 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7425,-1.21634,1.82965,-0.0254719,-0.00506863,-0.00371959,0.000128157,-0.000152653,-4.85273e-05,0.000136306,-0.000160803,-0.166386,0.0069439,1075,987,-0.270894,0.0491177,11.9718,-0.639368,12.2272,-0.698571
-16.0638,-1.21194,1.82765,-0.0263825,-0.00562844,0.00551324,8.31633e-05,-0.000152648,-5.10919e-05,9.37571e-05,-0.000163242,-0.204452,0.00658267,1082,987,-0.260241,0.0629887,11.9397,-0.736235,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.0274582,-0.0063205,0.0130245,6.22916e-05,-0.000152057,-5.94294e-05,7.7666e-05,-0.000167432,-0.25315,0.00709236,1089,987,-0.254742,0.0673734,11.853,-0.814981,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.0284695,-0.00672189,0.0106748,6.30017e-05,-0.000152655,-6.78703e-05,8.25835e-05,-0.000172236,-0.280889,0.00729031,1096,987,-0.269955,0.0679708,11.7695,-0.89102,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.0287904,-0.00707283,0.00323598,7.38765e-05,-0.000153188,-7.2669e-05,9.51417e-05,-0.000174453,-0.284683,0.00675963,1103,987,-0.289323,0.0703013,11.7206,-0.954373,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.0287612,-0.00783871,0.0046846,8.77322e-05,-0.0001542,-7.69165e-05,0.000110115,-0.000176583,-0.283182,0.00658386,1110,987,-0.285575,0.0763968,11.6983,-0.996537,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.0286081,-0.00844429,0.00677154,0.000102551,-0.000154108,-8.21687e-05,0.000126603,-0.00017816,-0.284761,0.00643869,1117,987,-0.279105,0.0824826,11.6441,-1.04044,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.0275946,-0.00849154,0.00728808,0.000117578,-0.000151404,-8.52858e-05,0.00014234,-0.000176166,-0.282571,0.00657256,1124,987,-0.267264,0.0843563,11.6367,-1.07393,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.0267923,-0.00919561,0.00538399,0.000132127,-0.000149996,-8.56264e-05,0.000156081,-0.00017395,-0.272781,0.00676541,1131,987,-0.263034,0.0925024,11.6873,-1.12127,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.0260484,-0.0100141,0.00277224,0.000137416,-0.00014824,-8.62523e-05,0.000161439,-0.000172263,-0.271637,0.0067123,1138,987,-0.261082,0.105388,11.7432,-1.19908,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.0262159,-0.0111727,0.00402393,0.000132136,-0.000145485,-8.69885e-05,0.00015714,-0.00017049,-0.2799,0.00646182,1145,987,-0.259734,0.119893,11.7706,-1.26432,12.0487,-1.37676
-9.28281,-1.18456,1.93543,-0.0266678,-0.0111763,0.00600724,0.000114414,-0.000136299,-8.1757e-05,0.000138719,-0.000160604,-0.288959,0.00627754,1152,987,-0.259612,0.123832,11.7742,-1.2931,12.0605,-1.40063
-8.60416,-1.18468,1.95316,-0.0271271,-0.0107326,0.00838402,7.8555e-05,-0.000117917,-7.06884e-05,0.000101344,-0.000140706,-0.311873,0.0064241,1159,987,-0.2586,0.120764,11.7621,-1.30534,12.0571,-1.40535
-7.92693,-1.18354,1.97884,-0.0275991,-0.0106795,0.00866217,4.22384e-05,-9.39597e-05,-6.12692e-05,6.57439e-05,-0.000117465,-0.366327,0.00638915,1166,987,-0.262511,0.118749,11.7289,-1.33968,12.0293,-1.44048
-7.2492,-1.18139,2.00393,-0.0279784,-0.0111417,0.00696659,2.0729e-05,-6.6254e-05,-5.45909e-05,4.70349e-05,-9.256e-05,-0.449041,0.00618598,1173,987,-0.270058,0.121445,11.7097,-1.38785,12.0113,-1.49652
-6.57005,-1.17807,2.02445,-0.0284979,-0.0115193,0.00421397,1.39693e-05,-3.54274e-05,-4.54798e-05,4.10244e-05,-6.24825e-05,-0.536648,0.00609402,1180,987,-0.28156,0.12286,11.7166,-1.45796,12.0191,-1.57458
-5.88625,-1.17495,2.02646,-0.028625,-0.0124471,0.00618464,1.58866e-05,-3.65961e-06,-3.4324e-05,4.18017e-05,-2.95747e-05,-0.646703,0.00615645,1187,987,-0.277952,0.134173,11.8014,-1.51498,12.1085,-1.63872
-5.20048,-1.1725,2.02183,-0.0282835,-0.0135599,0.0084576,2.1595e-05,2.68695e-05,-2.27495e-05,4.71341e-05,1.33045e-06,-0.843103,0.00641778,1194,987,-0.268786,0.150563,11.9249,-1.55584,12.2321,-1.68535
-4.51537,-1.16986,2.02197,-0.027984,-0.014126,0.00998572,4.04939e-05,5.48988e-05,-1.41621e-05,6.35847e-05,3.1808e-05,-1.02064,0.00657695,1201,987,-0.261771,0.15797,12.0376,-1.60534,12.3441,-1.73851
-3.83234,-1.16624,2.03281,-0.0278201,-0.0138188,0.0106207,6.74664e-05,7.88337e-05,-8.95501e-06,8.37565e-05,6.25437e-05,-1.06817,0.0066813,1208,987,-0.258233,0.146821,12.1149,-1.6801,12.4207,-1.81759
-3.14573,-1.16238,2.03033,-0.0282666,-0.0137154,0.0127841,9.15457e-05,9.71199e-05,-3.45261e-06,9.877e-05,8.98957e-05,-1.12497,0.00679786,1215,987,-0.25721,0.139529,12.2446,-1.75326,12.5584,-1.89472
-2.45843,-1.15904,2.0268,-0.0277068,-0.0140479,0.0147636,0.000107474,0.000108289,9.6754e-07,0.000108931,0.000106831,0.9848,0.00668426,1222,987,-0.246316,0.139753,12.3969,-1.81306,12.7078,-1.96021
-1.7692,-1.1565,2.01712,-0.0264737,-0.0145659,0.0159559,0.000116494,0.000112654,6.80159e-07,0.000116611,0.000112537,0.170223,0.00678284,1229,987,-0.230452,0.146876,12.5897,-1.85562,12.8896,-2.0059
-1.07774,-1.15408,2.00018,-0.0257598,-0.0148245,0.0141798,0.000121052,0.000112802,-4.64258e-06,0.000123137,0.000110717,-0.422189,0.0068728,1236,987,-0.227163,0.155368,12.8186,-1.89689,13.1082,-2.045
-0.385099,-1.15121,1.98047,-0.0263472,-0.0150459,0.0134326,0.000117899,0.000108315,-1.27524e-05,0.00012673,9.94838e-05,-0.605669,0.00689084,1243,987,-0.234617,0.160405,13.0512,-1.94408,13.3457,-2.0922
0.309111,-1.14797,1.95642,-0.0271006,-0.0152908,0.0121708,0.000114179,9.86509e-05,-2.37083e-05,0.000131362,8.14676e-05,-0.627164,0.0068716,1250,987,-0.245039,0.164581,13.308,-1.99495,13.6083,-2.14464
1.00516,-1.144,1.92704,-0.0270026,-0.0159281,0.0114514,0.000121812,8.45138e-05,-4.04346e-05,0.000147691,5.86348e-05,-0.569329,0.00652474,1257,987,-0.245444,0.166123,13.6021,-2.04782,13.9002,-2.20965
1.70145,-1.13996,1.89891,-0.0267316,-0.0162935,0.0105073,0.000141133,6.88347e-05,-5.68451e-05,0.00017235,3.76183e-05,-0.502189,0.0066387,1264,987,-0.244662,0.160291,13.9008,-2.10097,14.1947,-2.27668
2.40183,-1.13549,1.85649,-0.0262527,-0.0164907,0.0111787,0.000150761,5.49588e-05,-6.57941e-05,0.000184244,2.14757e-05,-0.470747,0.00706587,1271,987,-0.237737,0.155556,14.2649,-2.16098,14.5546,-2.3451
3.10728,-1.13177,1.79615,-0.0256912,-0.0167574,0.0142952,0.000139031,4.39954e-05,-6.91119e-05,0.000175384,7.64183e-06,-0.484239,0.00743542,1278,987,-0.223795,0.159625,14.7064,-2.20441,14.9946,-2.38833
3.81247,-1.12742,1.73936,-0.0250156,-0.0169629,0.0163334,0.000121727,3.57807e-05,-7.01622e-05,0.00016103,-3.52264e-06,-0.510624,0.00733017,1285,987,-0.2114,0.169809,15.1441,-2.26958,15.4281,-2.44656
4.50736,-1.12437,1.7258,-0.0249368,-0.0174138,0.0161415,0.00011139,3.21554e-05,-6.65578e-05,0.000149229,-5.68346e-06,-0.516944,0.00716486,1292,987,-0.210728,0.184427,15.4121,-2.32814,15.6948,-2.50009
5.19357,-1.12173,1.74841,-0.0252133,-0.0182227,0.0125404,9.93378e-05,3.17864e-05,-5.63889e-05,0.000131293,-1.68518e-07,-0.515564,0.00723537,1299,987,-0.222399,0.195338,15.5427,-2.38425,15.8233,-2.56419
5.87957,-1.11895,1.77346,-0.0253485,-0.0188711,0.00902598,6.73696e-05,3.34029e-05,-4.04421e-05,9.42496e-05,6.52283e-06,-0.586608,0.00760132,1306,987,-0.232486,0.198071,15.6724,-2.43984,15.9495,-2.63243
6.57571,-1.11511,1.76063,-0.0252566,-0.0195521,0.00915473,1.96659e-05,3.45534e-05,-2.39193e-05,5.21605e-05,2.0588e-06,-0.936249,0.00806338,1313,987,-0.230883,0.199932,15.9602,-2.49778,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.0253715,-0.0195766,0.0106428,-2.59563e-05,3.49409e-05,-1.00637e-05,3.65609e-05,-2.75763e-05,-1.41119,0.00802703,1320,987,-0.227835,0.198036,16.3302,-2.5335,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.0256699,-0.0194214,0.010144,-6.35434e-05,3.48359e-05,4.68361e-06,3.50584e-05,-6.37659e-05,1.52333,0.0079351,1327,987,-0.231837,0.198243,16.6316,-2.56021,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0260703,-0.0196139,0.00801154,-9.30044e-05,3.4581e-05,2.02534e-05,3.77189e-05,-9.61424e-05,1.41709,0.00767747,1334,987,-0.241192,0.203818,16.83,-2.59944,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0261918,-0.0202092,0.00851951,-0.000105529,3.22863e-05,3.35389e-05,4.0015e-05,-0.000113258,1.34431,0.00765543,1341,987,-0.240765,0.207024,16.9899,-2.65669,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0264168,-0.0203203,0.0102758,-0.000105192,2.85699e-05,3.91136e-05,3.91675e-05,-0.00011579,1.3062,0.00730858,1348,987,-0.238058,0.20675,17.1762,-2.71795,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0264526,-0.0204154,0.0135655,-0.00010686,2.54045e-05,3.4412e-05,3.3822e-05,-0.000115278,1.3309,0.00707223,1355,987,-0.2293,0.207909,17.4108,-2.78674,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0266109,-0.0204163,0.0144468,-0.000103028,2.49379e-05,2.25253e-05,2.87871e-05,-0.000106877,1.40155,0.00707087,1362,987,-0.228168,0.209778,17.6611,-2.86226,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0268311,-0.0207676,0.0118548,-7.98708e-05,2.77137e-05,4.66744e-06,2.79158e-05,-8.00729e-05,1.52752,0.00722934,1369,987,-0.236993,0.214027,17.9336,-2.92317,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0268035,-0.0210545,0.00887096,-4.04622e-05,3.17783e-05,-1.68293e-05,3.55065e-05,-4.41903e-05,-1.35279,0.00724851,1376,987,-0.244448,0.215935,18.2388,-2.97671,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0266575,-0.020934,0.00678452,-4.79459e-07,3.70842e-05,-3.77707e-05,6.04851e-05,-2.38804e-05,-1.01612,0.00722276,1383,987,-0.248355,0.213146,18.5562,-3.01885,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0263821,-0.0210332,0.00845933,2.58526e-05,4.47868e-05,-5.34261e-05,8.95781e-05,-1.89387e-05,-0.873088,0.00726781,1390,987,-0.240729,0.215434,18.8643,-3.06537,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.0260862,-0.0212931,0.0109139,3.82859e-05,5.37749e-05,-6.38545e-05,0.000110353,-1.8292e-05,-0.845745,0.00727418,1397,987,-0.230703,0.218445,19.1982,-3.11337,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0260552,-0.0218255,0.0117686,4.62399e-05,6.4029e-05,-7.16533e-05,0.000127338,-1.70688e-05,-0.847149,0.00709031,1404,987,-0.227686,0.225831,19.571,-3.14906,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.0264848,-0.0222883,0.0119778,5.74042e-05,7.34129e-05,-7.44488e-05,0.000140286,-9.46927e-06,-0.83895,0.00719882,1411,987,-0.231044,0.232312,19.979,-3.18274,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0267035,-0.0229518,0.0112399,6.88707e-05,8.33038e-05,-6.90098e-05,0.000145473,6.70119e-06,-0.837495,0.00717857,1418,987,-0.234904,0.236641,20.3607,-3.25479,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.026362,-0.0235134,0.0111341,6.5103e-05,9.15621e-05,-6.07229e-05,0.00014048,1.61852e-05,-0.892656,0.00724854,1425,987,-0.231419,0.240868,20.767,-3.31586,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0260423,-0.0237549,0.0117959,4.83807e-05,9.573e-05,-5.79163e-05,0.000134624,9.48705e-06,-0.979421,0.00689616,1432,987,-0.225995,0.239767,21.214,-3.36778,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0263695,-0.0239739,0.0146307,3.14519e-05,9.49775e-05,-6.01987e-05,0.000131279,-4.84968e-06,-1.02815,0.00714253,1439,987,-0.22088,0.241792,21.6875,-3.42247,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0266284,-0.0244381,0.0175743,7.0296e-06,9.18464e-05,-6.36069e-05,0.000125886,-2.70101e-05,-1.07942,0.00756094,1446,987,-0.214686,0.244762,22.162,-3.46663,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0263315,-0.0252573,0.0176808,-2.24312e-05,8.68349e-05,-6.64329e-05,0.000118214,-5.38103e-05,-1.12952,0.00802616,1453,987,-0.210956,0.250422,22.6516,-3.49665,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0261001,-0.0254642,0.0170557,-4.21363e-05,8.09834e-05,-7.07407e-05,0.000113199,-7.4352e-05,-1.14346,0.008016,1460,987,-0.209989,0.249035,23.1524,-3.53591,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.025332,-0.0252546,0.0172327,-5.86896e-05,7.37176e-05,-7.8399e-05,0.000110127,-9.50985e-05,-1.13603,0.00764932,1467,987,-0.201402,0.241679,23.6754,-3.59206,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0254295,-0.0247357,0.017178,-8.33144e-05,6.47667e-05,-8.83677e-05,0.000106012,-0.00012456,-1.1341,0.00722525,1474,987,-0.202129,0.239166,24.2214,-3.6719,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0258839,-0.0251786,0.0154287,-0.000105909,5.5706e-05,-9.92509e-05,0.000102885,-0.000153088,-1.12706,0.00719042,1481,987,-0.211302,0.250679,24.7604,-3.73207,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0263836,-0.0259838,0.0129596,-0.000115572,4.39411e-05,-0.000108357,9.87297e-05,-0.00017036,-1.10266,0.00735599,1488,987,-0.223047,0.265507,25.2761,-3.785,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0268533,-0.0267794,0.0124078,-0.000114147,3.10311e-05,-0.000113985,9.35783e-05,-0.000176694,-1.06893,0.00748426,1495,987,-0.228922,0.275566,25.776,-3.83104,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0271408,-0.0275609,0.0148244,-0.000100105,1.9313e-05,-0.000115184,8.9344e-05,-0.000170136,-1.02452,0.00727671,1502,987,-0.224257,0.279873,26.2754,-3.90186,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0274785,-0.0282492,0.0180106,-7.48135e-05,9.41136e-06,-0.000108372,8.35654e-05,-0.000148968,-0.970715,0.00724974,1509,987,-0.217763,0.285049,26.8017,-3.96582,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0273448,-0.0284438,0.0193986,-4.24363e-05,1.14439e-06,-9.41995e-05,7.60409e-05,-0.000117333,-0.89906,0.00739964,1516,987,-0.211869,0.285658,27.3381,-4.01958,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.026879,-0.0283945,0.0196174,-9.05858e-06,-7.19423e-06,-7.77481e-05,6.96273e-05,-8.58801e-05,-0.791393,0.0074631,1523,987,-0.206146,0.283045,27.8856,-4.06291,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0268542,-0.0288677,0.0194542,2.32922e-05,-1.37479e-05,-5.86254e-05,6.62533e-05,-5.67089e-05,-0.632406,0.00755974,1530,987,-0.205879,0.280025,28.4221,-4.11509,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0265351,-0.0294489,0.0188367,5.20636e-05,-1.85862e-05,-3.85266e-05,6.90087e-05,-3.55312e-05,-0.414362,0.00731123,1537,987,-0.204102,0.284514,28.9405,-4.19612,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0264473,-0.0301114,0.0194048,7.38207e-05,-2.31889e-05,-2.14588e-05,7.83554e-05,-2.77237e-05,-0.208261,0.00732835,1544,987,-0.201081,0.296138,29.426,-4.26979,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.025949,-0.0303671,0.0195357,9.50228e-05,-2.73584e-05,-1.27861e-05,9.63444e-05,-2.86799e-05,-0.102995,0.00752743,1551,987,-0.195375,0.311826,29.9243,-4.32154,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0260419,-0.0307117,0.0227557,0.000112437,-2.98087e-05,-1.4051e-05,0.000113812,-3.11834e-05,-0.0975239,0.00793314,1558,987,-0.186044,0.315606,30.5227,-4.31645,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0262928,-0.0303826,0.0235895,0.000113925,-3.16545e-05,-2.19027e-05,0.000117149,-3.48785e-05,-0.146143,0.00821835,1565,987,-0.185489,0.313089,31.0676,-4.33712,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0264006,-0.0303988,0.0245694,9.54938e-05,-3.3398e-05,-3.47259e-05,0.000104254,-4.21584e-05,-0.247116,0.00837552,1572,987,-0.18304,0.312225,31.6005,-4.37488,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0264009,-0.0306753,0.022667,6.48226e-05,-3.4304e-05,-5.0163e-05,8.57777e-05,-5.52591e-05,-0.395706,0.0079058,1579,987,-0.188356,0.312188,32.0917,-4.41525,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0264373,-0.0309874,0.0205094,3.86168e-05,-3.35981e-05,-6.65919e-05,7.82604e-05,-7.32418e-05,-0.536973,0.00744683,1586,987,-0.194852,0.309657,32.5368,-4.48197,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0263983,-0.0311829,0.0188333,2.93581e-05,-2.96229e-05,-8.34756e-05,8.83993e-05,-8.86641e-05,-0.6156,0.00733391,1593,987,-0.199175,0.306234,32.982,-4.57416,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0262956,-0.0311537,0.0180863,3.49271e-05,-2.55876e-05,-9.7428e-05,0.000106688,-9.73485e-05,-0.63484,0.00727868,1600,987,-0.200054,0.306173,33.4789,-4.66099,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0260003,-0.0314621,0.0170117,4.15734e-05,-2.35045e-05,-0.000106366,0.000120266,-0.000102197,-0.636961,0.00738661,1607,987,-0.20009,0.313327,34.0461,-4.71172,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0263004,-0.0318523,0.0171358,4.00073e-05,-2.32634e-05,-0.000111104,0.000123892,-0.000107148,-0.6467,0.00765392,1614,987,-0.202208,0.320323,34.6492,-4.72395,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0269017,-0.0322566,0.0182692,3.56475e-05,-2.2573e-05,-0.000115218,0.000125375,-0.000112301,-0.66166,0.00775135,1621,987,-0.204072,0.323867,35.2176,-4.76528,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0274794,-0.033227,0.0175585,4.01225e-05,-1.79214e-05,-0.000116476,0.000131138,-0.000108937,-0.663301,0.00739861,1628,987,-0.211478,0.334311,35.7857,-4.81111,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.02813,-0.0343003,0.0194825,5.38548e-05,-1.03792e-05,-0.00011168,0.000137945,-9.4469e-05,-0.645386,0.00728589,1635,987,-0.211238,0.344574,36.383,-4.87249,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0270332,-0.0349182,0.0158842,6.42029e-05,-3.03329e-06,-0.000103151,0.000139076,-7.79059e-05,-0.62787,0.00746973,1642,987,-0.211494,0.346261,37.0006,-4.91534,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0260613,-0.0342218,0.0118592,6.17726e-05,5.04299e-06,-9.62874e-05,0.000133786,-6.69706e-05,-0.642158,0.00794552,1649,987,-0.214516,0.342433,37.5915,-4.94989,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0252635,-0.0333963,0.00921497,4.36385e-05,1.14217e-05,-9.28078e-05,0.000121725,-6.66653e-05,-0.699471,0.0084513,1656,987,-0.214931,0.339224,38.1719,-4.9941,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0253548,-0.0331967,0.0080918,7.19946e-06,1.76584e-05,-9.75898e-05,0.000110159,-8.53009e-05,-0.812166,0.00834437,1663,987,-0.219149,0.343578,38.7503,-5.07506,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0253145,-0.0341695,0.00781442,-5.4471e-05,2.67886e-05,-0.000117208,0.000110209,-0.000137892,-0.95224,0.00819049,1670,987,-0.219316,0.355059,39.3609,-5.15818,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0251388,-0.0355792,0.00884186,-0.000151968,3.97783e-05,-0.000156868,0.000127751,-0.00023994,-1.05969,0.00815327,1677,987,-0.213889,0.363247,40.0292,-5.25017,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0251057,-0.0361143,0.0125577,-0.000314072,5.81721e-05,-0.000218978,0.000159439,-0.000415339,-1.13763,0.00844319,1684,987,-0.201131,0.368417,40.6907,-5.32399,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0329942,0.00947545,-0.000234622,0.000240574,-0.00014249,-1.91442e-05,0.000241528,-0.000143445,-0.049811,0.00737848,816,994,-0.348338,-0.107979,15.1123,1.00163,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0327292,0.0087446,0.00185373,0.000235434,-0.000152886,4.24592e-05,0.000240022,-0.000157475,0.107646,0.0074855,823,994,-0.34189,-0.0975289,15.0244,0.960535,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0323979,0.0081744,0.00248868,0.000213519,-0.000158268,7.69148e-05,0.000228803,-0.000173552,0.196155,0.00749687,830,994,-0.337116,-0.0923854,14.8906,0.904724,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0318514,0.00762638,0.00129358,0.000186065,-0.000160298,9.05587e-05,0.000208313,-0.000182546,0.240904,0.00740365,837,994,-0.33316,-0.0866466,14.7094,0.844937,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0311421,0.00685523,-0.00104163,0.000160432,-0.000161091,9.3115e-05,0.000185451,-0.000186111,0.262497,0.00717869,844,994,-0.329467,-0.0776755,14.5645,0.796662,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0307602,0.00682037,-0.00299757,0.000139678,-0.000161319,8.86796e-05,0.000163862,-0.000185503,0.266235,0.0067068,851,994,-0.328647,-0.0737577,14.4339,0.765072,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0311571,0.00733796,-0.00298176,0.000126778,-0.000159866,7.80108e-05,0.000146634,-0.000179722,0.249229,0.00648568,858,994,-0.332654,-0.0799036,14.2754,0.699137,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.0316455,0.00783015,-0.00295861,0.000123759,-0.000155915,6.45439e-05,0.000137936,-0.000170092,0.216215,0.00658117,865,994,-0.33761,-0.087184,14.0739,0.609684,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0319176,0.0075255,-0.00274843,0.000128728,-0.000149235,5.35363e-05,0.000138683,-0.00015919,0.183843,0.00699104,872,994,-0.339967,-0.0833329,13.8713,0.525751,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0322154,0.00691177,-0.00162394,0.000137093,-0.000141616,4.01093e-05,0.00014275,-0.000147273,0.140124,0.0075842,879,994,-0.340974,-0.0763045,13.6278,0.468418,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.0320633,0.00631605,-0.00280094,0.000144004,-0.000133558,2.47093e-05,0.000146186,-0.00013574,0.0880996,0.00776894,886,994,-0.34133,-0.0718659,13.3536,0.443953,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0315375,0.00573655,-0.00415389,0.000141761,-0.000124617,8.59443e-06,0.000142038,-0.000124894,0.0322194,0.0077629,893,994,-0.33811,-0.0674433,13.1318,0.423151,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0309708,0.00546206,-0.0059547,0.000129609,-0.000113493,-8.10266e-06,0.000129879,-0.000113763,-0.033281,0.00732162,900,994,-0.335309,-0.063594,13.003,0.38957,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0304372,0.00492394,-0.00514671,0.000116927,-0.000101291,-2.46818e-05,0.000119684,-0.000104048,-0.111234,0.00706442,907,994,-0.328156,-0.0536877,12.9012,0.360724,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0305387,0.00458923,-0.00329592,0.000106822,-9.087e-05,-4.00732e-05,0.000114636,-9.86842e-05,-0.192581,0.00701508,914,994,-0.325718,-0.048134,12.7614,0.312144,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0306973,0.00460253,-0.00249537,9.14808e-05,-8.39088e-05,-5.20923e-05,0.000105786,-9.82139e-05,-0.268005,0.00692589,921,994,-0.325764,-0.0499458,12.5891,0.253732,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0308369,0.0041832,-0.00213709,6.84163e-05,-7.98938e-05,-6.06025e-05,9.00299e-05,-0.000101507,-0.342583,0.00679926,928,994,-0.326407,-0.0469036,12.4477,0.195537,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0309974,0.00365445,-0.00335022,3.95682e-05,-7.96754e-05,-6.86504e-05,7.08729e-05,-0.00011098,-0.427834,0.00668031,935,994,-0.3302,-0.0420129,12.3764,0.155188,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0312594,0.00311914,-0.00497447,1.29745e-05,-8.28009e-05,-7.7629e-05,5.62981e-05,-0.000126124,-0.509029,0.00632613,942,994,-0.335855,-0.0366871,12.346,0.117454,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0314508,0.00258977,-0.00389694,-2.96493e-06,-9.0263e-05,-8.56691e-05,4.95341e-05,-0.000142762,-0.549786,0.00603155,949,994,-0.335659,-0.0319074,12.3387,0.0990619,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0310822,0.0020792,-0.00262492,-9.83225e-06,-0.000100059,-9.12886e-05,4.68818e-05,-0.000156773,-0.555906,0.00584611,956,994,-0.329216,-0.0284679,12.3193,0.059483,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0305391,0.0016746,-0.00273439,-5.63333e-06,-0.0001118,-9.50416e-05,5.01444e-05,-0.000167578,-0.530715,0.00604694,963,994,-0.323601,-0.0249365,12.3002,0.0187695,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0303279,0.00153577,-0.00392181,1.17307e-05,-0.00012402,-0.000100085,6.47856e-05,-0.000177075,-0.487435,0.00626616,970,994,-0.323565,-0.0209852,12.2728,-0.0298362,12.5749,-0.0205179
