 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.6483,0.00956007,2.25154,-0.00567081,-0.00971374,0.000947834,0.000159107,0.000110379,0.00018862,0.000324931,-5.54441e-05,0.721169,0.00533704,858,973,-0.0579449,0.10022,14.55,1.36711,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.00539504,-0.00944283,0.00190698,0.000112005,0.000113225,0.000187961,0.000300577,-7.53473e-05,0.78702,0.00520285,865,973,-0.0533505,0.102352,14.3605,1.25762,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.00546242,-0.00921469,0.00170413,6.97292e-05,0.000120222,0.000185982,0.000282663,-9.27123e-05,0.852859,0.00519133,872,973,-0.0543692,0.103497,14.1794,1.19761,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.00593499,-0.00929957,0.000722558,4.04736e-05,0.000124286,0.000178156,0.000265398,-0.000100638,0.900909,0.00514573,879,973,-0.0610258,0.108892,13.989,1.15536,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.00606479,-0.00927652,0.000664941,1.50987e-05,0.000127573,0.000169414,0.00024984,-0.000107168,0.945651,0.00524244,886,973,-0.0624423,0.108554,13.8429,1.12561,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.00579898,-0.00906403,0.00127055,-1.09091e-05,0.000130648,0.000161351,0.000236061,-0.000116323,0.992091,0.00518834,893,973,-0.058507,0.103016,13.7307,1.08696,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.00531332,-0.00875306,0.000226987,-2.9262e-05,0.000132118,0.000151244,0.000222851,-0.000119995,1.03044,0.00499437,900,973,-0.0552378,0.0957237,13.6266,1.03909,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.00562652,-0.00833656,-0.00205163,-3.2367e-05,0.000132487,0.000135807,0.000208923,-0.000108804,1.05815,0.00503847,907,973,-0.0626325,0.0897958,13.4454,0.963689,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.00647723,-0.0076503,-0.00386513,-2.32765e-05,0.000132937,0.000115111,0.000193939,-8.42786e-05,1.08348,0.00505198,914,973,-0.0748615,0.0822731,13.2852,0.906049,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.00722038,-0.00715889,-0.00447103,-7.00706e-06,0.000133065,9.35643e-05,0.000179902,-5.38442e-05,1.10668,0.00502649,921,973,-0.0837759,0.0785388,13.1529,0.868058,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.00735891,-0.00668752,-0.00394837,1.55911e-05,0.000132344,7.64036e-05,0.00017012,-2.21851e-05,1.11162,0.00504113,928,973,-0.0842703,0.0749014,13.0965,0.814383,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.00675006,-0.00658661,-0.00310787,4.05694e-05,0.000129678,6.4887e-05,0.000163835,6.41282e-06,1.08625,0.0051553,935,973,-0.0763351,0.0731663,13.0428,0.73756,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.00626621,-0.00651626,-0.00455169,6.49896e-05,0.000125682,5.68866e-05,0.00015981,3.08612e-05,1.03042,0.00545103,942,973,-0.0739993,0.0684798,12.9525,0.63796,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.00639355,-0.00645974,-0.00751177,9.02052e-05,0.000120809,5.12614e-05,0.000159004,5.20105e-05,0.930441,0.00560793,949,973,-0.0809703,0.063167,12.9028,0.560841,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.00642572,-0.00667878,-0.00740833,0.000119256,0.00011573,4.71894e-05,0.000164715,7.02704e-05,0.766725,0.00549219,956,973,-0.0811719,0.0668836,12.8588,0.488875,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0062308,-0.0068048,-0.0054184,0.000149291,0.000109808,4.69264e-05,0.000180459,7.86395e-05,0.586292,0.00529035,963,973,-0.0753617,0.0711055,12.8751,0.410623,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.00581425,-0.00706311,-0.00116515,0.000169017,0.000102242,5.39895e-05,0.000199109,7.21504e-05,0.508474,0.00510348,970,973,-0.0627995,0.0800143,12.9166,0.335715,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.00562564,-0.00719568,0.00180316,0.00017684,9.40287e-05,6.68413e-05,0.000214062,5.68076e-05,0.508093,0.00504163,977,973,-0.055007,0.0842787,12.91,0.271629,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.00558677,-0.0070853,0.00195504,0.000177327,8.58206e-05,8.30064e-05,0.000226355,3.6793e-05,0.533515,0.00493742,984,973,-0.0542372,0.0821093,12.8973,0.212763,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.00558534,-0.00670083,0.00121995,0.000175824,7.81264e-05,9.75254e-05,0.00023605,1.78999e-05,0.553222,0.00473467,991,973,-0.0556118,0.075433,12.8417,0.161089,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0055427,-0.00618178,-0.000867176,0.000174946,7.0824e-05,0.000108384,0.000243124,2.64553e-06,0.561501,0.00444938,998,973,-0.0592768,0.0656267,12.7817,0.0994532,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.00558437,-0.00581918,-0.00205726,0.000171847,6.38901e-05,0.000116278,0.000246064,-1.03273e-05,0.568091,0.00432344,1005,973,-0.0620759,0.0596692,12.7324,0.0232663,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.00540688,-0.0057717,-0.000493316,0.000166763,5.63121e-05,0.000120776,0.000244341,-2.1266e-05,0.570964,0.00432489,1012,973,-0.0570559,0.0593936,12.7087,-0.0595471,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.00525218,-0.00542661,0.00054123,0.000160839,4.76914e-05,0.000123011,0.000239661,-3.11313e-05,0.569866,0.00420112,1019,973,-0.0533212,0.0576038,12.7154,-0.165451,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.00509026,-0.00495396,0.00106533,0.000151735,4.01802e-05,0.000122152,0.000230241,-3.83261e-05,0.571223,0.00420084,1026,973,-0.0505311,0.0531657,12.6964,-0.239676,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.00502327,-0.00447769,-0.0010483,0.000138266,3.51012e-05,0.000117118,0.000214658,-4.12899e-05,0.577963,0.00415515,1033,973,-0.0541582,0.0465868,12.6661,-0.269576,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0050054,-0.00409198,-0.00187676,0.000124489,3.39984e-05,0.000108874,0.000197145,-3.8658e-05,0.588469,0.00408032,1040,973,-0.0556771,0.0407802,12.5817,-0.277444,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.00486938,-0.00399302,-0.00147539,0.000112877,3.49204e-05,9.84977e-05,0.000179829,-3.20309e-05,0.596989,0.00398298,1047,973,-0.053422,0.0389983,12.4885,-0.314326,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.00482427,-0.0040217,-0.000760124,0.000102387,3.72843e-05,8.80375e-05,0.000163699,-2.40269e-05,0.60832,0.00393633,1054,973,-0.051441,0.0400587,12.3988,-0.426533,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0046648,-0.00415171,-0.000914373,9.18629e-05,4.06966e-05,8.1305e-05,0.000151515,-1.89552e-05,0.632974,0.00394833,1061,973,-0.050087,0.0386075,12.3447,-0.522668,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.00445464,-0.00417503,-0.00122022,8.3628e-05,4.45145e-05,7.75946e-05,0.000144092,-1.59499e-05,0.661951,0.00388152,1068,973,-0.0485482,0.0379872,12.3055,-0.580121,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.00432184,-0.00395401,-0.000901111,7.95923e-05,4.70804e-05,7.48404e-05,0.000139922,-1.32491e-05,0.678455,0.00373931,1075,973,-0.046476,0.0339701,12.2262,-0.606158,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.00429395,-0.00374944,0.000479478,7.50623e-05,4.7049e-05,7.29599e-05,0.000135348,-1.32366e-05,0.690563,0.00346471,1082,973,-0.043197,0.0330384,12.1222,-0.633619,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.00424427,-0.00370967,0.00107708,6.65935e-05,4.45603e-05,7.04233e-05,0.000126857,-1.57029e-05,0.70781,0.00347214,1089,973,-0.0413635,0.0350967,12.027,-0.705622,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.00407759,-0.00362632,0.00128264,5.52737e-05,3.97211e-05,6.90696e-05,0.000117003,-2.20086e-05,0.729341,0.00373023,1096,973,-0.0391619,0.0357237,11.9977,-0.812735,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.00399699,-0.00365056,0.00162688,4.45355e-05,3.22899e-05,7.01729e-05,0.000108852,-3.20268e-05,0.741882,0.00384402,1103,973,-0.0375216,0.0340366,11.9856,-0.899267,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.00393488,-0.00363161,0.00126466,3.44455e-05,2.29272e-05,7.30865e-05,0.000101999,-4.46268e-05,0.74608,0.00372828,1110,973,-0.037625,0.0309085,11.9822,-0.945619,12.025,-0.990203
-12.681,0.131686,1.90267,-0.00406279,-0.0035192,0.00109644,2.28803e-05,1.36386e-05,7.68527e-05,9.52509e-05,-5.8732e-05,0.755372,0.00344981,1117,973,-0.0392657,0.027372,11.9484,-0.979911,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.00422603,-0.0034199,0.000478172,1.59933e-05,5.55772e-06,7.84587e-05,8.94075e-05,-6.78565e-05,0.752195,0.00310928,1124,973,-0.0423019,0.0283469,11.8663,-1.00489,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.00426932,-0.003105,0.000549966,1.63452e-05,-2.08349e-06,7.83485e-05,8.60194e-05,-7.17576e-05,0.726863,0.00306456,1131,973,-0.0425642,0.0267121,11.8111,-1.0628,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.00419985,-0.00278833,0.000658324,1.84495e-05,-9.6556e-06,7.81169e-05,8.37677e-05,-7.49738e-05,0.696404,0.00318112,1138,973,-0.0415715,0.0227115,11.8299,-1.15983,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.00411955,-0.00253016,0.000186967,1.95524e-05,-1.61909e-05,7.84628e-05,8.21532e-05,-7.87916e-05,0.673422,0.00336911,1145,973,-0.0417907,0.0198844,11.855,-1.27423,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.00413481,-0.0023002,-0.000580767,2.0644e-05,-1.95892e-05,8.06092e-05,8.36088e-05,-8.25539e-05,0.663117,0.00372567,1152,973,-0.0436852,0.0174659,11.8596,-1.33869,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.00422517,-0.00207541,-0.000931843,2.54563e-05,-2.01218e-05,8.31261e-05,8.88606e-05,-8.35262e-05,0.65161,0.00379947,1159,973,-0.0454129,0.0162911,11.8658,-1.3735,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0042065,-0.00188884,-0.00127588,3.27434e-05,-1.90357e-05,8.34269e-05,9.42055e-05,-8.04979e-05,0.634947,0.00388233,1166,973,-0.0460117,0.0146543,11.8471,-1.41888,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.00430363,-0.00176348,-0.00169256,3.66703e-05,-1.62332e-05,8.11338e-05,9.55555e-05,-7.51183e-05,0.627818,0.00366158,1173,973,-0.0479757,0.0140006,11.8505,-1.50728,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0041992,-0.00188251,-0.00172001,3.58233e-05,-1.12759e-05,7.72088e-05,9.29941e-05,-6.84467e-05,0.637374,0.00344291,1180,973,-0.0469681,0.0158586,11.8632,-1.60773,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.00411487,-0.00186336,-0.00141603,3.22271e-05,-4.69085e-06,7.37401e-05,8.97834e-05,-6.22472e-05,0.662756,0.00337715,1187,973,-0.0453803,0.0150176,11.9298,-1.69142,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.00401543,-0.0017675,-0.000644404,2.51868e-05,2.3913e-06,7.20238e-05,8.67091e-05,-5.91311e-05,0.706924,0.00330769,1194,973,-0.0425177,0.0126502,12.0098,-1.73564,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.00399426,-0.00170634,0.000431955,1.36213e-05,9.42185e-06,7.03367e-05,8.18897e-05,-5.88465e-05,0.770476,0.00319113,1201,973,-0.0397088,0.0110111,12.0722,-1.77978,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.00404349,-0.00165677,0.00129326,-1.87588e-06,1.57358e-05,6.87788e-05,7.62702e-05,-6.24103e-05,0.849067,0.00312596,1208,973,-0.0381079,0.00981112,12.1496,-1.8431,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0041243,-0.00161995,0.00215765,-1.78841e-05,2.13373e-05,6.93062e-05,7.37539e-05,-7.03006e-05,0.923273,0.00322368,1215,973,-0.0367977,0.00868286,12.245,-1.91659,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.00417205,-0.0015672,0.00311599,-3.14118e-05,2.55025e-05,7.20805e-05,7.45399e-05,-8.04492e-05,0.973405,0.00350445,1222,973,-0.0348947,0.00671485,12.3963,-1.98245,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.00399904,-0.00155459,0.00382754,-4.58576e-05,2.93059e-05,7.6003e-05,7.65112e-05,-9.30628e-05,1.01501,0.00368618,1229,973,-0.0313204,0.00573646,12.6074,-2.04415,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.00376171,-0.0014295,0.00524057,-5.88295e-05,3.27896e-05,8.03761e-05,7.9494e-05,-0.000105534,1.04441,0.00372907,1236,973,-0.0253675,0.0064723,12.8509,-2.09077,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.0037212,-0.00134974,0.00614305,-6.38341e-05,3.52477e-05,8.42259e-05,8.34222e-05,-0.000112009,1.05124,0.00356763,1243,973,-0.0226445,0.00798322,13.0989,-2.13661,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.00396031,-0.00125048,0.00624858,-6.02116e-05,3.47461e-05,8.65707e-05,8.60029e-05,-0.000111468,1.03622,0.00340915,1250,973,-0.0247153,0.00838204,13.3304,-2.18656,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.00409571,-0.00130937,0.00514111,-5.01316e-05,3.07235e-05,8.83684e-05,8.74729e-05,-0.000106881,0.99993,0.00334793,1257,973,-0.028742,0.00898209,13.5785,-2.25911,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.00427354,-0.00121254,0.00466217,-3.92556e-05,2.43276e-05,9.0383e-05,8.83473e-05,-0.000103275,0.954512,0.00343483,1264,973,-0.0316387,0.00487214,13.8958,-2.34794,13.9471,-2.36572
2.38793,0.202843,1.923,-0.00448612,-0.00105493,0.0050713,-3.05623e-05,1.66814e-05,9.2127e-05,8.81668e-05,-0.000102048,0.910897,0.00368903,1271,973,-0.0326579,-0.000409692,14.261,-2.42125,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.00456654,-0.000820309,0.00569213,-2.55463e-05,9.07961e-06,9.17292e-05,8.51154e-05,-0.000101582,0.878671,0.00397189,1278,973,-0.031802,-0.00374184,14.6157,-2.48698,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.00457631,-0.000680191,0.00605208,-2.33684e-05,2.16933e-06,8.6664e-05,7.70001e-05,-9.81991e-05,0.858541,0.00399378,1285,973,-0.0308913,-0.00278488,14.9225,-2.56044,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.00438015,-0.000490526,0.00565065,-2.11184e-05,-3.29792e-06,7.81458e-05,6.6444e-05,-9.08603e-05,0.842163,0.00386432,1292,973,-0.0298472,6.67665e-05,15.2,-2.62471,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.00436021,-0.000291996,0.00544643,-2.14354e-05,-7.33555e-06,6.87022e-05,5.46775e-05,-8.34484e-05,0.836527,0.00356633,1299,973,-0.0300846,0.00108842,15.4516,-2.69413,15.5047,-2.69594
5.87025,0.221806,1.821,-0.00452706,-0.000300594,0.00506933,-2.74299e-05,-1.04846e-05,6.07248e-05,4.23558e-05,-8.02702e-05,0.854713,0.00357919,1306,973,-0.0326468,0.00185591,15.7322,-2.75192,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.00459103,-0.000377582,0.00486654,-3.81503e-05,-1.22257e-05,5.38717e-05,3.02212e-05,-8.05972e-05,0.903461,0.00379059,1313,973,-0.0337187,0.00245443,16.0329,-2.81067,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.00462505,-0.000502226,0.00471912,-4.5619e-05,-1.2172e-05,4.64918e-05,2.05126e-05,-7.83036e-05,0.958047,0.00382829,1320,973,-0.0343505,0.00418738,16.3019,-2.8664,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.00473477,-0.000395162,0.00411113,-4.61023e-05,-9.17131e-06,4.05812e-05,1.6948e-05,-7.22216e-05,0.998911,0.00395427,1327,973,-0.0369584,0.00228751,16.4843,-2.9289,16.5393,-2.93248
8.63756,0.233361,1.847,-0.00483152,-0.000407792,0.00369901,-4.2694e-05,-3.16108e-06,4.07017e-05,2.232e-05,-6.81751e-05,1.01145,0.00408125,1334,973,-0.0389327,0.00173363,16.6122,-2.98451,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.00483418,-0.000440093,0.00323509,-3.58062e-05,4.29615e-06,4.77271e-05,3.6013e-05,-6.7523e-05,0.984264,0.00412786,1341,973,-0.0401147,0.00342047,16.7408,-3.05151,16.7956,-3.05537
10.0129,0.238523,1.902,-0.00489962,-0.000583323,0.00412626,-2.61423e-05,1.26522e-05,5.82103e-05,5.46121e-05,-6.81022e-05,0.946226,0.00418211,1348,973,-0.0383288,0.00594066,16.9276,-3.11423,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.00505737,-0.000606721,0.00538202,-1.09845e-05,2.1453e-05,6.84113e-05,7.55419e-05,-6.50733e-05,0.901788,0.00416298,1355,973,-0.0364688,0.00608683,17.1839,-3.16819,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.00524624,-0.000320576,0.00590437,8.30052e-06,3.02744e-05,7.46383e-05,9.47301e-05,-5.61552e-05,0.858474,0.0041932,1362,973,-0.0368615,0.00218724,17.4661,-3.23781,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0051606,-9.55624e-05,0.00500545,2.99032e-05,3.80038e-05,7.7736e-05,0.000111795,-4.3888e-05,0.811426,0.00415949,1369,973,-0.0383124,-0.00209188,17.7358,-3.31356,17.796,-3.31466
12.7935,0.252774,1.91967,-0.00467511,-9.16487e-05,0.00355469,5.30324e-05,4.44372e-05,7.871e-05,0.000127562,-3.00925e-05,0.758125,0.00401074,1376,973,-0.0372763,-0.00157856,18.0313,-3.40182,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.00440555,-0.000110891,0.00500224,7.08955e-05,4.90637e-05,7.77096e-05,0.000138452,-1.84929e-05,0.71562,0.00426598,1383,973,-0.0305515,-0.000390046,18.3457,-3.47543,18.398,-3.47521
14.1877,0.259001,1.92483,-0.00457955,0.00053194,0.00691831,7.75864e-05,5.17336e-05,7.49194e-05,0.000140686,-1.13664e-05,0.69997,0.00458921,1390,973,-0.0269795,-0.00497696,18.6402,-3.53455,18.6965,-3.52439
14.885,0.261823,1.92908,-0.00442593,0.00094872,0.00756783,7.63332e-05,5.09814e-05,6.73247e-05,0.000132165,-4.85034e-06,0.692348,0.00482038,1397,973,-0.023547,-0.0085354,18.952,-3.59551,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.00421351,0.00138583,0.00636056,7.64763e-05,4.78091e-05,5.37228e-05,0.000117745,6.54065e-06,0.655031,0.00456007,1404,973,-0.0246454,-0.0120305,19.3155,-3.66067,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.00387161,0.00118715,0.00405916,7.7336e-05,4.39017e-05,3.64331e-05,0.000100704,2.05335e-05,0.570306,0.00395483,1411,973,-0.0275005,-0.00947235,19.7311,-3.72209,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.00366905,0.000951394,0.00340362,7.44064e-05,4.06653e-05,1.83439e-05,8.2458e-05,3.26137e-05,0.413606,0.00376265,1418,973,-0.0272161,-0.00745988,20.1231,-3.79284,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.00369343,0.000892964,0.00500393,6.58801e-05,3.62984e-05,1.17291e-06,6.59265e-05,3.6252e-05,0.039567,0.00382233,1425,973,-0.0229011,-0.00752669,20.505,-3.85759,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.00381098,0.000964662,0.00592356,5.87808e-05,3.05287e-05,-1.46489e-05,6.5005e-05,2.43045e-05,-0.401784,0.0040473,1432,973,-0.0214066,-0.00637889,20.8883,-3.91455,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.00395353,0.000777424,0.00538431,5.99754e-05,2.23847e-05,-2.8679e-05,7.54693e-05,6.89078e-06,-0.495328,0.00409115,1439,973,-0.024254,-0.00231222,21.3397,-3.97211,21.3871,-3.9551
19.815,0.287608,1.83841,-0.00413866,0.000499031,0.00486199,6.28708e-05,1.58938e-05,-4.02816e-05,8.60119e-05,-7.24724e-06,-0.521445,0.00404636,1446,973,-0.0274807,0.00168846,21.8455,-4.0354,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.00409635,0.000366787,0.00489979,6.69017e-05,1.22142e-05,-4.78557e-05,9.46747e-05,-1.55588e-05,-0.525844,0.0044615,1453,973,-0.0268439,0.000755935,22.3468,-4.08469,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.00376795,0.000403895,0.00320042,7.26263e-05,1.10897e-05,-5.09046e-05,0.000101339,-1.76228e-05,-0.513563,0.00459726,1460,973,-0.0283314,-0.0039753,22.8408,-4.12919,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.00365459,0.000482931,0.00279077,7.58151e-05,1.04089e-05,-4.76446e-05,0.0001009,-1.46764e-05,-0.484629,0.00474937,1467,973,-0.0282936,-0.00956687,23.3206,-4.1839,23.362,-4.1816
22.6546,0.302592,1.75174,-0.00369565,0.00048338,0.00333668,7.54487e-05,8.34832e-06,-4.12597e-05,9.50773e-05,-1.12802e-05,-0.444045,0.0051144,1474,973,-0.0270672,-0.00823886,23.8185,-4.2593,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.00359771,0.000293672,0.00550895,7.42383e-05,4.40321e-06,-3.6408e-05,8.97665e-05,-1.1125e-05,-0.403146,0.0050399,1481,973,-0.0197271,-0.00395101,24.3564,-4.33288,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.0033162,0.000247889,0.00633973,7.25136e-05,-1.18278e-06,-3.24399e-05,8.47586e-05,-1.34278e-05,-0.360931,0.00508243,1488,973,-0.0144287,-0.000912905,24.8924,-4.39472,24.9335,-4.38679
24.793,0.314466,1.67841,-0.00311334,0.000510856,0.00537337,6.57899e-05,-6.37269e-06,-2.62641e-05,7.43366e-05,-1.49195e-05,-0.314608,0.00512569,1495,973,-0.0151483,-0.00387011,25.4158,-4.44886,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.00317644,0.000642126,0.00506791,5.28606e-05,-1.06754e-05,-1.6436e-05,5.68606e-05,-1.46754e-05,-0.238727,0.00506746,1502,973,-0.0165828,-0.00540473,25.9435,-4.52589,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.00327163,0.000568935,0.00542741,3.28238e-05,-1.56489e-05,-6.29116e-06,3.3627e-05,-1.64521e-05,-0.126985,0.0050436,1509,973,-0.0163791,-0.00351329,26.493,-4.6124,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.00331709,6.47763e-05,0.00729724,1.08867e-05,-2.2015e-05,1.15079e-06,1.09269e-05,-2.20552e-05,0.0349198,0.00499526,1516,973,-0.0111671,-0.000967985,27.0395,-4.68045,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.00378107,0.000299784,0.0083647,-1.21744e-05,-3.02644e-05,6.05854e-06,-1.03328e-05,-3.2106e-05,0.295092,0.00494002,1523,973,-0.0124556,-0.00535814,27.5576,-4.75139,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0044663,0.000740738,0.0089617,-3.86634e-05,-3.77794e-05,9.48283e-06,-2.87283e-05,-4.77145e-05,0.808685,0.00489086,1530,973,-0.0173117,-0.0107121,28.0618,-4.8277,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.0043251,0.000635645,0.00651119,-6.29435e-05,-4.34168e-05,9.10034e-06,-3.98333e-05,-6.6527e-05,1.19566,0.00492198,1537,973,-0.0231115,-0.0118399,28.5799,-4.89551,28.6312,-4.89014
29.7824,0.34392,1.57836,-0.00376824,0.000566999,0.00369077,-8.11159e-05,-4.59609e-05,3.95599e-06,-4.55213e-05,-8.15556e-05,1.46011,0.00523728,1544,973,-0.026004,-0.0111236,29.1193,-4.94393,29.1623,-4.94088
30.4951,0.346654,1.57205,-0.00327601,0.000617265,0.00103095,-9.21823e-05,-4.67699e-05,-3.68619e-06,-4.64727e-05,-9.24796e-05,-1.49033,0.00569178,1551,973,-0.0291207,-0.0133761,29.6562,-4.98679,29.6917,-4.98646
31.2072,0.349837,1.56971,-0.00316122,0.000584593,6.32191e-05,-0.0001058,-4.47355e-05,-1.13136e-05,-4.27068e-05,-0.000107828,-1.39336,0.0057097,1558,973,-0.0308827,-0.0147253,30.1794,-5.04129,30.2128,-5.04348
31.919,0.35328,1.56985,-0.00329127,0.000599751,-0.000990824,-0.000126379,-3.96377e-05,-1.72618e-05,-3.63288e-05,-0.000129688,-1.3814,0.00547886,1565,973,-0.0353719,-0.0102971,30.6979,-5.109,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.00304477,0.000621838,-0.00187297,-0.000141297,-3.22567e-05,-2.47257e-05,-2.69119e-05,-0.000146642,-1.35791,0.00524304,1572,973,-0.0356724,-0.00352003,31.2212,-5.17602,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.00357035,0.000969408,-0.000105268,-0.000146683,-2.26747e-05,-3.18455e-05,-1.49748e-05,-0.000154383,-1.33356,0.0054532,1579,973,-0.0354378,-0.0010419,31.7322,-5.23707,31.7699,-5.21815
34.054,0.362077,1.58289,-0.0040199,0.000730113,0.00159637,-0.000146201,-1.21494e-05,-3.57831e-05,-3.19573e-06,-0.000155155,-1.32561,0.00578232,1586,973,-0.0345324,-0.00456504,32.2421,-5.28522,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.00403217,0.000359129,0.00223028,-0.000133517,-1.69885e-06,-3.80797e-05,8.51083e-06,-0.000143727,-1.30884,0.00600759,1593,973,-0.0325902,-0.00809349,32.7546,-5.34087,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.00403921,0.000100476,0.0026885,-0.000103583,7.41745e-06,-4.01642e-05,2.04259e-05,-0.000116591,-1.25758,0.00598777,1600,973,-0.0311459,-0.00972664,33.2785,-5.41319,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.00423929,0.000289969,0.0029206,-6.74873e-05,1.59197e-05,-4.1854e-05,3.33003e-05,-8.48679e-05,-1.1772,0.00581897,1607,973,-0.0323272,-0.010315,33.8268,-5.48846,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.00535997,0.000716189,0.00557331,-3.51372e-05,2.39587e-05,-4.10407e-05,4.49817e-05,-5.61602e-05,-1.0974,0.00574151,1614,973,-0.0349304,-0.0109534,34.3951,-5.54702,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.00606921,0.000975402,0.00729515,-5.8411e-06,3.14745e-05,-4.02142e-05,5.71483e-05,-3.15149e-05,-1.0026,0.00591715,1621,973,-0.0363349,-0.0142328,34.993,-5.59321,35.0623,-5.58267
