 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5733,5.4731,1.43548,0.018731,0.175904,0.154914,-0.00471463,0.0112598,-0.00120773,0.0113505,-0.00480542,-1.49576,0.0120143,1117,917,0.5357,-1.90631,13.891,-2.64692,13.9669,-0.741281
-11.9013,5.47459,1.4787,0.0169638,0.18121,0.176323,-0.00369348,0.0102217,-0.00125751,0.0103344,-0.00380621,-1.48139,0.0105312,1124,917,0.567393,-1.96336,13.6972,-2.77575,13.8263,-0.798389
-11.2307,5.47765,1.53005,0.0151842,0.18365,0.192066,-0.00294065,0.00923523,-0.00142483,0.00939974,-0.00310516,-1.45584,0.00937921,1131,917,0.586846,-1.99423,13.4883,-2.90536,13.6605,-0.894686
-10.5562,5.48203,1.56508,0.0150749,0.18579,0.199547,-0.00240186,0.00830692,-0.00167396,0.00856249,-0.00265743,-1.41929,0.00928257,1138,917,0.605176,-2.02951,13.3837,-3.03208,13.567,-1.00563
-9.87798,5.48741,1.58455,0.0153452,0.18739,0.200784,-0.00207944,0.00747168,-0.00197526,0.00786406,-0.00247182,-1.3747,0.00953805,1145,917,0.613282,-2.0502,13.3631,-3.16486,13.5431,-1.12458
-9.20083,5.48985,1.61053,0.015759,0.187686,0.198161,-0.00197439,0.00673081,-0.00226567,0.00728518,-0.00252876,-1.33083,0.00953347,1152,917,0.613999,-2.04836,13.3319,-3.23341,13.5004,-1.18721
-8.5249,5.49109,1.64343,0.0163571,0.187829,0.194103,-0.00201006,0.00605758,-0.00252585,0.00678313,-0.00273561,-1.29108,0.00892864,1159,917,0.613191,-2.03989,13.2844,-3.28427,13.4374,-1.22984
-7.84688,5.49327,1.66861,0.0159816,0.188216,0.185433,-0.00216465,0.00543472,-0.00275871,0.00633058,-0.00306051,-1.2568,0.00957359,1166,917,0.591606,-2.03883,13.2727,-3.34256,13.4126,-1.28597
-7.1642,5.49719,1.67499,0.0130947,0.187656,0.170921,-0.00240835,0.00487243,-0.00295093,0.00591824,-0.00345415,-1.23021,0.010486,1173,917,0.530473,-2.03162,13.3272,-3.4035,13.4705,-1.36337
-6.4789,5.50267,1.67182,0.00855767,0.185866,0.150604,-0.00269187,0.00434807,-0.00309993,0.0055185,-0.00386229,-1.20978,0.0114686,1180,917,0.438506,-2.01213,13.4192,-3.47091,13.5741,-1.46542
-5.79452,5.50958,1.67462,0.00457328,0.182742,0.13773,-0.00301338,0.0038823,-0.00323303,0.00516099,-0.00429207,-1.19417,0.0123347,1187,917,0.369255,-1.97084,13.488,-3.573,13.6614,-1.6023
-5.11635,5.51446,1.70593,0.00263826,0.178985,0.128161,-0.00333542,0.00347222,-0.00337939,0.00486488,-0.00472809,-1.1799,0.0129951,1194,917,0.328531,-1.92447,13.4654,-3.64999,13.6419,-1.71937
-4.43778,5.51953,1.73699,0.0010247,0.175573,0.12071,-0.00364702,0.00310771,-0.00352877,0.00461489,-0.0051542,-1.16714,0.0136176,1201,917,0.295909,-1.88145,13.4509,-3.7361,13.6307,-1.84
-3.75775,5.52308,1.76333,-0.00181054,0.172645,0.105328,-0.00394314,0.0027887,-0.00370184,0.00442608,-0.00558053,-1.15435,0.0129022,1208,917,0.231597,-1.84264,13.4624,-3.78593,13.6459,-1.92485
-3.06286,5.53141,1.72859,-0.0024759,0.169389,0.0956601,-0.00422927,0.00253306,-0.00389745,0.00431158,-0.00600779,-1.14269,0.0126913,1215,917,0.202863,-1.8097,13.74,-3.87773,13.9139,-2.0602
-2.36312,5.54085,1.67583,-0.00396107,0.16585,0.0835318,-0.00448626,0.0023442,-0.00408262,0.00425171,-0.00639377,-1.13371,0.0131724,1222,917,0.159578,-1.77448,14.0927,-3.97227,14.262,-2.2041
-1.66503,5.54772,1.63234,-0.00740132,0.161905,0.0672265,-0.00469006,0.00218679,-0.00424212,0.00420898,-0.00671225,-1.12597,0.0133231,1229,917,0.0858703,-1.72498,14.4015,-4.02286,14.5805,-2.30153
-0.980802,5.55411,1.64879,-0.013657,0.156181,0.0432562,-0.00483136,0.00207174,-0.00439851,0.00421126,-0.00697088,-1.11807,0.0132005,1236,917,-0.0357547,-1.63202,14.4588,-4.1117,14.6658,-2.43688
-0.297109,5.55764,1.669,-0.0183797,0.148746,0.0327261,-0.00491895,0.00199779,-0.00453183,0.00424011,-0.00716127,-1.11132,0.012567,1243,917,-0.109064,-1.53971,14.5035,-4.11832,14.7435,-2.51551
0.39101,5.56135,1.67269,-0.0223707,0.14094,0.0278518,-0.00494577,0.00192918,-0.00461934,0.00424971,-0.00726629,-1.10527,0.011175,1250,917,-0.161062,-1.45351,14.621,-4.10588,14.8951,-2.58451
1.07987,5.56446,1.67518,-0.0271083,0.133798,0.0250111,-0.00484054,0.00176727,-0.00462772,0.00414945,-0.00722272,-1.09541,0.0104113,1257,917,-0.215554,-1.38894,14.7403,-4.07376,15.0592,-2.63972
1.77119,5.56936,1.66956,-0.0315897,0.127197,0.0180053,-0.00463206,0.00120556,-0.00455354,0.00369547,-0.00712197,-1.07041,0.00925622,1264,917,-0.277945,-1.32096,14.9085,-4.0836,15.2636,-2.72564
2.46367,5.57427,1.66124,-0.036385,0.121208,0.0126459,-0.00445726,-9.38592e-05,-0.00440763,0.00264247,-0.00719359,-1.01521,0.00887443,1271,917,-0.339565,-1.2498,15.0893,-4.10864,15.4865,-2.80945
3.15689,5.57993,1.65191,-0.0411613,0.115921,0.0115995,-0.00449101,-0.00229027,-0.00415358,0.000906226,-0.00768751,-0.914884,0.00861878,1278,917,-0.390133,-1.19088,15.2757,-4.15414,15.7212,-2.90777
3.85394,5.58665,1.62936,-0.0458372,0.110819,0.00897433,-0.00457932,-0.00452272,-0.00386759,-0.00068333,-0.00841871,-0.789057,0.0108483,1285,917,-0.443635,-1.13519,15.5264,-4.21045,16.017,-3.01753
4.54916,5.59332,1.61617,-0.0442959,0.106614,-0.0217528,-0.00461357,-0.00746548,-0.00343146,-0.00232358,-0.00975547,-0.588477,0.0162702,1292,917,-0.506067,-1.08533,15.8511,-4.26308,16.2827,-3.13346
5.23865,5.59819,1.62746,-0.0485724,0.10479,-0.024907,-0.00469342,-0.0110791,-0.00285098,-0.00360581,-0.0121667,-0.364446,0.0236415,1299,917,-0.557539,-1.0424,15.9847,-4.3631,16.4573,-3.23149
5.92728,5.60177,1.64379,-0.0444971,0.10735,-0.0529522,-0.00499152,-0.015672,-0.00225595,-0.00453457,-0.0161289,-0.199852,0.0292375,1306,917,-0.589167,-1.01804,16.2267,-4.49281,16.6192,-3.30653
6.61668,5.60787,1.65888,-0.0391628,0.131081,-0.0937664,-0.00555615,-0.0210682,-0.00153804,-0.00540512,-0.0212193,-0.0978814,0.0288884,1313,917,-0.64382,-1.01382,16.5098,-5.08444,16.7938,-3.43292
7.30767,5.61477,1.66953,-0.0374114,0.157289,-0.118778,-0.00630689,-0.0270169,-0.000737349,-0.00628067,-0.0270431,-0.0355435,0.0281083,1320,917,-0.694854,-1.00545,16.7586,-5.757,16.9941,-3.57214
7.99904,5.62077,1.68045,-0.0736752,0.187775,0.00740184,-0.00733136,-0.0333979,9.49966e-05,-0.00733101,-0.0333982,0.00364432,0.0285222,1327,917,-0.734541,-0.976326,16.4146,-6.64345,17.2009,-3.69284
-40.9599,4.59432,2.15157,-0.257406,0.0545009,-0.14599,0.0337946,-0.0125169,-0.00242243,0.033921,-0.0126432,-0.0521178,0.0174628,823,924,-2.95224,-0.52606,14.1136,2.40679,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.231336,0.0514619,-0.141461,0.0353906,-0.0125473,-0.00324491,0.0356093,-0.012766,-0.0672808,0.0164329,830,924,-2.67063,-0.502301,14.3383,2.36965,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.205725,0.0464594,-0.134982,0.036697,-0.0124384,-0.00389832,0.0370044,-0.0127457,-0.0786823,0.0164206,837,924,-2.3907,-0.466053,14.5922,2.35127,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.18147,0.0418358,-0.122501,0.0376425,-0.0122709,-0.00439582,0.0380267,-0.0126551,-0.0871747,0.0165761,844,924,-2.11511,-0.423185,14.805,2.2775,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.156749,0.0377893,-0.106041,0.0382647,-0.0120922,-0.00481697,0.0387214,-0.0125488,-0.0945146,0.0166157,851,924,-1.82785,-0.382564,14.9773,2.18477,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.12794,0.0351578,-0.0898348,0.0387263,-0.0119148,-0.00529025,0.0392731,-0.0124615,-0.102984,0.0160352,858,924,-1.49798,-0.361436,15.1437,2.09908,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.0968793,0.0324136,-0.087462,0.039218,-0.0117391,-0.00590824,0.0398941,-0.0124152,-0.113932,0.0149307,865,924,-1.16842,-0.336223,15.3502,2.04211,16.137,2.31931
-36.2382,4.64005,1.78813,-0.0662875,0.0298454,-0.08691,0.0397664,-0.0115759,-0.00668405,0.0406223,-0.0124318,-0.127358,0.0149283,872,924,-0.847358,-0.298226,15.5704,1.99053,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.0366069,0.0294036,-0.0856262,0.0402312,-0.0114204,-0.00754725,0.0413114,-0.0125006,-0.14216,0.0157656,879,924,-0.534986,-0.26888,15.8064,1.90814,15.9889,2.19118
-34.889,4.64873,1.70882,-0.00833366,0.029338,-0.0799457,0.0405154,-0.011232,-0.00854096,0.0418886,-0.0126053,-0.15942,0.0160308,886,924,-0.229848,-0.248245,16.0151,1.83149,15.9243,2.13843
-34.2145,4.6533,1.67358,0.0151429,0.0305777,-0.0778509,0.0406067,-0.0109958,-0.00967692,0.0423617,-0.0127508,-0.17941,0.0164859,893,924,0.018579,-0.26217,16.1788,1.75304,15.8551,2.07344
-33.5413,4.65747,1.6486,0.0320359,0.0311156,-0.0887659,0.0405236,-0.010723,-0.0109087,0.0427491,-0.0129484,-0.201246,0.0164112,900,924,0.17445,-0.277404,16.2709,1.70143,15.7528,2.00902
-32.8667,4.66331,1.61833,0.0477433,0.0297428,-0.103608,0.040221,-0.0104272,-0.0121967,0.0430051,-0.0132113,-0.22442,0.0171583,907,924,0.310275,-0.274167,16.3873,1.64344,15.6784,1.91341
-32.1912,4.66982,1.58512,0.0741881,0.0280726,-0.107389,0.0395828,-0.0101052,-0.0135386,0.0430323,-0.0135547,-0.249477,0.0179937,914,924,0.57793,-0.263424,16.6076,1.56381,15.6228,1.80614
-31.5156,4.67667,1.55391,0.114754,0.0214104,-0.109613,0.0385817,-0.00974001,-0.0149268,0.0428208,-0.0139791,-0.276706,0.0187412,921,924,0.995424,-0.193348,16.9678,1.51993,15.5665,1.69038
-30.8409,4.68295,1.53036,0.151722,0.0177308,-0.110144,0.0371992,-0.00930508,-0.0163519,0.0423732,-0.0144791,-0.30645,0.0195459,928,924,1.37792,-0.146947,17.2653,1.4416,15.4873,1.58059
-30.1655,4.68823,1.50526,0.177802,0.0162595,-0.113467,0.0354158,-0.00876352,-0.0178263,0.0417116,-0.0150592,-0.339497,0.0183423,935,924,1.64115,-0.121113,17.4713,1.36233,15.4215,1.49362
-29.4887,4.69311,1.47507,0.195524,0.0158643,-0.108224,0.0332395,-0.00806834,-0.0193901,0.0409151,-0.0157439,-0.376924,0.0176753,942,924,1.83306,-0.112794,17.6017,1.28381,15.3828,1.41911
-28.8104,4.69841,1.43877,0.21232,0.0171966,-0.11462,0.0306388,-0.00714508,-0.02102,0.0400089,-0.0165152,-0.419333,0.0176177,949,924,1.99301,-0.116695,17.7782,1.18635,15.3755,1.34065
-28.1342,4.70428,1.41599,0.232044,0.017288,-0.129243,0.0274955,-0.00599176,-0.0226192,0.0388939,-0.0173902,-0.466785,0.0181174,956,924,2.16731,-0.107493,17.9556,1.08582,15.3222,1.23979
-27.4588,4.70994,1.40071,0.250072,0.0148833,-0.148648,0.0237139,-0.00461507,-0.0241212,0.037522,-0.0184231,-0.519913,0.0191266,963,924,2.31405,-0.0618588,18.1028,1.00365,15.2465,1.13777
-26.784,4.71492,1.39042,0.261151,0.0118096,-0.161614,0.0194185,-0.00297476,-0.0255627,0.0361292,-0.0196854,-0.57898,0.0192476,970,924,2.40041,-0.0189495,18.1533,0.943669,15.1585,1.04614
-26.1086,4.71956,1.37887,0.266738,0.0104254,-0.178025,0.0148684,-0.00103558,-0.0269651,0.0350296,-0.0211968,-0.642013,0.0192011,977,924,2.42256,-0.00880192,18.1666,0.892347,15.0826,0.962961
-25.4299,4.72439,1.35238,0.267547,0.0134089,-0.199534,0.0102347,0.00120482,-0.0282772,0.0343552,-0.0229156,-0.706233,0.0203569,984,924,2.38448,-0.0538797,18.207,0.816531,15.0729,0.887591
-24.7479,4.73065,1.31079,0.266321,0.0182107,-0.226365,0.00547804,0.00369289,-0.0293319,0.033931,-0.0247601,-0.770188,0.025477,991,924,2.31397,-0.107378,18.3034,0.696674,15.1301,0.793937
-24.0669,4.73648,1.27731,0.265144,0.0210139,-0.252024,0.00056006,0.00633382,-0.0299384,0.0335242,-0.0266303,-0.833463,0.0292486,998,924,2.24559,-0.126639,18.3725,0.586314,15.1626,0.703175
-23.3924,4.74278,1.27919,0.265068,0.0206828,-0.261887,-0.00435595,0.00899528,-0.0300017,0.0330551,-0.0284158,-0.894869,0.0305589,1005,924,2.21993,-0.113433,18.2891,0.459705,15.0628,0.575149
-22.7146,4.74883,1.26643,0.255781,0.0262009,-0.277209,-0.00899681,0.0115867,-0.0294666,0.0325071,-0.0299172,-0.95341,0.0293361,1012,924,2.08749,-0.16892,18.1869,0.300339,15.0281,0.464046
-22.04,4.75228,1.27235,0.23689,0.0357234,-0.280041,-0.0131263,0.0140145,-0.0283299,0.0318565,-0.0309683,-1.00876,0.0268592,1019,924,1.88078,-0.248927,17.895,0.111896,14.9268,0.393264
-21.3658,4.75507,1.2816,0.215341,0.0435396,-0.268248,-0.0165977,0.0161823,-0.0266303,0.0310621,-0.0314776,-1.06125,0.0239739,1026,924,1.6768,-0.318863,17.5419,-0.0506718,14.8196,0.333992
-20.6918,4.7583,1.29422,0.197213,0.0435005,-0.247926,-0.019312,0.0179969,-0.0243993,0.0300558,-0.031371,-1.11177,0.0215582,1033,924,1.52649,-0.317149,17.2014,-0.138499,14.7063,0.262956
-20.0133,4.76384,1.28587,0.180542,0.041006,-0.231585,-0.0211587,0.0193622,-0.0217109,0.0287977,-0.0305942,-1.16083,0.0198335,1040,924,1.38382,-0.317186,16.9741,-0.201866,14.6832,0.159771
-19.3356,4.76904,1.28376,0.159961,0.0426464,-0.219642,-0.0221163,0.0202256,-0.0186976,0.0273002,-0.0291909,-1.20908,0.020715,1047,924,1.19231,-0.382535,16.6981,-0.280637,14.6427,0.0589329
-18.6603,4.77332,1.295,0.135936,0.0525103,-0.193784,-0.0222138,0.0205596,-0.0155662,0.0256247,-0.0272789,-1.25621,0.0221564,1054,924,0.994949,-0.513832,16.3151,-0.467732,14.5566,-0.0327636
-17.9883,4.77581,1.32407,0.115824,0.0676135,-0.162253,-0.0214328,0.020444,-0.012532,0.0239078,-0.0248966,-1.30113,0.0217577,1061,924,0.850765,-0.676357,15.8989,-0.71419,14.407,-0.100516
-17.3175,4.7789,1.361,0.0971404,0.0834968,-0.118524,-0.0199223,0.0199589,-0.00972606,0.0222044,-0.0221678,-1.3439,0.0216551,1068,924,0.748354,-0.843563,15.4513,-1.00048,14.2334,-0.186797
-16.6439,4.78329,1.38531,0.0776666,0.0968006,-0.0668395,-0.0179942,0.0191462,-0.00719612,0.0204917,-0.0193397,-1.38595,0.0273448,1075,924,0.656384,-1.00934,15.0394,-1.25766,14.1172,-0.290608
-15.969,4.78697,1.40535,0.0627637,0.107071,-0.018903,-0.0158552,0.0180627,-0.00501717,0.0187893,-0.0165818,-1.42698,0.0280938,1082,924,0.605136,-1.16083,14.7068,-1.44398,14.025,-0.375905
-15.2932,4.78991,1.42261,0.0500462,0.116756,0.0243293,-0.0136168,0.0167832,-0.00325524,0.0171279,-0.0139615,-1.46531,0.0268909,1089,924,0.567529,-1.29093,14.4244,-1.61795,13.9512,-0.443227
-14.6187,4.7929,1.44797,0.0415126,0.128378,0.043659,-0.0113402,0.0153974,-0.00196875,0.0155416,-0.0114844,-1.49769,0.0227099,1096,924,0.521806,-1.40895,14.2037,-1.83374,13.8525,-0.518085
-13.9451,4.79672,1.47886,0.032677,0.142932,0.0755134,-0.00911627,0.0140075,-0.00117477,0.014067,-0.0091758,-1.52017,0.0174546,1103,924,0.501021,-1.5431,13.9434,-2.1261,13.7391,-0.614264
-13.272,4.80062,1.51357,0.0264949,0.155269,0.107247,-0.00715357,0.0126896,-0.000788158,0.0127208,-0.00718482,-1.53116,0.0140587,1110,924,0.508361,-1.67508,13.7035,-2.37867,13.6176,-0.715114
-12.5983,4.80359,1.54719,0.0232184,0.164867,0.140892,-0.00558022,0.0114822,-0.000706122,0.0115113,-0.00560939,-1.52951,0.0128056,1117,924,0.550812,-1.78359,13.5025,-2.57814,13.5077,-0.795406
-11.9269,4.80528,1.59252,0.0202423,0.172301,0.168502,-0.00436456,0.0103482,-0.000808258,0.0103924,-0.00440883,-1.51608,0.0109697,1124,924,0.583752,-1.86199,13.2764,-2.73988,13.3584,-0.857831
-11.256,4.80714,1.64141,0.0180592,0.177128,0.185575,-0.00345739,0.0093081,-0.00104415,0.00939294,-0.00354223,-1.48972,0.00893054,1131,924,0.601897,-1.91462,13.0704,-2.87061,13.202,-0.926299
-10.5819,4.80995,1.67727,0.0175877,0.180751,0.193383,-0.00280407,0.00836146,-0.0013714,0.00852744,-0.00297005,-1.45036,0.00826414,1138,924,0.617118,-1.96213,12.9577,-2.98373,13.105,-1.00472
-9.90487,4.81446,1.7014,0.0178955,0.183645,0.196446,-0.00240276,0.00753692,-0.00175327,0.00783712,-0.00270296,-1.40122,0.0080148,1145,924,0.629705,-2.00189,12.9156,-3.1117,13.0621,-1.10942
-9.22691,4.81795,1.72294,0.0187924,0.185002,0.195877,-0.00224139,0.00682198,-0.00211515,0.0072913,-0.00271071,-1.35245,0.00815071,1152,924,0.640055,-2.01983,12.9033,-3.20288,13.0369,-1.19051
-8.54899,4.82017,1.7462,0.0197211,0.185731,0.1931,-0.00222803,0.00618167,-0.00243219,0.00683442,-0.00288078,-1.30859,0.00789282,1159,924,0.645585,-2.02667,12.8956,-3.26484,13.0121,-1.24623
-7.86965,4.82283,1.76481,0.0195693,0.186526,0.187476,-0.00234596,0.00559583,-0.00270473,0.00642947,-0.0031796,-1.27182,0.00871341,1166,924,0.633327,-2.03213,12.9072,-3.33265,13.0134,-1.30731
-7.18756,4.82515,1.773,0.016383,0.185635,0.175551,-0.00256631,0.00508998,-0.00291641,0.00607434,-0.00355067,-1.24528,0.010459,1173,924,0.575164,-2.02079,12.9468,-3.36162,13.0638,-1.35305
-6.50357,4.82865,1.77476,0.0115132,0.1837,0.157035,-0.00282338,0.00462836,-0.00307362,0.00573252,-0.00392754,-1.22591,0.0116096,1180,924,0.484047,-2.00018,13.0125,-3.39251,13.1474,-1.41855
-5.8162,4.83439,1.76383,0.00783235,0.180463,0.141785,-0.00311575,0.00423008,-0.0032132,0.00543722,-0.00432289,-1.21143,0.0124282,1187,924,0.412304,-1.95383,13.1432,-3.46099,13.2895,-1.52076
-5.12997,4.84354,1.75989,0.00593376,0.177036,0.136188,-0.00341625,0.00388142,-0.0033595,0.00519245,-0.00472728,-1.19873,0.0128108,1194,924,0.381368,-1.90933,13.256,-3.6082,13.4112,-1.6999
-4.45009,4.85272,1.78507,0.00405911,0.174222,0.130514,-0.00370945,0.00356399,-0.00349554,0.00497153,-0.00511699,-1.18799,0.0128876,1201,924,0.350374,-1.87034,13.2596,-3.78576,13.4235,-1.9019
-3.77399,4.85691,1.82775,0.000303748,0.172003,0.113572,-0.0039774,0.00328047,-0.00365805,0.00480425,-0.00550118,-1.1761,0.0120166,1208,924,0.27304,-1.84077,13.1984,-3.86685,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.00127017,0.169746,0.0979372,-0.00424506,0.00307143,-0.00384779,0.00472244,-0.00589607,-1.16547,0.0114975,1215,924,0.220699,-1.81405,13.3494,-3.90934,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.00333598,0.167089,0.0796891,-0.00449468,0.00291366,-0.00401906,0.00467517,-0.00625619,-1.15772,0.0117598,1222,924,0.156638,-1.78565,13.5817,-3.96105,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.0070241,0.161761,0.0636742,-0.00467893,0.00280313,-0.00418797,0.00467765,-0.00655345,-1.14994,0.0127056,1229,924,0.0811097,-1.72893,13.8851,-4.0166,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.0123136,0.15379,0.0488301,-0.00479618,0.00272125,-0.0043713,0.00472762,-0.00680255,-1.14049,0.0130162,1236,924,-0.00823487,-1.62952,14.0323,-4.03926,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.0176274,0.145338,0.040797,-0.00485762,0.00266944,-0.00454248,0.00480492,-0.0069931,-1.13134,0.0126694,1243,924,-0.081274,-1.53462,14.1705,-4.02559,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.0213911,0.138363,0.0340367,-0.00486283,0.00260706,-0.00466608,0.00484891,-0.00710468,-1.1229,0.0118962,1250,924,-0.135596,-1.45133,14.2986,-4.01806,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.0253335,0.131812,0.03049,-0.00473077,0.00242577,-0.00469805,0.00475307,-0.00705807,-1.11086,0.0112363,1257,924,-0.183752,-1.38852,14.4317,-4.00575,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.0290875,0.125779,0.0227582,-0.00448379,0.00177109,-0.00462875,0.00422991,-0.0069426,-1.0825,0.00984506,1264,924,-0.240577,-1.32189,14.5954,-4.02079,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.0329848,0.120166,0.0177979,-0.00427668,0.000208562,-0.00447138,0.0029682,-0.00703631,-1.01784,0.00884715,1271,924,-0.292094,-1.25006,14.7621,-4.04371,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.0370316,0.115494,0.0139478,-0.00432673,-0.00251652,-0.00418579,0.0008609,-0.00770415,-0.891875,0.00886529,1278,924,-0.342402,-1.18937,14.919,-4.08303,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.0417049,0.110528,0.00419844,-0.00446882,-0.00535553,-0.00386436,-0.00102247,-0.00880189,-0.728284,0.015013,1285,924,-0.413967,-1.14129,15.1581,-4.125,15.5989,-2.9476
4.52274,4.9191,1.715,-0.0401515,0.104739,-0.0310054,-0.00461208,-0.00917387,-0.00336392,-0.00282869,-0.0109573,-0.487478,0.0220097,1292,924,-0.487651,-1.09612,15.494,-4.16915,15.8693,-3.09537
-40.9723,3.93625,2.23214,-0.26017,0.0677811,-0.147699,0.0342686,-0.0130219,-0.00171677,0.0343308,-0.0130841,-0.036239,0.0180273,823,931,-2.98475,-0.669146,13.7622,2.0414,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.232816,0.0636945,-0.138117,0.0361986,-0.0131902,-0.00258719,0.0363337,-0.0133253,-0.0521939,0.017051,830,931,-2.68118,-0.632286,13.9801,2.0082,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.20507,0.0577691,-0.128354,0.0377643,-0.0132222,-0.00327646,0.0379739,-0.0134319,-0.063911,0.0171381,837,931,-2.3732,-0.583085,14.2453,2.02211,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.177714,0.0523065,-0.115368,0.0389247,-0.0131862,-0.00380392,0.0392009,-0.0134624,-0.0724845,0.0170071,844,931,-2.06397,-0.538305,14.4823,1.9992,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.149889,0.0481962,-0.0993283,0.0397567,-0.0131221,-0.00426025,0.0400977,-0.0134632,-0.0798797,0.0167846,851,931,-1.74467,-0.504456,14.6488,1.93989,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.120165,0.0452404,-0.0893539,0.0404377,-0.0130432,-0.00477482,0.0408606,-0.0134661,-0.0883497,0.0160461,858,931,-1.41583,-0.481046,14.7918,1.86952,15.8086,2.2725
-36.93,3.97166,1.93617,-0.090219,0.041656,-0.0917263,0.041142,-0.012957,-0.00543103,0.0416818,-0.0134968,-0.0990735,0.0153746,865,931,-1.10623,-0.43828,14.9764,1.80965,15.686,2.17817
-36.2569,3.97684,1.90036,-0.0616536,0.0380745,-0.0905458,0.0419061,-0.0128878,-0.00623485,0.0426066,-0.0135883,-0.111882,0.0158408,872,931,-0.805366,-0.384883,15.1731,1.75094,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.0354332,0.0380667,-0.0912918,0.042587,-0.0128261,-0.00711206,0.0434852,-0.0137244,-0.125634,0.016314,879,931,-0.532864,-0.35609,15.3743,1.65769,15.5322,2.03392
-34.909,3.98531,1.82697,-0.0107274,0.0399242,-0.090483,0.0430967,-0.0127341,-0.00812174,0.0442542,-0.0138915,-0.141563,0.0164441,886,931,-0.273762,-0.357128,15.5381,1.56699,15.4482,1.98195
-34.2353,3.98905,1.7952,0.0128536,0.0417083,-0.0918502,0.0433915,-0.0126,-0.0092681,0.0448858,-0.0140942,-0.159849,0.016952,893,931,-0.0305163,-0.377144,15.6964,1.49944,15.3651,1.93055
-33.5622,3.99332,1.76954,0.0348803,0.0409863,-0.103918,0.0434847,-0.0124395,-0.010496,0.0453897,-0.0143445,-0.179545,0.0182443,900,931,0.176805,-0.372681,15.8455,1.45225,15.2652,1.86329
-32.8879,3.99987,1.73996,0.0589915,0.0372828,-0.112096,0.0433603,-0.0122719,-0.0117652,0.0457461,-0.0146577,-0.200072,0.019786,907,931,0.412423,-0.340963,16.0298,1.39241,15.1879,1.75085
-32.2127,4.00612,1.70737,0.0916915,0.0324096,-0.107118,0.0429181,-0.0121004,-0.0130873,0.0458725,-0.0150549,-0.222027,0.0199847,914,931,0.761417,-0.29829,16.2924,1.34514,15.1296,1.64717
-31.5365,4.01257,1.67156,0.133658,0.0240712,-0.108065,0.0421261,-0.0119117,-0.014474,0.0457587,-0.0155443,-0.245899,0.0200741,921,931,1.19592,-0.214163,16.6822,1.33202,15.0912,1.54198
-30.8611,4.01774,1.64343,0.172626,0.0196615,-0.11757,0.0409531,-0.0116791,-0.0159296,0.0453988,-0.0161248,-0.27216,0.0204726,928,931,1.58254,-0.156691,17.0368,1.29051,15.0298,1.45811
-30.1857,4.02201,1.61696,0.201664,0.0182781,-0.127152,0.039382,-0.011362,-0.0174777,0.0448192,-0.0167992,-0.301604,0.0199266,935,931,1.86462,-0.12087,17.2913,1.22506,14.9691,1.39234
-29.5094,4.02653,1.5881,0.22395,0.0187852,-0.127416,0.0374131,-0.0109064,-0.0191722,0.0440959,-0.0175892,-0.335401,0.0199739,942,931,2.09337,-0.11567,17.4741,1.14025,14.925,1.32312
-28.8313,4.03189,1.55203,0.245221,0.0179703,-0.138508,0.0349802,-0.0102357,-0.020988,0.0432205,-0.018476,-0.374129,0.0198666,949,931,2.2906,-0.102864,17.7048,1.07162,14.9165,1.24169
-28.1545,4.03865,1.52558,0.268166,0.0151345,-0.157617,0.0319367,-0.00934283,-0.0228252,0.0420702,-0.0194762,-0.417818,0.0199861,956,931,2.48937,-0.0745917,17.9383,0.999458,14.8774,1.12365
-27.4786,4.04493,1.50617,0.28919,0.010885,-0.185861,0.0281992,-0.00820584,-0.0246345,0.0406265,-0.0206332,-0.467217,0.0209968,963,931,2.64962,-0.0172381,18.1501,0.939279,14.8178,1.0104
