 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0919,0.111526,1.80769,-0.011138,-0.0451842,0.00208946,4.20826e-05,-5.11811e-05,-0.000131745,0.000135205,-0.000144304,-0.615301,0.00703302,1061,973,-0.110242,0.482096,12.2721,-0.106521,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0111945,-0.0451845,0.00259155,2.12067e-05,-4.4059e-05,-0.000147558,0.000139697,-0.000162549,-0.676573,0.0069327,1068,973,-0.109639,0.480754,12.2287,-0.164229,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.0112531,-0.044533,0.00429046,2.27812e-06,-3.50135e-05,-0.000158824,0.000143547,-0.000176282,-0.726966,0.00725864,1075,973,-0.106473,0.470852,12.1448,-0.194214,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0112723,-0.0443861,0.00759508,-1.52955e-05,-2.72586e-05,-0.000167417,0.000146247,-0.000188801,-0.767542,0.00725468,1082,973,-0.0994041,0.472086,12.0369,-0.22375,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0112342,-0.0454352,0.00863634,-3.11506e-05,-2.38198e-05,-0.000177946,0.000150499,-0.000205469,-0.795696,0.00740293,1089,973,-0.0965648,0.485971,11.9408,-0.284974,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0112632,-0.046408,0.00761229,-4.71689e-05,-2.49283e-05,-0.000185538,0.000149822,-0.000221919,-0.81533,0.00779928,1096,973,-0.0989068,0.498606,11.9118,-0.381241,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.011587,-0.0461591,0.00684489,-5.88553e-05,-2.96971e-05,-0.000190915,0.000147194,-0.000235747,-0.823506,0.00766685,1103,973,-0.103737,0.49313,11.8976,-0.4691,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0116726,-0.046037,0.00654239,-6.28891e-05,-3.67225e-05,-0.000195257,0.000145889,-0.000245501,-0.818851,0.00756616,1110,973,-0.105093,0.487178,11.8926,-0.514848,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0117185,-0.0458451,0.00682728,-5.81368e-05,-4.37947e-05,-0.000201754,0.000150916,-0.000252847,-0.803162,0.00742256,1117,973,-0.104743,0.481092,11.8589,-0.548527,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.011735,-0.0461057,0.00818471,-4.75396e-05,-5.56141e-05,-0.000207946,0.000156408,-0.000259562,-0.775692,0.00700997,1124,973,-0.101693,0.483954,11.775,-0.568959,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0116151,-0.0465946,0.00844059,-3.80273e-05,-7.89101e-05,-0.000206025,0.000148568,-0.000265505,-0.735951,0.00703515,1131,973,-0.0996783,0.487725,11.7212,-0.6155,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0114024,-0.0480108,0.00724215,-3.06323e-05,-0.000112952,-0.000196989,0.000129451,-0.000273035,-0.682407,0.00726259,1138,973,-0.0999786,0.498838,11.7438,-0.690531,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.011216,-0.0494112,0.00502125,-1.68684e-05,-0.000150519,-0.000187438,0.000115301,-0.000282688,-0.614163,0.00746642,1145,973,-0.102888,0.503257,11.7731,-0.776359,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.0110969,-0.049706,0.0035463,3.74753e-06,-0.000183116,-0.000172808,0.000106765,-0.000286133,-0.537574,0.00773462,1152,973,-0.104901,0.506929,11.7803,-0.835525,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0112142,-0.0492199,0.00434744,2.00448e-05,-0.000210517,-0.000143207,8.86061e-05,-0.000279078,-0.446509,0.00733789,1159,973,-0.104168,0.510659,11.7843,-0.88143,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0118026,-0.0482237,0.00696551,2.5676e-05,-0.000234169,-0.000103416,6.18101e-05,-0.000270303,-0.336144,0.00712655,1166,973,-0.104047,0.513211,11.7544,-0.94973,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0120497,-0.0481952,0.00771348,2.23632e-05,-0.000250715,-6.50022e-05,3.70464e-05,-0.000265399,-0.222161,0.00709169,1173,973,-0.104689,0.521376,11.7544,-1.04561,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0121952,-0.0484111,0.00664082,1.88487e-05,-0.000257573,-3.27483e-05,2.26755e-05,-0.0002614,-0.116327,0.00713,1180,973,-0.108497,0.522166,11.7663,-1.14236,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0121262,-0.0490097,0.00467833,1.77535e-05,-0.000252599,-4.73981e-06,1.78366e-05,-0.000252682,-0.0175248,0.00717932,1187,973,-0.112221,0.524436,11.8365,-1.21492,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.012113,-0.0497593,0.00444173,1.76778e-05,-0.000232417,2.29884e-05,1.97733e-05,-0.000234513,0.0909035,0.00698298,1194,973,-0.112436,0.522067,11.9174,-1.24085,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0118333,-0.0504016,0.00605309,2.10745e-05,-0.000200851,4.34612e-05,2.92823e-05,-0.000209059,0.186654,0.00668002,1201,973,-0.105529,0.520057,11.9817,-1.27021,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0117055,-0.0504557,0.00798329,2.06352e-05,-0.000164815,4.90342e-05,3.28019e-05,-0.000176982,0.243216,0.00660899,1208,973,-0.0993976,0.516777,12.0593,-1.32994,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0116715,-0.0503689,0.00878612,1.50339e-05,-0.000133322,4.35087e-05,2.68523e-05,-0.000145141,0.265233,0.00673129,1215,973,-0.0969146,0.515415,12.1561,-1.40425,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.0118321,-0.0502666,0.0109411,5.75299e-06,-0.00010808,3.60585e-05,1.62138e-05,-0.000118541,0.282356,0.00705049,1222,973,-0.0931074,0.51391,12.3044,-1.47237,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.011911,-0.0502467,0.012914,-4.76679e-06,-8.29472e-05,2.775e-05,4.08157e-06,-9.17956e-05,0.308669,0.00722968,1229,973,-0.0888573,0.514644,12.511,-1.53676,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0116818,-0.0503382,0.0136677,-7.83121e-06,-5.7455e-05,1.40801e-05,-4.11456e-06,-6.11717e-05,0.258079,0.00751072,1236,973,-0.0844209,0.519484,12.7555,-1.58266,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.0113671,-0.0506026,0.0133331,6.43738e-07,-3.60699e-05,-3.87531e-06,1.04834e-06,-3.64745e-05,-0.104028,0.00760461,1243,973,-0.0817882,0.527769,13.0084,-1.62744,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0112729,-0.0509201,0.0112938,1.73575e-05,-2.10918e-05,-1.98739e-05,2.57835e-05,-2.95178e-05,-0.401002,0.00773417,1250,973,-0.0856151,0.53115,13.2466,-1.67049,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.0112358,-0.0515398,0.00979189,3.88764e-05,-1.19849e-05,-4.30647e-05,6.34586e-05,-3.65672e-05,-0.518687,0.00802596,1257,973,-0.0887015,0.531558,13.4972,-1.731,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.0116312,-0.052303,0.0105077,6.56102e-05,-9.8975e-06,-7.41701e-05,0.000111082,-5.53696e-05,-0.54998,0.00822998,1264,973,-0.0906285,0.527882,13.8106,-1.80312,13.9471,-2.36572
2.38793,0.202843,1.923,-0.0117286,-0.0525415,0.010195,9.43112e-05,-1.43641e-05,-0.000100826,0.00015451,-7.45627e-05,-0.538249,0.00825988,1271,973,-0.09213,0.523881,14.1781,-1.86918,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.011495,-0.0526036,0.0101269,0.000114815,-2.47068e-05,-0.000116084,0.000180487,-9.03789e-05,-0.514839,0.00807654,1278,973,-0.0897016,0.525605,14.5371,-1.93349,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0112565,-0.0526555,0.010084,0.000122307,-3.26561e-05,-0.000118667,0.000186548,-9.68969e-05,-0.496181,0.00750309,1285,973,-0.0872,0.534419,14.8471,-2.01064,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.0109402,-0.0528711,0.00986081,0.000123353,-3.68364e-05,-0.000114853,0.000183282,-9.67648e-05,-0.48092,0.00716232,1292,973,-0.0843941,0.54917,15.1256,-2.07847,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0110453,-0.0529813,0.00971396,0.000115,-4.04476e-05,-0.000111311,0.000173037,-9.84852e-05,-0.480621,0.00681366,1299,973,-0.0856417,0.557058,15.3759,-2.14838,15.5047,-2.69594
5.87025,0.221806,1.821,-0.0111398,-0.0532612,0.00919601,9.39278e-05,-4.69296e-05,-0.000106363,0.000151066,-0.000104067,-0.492961,0.00691496,1306,973,-0.0877043,0.559036,15.6575,-2.20173,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0114102,-0.0541251,0.0101642,6.49649e-05,-5.32853e-05,-9.56803e-05,0.000118314,-0.000106635,-0.508643,0.00728757,1313,973,-0.0876712,0.564529,15.9546,-2.24971,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0116036,-0.0548889,0.0124666,3.69537e-05,-5.50452e-05,-7.96534e-05,8.29359e-05,-0.000101027,-0.523544,0.00722327,1320,973,-0.0833732,0.573324,16.2187,-2.30062,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.0113984,-0.0551814,0.0134876,1.48047e-05,-5.24059e-05,-6.18594e-05,5.15976e-05,-8.91988e-05,-0.536574,0.00733991,1327,973,-0.0783622,0.575861,16.4023,-2.36016,16.5393,-2.93248
8.63756,0.233361,1.847,-0.0111351,-0.0546409,0.0137477,1.34145e-06,-5.03921e-05,-4.86486e-05,3.05726e-05,-7.96232e-05,-0.541053,0.00769085,1334,973,-0.0747595,0.568143,16.5331,-2.4206,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.0108056,-0.0542226,0.0136473,-1.41761e-06,-4.82366e-05,-4.0626e-05,2.20608e-05,-7.1715e-05,-0.524023,0.00795003,1341,973,-0.0714306,0.559569,16.6649,-2.48705,16.7956,-3.05537
10.0129,0.238523,1.902,-0.0108537,-0.0544899,0.0144871,-2.83405e-06,-4.33748e-05,-3.47837e-05,1.71546e-05,-6.33635e-05,-0.521577,0.00808956,1348,973,-0.0693915,0.558859,16.8522,-2.54402,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.0110885,-0.055209,0.0151342,-4.93392e-06,-3.51748e-05,-3.0203e-05,1.37221e-05,-5.38308e-05,-0.553324,0.00797708,1355,973,-0.0697338,0.567605,17.1085,-2.5917,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.0113125,-0.0552832,0.0141667,-4.20393e-06,-2.28874e-05,-2.13221e-05,9.73307e-06,-3.68244e-05,-0.578931,0.00774167,1362,973,-0.0743015,0.56979,17.3924,-2.65906,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0115065,-0.0550538,0.0123684,8.2108e-06,-5.77142e-06,-1.43143e-05,1.715e-05,-1.47106e-05,-0.558235,0.00750534,1369,973,-0.0808314,0.566949,17.6603,-2.73588,17.796,-3.31466
12.7935,0.252774,1.91967,-0.0111222,-0.0546329,0.0102244,3.26632e-05,1.30407e-05,-1.84595e-05,4.37568e-05,1.94701e-06,-0.541133,0.00719642,1376,973,-0.0825354,0.560836,17.9557,-2.82596,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.0107707,-0.0552588,0.00990545,6.16541e-05,2.85376e-05,-3.43857e-05,8.32606e-05,6.93112e-06,-0.561011,0.00743653,1383,973,-0.0796318,0.566447,18.2733,-2.89039,18.398,-3.47521
14.1877,0.259001,1.92483,-0.0103474,-0.0556628,0.00856906,8.55491e-05,3.38768e-05,-5.31451e-05,0.000118805,6.20512e-07,-0.559148,0.00776359,1390,973,-0.07882,0.571147,18.578,-2.9351,18.6965,-3.52439
14.885,0.261823,1.92908,-0.01032,-0.0561459,0.00917299,0.000100294,2.73893e-05,-6.35925e-05,0.000137141,-9.45763e-06,-0.525152,0.00802083,1397,973,-0.0766863,0.579264,18.8885,-2.98892,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.0108025,-0.0557628,0.00943961,0.000120811,1.57885e-05,-6.78228e-05,0.000154075,-1.74753e-05,-0.45598,0.00808782,1404,973,-0.0805899,0.577312,19.243,-3.05544,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.0117818,-0.0549111,0.0104903,0.000143111,5.11169e-06,-7.12735e-05,0.000173313,-2.50898e-05,-0.400803,0.0074565,1411,973,-0.0872771,0.569397,19.641,-3.13045,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.0123856,-0.0544732,0.0130085,0.000160646,-3.54808e-06,-7.67373e-05,0.000190926,-3.38279e-05,-0.375834,0.00722956,1418,973,-0.0860578,0.563557,20.021,-3.20942,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.011523,-0.0551321,0.01399,0.000172148,-1.41165e-05,-8.6299e-05,0.000205985,-4.79533e-05,-0.373667,0.00710366,1425,973,-0.0743908,0.568185,20.413,-3.26607,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.0101175,-0.0565313,0.0133974,0.000179731,-2.6794e-05,-9.83352e-05,0.000219062,-6.61251e-05,-0.380481,0.00707879,1432,973,-0.0617003,0.579554,20.8141,-3.30178,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.00951639,-0.0580066,0.0129753,0.000183477,-3.8101e-05,-0.000107907,0.000227343,-8.19667e-05,-0.38611,0.00697192,1439,973,-0.0566142,0.598921,21.2733,-3.34787,21.3871,-3.9551
19.815,0.287608,1.83841,-0.00984978,-0.0579809,0.0130908,0.000173989,-4.52568e-05,-0.000112356,0.000221341,-9.26083e-05,-0.398854,0.00690623,1446,973,-0.0593605,0.599945,21.777,-3.4151,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.0101233,-0.0582086,0.0134105,0.00015675,-4.77742e-05,-0.000116277,0.000209336,-0.00010036,-0.42472,0.0074671,1453,973,-0.0609236,0.605761,22.2748,-3.46935,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.0099229,-0.0588911,0.0112617,0.000133969,-4.69161e-05,-0.000120975,0.000194573,-0.00010752,-0.464413,0.0073217,1460,973,-0.0647942,0.61128,22.768,-3.50891,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.00971702,-0.0594218,0.00939583,0.000106787,-4.55584e-05,-0.000122064,0.000174496,-0.000113267,-0.506443,0.00713514,1467,973,-0.0678523,0.614144,23.2505,-3.55858,23.362,-4.1816
22.6546,0.302592,1.75174,-0.00927738,-0.05984,0.00824277,7.82844e-05,-4.35914e-05,-0.000117547,0.00014975,-0.000115057,-0.546263,0.00731416,1474,973,-0.0665809,0.615821,23.7552,-3.62485,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.00904335,-0.0599719,0.00998648,4.89776e-05,-4.09937e-05,-0.000107385,0.000120419,-0.000112435,-0.587043,0.00717559,1481,973,-0.0589988,0.616707,24.2951,-3.69623,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.00907444,-0.0600785,0.0122879,2.38774e-05,-3.73152e-05,-9.4102e-05,9.22322e-05,-0.00010567,-0.628219,0.00713973,1488,973,-0.0523887,0.618617,24.8264,-3.75673,24.9335,-4.38679
24.793,0.314466,1.67841,-0.00949172,-0.0597584,0.0145371,1.03479e-05,-3.29311e-05,-8.41959e-05,7.56407e-05,-9.82239e-05,-0.659614,0.00707304,1495,973,-0.0497183,0.616975,25.3403,-3.81535,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.00984442,-0.0597867,0.0151274,1.04164e-05,-3.05879e-05,-8.10913e-05,7.35571e-05,-9.37286e-05,-0.661579,0.00686245,1502,973,-0.0511954,0.615797,25.8642,-3.89011,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.010154,-0.060195,0.0151742,1.3747e-05,-3.46562e-05,-7.99929e-05,7.31192e-05,-9.40284e-05,-0.638502,0.00689246,1509,973,-0.0538132,0.617572,26.412,-3.96959,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.0108176,-0.0610052,0.015847,1.75667e-05,-4.39878e-05,-7.71221e-05,6.98259e-05,-9.6247e-05,-0.595545,0.00688378,1516,973,-0.0580628,0.624792,26.9532,-4.03537,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.0111797,-0.0611027,0.0161069,1.59623e-05,-5.51224e-05,-7.06548e-05,5.95108e-05,-9.86709e-05,-0.552359,0.00682539,1523,973,-0.0605675,0.62654,27.4732,-4.10512,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0112283,-0.0609702,0.0160828,1.0996e-05,-6.45287e-05,-6.2433e-05,4.61986e-05,-9.97312e-05,-0.513411,0.00669708,1530,973,-0.0608145,0.624248,27.9848,-4.17783,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.0108127,-0.0606657,0.0151139,1.14656e-05,-7.15835e-05,-5.67311e-05,4.02455e-05,-0.000100363,-0.469472,0.00676873,1537,973,-0.0593004,0.615183,28.5046,-4.24735,28.6312,-4.89014
29.7824,0.34392,1.57836,-0.0101561,-0.0610259,0.0153528,1.44038e-05,-7.79212e-05,-5.51985e-05,4.01986e-05,-0.000103716,-0.437155,0.00718939,1544,973,-0.0518067,0.617846,29.0426,-4.29356,29.1623,-4.94088
30.4951,0.346654,1.57205,-0.00966674,-0.061883,0.0160963,1.4097e-05,-8.34241e-05,-6.04589e-05,4.3008e-05,-0.000112335,-0.44605,0.00774076,1551,973,-0.0444322,0.628026,29.5767,-4.33193,29.6917,-4.98646
31.2072,0.349837,1.56971,-0.00907369,-0.0627022,0.0148873,5.43725e-06,-8.8155e-05,-6.7413e-05,4.07044e-05,-0.000123422,-0.481997,0.00770096,1558,973,-0.041959,0.638094,30.1054,-4.38131,30.2128,-5.04348
31.919,0.35328,1.56985,-0.00893316,-0.0632185,0.0143047,-6.69499e-06,-9.26511e-05,-7.09082e-05,3.32431e-05,-0.000132589,-0.512949,0.00737966,1565,973,-0.0420965,0.649948,30.6266,-4.4457,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.00950482,-0.0633531,0.0139512,-1.70766e-05,-9.55891e-05,-7.1779e-05,2.54797e-05,-0.000138145,-0.535166,0.0070667,1572,973,-0.0485559,0.657746,31.141,-4.51092,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.0105043,-0.0629636,0.0162012,-2.72083e-05,-9.74733e-05,-7.24913e-05,1.82153e-05,-0.000142897,-0.559754,0.00720392,1579,973,-0.0512014,0.654061,31.647,-4.56725,31.7699,-5.21815
34.054,0.362077,1.58289,-0.0103881,-0.0630047,0.0155772,-3.29645e-05,-9.62905e-05,-7.74201e-05,1.90171e-05,-0.000148272,-0.591288,0.00736307,1586,973,-0.0516539,0.647426,32.1649,-4.61523,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.00966536,-0.0631376,0.0140745,-2.23545e-05,-9.21026e-05,-8.81804e-05,3.75975e-05,-0.000152055,-0.597094,0.00749674,1593,973,-0.048899,0.64153,32.6869,-4.67235,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.00904561,-0.0638081,0.0123361,3.16472e-06,-8.48478e-05,-0.000100129,6.85315e-05,-0.000150215,-0.578357,0.00759871,1600,973,-0.0479486,0.648354,33.2193,-4.74325,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.009202,-0.0642445,0.0113937,2.80633e-05,-7.35235e-05,-0.000108135,9.67405e-05,-0.000142201,-0.565832,0.00755075,1607,973,-0.0521814,0.656007,33.7691,-4.81309,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.00972864,-0.0643973,0.0120539,4.58147e-05,-5.85537e-05,-0.000109738,0.000115144,-0.000127883,-0.563456,0.00750445,1614,973,-0.0550283,0.658359,34.3452,-4.86164,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.00995673,-0.0642739,0.0128037,6.25489e-05,-4.05115e-05,-0.000107964,0.00013065,-0.000108613,-0.562741,0.00761755,1621,973,-0.054653,0.65598,34.949,-4.90551,35.0623,-5.58267
38.3423,0.381163,1.59949,-0.0095126,-0.0644097,0.0123892,8.61777e-05,-1.87621e-05,-0.000108735,0.000154441,-8.7025e-05,-0.560604,0.00764031,1628,973,-0.0513708,0.657464,35.5434,-4.95064,35.6514,-5.62931
39.059,0.384424,1.60244,-0.00936419,-0.0646909,0.0123867,0.00010341,5.36544e-06,-0.000111555,0.000176238,-6.74633e-05,-0.578378,0.00795324,1635,973,-0.0496759,0.660042,36.1337,-5.00821,36.2401,-5.69
39.7761,0.388381,1.60606,-0.00956016,-0.0652127,0.00999107,0.000103152,3.42354e-05,-0.00010736,0.000181448,-4.40609e-05,-0.630112,0.00840186,1642,973,-0.0589358,0.662802,36.7275,-5.07422,36.8342,-5.76527
40.495,0.392369,1.60563,-0.00901096,-0.0659289,0.00593479,0.000100435,6.49505e-05,-9.78379e-05,0.000182126,-1.67408e-05,-0.695701,0.00828886,1649,973,-0.0663182,0.672535,37.355,-5.14018,37.4531,-5.83872
41.2144,0.396283,1.60574,-0.00869814,-0.0664931,0.00397948,0.000101914,9.39642e-05,-8.44228e-05,0.000182456,1.34229e-05,-0.761873,0.00854015,1656,973,-0.0693806,0.682096,37.9845,-5.20903,38.078,-5.91087
41.9327,0.40012,1.61099,-0.00817259,-0.0666479,0.00203699,9.88553e-05,0.000120171,-7.14141e-05,0.000181718,3.73082e-05,-0.859472,0.00819464,1663,973,-0.0704025,0.687611,38.6032,-5.28363,38.6899,-5.9843
42.6499,0.404516,1.62132,-0.00859952,-0.0662516,0.00232407,8.34395e-05,0.000142173,-5.97374e-05,0.000179372,4.62407e-05,-1.01385,0.00774875,1670,973,-0.0735314,0.684484,39.1977,-5.37671,39.2891,-6.072
43.3664,0.409385,1.63527,-0.00894418,-0.0656305,0.00234146,6.32949e-05,0.000157811,-4.60343e-05,0.000176526,4.45796e-05,-1.18466,0.0076349,1677,973,-0.0767077,0.674094,39.7867,-5.47894,39.8816,-6.17139
44.0835,0.413148,1.64935,-0.00909229,-0.0659401,0.0043158,4.73238e-05,0.000168403,-3.27068e-05,0.000176673,3.90537e-05,-1.32313,0.00787831,1684,973,-0.071555,0.670746,40.3842,-5.5473,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.0144331,-0.0405054,0.00363282,-6.47175e-05,1.48919e-05,9.8101e-06,1.60829e-05,-6.59086e-05,1.44998,0.00751729,816,980,-0.146303,0.437015,15.1086,1.85467,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.0147153,-0.040491,0.00532048,5.58655e-05,3.43945e-07,4.80663e-05,8.36117e-05,-2.74023e-05,0.523523,0.00747845,823,980,-0.146337,0.44053,15.0598,1.79451,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.0148437,-0.0404837,0.00517049,0.000135779,-1.64746e-05,7.67646e-05,0.000167764,-4.84593e-05,0.394785,0.00784138,830,980,-0.147752,0.436613,14.9303,1.74209,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.0145059,-0.0403206,0.00442151,0.000189947,-3.2374e-05,8.83141e-05,0.000220758,-6.31855e-05,0.335681,0.00793991,837,980,-0.145266,0.429949,14.7979,1.71757,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.0140584,-0.0400839,0.0028552,0.000225935,-4.68199e-05,9.19684e-05,0.000254047,-7.49326e-05,0.296658,0.00796645,844,980,-0.143058,0.427023,14.6943,1.67819,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.0135771,-0.040027,0.00151951,0.000242651,-5.89595e-05,9.50795e-05,0.000270122,-8.64302e-05,0.281264,0.00772285,851,980,-0.140164,0.430302,14.5854,1.61092,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.0132671,-0.0398284,0.0018638,0.000242882,-6.76518e-05,9.43824e-05,0.000269318,-9.40875e-05,0.273094,0.00711059,858,980,-0.136206,0.429836,14.4159,1.51122,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.0134424,-0.0397514,0.00421853,0.000237222,-7.239e-05,8.57116e-05,0.000259366,-9.45342e-05,0.252829,0.00677077,865,980,-0.133841,0.430338,14.1879,1.39186,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.0134914,-0.0394287,0.0057324,0.000235836,-7.53005e-05,7.67169e-05,0.000253724,-9.31882e-05,0.229072,0.00687828,872,980,-0.131547,0.42529,13.9898,1.30053,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.0135662,-0.0394804,0.00423058,0.000229447,-7.61964e-05,7.18804e-05,0.000245508,-9.22571e-05,0.219826,0.00705414,879,980,-0.134835,0.428608,13.7889,1.25844,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.0135403,-0.0398012,0.00340448,0.000213648,-7.61839e-05,7.07711e-05,0.000230005,-9.25416e-05,0.227146,0.0071938,886,980,-0.135903,0.435933,13.6195,1.24475,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.0134161,-0.04031,0.00359948,0.00019226,-7.29794e-05,6.79668e-05,0.000208662,-8.93814e-05,0.236796,0.00710806,893,980,-0.134107,0.440174,13.4713,1.22553,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.0130271,-0.040345,0.00549569,0.000169365,-6.85152e-05,6.05085e-05,0.000183872,-8.30218e-05,0.235304,0.00679073,900,980,-0.12644,0.436145,13.3522,1.19242,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.0126991,-0.0403295,0.00445951,0.000145241,-6.39865e-05,4.84668e-05,0.000155923,-7.46683e-05,0.216926,0.00701773,907,980,-0.124711,0.429631,13.1885,1.14327,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.0126777,-0.0402011,0.00314584,0.000123393,-6.03523e-05,2.99725e-05,0.000128159,-6.51178e-05,0.157676,0.00709122,914,980,-0.12674,0.424612,13.0467,1.10389,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.012625,-0.0403814,0.00147576,0.000105443,-5.90025e-05,8.34686e-06,0.000105866,-5.94251e-05,0.0505842,0.00706196,921,980,-0.129146,0.425273,12.9229,1.07207,13.0553,0.648993
-30.9508,-0.621399,2.13849,-0.0125478,-0.0409166,0.000193441,8.83685e-05,-6.18831e-05,-8.42569e-06,8.88395e-05,-6.23542e-05,-0.0558438,0.00703583,928,980,-0.130628,0.433637,12.8606,1.03333,12.9896,0.606803
-30.2753,-0.617426,2.10666,-0.0123585,-0.0412236,-0.00197704,7.09824e-05,-7.05731e-05,-1.86865e-05,7.34076e-05,-7.29984e-05,-0.129063,0.00713718,935,980,-0.13266,0.444076,12.8263,0.965277,12.949,0.541747
-29.6012,-0.612631,2.08545,-0.012384,-0.0414686,-0.00328584,5.54137e-05,-8.33384e-05,-2.83485e-05,6.09821e-05,-8.89068e-05,-0.193958,0.00757832,942,980,-0.135357,0.450719,12.7534,0.876074,12.8737,0.453441
-28.9258,-0.608024,2.0593,-0.0124767,-0.0416048,-0.00353671,4.55857e-05,-9.91144e-05,-3.89085e-05,5.53843e-05,-0.000108913,-0.246707,0.00792964,949,980,-0.136752,0.451154,12.7044,0.797058,12.8251,0.371935
-28.2505,-0.603872,2.03606,-0.0123569,-0.0418646,-0.00224918,4.10152e-05,-0.000117293,-4.49802e-05,5.29028e-05,-0.000129181,-0.258377,0.00793276,956,980,-0.132971,0.449645,12.65,0.729981,12.7723,0.298551
-27.5733,-0.599207,2.00483,-0.0121933,-0.0421118,-0.00154254,3.50533e-05,-0.000137166,-3.57963e-05,4.21974e-05,-0.00014431,-0.196986,0.00791878,963,980,-0.129823,0.448634,12.6361,0.655958,12.7582,0.218787
