 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5914,-4.56866,2.01877,-0.0228039,0.017415,-0.00129302,-0.000124704,-9.45967e-05,-0.000172753,6.37578e-05,-0.000283058,-0.828858,0.00671188,942,1022,-0.240656,-0.192808,12.8282,-0.515436,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.02315,0.0169604,-0.000851339,-0.000127721,-7.35673e-05,-0.0001797,8.10842e-05,-0.000282373,-0.860175,0.00665382,949,1022,-0.24332,-0.187151,12.6576,-0.57189,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.023549,0.0164672,-0.00044276,-0.000129024,-5.0687e-05,-0.000180625,9.49676e-05,-0.000274679,-0.89217,0.00654998,956,1022,-0.246563,-0.183043,12.594,-0.61468,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.02361,0.0156494,-0.00154778,-0.000123553,-2.78414e-05,-0.000177092,0.000107747,-0.000259141,-0.917361,0.00646027,963,1022,-0.24918,-0.176496,12.6124,-0.650065,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.0237377,0.0150723,-0.00270516,-0.00010795,-7.42904e-06,-0.000174729,0.000124124,-0.000239503,-0.925442,0.00643171,970,1022,-0.252625,-0.170694,12.6472,-0.678916,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.0240558,0.0146807,-0.00254037,-8.08021e-05,7.60892e-06,-0.000174201,0.000143126,-0.000216319,-0.909656,0.00623396,977,1022,-0.255505,-0.164357,12.6362,-0.711914,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.0244803,0.0146794,-0.00170802,-4.44762e-05,1.78074e-05,-0.000173128,0.000162572,-0.00018924,-0.874385,0.00599792,984,1022,-0.258178,-0.159546,12.6043,-0.721543,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.0245856,0.0143015,-0.00195164,-1.01709e-05,2.56138e-05,-0.000172072,0.000180721,-0.000165278,-0.837203,0.00611857,991,1022,-0.259629,-0.154433,12.5833,-0.730461,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.0241425,0.0137007,4.27718e-05,1.92419e-05,2.84452e-05,-0.000168108,0.000192015,-0.000144328,-0.799081,0.00643111,998,1022,-0.250903,-0.148507,12.5656,-0.752883,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.0236697,0.0131983,0.00227564,4.88012e-05,2.53243e-05,-0.000156783,0.000194285,-0.00012016,-0.748033,0.0067964,1005,1022,-0.241339,-0.145059,12.5255,-0.780423,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.0233785,0.0126254,0.00332678,8.26135e-05,1.80191e-05,-0.000141728,0.000195678,-9.50449e-05,-0.67337,0.00700862,1012,1022,-0.236005,-0.142932,12.416,-0.819644,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.0232206,0.0119994,0.00121103,0.000119405,5.22301e-06,-0.00012945,0.000203794,-7.91662e-05,-0.577714,0.00709197,1019,1022,-0.238489,-0.141494,12.3355,-0.848503,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.0233011,0.0112923,-0.00236058,0.000145062,-9.60879e-06,-0.000121638,0.000211867,-7.64138e-05,-0.502239,0.00676495,1026,1022,-0.246498,-0.135866,12.2846,-0.8844,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0232081,0.0106662,-0.00385889,0.000155389,-2.70061e-05,-0.00011291,0.000209332,-8.09485e-05,-0.445688,0.00628642,1033,1022,-0.248523,-0.126556,12.2835,-0.929098,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0232732,0.0101584,-0.00250738,0.000150256,-4.3475e-05,-9.70009e-05,0.000190474,-8.36938e-05,-0.393049,0.00600924,1040,1022,-0.246292,-0.117622,12.2993,-0.983798,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.0246767,0.00995043,-0.00665716,0.000128866,-5.71618e-05,-7.68147e-05,0.000156484,-8.47799e-05,-0.34515,0.00673712,1047,1022,-0.269385,-0.115428,12.3891,-0.981429,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0256897,0.00976907,-0.0104579,0.000101008,-6.99596e-05,-6.11928e-05,0.000120653,-8.96045e-05,-0.310639,0.00744986,1054,1022,-0.287802,-0.113918,12.4386,-0.991599,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.0257498,0.00971006,-0.011686,7.14139e-05,-8.23348e-05,-5.27964e-05,8.77979e-05,-9.87188e-05,-0.300902,0.00730259,1061,1022,-0.291007,-0.1146,12.4402,-1.0277,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.0247331,0.00928355,-0.00677594,4.74625e-05,-9.2222e-05,-5.12712e-05,6.42614e-05,-0.000109021,-0.316623,0.0065222,1068,1022,-0.270027,-0.107653,12.399,-1.10225,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.023808,0.00874957,-0.00011197,3.27218e-05,-9.87288e-05,-5.35696e-05,5.17875e-05,-0.000117794,-0.341926,0.00584658,1075,1022,-0.246094,-0.0994425,12.4076,-1.17645,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.023924,0.00807127,0.00342406,2.2971e-05,-0.000102967,-5.81757e-05,4.57313e-05,-0.000125727,-0.372927,0.00573044,1082,1022,-0.239492,-0.0899677,12.443,-1.21013,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.0238715,0.00748532,0.00580513,1.94188e-05,-0.000107773,-6.50515e-05,4.67962e-05,-0.00013515,-0.398357,0.0059765,1089,1022,-0.233568,-0.0831292,12.4745,-1.22686,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.0236855,0.00667638,0.00721974,2.28459e-05,-0.000114138,-7.273e-05,5.4258e-05,-0.00014555,-0.4077,0.00598217,1096,1022,-0.22831,-0.0782964,12.4897,-1.25172,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0234939,0.00595586,0.00737701,2.5291e-05,-0.000118356,-8.00362e-05,6.10054e-05,-0.000154071,-0.419712,0.00597569,1103,1022,-0.225731,-0.0731722,12.5068,-1.28406,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.0233807,0.00530849,0.00599694,1.89351e-05,-0.000120535,-8.6865e-05,6.05936e-05,-0.000162193,-0.447176,0.00617172,1110,1022,-0.227367,-0.0653699,12.5836,-1.31573,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.0234654,0.00464315,0.00531313,7.96921e-07,-0.000122731,-8.78469e-05,4.64194e-05,-0.000168354,-0.479001,0.00655612,1117,1022,-0.229532,-0.054107,12.6703,-1.34327,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0230962,0.00412867,0.00323068,-2.1417e-05,-0.000121204,-8.30273e-05,2.55548e-05,-0.000168176,-0.514847,0.00680545,1124,1022,-0.230183,-0.0470999,12.7357,-1.36444,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.0226919,0.00371689,0.00286527,-3.89736e-05,-0.000118391,-7.44627e-05,5.70666e-06,-0.000163071,-0.540445,0.00667202,1131,1022,-0.226662,-0.0445368,12.7282,-1.39959,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.0223996,0.00353323,0.00426985,-5.48616e-05,-0.000111359,-6.82042e-05,-9.28767e-06,-0.000156933,-0.589062,0.00653683,1138,1022,-0.220294,-0.0452077,12.6972,-1.42287,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.0223661,0.00339256,0.00603001,-6.58076e-05,-0.000102775,-6.79999e-05,-1.38241e-05,-0.000154759,-0.652694,0.00631846,1145,1022,-0.21574,-0.0431738,12.6939,-1.45511,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.0227335,0.00324143,0.0062102,-7.42906e-05,-9.20285e-05,-6.85036e-05,-1.40842e-05,-0.000152235,-0.721023,0.00636328,1152,1022,-0.218873,-0.0393525,12.7583,-1.49522,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.023384,0.00292953,0.00531401,-8.86343e-05,-7.84562e-05,-6.79134e-05,-1.54414e-05,-0.000151649,-0.822795,0.00644794,1159,1022,-0.227377,-0.0344277,12.8482,-1.55087,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0238762,0.00236189,0.00536714,-0.000100065,-6.42716e-05,-6.93971e-05,-1.05006e-05,-0.000153836,-0.911593,0.00637241,1166,1022,-0.23207,-0.0265512,12.9198,-1.59808,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0243876,0.00170656,0.00528062,-0.00010521,-5.31176e-05,-7.44604e-05,-2.79484e-07,-0.000158049,-0.953647,0.00603231,1173,1022,-0.237276,-0.0196662,12.9578,-1.60737,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.0243075,0.00115609,0.00520285,-0.000101112,-4.74168e-05,-8.23199e-05,1.23229e-05,-0.000160852,-0.943028,0.00598901,1180,1022,-0.236402,-0.0145791,13.0384,-1.62785,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0246668,0.00075124,0.00391359,-9.09155e-05,-4.72016e-05,-9.03329e-05,2.3881e-05,-0.000161998,-0.904097,0.00606141,1187,1022,-0.242883,-0.011591,13.1393,-1.68018,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0242356,0.000415545,0.000823593,-7.91649e-05,-5.20258e-05,-9.51667e-05,3.05339e-05,-0.000161725,-0.856214,0.00630306,1194,1022,-0.245594,-0.00976076,13.257,-1.73342,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0234277,0.000166328,-0.000704655,-5.69719e-05,-6.21443e-05,-9.51067e-05,3.55837e-05,-0.0001547,-0.771805,0.00658975,1201,1022,-0.240824,-0.00609188,13.3952,-1.80246,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0229607,-0.000296559,0.00211584,-3.17276e-05,-7.64439e-05,-9.16265e-05,4.02292e-05,-0.000148401,-0.66573,0.0066241,1208,1022,-0.229133,0.00106619,13.5731,-1.80719,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.0231707,-0.001057,0.00657825,-1.27315e-05,-9.31735e-05,-8.70142e-05,4.29079e-05,-0.000148813,-0.568907,0.00651849,1215,1022,-0.220311,0.0134626,13.7438,-1.81212,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.0235615,-0.00183917,0.00859884,-1.42089e-06,-0.000108672,-8.38548e-05,4.44891e-05,-0.000154582,-0.500917,0.0063553,1222,1022,-0.219124,0.020758,13.925,-1.83752,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.0235971,-0.00242041,0.00819379,5.67923e-06,-0.000121965,-8.018e-05,4.43369e-05,-0.000160623,-0.449254,0.00635342,1229,1022,-0.220187,0.0245897,14.0886,-1.86372,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.023408,-0.00277,0.00750903,1.23134e-05,-0.000131103,-7.40703e-05,4.36996e-05,-0.000162489,-0.4008,0.00669844,1236,1022,-0.219663,0.0255769,14.2553,-1.90462,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.023514,-0.00314693,0.00954139,1.59932e-05,-0.000138076,-6.82006e-05,4.18452e-05,-0.000163928,-0.362324,0.00638105,1243,1022,-0.215456,0.0276954,14.4413,-1.94751,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.0234135,-0.00349842,0.0122571,1.37072e-05,-0.0001417,-6.70469e-05,3.86347e-05,-0.000166627,-0.355955,0.00636471,1250,1022,-0.207401,0.0304341,14.6598,-1.9905,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0232842,-0.00384779,0.0152192,1.14759e-05,-0.00014255,-7.20301e-05,3.99111e-05,-0.000170986,-0.375989,0.00646242,1257,1022,-0.198364,0.031944,14.9168,-2.01174,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0236667,-0.00407724,0.0149128,1.52124e-05,-0.000140206,-7.65308e-05,4.65705e-05,-0.000171564,-0.388879,0.00603318,1264,1022,-0.202643,0.035157,15.195,-2.03402,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0244162,-0.00449134,0.013782,1.54968e-05,-0.000134506,-7.31867e-05,4.5288e-05,-0.000164297,-0.386576,0.00601193,1271,1022,-0.212721,0.0417462,15.4788,-2.04417,15.753,-2.09131
3.17103,-4.47911,1.51468,-0.0248078,-0.00507821,0.0125959,7.83786e-06,-0.000125828,-6.63701e-05,3.51942e-05,-0.000153185,-0.390961,0.00601349,1278,1022,-0.219332,0.0529259,15.7815,-2.05625,16.0579,-2.10499
3.8684,-4.47742,1.4902,-0.0244148,-0.00565034,0.0103323,-4.63619e-06,-0.000114988,-6.33988e-05,2.42342e-05,-0.000143858,-0.427317,0.0063303,1285,1022,-0.220764,0.0622472,16.0922,-2.0804,16.3612,-2.13269
4.56489,-4.47506,1.47139,-0.0236366,-0.0057961,0.00884663,-1.79139e-05,-0.000103255,-6.30884e-05,1.55794e-05,-0.000136748,-0.488057,0.00645792,1292,1022,-0.216375,0.0631583,16.3906,-2.12181,16.6495,-2.17681
5.25816,-4.47329,1.46728,-0.023107,-0.00566021,0.0089108,-3.65309e-05,-9.15719e-05,-6.03733e-05,2.29856e-06,-0.000130401,-0.571549,0.00629878,1299,1022,-0.210565,0.05686,16.6328,-2.15571,16.8861,-2.21409
5.94892,-4.47094,1.4749,-0.0231549,-0.00573928,0.0107268,-6.61582e-05,-7.8321e-05,-5.39452e-05,-1.79527e-05,-0.000126527,-0.729269,0.00605424,1306,1022,-0.206078,0.0556497,16.8269,-2.20735,17.0832,-2.26787
6.63988,-4.46879,1.48352,-0.0236097,-0.00607811,0.0113496,-9.64373e-05,-6.30429e-05,-4.65926e-05,-3.02461e-05,-0.000129234,-0.957452,0.00594772,1313,1022,-0.208748,0.0591704,17.022,-2.25404,17.2838,-2.31787
7.33443,-4.46561,1.48002,-0.0239359,-0.00664331,0.0123319,-0.000118946,-4.78399e-05,-4.03339e-05,-2.96264e-05,-0.00013716,-1.14664,0.00614446,1320,1022,-0.209147,0.0638412,17.2746,-2.31412,17.5411,-2.38471
8.03179,-4.46334,1.4676,-0.023989,-0.00714268,0.0132346,-0.000132834,-3.51569e-05,-3.51634e-05,-2.38152e-05,-0.000144176,-1.25879,0.00630129,1327,1022,-0.206971,0.0689394,17.5741,-2.35367,17.8423,-2.4293
8.73061,-4.46268,1.45154,-0.023816,-0.00732411,0.0124463,-0.000136259,-2.56198e-05,-3.46115e-05,-1.56843e-05,-0.000146194,-1.29126,0.00630153,1334,1022,-0.206958,0.0724395,17.9006,-2.36258,18.1658,-2.43878
9.42922,-4.46245,1.43828,-0.0235348,-0.00772912,0.00994227,-0.000120734,-1.69646e-05,-4.17872e-05,-2.22961e-06,-0.000135469,-1.23179,0.00616542,1341,1022,-0.210423,0.0808738,18.2269,-2.36333,18.4858,-2.44059
10.1284,-4.46067,1.42478,-0.0236788,-0.0083578,0.00918664,-9.9648e-05,-7.59114e-06,-5.3102e-05,1.66544e-05,-0.000123894,-1.14248,0.00609994,1348,1022,-0.21357,0.0893367,18.5553,-2.39225,18.8147,-2.47449
10.8278,-4.45699,1.41264,-0.0241257,-0.00898297,0.0116787,-8.35739e-05,1.2935e-06,-6.5796e-05,3.71524e-05,-0.000119433,-1.0718,0.00606864,1355,1022,-0.211094,0.0960415,18.8787,-2.46082,19.1459,-2.5485
11.5291,-4.45327,1.39537,-0.0246975,-0.0090876,0.0134157,-6.26134e-05,8.12284e-06,-8.08986e-05,6.10468e-05,-0.000115537,-0.991474,0.00604626,1362,1022,-0.211838,0.0960833,19.2304,-2.53214,19.5056,-2.62127
12.2348,-4.45087,1.36383,-0.025019,-0.00921075,0.0128683,-3.72345e-05,1.2374e-05,-9.88917e-05,8.95247e-05,-0.000114385,-0.908274,0.00608147,1369,1022,-0.21617,0.0955971,19.6533,-2.56881,19.931,-2.66117
12.94,-4.44988,1.3362,-0.0248885,-0.0096187,0.0125455,-1.78075e-05,1.52655e-05,-0.000116573,0.000116469,-0.000119012,-0.855855,0.00630474,1376,1022,-0.215363,0.0977589,20.0726,-2.57433,20.3484,-2.67313
13.6423,-4.44916,1.32116,-0.024634,-0.00997033,0.0114527,-1.50982e-05,1.8159e-05,-0.00012674,0.000129357,-0.000126296,-0.850627,0.00649772,1383,1022,-0.215437,0.103055,20.4509,-2.5832,20.7227,-2.68446
14.344,-4.44775,1.31037,-0.0242305,-0.0102306,0.0112358,-2.43293e-05,2.16114e-05,-0.000126919,0.000127622,-0.000130339,-0.874921,0.00653597,1390,1022,-0.211654,0.105968,20.8204,-2.60796,21.0876,-2.71181
15.0453,-4.44599,1.30324,-0.023527,-0.0103898,0.00951182,-3.27947e-05,2.61058e-05,-0.000123732,0.000123844,-0.000130533,-0.902233,0.00633765,1397,1022,-0.209024,0.107258,21.1878,-2.64112,21.4455,-2.74763
15.7476,-4.44383,1.29411,-0.0232633,-0.0110603,0.00959459,-3.97953e-05,3.14322e-05,-0.000121327,0.000122264,-0.000130628,-0.928156,0.00617693,1404,1022,-0.205846,0.114672,21.5643,-2.67817,21.8194,-2.7913
16.4524,-4.44197,1.27837,-0.0234836,-0.0118164,0.00935168,-4.9729e-05,3.81774e-05,-0.000118992,0.000121074,-0.000132626,-0.962315,0.00645047,1411,1022,-0.208405,0.12408,21.971,-2.70636,22.228,-2.82597
17.1586,-4.44027,1.25921,-0.0236038,-0.0125131,0.00835183,-5.7581e-05,4.91277e-05,-0.000113252,0.000120964,-0.000129418,-1.00553,0.00664931,1418,1022,-0.212075,0.132134,22.4013,-2.72964,22.6584,-2.8561
17.8675,-4.43796,1.23243,-0.0237546,-0.0131035,0.0102436,-6.59364e-05,6.59858e-05,-0.000102851,0.00012221,-0.000122161,-1.07052,0.00652542,1425,1022,-0.207966,0.134326,22.867,-2.76004,23.1277,-2.89583
18.5779,-4.43565,1.20261,-0.0242238,-0.0136554,0.0143226,-7.63231e-05,8.612e-05,-9.30017e-05,0.000128374,-0.000118577,-1.14434,0.00637032,1432,1022,-0.200833,0.137056,23.3472,-2.79157,23.6173,-2.93453
19.2888,-4.43313,1.17314,-0.0245846,-0.0140929,0.0178148,-8.13199e-05,0.000104654,-8.92735e-05,0.000140572,-0.000117237,-1.18828,0.0061952,1439,1022,-0.19418,0.142229,23.836,-2.83217,24.1134,-2.97777
20.001,-4.43081,1.14125,-0.0249662,-0.0140855,0.018814,-8.257e-05,0.000117169,-9.18006e-05,0.00015295,-0.000118352,-1.19913,0.00629666,1446,1022,-0.194732,0.145878,24.3451,-2.87445,24.6274,-3.01591
20.7136,-4.42844,1.11026,-0.0249451,-0.0141315,0.0175474,-7.36389e-05,0.000124566,-9.66701e-05,0.000163906,-0.000112979,-1.18431,0.00631323,1453,1022,-0.197702,0.150354,24.8651,-2.91698,25.1457,-3.05546
21.4255,-4.42595,1.08352,-0.0249881,-0.0143668,0.0162001,-5.76544e-05,0.000128754,-9.98163e-05,0.000172116,-0.000101016,-1.16098,0.00634334,1460,1022,-0.201553,0.151397,25.3752,-2.95619,25.6546,-3.09895
22.1349,-4.42381,1.06775,-0.0250513,-0.0150643,0.0152089,-4.92059e-05,0.000130313,-9.7748e-05,0.000173261,-9.21546e-05,-1.15681,0.00634675,1467,1022,-0.2046,0.154356,25.8481,-2.98478,26.127,-3.13941
22.841,-4.42226,1.06537,-0.0246116,-0.0149951,0.0152175,-4.21259e-05,0.000128306,-9.65331e-05,0.000171855,-8.56748e-05,-1.147,0.00657607,1474,1022,-0.19982,0.148936,26.2787,-3.01426,26.5528,-3.17276
23.5478,-4.42066,1.06208,-0.0246079,-0.0149914,0.0164172,-3.04517e-05,0.000122837,-9.91775e-05,0.000171534,-7.9149e-05,-1.11437,0.00668266,1481,1022,-0.195915,0.144535,26.7153,-3.04477,26.9903,-3.20701
24.2583,-4.41926,1.04856,-0.0248933,-0.0151374,0.0177401,-1.86019e-05,0.000111563,-0.000101438,0.000167002,-7.40409e-05,-1.07062,0.00670366,1488,1022,-0.194487,0.145735,27.1982,-3.06944,27.4774,-3.23293
24.9703,-4.41716,1.03161,-0.0250061,-0.015782,0.0166925,-1.36643e-05,9.54e-05,-0.000101121,0.000155756,-7.40199e-05,-1.03268,0.00663582,1495,1022,-0.198231,0.153557,27.7074,-3.1028,27.9865,-3.27231
25.6829,-4.41437,1.01472,-0.025018,-0.0163018,0.0157474,-1.1885e-05,8.02083e-05,-9.76796e-05,0.000142151,-7.38273e-05,-1.00565,0.0063956,1502,1022,-0.200709,0.162201,28.2252,-3.15355,28.5034,-3.32572
26.3968,-4.41123,0.995473,-0.0250879,-0.0168126,0.0162969,-5.27805e-06,6.87631e-05,-9.19539e-05,0.000130869,-6.73838e-05,-0.976771,0.00634073,1509,1022,-0.199378,0.171619,28.7586,-3.21223,29.0379,-3.38548
27.1099,-4.40816,0.980765,-0.0252759,-0.0171383,0.0193243,4.36733e-06,5.81545e-05,-8.57374e-05,0.000121117,-5.85955e-05,-0.937375,0.00655612,1516,1022,-0.191863,0.176216,29.2781,-3.27121,29.562,-3.44546
27.8212,-4.40654,0.973981,-0.0255511,-0.0173242,0.0216075,1.01845e-05,4.78367e-05,-8.08358e-05,0.00011201,-5.39885e-05,-0.899805,0.00689779,1523,1022,-0.187342,0.176707,29.7732,-3.3019,30.0618,-3.47863
28.5318,-4.40574,0.9715,-0.0255581,-0.0175407,0.0219149,1.73949e-05,4.33927e-05,-8.19583e-05,0.000113377,-5.2589e-05,-0.864045,0.00716608,1530,1022,-0.18601,0.175277,30.2633,-3.31423,30.552,-3.49668
29.2478,-4.40456,0.953304,-0.0257822,-0.0175972,0.023887,3.02963e-05,4.82115e-05,-8.59155e-05,0.000125635,-4.71273e-05,-0.837341,0.00709159,1537,1022,-0.181831,0.177713,30.8219,-3.33599,31.1144,-3.51641
29.9655,-4.40283,0.931125,-0.0258092,-0.0180555,0.0255194,3.77702e-05,5.89797e-05,-8.84888e-05,0.000137497,-4.0747e-05,-0.845035,0.00703173,1544,1022,-0.176683,0.189293,31.4072,-3.36801,31.7011,-3.54594
30.6797,-4.40073,0.922737,-0.0258314,-0.0185435,0.0290023,3.8063e-05,7.21263e-05,-9.47788e-05,0.000151392,-4.12022e-05,-0.874299,0.00664888,1551,1022,-0.165857,0.200499,31.943,-3.41276,32.2397,-3.58846
31.3871,-4.39852,0.93805,-0.0245245,-0.0191559,0.0258448,3.27716e-05,8.30589e-05,-0.000111187,0.00017191,-5.60796e-05,-0.896597,0.00681675,1558,1022,-0.162002,0.199831,32.4095,-3.45189,32.6895,-3.64202
32.0929,-4.39666,0.960256,-0.0239381,-0.0192742,0.0192363,2.68901e-05,8.9859e-05,-0.000137124,0.000199066,-8.23171e-05,-0.898246,0.00715641,1565,1022,-0.175833,0.187536,32.851,-3.48426,33.1191,-3.69126
32.7999,-4.39509,0.980198,-0.0242916,-0.0195064,0.0155889,2.30018e-05,9.51659e-05,-0.000168715,0.000231614,-0.000113447,-0.890743,0.00725813,1572,1022,-0.190022,0.186503,33.2974,-3.51931,33.566,-3.73341
33.5122,-4.39312,0.985031,-0.0248579,-0.0195869,0.0174916,1.55287e-05,0.000100016,-0.000195316,0.000257604,-0.00014206,-0.8919,0.00708043,1579,1022,-0.189357,0.191896,33.8068,-3.5685,34.0827,-3.7783
34.2282,-4.39147,0.979689,-0.0251319,-0.0196275,0.0192552,1.22907e-05,0.000100778,-0.0002141,0.000275158,-0.00016209,-0.887288,0.00706128,1586,1022,-0.186193,0.195155,34.3691,-3.60586,34.6491,-3.81258
34.9433,-4.39029,0.979262,-0.0247426,-0.0194926,0.0178354,1.78909e-05,9.70498e-05,-0.000228117,0.000288995,-0.000174055,-0.871296,0.00715881,1593,1022,-0.186348,0.19507,34.9289,-3.63455,35.2035,-3.8391
35.6544,-4.38972,0.992854,-0.0244916,-0.0202641,0.0174356,2.49672e-05,9.0916e-05,-0.000232868,0.000293133,-0.000177249,-0.855731,0.00716989,1600,1022,-0.18471,0.207006,35.4371,-3.64944,35.7086,-3.85836
36.366,-4.38886,1.00676,-0.0247018,-0.0213096,0.0187633,2.72607e-05,8.19596e-05,-0.000227575,0.000283823,-0.000174602,-0.8452,0.00702257,1607,1022,-0.18219,0.220667,35.946,-3.66719,36.2205,-3.88384
37.0805,-4.38846,1.01334,-0.0249787,-0.0222431,0.0193915,2.49862e-05,7.11726e-05,-0.000216958,0.000266263,-0.000170104,-0.838419,0.00674756,1614,1022,-0.182484,0.23559,36.4929,-3.67596,36.7704,-3.89703
37.7934,-4.38725,1.02677,-0.025207,-0.0225868,0.0164815,3.01252e-05,6.29835e-05,-0.000207676,0.000254879,-0.00016177,-0.824871,0.00674148,1621,1022,-0.193423,0.241809,37.0227,-3.70643,37.3005,-3.92962
38.5038,-4.38597,1.04941,-0.0250543,-0.022741,0.0123217,4.78658e-05,5.93798e-05,-0.000201624,0.000255329,-0.000148084,-0.799671,0.00696995,1628,1022,-0.204664,0.244067,37.5277,-3.74124,37.8009,-3.96696
39.2158,-4.38434,1.06873,-0.0243211,-0.0229065,0.0109929,6.27442e-05,4.89054e-05,-0.000178275,0.000234234,-0.000122584,-0.766001,0.00719529,1635,1022,-0.201373,0.242922,38.0586,-3.77952,38.3229,-4.0102
39.9287,-4.38242,1.08723,-0.0232944,-0.0228231,0.0101374,6.97994e-05,4.10682e-05,-0.000152937,0.000209044,-9.81768e-05,-0.73857,0.00721111,1642,1022,-0.19376,0.235633,38.6036,-3.82288,38.8565,-4.05916
40.6447,-4.38061,1.09756,-0.0226898,-0.0223636,0.00954902,7.71366e-05,3.75755e-05,-0.000132599,0.000191422,-7.67099e-05,-0.711356,0.00757481,1649,1022,-0.189456,0.228407,39.1858,-3.8685,39.4318,-4.10257
41.3641,-4.37827,1.09957,-0.0230916,-0.021849,0.0102497,8.95187e-05,3.75694e-05,-0.000122614,0.000188879,-6.17912e-05,-0.681021,0.00786563,1656,1022,-0.190821,0.220363,39.7988,-3.92291,40.0493,-4.1539
42.0833,-4.37556,1.10375,-0.0235297,-0.0220694,0.0122023,0.000108104,3.72544e-05,-0.000134968,0.000212218,-6.68605e-05,-0.65706,0.0081815,1663,1022,-0.188461,0.217943,40.4099,-3.97662,40.6662,-4.21363
42.8031,-4.37269,1.1081,-0.0245313,-0.0229516,0.0156814,0.000139851,3.24016e-05,-0.00018539,0.000279144,-0.000106891,-0.644365,0.0086116,1670,1022,-0.186559,0.221403,41.0218,-4.02605,41.2905,-4.27639
43.521,-4.37088,1.11983,-0.0247165,-0.0241472,0.0151391,0.000212255,2.32379e-05,-0.000286392,0.000419329,-0.000183836,-0.626026,0.00903642,1677,1022,-0.189681,0.233026,41.6224,-4.05676,41.8927,-4.32052
-41.6181,-5.25566,2.11793,-0.0219039,0.0249801,0.00882281,-0.000247979,-3.86221e-05,0.000124999,1.97404e-05,-0.000306342,1.13398,0.00852135,816,1029,-0.21643,-0.275306,16.3571,-0.156515,16.5987,0.0966084
-40.9503,-5.25314,2.09584,-0.0219192,0.0244142,0.00732997,-0.00027167,-6.84247e-05,0.000134082,-1.80615e-06,-0.000338288,1.10967,0.00849664,823,1029,-0.218828,-0.268537,16.1681,-0.19774,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.0225085,0.0239077,0.00436221,-0.000254998,-8.76569e-05,0.000110756,-3.25191e-05,-0.000310135,1.10889,0.00820878,830,1029,-0.229768,-0.265356,15.9895,-0.219297,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.0233498,0.0239661,0.00426783,-0.000224392,-0.000104381,7.25153e-05,-7.02631e-05,-0.000258509,1.13104,0.00778762,837,1029,-0.238598,-0.264762,15.8347,-0.216608,16.0806,0.0240397
