 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4629,1.04987,1.65354,2.92924,1.54002,1.39215,-0.129654,0.0182016,-0.0430013,0.0297982,-0.14125,-1.30738,0.0298533,1600,966,32.9887,-16.1421,63.158,-22.5298,33.1235,-5.65028
36.1803,1.05376,1.64701,2.84654,1.50844,1.40693,-0.122382,0.0183409,-0.0399335,0.0288832,-0.132924,-1.31269,0.0269586,1607,966,32.2212,-15.8221,62.8939,-22.2636,33.7184,-5.71707
36.8994,1.05722,1.63658,2.76577,1.47862,1.40854,-0.115821,0.0175879,-0.0376374,0.0274736,-0.125707,-1.31394,0.0246871,1614,966,31.4317,-15.5074,62.6828,-22.0086,34.3376,-5.77272
37.6174,1.05999,1.6318,2.69035,1.45283,1.37764,-0.109647,0.0161709,-0.0359226,0.0257048,-0.119181,-1.31138,0.025452,1621,966,30.5912,-15.1946,62.5339,-21.8021,34.9416,-5.81743
38.3324,1.06258,1.63806,2.59837,1.4276,1.3727,-0.103423,0.0154839,-0.0343179,0.0246776,-0.112617,-1.30905,0.0281515,1628,966,29.6741,-14.9212,62.1549,-21.5906,35.5085,-5.86506
41.9245,1.08309,1.64372,2.31269,1.35777,0.851116,-0.0718996,0.0120588,-0.0291754,0.0212016,-0.0810424,-1.26712,0.0339662,1663,966,25.1744,-14.7445,62.6085,-20.3485,38.5708,-6.24098
42.6434,1.08716,1.64866,2.27026,1.27646,0.936172,-0.0666368,0.012454,-0.0287941,0.0218263,-0.0760091,-1.25612,0.0281228,1670,966,25.0338,-13.496,62.7516,-20.0145,39.1922,-6.31748
43.3611,1.09134,1.6593,2.22618,1.21196,1.00632,-0.0625207,0.0140478,-0.0288625,0.0237086,-0.0721814,-1.2478,0.0244748,1677,966,24.8312,-12.5727,62.8722,-19.7078,39.7983,-6.39953
44.0789,1.09517,1.67091,2.17279,1.17862,0.967357,-0.0605088,0.0176319,-0.0288322,0.0271186,-0.0699955,-1.25292,0.0210237,1684,966,24.1806,-12.2283,62.9563,-19.4047,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0359982,0.0660889,-0.596341,0.0973782,-0.0433807,0.00799488,0.0978309,-0.0438334,0.0565559,0.0342186,816,973,-1.35966,-0.558995,16.3002,1.12838,15.2762,1.61542
-41.0025,-0.00870555,2.43018,0.028327,0.05745,-0.585891,0.102451,-0.0444181,0.0070189,0.102786,-0.0447528,0.0476455,0.0336871,823,973,-0.673091,-0.477276,16.8431,1.14852,15.2009,1.54118
-40.3328,-0.00552405,2.39617,0.0823935,0.0519248,-0.564081,0.10641,-0.0455587,0.00613345,0.106657,-0.0458058,0.0402726,0.0333427,830,973,-0.0759486,-0.441069,17.1934,1.16992,15.0617,1.49456
-39.6618,-0.00403682,2.35687,0.149809,0.0467256,-0.534678,0.109278,-0.0467309,0.00548866,0.109471,-0.0469238,0.0351237,0.0339078,837,973,0.674327,-0.401186,17.6905,1.21544,14.9504,1.4872
-38.9896,-0.00100163,2.31244,0.229989,0.0423527,-0.503201,0.111013,-0.0478332,0.005098,0.111176,-0.0479967,0.03205,0.0337696,844,973,1.56225,-0.354222,18.3408,1.20494,14.8662,1.44989
-38.3173,0.00357085,2.27054,0.319761,0.0341973,-0.47084,0.111924,-0.0487797,0.00488008,0.112072,-0.0489278,0.0303298,0.0317557,851,973,2.55233,-0.253263,19.0851,1.18499,14.7793,1.37841
-37.6483,0.00956007,2.25154,0.392822,0.0269772,-0.439684,0.112279,-0.0495419,0.00476091,0.112419,-0.0496818,0.029387,0.0281833,858,973,3.36493,-0.170693,19.5823,1.12129,14.6099,1.26349
-36.9801,0.0147061,2.23963,0.457121,0.0182202,-0.416923,0.112096,-0.0501463,0.0047341,0.112234,-0.0502843,0.0291462,0.0279778,865,973,4.07109,-0.080376,19.9902,1.10113,14.4197,1.1625
-36.3115,0.0176673,2.22712,0.529922,0.00764736,-0.42195,0.111602,-0.0506637,0.00476905,0.111742,-0.0508037,0.0293567,0.0299473,872,973,4.81734,0.0336548,20.5565,1.15835,14.2389,1.10845
-35.6431,0.0198321,2.21816,0.606483,0.00138944,-0.425888,0.111149,-0.0511662,0.00487321,0.111295,-0.0513124,0.0299872,0.0303802,879,973,5.60384,0.123277,21.1524,1.16316,14.0512,1.06934
-34.9727,0.0218036,2.20012,0.683197,-0.00247342,-0.424965,0.11065,-0.0515992,0.00493874,0.1108,-0.0517494,0.0304017,0.0294301,886,973,6.39946,0.19656,21.7825,1.14043,13.9062,1.03969
-34.3009,0.0244066,2.17591,0.757863,-0.00377613,-0.425162,0.109813,-0.0519873,0.00502589,0.109969,-0.0521433,0.0310224,0.028396,893,973,7.1706,0.243162,22.4264,1.08146,13.7926,1.00026
-33.6289,0.0274435,2.15292,0.832238,-0.00347036,-0.428325,0.108781,-0.0523527,0.00522549,0.10895,-0.052522,0.0323843,0.0277227,900,973,7.93242,0.253612,23.0768,1.01717,13.6814,0.95095
-32.96,0.0310921,2.14998,0.913037,-0.00388089,-0.42974,0.10798,-0.0527311,0.00553703,0.108171,-0.0529217,0.0343989,0.0292998,907,973,8.76401,0.249947,23.7184,0.956923,13.4985,0.87703
-32.2898,0.0338425,2.14185,0.981558,-0.00186522,-0.421698,0.107538,-0.0531555,0.00591853,0.107755,-0.0533732,0.0367648,0.0301104,914,973,9.48374,0.221147,24.2431,0.887418,13.343,0.82529
-31.6182,0.0358106,2.12803,1.04681,-0.00441138,-0.430547,0.107279,-0.0536322,0.00631372,0.107527,-0.0538796,0.039157,0.0313935,921,973,10.137,0.261459,24.8002,0.874082,13.2171,0.793538
-30.9433,0.0389546,2.09772,1.11534,-0.0140447,-0.433905,0.107173,-0.0541469,0.00666452,0.107448,-0.0544218,0.0412187,0.0319096,928,973,10.8333,0.38018,25.4512,0.912619,13.1633,0.746479
-30.2685,0.0433827,2.07033,1.19701,-0.0341143,-0.411047,0.107367,-0.0546694,0.00697658,0.107667,-0.0549692,0.0429497,0.0312612,935,973,11.7157,0.574889,26.178,1.05096,13.1053,0.670539
-29.5954,0.0487934,2.05497,1.26592,-0.0501861,-0.40223,0.107891,-0.0551743,0.00727204,0.108215,-0.055498,0.0444782,0.0313211,942,973,12.4381,0.733524,26.7653,1.12165,13.007,0.566833
-28.9202,0.0534896,2.03033,1.32872,-0.05244,-0.40667,0.108463,-0.0556314,0.00756644,0.108811,-0.0559795,0.0459803,0.0323088,949,973,13.0703,0.74397,27.3619,1.07861,12.9525,0.483781
-28.2444,0.0577301,2.0047,1.39186,-0.0449869,-0.41325,0.108756,-0.0560125,0.00782091,0.109126,-0.0563829,0.0473243,0.0332827,956,973,13.7009,0.650771,27.9781,0.946896,12.9092,0.411058
-27.5655,0.0624847,1.96523,1.45805,-0.0369754,-0.419131,0.108848,-0.056307,0.00794309,0.109229,-0.0566881,0.0479473,0.0335264,963,973,14.363,0.570537,28.6858,0.787108,12.9278,0.335581
-26.8853,0.0670707,1.92066,1.5263,-0.0299209,-0.429291,0.108994,-0.0565227,0.00786454,0.109367,-0.0568955,0.0473727,0.0315033,970,973,15.0368,0.500902,29.4507,0.645944,12.9738,0.266739
-26.2072,0.070893,1.89022,1.60147,-0.0233729,-0.433731,0.109188,-0.0566591,0.00757767,0.109534,-0.0570046,0.045564,0.0296681,977,973,15.7931,0.431084,30.2275,0.520465,12.9713,0.205931
-25.5295,0.0744928,1.86422,1.68383,-0.0169252,-0.421262,0.109195,-0.0567171,0.00715744,0.109503,-0.0570253,0.0430333,0.0308098,984,973,16.6567,0.377307,31.0347,0.373312,12.9586,0.147316
-24.8539,0.077365,1.85131,1.76337,-0.0129402,-0.408041,0.108958,-0.0565483,0.00671527,0.10923,-0.0568204,0.0404854,0.0321778,991,973,17.4923,0.357758,31.7687,0.251011,12.9014,0.0965593
-24.1785,0.0806602,1.84209,1.83525,-0.0123279,-0.404817,0.108625,-0.0564406,0.00624753,0.108861,-0.0566767,0.0377768,0.0314674,998,973,18.2276,0.377961,32.4374,0.154441,12.8369,0.0347722
-23.5025,0.0846383,1.83136,1.89965,-0.0118324,-0.397044,0.108266,-0.0562625,0.00580427,0.108471,-0.056467,0.0352198,0.0297957,1005,973,18.8941,0.369836,33.0349,0.0729676,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,1.96043,-0.00986971,-0.38591,0.108053,-0.0559848,0.00549509,0.108237,-0.0561686,0.033449,0.0278883,1012,973,19.5291,0.323109,33.6183,-0.00830617,12.7632,-0.12165
-22.1459,0.0945012,1.79336,2.01873,-0.00517162,-0.386168,0.108323,-0.0555233,0.00541327,0.108502,-0.055702,0.0329907,0.0292003,1019,973,20.114,0.26518,34.228,-0.147999,12.7705,-0.221482
-21.4681,0.0982332,1.78017,2.08084,0.00318878,-0.404801,0.108906,-0.0549473,0.00544482,0.109087,-0.0551281,0.033181,0.0306868,1026,973,20.6992,0.175272,34.8854,-0.290587,12.7508,-0.289872
-20.791,0.0998864,1.7727,2.14628,0.0181386,-0.415427,0.109077,-0.0542045,0.00565515,0.109272,-0.0544001,0.0345792,0.0297486,1033,973,21.3345,0.0282043,35.5471,-0.478318,12.7158,-0.317616
-20.1165,0.100109,1.77995,2.21286,0.0329501,-0.415701,0.108948,-0.0536055,0.00582757,0.109157,-0.0538141,0.0357889,0.0279923,1040,973,22.0029,-0.113406,36.151,-0.652987,12.6296,-0.323674
-19.4424,0.101666,1.79099,2.2827,0.043426,-0.408735,0.108684,-0.0528381,0.00615663,0.108918,-0.0530724,0.0380428,0.0260941,1047,973,22.7199,-0.211093,36.7682,-0.814999,12.5357,-0.360041
-18.7679,0.106761,1.80255,2.35895,0.057121,-0.416708,0.108415,-0.0520739,0.00642528,0.108672,-0.0523308,0.0399505,0.0262291,1054,973,23.47,-0.354058,37.4846,-1.06524,12.447,-0.471336
-18.0919,0.111526,1.80769,2.44037,0.0795507,-0.419183,0.10806,-0.0516141,0.00637462,0.108314,-0.0518681,0.0398383,0.0271316,1061,973,24.2838,-0.593063,38.2774,-1.39486,12.3911,-0.571812
-17.4151,0.11436,1.81113,2.5222,0.104879,-0.419594,0.107267,-0.0514126,0.00613423,0.107504,-0.0516493,0.0385813,0.0279896,1068,973,25.1049,-0.861947,39.0854,-1.71494,12.3492,-0.630511
-16.7403,0.115295,1.82603,2.60218,0.127357,-0.428198,0.105921,-0.0514745,0.00558779,0.106119,-0.0516727,0.0354422,0.0313908,1075,973,25.8883,-1.04318,39.8518,-2.02502,12.269,-0.655764
-16.0666,0.115938,1.84817,2.66756,0.150058,-0.390753,0.104274,-0.051848,0.00472474,0.104417,-0.0519909,0.0302263,0.0320712,1082,973,26.6223,-1.21807,40.3655,-2.37116,12.1673,-0.679033
-15.3926,0.118742,1.87035,2.7211,0.181272,-0.349139,0.102442,-0.0526407,0.00359855,0.102525,-0.0527241,0.0231875,0.0332866,1089,973,27.2444,-1.54877,40.759,-2.78759,12.0727,-0.747797
-14.7153,0.123641,1.87831,2.77509,0.218107,-0.326789,0.100588,-0.0540489,0.00209013,0.100616,-0.0540772,0.0135131,0.034667,1096,973,27.8279,-2.03154,41.2557,-3.19385,12.042,-0.852375
-14.0369,0.127861,1.88353,2.84182,0.243377,-0.298428,0.0990107,-0.0556606,0.000362228,0.0990115,-0.0556614,0.00234191,0.0352888,1103,973,28.5555,-2.35508,41.8928,-3.50443,12.0297,-0.940954
-13.3582,0.13022,1.88865,2.90753,0.261556,-0.269658,0.0977266,-0.0576947,-0.00161178,0.0977433,-0.0577114,-0.0103689,0.0349284,1110,973,29.2734,-2.57289,42.5276,-3.73324,12.025,-0.990203
-12.681,0.131686,1.90267,2.97027,0.272483,-0.244348,0.0966493,-0.0600633,-0.00370147,0.0967367,-0.0601507,-0.0236019,0.0337897,1117,973,29.9533,-2.67915,43.111,-3.90599,11.9923,-1.02578
-12.0065,0.132135,1.93069,3.01736,0.291082,-0.25446,0.0956772,-0.0627108,-0.0058352,0.0958918,-0.0629255,-0.0367747,0.0297958,1124,973,30.3919,-2.84011,43.5454,-4.15102,11.9109,-1.04805
-11.3306,0.134176,1.95386,3.07048,0.317587,-0.256655,0.0950637,-0.0654767,-0.0078975,0.0954513,-0.0658643,-0.0490354,0.0283841,1131,973,30.9091,-3.08141,44.0557,-4.51665,11.8562,-1.10095
-10.6506,0.138644,1.96065,3.13384,0.346483,-0.234761,0.0951384,-0.0683144,-0.0098729,0.0957325,-0.0689086,-0.0601109,0.0293761,1138,973,31.5857,-3.40732,44.7049,-4.90302,11.8744,-1.19529
-9.97044,0.143944,1.96798,3.1979,0.369905,-0.20778,0.0951654,-0.0707336,-0.0114192,0.0959477,-0.0715159,-0.0684024,0.0318922,1145,973,32.2811,-3.69143,45.3594,-5.2371,11.8979,-1.30733
-9.29139,0.146701,1.98214,3.26125,0.388445,-0.193912,0.0951179,-0.0730175,-0.012911,0.0961036,-0.0740032,-0.076194,0.0335496,1152,973,32.9386,-3.86352,46.0093,-5.52369,11.9014,-1.36983
-8.61219,0.147955,1.99738,3.32726,0.407029,-0.186107,0.0949552,-0.0747797,-0.0142821,0.0961485,-0.075973,-0.0833627,0.0308637,1159,973,33.6084,-4.03797,46.7006,-5.7742,11.908,-1.40127
-7.93451,0.149545,2.02098,3.39505,0.434515,-0.181963,0.0945882,-0.0760885,-0.015136,0.0959201,-0.0774203,-0.0877694,0.026902,1166,973,34.2873,-4.27827,47.3915,-6.15523,11.8885,-1.44462
-7.25554,0.15331,2.04062,3.45899,0.472434,-0.21567,0.0941983,-0.0772412,-0.0160384,0.0956858,-0.0787287,-0.0924819,0.0268293,1173,973,34.8348,-4.67712,48.1258,-6.61712,11.8923,-1.53125
-6.57618,0.15777,2.06016,3.51736,0.506974,-0.236266,0.093734,-0.0783141,-0.0170498,0.0954073,-0.0799874,-0.0978312,0.0276085,1180,973,35.3555,-5.05835,48.7892,-7.04798,11.904,-1.63234
-5.89372,0.161743,2.06796,3.57664,0.53576,-0.238246,0.0930405,-0.079294,-0.018137,0.0949286,-0.0811821,-0.103729,0.0281827,1187,973,35.9285,-5.37208,49.487,-7.41936,11.9702,-1.71628
-5.21048,0.163867,2.07411,3.63633,0.560253,-0.220328,0.0923318,-0.0802693,-0.019333,0.0944707,-0.0824083,-0.11019,0.0277704,1194,973,36.5532,-5.63524,50.1729,-7.72339,12.0505,-1.7604
-4.52821,0.165819,2.08623,3.69748,0.58288,-0.210212,0.091953,-0.0812719,-0.0206425,0.0943789,-0.0836978,-0.116983,0.0271744,1201,973,37.1736,-5.86456,50.8707,-8.01723,12.1143,-1.80431
-3.84506,0.168737,2.09635,3.7582,0.603485,-0.234421,0.0917557,-0.082241,-0.0222203,0.0945485,-0.0850338,-0.125032,0.028337,1208,973,37.7041,-6.06598,51.6314,-8.29475,12.1937,-1.86726
-3.16086,0.172229,2.10381,3.8185,0.630063,-0.263364,0.0911902,-0.083315,-0.0238601,0.0943938,-0.0865186,-0.133467,0.0301205,1215,973,38.2163,-6.31437,52.4125,-8.65775,12.2913,-1.94061
-2.47339,0.175712,2.09931,3.88016,0.65925,-0.270446,0.0902898,-0.0845323,-0.0255182,0.0939384,-0.088181,-0.14202,0.0316729,1222,973,38.7944,-6.58821,53.2299,-9.05556,12.4445,-2.00674
-1.78251,0.179344,2.08252,3.94738,0.67911,-0.264008,0.0895261,-0.0857325,-0.0271784,0.093644,-0.0898505,-0.150372,0.0315291,1229,973,39.4609,-6.79017,54.1421,-9.33338,12.6549,-2.06877
-1.08964,0.182216,2.05951,4.01101,0.693717,-0.251464,0.0894528,-0.0868407,-0.0285448,0.0939595,-0.0913474,-0.156588,0.0309332,1236,973,40.1052,-6.96365,55.0412,-9.51371,12.8979,-2.1112
-0.396349,0.185068,2.03692,4.07589,0.7058,-0.25026,0.0906508,-0.0878253,-0.0296647,0.0954522,-0.0926267,-0.160465,0.0297888,1243,973,40.7328,-7.11175,55.9759,-9.6593,13.1469,-2.15336
0.296086,0.188016,2.01997,4.13232,0.725392,-0.23152,0.0933068,-0.088672,-0.0308053,0.0983801,-0.0937452,-0.163223,0.0290599,1250,973,41.3188,-7.3229,56.7839,-9.91517,13.3809,-2.20074
0.989414,0.192274,2.00148,4.18119,0.753817,-0.205777,0.0971269,-0.0895637,-0.0315471,0.102314,-0.0947505,-0.162955,0.0288677,1257,973,41.8457,-7.61886,57.5177,-10.3018,13.6288,-2.27458
1.6871,0.197797,1.96743,4.22878,0.788492,-0.199212,0.101603,-0.0904141,-0.0319464,0.106779,-0.0955896,-0.160611,0.0296285,1264,973,42.3082,-7.96528,58.3347,-10.7737,13.9471,-2.36572
2.38793,0.202843,1.923,4.26383,0.82069,-0.183561,0.106269,-0.0906526,-0.0327268,0.111566,-0.0959491,-0.160448,0.0303398,1271,973,42.6662,-8.27726,59.0574,-11.2171,14.3151,-2.44074
3.08814,0.20722,1.88338,4.30192,0.841725,-0.169734,0.111121,-0.0905536,-0.0334606,0.116527,-0.0959602,-0.160198,0.030557,1278,973,43.0506,-8.47757,59.8038,-11.526,14.6715,-2.50448
3.7854,0.211481,1.85786,4.36523,0.848633,-0.178488,0.115637,-0.0903695,-0.0342215,0.121173,-0.0959055,-0.160381,0.0286111,1285,973,43.6312,-8.55484,60.7964,-11.6542,14.9787,-2.57389
4.48068,0.214907,1.84225,4.45713,0.856123,-0.212186,0.119211,-0.0902785,-0.0352497,0.124983,-0.0960507,-0.162313,0.0283795,1292,973,44.4337,-8.62602,62.0891,-11.7737,15.2536,-2.63155
5.1745,0.218442,1.83445,4.5799,0.869226,-0.247816,0.121198,-0.0902349,-0.0366486,0.127371,-0.0964072,-0.166852,0.0287274,1299,973,45.5397,-8.75561,63.6834,-11.9576,15.5047,-2.69594
5.87025,0.221806,1.821,4.71677,0.887953,-0.2693,0.121181,-0.0903528,-0.0383224,0.12791,-0.0970814,-0.173808,0.0306554,1306,973,46.8214,-8.92509,65.4368,-12.2204,15.7864,-2.75337
6.56727,0.225372,1.80465,4.83824,0.9056,-0.268253,0.119381,-0.0906912,-0.0400592,0.126761,-0.0980709,-0.182178,0.032496,1313,973,48.0055,-9.09086,67.02,-12.4806,16.0875,-2.81328
7.26227,0.228515,1.79814,4.92373,0.91645,-0.269893,0.116612,-0.0912476,-0.0419291,0.124751,-0.0993867,-0.191733,0.0300785,1320,973,48.8206,-9.19471,68.1998,-12.6563,16.3566,-2.86998
7.95171,0.231291,1.8149,4.99014,0.932426,-0.291181,0.113004,-0.0919915,-0.0439647,0.122035,-0.101023,-0.202599,0.02867,1327,973,49.3919,-9.36091,69.1202,-12.8717,16.5393,-2.93248
8.63756,0.233361,1.847,5.05034,0.955582,-0.302797,0.108448,-0.0930664,-0.0462237,0.118545,-0.103163,-0.215059,0.029571,1334,973,49.9269,-9.59622,69.9106,-13.169,16.6675,-2.9891
9.32331,0.235845,1.88102,5.10051,0.987306,-0.331794,0.103367,-0.094465,-0.0488359,0.114766,-0.105864,-0.229302,0.0313362,1341,973,50.3126,-9.92551,70.6166,-13.5505,16.7956,-3.05537
10.0129,0.238523,1.902,5.14271,1.02056,-0.351383,0.0979693,-0.0961116,-0.0517126,0.110888,-0.10903,-0.244809,0.0330888,1348,973,50.6414,-10.2527,71.2865,-13.9676,16.9842,-3.11807
10.7071,0.241204,1.90739,5.18727,1.05545,-0.381587,0.0923861,-0.0980175,-0.0546308,0.106947,-0.112579,-0.260482,0.0334783,1355,973,50.9614,-10.583,72.0621,-14.3989,17.2437,-3.17167
11.4029,0.244661,1.90844,5.24129,1.09228,-0.432388,0.0870459,-0.0999806,-0.058073,0.103611,-0.116546,-0.277864,0.0338191,1362,973,51.3166,-10.9333,72.9847,-14.8511,17.5285,-3.23885
12.0975,0.248364,1.91569,5.30057,1.13232,-0.492163,0.0827163,-0.102097,-0.0618297,0.101494,-0.120874,-0.294845,0.035285,1369,973,51.6975,-11.3354,73.9545,-15.3217,17.796,-3.31466
12.7935,0.252774,1.91967,5.35778,1.17163,-0.545667,0.0799223,-0.104606,-0.0654887,0.100802,-0.125486,-0.308635,0.0358392,1376,973,52.0726,-11.7437,74.9149,-15.7874,18.0846,-3.40316
13.4911,0.256513,1.91947,5.4031,1.22151,-0.609379,0.07722,-0.107339,-0.0696335,0.100545,-0.130664,-0.323217,0.0384499,1383,973,52.2972,-12.2597,75.7843,-16.343,18.398,-3.47521
14.1877,0.259001,1.92483,5.44593,1.26907,-0.676488,0.0736712,-0.109647,-0.0743069,0.100007,-0.135984,-0.340611,0.0394693,1390,973,52.4853,-12.6783,76.615,-16.9208,18.6965,-3.52439
14.885,0.261823,1.92908,5.49607,1.31551,-0.760186,0.0690303,-0.111233,-0.0793224,0.0989643,-0.141167,-0.360849,0.0395943,1397,973,52.6962,-13.0743,77.5501,-17.493,19.0074,-3.57978
15.5857,0.265163,1.92323,5.54161,1.35446,-0.824869,0.0637684,-0.111811,-0.084258,0.0976604,-0.145703,-0.382437,0.0395486,1404,973,52.9119,-13.4263,78.4623,-17.969,19.3671,-3.64001
16.2897,0.268992,1.90715,5.56253,1.39254,-0.845855,0.0582635,-0.111719,-0.0891889,0.0964719,-0.149928,-0.404746,0.037573,1411,973,53.0047,-13.7368,79.1171,-18.4988,19.7764,-3.70436
16.9924,0.273099,1.89796,5.58541,1.43438,-0.889749,0.0505971,-0.111084,-0.096187,0.0954034,-0.15589,-0.435936,0.0370737,1418,973,53.0508,-14.1249,79.7957,-19.0254,20.1656,-3.7784
17.6947,0.276691,1.89201,5.625,1.47452,-0.962132,0.0407809,-0.108983,-0.103338,0.0935156,-0.161717,-0.471865,0.0381269,1425,973,53.1795,-14.6009,80.6728,-19.4036,20.5495,-3.84352
18.3971,0.279699,1.88762,5.69136,1.51341,-1.12586,0.0297469,-0.104869,-0.110124,0.0915034,-0.166626,-0.51109,0.0433323,1432,973,53.3057,-15.0606,81.9206,-19.7021,20.9349,-3.89738
21.9441,0.298143,1.77222,5.57086,1.6484,-1.21503,-0.0307037,-0.0751077,-0.14041,0.0892485,-0.19506,-0.706986,0.0425406,1467,973,51.5506,-16.3006,83.1507,-21.4767,23.362,-4.1816
22.6546,0.302592,1.75174,5.52607,1.66138,-1.10261,-0.0435745,-0.0660252,-0.143698,0.0893364,-0.198936,-0.746419,0.0427196,1474,973,51.3835,-16.4857,83.0739,-21.7046,23.8608,-4.25542
23.3679,0.307181,1.72336,5.48344,1.66352,-1.02349,-0.0568994,-0.0560139,-0.144262,0.0878062,-0.200719,-0.786933,0.0438964,1481,973,51.1407,-16.4838,83.0911,-21.8679,24.3999,-4.32746
24.0809,0.311069,1.69827,5.4274,1.66632,-0.904485,-0.068997,-0.0461472,-0.141748,0.0846353,-0.19978,-0.825611,0.0480267,1488,973,50.8883,-16.4963,82.9293,-22.044,24.9335,-4.38679
29.7824,0.34392,1.57836,4.19872,1.69043,0.470443,-0.187631,0.0242928,-0.0780856,0.0499564,-0.213295,-1.25326,0.044045,1544,973,42.6669,-17.4583,73.1305,-23.0223,29.1623,-4.94088
30.4951,0.346654,1.57205,4.02269,1.7185,0.538212,-0.189338,0.0225163,-0.0722566,0.0448138,-0.211636,-1.27148,0.0448477,1551,973,41.121,-17.6815,71.7624,-23.4711,29.6917,-4.98646
31.2072,0.349837,1.56971,3.83244,1.70051,0.694312,-0.186885,0.0205956,-0.0670232,0.0403629,-0.206653,-1.28399,0.0483524,1558,973,39.7163,-17.4765,70.1708,-23.4563,30.2128,-5.04348
31.919,0.35328,1.56985,3.64716,1.66849,0.878772,-0.180229,0.0198764,-0.0630213,0.0380701,-0.198423,-1.28975,0.0471609,1565,973,38.4557,-17.2161,68.612,-23.2315,30.7319,-5.10722
32.6309,0.356519,1.57174,3.51465,1.64796,1.04209,-0.172792,0.0197304,-0.0591146,0.0364327,-0.189494,-1.29543,0.0389681,1572,973,37.6519,-17.083,67.6322,-23.1024,31.2518,-5.16768
33.3426,0.359209,1.57607,3.36461,1.6229,1.13051,-0.164988,0.020114,-0.0553097,0.0353816,-0.180255,-1.30146,0.0335125,1579,973,36.4465,-16.8655,66.5218,-22.9035,31.7699,-5.21815
34.054,0.362077,1.58289,3.21182,1.59008,1.21283,-0.156823,0.0206627,-0.0516577,0.0346029,-0.170763,-1.30722,0.0331403,1586,973,35.1993,-16.5988,65.386,-22.594,32.2858,-5.27365
34.7652,0.365403,1.59237,3.07693,1.5537,1.30665,-0.148365,0.0213235,-0.0479815,0.0339511,-0.160993,-1.31345,0.0317257,1593,973,34.1674,-16.2496,64.4304,-22.3089,32.7989,-5.34002
35.4772,0.369368,1.6011,2.96541,1.5242,1.38809,-0.139918,0.0218049,-0.0440068,0.0330041,-0.151118,-1.3216,0.0298591,1600,973,33.3284,-15.9679,63.7443,-22.1044,33.3232,-5.41898
36.1911,0.373111,1.6054,2.87183,1.49531,1.4124,-0.132005,0.021595,-0.0403845,0.0315656,-0.141976,-1.32874,0.0270963,1607,973,32.4853,-15.6623,63.3143,-21.891,33.8738,-5.49074
36.9074,0.375906,1.60403,2.78213,1.46645,1.40812,-0.124806,0.0203396,-0.0378063,0.0295966,-0.134063,-1.33067,0.0257799,1614,973,31.5902,-15.3611,62.9756,-21.6327,34.4557,-5.53963
37.6256,0.378532,1.59865,2.70292,1.4398,1.36673,-0.117957,0.018332,-0.0360014,0.0272574,-0.126883,-1.32778,0.0267233,1621,973,30.679,-15.0428,62.7957,-21.4063,35.0623,-5.58267
38.3423,0.381163,1.59949,2.60527,1.41076,1.38019,-0.111233,0.0174541,-0.0344206,0.0260823,-0.119861,-1.32519,0.0358779,1628,973,29.7658,-14.767,62.3671,-21.1292,35.6514,-5.62931
43.3664,0.409385,1.63527,2.22163,1.18012,1.05726,-0.0638157,0.0167155,-0.0278179,0.0253902,-0.0724904,-1.26851,0.0377283,1677,973,24.9569,-12.3378,62.8823,-19.0628,39.8816,-6.17139
44.0835,0.413148,1.64935,2.17375,1.1562,0.991907,-0.0606288,0.0200894,-0.027779,0.0287255,-0.0692649,-1.26938,0.0320643,1684,973,24.2727,-12.0688,63.0287,-18.866,40.4818,-6.24808
-41.6745,-0.670555,2.48221,-0.0527944,0.0971735,-0.605283,0.100022,-0.0432274,0.00790863,0.100458,-0.0436627,0.054986,0.0336814,816,980,-1.55139,-0.87816,16.1395,0.607686,15.264,1.44132
-41.0011,-0.666339,2.42152,0.0156142,0.0901234,-0.576515,0.104453,-0.0442531,0.00713651,0.104795,-0.0445948,0.047844,0.0331872,823,980,-0.79155,-0.801967,16.7144,0.608851,15.222,1.38611
-40.3309,-0.662695,2.38483,0.0692656,0.0862677,-0.54129,0.107896,-0.0454245,0.00640285,0.108163,-0.0456914,0.0416645,0.0328569,830,980,-0.176164,-0.780541,17.0404,0.593384,15.0934,1.32982
-39.6611,-0.66047,2.35224,0.137203,0.0810652,-0.516307,0.110395,-0.0466331,0.00585078,0.110613,-0.0468508,0.0371907,0.0336055,837,980,0.57261,-0.747675,17.5269,0.628603,14.9558,1.30158
-38.99,-0.657654,2.31482,0.22071,0.0777166,-0.492623,0.111874,-0.0477613,0.0054976,0.112063,-0.0479504,0.0343842,0.0337886,844,980,1.48264,-0.711189,18.2013,0.611498,14.8442,1.26348
-38.319,-0.653731,2.28055,0.316344,0.0712156,-0.477621,0.112597,-0.0487206,0.00529088,0.11277,-0.0488939,0.032751,0.0329087,851,980,2.50484,-0.647389,19.0146,0.613131,14.7273,1.2001
-37.6501,-0.648701,2.26213,0.394601,0.0639255,-0.443013,0.112778,-0.0494874,0.00519861,0.112944,-0.0496538,0.0319939,0.0285289,858,980,3.37794,-0.564878,19.5544,0.56908,14.5556,1.10439
