 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1663,5.33538,1.44361,-0.0409757,-0.173653,-0.170837,0.0383843,-0.0120588,-0.00125483,0.0384155,-0.01209,-0.0248557,0.0142839,914,917,-0.741552,1.92896,16.1354,3.79841,16.1912,1.9493
-31.4915,5.34223,1.41819,-0.0142873,-0.178673,-0.173489,0.0381369,-0.0118357,-0.00160079,0.0381881,-0.0118869,-0.0319896,0.0143177,921,917,-0.4699,1.98126,16.3314,3.73429,16.1125,1.83009
-30.8163,5.34902,1.39312,0.0148937,-0.181918,-0.17334,0.0379702,-0.0116281,-0.0019413,0.0380461,-0.011704,-0.0390608,0.0147549,928,917,-0.167416,2.01018,16.5529,3.65532,16.0396,1.71208
-30.1408,5.35526,1.36877,0.042498,-0.18515,-0.166133,0.0377901,-0.0114358,-0.00221384,0.0378895,-0.0115352,-0.0448522,0.0146212,935,917,0.131511,2.03784,16.7482,3.58302,15.971,1.60533
-29.4642,5.36024,1.34042,0.0677589,-0.187666,-0.154955,0.037496,-0.0112393,-0.0023988,0.0376138,-0.0113571,-0.0490628,0.014356,942,917,0.413394,2.05511,16.9348,3.53296,15.9254,1.52862
-28.7876,5.36526,1.31451,0.0924557,-0.188418,-0.142888,0.0370641,-0.0110256,-0.00251115,0.0371949,-0.0111564,-0.0520294,0.0139511,949,917,0.691074,2.0569,17.112,3.45791,15.8775,1.44921
-28.113,5.37075,1.30198,0.118625,-0.187815,-0.137531,0.0365005,-0.0108009,-0.00255343,0.0366379,-0.0109383,-0.0537739,0.013836,956,917,0.971249,2.04868,17.2732,3.34937,15.7841,1.34929
-27.4382,5.37636,1.29078,0.145121,-0.18653,-0.134004,0.0357676,-0.0105787,-0.00251876,0.0359041,-0.0107152,-0.054134,0.0139171,963,917,1.25107,2.04225,17.4438,3.22251,15.6927,1.24579
-26.7634,5.38201,1.28126,0.168349,-0.184279,-0.128456,0.0348446,-0.0103504,-0.00240861,0.0349726,-0.0104784,-0.0530933,0.0132882,970,917,1.50062,2.02643,17.5779,3.08133,15.6019,1.14046
-26.0875,5.38714,1.2683,0.188604,-0.180582,-0.120493,0.0337901,-0.0101095,-0.00225484,0.0339056,-0.010225,-0.051184,0.0129883,977,917,1.72392,1.98512,17.6979,2.94734,15.5318,1.04896
-25.4097,5.39229,1.24748,0.209667,-0.173775,-0.114377,0.0326788,-0.00986107,-0.00205741,0.032778,-0.00996034,-0.0482144,0.0131871,984,917,1.95199,1.89606,17.8687,2.80343,15.5,0.963376
-24.73,5.39823,1.21874,0.232008,-0.164882,-0.11236,0.0315744,-0.00961939,-0.00180297,0.0316532,-0.00969815,-0.0436567,0.0136276,991,917,2.18501,1.7889,18.0995,2.62712,15.5066,0.867796
-24.05,5.40406,1.19088,0.25341,-0.15716,-0.112262,0.0305137,-0.00940129,-0.00151441,0.030571,-0.00945867,-0.0378682,0.0141321,998,917,2.40416,1.70231,18.3285,2.45822,15.5171,0.774234
-23.3724,5.40942,1.17793,0.270749,-0.150533,-0.108188,0.0295188,-0.00923123,-0.00122772,0.0295577,-0.00927009,-0.0316408,0.0141282,1005,917,2.58894,1.64027,18.4567,2.28216,15.4761,0.67835
-22.6942,5.41424,1.16409,0.287213,-0.143995,-0.102193,0.0286215,-0.00913657,-0.000956064,0.0286457,-0.00916076,-0.0252991,0.0141733,1012,917,2.76839,1.58604,18.5833,2.111,15.4459,0.594923
-22.0173,5.41861,1.15888,0.305272,-0.136464,-0.0946879,0.0278335,-0.00916562,-0.000670355,0.0278456,-0.00917776,-0.0181102,0.0135901,1019,917,2.96745,1.51867,18.6969,1.93379,15.3888,0.514203
-21.3404,5.42262,1.15555,0.326403,-0.125075,-0.0921052,0.0271401,-0.00934165,-0.00035227,0.0271435,-0.00934505,-0.00965488,0.0130657,1026,917,3.18819,1.40136,18.8516,1.73612,15.3316,0.439775
-20.6643,5.42688,1.15859,0.347501,-0.111099,-0.0926858,0.0265232,-0.00968659,-1.21041e-05,0.0265232,-0.00968659,-0.000334278,0.0123425,1033,917,3.40186,1.25603,18.9946,1.50449,15.2565,0.355022
-19.9864,5.43268,1.15449,0.367576,-0.0949222,-0.0889861,0.0259962,-0.0102308,0.000305225,0.0259988,-0.0102333,0.00842453,0.0130962,1040,917,3.61368,1.06337,19.1547,1.24443,15.2169,0.243765
-19.3082,5.43825,1.15055,0.386319,-0.0791425,-0.0857032,0.0255756,-0.0110108,0.000592806,0.0255852,-0.0110204,0.0161972,0.0146732,1047,917,3.81076,0.867716,19.309,1.00075,15.1839,0.137163
-18.6319,5.44307,1.15831,0.403472,-0.0646104,-0.0862341,0.0252344,-0.01203,0.000865865,0.0252545,-0.0120502,0.023219,0.0156954,1054,917,3.98323,0.697503,19.4153,0.767407,15.112,0.0372819
-17.9615,5.44551,1.19659,0.417348,-0.0530298,-0.0906522,0.0249227,-0.0132577,0.00111317,0.0249551,-0.0132901,0.0291224,0.015613,1061,917,4.11348,0.596332,19.3814,0.555454,14.9263,-0.0368605
-17.2923,5.44904,1.24162,0.432065,-0.0423146,-0.0904481,0.0246153,-0.0146485,0.00128385,0.0246572,-0.0146904,0.0326515,0.0148901,1068,917,4.26203,0.508658,19.328,0.315987,14.7209,-0.139421
-16.6207,5.45291,1.27693,0.446042,-0.029707,-0.0866004,0.0243039,-0.0161596,0.00133387,0.0243478,-0.0162035,0.0329173,0.0159636,1075,917,4.41058,0.391098,19.3063,0.0648474,14.5612,-0.241077
-15.9481,5.45703,1.30895,0.459835,-0.014861,-0.0865402,0.0240271,-0.0177294,0.00125606,0.0240649,-0.0177672,0.0300445,0.0156267,1082,917,4.54905,0.227808,19.3102,-0.186711,14.4218,-0.345116
-15.2744,5.45975,1.33687,0.473519,0.0028688,-0.0927005,0.0238375,-0.0193024,0.00105666,0.0238634,-0.0193283,0.0244742,0.0152322,1089,917,4.67256,0.0414925,19.3477,-0.437958,14.3059,-0.416436
-14.5986,5.46342,1.35673,0.486914,0.0221391,-0.0944511,0.0236641,-0.0208344,0.000745744,0.0236766,-0.0208468,0.0167526,0.0145168,1096,917,4.80225,-0.151619,19.4135,-0.731446,14.2293,-0.500901
-13.9216,5.46717,1.37251,0.501964,0.0412689,-0.0910371,0.0234072,-0.0222681,0.000323639,0.0234095,-0.0222704,0.00708516,0.0146756,1103,917,4.96007,-0.338987,19.5106,-1.03021,14.1762,-0.583712
-13.2456,5.4706,1.39449,0.518133,0.0604896,-0.0848533,0.0230154,-0.0235391,-0.000214886,0.0230164,-0.0235401,-0.00461566,0.0156823,1110,917,5.13557,-0.541077,19.5976,-1.31644,14.1058,-0.664627
-12.5733,5.4731,1.43548,0.533378,0.077504,-0.0796293,0.0224845,-0.0246217,-0.000845167,0.0224997,-0.0246369,-0.017934,0.0156489,1117,917,5.29969,-0.727752,19.6087,-1.56681,13.9669,-0.741281
-11.9013,5.47459,1.4787,0.547706,0.094363,-0.0722166,0.0218763,-0.0255043,-0.00153186,0.0219258,-0.0255538,-0.0322859,0.0161168,1124,917,5.45922,-0.901513,19.6051,-1.80915,13.8263,-0.798389
-11.2307,5.47765,1.53005,0.560615,0.109368,-0.0722115,0.0212143,-0.0262095,-0.00225345,0.0213212,-0.0263163,-0.0473749,0.0169936,1131,917,5.58761,-1.06263,19.5748,-2.05854,13.6605,-0.894686
-10.5562,5.48203,1.56508,0.576045,0.122124,-0.0656632,0.0204836,-0.0267333,-0.00301828,0.0206757,-0.0269255,-0.0635789,0.0174152,1138,917,5.75647,-1.20788,19.6319,-2.29653,13.567,-1.00563
-9.87798,5.48741,1.58455,0.593843,0.134802,-0.0727613,0.0196747,-0.0270741,-0.00381707,0.0199844,-0.0273837,-0.0809362,0.0177198,1145,917,5.91822,-1.36669,19.8059,-2.51609,13.5431,-1.12458
-9.20083,5.48985,1.61053,0.607569,0.146498,-0.0784653,0.0187296,-0.0272501,-0.00459318,0.0191839,-0.0277044,-0.0985978,0.0169855,1152,917,6.04105,-1.49931,19.9169,-2.68624,13.5004,-1.18721
-8.5249,5.49109,1.64343,0.618921,0.156898,-0.0827466,0.0177036,-0.0272844,-0.00530993,0.0183218,-0.0279026,-0.115908,0.0145596,1159,917,6.14249,-1.59389,19.9804,-2.84851,13.4374,-1.22984
-7.84688,5.49327,1.66861,0.627711,0.163703,-0.0858892,0.0167288,-0.0272264,-0.00595367,0.017521,-0.0280185,-0.132274,0.0147071,1166,917,6.22001,-1.64408,20.0535,-2.9943,13.4126,-1.28597
-7.1642,5.49719,1.67499,0.637656,0.171088,-0.0948281,0.0158547,-0.0271054,-0.00652309,0.0168234,-0.028074,-0.147415,0.0164743,1173,917,6.29548,-1.7275,20.2307,-3.1353,13.4705,-1.36337
-6.4789,5.50267,1.67182,0.649056,0.180954,-0.102539,0.0150465,-0.0269318,-0.00702739,0.0161917,-0.028077,-0.16154,0.0179735,1180,917,6.38823,-1.85137,20.4664,-3.31344,13.5741,-1.46542
-5.79452,5.50958,1.67462,0.660145,0.191578,-0.0916298,0.0142269,-0.0267265,-0.00745883,0.0155431,-0.0280427,-0.174661,0.0190989,1187,917,6.5215,-1.96195,20.6526,-3.57063,13.6614,-1.6023
-5.11635,5.51446,1.70593,0.669499,0.197738,-0.0718591,0.0134069,-0.0264877,-0.00779761,0.0148769,-0.0279576,-0.186323,0.0206072,1194,917,6.65854,-1.98795,20.7004,-3.80646,13.6419,-1.71937
-4.43778,5.51953,1.73699,0.67745,0.203278,-0.0593537,0.0126593,-0.0262201,-0.00800076,0.0142413,-0.0278022,-0.195219,0.0218709,1201,917,6.76434,-2.01623,20.7542,-4.02468,13.6307,-1.84
-3.75775,5.52308,1.76333,0.682568,0.208245,-0.0649419,0.01203,-0.0259393,-0.00803915,0.013662,-0.0275713,-0.200281,0.0217198,1208,917,6.79793,-2.05982,20.8335,-4.16516,13.6459,-1.92485
-3.06286,5.53141,1.72859,0.692356,0.216332,-0.0711423,0.0114978,-0.0256604,-0.00794389,0.0131249,-0.0272875,-0.202023,0.0208407,1215,917,6.87665,-2.17057,21.2144,-4.35333,13.9139,-2.0602
-2.36312,5.54085,1.67583,0.704303,0.225065,-0.0861193,0.0110329,-0.0253639,-0.00778823,0.0126294,-0.0269604,-0.202188,0.0207448,1222,917,6.95537,-2.291,21.7108,-4.54646,14.262,-2.2041
-1.66503,5.54772,1.63234,0.715597,0.235329,-0.103129,0.0106122,-0.0250244,-0.0076086,0.0121687,-0.0265809,-0.201786,0.0208765,1229,917,7.02182,-2.40192,22.1736,-4.73308,14.5805,-2.30153
-0.980802,5.55411,1.64879,0.721592,0.245729,-0.0992439,0.0102434,-0.0246247,-0.00738076,0.0117414,-0.0261227,-0.200237,0.0205299,1236,917,7.0861,-2.50815,22.3171,-4.98267,14.6658,-2.43688
-0.297109,5.55764,1.669,0.727356,0.257025,-0.0786702,0.00998622,-0.0241899,-0.00706886,0.0113906,-0.0255943,-0.196119,0.0191618,1243,917,7.18935,-2.61227,22.4259,-5.21004,14.7435,-2.51551
0.39101,5.56135,1.67269,0.736166,0.264216,-0.0572271,0.00989277,-0.023741,-0.00671403,0.0111835,-0.0250318,-0.189927,0.0168523,1250,917,7.32598,-2.67902,22.6394,-5.37963,14.8951,-2.58451
1.07987,5.56446,1.67518,0.744201,0.2697,-0.0396482,0.0100359,-0.023305,-0.006409,0.0112255,-0.0244945,-0.183516,0.0152008,1257,917,7.44553,-2.72727,22.8637,-5.51509,15.0592,-2.63972
1.77119,5.56936,1.66956,0.749258,0.277509,-0.032964,0.010342,-0.0229004,-0.00620029,0.0114608,-0.0240192,-0.178524,0.0134251,1264,917,7.50774,-2.81721,23.1135,-5.67935,15.2636,-2.72564
2.46367,5.57427,1.66124,0.753875,0.283835,-0.0216794,0.010645,-0.0225206,-0.00610262,0.0117323,-0.0236079,-0.176314,0.0125686,1271,917,7.57718,-2.88661,23.3708,-5.83469,15.4865,-2.80945
3.15689,5.57993,1.65191,0.759185,0.290396,-0.00922801,0.0108798,-0.022193,-0.00611726,0.011975,-0.0232882,-0.177158,0.0125276,1278,917,7.65683,-2.96657,23.6459,-5.99983,15.7212,-2.90777
3.85394,5.58665,1.62936,0.767149,0.297648,-0.00277557,0.011062,-0.021945,-0.00624196,0.012203,-0.023086,-0.180795,0.0135976,1285,917,7.74794,-3.04578,24.0181,-6.18647,16.017,-3.01753
4.54916,5.59332,1.61617,0.774361,0.307272,-0.00737289,0.0111617,-0.0217963,-0.00645886,0.0123823,-0.0230169,-0.186771,0.015148,1292,917,7.80316,-3.14548,24.3681,-6.39945,16.2827,-3.13346
5.23865,5.59819,1.62746,0.782041,0.318154,-0.0196878,0.0110943,-0.0217628,-0.00675294,0.0124281,-0.0230965,-0.194998,0.0160593,1299,917,7.84323,-3.24822,24.6426,-6.61175,16.4573,-3.23149
5.92728,5.60177,1.64379,0.788893,0.325275,-0.0223165,0.0108237,-0.0218439,-0.00712633,0.0123106,-0.0233308,-0.205699,0.0160104,1306,917,7.89981,-3.31172,24.8825,-6.76955,16.6192,-3.30653
6.61668,5.60787,1.65888,0.799599,0.329664,-0.0224834,0.0103784,-0.0220309,-0.00755163,0.0120516,-0.0237041,-0.218046,0.0160929,1313,917,8.00162,-3.36021,25.172,-6.93849,16.7938,-3.43292
7.30767,5.61477,1.66953,0.810093,0.334489,-0.0171694,0.0098203,-0.0223095,-0.00798204,0.011694,-0.0241832,-0.230567,0.0163534,1320,917,8.11544,-3.41728,25.4778,-7.12525,16.9941,-3.57214
7.99904,5.62077,1.68045,0.816937,0.340314,-0.0195658,0.00915128,-0.0226815,-0.00839024,0.0112273,-0.0247576,-0.242563,0.0168689,1327,917,8.17203,-3.47127,25.762,-7.31112,17.2009,-3.69284
8.69002,5.62316,1.69442,0.819582,0.347835,-0.0100456,0.0083671,-0.0231396,-0.00879409,0.0106555,-0.025428,-0.254572,0.0165692,1334,917,8.21781,-3.5513,25.9824,-7.4434,17.4029,-3.74051
9.38255,5.62483,1.70417,0.821443,0.356602,-0.00253747,0.00749255,-0.0236375,-0.00920396,0.0100102,-0.0261551,-0.267008,0.0153707,1341,917,8.25045,-3.6468,26.2221,-7.56611,17.6297,-3.76966
10.0759,5.62912,1.71277,0.822933,0.36535,0.00308911,0.00655831,-0.0241267,-0.00962478,0.00932737,-0.0268957,-0.280136,0.0151704,1348,917,8.27445,-3.74259,26.4728,-7.73996,17.869,-3.85225
10.768,5.63321,1.72752,0.823675,0.373352,-0.00152157,0.00558731,-0.0245599,-0.0100601,0.00863606,-0.0276087,-0.294255,0.0142257,1355,917,8.26357,-3.81554,26.7116,-7.91313,18.0911,-3.93541
11.4605,5.6375,1.7428,0.821298,0.381446,-0.0069866,0.00458508,-0.0248998,-0.0105309,0.00796003,-0.0282747,-0.310138,0.0153503,1362,917,8.21881,-3.87658,26.9241,-8.10386,18.3187,-4.0231
12.1543,5.64283,1.75459,0.822713,0.389749,-0.0158132,0.00356517,-0.0251386,-0.0110469,0.00732435,-0.0288978,-0.328001,0.0171502,1369,917,8.20275,-3.93353,27.2021,-8.31855,18.5683,-4.12936
12.8488,5.64748,1.76559,0.828795,0.39814,-0.0178044,0.00255701,-0.0252846,-0.0116017,0.00675771,-0.0294853,-0.347392,0.0173791,1376,917,8.2519,-4.00668,27.5314,-8.50973,18.8288,-4.22083
13.5421,5.651,1.78302,0.837399,0.404604,-0.0198777,0.00153563,-0.025325,-0.0121909,0.0062434,-0.0300328,-0.36853,0.0170759,1383,917,8.3263,-4.08802,27.8692,-8.63424,19.071,-4.29367
14.2319,5.65509,1.8146,0.844061,0.410452,-0.025153,0.000432086,-0.0252526,-0.0128194,0.00573536,-0.0305559,-0.392252,0.0171737,1390,917,8.37263,-4.17798,28.1412,-8.75823,19.2635,-4.38966
14.9244,5.6603,1.83789,0.844061,0.415041,-0.02956,-0.000753052,-0.025044,-0.0134842,0.00524914,-0.0310462,-0.418793,0.0174757,1397,917,8.35422,-4.23703,28.3831,-8.90363,19.4974,-4.50207
15.6148,5.66519,1.87039,0.840754,0.415137,-0.0275121,-0.0019425,-0.0247074,-0.014147,0.00483259,-0.0314825,-0.446632,0.0163829,1404,917,8.32084,-4.25119,28.5533,-9.00602,19.7016,-4.61497
16.3066,5.66966,1.89956,0.836963,0.41275,-0.023739,-0.00306995,-0.0242805,-0.0147675,0.00450584,-0.0318563,-0.473997,0.0148129,1411,917,8.28735,-4.21518,28.7376,-9.09619,19.9271,-4.71645
17.0019,5.67386,1.91767,0.835415,0.409037,-0.0172815,-0.00416938,-0.0237789,-0.0153228,0.0042171,-0.0321654,-0.500783,0.016663,1418,917,8.28376,-4.16563,28.995,-9.15936,20.2053,-4.80322
17.702,5.67881,1.92005,0.831491,0.404703,-0.0160386,-0.00524532,-0.0232045,-0.0157883,0.00393832,-0.0323882,-0.526836,0.0183926,1425,917,8.24172,-4.1134,29.305,-9.21032,20.5554,-4.89247
18.4073,5.6842,1.90571,0.825045,0.402337,-0.0111688,-0.00619876,-0.0225726,-0.0161614,0.00373105,-0.0325025,-0.550952,0.0184509,1432,917,8.18462,-4.09448,29.6604,-9.26759,20.9815,-4.97722
19.1192,5.68965,1.87053,0.813401,0.400769,-0.0116706,-0.0069869,-0.021896,-0.0164464,0.00361547,-0.0324984,-0.572615,0.0209244,1439,917,8.06031,-4.08372,30.0593,-9.31306,21.5003,-5.04624
19.832,5.69441,1.83406,0.79906,0.398987,-0.0212254,-0.00769638,-0.0212046,-0.0166825,0.00354739,-0.0324483,-0.593053,0.0249315,1446,917,7.88343,-4.06105,30.4526,-9.34308,22.0324,-5.09987
20.5415,5.70068,1.81144,0.786237,0.398275,-0.0346454,-0.00842255,-0.0205022,-0.0168901,0.00347516,-0.0323999,-0.613686,0.0275272,1453,917,7.71072,-4.0454,30.8172,-9.42739,22.5161,-5.19552
21.2386,5.70718,1.83401,0.787983,0.397825,-0.0239241,-0.00918048,-0.0197838,-0.0170741,0.00339615,-0.0323604,-0.634863,0.0281975,1460,917,7.75274,-4.02939,31.1343,-9.57881,22.8236,-5.33245
21.9384,5.71344,1.84876,0.788969,0.395063,0.00348623,-0.00995407,-0.0190324,-0.0172571,0.00335088,-0.0323373,-0.656796,0.0238297,1467,917,7.83572,-4.00449,31.4665,-9.69305,23.1708,-5.4578
22.6483,5.71986,1.83031,0.786212,0.391134,0.0235729,-0.0107381,-0.0182277,-0.0174743,0.00338812,-0.032354,-0.679843,0.0143477,1474,917,7.86045,-3.96647,31.9102,-9.76585,23.6614,-5.55937
23.361,5.72683,1.80446,0.777079,0.388269,0.0238269,-0.0116122,-0.0173449,-0.0177411,0.00349265,-0.0324497,-0.705307,0.0151932,1481,917,7.76454,-3.93908,32.345,-9.83939,24.1902,-5.66623
24.07,5.73178,1.7933,0.767511,0.385149,0.022101,-0.01258,-0.0163633,-0.018028,0.00365532,-0.0325985,-0.733125,0.0154847,1488,917,7.65882,-3.89376,32.7251,-9.89364,24.667,-5.74293
24.7772,5.73632,1.79002,0.759627,0.379945,0.0204966,-0.0135522,-0.0152677,-0.0182962,0.0039063,-0.0327262,-0.761973,0.0171469,1495,917,7.57054,-3.84818,33.0989,-9.90305,25.1196,-5.81734
25.4864,5.7419,1.78197,0.748408,0.373556,0.0293424,-0.0144836,-0.0140503,-0.0185384,0.00427276,-0.0328066,-0.791241,0.0169233,1502,917,7.4802,-3.79602,33.4551,-9.92035,25.5997,-5.90915
26.1978,5.74772,1.76853,0.736379,0.366865,0.0444947,-0.0153976,-0.0127049,-0.0187449,0.00474194,-0.0328445,-0.821249,0.0158959,1509,917,7.40091,-3.75353,33.827,-9.92756,26.1099,-6.00145
26.9105,5.75416,1.75252,0.724232,0.360803,0.0636626,-0.0162794,-0.0112295,-0.018869,0.00528267,-0.0327916,-0.851911,0.0159324,1516,917,7.33272,-3.6947,34.2128,-9.97744,26.6386,-6.10422
27.6224,5.75905,1.74142,0.71312,0.351894,0.0806248,-0.0170467,-0.00966685,-0.0188638,0.00586458,-0.0325781,-0.881983,0.0157034,1523,917,7.26901,-3.61135,34.6001,-9.96269,27.1553,-6.17884
28.3337,5.76375,1.73369,0.700965,0.340896,0.09501,-0.0176661,-0.00806503,-0.0186995,0.00644027,-0.0321714,-0.911045,0.0145532,1530,917,7.18803,-3.51054,34.9735,-9.91838,27.6662,-6.252
29.0445,5.76795,1.72983,0.686802,0.329606,0.110004,-0.0181547,-0.00645254,-0.018353,0.00695951,-0.0315667,-0.939708,0.0132255,1537,917,7.08955,-3.38947,35.3175,-9.8812,28.1693,-6.31792
29.7562,5.77318,1.72492,0.672217,0.320814,0.12529,-0.0185321,-0.00486297,-0.0178352,0.00740236,-0.0307974,-0.968371,0.0120114,1544,917,6.98819,-3.28366,35.6696,-9.90103,28.6847,-6.40396
30.4704,5.77963,1.71385,0.658586,0.311099,0.137176,-0.0187651,-0.00333459,-0.0171724,0.00777613,-0.0298758,-0.996526,0.0121526,1551,917,6.88649,-3.17732,36.0683,-9.91932,29.2336,-6.50987
31.186,5.78635,1.7002,0.646294,0.300928,0.146029,-0.0188683,-0.0019106,-0.0164043,0.00807649,-0.0288554,-1.02392,0.0127552,1558,917,6.78922,-3.07053,36.5025,-9.92943,29.8011,-6.61898
31.9022,5.79386,1.68622,0.633671,0.290001,0.150119,-0.0188817,-0.000625397,-0.0155587,0.0082852,-0.0277923,-1.05069,0.0138273,1565,917,6.67467,-2.97207,36.9468,-9.9279,30.378,-6.74399
32.6184,5.80075,1.67455,0.619098,0.280138,0.156989,-0.0188414,0.000505852,-0.0146599,0.00839615,-0.0267317,-1.07704,0.0147131,1572,917,6.54979,-2.88374,37.367,-9.92978,30.9536,-6.85787
33.3343,5.80605,1.66552,0.604146,0.272505,0.167744,-0.0187393,0.0014785,-0.0137583,0.0084424,-0.0257032,-1.10223,0.0137595,1579,917,6.43358,-2.82729,37.7777,-9.91899,31.5264,-6.94097
34.0504,5.81035,1.65788,0.590835,0.268742,0.174244,-0.0184994,0.00228578,-0.0129014,0.00845979,-0.0246734,-1.12445,0.0124073,1586,917,6.32055,-2.79975,38.2113,-9.93683,32.1016,-7.00459
34.7685,5.81488,1.64557,0.577968,0.265559,0.182113,-0.0181404,0.00292695,-0.012122,0.00845256,-0.023666,-1.1431,0.0116205,1593,917,6.21634,-2.76824,38.6759,-9.97219,32.7041,-7.06891
35.4896,5.82093,1.6261,0.56443,0.261545,0.186663,-0.0177532,0.00341774,-0.0114303,0.00841122,-0.0227467,-1.15892,0.0113752,1600,917,6.09551,-2.72824,39.1736,-10.0211,33.3441,-7.15836
36.2107,5.82848,1.60835,0.55004,0.254685,0.190684,-0.0173885,0.00378516,-0.0108115,0.00833009,-0.0219335,-1.17285,0.0113304,1607,917,5.9651,-2.6517,39.6638,-10.0785,33.9853,-7.27971
36.9308,5.83572,1.59589,0.536749,0.245395,0.19084,-0.0170137,0.0040645,-0.0102575,0.00823216,-0.0211814,-1.18487,0.011078,1614,917,5.83368,-2.54108,40.155,-10.1138,34.613,-7.39894
37.6472,5.8412,1.59701,0.524704,0.233768,0.19072,-0.0165916,0.00427847,-0.00977768,0.00814354,-0.0204566,-1.19435,0.0109807,1621,917,5.71407,-2.41186,40.612,-10.0935,35.1931,-7.4926
38.3632,5.84686,1.60068,0.513762,0.222095,0.193495,-0.0161283,0.00444317,-0.00936378,0.00806703,-0.0197522,-1.20154,0.0115616,1628,917,5.61462,-2.285,41.0765,-10.0782,35.7707,-7.5921
39.0828,5.85297,1.59555,0.504476,0.211435,0.188339,-0.0156599,0.00456458,-0.00900456,0.00799263,-0.019088,-1.20704,0.0124907,1635,917,5.50623,-2.1755,41.6079,-10.062,36.3928,-7.69317
39.8045,5.85966,1.58549,0.495626,0.203727,0.17979,-0.0152243,0.00464316,-0.00867575,0.00789835,-0.0184795,-1.21185,0.0130982,1642,917,5.3912,-2.10879,42.1744,-10.0702,37.0432,-7.80222
40.5305,5.86634,1.56451,0.486797,0.197851,0.169841,-0.0147903,0.00468576,-0.00832625,0.00776006,-0.0178646,-1.21709,0.0121957,1649,917,5.27157,-2.05245,42.7945,-10.0952,37.7468,-7.90177
41.2585,5.87254,1.53911,0.474393,0.192606,0.168805,-0.0143682,0.00471176,-0.00794023,0.00758381,-0.0172402,-1.22373,0.0106981,1656,917,5.14557,-1.98991,43.3973,-10.1331,38.4767,-7.98792
41.9908,5.87902,1.50324,0.460333,0.18765,0.176156,-0.0139854,0.00474149,-0.00753975,0.00739977,-0.0166437,-1.23183,0.00984478,1663,917,5.03055,-1.92386,44.0285,-10.184,39.2579,-8.07113
42.7221,5.88606,1.47208,0.447583,0.182266,0.173666,-0.0136079,0.00479438,-0.00715074,0.00724631,-0.0160598,-1.24047,0.0100234,1670,917,4.89698,-1.86982,44.6686,-10.2216,40.0281,-8.16915
43.4508,5.89327,1.45107,0.436348,0.176688,0.171163,-0.0131501,0.00489529,-0.00676757,0.00715129,-0.0154061,-1.24903,0.0103008,1677,917,4.77838,-1.82115,45.2913,-10.2615,40.7648,-8.27873
44.1755,5.90047,1.44403,0.427809,0.172231,0.160566,-0.0125619,0.00507752,-0.00638316,0.00714506,-0.0146294,-1.25756,0.0103472,1684,917,4.65976,-1.78981,45.8978,-10.3122,41.4523,-8.39911
-40.9599,4.59432,2.15157,-0.403281,-0.0970685,-0.2217,0.0424009,-0.0151105,0.000322035,0.0424027,-0.0151123,0.00559926,0.0178562,823,924,-4.6141,1.11104,12.8101,4.01226,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.370547,-0.103683,-0.216164,0.0427187,-0.0151113,7.21757e-05,0.0427188,-0.0151114,0.00124806,0.0165627,830,924,-4.26077,1.17709,13.0981,4.0066,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.34171,-0.110098,-0.21203,0.0429684,-0.0150057,-9.39338e-05,0.0429685,-0.0150059,-0.00162027,0.0161408,837,924,-3.95094,1.23573,13.3883,3.9966,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.314664,-0.117555,-0.207723,0.0430649,-0.0148383,-0.000140427,0.0430653,-0.0148386,-0.00242518,0.0152975,844,924,-3.65997,1.30857,13.6462,3.95826,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.289019,-0.125705,-0.19946,0.0429611,-0.0146383,-9.47854e-05,0.0429613,-0.0146384,-0.00164559,0.0149207,851,924,-3.3773,1.39431,13.8446,3.91252,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.258526,-0.132871,-0.188684,0.0426622,-0.0144214,-3.22023e-05,0.0426622,-0.0144214,-0.000564125,0.0144851,858,924,-3.03962,1.47017,14.0383,3.87112,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.224852,-0.138421,-0.182835,0.0422379,-0.0142024,-7.33224e-06,0.0422379,-0.0142024,-0.000129911,0.0141712,865,924,-2.67717,1.52724,14.2615,3.83813,16.137,2.31931
-36.2382,4.64005,1.78813,-0.191616,-0.142968,-0.1767,0.0417691,-0.0139974,-2.8951e-05,0.0417691,-0.0139974,-0.000519146,0.0143825,872,924,-2.31909,1.58061,14.4941,3.8082,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.16,-0.147106,-0.166904,0.0413115,-0.0138214,-7.51395e-05,0.0413116,-0.0138215,-0.00136288,0.0157428,879,924,-1.9718,1.64062,14.7292,3.76596,15.9889,2.19118
-34.889,4.64873,1.70882,-0.130076,-0.151739,-0.154296,0.0408825,-0.0136419,-0.000178122,0.0408831,-0.0136425,-0.00326679,0.0170034,886,924,-1.6374,1.71255,14.9376,3.72813,15.9243,2.13843
