 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6718,3.65006,2.0068,-0.070754,0.0296815,0.00407107,0.000189048,-3.35456e-05,-0.000198553,0.00030537,-0.000149867,-0.529948,0.00844505,1425,938,-0.696083,-0.325158,19.4089,-4.81542,20.157,-4.51505
18.3779,3.65401,1.98904,-0.0712277,0.0290777,0.00375467,0.00018146,-2.99871e-05,-0.000201224,0.000303043,-0.000151571,-0.543517,0.0081765,1432,938,-0.701168,-0.307225,19.8438,-4.87761,20.5968,-4.57243
19.0907,3.65969,1.95001,-0.071531,0.0275887,0.00251139,0.000178761,-2.20445e-05,-0.000194717,0.000297437,-0.00014072,-0.547359,0.00766701,1439,938,-0.707157,-0.272867,20.3763,-4.95705,21.1313,-4.64997
19.8017,3.66546,1.9191,-0.0714406,0.0263964,0.00204174,0.000172842,-7.87454e-06,-0.000183906,0.000287388,-0.000122421,-0.557055,0.00812169,1446,938,-0.707004,-0.25275,20.8869,-5.03669,21.6406,-4.73503
20.5027,3.67261,1.92551,-0.0704994,0.0275849,0.00453666,0.000161566,1.04962e-05,-0.000175702,0.000277282,-0.00010522,-0.582391,0.00829261,1453,938,-0.689872,-0.288836,21.2592,-5.16839,22.0059,-4.87573
21.203,3.67912,1.93606,-0.0697704,0.0282829,0.00772353,0.000147375,3.10115e-05,-0.000175426,0.000274015,-9.56291e-05,-0.625277,0.00857893,1460,938,-0.672868,-0.310647,21.6197,-5.2937,22.3621,-5.00571
21.9073,3.68445,1.93456,-0.0694757,0.0285742,0.0100729,0.000133947,5.11859e-05,-0.000176938,0.000274279,-8.91463e-05,-0.670528,0.00869585,1467,938,-0.662519,-0.323481,22.0336,-5.38562,22.7754,-5.10248
22.6165,3.68686,1.91784,-0.0701337,0.0274353,0.00782232,0.000118158,6.73074e-05,-0.000176632,0.000271185,-8.57196e-05,-0.713917,0.00885481,1474,938,-0.674898,-0.305588,22.5121,-5.40313,23.2587,-5.1277
23.3243,3.68964,1.90768,-0.0701338,0.0264015,0.00484387,9.50205e-05,7.61183e-05,-0.000172723,0.00025855,-8.74115e-05,-0.758066,0.00853174,1481,938,-0.68289,-0.292066,22.9795,-5.43033,23.7232,-5.16524
24.0336,3.69391,1.89489,-0.0695187,0.0257421,0.000336685,6.83917e-05,7.71009e-05,-0.000162577,0.000235382,-8.98892e-05,-0.798787,0.00852443,1488,938,-0.689316,-0.28171,23.4735,-5.48965,24.2064,-5.23138
24.7436,3.69831,1.88139,-0.0690245,0.0250819,-0.000206092,4.43474e-05,7.14948e-05,-0.000154398,0.000212914,-9.70722e-05,-0.829242,0.0085291,1495,938,-0.68548,-0.268756,23.9733,-5.55652,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.0690542,0.0243407,0.000455785,1.80456e-05,6.21842e-05,-0.000155804,0.000197474,-0.000117244,-0.855754,0.00806506,1502,938,-0.68328,-0.258617,24.5019,-5.65255,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.0693704,0.0237413,0.00161621,-1.17332e-05,5.38077e-05,-0.000159994,0.000184353,-0.000142278,-0.886413,0.00776474,1509,938,-0.682428,-0.251171,25.0197,-5.75041,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.0694245,0.0234385,0.000213654,-3.66174e-05,4.56909e-05,-0.000158242,0.000168043,-0.000158969,-0.912615,0.00743087,1516,938,-0.686551,-0.248608,25.515,-5.84405,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.0692461,0.0231216,0.00144715,-5.35859e-05,4.19579e-05,-0.000147608,0.000149332,-0.00016096,-0.941899,0.00722805,1523,938,-0.680564,-0.244894,26.0443,-5.90173,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.0695217,0.0228152,0.00377916,-6.75509e-05,4.46207e-05,-0.00012838,0.000128632,-0.000151562,-0.99134,0.00729728,1530,938,-0.675738,-0.240666,26.6249,-5.96508,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.0698598,0.0224484,0.00788148,-8.26243e-05,5.20744e-05,-0.000109483,0.000113265,-0.000143815,-1.06114,0.00756938,1537,938,-0.666107,-0.24016,27.2708,-6.04723,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.0701205,0.0224789,0.010832,-9.26097e-05,6.1785e-05,-9.32365e-05,0.000105635,-0.00013646,-1.13118,0.00776158,1544,938,-0.659092,-0.245448,27.8827,-6.15568,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.0703054,0.0224915,0.0127231,-9.38977e-05,7.45321e-05,-7.92627e-05,0.000105966,-0.000125332,-1.19324,0.00785572,1551,938,-0.654518,-0.244863,28.4219,-6.28338,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.0706323,0.0221348,0.0121059,-8.84671e-05,9.072e-05,-7.00119e-05,0.000114831,-0.000112578,-1.23914,0.00767091,1558,938,-0.658931,-0.23821,28.893,-6.39448,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.0707905,0.0216954,0.0103722,-8.28855e-05,0.000106961,-6.54971e-05,0.000127365,-0.000103289,-1.26881,0.00775001,1565,938,-0.665084,-0.231123,29.3921,-6.45989,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.0709695,0.0210448,0.00808269,-8.28019e-05,0.000120342,-6.58665e-05,0.000139829,-0.000102289,-1.28315,0.00794282,1572,938,-0.673165,-0.2213,29.937,-6.495,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.0707615,0.0211344,0.00505407,-8.05837e-05,0.000128107,-6.83484e-05,0.000148499,-0.000100976,-1.28085,0.00825617,1579,938,-0.679801,-0.218605,30.4868,-6.54112,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.0703538,0.0211097,0.00150683,-7.22637e-05,0.00013137,-7.22868e-05,0.000154421,-9.5315e-05,-1.2621,0.00845479,1586,938,-0.686138,-0.21568,31.0603,-6.59666,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.070253,0.0208495,0.000382141,-6.62826e-05,0.000132741,-7.97843e-05,0.000160775,-9.43175e-05,-1.23289,0.00836169,1593,938,-0.68806,-0.211204,31.6373,-6.66987,32.381,-6.44441
35.4562,3.77385,1.70643,-0.0703646,0.020057,0.00333989,-6.6497e-05,0.000136379,-8.89643e-05,0.000169864,-9.99824e-05,-1.21081,0.00821191,1600,938,-0.679349,-0.205653,32.2209,-6.73832,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.0704122,0.0191753,0.007705,-6.17086e-05,0.000144058,-9.58775e-05,0.000181807,-9.94576e-05,-1.19571,0.00784288,1607,938,-0.665565,-0.197171,32.7834,-6.81498,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.0702388,0.0185913,0.0101292,-4.77298e-05,0.000152846,-9.95617e-05,0.000193874,-8.87579e-05,-1.17991,0.00765399,1614,938,-0.655603,-0.191334,33.3628,-6.8916,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.0699583,0.018213,0.00798764,-3.14005e-05,0.000160258,-0.000101023,0.000203673,-7.48152e-05,-1.16491,0.00776097,1621,938,-0.658876,-0.190804,33.977,-6.94802,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.0696908,0.018319,0.00587336,-2.97442e-05,0.000166201,-9.96452e-05,0.00020797,-7.15135e-05,-1.17387,0.0078813,1628,938,-0.662275,-0.193434,34.5954,-7.01869,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.0693958,0.0185929,0.00471017,-5.13088e-05,0.000173913,-9.61203e-05,0.000209357,-8.6753e-05,-1.21752,0.00799345,1635,938,-0.662462,-0.1957,35.2348,-7.10024,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.0693744,0.0185406,0.00520981,-6.59094e-05,0.000188672,-9.40015e-05,0.000219619,-9.68565e-05,-1.25275,0.00789996,1642,938,-0.660061,-0.193828,35.8435,-7.19644,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.0702474,0.0179966,0.00781686,-8.5016e-05,0.000202823,-9.14393e-05,0.000229414,-0.000111607,-1.28779,0.00761843,1649,938,-0.659582,-0.190171,36.4608,-7.30609,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.0709263,0.0171008,0.00918808,-0.000113739,0.000210573,-8.68547e-05,0.000232369,-0.000135535,-1.32493,0.00748949,1656,938,-0.661073,-0.182894,37.1142,-7.39617,37.8721,-7.2142
41.93,3.81986,1.66019,-0.0708677,0.0164805,0.00888883,-0.000162512,0.000208879,-8.0063e-05,0.000225403,-0.000179037,-1.36726,0.00783023,1663,938,-0.660729,-0.178202,37.8084,-7.46703,38.5655,-7.29348
42.656,3.82517,1.64422,-0.0704733,0.0162328,0.0069294,-0.000238438,0.00019543,-7.10201e-05,0.00020676,-0.000249768,-1.4126,0.00813559,1670,938,-0.662539,-0.171969,38.5212,-7.54751,39.273,-7.3745
43.3802,3.82946,1.63568,-0.0700323,0.016069,0.00513001,-0.00035495,0.000164527,-5.37153e-05,0.000170023,-0.000360446,-1.46883,0.00846407,1677,938,-0.663446,-0.166431,39.212,-7.61375,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.0706369,0.0157303,0.0065707,-0.000526431,0.000102926,-9.58198e-06,0.000103072,-0.000526577,-1.55558,0.00866979,1684,938,-0.663986,-0.16346,39.8279,-7.69429,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.0871695,0.0754761,0.0040999,0.00012767,-0.000479639,-0.000142404,0.000159403,-0.000511372,-0.219257,0.00791339,823,945,-0.911514,-0.801497,14.7041,1.49149,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.0871785,0.0746953,0.00477835,0.000156104,-0.000456177,-8.64114e-05,0.000168066,-0.000468139,-0.137552,0.00755558,830,945,-0.909873,-0.797478,14.637,1.41455,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.0863471,0.0736723,0.00688966,0.000174991,-0.000427775,-5.1423e-05,0.000179347,-0.000432131,-0.084498,0.00713012,837,945,-0.896953,-0.787872,14.61,1.36676,15.499,2.13319
-38.968,2.63608,2.17724,-0.0855577,0.0728705,0.00783794,0.000192286,-0.000401593,-3.20525e-05,0.000194011,-0.000403318,-0.0537632,0.00664823,844,945,-0.886406,-0.782361,14.5632,1.31553,15.4466,2.071
-38.297,2.64135,2.14481,-0.0852292,0.072028,0.00874559,0.000206631,-0.000381888,-1.94322e-05,0.000207272,-0.000382529,-0.032971,0.00640454,851,945,-0.880804,-0.773926,14.4405,1.23748,15.323,1.98419
-37.6271,2.64537,2.1222,-0.0851792,0.0715266,0.00827028,0.000214035,-0.000370104,-1.0651e-05,0.000214229,-0.000370298,-0.0182255,0.00628517,858,945,-0.880522,-0.766032,14.2867,1.17362,15.168,1.91734
-36.9556,2.64893,2.09135,-0.0851885,0.0714856,0.00784314,0.000219785,-0.000365307,-6.64663e-06,0.00021986,-0.000365383,-0.011358,0.0063843,865,945,-0.880794,-0.759335,14.1716,1.11667,15.0524,1.86592
-36.283,2.65276,2.05723,-0.085387,0.0716859,0.00728132,0.000225395,-0.000365303,-6.00217e-06,0.000225456,-0.000365364,-0.0101598,0.00655744,872,945,-0.883266,-0.760217,14.0749,1.0592,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.0854658,0.0714076,0.00717304,0.000235638,-0.000365582,1.32573e-07,0.000235638,-0.000365582,0.000220506,0.00676596,879,945,-0.883682,-0.759082,13.9719,1.00249,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.0850571,0.0706067,0.00963177,0.000241756,-0.000366494,7.17198e-06,0.000241841,-0.000366579,0.011789,0.00703074,886,945,-0.87443,-0.75322,13.849,0.951743,14.7333,1.68945
-34.267,2.66516,1.9799,-0.084529,0.0696217,0.0114404,0.000246315,-0.000368002,1.23466e-05,0.000246563,-0.00036825,0.0200873,0.00715821,893,945,-0.865034,-0.744227,13.7311,0.884182,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.0839364,0.0689435,0.010777,0.000260087,-0.000371832,1.20223e-05,0.000260316,-0.000372061,0.0190159,0.00710346,900,945,-0.859391,-0.738015,13.6161,0.814142,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0839286,0.0688106,0.00811916,0.000279568,-0.00037599,9.62517e-06,0.000279709,-0.000376131,0.0146782,0.00710381,907,945,-0.863518,-0.737734,13.5146,0.718214,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.0839426,0.0684695,0.00638019,0.000297892,-0.000376874,6.99504e-06,0.000297964,-0.000376946,0.0103651,0.00719303,914,945,-0.866253,-0.733959,13.4458,0.635244,14.313,1.34455
-31.571,2.68551,1.86521,-0.0835969,0.0682118,0.00682079,0.000314716,-0.000370773,6.8583e-06,0.000314784,-0.000370841,0.0100037,0.00722507,921,945,-0.861243,-0.726233,13.4387,0.561546,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.0834068,0.0678792,0.00814105,0.0003344,-0.000359509,1.0464e-05,0.000334558,-0.000359667,0.0150751,0.00723495,928,945,-0.856223,-0.717301,13.4135,0.493145,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.0833181,0.0672444,0.00937863,0.000359711,-0.000345624,1.24807e-05,0.000359931,-0.000345845,0.0176874,0.00714991,935,945,-0.852373,-0.708051,13.3777,0.442114,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0834509,0.0666983,0.00769757,0.000387933,-0.000329061,1.14927e-05,0.000388117,-0.000329245,0.0160235,0.00709046,942,945,-0.856319,-0.700806,13.3243,0.394111,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0833582,0.0659078,0.00734726,0.000415585,-0.000310274,6.85805e-06,0.000415649,-0.000310339,0.00944706,0.00700591,949,945,-0.855413,-0.693496,13.2752,0.334584,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.082944,0.0650057,0.00799745,0.00043353,-0.000286844,2.22105e-08,0.00043353,-0.000286844,3.08319e-05,0.00667763,956,945,-0.849245,-0.686542,13.2209,0.236014,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0823009,0.0640511,0.00809416,0.000432891,-0.000261554,-4.52672e-06,0.000432921,-0.000261583,-0.0065181,0.00644002,963,945,-0.841725,-0.6804,13.2078,0.122913,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0820831,0.0635764,0.00717635,0.00041701,-0.000243882,-7.21726e-06,0.000417089,-0.000243961,-0.0109187,0.00660115,970,945,-0.840588,-0.681708,13.217,0.0414358,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0823747,0.0638072,0.00781673,0.000402702,-0.000236204,-7.7852e-06,0.000402797,-0.000236298,-0.0121828,0.00704818,977,945,-0.841789,-0.680544,13.205,-0.0330829,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0827142,0.0639899,0.0081372,0.000386772,-0.000237358,-7.33743e-06,0.000386858,-0.000237445,-0.0117541,0.00740564,984,945,-0.844139,-0.673043,13.173,-0.11292,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0822014,0.0634421,0.0114538,0.000359089,-0.000240993,-1.21196e-05,0.000359333,-0.000241238,-0.0201856,0.00764639,991,945,-0.831669,-0.656337,13.1778,-0.225653,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0810333,0.0629168,0.0116798,0.000321877,-0.000243416,-1.87601e-05,0.000322499,-0.000244038,-0.0331379,0.007826,998,945,-0.818475,-0.641481,13.1972,-0.316388,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0797394,0.0622916,0.01191,0.000284145,-0.000246422,-2.39277e-05,0.000285222,-0.000247499,-0.0449766,0.00794321,1005,945,-0.803941,-0.63863,13.1437,-0.40001,13.9832,0.277664
-22.77,2.74889,1.54377,-0.079496,0.0615893,0.00856663,0.000261681,-0.000252187,-3.24908e-05,0.000263727,-0.000254233,-0.0628941,0.00782685,1012,945,-0.807541,-0.637428,13.0606,-0.450129,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0796576,0.0604436,0.00502954,0.000258157,-0.000262481,-4.76496e-05,0.000262482,-0.000266806,-0.0905196,0.00760763,1019,945,-0.815809,-0.631356,13.0093,-0.461006,13.835,0.180117
-21.4167,2.75341,1.53152,-0.0793678,0.0597052,0.0038446,0.000267508,-0.000276513,-7.45408e-05,0.000277536,-0.000286541,-0.133735,0.00725992,1026,945,-0.814685,-0.626834,12.9691,-0.494492,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0787137,0.0593557,0.00411505,0.000279945,-0.000290469,-0.000112148,0.000301201,-0.000311726,-0.187322,0.00708262,1033,945,-0.806852,-0.623807,12.8948,-0.539921,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0786721,0.0590261,0.00506968,0.0002853,-0.000303701,-0.00015,0.0003213,-0.000339701,-0.235544,0.00722237,1040,945,-0.803944,-0.624056,12.7579,-0.619032,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0789943,0.0590516,0.00670517,0.000281483,-0.000321115,-0.000183575,0.000333003,-0.000372634,-0.273607,0.00738865,1047,945,-0.803357,-0.624587,12.6508,-0.757657,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.0791821,0.0590231,0.00733907,0.000272939,-0.000345089,-0.000209574,0.000337303,-0.000409452,-0.297974,0.00796942,1054,945,-0.803455,-0.622486,12.5402,-0.913815,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.07882,0.0589394,0.00817285,0.00026449,-0.000374776,-0.000228552,0.000337797,-0.000448083,-0.310376,0.00800401,1061,945,-0.797454,-0.612076,12.475,-1.07393,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.0780702,0.0578074,0.00702676,0.000252225,-0.000404004,-0.000239648,0.000330424,-0.000482203,-0.315413,0.00775651,1068,945,-0.791633,-0.595083,12.3895,-1.1217,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0779222,0.0562516,0.00517321,0.000226698,-0.000426012,-0.000245598,0.000308786,-0.0005081,-0.322565,0.007927,1075,945,-0.793531,-0.581358,12.305,-1.13468,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0777177,0.0548986,0.00215343,0.000187002,-0.000440739,-0.000253764,0.000276754,-0.000530491,-0.33995,0.00861581,1082,945,-0.797413,-0.572199,12.2038,-1.12608,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0777361,0.0536974,-0.000291274,0.000146123,-0.000450742,-0.000263871,0.000246049,-0.000550668,-0.362005,0.00832911,1089,945,-0.80243,-0.565172,12.0889,-1.18418,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.0775771,0.0533613,-0.000453145,0.000111702,-0.000454557,-0.000269997,0.000219802,-0.000562657,-0.38083,0.00818443,1096,945,-0.800741,-0.559968,11.9815,-1.23201,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.077629,0.0530875,0.00225815,8.67911e-05,-0.000448468,-0.000272415,0.000201046,-0.000562723,-0.39713,0.00766587,1103,945,-0.794907,-0.555925,11.867,-1.28612,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0780884,0.0527945,0.00555464,7.08535e-05,-0.000427998,-0.000273449,0.000191546,-0.00054869,-0.415656,0.00742067,1110,945,-0.791873,-0.555347,11.76,-1.33995,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0784962,0.0523403,0.00783843,6.21607e-05,-0.00039276,-0.000278119,0.000193989,-0.000524588,-0.442632,0.00755008,1117,945,-0.79045,-0.554697,11.679,-1.39799,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0789046,0.0524165,0.00929347,6.50847e-05,-0.000345328,-0.000285267,0.000211285,-0.000491528,-0.473601,0.00781268,1124,945,-0.790828,-0.557474,11.6314,-1.46573,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0787262,0.0517473,0.00892322,7.86448e-05,-0.000292681,-0.000286204,0.000234132,-0.000448168,-0.497665,0.00811567,1131,945,-0.789256,-0.550909,11.5745,-1.53624,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0782339,0.0503812,0.00872844,0.000105023,-0.000241118,-0.000278881,0.000260172,-0.000396267,-0.507688,0.00815194,1138,945,-0.784101,-0.531751,11.5073,-1.60319,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0780455,0.0488561,0.00744321,0.000140222,-0.000195626,-0.000270404,0.000290601,-0.000346005,-0.507535,0.0083472,1145,945,-0.784576,-0.510839,11.397,-1.66716,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.0779624,0.0474288,0.00817914,0.000174656,-0.000156581,-0.000261528,0.000318596,-0.000300521,-0.503135,0.00785154,1152,945,-0.781542,-0.490826,11.2666,-1.71739,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0776729,0.047168,0.00787658,0.000195246,-0.000127125,-0.000244419,0.000326843,-0.000258721,-0.493899,0.00748072,1159,945,-0.778684,-0.494909,11.2293,-1.79563,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0773783,0.0466752,0.00956926,0.000194667,-0.000111783,-0.000210628,0.000301908,-0.000219023,-0.470937,0.00748178,1166,945,-0.771119,-0.499186,11.2348,-1.89725,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.077268,0.0458225,0.00975758,0.000185487,-0.000108061,-0.000167049,0.000261082,-0.000183656,-0.424956,0.00793692,1173,945,-0.768921,-0.494507,11.2747,-1.99125,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0774503,0.0451581,0.00720125,0.000174364,-0.000110527,-0.000123625,0.000220529,-0.000156691,-0.35739,0.00840756,1180,945,-0.776182,-0.486399,11.3338,-2.0625,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0773008,0.0453693,0.00329768,0.000160382,-0.000119018,-8.47142e-05,0.00018406,-0.000142696,-0.272557,0.00855909,1187,945,-0.783313,-0.483973,11.4347,-2.15408,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0771062,0.0455915,0.000664919,0.000158036,-0.000126732,-5.03179e-05,0.000166666,-0.000135362,-0.169848,0.00827514,1194,945,-0.787057,-0.484169,11.5426,-2.28229,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0768538,0.0448524,-8.23707e-05,0.000173481,-0.000134064,-2.39939e-05,0.000175342,-0.000135924,-0.0773936,0.00807165,1201,945,-0.78576,-0.476759,11.636,-2.38555,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0765626,0.0439722,0.00367101,0.000192939,-0.000141185,-1.40195e-05,0.000193527,-0.000141772,-0.0418609,0.00831177,1208,945,-0.773267,-0.470666,11.7295,-2.44958,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0772165,0.0439986,0.00729527,0.000209806,-0.000145726,-1.87229e-05,0.000210789,-0.000146709,-0.0524683,0.00847754,1215,945,-0.770646,-0.470847,11.8585,-2.47631,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0780588,0.0446698,0.0098516,0.000229944,-0.000146875,-2.81142e-05,0.00023203,-0.000148961,-0.0740629,0.00890352,1222,945,-0.772455,-0.473558,12.0239,-2.53027,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.077649,0.0440689,0.0100857,0.000257636,-0.000142788,-3.96315e-05,0.00026152,-0.000146673,-0.0977107,0.00883638,1229,945,-0.767062,-0.462351,12.2425,-2.60538,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0772704,0.0426262,0.00472564,0.000288158,-0.000134662,-5.47259e-05,0.000295126,-0.00014163,-0.126651,0.00880027,1236,945,-0.775697,-0.444739,12.4251,-2.69468,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.076537,0.0410436,0.00390514,0.000309078,-0.000123301,-6.8821e-05,0.000319768,-0.000133991,-0.154097,0.00876306,1243,945,-0.769665,-0.423618,12.654,-2.76205,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.0756304,0.0411664,0.00402786,0.00031654,-0.000107792,-7.87759e-05,0.000330692,-0.000121944,-0.177759,0.00836573,1250,945,-0.759578,-0.424754,12.8741,-2.85815,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0749112,0.0414356,0.00585391,0.000315004,-9.12282e-05,-9.46599e-05,0.000335979,-0.000112203,-0.218055,0.0082936,1257,945,-0.747137,-0.431325,13.1021,-2.95208,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0745611,0.0404326,0.00442641,0.000310657,-7.26778e-05,-0.000121968,0.000346173,-0.000108194,-0.28336,0.00875282,1264,945,-0.746518,-0.42611,13.3434,-3.0152,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0747422,0.0391804,0.00127231,0.000306815,-5.44495e-05,-0.000152925,0.000362856,-0.00011049,-0.351261,0.00893412,1271,945,-0.755665,-0.418403,13.5933,-3.05347,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0742287,0.0388631,-0.000832841,0.000291541,-4.04649e-05,-0.000172859,0.000365198,-0.000114122,-0.402814,0.00890655,1278,945,-0.755239,-0.415043,13.8679,-3.11649,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.074182,0.038863,-0.00123,0.0002671,-2.80322e-05,-0.000178408,0.000351062,-0.000111994,-0.439866,0.0088543,1285,945,-0.755234,-0.418232,14.1709,-3.19512,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.0742699,0.0389715,0.00165085,0.000245421,-1.41146e-05,-0.000176528,0.000334746,-0.00010344,-0.468446,0.00850857,1292,945,-0.748261,-0.419512,14.427,-3.32219,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0744053,0.0385218,0.00485929,0.000227019,-5.43643e-07,-0.000176327,0.000323088,-9.66129e-05,-0.498871,0.00802347,1299,945,-0.740903,-0.406759,14.6413,-3.45235,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0746531,0.0379139,0.00647896,0.000217199,8.89601e-06,-0.000179696,0.000320745,-9.46497e-05,-0.522756,0.00824733,1306,945,-0.738716,-0.390906,14.8256,-3.43203,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0747462,0.035674,0.00636051,0.000223602,1.23278e-05,-0.000176865,0.000323976,-8.80461e-05,-0.516192,0.00824838,1313,945,-0.739371,-0.363182,15.0009,-3.49189,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0749559,0.0334679,0.0054395,0.000243098,1.15581e-05,-0.000164026,0.000328095,-7.34387e-05,-0.478094,0.0083894,1320,945,-0.743223,-0.343288,15.2623,-3.53122,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.074574,0.0325216,0.00344814,0.000266692,9.68999e-06,-0.000149237,0.000335128,-5.87458e-05,-0.42996,0.00821815,1327,945,-0.743944,-0.342315,15.4938,-3.65642,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0745113,0.032342,0.00472816,0.000292585,7.37556e-06,-0.000139509,0.000349476,-4.95161e-05,-0.387212,0.00803772,1334,945,-0.73944,-0.330693,15.7373,-3.75018,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0742661,0.032773,0.00512375,0.000319127,7.00058e-06,-0.000135195,0.000369542,-4.34147e-05,-0.356936,0.00787829,1341,945,-0.735485,-0.316595,15.9527,-3.82953,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0744015,0.0333877,0.00441012,0.000340862,8.47058e-06,-0.000132661,0.000387316,-3.79837e-05,-0.336828,0.00790592,1348,945,-0.738229,-0.316853,16.1914,-3.90936,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.07388,0.0338682,-8.0508e-05,0.000355752,1.06987e-05,-0.000124131,0.000395768,-2.93163e-05,-0.311843,0.00826958,1355,945,-0.744361,-0.337994,16.4017,-4.00079,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0735327,0.0338866,-0.00294715,0.00036067,1.28718e-05,-0.000109074,0.000392046,-1.85044e-05,-0.280098,0.0076408,1362,945,-0.747986,-0.355359,16.6163,-4.06165,17.3828,-3.70834
