 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.76301,10.3273,0.4955,-0.147187,0.062435,-0.0189332,0.00089454,-0.000164747,0.000335162,0.000991679,-0.000261885,0.282096,0.00995343,1271,868,-1.53653,-0.665792,18.7723,-3.75525,20.2742,-3.13243
3.45733,10.3344,0.489371,-0.146578,0.0611663,-0.0154526,0.000814925,-0.000178569,0.000365656,0.000934993,-0.000298638,0.317273,0.00932119,1278,868,-1.52084,-0.651605,18.9967,-3.86913,20.4982,-3.25516
4.15132,10.3401,0.486439,-0.145372,0.0604288,-0.00809178,0.000746428,-0.000189841,0.000383888,0.000883702,-0.000327116,0.34342,0.00891617,1285,868,-1.48923,-0.645564,19.2167,-3.96331,20.7169,-3.35141
4.8457,10.3467,0.483875,-0.144786,0.0608969,-0.00701935,0.000715419,-0.000197202,0.000368363,0.000845548,-0.00032733,0.339577,0.00901486,1292,868,-1.47974,-0.649009,19.4456,-4.08713,20.9419,-3.46791
5.5416,10.3543,0.477301,-0.145128,0.0617992,-0.00898399,0.000701952,-0.000196334,0.000325107,0.000807268,-0.000301649,0.313273,0.00942904,1299,868,-1.48734,-0.656136,19.6928,-4.22915,21.1906,-3.60024
6.23366,10.3601,0.487593,-0.145687,0.0628341,-0.0115024,0.000679168,-0.000179312,0.000278301,0.000761492,-0.000261637,0.28761,0.00966587,1306,868,-1.49864,-0.666798,19.8783,-4.34743,21.3793,-3.71013
6.92465,10.3651,0.503774,-0.145594,0.0633002,-0.0117578,0.000648944,-0.000143703,0.000236451,0.00071412,-0.000208879,0.268962,0.00961237,1313,868,-1.49756,-0.675928,20.0515,-4.4499,21.5519,-3.8122
7.61596,10.3709,0.520438,-0.145657,0.0631261,-0.0139466,0.000628181,-0.000102382,0.00020335,0.000680969,-0.00015517,0.253984,0.0089725,1320,868,-1.50306,-0.677051,20.2313,-4.55887,21.7302,-3.92809
8.30671,10.3792,0.541034,-0.146132,0.0625602,-0.0169211,0.000623458,-3.97769e-05,0.00015953,0.000659835,-7.61538e-05,0.224193,0.00857841,1327,868,-1.51486,-0.668114,20.3996,-4.72548,21.9005,-4.10056
8.99264,10.3875,0.58169,-0.146127,0.0623514,-0.0174977,0.000618853,9.81158e-06,0.000102758,0.000635723,-7.05855e-06,0.162722,0.00864088,1334,868,-1.51571,-0.6616,20.4966,-4.91974,21.9976,-4.29321
9.67499,10.3927,0.637273,-0.144647,0.0628778,-0.0118568,0.000612035,6.25959e-05,3.64053e-05,0.000614436,6.01942e-05,0.0658752,0.00906837,1341,868,-1.48539,-0.667068,20.5483,-5.07435,22.0421,-4.4366
10.3613,10.3959,0.679136,-0.143308,0.0637345,-0.00551475,0.000685304,0.000108445,5.11235e-06,0.00068535,0.0001084,0.00886147,0.00917698,1348,868,-1.45447,-0.676654,20.6606,-5.17716,22.1493,-4.52477
11.0504,10.3999,0.711689,-0.142687,0.0640679,-0.00340998,0.000852309,0.000121554,2.06368e-06,0.000852315,0.000121548,0.00282401,0.00893194,1355,868,-1.44182,-0.68118,20.816,-5.27584,22.3017,-4.61886
11.7375,10.4045,0.753372,-0.142371,0.0639783,-0.00358154,0.000943168,0.000180653,-2.594e-05,0.00094405,0.000179772,-0.0339666,0.00861697,1362,868,-1.43833,-0.677322,20.942,-5.39312,22.4249,-4.73432
12.4207,10.4086,0.810695,-0.141717,0.0636818,-0.00322242,0.00104926,0.000326898,-3.30509e-05,0.00105077,0.000325389,-0.045627,0.00846662,1369,868,-1.43001,-0.675839,21.0153,-5.50953,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.141168,0.0638164,-0.000833516,0.00118974,0.000556661,-9.4082e-06,0.00118988,0.000556521,-0.0148567,0.00891817,1376,868,-1.41723,-0.680192,21.1587,-5.62833,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.141334,0.0638105,6.93121e-05,0.00135972,0.000728267,-1.2978e-06,0.00135972,0.000728264,-0.00205527,0.00923344,1383,868,-1.41555,-0.678742,21.3594,-5.72064,22.838,-5.06293
14.4936,10.4224,0.90527,-0.141592,0.0632918,-0.00160873,0.001514,0.000961665,-4.50442e-06,0.00151403,0.000961629,-0.00815454,0.00910517,1390,868,-1.42178,-0.6738,21.574,-5.82039,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.141505,0.0627616,-0.00412644,0.00164648,0.00126675,-1.20025e-05,0.00164686,0.00126638,-0.031566,0.00876831,1397,868,-1.42688,-0.669675,21.7931,-5.93728,23.2699,-5.29654
15.88,10.4341,0.959704,-0.13578,0.0606911,-0.0256992,0.00177341,0.00168269,1.64481e-05,0.0017763,0.0016798,0.173919,0.0151679,1404,868,-1.42793,-0.670303,22.1094,-5.9981,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.137351,0.0567404,-0.0136946,0.00187214,0.00209891,5.00986e-05,0.00210949,0.00186156,1.36277,0.0209489,1411,868,-1.40937,-0.670244,22.3401,-6.04334,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.142379,0.0507493,0.0102355,0.00190762,0.00254458,9.77664e-05,0.00255925,0.00189295,1.42187,0.0253663,1418,868,-1.39152,-0.677303,22.5305,-6.04523,24.0335,-5.64601
17.9679,10.4513,1.02324,-0.145206,0.0527104,0.0248022,0.00188752,0.00283769,0.000265315,0.00290675,0.00181845,1.31614,0.027234,1425,868,-1.37814,-0.685277,22.7552,-6.21839,24.3047,-5.77175
22.8987,10.5024,1.02414,-0.15002,0.0714126,0.0258359,-0.00190903,-0.00121686,-0.00220189,0.000665977,-0.00379187,-0.863348,0.0289242,1474,868,-1.41568,-0.691144,25.4477,-7.48721,27.0515,-6.65922
23.6054,10.5083,1.02356,-0.150076,0.0720549,0.0295083,-0.00204895,-0.00191375,-0.00253731,0.000556861,-0.00451957,-0.798716,0.0255301,1481,868,-1.40435,-0.684244,25.87,-7.6068,27.4784,-6.75529
24.3096,10.5134,1.03334,-0.140532,0.071712,-0.00101633,-0.00210286,-0.00191832,-0.00274365,0.000734615,-0.00475579,-0.802207,0.0208752,1488,868,-1.39701,-0.681036,26.393,-7.66133,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.140507,0.0664351,-0.00184119,-0.00213411,-0.00181439,-0.00284577,0.000876012,-0.00482451,-0.813456,0.0183867,1495,868,-1.39747,-0.680623,26.8241,-7.66366,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.143837,0.0626343,0.00871564,-0.00216633,-0.00158168,-0.00281599,0.000957121,-0.00470513,-0.837118,0.0149796,1502,868,-1.39793,-0.682092,27.2525,-7.73098,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.140754,0.0635819,-0.00140238,-0.00224042,-0.00120991,-0.00268283,0.00100669,-0.00445703,-0.880272,0.010835,1509,868,-1.3961,-0.685305,27.8144,-7.89655,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.138597,0.0642192,-0.00385427,-0.00231429,-0.000642583,-0.00241102,0.00107336,-0.00403023,-0.952255,0.00870152,1516,868,-1.38103,-0.687148,28.378,-8.03782,29.8342,-7.3848
27.869,10.5536,0.980365,-0.137619,0.0652634,-0.00287896,-0.00243308,1.92871e-05,-0.00205814,0.00118882,-0.00360261,-1.05405,0.00941649,1523,868,-1.36762,-0.686269,28.922,-8.16554,30.3694,-7.48933
28.5808,10.5604,0.975863,-0.139019,0.0668474,0.00423422,-0.00265665,0.000748188,-0.00165757,0.00142185,-0.00333031,-1.18477,0.0140706,1530,868,-1.35948,-0.68303,29.3991,-8.31561,30.8682,-7.59662
29.2952,10.5681,0.964714,-0.134417,0.0642213,-0.0124364,-0.00297571,0.00156797,-0.00117994,0.00185612,-0.00326385,-1.33128,0.027642,1537,868,-1.36249,-0.685574,29.9962,-8.36345,31.4023,-7.71783
-40.7935,9.24861,1.07607,-0.223221,0.0830987,-0.0480213,0.00281822,-0.000778902,-0.000397121,0.00286154,-0.000822222,-0.108656,0.00845353,823,875,-2.4236,-0.870764,18.5175,3.31839,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.22062,0.081275,-0.0444243,0.0027895,-0.000839344,-0.000239566,0.00280525,-0.000855091,-0.0656375,0.00826564,830,875,-2.38956,-0.849295,18.5194,3.22664,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.219187,0.079897,-0.0431699,0.00280222,-0.000891527,-8.99826e-05,0.00280441,-0.000893718,-0.0243415,0.00783877,837,875,-2.37161,-0.836095,18.521,3.14794,20.6354,3.94617
-38.761,9.27257,0.878724,-0.217501,0.0786761,-0.0419901,0.0028361,-0.000926244,3.20402e-05,0.00283637,-0.000926517,0.00851522,0.00754079,844,875,-2.35109,-0.823611,18.54,3.05984,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.215269,0.0778786,-0.0416919,0.00286066,-0.000946541,0.000124338,0.00286472,-0.000950597,0.0326123,0.00728455,851,875,-2.32633,-0.812241,18.6015,2.96619,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.212477,0.076791,-0.0389078,0.0028592,-0.000956184,0.000192362,0.00286887,-0.000965858,0.0502476,0.0069554,858,875,-2.29149,-0.797112,18.6491,2.85387,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.210054,0.0760062,-0.0344155,0.00283923,-0.000955395,0.000233101,0.0028535,-0.00096966,0.0611229,0.00698005,865,875,-2.25756,-0.784374,18.6569,2.72218,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.208339,0.075805,-0.0334499,0.00280791,-0.000942113,0.000247966,0.00282423,-0.000958438,0.0657423,0.00707172,872,875,-2.23709,-0.781169,18.6484,2.59849,20.6824,3.37463
-35.3667,9.316,0.571095,-0.2066,0.0756326,-0.0372625,0.00276316,-0.000920409,0.00025872,0.00278124,-0.000938491,0.0697798,0.00730159,879,875,-2.22472,-0.781039,18.6655,2.48941,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.204742,0.0751689,-0.0407081,0.00271672,-0.000894658,0.000264593,0.00273601,-0.000913941,0.0727487,0.00739128,886,875,-2.21057,-0.781483,18.6672,2.38884,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.202778,0.0741427,-0.0423465,0.00266396,-0.000863207,0.000252224,0.0026819,-0.000881152,0.0710272,0.00744236,893,875,-2.19227,-0.77797,18.6175,2.2958,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.200897,0.0728337,-0.0419453,0.00259818,-0.000826565,0.000218456,0.00261206,-0.000840444,0.0634448,0.00745782,900,875,-2.1713,-0.765221,18.5487,2.21679,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.19929,0.0716123,-0.0410497,0.00251664,-0.000786307,0.000180599,0.00252648,-0.000796152,0.0544618,0.00735209,907,875,-2.15234,-0.749378,18.4672,2.12563,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.197608,0.0703799,-0.0393983,0.00242773,-0.000744092,0.000150483,0.00243486,-0.000751215,0.0473019,0.00713781,914,875,-2.13121,-0.733692,18.3912,2.02899,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.196027,0.0697625,-0.0365545,0.00234102,-0.000702303,0.000120562,0.00234579,-0.000707072,0.0395328,0.00732569,921,875,-2.10891,-0.727328,18.311,1.92503,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.194667,0.069731,-0.0324883,0.00225648,-0.000666133,8.64367e-05,0.00225904,-0.000668687,0.0295407,0.00742144,928,875,-2.08656,-0.729607,18.2178,1.80749,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.193141,0.0698687,-0.0304591,0.00217649,-0.000639173,6.50537e-05,0.00217799,-0.000640676,0.0230878,0.00732899,935,875,-2.06621,-0.732482,18.1281,1.6942,20.0268,2.39645
-29.282,9.37667,0.33658,-0.191469,0.0691997,-0.0304988,0.00210952,-0.00062013,7.26432e-05,0.00211145,-0.000622062,0.0265876,0.00700923,942,875,-2.04815,-0.730814,18.0593,1.58503,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.189159,0.0674098,-0.0292363,0.00205847,-0.000604717,0.000102824,0.00206244,-0.000608681,0.0385328,0.00681527,949,875,-2.02109,-0.71018,17.9737,1.46898,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.187983,0.0658485,-0.0264115,0.00202021,-0.000591055,0.000139345,0.00202762,-0.00059847,0.0531619,0.0068637,956,875,-2.00276,-0.694701,17.9223,1.36152,19.7809,2.0211
-27.25,9.39851,0.280291,-0.187323,0.0650354,-0.0246363,0.0019731,-0.000581647,0.000169277,0.00198427,-0.000592815,0.065876,0.0068391,963,875,-1.99173,-0.684746,17.8851,1.24133,19.7418,1.89552
-26.57,9.40652,0.251582,-0.1869,0.0646177,-0.0255041,0.00190604,-0.000571125,0.000201245,0.00192229,-0.000587368,0.0805362,0.00691162,970,875,-1.98814,-0.687347,17.8767,1.12224,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.18585,0.0642748,-0.0253968,0.00184052,-0.000557181,0.000243477,0.00186499,-0.000581655,0.100184,0.00723066,977,875,-1.97618,-0.692839,17.8632,1.00317,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.184469,0.063404,-0.0244246,0.00178833,-0.000537692,0.000292302,0.0018245,-0.000573862,0.123116,0.00747405,984,875,-1.95909,-0.6947,17.8516,0.907059,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.182659,0.06325,-0.0230632,0.00175102,-0.000513651,0.000347897,0.00180326,-0.00056589,0.149042,0.00765581,991,875,-1.93692,-0.69196,17.8031,0.840187,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.180463,0.0636998,-0.02403,0.00171984,-0.000484831,0.000406534,0.00179241,-0.000557405,0.176659,0.00753318,998,875,-1.9155,-0.688622,17.6843,0.758933,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.178671,0.0640344,-0.0243077,0.00169442,-0.000454597,0.000464527,0.00179053,-0.00055071,0.204025,0.00771354,1005,875,-1.8969,-0.685952,17.5777,0.635107,19.3541,1.26702
-22.506,9.44142,0.210667,-0.177535,0.0639509,-0.0246238,0.00167942,-0.000421664,0.000508876,0.00179618,-0.000538423,0.225542,0.0080339,1012,875,-1.88509,-0.685496,17.5194,0.498559,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.177213,0.06369,-0.022839,0.00166835,-0.000386904,0.000528188,0.00179615,-0.000514699,0.237388,0.00829895,1019,875,-1.87737,-0.689091,17.478,0.374622,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.176596,0.0636104,-0.0220271,0.00164971,-0.000354326,0.000523488,0.00177821,-0.00048283,0.240717,0.00829256,1026,875,-1.86856,-0.691901,17.459,0.263494,19.222,0.882609
-20.4657,9.46173,0.176169,-0.175272,0.0633139,-0.0217377,0.00161826,-0.00033073,0.000501886,0.00173991,-0.000452378,0.237796,0.00833196,1033,875,-1.85351,-0.690187,17.4649,0.153038,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.173783,0.0634762,-0.0225544,0.00158661,-0.000314264,0.000461573,0.00169276,-0.000420416,0.226048,0.00821049,1040,875,-1.8391,-0.689719,17.4624,0.0387645,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.17216,0.0634367,-0.0259002,0.00156156,-0.000301854,0.000401639,0.00164445,-0.000384737,0.203504,0.00797795,1047,875,-1.82866,-0.688642,17.4111,-0.0670345,19.125,0.547839
-18.4325,9.47823,0.194924,-0.170975,0.0634661,-0.0293759,0.0015444,-0.000294767,0.000330651,0.00160204,-0.000352406,0.172585,0.00784457,1054,875,-1.82316,-0.687589,17.3065,-0.17606,19.003,0.437103
-17.757,9.48326,0.215604,-0.17003,0.0634852,-0.0298508,0.0015282,-0.000295777,0.000270658,0.00156752,-0.000335092,0.144249,0.00756814,1061,875,-1.81392,-0.684634,17.2023,-0.292989,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.169339,0.0630093,-0.0281554,0.00150889,-0.000303451,0.000238688,0.0015398,-0.00033436,0.128776,0.00735431,1068,875,-1.80269,-0.676982,17.1077,-0.424354,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.168801,0.0626119,-0.0244984,0.00148225,-0.000317627,0.000224969,0.00150994,-0.00034532,0.122481,0.00747423,1075,875,-1.78884,-0.675037,16.9624,-0.551458,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.168244,0.0626133,-0.0233516,0.00144035,-0.000331722,0.000221525,0.00146762,-0.000358995,0.122498,0.00771086,1082,875,-1.78006,-0.680354,16.8126,-0.666008,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.167319,0.0627465,-0.0235419,0.00138544,-0.00033699,0.000239358,0.00141808,-0.000369633,0.135545,0.00814875,1089,875,-1.77043,-0.680302,16.6687,-0.746453,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.165978,0.0620879,-0.0234017,0.0013223,-0.000330656,0.000290682,0.00137193,-0.000380284,0.169099,0.00830068,1096,875,-1.75586,-0.66329,16.5503,-0.83042,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.165042,0.0606854,-0.0221707,0.00125718,-0.00031681,0.000374419,0.00134171,-0.000401337,0.222033,0.00840004,1103,875,-1.74308,-0.638615,16.416,-0.915121,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.16421,0.0599756,-0.0217764,0.00118659,-0.000297402,0.000474022,0.00132508,-0.000435892,0.284248,0.00825317,1110,875,-1.73315,-0.627081,16.2676,-1.04666,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.16373,0.0596639,-0.0240594,0.00111128,-0.00027413,0.000573301,0.00131775,-0.0004806,0.345681,0.00825275,1117,875,-1.73271,-0.626785,16.1323,-1.16651,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.163267,0.0601753,-0.0269565,0.00104309,-0.000247056,0.000660908,0.00132155,-0.000525519,0.398762,0.00851223,1124,875,-1.73387,-0.633462,16.0374,-1.24786,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.162498,0.060486,-0.0265829,0.00100192,-0.000214299,0.000727426,0.00134193,-0.000554317,0.437252,0.00896611,1131,875,-1.72461,-0.642075,15.9261,-1.3516,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.161665,0.0601789,-0.023785,0.000988703,-0.00017641,0.000766398,0.00136882,-0.000556526,0.460424,0.00933501,1138,875,-1.70923,-0.6404,15.8499,-1.48365,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.160458,0.060584,-0.0277253,0.000977436,-0.000136295,0.000771557,0.00137209,-0.000530955,0.472813,0.00976111,1145,875,-1.70534,-0.634271,15.7885,-1.59927,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.159698,0.0611074,-0.0357111,0.000949844,-9.64213e-05,0.000743961,0.00133619,-0.000482764,0.478972,0.00999906,1152,875,-1.71541,-0.630582,15.7089,-1.70754,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.159301,0.0614891,-0.0370225,0.000913455,-5.55829e-05,0.000693351,0.0012748,-0.000416933,0.480436,0.00999344,1159,875,-1.71401,-0.635026,15.6057,-1.80434,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.159414,0.0611375,-0.0340846,0.000901335,-1.3589e-05,0.000621329,0.00121544,-0.000327698,0.468072,0.00968231,1166,875,-1.70789,-0.643695,15.5277,-1.90885,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.159493,0.0612272,-0.0290503,0.000919231,2.38845e-05,0.000530989,0.00116608,-0.000222964,0.435163,0.00953193,1173,875,-1.6964,-0.657113,15.5497,-1.99426,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.159027,0.060539,-0.023012,0.000942439,5.31992e-05,0.000433232,0.00111861,-0.000122968,0.386214,0.00944862,1180,875,-1.67694,-0.645844,15.6428,-2.09412,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.157719,0.0605785,-0.0203759,0.000949597,7.38931e-05,0.000353518,0.0010745,-5.10062e-05,0.339616,0.0091651,1187,875,-1.65676,-0.642005,15.7291,-2.22548,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.155836,0.0608447,-0.0229303,0.000946426,8.79421e-05,0.000299172,0.0010404,-6.02944e-06,0.304347,0.00917323,1194,875,-1.64299,-0.63892,15.7811,-2.41345,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.154165,0.0609193,-0.0260478,0.000947799,9.57721e-05,0.000260476,0.00102112,2.24509e-05,0.274389,0.00908213,1201,875,-1.63273,-0.638959,15.8764,-2.56821,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.154019,0.0607851,-0.0249667,0.000951826,9.70844e-05,0.000242083,0.00101563,3.32831e-05,0.257692,0.00932191,1208,875,-1.62803,-0.639553,15.9586,-2.67696,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.154361,0.0602005,-0.0200903,0.000957855,8.8741e-05,0.000236578,0.00101808,2.85164e-05,0.249271,0.00943531,1215,875,-1.61914,-0.632968,16.0739,-2.77415,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.154406,0.0597937,-0.0148395,0.000966756,7.32135e-05,0.00023403,0.00102434,1.56293e-05,0.241262,0.00925343,1222,875,-1.60617,-0.625945,16.2296,-2.85049,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.154092,0.0607927,-0.00675334,0.000979988,4.9012e-05,0.000227263,0.0010325,-3.50346e-06,0.227092,0.00896718,1229,875,-1.5824,-0.643578,16.4676,-2.96423,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.15379,0.062432,-0.00172019,0.000984802,1.31549e-05,0.000221988,0.00103312,-3.51596e-05,0.214302,0.00875071,1236,875,-1.56604,-0.667093,16.7062,-3.1031,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.153428,0.0639364,-0.00536736,0.00097215,-3.40598e-05,0.000231946,0.00102304,-8.49527e-05,0.215994,0.00886592,1243,875,-1.57026,-0.693502,16.9111,-3.23011,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.152163,0.0641533,-0.012381,0.000956723,-8.87763e-05,0.000256606,0.00101631,-0.000148361,0.228161,0.00946362,1250,875,-1.57376,-0.699449,17.1129,-3.35017,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.150271,0.0644665,-0.0169831,0.000956358,-0.000141337,0.000286312,0.00102655,-0.000211527,0.240412,0.0101737,1257,875,-1.56521,-0.698388,17.3328,-3.45921,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.148814,0.0643801,-0.0177516,0.000953017,-0.000184888,0.000314118,0.00103397,-0.000265841,0.252227,0.0106165,1264,875,-1.55167,-0.684986,17.5873,-3.59711,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.147437,0.0629339,-0.0140626,0.000910218,-0.000218351,0.000337591,0.00100349,-0.000311627,0.269571,0.00992297,1271,875,-1.52774,-0.663756,17.8212,-3.7007,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.146916,0.0617829,-0.0110236,0.000838201,-0.000236395,0.000359862,0.000947579,-0.000345773,0.295072,0.00928529,1278,875,-1.51402,-0.649023,18.0091,-3.82502,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.146318,0.0610673,-0.00637023,0.00078459,-0.000246546,0.00037338,0.000905593,-0.00036755,0.313395,0.00880579,1285,875,-1.49532,-0.645373,18.207,-3.92438,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.146579,0.0619647,-0.00769534,0.000778234,-0.00024965,0.00034692,0.000884365,-0.00035578,0.296881,0.00903799,1292,875,-1.50045,-0.653471,18.4315,-4.06377,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.146986,0.0630555,-0.0110194,0.000796248,-0.000244022,0.000281005,0.000867302,-0.000315076,0.247665,0.00961766,1299,875,-1.51215,-0.664938,18.7186,-4.20802,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.147129,0.0638321,-0.0122064,0.000799216,-0.000225154,0.000211523,0.000841174,-0.000267113,0.195823,0.0102021,1306,875,-1.51579,-0.673881,18.9664,-4.31994,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.146595,0.0641942,-0.0119743,0.000790827,-0.000185758,0.000144684,0.000811812,-0.000206742,0.144032,0.0100986,1313,875,-1.50898,-0.68238,19.1626,-4.40526,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.14643,0.0639763,-0.0137706,0.000785708,-0.000140365,8.99554e-05,0.000794365,-0.000149022,0.0959413,0.00954418,1320,875,-1.51116,-0.681978,19.3713,-4.53629,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.146291,0.0627614,-0.0135953,0.000793549,-6.28433e-05,2.64206e-05,0.000794363,-6.36577e-05,0.030812,0.00875686,1327,875,-1.50849,-0.669308,19.5816,-4.75363,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.146275,0.0626928,-0.0137028,0.000798642,-1.71014e-06,-5.04192e-05,0.000801806,-4.87384e-06,-0.0626661,0.00842259,1334,875,-1.50787,-0.670701,19.7046,-4.947,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.144878,0.0628383,-0.00588648,0.000793997,6.43305e-05,-0.000138193,0.000819292,3.90347e-05,-0.181042,0.0089815,1341,875,-1.47258,-0.672031,19.7648,-5.05392,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.143363,0.0634842,0.00251089,0.000872049,0.000119149,-0.000181859,0.000913675,7.75229e-05,-0.225014,0.0092937,1348,875,-1.43436,-0.679263,19.8528,-5.12698,21.353,-4.47398
10.9967,9.71577,0.906959,-0.143087,0.0635444,0.0059199,0.00105379,0.000140351,-0.000182936,0.00108906,0.000105076,-0.190488,0.00927651,1355,875,-1.42162,-0.677418,19.9966,-5.19263,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.142854,0.0632451,0.0041236,0.00115066,0.000208096,-0.000209779,0.00119524,0.000163515,-0.209396,0.00884146,1362,875,-1.42313,-0.674756,20.126,-5.30442,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.142513,0.0632079,-0.00170166,0.00127427,0.000368193,-0.000211596,0.00132125,0.000321215,-0.218475,0.00873091,1369,875,-1.43445,-0.68024,20.213,-5.39845,21.701,-4.75601
13.0547,9.72818,1.04467,-0.142015,0.063772,-0.00571502,0.00144842,0.000622045,-0.000177121,0.00148478,0.000585681,-0.202489,0.00914106,1376,875,-1.43946,-0.687514,20.3601,-5.50643,21.8386,-4.86338
13.747,9.73234,1.07003,-0.141702,0.0641361,-0.0047627,0.00167359,0.000825639,-0.000154993,0.00170103,0.000798197,-0.175239,0.00943433,1383,875,-1.43296,-0.68531,20.573,-5.60718,22.0502,-4.95347
14.441,9.73694,1.09083,-0.141658,0.0639978,-0.00486085,0.00190068,0.00110032,-0.00014548,0.0019263,0.00107469,-0.174341,0.00921702,1390,875,-1.43195,-0.679402,20.8107,-5.70472,22.288,-5.04812
15.1346,9.74237,1.11449,-0.141541,0.0632977,-0.00413005,0.00211711,0.00146071,-0.000131122,0.00214233,0.00143549,-0.190048,0.00881921,1397,875,-1.4279,-0.671407,21.0444,-5.81299,22.522,-5.16231
15.8269,9.74729,1.14456,-0.130705,0.0624687,-0.0444086,0.00232614,0.0019563,-6.1597e-05,0.00233613,0.00194631,-0.160771,0.0189978,1404,875,-1.42959,-0.66641,21.4199,-5.87116,22.7377,-5.27216
24.963,9.83261,1.2084,-0.12659,0.0758974,-0.0473805,-0.00322279,-0.00258992,-0.004414,0.00151897,-0.00733168,-0.821182,0.0264799,1495,875,-1.39436,-0.672959,26.2957,-7.66378,27.5834,-6.79802
25.6725,9.84005,1.20308,-0.13971,0.0662865,-0.00359828,-0.00318066,-0.00219988,-0.00427977,0.00161751,-0.00699805,-0.842441,0.02128,1502,875,-1.39427,-0.675988,26.5853,-7.62905,28.0533,-6.92152
