 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2482,2.68056,1.90852,2.29723,-0.058586,-0.318545,0.104266,-0.0627318,-0.0373214,0.112227,-0.0706931,-0.210165,0.0394266,914,945,23.4017,0.879407,38.394,1.92413,14.313,1.34455
-31.571,2.68551,1.86521,2.36584,-0.0808987,-0.349171,0.100853,-0.0629655,-0.041013,0.110547,-0.0726596,-0.232109,0.0376016,921,945,24.0395,1.15449,39.1532,2.06735,14.3037,1.2734
-30.8943,2.69002,1.82747,2.43697,-0.105513,-0.387402,0.0972012,-0.06295,-0.044919,0.10894,-0.0746884,-0.255608,0.0357121,928,945,24.6877,1.42512,39.9394,2.27454,14.2797,1.20783
-30.2179,2.69386,1.79406,2.50672,-0.126228,-0.407402,0.0934549,-0.0625458,-0.0490947,0.107619,-0.0767103,-0.280884,0.0347962,935,945,25.3544,1.67702,40.6638,2.41678,14.2459,1.15353
-29.5424,2.69743,1.76796,2.57682,-0.1413,-0.421105,0.0895345,-0.061656,-0.0535724,0.106593,-0.0787142,-0.308262,0.0365428,942,945,26.036,1.86093,41.3582,2.50524,14.1906,1.1
-28.8665,2.70172,1.74242,2.62518,-0.147875,-0.461961,0.0849723,-0.0601939,-0.0581909,0.105419,-0.0806403,-0.337893,0.0386583,949,945,26.4372,1.94204,41.8905,2.52123,14.1402,1.03082
-28.1909,2.70784,1.7204,2.6657,-0.151703,-0.542037,0.0793787,-0.0581499,-0.062759,0.103712,-0.0824835,-0.369885,0.0385521,956,945,26.6779,2.01329,42.4141,2.47498,14.0834,0.920551
-27.5133,2.71502,1.69067,2.70534,-0.160499,-0.611758,0.0726029,-0.0552628,-0.0674277,0.101589,-0.0842488,-0.405998,0.0371804,963,945,26.927,2.11188,42.9434,2.48195,14.0641,0.793451
-26.8346,2.72077,1.65653,2.74608,-0.174717,-0.651991,0.0649658,-0.0513983,-0.0723769,0.0996469,-0.0860794,-0.446848,0.0361527,970,945,27.2437,2.26723,43.4483,2.55895,14.0694,0.699794
-26.1563,2.72515,1.62749,2.79381,-0.193855,-0.641486,0.0564745,-0.0464775,-0.0776068,0.0981252,-0.0881282,-0.492567,0.0369892,977,945,27.7333,2.45858,43.9118,2.69407,14.062,0.631678
-25.4789,2.72932,1.60538,2.83154,-0.21424,-0.65079,0.0468802,-0.0408103,-0.0826435,0.096589,-0.090519,-0.54151,0.0382586,984,945,28.0791,2.6922,44.2924,2.82603,14.0345,0.563474
-24.7997,2.73546,1.57649,2.85808,-0.228468,-0.700235,0.0361763,-0.0341978,-0.0873291,0.0951407,-0.0931622,-0.593885,0.0394354,991,945,28.2261,2.87357,44.6695,2.8713,14.041,0.458301
-24.1203,2.74069,1.54903,2.87559,-0.239984,-0.733306,0.0246438,-0.0266982,-0.0913239,0.0938361,-0.0958905,-0.648385,0.0405654,998,945,28.3117,3.00444,44.9234,2.91761,14.0492,0.371531
-23.4445,2.74558,1.54223,2.87254,-0.231346,-0.79992,0.0125145,-0.0185803,-0.094375,0.0926141,-0.0986799,-0.703761,0.0419344,1005,945,28.1157,2.86547,44.9572,2.82793,13.9832,0.277664
-22.77,2.74889,1.54377,2.83842,-0.22953,-0.845814,4.3907e-05,-0.0100022,-0.0962493,0.0914011,-0.101359,-0.759328,0.041067,1012,945,27.6408,2.79603,44.606,2.82503,13.8913,0.211556
-22.0937,2.7508,1.53812,2.80001,-0.229978,-0.861267,-0.0123679,-0.000526295,-0.0967776,0.0905115,-0.103406,-0.81595,0.0417556,1019,945,27.1834,2.81998,44.1868,2.78915,13.835,0.180117
-21.4167,2.75341,1.53152,2.76785,-0.235848,-0.860605,-0.0242197,0.00869312,-0.0954129,0.0890584,-0.104585,-0.870796,0.0423873,1026,945,26.8241,2.94662,43.8116,2.73888,13.7899,0.134718
-20.7415,2.75587,1.53557,2.73242,-0.242543,-0.875422,-0.0353465,0.0177247,-0.0921913,0.0871233,-0.104745,-0.925526,0.042329,1033,945,26.3995,3.06334,43.3969,2.72243,13.7098,0.0851398
-20.0691,2.75953,1.55539,2.68933,-0.247623,-0.900996,-0.0456819,0.0261652,-0.0875945,0.0849163,-0.104433,-0.979995,0.0407799,1040,945,25.8744,3.0829,42.869,2.74154,13.5745,-0.00052939
-19.3949,2.76588,1.56822,2.64048,-0.244008,-0.88674,-0.0553824,0.0337964,-0.0819539,0.0825057,-0.104092,-1.03454,0.0406053,1047,945,25.3747,2.95295,42.2427,2.6496,13.4742,-0.138032
-18.721,2.77291,1.58457,2.57313,-0.23025,-0.831993,-0.0643787,0.0404581,-0.0756774,0.0800982,-0.104019,-1.08829,0.042743,1054,945,24.7724,2.72791,41.3461,2.39584,13.3671,-0.292217
-18.0451,2.78006,1.59265,2.4939,-0.208827,-0.717351,-0.0721266,0.0460603,-0.0691016,0.0778903,-0.103957,-1.13914,0.0420636,1061,945,24.1789,2.4341,40.2594,2.01244,13.3001,-0.443003
-17.3707,2.78239,1.60961,2.41442,-0.180929,-0.607723,-0.0776898,0.049764,-0.0617415,0.0747678,-0.102694,-1.18601,0.0393079,1068,945,23.5757,2.12347,39.1533,1.60828,13.2051,-0.498331
-16.6961,2.78367,1.62689,2.33503,-0.14647,-0.494052,-0.0822759,0.0520017,-0.0540966,0.0710839,-0.101358,-1.23168,0.0378518,1075,945,22.9855,1.77415,38.0483,1.12409,13.116,-0.531542
-16.0224,2.78376,1.65087,2.25953,-0.103509,-0.37148,-0.086245,0.0529395,-0.046645,0.0671258,-0.100431,-1.27555,0.0387069,1082,945,22.4584,1.3747,36.9501,0.525655,13.0075,-0.544302
-15.3494,2.7868,1.67928,2.18317,-0.0500564,-0.266077,-0.0885605,0.052622,-0.0404467,0.0633884,-0.0993269,-1.31064,0.0377305,1089,945,21.8888,0.795002,35.8658,-0.16586,12.8887,-0.622272
-14.6759,2.78854,1.707,2.09605,0.00244078,-0.15997,-0.0900841,0.0511918,-0.0353289,0.0595339,-0.0984262,-1.33892,0.0380537,1096,945,21.214,0.127785,34.6812,-0.722295,12.7798,-0.672055
-14.0024,2.79041,1.73648,1.99528,0.0450733,-0.0495557,-0.0908775,0.0489516,-0.0313093,0.055642,-0.0975679,-1.36028,0.0366284,1103,945,20.4119,-0.376684,33.3495,-1.24272,12.6712,-0.725953
-13.3284,2.79249,1.76465,1.9045,0.0885225,0.0432937,-0.0907937,0.0462324,-0.0281055,0.0517731,-0.0963344,-1.37615,0.0344174,1110,945,19.6764,-0.888408,32.1653,-1.76441,12.5751,-0.783034
-12.6531,2.7951,1.78871,1.82685,0.131577,0.146954,-0.089698,0.0430824,-0.0256283,0.0478573,-0.0944729,-1.3866,0.0315666,1117,945,19.1028,-1.34348,31.1226,-2.35075,12.5026,-0.848424
-11.9761,2.79803,1.80661,1.75202,0.189469,0.256535,-0.0878186,0.0394105,-0.0236412,0.0436614,-0.0920695,-1.39289,0.0317162,1124,945,18.5747,-1.96219,30.1326,-3.0919,12.4621,-0.916288
-11.3001,2.80125,1.83099,1.66941,0.245481,0.356852,-0.0854792,0.0363616,-0.0220527,0.0402302,-0.0893478,-1.39714,0.0322836,1131,945,17.9492,-2.56359,29.0611,-3.81538,12.403,-0.994526
-10.625,2.80423,1.86052,1.58832,0.294283,0.439857,-0.0827334,0.0335293,-0.0207073,0.0371073,-0.0863114,-1.3997,0.0331437,1138,945,17.3029,-3.0665,28.0227,-4.47271,12.3307,-1.07107
-9.95224,2.80677,1.9023,1.51809,0.332034,0.482386,-0.0794724,0.0310696,-0.0196846,0.0344703,-0.0828731,-1.39973,0.0331018,1145,945,16.6779,-3.48814,27.1244,-4.95034,12.2166,-1.14699
-9.28046,2.80835,1.94979,1.46864,0.35896,0.508147,-0.0758111,0.0290178,-0.0189563,0.0323404,-0.0791336,-1.39728,0.0292049,1152,945,16.229,-3.80319,26.4542,-5.27912,12.087,-1.20656
-8.60378,2.81197,1.97685,1.42917,0.383939,0.552096,-0.0721964,0.0274107,-0.0183811,0.0306944,-0.0754801,-1.39401,0.0243421,1159,945,15.9254,-4.11496,25.9463,-5.61134,12.0465,-1.29458
-7.92455,2.8172,1.99427,1.39018,0.405834,0.58916,-0.0689105,0.0263831,-0.0179541,0.0296536,-0.072181,-1.39062,0.0209553,1166,945,15.6118,-4.40016,25.5012,-5.92747,12.052,-1.40968
-7.24345,2.82228,2.00512,1.3511,0.422969,0.606495,-0.0661212,0.0258544,-0.0177113,0.0291471,-0.0694139,-1.38698,0.0198374,1173,945,15.2516,-4.59199,25.1211,-6.21499,12.0912,-1.51682
-6.56135,2.8261,2.01337,1.3081,0.434085,0.597385,-0.0636405,0.0257184,-0.0175002,0.0290234,-0.0669455,-1.38414,0.0216895,1180,945,14.7891,-4.70198,24.7605,-6.41083,12.1483,-1.59569
-5.87719,2.83057,2.01446,1.26429,0.438455,0.583281,-0.0612347,0.0258725,-0.0173253,0.029192,-0.0645541,-1.3815,0.0218856,1187,945,14.3065,-4.73062,24.4349,-6.55123,12.2416,-1.68312
-5.19251,2.83688,2.01529,1.22785,0.437539,0.588318,-0.0586018,0.0260941,-0.0169904,0.0293753,-0.061883,-1.38002,0.0213283,1194,945,13.9455,-4.71431,24.1635,-6.67728,12.3436,-1.80877
-4.50855,2.84238,2.021,1.19141,0.430692,0.586425,-0.0559436,0.0263112,-0.0163996,0.0294603,-0.0590927,-1.38108,0.0216807,1201,945,13.5686,-4.6482,23.8909,-6.71005,12.4334,-1.92069
-3.82421,2.84607,2.02685,1.15175,0.421671,0.566419,-0.0538338,0.0261446,-0.0155679,0.0290681,-0.0567573,-1.38517,0.0225966,1208,945,13.1154,-4.55436,23.6194,-6.67399,12.5302,-1.9945
-3.13725,2.84768,2.02337,1.10621,0.416029,0.542895,-0.0523407,0.0258168,-0.0149283,0.028571,-0.055095,-1.38835,0.0233539,1215,945,12.5932,-4.49774,23.3361,-6.61911,12.672,-2.01834
-2.4481,2.85036,2.01266,1.06556,0.41536,0.520662,-0.0510659,0.0251963,-0.0142636,0.0277767,-0.0536464,-1.39182,0.0233698,1222,945,12.1235,-4.46749,23.1371,-6.65996,12.8504,-2.05926
-1.75675,2.85497,1.99482,1.02939,0.412382,0.507022,-0.0496141,0.0243991,-0.0136193,0.0268256,-0.0520407,-1.39448,0.0235543,1229,945,11.7205,-4.39188,23.0072,-6.73906,13.0652,-2.13569
-1.06799,2.86056,1.98983,0.992504,0.401532,0.491967,-0.0481518,0.0233868,-0.013016,0.0256814,-0.0504463,-1.3963,0.0238675,1236,945,11.3073,-4.25833,22.8274,-6.73954,13.236,-2.24144
-0.37624,2.86528,1.97443,0.960592,0.385345,0.470983,-0.0468769,0.0222005,-0.0125396,0.0244064,-0.0490827,-1.39667,0.0228599,1243,945,10.9301,-4.09875,22.7571,-6.62418,13.4562,-2.32153
0.314994,2.87056,1.9632,0.933935,0.371084,0.439864,-0.0456991,0.0209625,-0.0122485,0.0231418,-0.0478784,-1.39471,0.0213515,1250,945,10.581,-3.96667,22.7466,-6.52925,13.6674,-2.41619
1.007,2.87584,1.95082,0.90735,0.36171,0.399474,-0.0447029,0.0197287,-0.0122233,0.0219697,-0.0469438,-1.38948,0.0210469,1257,945,10.2089,-3.9104,22.7618,-6.45372,13.8908,-2.50986
1.69978,2.88051,1.93731,0.867487,0.35073,0.366627,-0.0437289,0.0186555,-0.0123888,0.0210257,-0.0460991,-1.38176,0.0212085,1264,945,9.72021,-3.79514,22.6382,-6.3951,14.1265,-2.58982
2.39331,2.88422,1.92274,0.825256,0.33312,0.333197,-0.0427979,0.0176957,-0.0126064,0.0202177,-0.0453199,-1.37335,0.0204191,1271,945,9.20574,-3.58221,22.5012,-6.27367,14.3741,-2.64884
3.08803,2.88844,1.90544,0.794337,0.316679,0.29927,-0.0418951,0.0168751,-0.0126132,0.0194678,-0.0444878,-1.36807,0.0177849,1278,945,8.80444,-3.39976,22.5008,-6.15481,14.6404,-2.71667
3.78504,2.89359,1.88116,0.769404,0.298429,0.261855,-0.0404458,0.016132,-0.012135,0.018625,-0.0429387,-1.36818,0.0220541,1285,945,8.45445,-3.22128,22.6023,-6.00606,14.9427,-2.7988
4.47955,2.90036,1.86893,0.740046,0.288809,0.250195,-0.0377248,0.0150705,-0.0113303,0.0173993,-0.0400536,-1.36808,0.0268504,1292,945,8.12497,-3.05385,22.5795,-6.08692,15.2041,-2.92294
5.1715,2.90676,1.86873,0.722271,0.265865,0.186379,-0.0347226,0.0140618,-0.0105466,0.0162443,-0.036905,-1.36674,0.0333671,1299,945,7.77914,-2.88234,22.7089,-5.85775,15.4246,-3.0477
-40.9956,1.96352,2.38435,1.31638,0.0404608,-0.26659,0.107601,-0.0577848,-0.00300142,0.107656,-0.0578392,-0.01814,0.0370271,823,952,13.4157,-0.256133,29.362,1.65477,15.4182,2.07153
-40.3238,1.96902,2.33765,1.37398,0.042294,-0.259716,0.112769,-0.0587318,-0.00491002,0.112909,-0.0588723,-0.0285985,0.0363449,830,952,14.0213,-0.296115,29.8434,1.569,15.3289,1.98782
-39.6511,1.97327,2.28842,1.44008,0.0456704,-0.263024,0.116748,-0.0594888,-0.00675119,0.117006,-0.0597471,-0.0382328,0.0365226,837,952,14.6982,-0.369348,30.4517,1.51959,15.2565,1.93245
-38.9774,1.97736,2.23622,1.52094,0.044502,-0.253067,0.119452,-0.0601459,-0.00838175,0.119842,-0.0605362,-0.0465347,0.0349407,844,952,15.552,-0.386376,31.1992,1.50615,15.203,1.88275
-38.3062,1.98271,2.20178,1.60766,0.0381788,-0.243414,0.12105,-0.0607304,-0.00989953,0.121588,-0.0612679,-0.0542448,0.0323044,851,952,16.4664,-0.331232,31.9458,1.48998,15.0871,1.79432
-37.6359,1.98705,2.17567,1.69903,0.0279295,-0.206082,0.121811,-0.0612628,-0.011522,0.122533,-0.0619851,-0.0626073,0.0298024,858,952,17.4775,-0.194993,32.6538,1.47187,14.9457,1.72194
-36.9643,1.98966,2.14438,1.78806,0.0174315,-0.19879,0.121825,-0.0618234,-0.0133213,0.122786,-0.0627847,-0.0720342,0.0302302,865,952,18.4104,-0.027002,33.4333,1.4869,14.8317,1.68992
-36.2926,1.99208,2.11475,1.87094,0.00743189,-0.183788,0.121474,-0.0625485,-0.0153139,0.122739,-0.0638141,-0.0824621,0.0321386,872,952,19.2917,0.144102,34.1351,1.48631,14.7183,1.66111
-35.621,1.99502,2.08822,1.94924,0.00498214,-0.188543,0.12093,-0.0633446,-0.0174805,0.122573,-0.0649882,-0.0937469,0.0332059,879,952,20.0891,0.205364,34.8298,1.43748,14.5998,1.619
-34.9493,1.99903,2.06394,2.01747,0.0118185,-0.222769,0.119888,-0.0641968,-0.0199643,0.122028,-0.0663371,-0.106798,0.0341141,886,952,20.7264,0.129207,35.4849,1.32751,14.4797,1.55293
-34.2777,2.00387,2.04204,2.08492,0.024442,-0.286082,0.118109,-0.0650917,-0.0226859,0.120877,-0.0678591,-0.121388,0.0350938,893,952,21.3003,-0.0183892,36.192,1.16772,14.3574,1.46759
-33.6067,2.00815,2.02647,2.1579,0.0322521,-0.345542,0.115821,-0.0660329,-0.0255284,0.119337,-0.0695486,-0.136855,0.0358048,900,952,21.9368,-0.106214,36.9286,1.05435,14.2173,1.38999
-32.9359,2.01326,2.01426,2.25058,0.0201703,-0.330275,0.113424,-0.0670221,-0.0284871,0.117815,-0.0714125,-0.152917,0.0376721,907,952,22.9156,0.0329459,37.7006,1.06228,14.0712,1.2928
-32.2629,2.01746,1.99172,2.34143,0.00201418,-0.324597,0.110886,-0.0680138,-0.0316409,0.116317,-0.073445,-0.169996,0.0390427,914,952,23.8562,0.239816,38.5227,1.16254,13.9728,1.22189
-31.5863,2.02241,1.95128,2.41009,-0.0214651,-0.372226,0.108106,-0.0689275,-0.0350631,0.114798,-0.0756191,-0.188577,0.0379302,921,952,24.4622,0.511389,39.3069,1.34111,13.9521,1.14708
-30.9102,2.02779,1.91578,2.47823,-0.0495794,-0.411114,0.105162,-0.0696646,-0.0387658,0.113373,-0.0778749,-0.208708,0.0352956,928,952,25.0774,0.81784,40.0549,1.56411,13.9191,1.06
-30.2343,2.03184,1.88425,2.54467,-0.0752602,-0.439647,0.102188,-0.0700768,-0.0428191,0.112244,-0.0801331,-0.230675,0.0331361,935,952,25.6931,1.10281,40.7556,1.77602,13.8777,0.998563
-29.5588,2.03532,1.85747,2.61481,-0.0980406,-0.455682,0.0990776,-0.0700619,-0.0472525,0.111383,-0.0823675,-0.254764,0.0332108,942,952,26.3699,1.36458,41.4572,1.95067,13.8249,0.946094
-28.8826,2.03879,1.82903,2.67647,-0.108395,-0.492143,0.0953642,-0.06954,-0.0519039,0.110341,-0.0845167,-0.280916,0.0359459,949,952,26.9171,1.47276,42.1275,2.03333,13.7858,0.895036
-28.2068,2.04395,1.80533,2.73284,-0.111344,-0.568069,0.0906541,-0.0684821,-0.0566014,0.108732,-0.0865603,-0.309154,0.0384694,956,952,27.3298,1.54189,42.811,1.98635,13.7353,0.805294
-27.5284,2.05007,1.77006,2.78622,-0.11905,-0.649028,0.0847518,-0.066532,-0.0614888,0.106591,-0.0883712,-0.341277,0.038726,963,952,27.698,1.65222,43.5245,1.98875,13.7377,0.702976
-26.8484,2.05564,1.72873,2.82656,-0.13249,-0.697647,0.0778799,-0.0634303,-0.0668628,0.104502,-0.090052,-0.378914,0.0384992,970,952,27.9921,1.82262,44.0693,2.04567,13.7713,0.616457
-26.1692,2.06006,1.69427,2.87964,-0.147943,-0.721319,0.0699916,-0.0590998,-0.0726713,0.102643,-0.0917512,-0.422273,0.0393178,977,952,28.4667,2.01731,44.6751,2.12386,13.7851,0.549758
-25.4924,2.06454,1.67505,2.92947,-0.160252,-0.768473,0.0607889,-0.0539273,-0.0783348,0.10052,-0.0936583,-0.469387,0.0398617,984,952,28.8597,2.16127,45.2412,2.19116,13.746,0.471678
-24.8166,2.07014,1.66309,2.96909,-0.174931,-0.819475,0.050209,-0.0476058,-0.0837494,0.0982856,-0.0956825,-0.521122,0.0398687,991,952,29.1377,2.32478,45.6881,2.26301,13.6855,0.365425
-24.1399,2.07425,1.64854,2.99352,-0.204169,-0.829706,0.0385256,-0.04015,-0.0885363,0.0960699,-0.0976943,-0.576341,0.0403747,998,952,29.3403,2.63401,45.9174,2.50053,13.6426,0.292387
-23.4629,2.07807,1.6344,3.00145,-0.21249,-0.896309,0.025968,-0.0318444,-0.0924148,0.0938919,-0.0997684,-0.633825,0.0398823,1005,952,29.2552,2.6913,46.0907,2.5946,13.6052,0.225344
-22.7871,2.08135,1.62908,2.98453,-0.216828,-0.986679,0.0128461,-0.0228715,-0.0951589,0.0918075,-0.101833,-0.69264,0.0388046,1012,952,28.8628,2.71355,46.0253,2.66123,13.5402,0.163963
-22.109,2.08476,1.61355,2.95425,-0.216402,-1.04044,-0.000441067,-0.0126712,-0.0966034,0.0902406,-0.103353,-0.75379,0.0402757,1019,952,28.406,2.73713,45.7985,2.60616,13.523,0.106702
-21.4314,2.08859,1.60327,2.92132,-0.22082,-1.06616,-0.0133052,-0.00264262,-0.0960508,0.0882247,-0.104173,-0.813122,0.0426693,1026,952,27.98,2.81665,45.477,2.56598,13.4922,0.0371095
-20.7552,2.09185,1.6017,2.88234,-0.229525,-1.10091,-0.0256233,0.00734864,-0.0935127,0.0858174,-0.104092,-0.87265,0.0438991,1033,952,27.4729,2.92304,45.0826,2.60103,13.4343,-0.0262384
-20.0822,2.09497,1.61824,2.83979,-0.243492,-1.13292,-0.0374248,0.0168884,-0.089617,0.0833731,-0.10391,-0.932515,0.0430072,1040,952,26.9356,3.06267,44.582,2.70276,13.3118,-0.0983848
-19.4081,2.10073,1.63062,2.79334,-0.24477,-1.13202,-0.0489914,0.0258347,-0.0847418,0.0810549,-0.104212,-0.993277,0.0425213,1047,952,26.4281,2.99716,44.004,2.67041,13.213,-0.223367
-18.7335,2.10921,1.64279,2.73413,-0.239069,-1.07693,-0.0605063,0.0340924,-0.0793151,0.0791409,-0.105555,-1.05426,0.0436685,1054,952,25.9065,2.86192,43.2044,2.4692,13.1224,-0.405494
-18.0576,2.11677,1.65035,2.67049,-0.243811,-0.997047,-0.0712333,0.0415379,-0.0735352,0.077817,-0.107512,-1.11248,0.0442612,1061,952,25.3951,2.74595,42.3409,2.47418,13.0573,-0.565
-17.3834,2.11768,1.66775,2.58894,-0.228775,-0.911136,-0.0791395,0.0465993,-0.0663954,0.0751678,-0.107708,-1.16446,0.0456579,1068,952,24.7154,2.46685,41.2523,2.35695,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.49612,-0.190018,-0.783809,-0.0852089,0.0494433,-0.058142,0.0710739,-0.106839,-1.21463,0.0425859,1075,952,24.0131,2.03827,39.9575,1.88882,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.40256,-0.128518,-0.592692,-0.0904676,0.0508931,-0.0499024,0.0667342,-0.106309,-1.26342,0.0392402,1082,952,23.4464,1.6238,38.5254,0.895618,12.7132,-0.584007
-15.3663,2.1194,1.756,2.32289,-0.0740971,-0.458408,-0.093466,0.0510093,-0.0432006,0.0629415,-0.105398,-1.30131,0.0353824,1089,952,22.9035,1.0755,37.3296,0.128182,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.23923,-0.0209083,-0.320474,-0.0956577,0.0499213,-0.0376754,0.0590937,-0.10483,-1.33198,0.0346218,1096,952,22.3318,0.480405,36.1243,-0.54034,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.13905,0.0160879,-0.184558,-0.0971079,0.0479368,-0.0333796,0.0552499,-0.104421,-1.35512,0.0365042,1103,952,21.5901,0.038096,34.7895,-1.01136,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.03557,0.0573301,-0.0617833,-0.0975757,0.0454118,-0.0299562,0.0514341,-0.103598,-1.37241,0.0365176,1110,952,20.7888,-0.444614,33.4613,-1.51378,12.3335,-0.812682
-12.6654,2.12688,1.84205,1.93327,0.0990058,0.0515066,-0.0968441,0.0423583,-0.0273093,0.0475242,-0.10201,-1.38384,0.0353835,1117,952,19.9824,-0.944892,32.1618,-2.01469,12.2759,-0.863525
-11.9876,2.12974,1.85567,1.84287,0.160472,0.154675,-0.0952215,0.0386995,-0.0251599,0.0432703,-0.0997924,-1.39109,0.0344847,1124,952,19.2781,-1.64358,31.0381,-2.73889,12.2522,-0.927125
-11.3104,2.13352,1.8739,1.75374,0.218356,0.268158,-0.0930566,0.0357861,-0.0234245,0.0399127,-0.0971832,-1.39642,0.0353759,1131,952,18.6141,-2.27354,29.9005,-3.48662,12.2176,-1.01316
-10.6345,2.13662,1.8994,1.66443,0.269318,0.371161,-0.0904003,0.0331181,-0.021939,0.0368991,-0.0941813,-1.40013,0.0370701,1138,952,17.9279,-2.79811,28.7586,-4.17862,12.1612,-1.08966
-9.96093,2.13874,1.93732,1.58417,0.312107,0.433887,-0.0870798,0.0308602,-0.0208155,0.0344261,-0.0906457,-1.40113,0.0375799,1145,952,17.2453,-3.26907,27.7373,-4.71318,12.0625,-1.15357
-9.28881,2.13998,1.98296,1.52077,0.343431,0.469354,-0.0832385,0.0290122,-0.0200147,0.0324741,-0.0867004,-1.39952,0.0325782,1152,952,16.6747,-3.59976,26.913,-5.11569,11.9401,-1.20422
-8.61319,2.14371,2.01438,1.47531,0.366903,0.518933,-0.0793999,0.0276393,-0.019367,0.0310357,-0.0827963,-1.39719,0.026738,1159,952,16.3225,-3.90103,26.3161,-5.43462,11.882,-1.29746
-7.93469,2.14961,2.03469,1.43241,0.386914,0.561933,-0.0757877,0.0269158,-0.0188758,0.0302751,-0.079147,-1.39467,0.0219254,1166,952,15.9822,-4.16504,25.8089,-5.75165,11.8758,-1.42871
-7.25221,2.15624,2.03922,1.38945,0.403191,0.589366,-0.0725872,0.0267768,-0.0185715,0.0301344,-0.0759448,-1.39193,0.0197961,1173,952,15.6055,-4.37325,25.3972,-6.04007,11.9403,-1.56481
-6.57052,2.15989,2.0489,1.34146,0.413871,0.57737,-0.0696476,0.0270434,-0.0182703,0.0303805,-0.0729847,-1.39014,0.0221965,1180,952,15.0847,-4.49031,24.9836,-6.2159,11.9916,-1.64152
-5.88902,2.16297,2.06119,1.29258,0.418276,0.557634,-0.0667417,0.0275447,-0.018022,0.030872,-0.0700691,-1.38823,0.0230303,1187,952,14.5368,-4.52855,24.5693,-6.3232,12.0399,-1.70794
-5.20748,2.16624,2.07502,1.25174,0.418375,0.547839,-0.0634357,0.0279377,-0.0175396,0.0311889,-0.0666868,-1.38752,0.0227541,1194,952,14.0949,-4.51642,24.223,-6.40231,12.0894,-1.77945
-4.52313,2.16955,2.07853,1.21213,0.410822,0.5421,-0.0599431,0.0282369,-0.0167084,0.0312966,-0.0630029,-1.38968,0.0233975,1201,952,13.6755,-4.41966,23.9316,-6.40138,12.188,-1.84451
-3.83633,2.17362,2.0735,1.1692,0.400839,0.5305,-0.0571104,0.0279814,-0.0155421,0.0307313,-0.0598603,-1.39568,0.0262098,1208,952,13.2081,-4.30664,23.6557,-6.37205,12.3283,-1.92001
-3.14771,2.17776,2.06273,1.12176,0.388835,0.518636,-0.0551014,0.0275988,-0.0146666,0.0301228,-0.0576255,-1.40037,0.0285096,1215,952,12.6946,-4.23679,23.3637,-6.25436,12.4994,-1.99275
-2.45831,2.18224,2.05065,1.07638,0.388688,0.505888,-0.0534997,0.0268853,-0.013747,0.0291712,-0.0557856,-1.40602,0.0293113,1222,952,12.1998,-4.24032,23.1064,-6.31796,12.6832,-2.07192
-1.76859,2.18743,2.03931,1.03742,0.393694,0.503801,-0.0517339,0.0259744,-0.012838,0.0280404,-0.0537999,-1.41124,0.0275117,1229,952,11.7965,-4.24337,22.9035,-6.51204,12.8719,-2.16599
-1.07962,2.19276,2.03311,1.00166,0.385722,0.486806,-0.049976,0.0247837,-0.0119493,0.0266472,-0.0518395,-1.41609,0.0245171,1236,952,11.3898,-4.15596,22.7431,-6.52087,13.0473,-2.26662
-0.390094,2.19672,2.02648,0.969686,0.372018,0.471232,-0.0485086,0.023403,-0.0112175,0.0251122,-0.0502178,-1.41959,0.0205776,1243,952,11.0254,-4.01013,22.6287,-6.43938,13.2322,-2.33793
0.300448,2.20023,2.01764,0.944684,0.361146,0.440271,-0.0472549,0.0219712,-0.0107317,0.0235967,-0.0488804,-1.42047,0.0185103,1250,952,10.6932,-3.87933,22.6254,-6.38092,13.4336,-2.39843
0.991983,2.20371,2.00671,0.920678,0.352785,0.400725,-0.0462498,0.0205727,-0.0106817,0.0222386,-0.0479157,-1.41608,0.0193105,1257,952,10.349,-3.78797,22.6601,-6.32769,13.651,-2.45667
1.68699,2.2077,1.9837,0.886355,0.342494,0.368605,-0.0452652,0.0193679,-0.0108899,0.0211534,-0.0470507,-1.40828,0.0206686,1264,952,9.91796,-3.66672,22.6311,-6.27141,13.9249,-2.51745
2.38391,2.21158,1.95516,0.840686,0.32438,0.340186,-0.0443121,0.0183045,-0.0111681,0.0202368,-0.0462443,-1.39948,0.0225907,1271,952,9.38092,-3.45452,22.5075,-6.13842,14.2288,-2.57213
3.08197,2.21586,1.92423,0.801806,0.306737,0.317656,-0.0434007,0.0173781,-0.0112337,0.019388,-0.0454106,-1.39376,0.0269004,1278,952,8.92774,-3.26926,22.4626,-5.99907,14.55,-2.63329
-41.0004,1.30587,2.41562,1.32218,0.07669,-0.261198,0.108849,-0.0583381,0.000125482,0.108849,-0.0583382,0.000750548,0.0369093,823,959,13.4873,-0.659177,29.2755,1.10106,15.2832,1.88782
-40.3303,1.30952,2.37941,1.37217,0.0768518,-0.254745,0.114434,-0.0595488,-0.00184769,0.114454,-0.0595684,-0.0106183,0.0364136,830,959,14.0126,-0.679839,29.64,1.06254,15.1528,1.83517
