 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78504,2.89359,1.88116,-0.0138626,-0.00267963,0.00912538,9.049e-05,5.73876e-05,7.16118e-05,0.000147438,4.39213e-07,0.671831,0.00513451,1285,945,-0.117169,0.0343132,14.7852,-2.78342,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.013946,-0.00289281,0.00922449,9.57291e-05,4.83338e-05,7.45009e-05,0.00015021,-6.14759e-06,0.631415,0.00488815,1292,945,-0.117532,0.0356849,15.0456,-2.90454,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0137922,-0.00303859,0.00760668,0.000101496,4.02653e-05,7.93377e-05,0.000155921,-1.41591e-05,0.601257,0.00464078,1299,945,-0.119906,0.0356949,15.2701,-3.0251,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0135636,-0.00315763,0.00698916,0.000103427,3.03222e-05,8.58807e-05,0.00016021,-2.64613e-05,0.584202,0.00483261,1306,945,-0.118986,0.0352264,15.4627,-2.99729,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0130572,-0.00295125,0.00645273,0.000103006,1.89543e-05,9.43926e-05,0.000164305,-4.23454e-05,0.575961,0.00475119,1313,945,-0.115081,0.0321868,15.6452,-3.0774,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.012503,-0.00257872,0.00471231,0.000100222,7.89065e-06,0.000103942,0.000167789,-5.96764e-05,0.576409,0.00464666,1320,945,-0.113868,0.029914,15.9159,-3.14803,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.012407,-0.00209566,0.00338176,9.67988e-05,-4.36076e-07,0.000116259,0.000174197,-7.7834e-05,0.587358,0.00445735,1327,945,-0.116259,0.0261297,16.1438,-3.2988,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0129418,-0.00179994,0.00372211,9.48985e-05,-6.03157e-06,0.000128881,0.000182843,-9.39756e-05,0.598792,0.0042178,1334,945,-0.120622,0.0216537,16.3826,-3.38593,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.013288,-0.00178665,0.00410734,9.74931e-05,-9.6738e-06,0.000139835,0.00019366,-0.00010584,0.602432,0.00407899,1341,945,-0.122929,0.017189,16.5922,-3.43827,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0129272,-0.00172751,0.00235945,0.000102176,-1.04566e-05,0.000147247,0.000203508,-0.000111789,0.60275,0.004078,1348,945,-0.123783,0.0129214,16.8376,-3.50191,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0128162,-0.00177825,0.000875243,0.000105226,-8.83325e-06,0.000149198,0.000207922,-0.00011153,0.602847,0.00445726,1355,945,-0.126519,0.0141267,17.04,-3.60646,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0129955,-0.00157929,0.00260462,0.000104059,-4.78979e-06,0.000147608,0.000206957,-0.000107687,0.608776,0.0044049,1362,945,-0.123579,0.0113127,17.2435,-3.68865,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0132152,-0.00128312,0.00355854,0.000101822,1.46794e-06,0.00014178,0.000202042,-9.87524e-05,0.615322,0.00438467,1369,945,-0.1231,0.00857536,17.4291,-3.76182,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0131251,-0.000929564,0.0049951,0.000101064,9.65002e-06,0.000132413,0.000195437,-8.47226e-05,0.619208,0.00441343,1376,945,-0.118169,0.00485024,17.705,-3.82901,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.012972,-0.000662661,0.00602148,0.000100144,1.76166e-05,0.00012131,0.000187017,-6.92558e-05,0.621461,0.00447466,1383,945,-0.113688,0.0024254,17.9953,-3.90323,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0127549,-0.000655768,0.00639262,9.57016e-05,2.28346e-05,0.000107935,0.000173186,-5.46498e-05,0.622627,0.00440417,1390,945,-0.110333,0.00337973,18.2862,-3.9927,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0123509,-0.000571624,0.00536095,8.54642e-05,2.39991e-05,9.05371e-05,0.000150343,-4.08793e-05,0.621777,0.00446308,1397,945,-0.108961,0.00390134,18.6076,-4.07814,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.01195,-0.000761963,0.00456896,7.60148e-05,2.36355e-05,7.08553e-05,0.000125366,-2.57154e-05,0.608375,0.00476962,1404,945,-0.106977,0.00644164,18.9361,-4.16959,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0118477,-0.00104965,0.00465955,6.81902e-05,2.28448e-05,5.10031e-05,0.000101333,-1.02979e-05,0.576248,0.00520097,1411,945,-0.105552,0.0100082,19.2678,-4.25268,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.0124583,-0.00102914,0.00589172,5.83453e-05,1.96735e-05,3.04321e-05,7.50647e-05,2.954e-06,0.502384,0.00523077,1418,945,-0.108067,0.00841256,19.6016,-4.31152,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0128569,-0.000866223,0.00698849,4.91597e-05,1.19317e-05,9.99595e-06,5.16738e-05,9.41754e-06,0.246409,0.00516387,1425,945,-0.108811,0.00593623,19.9515,-4.37068,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0129854,-0.000303807,0.00726489,5.16666e-05,-3.94521e-07,-1.02115e-05,5.35979e-05,-2.32579e-06,-0.18692,0.00473755,1432,945,-0.10915,0.000996501,20.3818,-4.43947,20.5263,-4.43961
19.082,2.98332,1.97381,-0.0126751,-1.591e-05,0.00740043,6.49057e-05,-1.45496e-05,-2.73156e-05,7.33904e-05,-2.30343e-05,-0.301168,0.00441213,1439,945,-0.105478,-0.00331182,20.8778,-4.51818,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0122642,-0.000243527,0.00724433,7.10119e-05,-2.80565e-05,-3.98584e-05,8.5057e-05,-4.21016e-05,-0.338789,0.0046033,1446,945,-0.10162,-0.00203313,21.3822,-4.59498,21.519,-4.59682
20.4962,2.9945,1.94109,-0.0120056,-0.000767175,0.00733834,6.50045e-05,-4.02887e-05,-4.74194e-05,8.32117e-05,-5.84959e-05,-0.366604,0.00488164,1453,945,-0.0985815,0.0038763,21.7931,-4.69662,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0119988,-0.00106479,0.00920337,5.67497e-05,-5.00083e-05,-4.89021e-05,7.57636e-05,-6.90223e-05,-0.370828,0.00507469,1460,945,-0.0929934,0.00904488,22.1891,-4.79955,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0117007,-0.00101833,0.0115072,5.17077e-05,-5.83298e-05,-4.62071e-05,6.85371e-05,-7.51592e-05,-0.349284,0.00529609,1467,945,-0.0832112,0.0112876,22.6859,-4.86199,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.011747,-0.000883662,0.013341,4.42251e-05,-6.66514e-05,-4.01808e-05,5.7255e-05,-7.96813e-05,-0.313584,0.00559486,1474,945,-0.0781289,0.0075422,23.1797,-4.91637,23.317,-4.9179
23.3273,3.01225,1.89024,-0.0114548,-0.000662572,0.0122056,3.13693e-05,-7.50285e-05,-3.23087e-05,4.04116e-05,-8.40709e-05,-0.272892,0.00565978,1481,945,-0.0782433,0.000539428,23.6463,-4.98606,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0108493,-0.000617239,0.00968754,1.79426e-05,-8.14613e-05,-2.22962e-05,2.27145e-05,-8.62332e-05,-0.210844,0.00560464,1488,945,-0.0793143,-0.00331509,24.1189,-5.06899,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0104791,-0.000504225,0.00710247,1.01547e-05,-8.48362e-05,-9.67675e-06,1.11305e-05,-8.5812e-05,-0.100495,0.00550508,1495,945,-0.0830027,-0.00528136,24.6027,-5.15065,24.72,-5.16115
25.458,3.0277,1.8476,-0.0111499,-0.000567685,0.00857198,5.45537e-06,-8.60033e-05,4.10215e-06,5.63899e-06,-8.61869e-05,0.0447328,0.00541373,1502,945,-0.0851755,-0.000901874,25.1449,-5.23873,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0119417,-0.000655434,0.00972367,1.30355e-06,-8.69179e-05,1.51339e-05,3.82748e-06,-8.94419e-05,0.165252,0.00552101,1509,945,-0.0894296,0.00253079,25.6806,-5.32855,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0122879,-0.00056472,0.00922813,1.88396e-06,-8.6974e-05,2.00734e-05,6.20821e-06,-9.12982e-05,0.212179,0.00547126,1516,945,-0.0941221,0.0034041,26.1611,-5.39891,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0120759,-0.000602445,0.00933079,6.9588e-06,-8.61309e-05,2.14474e-05,1.16625e-05,-9.08346e-05,0.215895,0.00528215,1523,945,-0.0914993,0.00209405,26.6758,-5.45027,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0117699,-0.000649802,0.0102461,1.15558e-05,-8.36373e-05,2.29501e-05,1.68e-05,-8.88815e-05,0.224645,0.00518612,1530,945,-0.0855165,0.000345872,27.2451,-5.52664,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0118085,-0.000783892,0.0130813,7.06958e-06,-7.99274e-05,2.45535e-05,1.3521e-05,-8.63788e-05,0.256941,0.00540126,1537,945,-0.0771534,6.95036e-05,27.8832,-5.64351,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.0116823,-0.00058503,0.0139756,-3.4815e-06,-7.63946e-05,2.37638e-05,3.57972e-06,-8.34558e-05,0.288833,0.00578635,1544,945,-0.0729633,-0.00226073,28.5257,-5.75679,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.0114066,-0.000445627,0.0126325,-9.65746e-06,-7.23311e-05,2.18363e-05,-2.79978e-06,-7.91888e-05,0.304296,0.00613105,1551,945,-0.0740823,0.00160599,29.0751,-5.86383,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.0115374,-0.000137725,0.0113672,-1.37571e-05,-6.87883e-05,2.1164e-05,-6.55921e-06,-7.59861e-05,0.327827,0.006249,1558,945,-0.0790098,0.00356498,29.5611,-5.94516,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0117158,6.97603e-05,0.0105057,-2.46506e-05,-6.59123e-05,2.13786e-05,-1.55716e-05,-7.49913e-05,0.401597,0.0062284,1565,945,-0.083174,0.00245444,30.0668,-5.99492,30.1992,-5.98365
32.5962,3.07637,1.71377,-0.0121647,0.000139462,0.0101837,-4.33115e-05,-6.34829e-05,2.20305e-05,-2.91678e-05,-7.76266e-05,0.570735,0.00604974,1572,945,-0.0883272,-0.00221054,30.5945,-6.04032,30.7313,-6.03236
33.3081,3.07931,1.71681,-0.0123304,-5.09287e-05,0.0105748,-5.94916e-05,-6.02459e-05,2.46659e-05,-3.51999e-05,-8.45376e-05,0.777754,0.00607631,1579,945,-0.0885073,-0.00317894,31.1157,-6.08521,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0124136,-1.87615e-05,0.0100945,-6.69024e-05,-5.70179e-05,2.88712e-05,-3.2669e-05,-9.12513e-05,0.870168,0.00591548,1586,945,-0.0905786,-0.00396153,31.646,-6.14039,31.785,-6.13745
34.735,3.08695,1.71904,-0.0123275,0.000224668,0.00985177,-6.9168e-05,-5.41754e-05,3.34129e-05,-2.74282e-05,-9.59152e-05,0.895747,0.00582568,1593,945,-0.0902924,-0.00338007,32.2031,-6.22261,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0122215,0.000409786,0.0101244,-6.63606e-05,-5.12061e-05,3.92437e-05,-1.88148e-05,-9.87519e-05,0.880765,0.00562436,1600,945,-0.088186,-0.00679265,32.7898,-6.30577,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0118097,0.000235456,0.00907123,-5.25831e-05,-4.69478e-05,4.7402e-05,-2.27982e-06,-9.72511e-05,0.815084,0.00565513,1607,945,-0.0872255,-0.00373684,33.3725,-6.3862,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0114491,-5.32847e-05,0.00883832,-3.00362e-05,-4.11942e-05,5.70632e-05,2.17201e-05,-9.29505e-05,0.736669,0.0058314,1614,945,-0.0842473,0.00464089,33.9801,-6.4517,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0112208,6.95746e-06,0.00768522,-8.28752e-06,-3.47365e-05,6.54672e-05,4.52775e-05,-8.83015e-05,0.685738,0.00608741,1621,945,-0.085483,0.00988158,34.6058,-6.50564,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0113506,0.000313357,0.00808041,5.69295e-06,-2.795e-05,7.17912e-05,6.26071e-05,-8.48642e-05,0.670319,0.0061971,1628,945,-0.0853376,0.00794511,35.2027,-6.58711,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.0112036,0.000796227,0.00766441,8.81267e-06,-2.15622e-05,7.39626e-05,6.91311e-05,-8.18805e-05,0.684136,0.00612084,1635,945,-0.0850321,-0.000340027,35.8201,-6.67228,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0111677,0.000966658,0.00627095,1.42691e-05,-1.2873e-05,7.68585e-05,7.87455e-05,-7.73494e-05,0.698013,0.00611084,1642,945,-0.0889117,-0.00709982,36.3831,-6.76305,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0114972,0.00089997,0.00606686,1.01043e-05,-6.6073e-06,7.67235e-05,7.89256e-05,-7.54286e-05,0.731158,0.00582379,1649,945,-0.0925745,-0.0111282,36.9918,-6.85755,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0119068,0.000720463,0.00664208,-1.09671e-05,-4.90543e-06,7.12754e-05,6.34036e-05,-7.92761e-05,0.806647,0.00570752,1656,945,-0.094516,-0.0132433,37.6394,-6.9405,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0121178,0.000737341,0.00778775,-5.16263e-05,-8.37454e-06,5.90727e-05,3.29064e-05,-9.29072e-05,0.960866,0.00592059,1663,945,-0.0927056,-0.0128628,38.3072,-7.01871,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.0117135,0.000700001,0.00547465,-0.000110147,-1.82445e-05,3.85891e-05,-4.19044e-06,-0.000124201,1.22153,0.00637786,1670,945,-0.096073,-0.00954676,39.0089,-7.09983,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0113899,0.000522882,0.00351188,-0.000187921,-3.64599e-05,6.0908e-06,-3.62153e-05,-0.000188165,1.53067,0.00680266,1677,945,-0.0991266,-0.00774693,39.7097,-7.17358,39.8326,-7.16771
44.0881,3.14817,1.66864,-0.0120117,0.000491768,0.00520201,-0.000289524,-6.37058e-05,-4.03717e-05,-5.67052e-05,-0.000296525,-1.3991,0.00683263,1684,945,-0.0995054,-0.00973345,40.3345,-7.25698,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0247047,-0.0220599,0.00558518,0.000484151,7.60122e-05,0.000349083,0.000684437,-0.000124274,0.520893,0.0085707,823,952,-0.251212,0.248436,15.1546,2.28301,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.0243862,-0.0212459,0.00536722,0.000468479,0.000104645,0.000313961,0.000649419,-7.62955e-05,0.522821,0.00830088,830,952,-0.247958,0.234735,15.0691,2.19613,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.023774,-0.0206114,0.00635667,0.000441643,0.000116761,0.000290613,0.000612132,-5.37285e-05,0.53055,0.00769655,837,952,-0.239579,0.221209,15.0007,2.14041,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.0231258,-0.0202447,0.00797373,0.000416815,0.00011502,0.000281946,0.000585704,-5.3869e-05,0.539693,0.00708109,844,952,-0.229735,0.211044,14.95,2.09217,15.203,1.88275
-38.3062,1.98271,2.20178,-0.0226476,-0.0201643,0.00941855,0.000390459,0.000103287,0.000284848,0.000565864,-7.21184e-05,0.551946,0.00685866,851,952,-0.221975,0.209682,14.8357,2.00243,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.022321,-0.0200955,0.0100603,0.000360336,8.58984e-05,0.000293607,0.000547206,-0.000100972,0.566802,0.00677315,858,952,-0.217183,0.212776,14.6962,1.92496,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.0221671,-0.0196577,0.00991145,0.000333272,6.65668e-05,0.000305473,0.000533231,-0.000133392,0.579594,0.00675258,865,952,-0.215576,0.214252,14.584,1.88212,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.0220284,-0.0192083,0.00948205,0.000318242,4.85065e-05,0.000321034,0.000531588,-0.000164839,0.58654,0.00663616,872,952,-0.214605,0.211099,14.473,1.84724,14.7183,1.66111
-35.621,1.99502,2.08822,-0.0220535,-0.0186364,0.00799572,0.000311086,3.47433e-05,0.000329512,0.000530223,-0.000184394,0.586873,0.0066338,879,952,-0.217233,0.206295,14.3576,1.79884,14.5998,1.619
-34.9493,1.99903,2.06394,-0.0218241,-0.0179043,0.00659056,0.000311797,2.32681e-05,0.000334812,0.000532103,-0.000197037,0.581977,0.00672453,886,952,-0.217087,0.198957,14.243,1.72566,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.0216748,-0.0169948,0.00346984,0.000314722,1.57351e-05,0.000336001,0.000532985,-0.000202528,0.576088,0.00673619,893,952,-0.220905,0.190297,14.129,1.63187,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.0216715,-0.0160594,0.00210467,0.000318015,1.24396e-05,0.000331446,0.000530194,-0.000199739,0.569427,0.00654169,900,952,-0.223166,0.181154,13.9919,1.5446,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.021909,-0.0151241,0.00132537,0.000326279,1.43169e-05,0.000320105,0.000526384,-0.000185788,0.558688,0.00639718,907,952,-0.22691,0.170572,13.845,1.4389,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.0222487,-0.0145209,0.003364,0.000341192,2.29419e-05,0.000300686,0.000522263,-0.000158129,0.542029,0.00650232,914,952,-0.226559,0.162579,13.7387,1.36192,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.022112,-0.0140058,0.00462751,0.000361624,3.67999e-05,0.000275562,0.000519075,-0.000120651,0.51911,0.00660203,921,952,-0.222601,0.156903,13.7166,1.28111,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.0216301,-0.0138174,0.00367403,0.000383918,5.30417e-05,0.000248238,0.000516795,-7.98351e-05,0.491472,0.00656998,928,952,-0.219146,0.157355,13.6905,1.19019,13.9191,1.06
-30.2343,2.03184,1.88425,-0.0209888,-0.0136374,0.00161284,0.000402925,6.90853e-05,0.000218394,0.000510884,-3.88729e-05,0.4591,0.00647875,935,952,-0.21614,0.157662,13.6599,1.126,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.02043,-0.0135082,-0.00180475,0.00041529,8.35094e-05,0.000188164,0.000500249,-1.4492e-06,0.424113,0.00637732,942,952,-0.216622,0.158091,13.6198,1.07257,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.0204818,-0.0134661,-0.000286394,0.000423206,9.55266e-05,0.000164704,0.000491682,2.70503e-05,0.394014,0.00631872,949,952,-0.214147,0.154406,13.577,1.02337,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.0205155,-0.0135614,0.00192329,0.000426529,0.000105118,0.00015054,0.000486024,4.56221e-05,0.376374,0.00612992,956,952,-0.210113,0.151123,13.5215,0.937478,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.0205231,-0.0138328,0.00457879,0.000420541,0.000112594,0.000146142,0.000478853,5.42815e-05,0.379656,0.00587194,963,952,-0.204876,0.149057,13.5184,0.841187,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.0201254,-0.0137877,0.00606564,0.000403882,0.000116454,0.000148641,0.000466924,5.34123e-05,0.401124,0.00568807,970,952,-0.197625,0.145037,13.553,0.756807,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.0194649,-0.0132935,0.00593563,0.000382273,0.000117187,0.00015435,0.000453179,4.62812e-05,0.430631,0.00572322,977,952,-0.190808,0.142764,13.5738,0.682026,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.0185524,-0.0126149,0.00568857,0.000362731,0.000114333,0.000165385,0.00044536,3.17045e-05,0.463339,0.00583163,984,952,-0.181628,0.139997,13.5446,0.592532,13.746,0.471678
-24.8166,2.07014,1.66309,-0.0177405,-0.0121654,0.00476493,0.00034726,0.000111915,0.000180127,0.000444744,1.44305e-05,0.496061,0.00587448,991,952,-0.174866,0.141674,13.4942,0.475686,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.0173204,-0.0120341,0.00505594,0.000337928,0.000111303,0.000194767,0.000449946,-7.15372e-07,0.521938,0.00597973,998,952,-0.169751,0.141625,13.4549,0.399739,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.0173257,-0.0119333,0.00619698,0.000332135,0.000111856,0.000204465,0.000454239,-1.0247e-05,0.538346,0.00598039,1005,952,-0.167321,0.138107,13.4153,0.333335,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.0174931,-0.0115789,0.00827561,0.000328005,0.000109416,0.000205484,0.000451453,-1.40318e-05,0.540982,0.00593518,1012,952,-0.16464,0.130921,13.3445,0.270375,13.5402,0.163963
-22.109,2.08476,1.61355,-0.017541,-0.0109527,0.00897197,0.000322396,0.000103001,0.00020283,0.000443292,-1.78953e-05,0.537508,0.0059351,1019,952,-0.163481,0.121046,13.3256,0.2094,13.523,0.106702
-21.4314,2.08859,1.60327,-0.0172083,-0.0102774,0.00856826,0.00031238,9.49135e-05,0.000199771,0.000431092,-2.37989e-05,0.536174,0.00576525,1026,952,-0.160616,0.110215,13.299,0.136754,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.0168554,-0.0100459,0.00663114,0.000301718,8.74531e-05,0.000196642,0.000418517,-2.93461e-05,0.535973,0.00564741,1033,952,-0.160725,0.103657,13.2484,0.0764404,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.0164635,-0.0100738,0.00511172,0.000287253,8.30216e-05,0.000192056,0.000402653,-3.23788e-05,0.541057,0.0056101,1040,952,-0.159619,0.0997657,13.1329,0.00982043,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.016521,-0.0101533,0.00618031,0.000265688,7.84516e-05,0.000183076,0.000377693,-3.35537e-05,0.54905,0.00547191,1047,952,-0.157814,0.101556,13.0316,-0.115996,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.0164752,-0.00998803,0.00635251,0.00023717,7.3937e-05,0.000170124,0.000344242,-3.31351e-05,0.561741,0.00534537,1054,952,-0.156815,0.1034,12.941,-0.303594,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.0163317,-0.00996033,0.00777624,0.000204608,6.9752e-05,0.000158775,0.000309679,-3.53191e-05,0.584599,0.00519037,1061,952,-0.152146,0.106873,12.8748,-0.468168,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.016239,-0.00976814,0.00883614,0.000175895,6.79468e-05,0.000149131,0.000280519,-3.66773e-05,0.61177,0.00543144,1068,952,-0.148726,0.104606,12.7769,-0.496463,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.0160121,-0.00921442,0.00826285,0.000147205,7.02719e-05,0.000138691,0.000252665,-3.51879e-05,0.650121,0.00540712,1075,952,-0.147396,0.0963986,12.6656,-0.500764,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.0159524,-0.00863364,0.0073824,0.00011266,7.48729e-05,0.000129862,0.000224996,-3.74633e-05,0.713161,0.00559222,1082,952,-0.148476,0.0883123,12.5354,-0.496175,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.0159149,-0.00805032,0.00607326,8.3002e-05,7.99737e-05,0.000121445,0.000202943,-3.99669e-05,0.779165,0.00519716,1089,952,-0.150749,0.0811225,12.3945,-0.586756,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.0159631,-0.00793333,0.00581402,6.71696e-05,8.1685e-05,0.00011447,0.000189128,-4.02729e-05,0.817057,0.00510928,1096,952,-0.151648,0.0815462,12.2866,-0.646668,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.0164145,-0.00810868,0.00670146,6.2584e-05,7.84047e-05,0.000111506,0.000182281,-4.12922e-05,0.820809,0.00497732,1103,952,-0.154166,0.0831831,12.2082,-0.692288,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.016789,-0.00813721,0.00733057,6.25397e-05,7.09552e-05,0.000113546,0.000180371,-4.68765e-05,0.803919,0.00465811,1110,952,-0.15643,0.0820054,12.1472,-0.728913,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.0170038,-0.00796878,0.00742112,6.74605e-05,6.18452e-05,0.000119911,0.000184597,-5.52914e-05,0.773693,0.00450165,1117,952,-0.158229,0.0777153,12.0872,-0.779054,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.0165125,-0.00787867,0.00865287,8.69862e-05,5.04985e-05,0.000126493,0.000196544,-5.90596e-05,0.713778,0.00455881,1124,952,-0.150214,0.0768817,12.0666,-0.844536,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.0159449,-0.00768995,0.00721827,0.000114694,3.64813e-05,0.000132342,0.000213586,-6.24112e-05,0.641739,0.00500772,1131,952,-0.147405,0.0750066,12.0404,-0.931672,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.0154318,-0.00711605,0.00364536,0.000134822,1.91698e-05,0.000139964,0.000228435,-7.44429e-05,0.589503,0.00529646,1138,952,-0.150058,0.0691794,11.9954,-1.01205,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.0149224,-0.0067392,0.00123609,0.000151239,2.17881e-06,0.000151981,0.00024598,-9.25629e-05,0.557433,0.00550499,1145,952,-0.150196,0.0652546,11.906,-1.07835,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.0146948,-0.00614502,0.000449898,0.000168231,-8.9984e-06,0.000167236,0.000268879,-0.000109646,0.541766,0.00505732,1152,952,-0.149576,0.0590194,11.7872,-1.1347,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.0149291,-0.00580723,0.00147124,0.000182559,-1.52469e-05,0.000180853,0.000289786,-0.000122474,0.53518,0.00483566,1159,952,-0.149548,0.058701,11.7249,-1.23537,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.0153454,-0.0057063,0.00260579,0.000190468,-1.51416e-05,0.000188829,0.000302664,-0.000127337,0.536118,0.00471658,1166,952,-0.151076,0.0590411,11.7125,-1.36988,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.0152603,-0.00567996,0.00186423,0.000189912,-7.03377e-06,0.000193052,0.000308156,-0.000125277,0.549556,0.00472634,1173,952,-0.151802,0.05857,11.7791,-1.50555,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.0144683,-0.00550976,0.00169781,0.000190357,8.60651e-06,0.000194174,0.000313869,-0.000114906,0.566534,0.0047221,1180,952,-0.143955,0.0541717,11.8389,-1.58132,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.0139961,-0.00540579,0.00242669,0.000194304,2.87561e-05,0.000189499,0.000318319,-9.52586e-05,0.579485,0.00474475,1187,952,-0.137282,0.0512563,11.8908,-1.6475,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.0144325,-0.00526051,0.00618922,0.000190879,4.95967e-05,0.000180562,0.000314126,-7.36507e-05,0.598937,0.00478515,1194,952,-0.132678,0.0483273,11.9297,-1.72168,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.0145827,-0.00518945,0.00876025,0.00017828,6.94877e-05,0.000169691,0.000302081,-5.43129e-05,0.630293,0.00462257,1201,952,-0.127905,0.0493756,12.0226,-1.79099,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.0143119,-0.00514267,0.00832851,0.000160834,8.82953e-05,0.000159375,0.000288015,-3.88852e-05,0.673517,0.00459877,1208,952,-0.125974,0.0510195,12.1665,-1.86883,12.3283,-1.92001
