 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7102,2.11723,1.69144,-0.2245,0.0533461,-0.0259433,0.00226829,-6.11399e-07,0.000351529,0.0023215,-5.38272e-05,0.150243,0.0102306,1075,952,-2.37316,-0.546564,10.5829,-1.1495,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.222353,0.0523221,-0.0274926,0.00210771,2.02431e-05,0.000383038,0.00217577,-4.78225e-05,0.175864,0.0104283,1082,952,-2.35349,-0.534197,10.4738,-1.13129,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.220694,0.0508917,-0.0287258,0.00197207,1.11689e-08,0.000416154,0.0020563,-8.42107e-05,0.199684,0.00969184,1089,952,-2.33822,-0.52293,10.3479,-1.19813,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.219219,0.050021,-0.026813,0.00190124,-2.02949e-05,0.000408733,0.00198457,-0.000103623,0.201114,0.00940327,1096,952,-2.31802,-0.511325,10.2502,-1.24996,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.217443,0.0495699,-0.0229358,0.00182835,-1.74272e-05,0.000395078,0.00190936,-9.84359e-05,0.202242,0.00924335,1103,952,-2.29032,-0.506223,10.188,-1.29525,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.217337,0.0499075,-0.0213773,0.0017631,5.5706e-06,0.000369564,0.00183765,-6.89772e-05,0.199047,0.00881451,1110,952,-2.28483,-0.511843,10.1289,-1.33572,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.218093,0.0505274,-0.0222951,0.00168073,3.56106e-05,0.000336685,0.00174697,-3.06272e-05,0.194254,0.00825125,1117,952,-2.29366,-0.524533,10.0637,-1.38626,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.217111,0.0512016,-0.0232757,0.00159831,5.02493e-05,0.000336056,0.00166812,-1.95546e-05,0.204803,0.00789898,1124,952,-2.28478,-0.533369,10.0507,-1.45449,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.21498,0.0514446,-0.0236935,0.00156183,6.33423e-05,0.000335686,0.0016336,-8.41991e-06,0.210608,0.008227,1131,952,-2.26287,-0.534727,10.0374,-1.54395,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.213299,0.0507775,-0.0249183,0.0015566,8.52424e-05,0.000342533,0.00163243,9.40886e-06,0.217876,0.00818698,1138,952,-2.2475,-0.521035,9.99897,-1.61939,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.211823,0.0499983,-0.0258763,0.0015808,0.00018381,0.000302169,0.00164335,0.000121252,0.204146,0.00826909,1145,952,-2.23372,-0.507945,9.91568,-1.67946,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.210703,0.0485834,-0.0261185,0.00162164,0.000441847,0.000199051,0.00165432,0.000409168,0.162719,0.00750195,1152,952,-2.22202,-0.487673,9.80371,-1.72058,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.209955,0.0487125,-0.0231326,0.00163256,0.00065857,0.000163938,0.00165941,0.000631717,0.162358,0.00733273,1159,952,-2.20661,-0.491701,9.7469,-1.81448,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.209386,0.0489773,-0.0202555,0.00167355,0.000914194,0.000134923,0.00169681,0.000890933,0.170722,0.0106766,1166,952,-2.19315,-0.502271,9.74056,-1.94265,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.209541,0.0498241,-0.0132523,0.00167692,0.00126777,0.000154029,0.00172843,0.00121627,0.322682,0.0147476,1173,952,-2.17742,-0.500601,9.79066,-2.10282,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.208363,0.0499171,-0.0104809,0.00165723,0.00154458,0.000203808,0.00181235,0.00138946,0.650584,0.0172263,1180,952,-2.15776,-0.498632,9.84848,-2.18526,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.205723,0.0494677,-0.0126399,0.00166158,0.00180515,0.000232072,0.00197629,0.00149044,0.935395,0.0174843,1187,952,-2.13466,-0.501201,9.92647,-2.23821,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.203988,0.0489367,-0.0135854,0.00160889,0.00210318,0.000295156,0.002241,0.00147107,1.13394,0.0165642,1194,952,-2.11796,-0.515875,9.99443,-2.28329,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.203249,0.0485627,-0.00919086,0.00148651,0.00232027,0.00046865,0.00253062,0.00127616,1.1489,0.0150762,1201,952,-2.09877,-0.516607,10.0926,-2.34267,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.201659,0.0463733,0.00341732,0.00153121,0.00234571,0.000584622,0.00265095,0.00122598,1.08962,0.016187,1208,952,-2.05114,-0.475528,10.2284,-2.42162,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.20064,0.0467876,0.00375804,0.00156151,0.00222569,0.000698523,0.00266705,0.00112015,1.00729,0.0162541,1215,952,-2.03857,-0.469115,10.4087,-2.50959,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.19988,0.048091,0.00114502,0.00149771,0.00203577,0.000844431,0.00265299,0.00088049,0.939611,0.0146214,1222,952,-2.03577,-0.480922,10.6038,-2.60248,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.201201,0.0503686,-0.00816038,0.00141845,0.00179783,0.000905334,0.00253313,0.000683148,0.888666,0.0113709,1229,952,-2.07044,-0.529956,10.7923,-2.68906,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.20116,0.0501584,-0.00632304,0.00118491,0.00148431,0.00100133,0.00234706,0.000322151,0.859599,0.00958371,1236,952,-2.06423,-0.53594,10.9645,-2.78054,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.200146,0.0499922,-0.0112838,0.000966665,0.0010107,0.00120331,0.0021922,-0.000214833,0.794546,0.013401,1243,952,-2.06487,-0.530463,11.1664,-2.85043,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.199948,0.050696,-0.00895848,0.000961265,0.000162278,0.00153248,0.00214547,-0.00102193,0.657894,0.0175134,1250,952,-2.05594,-0.52846,11.3654,-2.92915,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.197855,0.0513246,-0.014093,0.00102995,-0.000734791,0.00183741,0.00218587,-0.00189072,0.561547,0.0218807,1257,952,-2.04624,-0.529383,11.6113,-2.99611,13.651,-2.45667
1.68699,2.2077,1.9837,-0.198823,0.0536879,-0.0075348,0.00137072,-0.00139708,0.00190869,0.00234442,-0.00237078,0.471727,0.0233223,1264,952,-2.03858,-0.531888,11.8643,-3.10808,13.9249,-2.51745
2.38391,2.21158,1.95516,-0.202471,0.0561449,0.0104383,0.00183704,-0.00215424,0.00201345,0.00267628,-0.00299349,0.39492,0.026971,1271,952,-2.02918,-0.537974,12.1032,-3.2199,14.2288,-2.57213
-41.0004,1.30587,2.41562,-0.307021,0.0825551,-0.0415919,0.0044965,-0.00142474,0.000256499,0.00450759,-0.00143583,0.0432106,0.00932034,823,959,-3.3048,-0.857306,12.2734,1.03331,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.30474,0.0812364,-0.0420742,0.00454964,-0.00138475,0.000243857,0.00455964,-0.00139475,0.0410001,0.00957207,830,959,-3.28035,-0.839956,12.1651,0.991462,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.302499,0.0800564,-0.0441141,0.00458074,-0.0013482,0.000244843,0.00459083,-0.0013583,0.0412028,0.00946612,837,959,-3.25891,-0.832074,12.0821,0.950266,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.299268,0.0788645,-0.0441903,0.00457977,-0.00131416,0.000254501,0.00459074,-0.00132513,0.0430733,0.00900684,844,959,-3.22368,-0.830437,12.0648,0.92481,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.295576,0.0774067,-0.040817,0.00454319,-0.0012812,0.000268421,0.00455553,-0.00129354,0.0459559,0.00855238,851,959,-3.17784,-0.820027,12.0079,0.851481,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.292028,0.075955,-0.0364138,0.00446796,-0.00124917,0.000278765,0.00448152,-0.00126273,0.0486059,0.00832784,858,959,-3.13179,-0.807047,11.903,0.781097,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.288831,0.0742684,-0.0335666,0.00436181,-0.00121797,0.000279615,0.00437579,-0.00123195,0.0499454,0.00834042,865,959,-3.09206,-0.788856,11.8064,0.757781,14.6618,1.51015
-36.3,1.33295,2.15881,-0.285365,0.0722876,-0.0334142,0.00424233,-0.00118608,0.000273853,0.00425612,-0.00119986,0.0502779,0.00838889,872,959,-3.05417,-0.768508,11.7101,0.759622,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.282103,0.0704052,-0.0346468,0.0041353,-0.00114749,0.00027042,0.00414911,-0.00116129,0.0510111,0.0083162,879,959,-3.02093,-0.749764,11.602,0.754028,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.279629,0.0692493,-0.0347605,0.00401676,-0.00110279,0.000271856,0.00403115,-0.00111719,0.0529033,0.00832484,886,959,-2.99407,-0.729339,11.4941,0.705004,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.277198,0.0684607,-0.0346973,0.00387686,-0.00105305,0.000276947,0.00389237,-0.00106856,0.0559423,0.00843579,893,959,-2.96735,-0.712905,11.3962,0.621077,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.274808,0.0682528,-0.0362864,0.00373397,-0.00100166,0.000284839,0.00375105,-0.00101873,0.0598604,0.00833368,900,959,-2.94407,-0.708236,11.2886,0.533932,14.005,1.23865
-32.9452,1.35312,2.06695,-0.272213,0.0677129,-0.0385478,0.00360656,-0.000951368,0.000297464,0.00362589,-0.0009707,0.0648962,0.00849457,907,959,-2.91997,-0.702195,11.1641,0.43556,13.851,1.13344
-32.2731,1.35682,2.0491,-0.269633,0.0665535,-0.0357862,0.00349835,-0.000900701,0.000313489,0.00352058,-0.000922929,0.0707861,0.00911631,914,959,-2.88686,-0.690735,11.0655,0.382529,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.267619,0.0646427,-0.0314168,0.00340735,-0.000849499,0.000337688,0.00343397,-0.000876121,0.0786724,0.0095611,921,959,-2.85657,-0.667,11.0231,0.342816,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.2655,0.0628275,-0.0269493,0.00333965,-0.000799673,0.000371986,0.00337282,-0.000832836,0.0889169,0.00954087,928,959,-2.82491,-0.650092,10.9671,0.276201,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.263001,0.0616717,-0.0254067,0.00329978,-0.000755065,0.00041002,0.00334082,-0.000796111,0.0997729,0.0092881,935,959,-2.79468,-0.636218,10.9227,0.216204,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.260643,0.0611232,-0.027428,0.00327915,-0.000716195,0.000448049,0.00332878,-0.000765824,0.110317,0.00929366,942,959,-2.77263,-0.629099,10.8865,0.165842,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.25864,0.060593,-0.031256,0.00326198,-0.000684273,0.000485054,0.00332073,-0.000743019,0.120525,0.00969921,949,959,-2.75776,-0.622779,10.8795,0.124215,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.257163,0.0601212,-0.032644,0.00323064,-0.000650695,0.000521633,0.00329953,-0.000719577,0.131292,0.00969097,956,959,-2.74382,-0.620437,10.8586,0.0582843,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.255412,0.0591022,-0.0332416,0.0031775,-0.000604594,0.000561699,0.00325916,-0.000686252,0.144365,0.00929133,963,959,-2.72547,-0.615396,10.8965,-0.0108406,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.253169,0.0576349,-0.028886,0.00310881,-0.000560676,0.000607362,0.00320673,-0.000658592,0.15984,0.00876952,970,959,-2.69239,-0.605467,10.9541,-0.0678675,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.250506,0.0569782,-0.0256784,0.00304976,-0.000521233,0.000642529,0.00316185,-0.000633325,0.172716,0.00873223,977,959,-2.6572,-0.592581,10.9866,-0.137799,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.247379,0.0562924,-0.0245161,0.0030029,-0.000482427,0.000652029,0.00312088,-0.000600413,0.179016,0.00903744,984,959,-2.62122,-0.576936,10.9919,-0.221908,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.244978,0.0558226,-0.0237401,0.00295763,-0.000446356,0.000643118,0.00307508,-0.000563808,0.180639,0.00915325,991,959,-2.59366,-0.560156,10.935,-0.318512,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.242978,0.0555069,-0.0230386,0.0029162,-0.000413846,0.000624635,0.00302951,-0.000527157,0.179452,0.00919795,998,959,-2.57037,-0.550579,10.8919,-0.39277,13.334,0.209193
-23.479,1.41189,1.71541,-0.242087,0.0553813,-0.0215969,0.00286361,-0.000380281,0.000605666,0.00297301,-0.000489676,0.178692,0.00929246,1005,959,-2.55707,-0.553761,10.8341,-0.43878,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.241565,0.0555784,-0.021416,0.00283962,-0.000369202,0.000586184,0.00294335,-0.000472932,0.175145,0.00954438,1012,959,-2.55008,-0.564255,10.7984,-0.49646,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.241622,0.0562141,-0.0184465,0.00283393,-0.000318786,0.000539885,0.00292382,-0.000408676,0.164984,0.00976183,1019,959,-2.54337,-0.571404,10.8152,-0.612809,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.239818,0.0558491,-0.0185087,0.00283514,-0.000247928,0.000480573,0.00290831,-0.0003211,0.151101,0.00974198,1026,959,-2.52357,-0.567513,10.8144,-0.695526,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.236526,0.0547221,-0.0235494,0.00282963,-0.000172159,0.000418226,0.00288681,-0.000229339,0.135879,0.0102416,1033,959,-2.49865,-0.561975,10.8069,-0.730684,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.232193,0.0534739,-0.0303636,0.00279511,-7.74913e-05,0.000373318,0.00284283,-0.000125214,0.127145,0.0108943,1040,959,-2.46687,-0.559343,10.7539,-0.738422,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.22916,0.0520901,-0.0278425,0.00274719,-5.71197e-06,0.000348677,0.00279067,-4.9188e-05,0.124048,0.010778,1047,959,-2.42928,-0.548595,10.6873,-0.827134,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.227974,0.0525248,-0.0262055,0.00268497,4.95796e-05,0.000339921,0.00272811,6.44161e-06,0.126231,0.0104873,1054,959,-2.4127,-0.544799,10.6013,-0.995594,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.227383,0.0528468,-0.0249945,0.00259479,9.37167e-05,0.00033737,0.0026395,4.90079e-05,0.131754,0.0105506,1061,959,-2.4031,-0.542762,10.5302,-1.12662,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.226479,0.052484,-0.0251209,0.00248503,0.000150717,0.000331779,0.00253128,0.000104476,0.138478,0.0107861,1068,959,-2.39307,-0.538106,10.4515,-1.15467,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.224356,0.0522194,-0.0252744,0.00234692,0.000204797,0.000341109,0.00239993,0.000151791,0.15416,0.0102926,1075,959,-2.37056,-0.540232,10.3549,-1.16117,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.222186,0.0515475,-0.0251759,0.00216642,0.000235197,0.00037614,0.0022371,0.000164524,0.185726,0.010103,1082,959,-2.34706,-0.535193,10.2567,-1.15137,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.221158,0.0511947,-0.0262269,0.00202181,0.000211177,0.000413103,0.0021116,0.000121379,0.214044,0.00957377,1089,959,-2.33784,-0.53896,10.1359,-1.22964,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.220625,0.0512131,-0.0260685,0.00195989,0.000188479,0.000394236,0.00204367,0.000104702,0.209389,0.0095285,1096,959,-2.33116,-0.535143,10.0337,-1.30686,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.218253,0.0509258,-0.0236993,0.00189379,0.000197155,0.000362442,0.00196798,0.000122972,0.201886,0.00990176,1103,959,-2.30061,-0.528402,9.9963,-1.34902,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.217632,0.05126,-0.0219258,0.0018389,0.000231258,0.000311301,0.00189707,0.000173083,0.184745,0.00970019,1110,959,-2.28932,-0.5314,9.97488,-1.38677,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.218054,0.0515169,-0.0232456,0.00176368,0.000275499,0.000247854,0.00180387,0.000235305,0.160769,0.0090573,1117,959,-2.2956,-0.537777,9.93848,-1.42909,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.217575,0.0514162,-0.0241595,0.00168809,0.00029726,0.000225106,0.00172361,0.000261734,0.156528,0.00823056,1124,959,-2.29173,-0.538388,9.91633,-1.46334,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.21567,0.0512068,-0.0236261,0.00166369,0.000320612,0.000204364,0.0016941,0.000290205,0.147708,0.00845906,1131,959,-2.27004,-0.532004,9.8896,-1.53527,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.214107,0.0505642,-0.0255063,0.00167153,0.000360441,0.000196083,0.00170023,0.000331744,0.145321,0.00819373,1138,959,-2.25733,-0.520598,9.86839,-1.60769,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.212702,0.0497587,-0.0268468,0.00171254,0.000484305,0.000128021,0.00172574,0.000471103,0.10276,0.00799526,1145,959,-2.24515,-0.508025,9.78544,-1.66338,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.211171,0.0488185,-0.0279746,0.00177211,0.000826585,-1.43924e-05,0.00177233,0.000826366,-0.0152168,0.00774077,1152,959,-2.23119,-0.499037,9.70949,-1.72399,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.210665,0.0484057,-0.0241767,0.0017883,0.00112567,-6.76619e-05,0.00179514,0.00111883,-0.100726,0.00936647,1159,959,-2.21642,-0.497676,9.64738,-1.80639,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.210985,0.0484475,-0.0178577,0.0018296,0.00147219,-0.000102338,0.00185683,0.00144496,-0.260037,0.0147111,1166,959,-2.2041,-0.501795,9.62258,-1.94878,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.216338,0.0518626,0.0114105,0.00181512,0.00189833,-4.64705e-05,0.00191909,0.00179435,-1.1505,0.0206258,1173,959,-2.18981,-0.498538,9.60024,-2.18166,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.219086,0.054438,0.0304472,0.00179694,0.00224998,2.2907e-05,0.00225114,0.00179578,1.52041,0.0241844,1180,959,-2.17199,-0.494276,9.59346,-2.35049,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.214514,0.0542199,0.0200597,0.00182418,0.00258231,5.26112e-05,0.00258594,0.00182055,1.50184,0.0240888,1187,959,-2.14796,-0.496747,9.68665,-2.40927,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.201355,0.0458386,0.0156651,0.00174685,0.0029857,0.000141563,0.00300167,0.00173088,1.45846,0.0262314,1194,959,-2.02199,-0.443743,9.84906,-2.33327,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.192159,0.0378982,0.0597688,0.00154481,0.00328324,0.000428318,0.00338304,0.00144501,1.34187,0.02922,1201,959,-1.82122,-0.356444,9.96512,-2.32948,12.0557,-1.85099
-2.46783,1.51387,2.08577,-0.201366,0.0397901,-0.00212242,0.00176288,0.00284255,0.00101429,0.00345172,0.00115372,1.02995,0.028964,1222,959,-2.05934,-0.310256,10.4372,-2.59857,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.205117,0.0488053,-0.00735711,0.00167689,0.00249524,0.0011027,0.00326224,0.000909899,0.963057,0.0242031,1229,959,-2.10888,-0.45267,10.599,-2.73616,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.206207,0.0527669,0.01167,0.00132646,0.00202328,0.0012739,0.00299555,0.000354188,0.918884,0.0186823,1236,959,-2.07186,-0.54407,10.7569,-2.82223,12.9199,-2.2502
-0.397893,1.5264,2.05352,-0.203466,0.0509374,0.00308435,0.000958512,0.00134379,0.00156889,0.00273183,-0.00042952,0.846486,0.0245976,1243,959,-2.06346,-0.540145,10.9867,-2.82964,13.1089,-2.2976
-41.6716,0.643146,2.46266,-0.313938,0.0852748,-0.0477726,0.00458144,-0.001513,0.00024604,0.00459136,-0.00152291,0.0402838,0.00894396,816,966,-3.38928,-0.898586,12.3023,0.936225,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.309506,0.0837771,-0.0439005,0.00461177,-0.00146368,0.000217114,0.00461952,-0.00147143,0.0356755,0.00902204,823,966,-3.33501,-0.877874,12.1916,0.835105,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.306914,0.0825063,-0.0446775,0.0046506,-0.00142352,0.000208777,0.00465776,-0.00143068,0.0343176,0.0091947,830,966,-3.30782,-0.859607,12.0721,0.806592,15.076,1.65686
-39.6621,0.654206,2.35862,-0.304488,0.0812201,-0.0458417,0.00467022,-0.00138929,0.000213032,0.0046777,-0.00139677,0.0350988,0.00900884,837,966,-3.28302,-0.845689,11.9776,0.800455,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.301423,0.0799617,-0.0441014,0.00465958,-0.00135706,0.000224797,0.00466797,-0.00136545,0.0372933,0.00869338,844,966,-3.24651,-0.836486,11.9455,0.771856,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.297337,0.0783371,-0.0390596,0.0046163,-0.00132482,0.000239889,0.00462597,-0.00133449,0.0402904,0.00817953,851,966,-3.19366,-0.819801,11.9031,0.699953,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.293408,0.0766801,-0.0340597,0.00453676,-0.00129266,0.000251282,0.00454757,-0.00130347,0.0429995,0.00799756,858,966,-3.14259,-0.80231,11.7833,0.603393,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.290023,0.0748964,-0.0313275,0.00442641,-0.00126047,0.000253413,0.00443768,-0.00127174,0.0444436,0.00802429,865,966,-3.10108,-0.785569,11.6534,0.564299,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.286475,0.073015,-0.0312255,0.00430168,-0.00122677,0.000247711,0.00431275,-0.00123784,0.0446873,0.00811155,872,966,-3.06242,-0.769137,11.5252,0.560367,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.283012,0.0711245,-0.0320499,0.00418795,-0.0011862,0.000243224,0.00419893,-0.00119719,0.0451352,0.00795009,879,966,-3.02635,-0.751589,11.3879,0.555093,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.280636,0.0699667,-0.033431,0.00406227,-0.00113977,0.000244048,0.0040737,-0.0011512,0.046777,0.00789479,886,966,-3.0027,-0.735341,11.2793,0.516968,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.27822,0.0692035,-0.0328293,0.00391363,-0.00108918,0.000249702,0.00392606,-0.00110161,0.0497476,0.00793755,893,966,-2.97512,-0.722716,11.1909,0.439066,13.948,1.15248
-33.6227,0.688019,2.11804,-0.275899,0.069199,-0.0328992,0.00376047,-0.00103726,0.000259622,0.00377448,-0.00105127,0.0539038,0.00777745,900,966,-2.94978,-0.718508,11.0963,0.364801,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.273219,0.0685398,-0.0324329,0.00362443,-0.000986652,0.000274272,0.00364068,-0.00100291,0.0592029,0.00813945,907,966,-2.91979,-0.706713,10.9576,0.282139,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.27076,0.0677133,-0.0306912,0.00351134,-0.000936328,0.000291423,0.00353035,-0.000955341,0.0651515,0.00861702,914,966,-2.88976,-0.698855,10.8329,0.237126,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.268849,0.0657387,-0.0282133,0.00341667,-0.00088605,0.000316572,0.00343984,-0.000909216,0.0730505,0.00887514,921,966,-2.86399,-0.680582,10.7551,0.213628,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.266617,0.0636438,-0.0265199,0.00334614,-0.000837079,0.000352519,0.00337563,-0.000866577,0.0834852,0.00905961,928,966,-2.83623,-0.667432,10.7002,0.181585,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.264075,0.062182,-0.0265331,0.00330564,-0.000793254,0.000393531,0.00334308,-0.000830695,0.0948545,0.00923691,935,966,-2.80844,-0.652887,10.6518,0.130391,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.26189,0.0615763,-0.0277593,0.00328626,-0.000756121,0.000434161,0.00333237,-0.000802225,0.105795,0.00980487,942,966,-2.78675,-0.640392,10.5917,0.0478169,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.260314,0.0615276,-0.0291683,0.00327083,-0.000726196,0.000471334,0.00332566,-0.000781025,0.115805,0.0103836,949,966,-2.77178,-0.632914,10.5645,-0.0430566,13.161,0.600492
-28.2342,0.720125,1.95138,-0.258585,0.0611261,-0.0304351,0.003244,-0.000693932,0.000502681,0.00330715,-0.000757087,0.124981,0.0103519,956,966,-2.75494,-0.629232,10.5551,-0.115054,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.256709,0.0603099,-0.030851,0.00320059,-0.000644797,0.000532985,0.0032731,-0.000717303,0.135209,0.00997392,963,966,-2.7349,-0.623035,10.603,-0.179837,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.254451,0.0592299,-0.0275172,0.00314119,-0.000594098,0.000572659,0.00322701,-0.000679921,0.14876,0.00940186,970,966,-2.70362,-0.612241,10.668,-0.229557,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.251975,0.0584769,-0.025534,0.00309216,-0.000544429,0.00060322,0.00318961,-0.000641877,0.160163,0.00914906,977,966,-2.67272,-0.601161,10.6952,-0.282635,13.22,0.3303
-25.5181,0.737543,1.80623,-0.248837,0.0577218,-0.0263278,0.00305634,-0.00049055,0.000603766,0.0031563,-0.000590508,0.16407,0.00925909,984,966,-2.64042,-0.590585,10.7085,-0.352918,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.246254,0.0568935,-0.0276094,0.00302143,-0.000438208,0.000582402,0.00311684,-0.00053362,0.162382,0.00935006,991,966,-2.61502,-0.576476,10.6628,-0.422642,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.244132,0.0559648,-0.0271214,0.00299096,-0.00039095,0.000549632,0.00307804,-0.000478035,0.157135,0.00922233,998,966,-2.59094,-0.561028,10.6093,-0.485113,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.243207,0.0554463,-0.0248301,0.00294654,-0.000341516,0.000517686,0.00302612,-0.000421096,0.15253,0.00925538,1005,966,-2.57562,-0.559285,10.5566,-0.53932,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.242901,0.0554644,-0.0237469,0.00294245,-0.000323085,0.000492388,0.00301508,-0.000395714,0.146447,0.00967045,1012,966,-2.56904,-0.566179,10.5455,-0.602804,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.243184,0.0572873,-0.0200996,0.00295832,-0.000242782,0.000436681,0.00301682,-0.000301283,0.133175,0.0105528,1019,966,-2.56334,-0.586443,10.558,-0.733329,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.241767,0.0581496,-0.0167355,0.00297821,-0.000128073,0.000369588,0.00302158,-0.000171441,0.116808,0.0112199,1026,966,-2.54054,-0.593501,10.5509,-0.832942,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.238407,0.0561898,-0.0199976,0.00298847,-8.90384e-06,0.000305473,0.00301929,-3.97189e-05,0.100536,0.011547,1033,966,-2.5112,-0.577813,10.5507,-0.846283,12.9592,-0.255267
