 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8488,5.64748,1.76559,4.46709,0.498766,-0.277742,0.0394616,-0.0546868,-0.0725197,0.078846,-0.0940711,-0.497519,0.0343508,1376,917,43.9241,-4.73413,65.9855,-9.58762,18.8288,-4.22083
13.5421,5.651,1.78302,4.50288,0.49997,-0.298808,0.0346376,-0.0543867,-0.0747909,0.0771599,-0.0969091,-0.516974,0.0347878,1383,917,44.1876,-4.73598,66.6401,-9.66401,19.071,-4.29367
14.2319,5.65509,1.8146,4.51674,0.503914,-0.308078,0.0297942,-0.0536183,-0.0769532,0.0756163,-0.0994403,-0.53707,0.0357912,1390,917,44.2656,-4.7618,67.0027,-9.80708,19.2635,-4.38966
14.9244,5.6603,1.83789,4.52894,0.521313,-0.332888,0.0246144,-0.0521918,-0.0789585,0.0740136,-0.101591,-0.559056,0.0355764,1397,917,44.2816,-4.93294,67.4048,-10.0895,19.4974,-4.50207
15.6148,5.66519,1.87039,4.53973,0.547476,-0.353668,0.0195308,-0.0500341,-0.0807162,0.0726399,-0.103143,-0.58196,0.0342857,1404,917,44.2946,-5.1983,67.7581,-10.4649,19.7016,-4.61497
16.3066,5.66966,1.89956,4.54741,0.571404,-0.387133,0.0143604,-0.0473891,-0.0822801,0.0713678,-0.104396,-0.605908,0.0341257,1411,917,44.2394,-5.428,68.1124,-10.8071,19.9271,-4.71645
17.0019,5.67386,1.91767,4.55142,0.594811,-0.39301,0.00917846,-0.0442853,-0.0833548,0.069983,-0.10509,-0.630229,0.0383967,1418,917,44.2247,-5.65051,68.45,-11.1533,20.2053,-4.80322
17.702,5.67881,1.92005,4.55202,0.622109,-0.395568,0.0037503,-0.0407329,-0.0841397,0.0685384,-0.105521,-0.656183,0.0404286,1425,917,44.184,-5.94306,68.8185,-11.5161,20.5554,-4.89247
18.4073,5.6842,1.90571,4.54075,0.652456,-0.375765,-0.00167054,-0.0366502,-0.0847372,0.0673629,-0.105684,-0.683627,0.0385524,1432,917,44.0881,-6.24644,69.1136,-11.9451,20.9815,-4.97722
19.1192,5.68965,1.87053,4.51984,0.672948,-0.258424,-0.00691767,-0.0322728,-0.085139,0.0664825,-0.105673,-0.711489,0.0409127,1439,917,44.1789,-6.49061,69.3015,-12.2928,21.5003,-5.04624
19.832,5.69441,1.83406,4.45773,0.669126,-0.0590832,-0.0125387,-0.0277288,-0.0852544,0.0654583,-0.105726,-0.740972,0.0458086,1446,917,44.1067,-6.83594,68.9934,-12.0932,22.0324,-5.09987
21.9384,5.71344,1.84876,4.44585,0.789273,-0.227048,-0.0324808,-0.0139363,-0.0834963,0.060801,-0.107218,-0.840696,0.0465814,1467,917,43.3853,-7.79332,70.2029,-13.8506,23.1708,-5.4578
22.6483,5.71986,1.83031,4.42258,0.84228,-0.171342,-0.0395194,-0.00969976,-0.0821643,0.0588965,-0.108116,-0.875153,0.0382932,1474,917,43.2797,-8.26686,70.4045,-14.6272,23.6614,-5.55937
23.361,5.72683,1.80446,4.37742,0.890178,-0.103656,-0.0466607,-0.00577353,-0.0804035,0.0567447,-0.109179,-0.909891,0.0399193,1481,917,42.9957,-8.80471,70.404,-15.2513,24.1902,-5.66623
24.07,5.73178,1.7933,4.33002,0.924131,-0.0562768,-0.0540133,-0.0020502,-0.0783292,0.054494,-0.110558,-0.945537,0.0384832,1488,917,42.6326,-9.18407,70.349,-15.6959,24.667,-5.74293
24.7772,5.73632,1.79002,4.27516,0.96145,0.00858988,-0.0612147,0.00123778,-0.0759474,0.0521278,-0.112105,-0.980441,0.0409107,1495,917,42.2506,-9.587,70.177,-16.1999,25.1196,-5.81734
25.4864,5.7419,1.78197,4.20384,1.00954,0.103463,-0.068092,0.00422308,-0.0734177,0.049904,-0.113773,-1.01421,0.0396157,1502,917,41.7981,-10.0931,69.8335,-16.8683,25.5997,-5.90915
26.1978,5.74772,1.76853,4.13184,1.05872,0.207573,-0.0747945,0.00676914,-0.0708051,0.0476973,-0.115723,-1.04668,0.0376482,1509,917,41.3698,-10.6506,69.5068,-17.5173,26.1099,-6.00145
26.9105,5.75416,1.75252,4.05348,1.11072,0.305504,-0.0807283,0.00896394,-0.0681007,0.0456585,-0.117423,-1.07657,0.038767,1516,917,40.863,-11.225,69.1385,-18.2135,26.6386,-6.10422
27.6224,5.75905,1.74142,3.97686,1.15585,0.380844,-0.0860891,0.0109049,-0.0655116,0.043917,-0.119101,-1.10402,0.0390106,1523,917,40.3085,-11.7242,68.798,-18.7945,27.1553,-6.17884
28.3337,5.76375,1.73369,3.90285,1.19331,0.441116,-0.0907443,0.0125306,-0.0627195,0.0421346,-0.120348,-1.12979,0.0368076,1530,917,39.7367,-12.1351,68.4934,-19.2893,27.6662,-6.252
29.0445,5.76795,1.72983,3.81854,1.24707,0.565863,-0.0947368,0.0137297,-0.059656,0.0401196,-0.121127,-1.15431,0.0341661,1537,917,39.2639,-12.7302,68.0214,-19.989,28.1693,-6.31792
29.7562,5.77318,1.72492,3.72652,1.2993,0.685455,-0.0977755,0.0145267,-0.0565566,0.0380725,-0.121321,-1.1763,0.0329948,1544,917,38.7032,-13.3032,67.4871,-20.6949,28.6847,-6.40396
30.4704,5.77963,1.71385,3.63575,1.3492,0.795977,-0.0997478,0.0150136,-0.0536638,0.0361972,-0.120931,-1.19483,0.0346643,1551,917,38.1305,-13.8664,67.0085,-21.3744,29.2336,-6.50987
31.186,5.78635,1.7002,3.5529,1.38686,0.863538,-0.100684,0.0152188,-0.0509161,0.0344089,-0.119874,-1.21036,0.0355698,1558,917,37.5061,-14.3096,66.6678,-21.8847,29.8011,-6.61898
31.9022,5.79386,1.68622,3.47773,1.41538,0.909304,-0.100335,0.0152036,-0.0484025,0.0328007,-0.117932,-1.2221,0.0365141,1565,917,36.8921,-14.6547,66.4358,-22.299,30.378,-6.74399
32.6184,5.80075,1.67455,3.38885,1.43681,0.993105,-0.0990846,0.0150673,-0.0459692,0.0312773,-0.115295,-1.23178,0.0370579,1572,917,36.2651,-14.9139,66.0301,-22.673,30.9536,-6.85787
33.3343,5.80605,1.66552,3.29893,1.46577,1.09673,-0.0971671,0.0149687,-0.0436074,0.0299305,-0.112129,-1.24028,0.0336262,1579,917,35.693,-15.2319,65.598,-23.1312,31.5264,-6.94097
34.0504,5.81035,1.65788,3.2224,1.49721,1.19301,-0.0945148,0.0149254,-0.0415431,0.0289084,-0.108498,-1.24612,0.0291413,1586,917,35.2324,-15.5797,65.3176,-23.5855,32.1016,-7.00459
34.7685,5.81488,1.64557,3.15844,1.52598,1.27014,-0.0911845,0.0149175,-0.039872,0.0282306,-0.104498,-1.24854,0.024411,1593,917,34.8373,-15.8928,65.2134,-24.0023,32.7041,-7.06891
35.4896,5.82093,1.6261,3.09985,1.54363,1.33095,-0.087575,0.0149573,-0.0385024,0.0278056,-0.100423,-1.24872,0.0239405,1600,917,34.4454,-16.094,65.2165,-24.3091,33.3441,-7.15836
36.2107,5.82848,1.60835,3.03687,1.54365,1.37363,-0.0840065,0.0150129,-0.0373394,0.0275148,-0.0965084,-1.24771,0.0239968,1607,917,33.9558,-16.119,65.188,-24.4404,33.9853,-7.27971
36.9308,5.83572,1.59589,2.97751,1.5352,1.37667,-0.0807884,0.015175,-0.0363813,0.0274082,-0.0930216,-1.24642,0.0225833,1614,917,33.3775,-16.044,65.2117,-24.4582,34.613,-7.39894
37.6472,5.8412,1.59701,2.92409,1.51742,1.3477,-0.0778898,0.0154578,-0.0355391,0.0274481,-0.08988,-1.24541,0.0210601,1621,917,32.7566,-15.8739,65.2717,-24.3238,35.1931,-7.4926
38.3632,5.84686,1.60068,2.87261,1.4984,1.33037,-0.0752334,0.0157678,-0.0349591,0.027647,-0.0871126,-1.24323,0.0209828,1628,917,32.1923,-15.6714,65.3419,-24.2112,35.7707,-7.5921
39.0828,5.85297,1.59555,2.82352,1.47975,1.30229,-0.0729701,0.0160968,-0.034575,0.0279429,-0.0848163,-1.24071,0.0232257,1635,917,31.6159,-15.4499,65.4867,-24.1164,36.3928,-7.69317
39.8045,5.85966,1.58549,2.77901,1.46104,1.26155,-0.0710582,0.016331,-0.0342605,0.0281612,-0.0828884,-1.23831,0.0257097,1642,917,31.0432,-15.2574,65.7151,-23.9891,37.0432,-7.80222
40.5305,5.86634,1.56451,2.73384,1.44054,1.20382,-0.0694038,0.0164977,-0.0338685,0.0282447,-0.0811508,-1.23694,0.0251759,1649,917,30.4078,-15.0201,65.9974,-23.8438,37.7468,-7.90177
41.2585,5.87254,1.53911,2.67667,1.41405,1.15569,-0.0679748,0.0166299,-0.0333767,0.0282116,-0.0795565,-1.2368,0.0226629,1656,917,29.6865,-14.7206,66.171,-23.6308,38.4767,-7.98792
41.9908,5.87902,1.50324,2.61167,1.38644,1.11347,-0.0668713,0.0167931,-0.0328925,0.028176,-0.0782542,-1.23763,0.0204801,1663,917,28.9082,-14.4286,66.3075,-23.3895,39.2579,-8.07113
42.7221,5.88606,1.47208,2.54758,1.3576,1.07326,-0.0660194,0.0170473,-0.0324398,0.0282146,-0.0771867,-1.23926,0.0194312,1670,917,28.1458,-14.1388,66.4404,-23.1381,40.0281,-8.16915
43.4508,5.89327,1.45107,2.49096,1.33118,1.04022,-0.0651181,0.0174814,-0.0319469,0.0283954,-0.0760321,-1.2416,0.0184346,1677,917,27.4798,-13.8523,66.6142,-22.9516,40.7648,-8.27873
44.1755,5.90047,1.44403,2.4446,1.30552,0.992376,-0.0639928,0.0182302,-0.0312593,0.0287646,-0.0745272,-1.24575,0.0175743,1684,917,26.8653,-13.5823,66.8548,-22.7634,41.4523,-8.39911
-40.9599,4.59432,2.15157,0.147728,-0.189273,-0.478321,0.101599,-0.0450973,0.00529564,0.10179,-0.0452882,0.0360368,0.0319338,823,924,0.760723,2.18595,18.9717,5.07274,16.3786,2.91505
-40.2851,4.60027,2.08867,0.221802,-0.198733,-0.463539,0.103364,-0.0450002,0.00423506,0.103485,-0.045121,0.0285141,0.0311813,830,924,1.55672,2.29502,19.6555,5.07633,16.3531,2.84085
-39.6085,4.60692,2.01788,0.29406,-0.210444,-0.451647,0.104376,-0.0447435,0.00343284,0.104455,-0.0448225,0.0230044,0.0303535,837,924,2.32826,2.41082,20.3666,5.11436,16.3655,2.75799
-38.9322,4.61507,1.95254,0.363172,-0.225896,-0.428873,0.104592,-0.0444432,0.00304428,0.104654,-0.0445053,0.0204152,0.0278778,844,924,3.08464,2.57051,21.008,5.14277,16.3638,2.63925
-38.2573,4.62308,1.89844,0.427537,-0.240698,-0.411161,0.104166,-0.0441507,0.00296087,0.104225,-0.0442098,0.0199526,0.0267823,851,924,3.78227,2.73248,21.5774,5.1531,16.3254,2.51472
-37.5842,4.62979,1.8586,0.493818,-0.249582,-0.397366,0.103367,-0.0438905,0.00294361,0.103426,-0.0439493,0.0199789,0.0258985,858,924,4.49307,2.82726,22.1279,5.12663,16.2384,2.40713
-36.9116,4.63537,1.82425,0.56896,-0.256444,-0.380498,0.102545,-0.0436833,0.00285651,0.102601,-0.0437391,0.0195247,0.0254167,865,924,5.30168,2.9075,22.7481,5.08952,16.137,2.31931
-36.2382,4.64005,1.78813,0.647536,-0.263409,-0.363743,0.101874,-0.0435475,0.00267018,0.101923,-0.0435965,0.0183534,0.0259382,872,924,6.14558,2.99116,23.4187,5.07197,16.0497,2.2522
-35.5636,4.64464,1.74708,0.720513,-0.271093,-0.35343,0.101303,-0.0434614,0.00241048,0.101343,-0.0435015,0.0166449,0.0273464,879,924,6.91877,3.09261,24.0741,5.06243,15.9889,2.19118
-34.889,4.64873,1.70882,0.782991,-0.274278,-0.359367,0.100652,-0.043349,0.00204127,0.10068,-0.0433779,0.0141717,0.0282748,886,924,7.55241,3.13997,24.6555,5.03336,15.9243,2.13843
-34.2145,4.6533,1.67358,0.838877,-0.27323,-0.36071,0.0999721,-0.0431522,0.00158605,0.0999896,-0.0431698,0.0110798,0.0291801,893,924,8.12464,3.11739,25.1562,4.97025,15.8551,2.07344
-33.5413,4.65747,1.6486,0.894126,-0.273623,-0.351996,0.0994238,-0.0428955,0.00111898,0.0994326,-0.0429043,0.0078618,0.0292793,900,924,8.70801,3.10006,25.5964,4.92526,15.7528,2.00902
-32.8667,4.66331,1.61833,0.945295,-0.281458,-0.345375,0.0990009,-0.0425881,0.000657672,0.0990039,-0.0425911,0.0046448,0.0282164,907,924,9.2443,3.17622,26.0279,4.91303,15.6784,1.91341
-32.1912,4.66982,1.58512,1.00437,-0.28974,-0.338187,0.0985057,-0.0422225,0.000199578,0.098506,-0.0422228,0.00141817,0.0279653,914,924,9.86358,3.26982,26.558,4.88033,15.6228,1.80614
-31.5156,4.67667,1.55391,1.07557,-0.297702,-0.334596,0.097833,-0.0418079,-0.000226576,0.0978334,-0.0418083,-0.00162256,0.0275559,921,924,10.602,3.36439,27.2192,4.8343,15.5665,1.69038
-30.8409,4.68295,1.53036,1.15091,-0.301722,-0.336834,0.0970765,-0.0413566,-0.000620357,0.0970793,-0.0413593,-0.00448115,0.0271004,928,924,11.3719,3.41578,27.9129,4.75938,15.4873,1.58059
-30.1655,4.68823,1.50526,1.21678,-0.310503,-0.321069,0.0963636,-0.0408896,-0.000945592,0.0963701,-0.0408961,-0.00688896,0.0255175,935,924,12.0764,3.48977,28.4868,4.77112,15.4215,1.49362
-29.4887,4.69311,1.47507,1.2747,-0.320378,-0.305622,0.0957259,-0.040422,-0.00118147,0.0957361,-0.0404322,-0.00867699,0.0249532,942,924,12.6969,3.59043,29.0082,4.79137,15.3828,1.41911
-28.8104,4.69841,1.43877,1.33347,-0.321057,-0.291774,0.0950374,-0.039962,-0.00130294,0.09505,-0.0399746,-0.00965025,0.0252366,949,924,13.3226,3.60233,29.5738,4.70466,15.3755,1.34065
-28.1342,4.70428,1.41599,1.3972,-0.316566,-0.278245,0.0942466,-0.0395739,-0.0013256,0.0942597,-0.039587,-0.00990452,0.0250828,956,924,13.9993,3.54627,30.1463,4.5558,15.3222,1.23979
-27.4588,4.70994,1.40071,1.46212,-0.310741,-0.267598,0.0934554,-0.0392726,-0.00136161,0.0934694,-0.0392866,-0.0102572,0.0253236,963,924,14.6825,3.4773,30.7155,4.39308,15.2465,1.13777
-26.784,4.71492,1.39042,1.51981,-0.306226,-0.258764,0.0927507,-0.039043,-0.00150278,0.0927678,-0.0390601,-0.0114005,0.0252969,970,924,15.2867,3.42061,31.2031,4.25733,15.1585,1.04614
-26.1086,4.71956,1.37887,1.56884,-0.301263,-0.258057,0.0922751,-0.0388652,-0.00176804,0.0922989,-0.038889,-0.0134788,0.0256055,977,924,15.7843,3.35774,31.6312,4.13296,15.0826,0.962961
-25.4299,4.72439,1.35238,1.61812,-0.297954,-0.264633,0.0921551,-0.0387362,-0.00212017,0.0921895,-0.0387705,-0.0161923,0.0269826,984,924,16.2689,3.32765,32.1424,4.02346,15.0729,0.887591
-24.7479,4.73065,1.31079,1.67884,-0.289077,-0.294088,0.0923958,-0.0386335,-0.00252712,0.0924446,-0.0386823,-0.0192771,0.029226,991,924,16.8241,3.26577,32.8818,3.82781,15.1301,0.793937
-24.0669,4.73648,1.27731,1.7486,-0.277222,-0.296634,0.092734,-0.0385164,-0.00299261,0.0928022,-0.0385846,-0.022785,0.030255,998,924,17.5262,3.16447,33.6368,3.59193,15.1626,0.703175
-23.3924,4.74278,1.27919,1.80793,-0.264939,-0.261378,0.0928575,-0.0383686,-0.00349514,0.0929505,-0.0384617,-0.0266093,0.0289397,1005,924,18.198,3.0186,34.0819,3.32647,15.0628,0.575149
-22.7146,4.74883,1.26643,1.87058,-0.25691,-0.211971,0.0927338,-0.038216,-0.00394634,0.0928526,-0.0383348,-0.0300998,0.0270502,1012,924,18.9332,2.93043,34.6002,3.0982,15.0281,0.464046
-22.04,4.75228,1.27235,1.93387,-0.257255,-0.179714,0.0925443,-0.0381125,-0.00428908,0.0926849,-0.0382532,-0.0327801,0.0247663,1019,924,19.6406,2.9221,35.0933,3.01935,14.9268,0.393264
-21.3658,4.75507,1.2816,1.99784,-0.254971,-0.155022,0.0923767,-0.0380736,-0.00454498,0.0925348,-0.0382317,-0.0347845,0.0224571,1026,924,20.3397,2.88418,35.6036,2.93228,14.8196,0.333992
-20.6918,4.7583,1.29422,2.05803,-0.244455,-0.138875,0.0920122,-0.0381063,-0.00473666,0.0921844,-0.0382785,-0.0363385,0.0207688,1033,924,20.9819,2.74297,36.0866,2.77095,14.7063,0.262956
-20.0133,4.76384,1.28587,2.11915,-0.228496,-0.121845,0.091251,-0.0382762,-0.00492175,0.0914377,-0.038463,-0.0379249,0.0219277,1040,924,21.6342,2.53839,36.668,2.52594,14.6832,0.159771
-19.3356,4.76904,1.28376,2.18397,-0.212349,-0.0983616,0.0902279,-0.0386713,-0.00512251,0.0904311,-0.0388746,-0.0396571,0.0253844,1047,924,22.3383,2.338,37.2595,2.27024,14.6427,0.0589329
-18.6603,4.77332,1.295,2.23941,-0.197182,-0.109788,0.0892498,-0.0393177,-0.00535814,0.0894728,-0.0395407,-0.0415795,0.0284383,1054,924,22.8709,2.19485,37.774,2.01345,14.5566,-0.0327636
-17.9883,4.77581,1.32407,2.29013,-0.182525,-0.131009,0.0883888,-0.0401244,-0.00560908,0.0886332,-0.0403687,-0.0435356,0.0274018,1061,924,23.3335,2.07424,38.1953,1.77622,14.407,-0.100516
-17.3175,4.7789,1.361,2.34417,-0.169893,-0.154287,0.0875031,-0.0410402,-0.00587548,0.0877711,-0.0413082,-0.0455815,0.0260528,1068,924,23.8249,1.97022,38.6305,1.54808,14.2334,-0.186797
-16.6439,4.78329,1.38531,2.40293,-0.159737,-0.153522,0.0865609,-0.0420494,-0.0062155,0.0868606,-0.042349,-0.0481785,0.0316149,1075,924,24.4156,1.87722,39.128,1.32498,14.1172,-0.290608
-15.969,4.78697,1.40535,2.46585,-0.151172,-0.126942,0.0857863,-0.0431207,-0.00671908,0.0861356,-0.04347,-0.0519358,0.0331395,1082,924,25.1053,1.77663,39.6477,1.14167,14.025,-0.375905
-15.2932,4.78991,1.42261,2.52538,-0.138808,-0.110192,0.085284,-0.0442077,-0.00739181,0.0857045,-0.0446283,-0.0568372,0.033183,1089,924,25.7381,1.63831,40.1693,0.941875,13.9512,-0.443227
-14.6187,4.7929,1.44797,2.57812,-0.118204,-0.116823,0.084739,-0.0452638,-0.00814454,0.0852472,-0.0457721,-0.0623242,0.0300526,1096,924,26.2487,1.44501,40.6376,0.634658,13.8525,-0.518085
-13.9451,4.79672,1.47886,2.6262,-0.0970534,-0.132885,0.084008,-0.046248,-0.00895344,0.0846206,-0.0468605,-0.0683091,0.0278483,1103,924,26.6898,1.23536,41.0601,0.318421,13.7391,-0.614264
-13.272,4.80062,1.51357,2.67992,-0.0761685,-0.121631,0.0831606,-0.0471001,-0.00988745,0.0839068,-0.0478463,-0.0753299,0.0276947,1110,924,27.2497,1.01485,41.4864,-0.0069807,13.6176,-0.715114
-12.5983,4.80359,1.54719,2.72929,-0.0595588,-0.0853538,0.0822154,-0.0478217,-0.0109366,0.0831287,-0.0487351,-0.0833234,0.027165,1117,924,27.8217,0.838253,41.8377,-0.285528,13.5077,-0.795406
-11.9269,4.80528,1.59252,2.77737,-0.0405043,-0.0849315,0.0811216,-0.0484708,-0.0120448,0.0822316,-0.0495808,-0.0918948,0.0257535,1124,924,28.2992,0.640449,42.1984,-0.548602,13.3584,-0.857831
-11.256,4.80714,1.64141,2.82722,-0.0265858,-0.105417,0.0797589,-0.0491227,-0.0131583,0.0810886,-0.0504524,-0.100712,0.0242071,1131,924,28.7463,0.501235,42.6059,-0.752527,13.202,-0.926299
-10.5819,4.80995,1.67727,2.88527,-0.0190217,-0.123265,0.0781794,-0.0497958,-0.0142706,0.0797514,-0.0513678,-0.109715,0.0240901,1138,924,29.2815,0.4287,43.1524,-0.901758,13.105,-1.00472
-9.90487,4.81446,1.7014,2.94755,-0.0148294,-0.124416,0.0765048,-0.0504501,-0.0153919,0.0783442,-0.0522895,-0.118943,0.0242751,1145,924,29.897,0.382862,43.7689,-1.04606,13.0621,-1.10942
-9.22691,4.81795,1.72294,2.99745,-0.00817651,-0.12672,0.0747446,-0.0510733,-0.016512,0.0768754,-0.0532042,-0.128342,0.024954,1152,924,30.3823,0.3005,44.2771,-1.18117,13.0369,-1.19051
-8.54899,4.82017,1.7462,3.03751,0.000856484,-0.129636,0.0730207,-0.0516945,-0.0176257,0.0754639,-0.0541377,-0.137734,0.0234454,1159,924,30.7649,0.208676,44.6852,-1.33098,13.0121,-1.24623
-7.86965,4.82283,1.76481,3.07069,0.00969406,-0.138458,0.0714032,-0.0523754,-0.0187057,0.0741683,-0.0551405,-0.146758,0.0238495,1166,924,31.0623,0.106049,45.0572,-1.46674,13.0134,-1.30731
-7.18756,4.82515,1.773,3.1117,0.0275263,-0.149757,0.0700287,-0.0530795,-0.019756,0.0731213,-0.0561722,-0.155283,0.0270011,1173,924,31.4324,-0.143452,45.5634,-1.62686,13.0638,-1.35305
-6.50357,4.82865,1.77476,3.15417,0.0503253,-0.149277,0.0690005,-0.0536759,-0.0208549,0.0724489,-0.0571243,-0.163868,0.0291757,1180,924,31.8442,-0.439311,46.099,-1.87349,13.1474,-1.41855
-5.8162,4.83439,1.76383,3.19952,0.0727978,-0.105914,0.0680764,-0.054131,-0.0220013,0.0719166,-0.0579713,-0.172807,0.0310749,1187,924,32.3874,-0.707032,46.656,-2.21122,13.2895,-1.52076
-5.12997,4.84354,1.75989,3.24968,0.094917,-0.0910616,0.0673108,-0.0544751,-0.0231739,0.0715713,-0.0587357,-0.181821,0.0328924,1194,924,32.9099,-0.754879,47.287,-2.8153,13.4112,-1.6999
-4.45009,4.85272,1.78507,3.28756,0.116675,-0.112259,0.0670812,-0.0547427,-0.0243709,0.0717757,-0.0594372,-0.190297,0.0342281,1201,924,33.2216,-0.933993,47.7391,-3.27583,13.4235,-1.9019
-3.77399,4.85691,1.82775,3.32309,0.14376,-0.15334,0.0675938,-0.054901,-0.0256547,0.0727497,-0.0600569,-0.198333,0.0340882,1208,924,33.4608,-1.20579,48.1349,-3.64928,13.373,-2.01305
-3.08671,4.86112,1.8245,3.36493,0.168899,-0.177792,0.0687527,-0.0550002,-0.0270543,0.0744087,-0.0606562,-0.206092,0.0328955,1215,924,33.8001,-1.42701,48.7593,-4.00934,13.5143,-2.08861
-2.39449,4.8669,1.80251,3.40389,0.190001,-0.166245,0.0703926,-0.0550618,-0.0285573,0.0765873,-0.0612565,-0.21361,0.0336074,1222,924,34.1971,-1.60091,49.3818,-4.37803,13.7386,-2.18224
-1.69672,4.8749,1.75956,3.45755,0.204076,-0.136909,0.0724489,-0.0550787,-0.0301303,0.0792092,-0.0618391,-0.220715,0.0356686,1229,924,34.786,-1.69614,50.2223,-4.72135,14.0548,-2.30569
-1.00707,4.88054,1.75262,3.50527,0.220961,-0.108679,0.0748518,-0.0550489,-0.0317136,0.0821808,-0.0623779,-0.227111,0.0365681,1236,924,35.3148,-1.8724,50.8696,-5.02095,14.2339,-2.40785
-0.317319,4.88484,1.74713,3.54473,0.233024,-0.106029,0.0776796,-0.0550248,-0.0333008,0.0855673,-0.0629125,-0.232575,0.0351725,1243,924,35.6956,-2.03449,51.4705,-5.18693,14.4147,-2.48281
0.37098,4.88817,1.74951,3.58749,0.251476,-0.12022,0.0809504,-0.0550088,-0.0349589,0.0894126,-0.063471,-0.237494,0.0327593,1250,924,36.0668,-2.27016,52.1063,-5.38579,14.5714,-2.54362
1.05999,4.89175,1.75082,3.63841,0.269513,-0.121221,0.0845555,-0.0550236,-0.0367024,0.093618,-0.0640862,-0.242077,0.0309389,1257,924,36.5529,-2.45236,52.8202,-5.6434,14.7401,-2.60859
1.75039,4.89624,1.74843,3.70203,0.293076,-0.102768,0.0881902,-0.0550415,-0.0385561,0.0979095,-0.0647608,-0.246937,0.0275616,1264,924,37.2163,-2.73554,53.6624,-5.94699,14.9313,-2.68958
2.44131,4.90036,1.74575,3.77198,0.305136,-0.0849995,0.0914406,-0.054984,-0.0405362,0.101914,-0.065457,-0.252832,0.0260319,1271,924,37.9415,-2.87119,54.5816,-6.14812,15.1314,-2.76232
3.13184,4.90468,1.74658,3.84273,0.314325,-0.0910013,0.0938368,-0.0549131,-0.0425723,0.105159,-0.0662355,-0.25994,0.0275498,1278,924,38.6126,-2.97435,55.5358,-6.30984,15.3249,-2.84202
3.82737,4.91093,1.72939,3.90497,0.317332,-0.0593697,0.0950922,-0.0548767,-0.0445885,0.107348,-0.0671322,-0.268233,0.0337219,1285,924,39.2937,-3.02776,56.4302,-6.44745,15.5989,-2.9476
4.52274,4.9191,1.715,3.94999,0.329027,-0.0822295,0.0953171,-0.0548499,-0.0465583,0.108581,-0.0681135,-0.277529,0.0373722,1292,924,39.6582,-3.19342,57.2148,-6.65438,15.8693,-3.09537
5.2165,4.92784,1.70893,3.99487,0.345371,-0.0904948,0.0944605,-0.0548033,-0.0485304,0.108852,-0.0691945,-0.28828,0.0378405,1299,924,40.0589,-3.39795,57.9532,-6.94929,16.1139,-3.26131
5.90444,4.9317,1.72741,4.06302,0.367758,-0.112155,0.0924927,-0.0547796,-0.0505319,0.108164,-0.0704505,-0.300715,0.0370343,1306,924,40.6587,-3.61332,58.862,-7.26579,16.2669,-3.34437
6.59499,4.93584,1.73742,4.15137,0.387496,-0.130326,0.0894728,-0.0548621,-0.0524681,0.10653,-0.0719193,-0.31432,0.0343954,1313,924,41.4681,-3.7196,60.0184,-7.63597,16.4619,-3.42638
7.28882,4.93813,1.73638,4.23426,0.399801,-0.0569394,0.0856445,-0.0550463,-0.0543104,0.10417,-0.0735722,-0.328733,0.0347023,1320,924,42.4657,-3.76525,61.0542,-7.93648,16.7091,-3.46129
7.97937,4.94405,1.74996,4.30212,0.426046,-0.0737171,0.0812256,-0.0553466,-0.0562165,0.101389,-0.0755098,-0.344379,0.0357279,1327,924,43.0712,-4.00762,61.9975,-8.34837,16.905,-3.58293
8.66838,4.94654,1.77098,4.35274,0.453462,-0.0968136,0.0763153,-0.0558096,-0.0582906,0.0983553,-0.0778496,-0.36149,0.0348738,1334,924,43.4859,-4.29883,62.746,-8.66643,17.0783,-3.63904
9.35946,4.94843,1.78573,4.3923,0.482885,-0.114451,0.0713079,-0.0564298,-0.0605135,0.0954226,-0.0805446,-0.379215,0.0328882,1341,924,43.8027,-4.61814,63.4043,-8.98509,17.2847,-3.67743
10.0523,4.95219,1.79558,4.43228,0.507234,-0.153766,0.0663129,-0.0571538,-0.0627923,0.0926356,-0.0834766,-0.396951,0.0329784,1348,924,44.0627,-4.85447,64.1193,-9.29748,17.5188,-3.75066
10.7447,4.95638,1.80866,4.46588,0.51557,-0.198106,0.0611176,-0.0579324,-0.065074,0.0897847,-0.0865995,-0.414952,0.0315396,1355,924,44.2439,-4.92105,64.7674,-9.45224,17.7474,-3.83539
11.4369,4.96093,1.82439,4.49649,0.523548,-0.249189,0.0556968,-0.0586615,-0.0674444,0.0869383,-0.0899029,-0.433791,0.0315738,1362,924,44.3752,-4.98902,65.3879,-9.60225,17.9731,-3.92954
12.1301,4.96583,1.8382,4.53253,0.538491,-0.280678,0.0503262,-0.0592508,-0.0698138,0.0842831,-0.0932077,-0.452702,0.0336,1369,924,44.6128,-5.13179,66.057,-9.84405,18.2143,-4.02925
12.8254,4.97014,1.84577,4.57313,0.546019,-0.289231,0.0452976,-0.059715,-0.072247,0.0821028,-0.0965202,-0.471167,0.0347155,1376,924,44.9582,-5.19808,66.7797,-10.0079,18.4886,-4.11163
