 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.83707,-0.500213,2.0576,0.876975,0.470012,-0.0910064,0.0066805,-0.059037,-0.00929444,0.00796973,-0.0603262,-0.13783,0.0183421,1208,980,8.71954,-4.85408,21.5908,-6.75905,12.3352,-1.80747
-3.15331,-0.495904,2.0671,0.880577,0.482069,-0.0958552,0.00451723,-0.0592787,-0.00903677,0.0057726,-0.0605341,-0.138034,0.0196758,1215,980,8.73728,-4.98352,21.7278,-6.97153,12.4247,-1.89973
-2.46764,-0.491963,2.07031,0.882636,0.494901,-0.102116,0.00241924,-0.0596231,-0.0087315,0.00362464,-0.0608285,-0.137185,0.0206503,1222,980,8.73549,-5.11553,21.8833,-7.18536,12.547,-1.98069
-1.77782,-0.489226,2.05801,0.8808,0.503057,-0.104659,0.000629258,-0.0599757,-0.00855802,0.00181455,-0.061161,-0.137626,0.0210765,1229,980,8.70272,-5.18312,22.0622,-7.3335,12.7392,-2.0278
-1.08534,-0.486874,2.03665,0.875508,0.507202,-0.109033,-0.00011063,-0.0600376,-0.00864875,0.0011126,-0.0612608,-0.140503,0.0206869,1236,980,8.63017,-5.21667,22.2518,-7.41712,12.9756,-2.06178
-0.391789,-0.483954,2.01306,0.867866,0.508801,-0.107974,0.000580011,-0.0601019,-0.00888738,0.00185486,-0.0613768,-0.142473,0.0198733,1243,980,8.54723,-5.23432,22.4253,-7.47697,13.2287,-2.10634
0.302661,-0.480965,1.98791,0.857092,0.516157,-0.104926,0.00278087,-0.0602426,-0.00908101,0.00406326,-0.061525,-0.140288,0.0203934,1250,980,8.43744,-5.31926,22.577,-7.59192,13.4957,-2.15145
0.996978,-0.477061,1.96549,0.843233,0.524777,-0.0947181,0.00648071,-0.0602958,-0.00942232,0.00778476,-0.0615998,-0.137526,0.0243587,1257,980,8.31474,-5.46124,22.6833,-7.70128,13.7595,-2.21712
1.69357,-0.471932,1.93601,0.832821,0.533474,-0.0809872,0.0111594,-0.0603414,-0.00997056,0.0125237,-0.0617057,-0.135991,0.0286307,1264,980,8.23627,-5.62061,22.8567,-7.8184,14.0594,-2.30442
2.39538,-0.466977,1.88773,0.827611,0.543433,-0.0807584,0.0162468,-0.0604194,-0.0107251,0.0177189,-0.0618915,-0.136405,0.0303161,1271,980,8.17612,-5.72369,23.1868,-7.99557,14.443,-2.37762
3.09738,-0.462164,1.84109,0.822945,0.545644,-0.0910726,0.0210244,-0.0605166,-0.0114529,0.0226025,-0.0620947,-0.136927,0.0284661,1278,980,8.09466,-5.69514,23.5385,-8.13333,14.8277,-2.44866
3.79934,-0.457294,1.797,0.828237,0.536931,-0.1074,0.0252523,-0.0607872,-0.012085,0.0269175,-0.0624525,-0.136929,0.0233647,1285,980,8.09857,-5.5442,23.9995,-8.16352,15.2099,-2.5222
4.49491,-0.453972,1.78052,0.850351,0.522488,-0.114346,0.0285895,-0.0612017,-0.0126053,0.0303256,-0.0629378,-0.136861,0.0233313,1292,980,8.29709,-5.39898,24.5197,-8.05727,15.4884,-2.57859
5.18623,-0.451901,1.78277,0.914029,0.525778,-0.142513,0.0307374,-0.0616454,-0.0130665,0.03255,-0.0634579,-0.137837,0.0223896,1299,980,8.85995,-5.42079,25.4351,-8.12753,15.699,-2.61915
5.87888,-0.448491,1.78168,0.978469,0.541289,-0.14738,0.031442,-0.0620982,-0.013434,0.0333332,-0.0639893,-0.139853,0.0212998,1306,980,9.48912,-5.58851,26.3478,-8.34722,15.9308,-2.68575
6.57663,-0.444232,1.76266,1.03025,0.560608,-0.125547,0.0306621,-0.0626177,-0.013626,0.0326118,-0.0645674,-0.142121,0.0215989,1313,980,10.0588,-5.78893,27.1726,-8.6365,16.2427,-2.76008
7.27595,-0.44119,1.73958,1.05312,0.574098,-0.0875252,0.0286356,-0.0632016,-0.0136164,0.0306119,-0.0651779,-0.144137,0.021373,1320,980,10.3795,-5.9298,27.6992,-8.84492,16.5789,-2.8067
7.96759,-0.439139,1.74811,1.06539,0.583547,-0.0606151,0.0255794,-0.0636362,-0.013614,0.0276106,-0.0656674,-0.148108,0.0214671,1327,980,10.5654,-6.02214,28.0112,-9.0084,16.795,-2.85006
8.65452,-0.437266,1.77638,1.07332,0.592117,-0.0454932,0.0218546,-0.0640825,-0.0135548,0.0239419,-0.0661698,-0.152789,0.0221467,1334,980,10.6773,-6.10377,28.2221,-9.16493,16.9388,-2.90056
9.34021,-0.435385,1.81094,1.07526,0.608217,-0.0368023,0.0175911,-0.0646357,-0.013555,0.019768,-0.0668126,-0.159237,0.0233761,1341,980,10.712,-6.26449,28.3612,-9.40022,17.0649,-2.95464
10.0294,-0.43273,1.83387,1.07881,0.626184,-0.0341114,0.013059,-0.0648634,-0.0137487,0.0154137,-0.0672181,-0.16962,0.0241275,1348,980,10.7467,-6.448,28.5795,-9.65766,17.2456,-3.01834
10.7219,-0.429688,1.84567,1.08303,0.642119,-0.0287788,0.00899698,-0.0647216,-0.0141787,0.01163,-0.0673546,-0.183612,0.0240515,1355,980,10.7951,-6.61192,28.8543,-9.89521,17.4793,-3.0839
11.4152,-0.426228,1.85615,1.08912,0.651966,-0.0218901,0.00582992,-0.064503,-0.0146757,0.00876931,-0.0674423,-0.197674,0.0244199,1362,980,10.8665,-6.7179,29.1599,-10.072,17.7259,-3.15738
12.1089,-0.423219,1.86732,1.09747,0.656004,-0.019184,0.00353217,-0.0640352,-0.0151321,0.00676628,-0.0672693,-0.210558,0.0247011,1369,980,10.9496,-6.74853,29.4995,-10.1908,17.9776,-3.22175
12.8052,-0.420266,1.8702,1.10473,0.656983,-0.0255905,0.00179789,-0.0633452,-0.0155916,0.00533733,-0.0668847,-0.223226,0.0246711,1376,980,10.9966,-6.75806,29.8802,-10.2555,18.2707,-3.28032
13.5032,-0.417398,1.86887,1.10698,0.663586,-0.0314841,0.000429334,-0.0626357,-0.0161383,0.00431919,-0.0665255,-0.236521,0.0252834,1383,980,10.9942,-6.83223,30.232,-10.3694,18.5886,-3.33474
14.2009,-0.414374,1.87026,1.09804,0.671677,-0.0211731,-0.000566908,-0.0617858,-0.0166707,0.00367838,-0.0660311,-0.249355,0.0259326,1390,980,10.9243,-6.90445,30.4443,-10.5303,18.9034,-3.39383
14.8989,-0.411224,1.87239,1.08908,0.674962,-0.0163145,-0.00132039,-0.0609532,-0.0171601,0.00326507,-0.0655387,-0.261115,0.0260966,1397,980,10.8397,-6.93363,30.6676,-10.6336,19.2229,-3.45587
15.6002,-0.408073,1.86464,1.08212,0.673805,-0.0180263,-0.00202748,-0.0603047,-0.0175913,0.00287086,-0.065203,-0.271572,0.02384,1404,980,10.7568,-6.9027,30.9673,-10.6941,19.5905,-3.5124
16.3041,-0.404932,1.84905,1.08482,0.66137,-0.0204955,-0.00274106,-0.0598266,-0.0180371,0.00248042,-0.0650481,-0.281784,0.0224496,1411,980,10.7685,-6.76505,31.4087,-10.6201,19.9979,-3.56434
17.0075,-0.400693,1.83768,1.0821,0.651922,-0.0200041,-0.00342009,-0.059518,-0.0184855,0.00212347,-0.0650615,-0.291353,0.0234993,1418,980,10.7344,-6.67289,31.7809,-10.5904,20.396,-3.64132
17.7108,-0.397014,1.8284,1.07072,0.646119,0.000288547,-0.00410104,-0.0593079,-0.0189295,0.00176603,-0.065175,-0.300554,0.0244501,1425,980,10.6696,-6.62024,32.0397,-10.5985,20.7935,-3.70773
18.415,-0.393956,1.81752,1.05876,0.644045,0.0145534,-0.00480054,-0.0591132,-0.0193837,0.00140767,-0.0653215,-0.309957,0.0242106,1432,980,10.5826,-6.60601,32.3136,-10.6288,21.2054,-3.76031
19.1217,-0.390951,1.80009,1.05782,0.64562,0.0131086,-0.0054304,-0.0588933,-0.0198948,0.00116041,-0.0654841,-0.319904,0.0239157,1439,980,10.5609,-6.61877,32.7552,-10.6942,21.6519,-3.80811
19.8308,-0.387574,1.77649,1.07072,0.649313,0.00220692,-0.00605054,-0.0585064,-0.0205303,0.00102912,-0.0655861,-0.332071,0.0235589,1446,980,10.6495,-6.65139,33.385,-10.7824,22.1315,-3.86015
20.5408,-0.38438,1.75137,1.0748,0.650069,0.00441335,-0.00689878,-0.0577561,-0.021357,0.000880048,-0.0655349,-0.349294,0.0244866,1453,980,10.6877,-6.63485,33.9223,-10.8609,22.6253,-3.90749
21.2515,-0.381126,1.72625,1.07267,0.641951,0.00555119,-0.0081433,-0.0566581,-0.0223387,0.000575636,-0.065377,-0.372122,0.0239607,1460,980,10.6613,-6.55406,34.4035,-10.8192,23.1271,-3.956
21.9624,-0.377283,1.70237,1.06018,0.62688,0.0104174,-0.00964283,-0.0552897,-0.0234687,0.000270389,-0.0652029,-0.399668,0.0233099,1467,980,10.5431,-6.40445,34.7749,-10.7161,23.6318,-4.0173
22.6762,-0.372628,1.67048,1.04734,0.611291,0.00729187,-0.0112293,-0.0535967,-0.024863,0.000250712,-0.0650768,-0.432566,0.0223604,1474,980,10.3986,-6.27927,35.1913,-10.586,24.1772,-4.0909
23.3895,-0.368638,1.6429,1.03263,0.608732,0.00483816,-0.0129269,-0.0515481,-0.026425,0.000491437,-0.0649664,-0.469858,0.0211659,1481,980,10.2372,-6.2469,35.5775,-10.6237,24.7131,-4.15301
24.102,-0.364799,1.61968,1.0178,0.607783,0.00425897,-0.0148628,-0.0490095,-0.0280652,0.00091432,-0.0647866,-0.512131,0.0210104,1488,980,10.0801,-6.22482,35.9505,-10.6849,25.2392,-4.21434
24.8135,-0.361188,1.60207,1.00755,0.599887,-0.000161981,-0.0170432,-0.046028,-0.0297714,0.00157589,-0.064647,-0.558887,0.0219706,1495,980,9.95767,-6.14318,36.3608,-10.6571,25.7504,-4.27396
25.5258,-0.356521,1.58374,0.99946,0.582961,-0.0071571,-0.0193292,-0.042777,-0.0314435,0.00250496,-0.0646112,-0.606953,0.0220907,1502,980,9.84934,-5.97637,36.8072,-10.5457,26.2727,-4.35491
26.24,-0.351777,1.56112,0.9897,0.566136,-0.0143832,-0.0215777,-0.0391409,-0.0329715,0.00376158,-0.0644802,-0.65525,0.0225815,1509,980,9.72364,-5.8039,37.2613,-10.441,26.8204,-4.43497
26.9539,-0.347675,1.5412,0.974591,0.547575,-0.0161061,-0.0237352,-0.0349875,-0.0340231,0.00512376,-0.0638464,-0.703458,0.0224325,1516,980,9.56151,-5.58937,37.6508,-10.333,27.3653,-4.50319
27.6662,-0.344147,1.52902,0.95405,0.524324,-0.000294331,-0.0258788,-0.0303344,-0.0343581,0.00632369,-0.0625369,-0.753023,0.0213368,1523,980,9.39881,-5.34168,37.9437,-10.1633,27.8864,-4.56375
28.3769,-0.340215,1.52396,0.930117,0.498266,0.01683,-0.0279847,-0.025561,-0.0341465,0.00739514,-0.0609408,-0.803136,0.0194132,1530,980,9.20761,-5.08267,38.1795,-9.95977,28.3866,-4.63646
29.088,-0.336014,1.51927,0.905495,0.46793,0.0241797,-0.0299357,-0.0207528,-0.033417,0.00838668,-0.0590752,-0.85367,0.0171178,1537,980,8.98111,-4.78766,38.4232,-9.7034,28.8933,-4.71483
29.8007,-0.332788,1.51129,0.881792,0.43581,0.0162438,-0.0316549,-0.0159872,-0.0321243,0.00924459,-0.0568868,-0.904994,0.0173586,1544,980,8.71793,-4.47426,38.7111,-9.39762,29.4215,-4.77121
30.5144,-0.330659,1.50211,0.853638,0.402345,0.0118532,-0.0330977,-0.0113985,-0.0302493,0.0098881,-0.0543843,-0.957589,0.0182724,1551,980,8.42186,-4.12733,38.9615,-9.0756,29.9626,-4.80427
31.2284,-0.328376,1.49371,0.822191,0.36968,0.0197042,-0.0341273,-0.00716773,-0.0278968,0.0103353,-0.0516304,-1.01046,0.0181112,1558,980,8.13103,-3.77489,39.1717,-8.78597,30.5087,-4.84085
31.9424,-0.326164,1.48723,0.789787,0.341073,0.03199,-0.0346683,-0.00325465,-0.0252693,0.0107915,-0.0487145,-1.06347,0.0181489,1565,980,7.84504,-3.48219,39.3685,-8.52407,31.0549,-4.87699
32.6547,-0.323779,1.48808,0.760617,0.317335,0.041139,-0.0347691,0.000194965,-0.02246,0.0111747,-0.0457489,-1.1161,0.0178349,1572,980,7.58187,-3.23666,39.5804,-8.32243,31.5792,-4.92064
33.3648,-0.321555,1.49784,0.732766,0.303827,0.0552843,-0.0345979,0.00311421,-0.0196391,0.011484,-0.0429677,-1.16793,0.0175785,1579,980,7.34752,-3.10138,39.774,-8.22867,32.0751,-4.9658
34.0733,-0.317656,1.51429,0.709085,0.292496,0.0727345,-0.0340867,0.00531081,-0.0168993,0.0115664,-0.0403423,-1.21627,0.0163846,1586,980,7.16504,-2.99023,39.9902,-8.19628,32.5517,-5.04903
34.7828,-0.313769,1.52917,0.688173,0.283425,0.0943073,-0.0332231,0.00676164,-0.0143749,0.0113931,-0.0378546,-1.25911,0.0144584,1593,980,7.02319,-2.90893,40.2474,-8.18238,33.0428,-5.13103
35.4926,-0.309945,1.54508,0.667256,0.275932,0.117672,-0.0320451,0.00755968,-0.0121814,0.0110064,-0.0354918,-1.29506,0.0136385,1600,980,6.88769,-2.84693,40.5076,-8.1825,33.5377,-5.21223
36.2051,-0.307034,1.55393,0.642006,0.270671,0.137125,-0.0305984,0.00792397,-0.0103871,0.0105462,-0.0332206,-1.32351,0.0129035,1607,980,6.69817,-2.7923,40.7621,-8.19639,34.0696,-5.27071
36.9225,-0.305033,1.54944,0.617281,0.266726,0.154828,-0.0289881,0.0079237,-0.00899876,0.0100006,-0.0310651,-1.34396,0.013041,1614,980,6.50885,-2.74576,41.0864,-8.20218,34.6644,-5.30308
37.6402,-0.302493,1.5456,0.592723,0.260145,0.172355,-0.0273246,0.00771223,-0.00792902,0.00942306,-0.0290355,-1.35828,0.0131227,1621,980,6.32151,-2.67446,41.4188,-8.18919,35.2647,-5.34681
38.3569,-0.299983,1.54684,0.568668,0.251873,0.193278,-0.0256006,0.00735959,-0.00715393,0.00884536,-0.0270864,-1.36602,0.0127959,1628,980,6.15084,-2.59991,41.7418,-8.14864,35.8522,-5.39266
39.0752,-0.296488,1.54492,0.546415,0.243593,0.213319,-0.0238555,0.0069833,-0.00660458,0.00833823,-0.0252105,-1.36845,0.0123931,1635,980,5.99573,-2.52511,42.1063,-8.12607,36.461,-5.45687
39.7926,-0.29404,1.54758,0.530409,0.236346,0.228341,-0.0220295,0.00659361,-0.00619226,0.00787579,-0.0233117,-1.36662,0.0119343,1642,980,5.88629,-2.462,42.5298,-8.09156,37.059,-5.50208
40.5098,-0.291636,1.5529,0.521148,0.232231,0.236127,-0.0202761,0.00621151,-0.00589031,0.00746233,-0.021527,-1.36155,0.0111843,1649,980,5.8197,-2.4108,43.027,-8.10619,37.6543,-5.54777
41.2268,-0.288907,1.56013,0.51382,0.227656,0.239096,-0.0186391,0.0058441,-0.00565865,0.00708868,-0.0198837,-1.3543,0.0117557,1656,980,5.75674,-2.34977,43.5481,-8.12584,38.2499,-5.60108
41.9435,-0.284677,1.57051,0.504119,0.219879,0.237697,-0.0172279,0.0054917,-0.00547552,0.00674246,-0.0184787,-1.34622,0.0119942,1663,980,5.657,-2.26965,44.042,-8.12832,38.8408,-5.6868
42.6611,-0.279309,1.57971,0.490603,0.210984,0.236342,-0.0161969,0.00514807,-0.00532674,0.00640354,-0.0174524,-1.33933,0.0117039,1670,980,5.52057,-2.18998,44.5086,-8.13012,39.4447,-5.79504
43.3806,-0.273461,1.58495,0.477734,0.202321,0.235639,-0.0156932,0.00479767,-0.0051972,0.00604048,-0.016936,-1.33607,0.0117424,1677,980,5.39267,-2.11939,45.0059,-8.13587,40.0732,-5.91083
44.0997,-0.26968,1.59297,0.46822,0.196455,0.232268,-0.0158876,0.00444164,-0.00507012,0.00563597,-0.0170819,-1.33945,0.0124597,1684,980,5.28859,-2.0584,45.5368,-8.14723,40.6984,-5.98573
-41.6706,-1.32701,2.4576,-0.640454,0.00758139,-0.303477,0.0508403,-0.016093,0.00221438,0.0509135,-0.0161662,0.0330353,0.0179106,816,987,-7.25145,-0.0316765,9.57718,1.30185,15.3475,1.27197
-40.9982,-1.32314,2.40334,-0.605471,0.00116482,-0.295503,0.051476,-0.0160008,0.00191023,0.05153,-0.0160548,0.0282792,0.0180042,823,987,-6.86971,0.0255917,9.83844,1.32245,15.2804,1.21871
-40.3281,-1.31945,2.36698,-0.573844,-0.00427676,-0.275992,0.0517952,-0.0160955,0.00173751,0.0518396,-0.0161399,0.0255705,0.0188315,830,987,-6.50464,0.0782228,9.97657,1.31532,15.1505,1.1599
-39.6599,-1.31631,2.34489,-0.543233,-0.0108867,-0.262054,0.0519144,-0.0163015,0.00167428,0.0519555,-0.0163425,0.0245241,0.019907,837,987,-6.1596,0.147329,10.0693,1.32352,14.9718,1.10547
-38.9898,-1.31299,2.31326,-0.507327,-0.0183169,-0.253783,0.0518897,-0.0165487,0.00168574,0.0519312,-0.0165902,0.0246115,0.0205573,844,987,-5.76828,0.242167,10.2735,1.32689,14.8375,1.05215
-38.3199,-1.31028,2.28567,-0.464353,-0.0265908,-0.248167,0.0517789,-0.016794,0.00174137,0.0518231,-0.0168382,0.0253726,0.0197638,851,987,-5.30741,0.349081,10.5473,1.34819,14.6945,1.00979
-37.65,-1.30631,2.26087,-0.420664,-0.0348354,-0.237313,0.0516053,-0.0170195,0.00183752,0.0516544,-0.0170687,0.0267507,0.0177598,858,987,-4.8303,0.438019,10.8134,1.35631,14.5477,0.939211
-36.9823,-1.30142,2.25148,-0.387945,-0.0426738,-0.236681,0.0513478,-0.0172214,0.00197242,0.0514045,-0.0172781,0.0287337,0.0159539,865,987,-4.48643,0.511073,10.9385,1.34963,14.3475,0.840821
-36.3147,-1.29585,2.24528,-0.360239,-0.047316,-0.24291,0.0510471,-0.0173905,0.00212374,0.0511129,-0.0174563,0.0309921,0.0153049,872,987,-4.20746,0.532995,11.023,1.31491,14.1419,0.726455
-35.6484,-1.29371,2.24843,-0.330363,-0.0507546,-0.253882,0.050869,-0.0175727,0.00230272,0.0509463,-0.0176501,0.0335943,0.0168434,879,987,-3.91472,0.564035,11.1105,1.31592,13.9066,0.680312
-34.9825,-1.29285,2.256,-0.296756,-0.0552801,-0.26259,0.0508265,-0.0177432,0.00248371,0.0509164,-0.017833,0.0361584,0.0185967,886,987,-3.57957,0.629787,11.2204,1.3283,13.661,0.659161
-34.3148,-1.29136,2.25502,-0.261589,-0.0608658,-0.261759,0.050822,-0.0179066,0.00267668,0.0509261,-0.0180106,0.0388672,0.0194811,893,987,-3.2115,0.697766,11.366,1.34706,13.4559,0.629045
-33.6435,-1.28949,2.23521,-0.225469,-0.069142,-0.252465,0.0507753,-0.0180636,0.00289947,0.0508972,-0.0181855,0.0420204,0.0182611,900,987,-2.81841,0.790773,11.5845,1.39467,13.332,0.600707
-32.9719,-1.28717,2.21598,-0.189597,-0.0744213,-0.239367,0.0507431,-0.0182173,0.00316521,0.050888,-0.0183622,0.0457708,0.0176433,907,987,-2.42117,0.855867,11.7977,1.39543,13.2128,0.562669
-32.3005,-1.28468,2.20038,-0.156974,-0.0765147,-0.231222,0.0508408,-0.0183737,0.00346411,0.0510137,-0.0185466,0.0498827,0.0178706,914,987,-2.06709,0.888083,11.9821,1.35917,13.0866,0.519071
-31.63,-1.2825,2.19155,-0.124711,-0.0772177,-0.229464,0.0510616,-0.0185315,0.00377497,0.0512658,-0.0187357,0.0540322,0.0188455,921,987,-1.72873,0.899844,12.1575,1.32058,12.9409,0.478482
-30.957,-1.27975,2.17117,-0.0918691,-0.0785786,-0.232422,0.0513403,-0.0186969,0.00407871,0.0515771,-0.0189336,0.0579751,0.0188823,928,987,-1.39334,0.907184,12.402,1.29693,12.8478,0.431948
-30.2818,-1.27627,2.14109,-0.0545392,-0.0814164,-0.235403,0.0516224,-0.0188683,0.0043743,0.0518928,-0.0191387,0.0617393,0.0185717,935,987,-1.01157,0.929233,12.7379,1.27945,12.8002,0.375213
-29.606,-1.27252,2.11038,-0.0183148,-0.0847339,-0.234842,0.0518616,-0.0190337,0.00465537,0.052166,-0.019338,0.0652918,0.0178493,942,987,-0.635211,0.958792,13.065,1.25719,12.7622,0.313075
-28.9296,-1.2695,2.0782,0.0157325,-0.0867941,-0.234945,0.0520531,-0.019177,0.00491725,0.0523909,-0.0195149,0.0685996,0.0187037,949,987,-0.283306,0.983354,13.3847,1.2298,12.7373,0.267054
-28.2541,-1.26558,2.0535,0.0483058,-0.0884114,-0.238582,0.052163,-0.0192804,0.00514833,0.0525321,-0.0196495,0.0715689,0.0191575,956,987,0.0460277,0.997632,13.6747,1.18272,12.6902,0.198395
-27.5773,-1.26178,2.02474,0.0829233,-0.0884374,-0.2408,0.0521805,-0.0193318,0.00532104,0.0525743,-0.0197256,0.0738652,0.019569,963,987,0.398872,0.995522,14.0062,1.12225,12.6664,0.134202
-26.9002,-1.25755,1.99622,0.119131,-0.0864003,-0.235307,0.0520862,-0.0193208,0.00542212,0.0524956,-0.0197302,0.0753568,0.0183213,970,987,0.782756,0.974603,14.3449,1.02413,12.6488,0.0609019
-26.2236,-1.25401,1.97257,0.157382,-0.0846012,-0.224462,0.0518465,-0.0192308,0.00545524,0.0522627,-0.0196471,0.0761564,0.0170375,977,987,1.19808,0.958214,14.6822,0.935779,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,0.196611,-0.0840284,-0.218069,0.0514686,-0.0190422,0.00543332,0.0518848,-0.0194584,0.0764551,0.0164878,984,987,1.61456,0.969446,15.0394,0.875032,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,0.233703,-0.0848785,-0.216319,0.0509846,-0.0187022,0.00540025,0.0514006,-0.0191182,0.0768814,0.0165882,991,987,1.99926,1.00047,15.39,0.831852,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,0.270604,-0.0855795,-0.224706,0.0503094,-0.0181402,0.00538712,0.0507308,-0.0185616,0.0780614,0.0172537,998,987,2.36132,1.01176,15.7414,0.775036,12.5253,-0.127455
-23.5172,-1.24194,1.90227,0.310192,-0.0833729,-0.229566,0.0494311,-0.0172752,0.00541694,0.0498682,-0.0177122,0.0805028,0.0181453,1005,987,2.7577,0.98432,16.1078,0.673292,12.4781,-0.212949
-22.8411,-1.23797,1.8923,0.348174,-0.0782541,-0.229087,0.0484753,-0.0160483,0.00550898,0.0489423,-0.0165153,0.0845637,0.0188064,1012,987,3.14761,0.930837,16.4476,0.542087,12.4309,-0.289959
-22.1639,-1.23449,1.87956,0.381967,-0.0747225,-0.235997,0.047467,-0.0143156,0.00568757,0.0479862,-0.0148348,0.0910382,0.0195905,1019,987,3.47851,0.890446,16.7773,0.446535,12.402,-0.355375
-21.4846,-1.23178,1.85754,0.413188,-0.0706903,-0.25279,0.046377,-0.0131561,0.00578057,0.0469331,-0.0137122,0.0959046,0.0215188,1026,987,3.76168,0.841404,17.1437,0.37564,12.4171,-0.399487
-20.8031,-1.23081,1.8273,0.449022,-0.0648892,-0.258337,0.0451331,-0.0120913,0.00594898,0.0457451,-0.0127032,0.102498,0.0258935,1033,987,4.11501,0.765287,17.5756,0.330121,12.4721,-0.402382
-20.1235,-1.23168,1.80881,0.490709,-0.0546688,-0.240757,0.0437837,-0.0114333,0.00613228,0.0444565,-0.0121061,0.109284,0.032247,1040,987,4.57664,0.635872,17.9852,0.265788,12.488,-0.372618
-19.4443,-1.23359,1.79428,0.524582,-0.0353083,-0.224014,0.0423983,-0.0114563,0.00626141,0.0431167,-0.0121747,0.114235,0.0336716,1047,987,4.95555,0.426957,18.3085,0.109323,12.4954,-0.322923
-18.7703,-1.23181,1.80752,0.552547,-0.010298,-0.237265,0.0409945,-0.0124311,0.0062676,0.0417199,-0.0131565,0.11523,0.0355223,1054,987,5.21025,0.131773,18.5253,-0.156071,12.3999,-0.365884
-18.0961,-1.22561,1.8216,0.582753,0.0267831,-0.266436,0.0394984,-0.0144397,0.00601183,0.0401603,-0.0151017,0.109665,0.0364868,1061,987,5.45318,-0.256152,18.7983,-0.667462,12.3084,-0.502367
-17.4203,-1.22029,1.82958,0.608218,0.0710491,-0.257098,0.0379338,-0.0174585,0.00555618,0.0384856,-0.0180104,0.098992,0.0341391,1068,987,5.72826,-0.669112,18.9828,-1.30318,12.2484,-0.616875
-16.7425,-1.21634,1.82965,0.636985,0.120648,-0.22167,0.0362879,-0.0211857,0.0047962,0.0366854,-0.0215832,0.0826882,0.0301045,1075,987,6.09347,-1.13148,19.1929,-1.98236,12.2272,-0.698571
-16.0638,-1.21194,1.82765,0.664186,0.171961,-0.18737,0.0346431,-0.0253894,0.00384781,0.0348887,-0.025635,0.0637477,0.0260123,1082,987,6.44069,-1.6302,19.4058,-2.66851,12.2216,-0.788412
-15.3881,-1.20816,1.84164,0.685124,0.223347,-0.181511,0.033017,-0.0298133,0.00281643,0.033143,-0.0299393,0.0447065,0.0268305,1089,987,6.66228,-2.21135,19.5504,-3.25335,12.1596,-0.873409
-14.7132,-1.20452,1.86131,0.69782,0.269378,-0.200742,0.0314055,-0.0343773,0.00175791,0.0314524,-0.0344243,0.0266975,0.0264511,1096,987,6.74374,-2.73009,19.6398,-3.77504,12.0823,-0.95851
-14.0374,-1.20142,1.8782,0.712075,0.304765,-0.205988,0.0299922,-0.0389299,0.000620723,0.0299978,-0.0389355,0.00900517,0.0257816,1103,987,6.87158,-3.1254,19.7382,-4.19147,12.0234,-1.03079
-13.3595,-1.1991,1.88712,0.729732,0.33092,-0.189665,0.0287204,-0.0431803,-0.000662359,0.0287265,-0.0431864,-0.00921109,0.0263498,1110,987,7.08196,-3.38155,19.8727,-4.5441,12.0035,-1.08218
-12.6834,-1.19713,1.90597,0.746243,0.352368,-0.170592,0.027327,-0.0471859,-0.00196759,0.0273789,-0.0472379,-0.0263815,0.0254585,1117,987,7.28712,-3.58124,19.959,-4.85409,11.9514,-1.13162
-12.0054,-1.19579,1.91781,0.756466,0.373895,-0.152207,0.025823,-0.0509581,-0.00320955,0.025957,-0.051092,-0.0417043,0.0238849,1124,987,7.42645,-3.81341,20.0174,-5.11557,11.9346,-1.16398
-11.3243,-1.19307,1.91756,0.767439,0.396264,-0.131797,0.024403,-0.0527511,-0.0040182,0.0246117,-0.0529599,-0.0518931,0.022442,1131,987,7.57827,-4.06654,20.1364,-5.39722,11.9736,-1.2189
-10.643,-1.18901,1.91794,0.783749,0.417652,-0.13357,0.023248,-0.0541364,-0.00477092,0.023541,-0.0544294,-0.0613427,0.0245499,1138,987,7.73456,-4.30386,20.3536,-5.69057,12.0174,-1.30237
-9.96235,-1.1855,1.92332,0.799169,0.437135,-0.130952,0.0222467,-0.0553193,-0.00553247,0.0226393,-0.0557119,-0.0708481,0.0263245,1145,987,7.89157,-4.50599,20.5419,-5.97253,12.0487,-1.37676
-9.28281,-1.18456,1.93543,0.812782,0.453082,-0.114199,0.021195,-0.0563352,-0.00622441,0.0216916,-0.0568317,-0.0796042,0.0263966,1152,987,8.06283,-4.68652,20.6686,-6.15916,12.0605,-1.40063
-8.60416,-1.18468,1.95316,0.828994,0.465664,-0.0894418,0.0199523,-0.0571871,-0.00679578,0.0205464,-0.0577812,-0.0872025,0.0255887,1159,987,8.27965,-4.8172,20.7946,-6.31039,12.0571,-1.40535
-7.92693,-1.18354,1.97884,0.841835,0.478173,-0.0762134,0.0186248,-0.0580334,-0.00715297,0.0192865,-0.0586952,-0.0922487,0.0221146,1166,987,8.43561,-4.94652,20.8809,-6.48571,12.0293,-1.44048
-7.2492,-1.18139,2.00393,0.849921,0.488724,-0.0773748,0.0172268,-0.0586756,-0.00738034,0.0179378,-0.0593866,-0.096036,0.0203363,1173,987,8.50926,-5.05561,20.9516,-6.65327,12.0113,-1.49652
