 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.8466,-2.33573,1.3601,-0.0130072,-0.0545643,0.0113918,4.42968e-05,0.000163139,-0.000185438,0.000298443,-9.10077e-05,-0.940447,0.0073903,1642,1001,-0.0885861,0.569923,37.6386,-4.27298,37.7829,-4.83569
40.5653,-2.33303,1.36113,-0.0128935,-0.0540298,0.0116694,5.37574e-05,0.000168905,-0.000185154,0.00030523,-8.25678e-05,-0.936134,0.0074171,1649,1001,-0.0863604,0.565707,38.2528,-4.3339,38.396,-4.88948
41.283,-2.33124,1.36716,-0.0127138,-0.0538316,0.0126149,7.02825e-05,0.000176934,-0.000188578,0.000319581,-7.23647e-05,-0.923189,0.00730947,1656,1001,-0.0813092,0.557441,38.8551,-4.36785,38.9967,-4.92682
42.0003,-2.33037,1.37627,-0.0128651,-0.0541674,0.0136775,9.381e-05,0.000185373,-0.000201723,0.000346444,-6.72611e-05,-0.896985,0.00770195,1663,1001,-0.0790593,0.554831,39.4492,-4.37907,39.593,-4.94684
42.7161,-2.3287,1.39149,-0.0129823,-0.0549337,0.0156542,0.00011515,0.000194452,-0.000222289,0.000380598,-7.09967e-05,-0.873658,0.00821663,1670,1001,-0.0734921,0.559532,40.0264,-4.40812,40.1723,-4.98606
43.435,-2.32583,1.39899,-0.0129634,-0.0557936,0.0169839,0.000116324,0.000207618,-0.000241743,0.000407986,-8.40441e-05,-0.878712,0.00848598,1677,1001,-0.0686684,0.570452,40.6453,-4.46189,40.7915,-5.04615
44.1551,-2.32252,1.4047,-0.0125769,-0.0558632,0.015024,6.72239e-05,0.000230218,-0.0002543,0.000415761,-0.000118319,-0.940466,0.00819276,1684,1001,-0.0709669,0.568678,41.2856,-4.52622,41.4264,-5.11443
-41.6552,-3.29098,2.35853,-0.0130207,-0.0444168,-0.00803539,-5.44222e-05,0.000345424,0.000306552,0.000511484,-0.000220482,1.07435,0.00904114,816,1008,-0.150479,0.476796,15.583,1.1179,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.0127513,-0.044238,-0.0046018,-5.14439e-05,0.000275446,0.000355505,0.000503279,-0.000279277,1.00087,0.00886827,823,1008,-0.141975,0.479415,15.4634,1.0622,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.0121589,-0.044318,-0.000649489,-4.73509e-05,0.000225559,0.000366633,0.000480307,-0.000302098,0.963548,0.00848893,830,1008,-0.129098,0.479455,15.3013,1.0349,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.0119573,-0.0439689,0.000160025,-4.17284e-05,0.000187122,0.000350786,0.000441674,-0.00029628,0.943055,0.00790041,837,1008,-0.125524,0.47143,15.1425,1.00581,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.012094,-0.0434504,-0.000747376,-3.77795e-05,0.000155913,0.000324441,0.000397654,-0.00027952,0.930439,0.00736148,844,1008,-0.128411,0.461778,14.9745,0.972948,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.0126995,-0.0431899,-0.00314196,-3.9137e-05,0.00013294,0.000297478,0.000356573,-0.000262769,0.92617,0.00695879,851,1008,-0.13881,0.457562,14.7865,0.93213,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.0127116,-0.0424542,-0.00452384,-4.37478e-05,0.000118841,0.000268903,0.00031847,-0.000243376,0.932189,0.00711689,858,1008,-0.141284,0.448388,14.5855,0.871531,14.705,0.424661
-36.974,-3.27473,2.19849,-0.0122912,-0.0417135,-0.00287671,-4.67518e-05,0.000112294,0.000238028,0.000283732,-0.000218189,0.946615,0.00741497,865,1008,-0.133986,0.442296,14.3978,0.816436,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.0118591,-0.0412956,-0.00103687,-4.73818e-05,0.00010619,0.000214898,0.000257609,-0.0001988,0.956985,0.00793954,872,1008,-0.126203,0.445796,14.2223,0.747778,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.0114819,-0.0416329,-0.000178462,-4.81881e-05,0.000100073,0.000193136,0.000232816,-0.000180931,0.968641,0.00820005,879,1008,-0.120677,0.454651,14.0237,0.700389,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.011687,-0.0417618,-0.0019563,-4.99924e-05,9.51995e-05,0.000171028,0.000208401,-0.000163194,0.986108,0.00860976,886,1008,-0.125931,0.456549,13.7868,0.642908,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.0122026,-0.0413873,-0.00244666,-5.49531e-05,9.16968e-05,0.000149857,0.000185206,-0.000148463,1.01292,0.00867028,893,1008,-0.132161,0.449643,13.5803,0.616403,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.0128002,-0.0408401,-0.00277184,-6.18196e-05,8.64344e-05,0.000132762,0.000164362,-0.000139747,1.04001,0.00869319,900,1008,-0.138984,0.449617,13.4098,0.592917,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.0129464,-0.0408586,-0.00263581,-6.87578e-05,7.79923e-05,0.000119459,0.000144811,-0.000135576,1.06081,0.0086842,907,1008,-0.140237,0.455657,13.2621,0.553863,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.0125359,-0.0416598,-0.00467019,-7.74185e-05,6.34307e-05,0.000106543,0.00012072,-0.000134708,1.07743,0.00847469,914,1008,-0.139614,0.45876,13.0795,0.491385,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.0119771,-0.0420729,-0.00648467,-9.10404e-05,4.28053e-05,9.34389e-05,9.08151e-05,-0.00013905,1.09616,0.00813361,921,1008,-0.137087,0.455395,12.9054,0.429167,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0119177,-0.0420128,-0.00814124,-0.000110957,2.05687e-05,8.65084e-05,6.34725e-05,-0.000153861,1.11039,0.00770207,928,1008,-0.139538,0.446629,12.7921,0.375132,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.012098,-0.0413952,-0.00711436,-0.000134634,-1.22403e-06,8.59385e-05,4.08597e-05,-0.000176718,1.11543,0.00750356,935,1008,-0.139534,0.443307,12.7026,0.335402,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0125067,-0.0410061,-0.00693427,-0.000155034,-2.18803e-05,8.49082e-05,1.94404e-05,-0.000196354,1.11788,0.00742226,942,1008,-0.143485,0.44231,12.6093,0.28782,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.0128188,-0.0411489,-0.00613392,-0.000168415,-4.16295e-05,8.32943e-05,-3.48453e-07,-0.000209696,1.11067,0.00731375,949,1008,-0.145234,0.446564,12.5024,0.238697,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.0129173,-0.0416152,-0.00551736,-0.000175693,-6.13768e-05,8.63798e-05,-1.49562e-05,-0.000222113,1.07768,0.00719428,956,1008,-0.145065,0.4518,12.4709,0.188717,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.0129631,-0.0417999,-0.00640003,-0.000179305,-7.79474e-05,0.000100822,-1.57838e-05,-0.000241469,1.01828,0.00728044,963,1008,-0.147227,0.453574,12.4739,0.161963,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.0131213,-0.0418052,-0.00721602,-0.000175705,-8.78108e-05,0.00011975,-4.19836e-06,-0.000259317,0.961263,0.00746004,970,1008,-0.150451,0.452768,12.5066,0.144377,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.0132564,-0.0416712,-0.00683884,-0.000158828,-8.93997e-05,0.000134092,1.43987e-05,-0.000262626,0.912058,0.00734524,977,1008,-0.151114,0.44875,12.4873,0.119006,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0134643,-0.0411352,-0.00622713,-0.00012621,-8.22535e-05,0.000139459,3.69484e-05,-0.000245412,0.863553,0.00718231,984,1008,-0.152079,0.445359,12.4583,0.0779196,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0136684,-0.0407889,-0.0056184,-8.38617e-05,-6.89811e-05,0.000134646,5.84301e-05,-0.000211273,0.812999,0.00715168,991,1008,-0.152981,0.440941,12.4276,0.0334912,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.0138318,-0.040474,-0.00570864,-3.73132e-05,-5.39319e-05,0.000125328,7.99806e-05,-0.000171226,0.752296,0.00743354,998,1008,-0.154842,0.436913,12.3715,-0.0261748,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.0140265,-0.0401841,-0.00493065,9.71232e-06,-3.79182e-05,0.000117265,0.000105556,-0.000133762,0.685216,0.00771204,1005,1008,-0.15527,0.429709,12.2956,-0.0803421,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.0139279,-0.0401478,-0.0048464,5.34898e-05,-2.25281e-05,0.000111574,0.000133351,-0.00010239,0.621233,0.00769758,1012,1008,-0.15404,0.426116,12.2086,-0.136426,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.0138596,-0.0401777,-0.00397186,9.41757e-05,-9.32755e-06,0.000100022,0.000155042,-7.01934e-05,0.546662,0.00770766,1019,1008,-0.151516,0.427312,12.1812,-0.167773,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.0133757,-0.0409359,-0.00346004,0.000129056,2.26717e-06,7.61295e-05,0.00016473,-3.34069e-05,0.438211,0.00776118,1026,1008,-0.145393,0.435481,12.2083,-0.195589,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.0129062,-0.0414967,-0.00392991,0.000152787,9.18037e-06,4.71512e-05,0.000166885,-4.91715e-06,0.290525,0.00761459,1033,1008,-0.141449,0.443257,12.2391,-0.241656,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.012326,-0.0421775,-0.00488118,0.000158658,1.33158e-05,3.22073e-05,0.000165476,6.49854e-06,0.208589,0.00792004,1040,1008,-0.137367,0.44768,12.2454,-0.297055,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0127579,-0.0420337,-0.00846464,0.000146992,1.33462e-05,3.51321e-05,0.000155665,4.67366e-06,0.242017,0.00836436,1047,1008,-0.149302,0.440744,12.3305,-0.30781,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0133372,-0.0416111,-0.0101222,0.000125845,1.0014e-05,3.99921e-05,0.000138311,-2.45211e-06,0.30217,0.00787187,1054,1008,-0.158784,0.427853,12.4066,-0.278636,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0137224,-0.0409982,-0.00653888,0.000106919,4.45814e-06,3.80433e-05,0.0001195,-8.12244e-06,0.319371,0.00705412,1061,1008,-0.155213,0.42229,12.3688,-0.319865,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.0136427,-0.0408784,-0.00286687,9.72846e-05,-7.86878e-07,3.4637e-05,0.000108284,-1.17863e-05,0.307492,0.00684453,1068,1008,-0.146569,0.429325,12.2963,-0.432316,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0131236,-0.042379,0.00126094,9.1472e-05,-6.36395e-06,3.78138e-05,0.000104383,-1.92752e-05,0.329031,0.00728767,1075,1008,-0.132256,0.442312,12.2762,-0.518569,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0126158,-0.0440355,0.00281834,8.97108e-05,-1.24914e-05,4.50736e-05,0.000106749,-2.95295e-05,0.361403,0.00765891,1082,1008,-0.123512,0.457657,12.2749,-0.567452,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0124737,-0.0441928,0.00332559,9.07632e-05,-2.08325e-05,5.31006e-05,0.000111992,-4.20611e-05,0.380317,0.0076421,1089,1008,-0.120816,0.459788,12.246,-0.613985,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0126148,-0.0426262,0.00526158,9.57249e-05,-3.11686e-05,6.08922e-05,0.000120218,-5.56613e-05,0.382428,0.00692381,1096,1008,-0.117944,0.451368,12.2169,-0.699384,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0128363,-0.0414512,0.00288754,0.000102907,-4.13425e-05,6.63594e-05,0.00012879,-6.72257e-05,0.371895,0.00687188,1103,1008,-0.12537,0.458635,12.2219,-0.782255,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0128257,-0.0425678,0.00299139,0.00010345,-5.11676e-05,6.72644e-05,0.000128616,-7.63339e-05,0.358017,0.00697249,1110,1008,-0.124901,0.476644,12.2911,-0.814747,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.0120923,-0.0450536,0.000456971,9.68202e-05,-5.88285e-05,6.58029e-05,0.000120911,-8.2919e-05,0.350947,0.00739095,1117,1008,-0.122783,0.483934,12.3609,-0.768975,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0115274,-0.0448245,-0.00392302,7.85357e-05,-6.55865e-05,7.3251e-05,0.000109229,-9.628e-05,0.396794,0.00817227,1124,1008,-0.126649,0.460715,12.3618,-0.764827,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0115441,-0.0436439,-0.00517736,4.53228e-05,-7.29171e-05,9.17321e-05,9.53356e-05,-0.00012293,0.499154,0.00846586,1131,1008,-0.129617,0.440523,12.3222,-0.818175,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.011117,-0.0421247,-0.00570007,4.65925e-06,-7.89037e-05,0.000106393,7.71807e-05,-0.000151425,0.598296,0.00877119,1138,1008,-0.126479,0.440617,12.2565,-0.876867,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0111951,-0.042044,-0.00243095,-3.03065e-05,-8.48689e-05,0.000106676,5.25212e-05,-0.000167697,0.660211,0.00846534,1145,1008,-0.119921,0.473343,12.2143,-0.929393,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0112836,-0.0429142,0.000593584,-6.34817e-05,-8.82725e-05,0.000103439,2.83019e-05,-0.000180056,0.725766,0.00834133,1152,1008,-0.113863,0.496249,12.2307,-0.997463,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0117276,-0.0438272,0.00261622,-0.00010563,-8.73958e-05,0.000111854,1.57114e-05,-0.000208738,0.826064,0.00856465,1159,1008,-0.113591,0.491997,12.3245,-1.11263,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0120694,-0.0436799,0.00284049,-0.000154347,-8.24986e-05,0.0001294,1.58708e-05,-0.000252716,0.9208,0.00859949,1166,1008,-0.11639,0.469553,12.3611,-1.20458,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0121388,-0.0435048,0.00406624,-0.000197764,-7.55862e-05,0.000143505,1.92912e-05,-0.000292641,0.986626,0.00794156,1173,1008,-0.114087,0.45849,12.3879,-1.20243,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0123872,-0.0431547,0.00424983,-0.000224114,-6.69696e-05,0.000150323,2.40772e-05,-0.000315161,1.02622,0.00744812,1180,1008,-0.11606,0.454432,12.4354,-1.22142,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0128888,-0.0430164,0.00407227,-0.000239035,-5.73487e-05,0.000151518,2.84726e-05,-0.000324856,1.05544,0.00724729,1187,1008,-0.121478,0.45748,12.492,-1.28691,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0132513,-0.0432303,0.00294943,-0.00024293,-4.64258e-05,0.000152495,3.67286e-05,-0.000326084,1.07158,0.00710172,1194,1008,-0.127701,0.459831,12.53,-1.37733,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0129,-0.043475,0.00451471,-0.00023004,-3.5276e-05,0.000157054,5.21365e-05,-0.000317453,1.06292,0.0073503,1201,1008,-0.120234,0.46273,12.6221,-1.43447,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0129485,-0.0438656,0.00677799,-0.000210426,-2.57667e-05,0.000162531,6.88286e-05,-0.000305022,1.04371,0.00791475,1208,1008,-0.115119,0.465225,12.8284,-1.41766,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0136311,-0.0439505,0.0101121,-0.000188618,-2.07898e-05,0.000167419,8.2568e-05,-0.000291975,1.01771,0.00810701,1215,1008,-0.113843,0.468976,13.0364,-1.42888,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.014097,-0.0444282,0.0106258,-0.00016517,-2.17979e-05,0.000166614,8.78973e-05,-0.000274865,0.988553,0.00823723,1222,1008,-0.117088,0.471949,13.2531,-1.44265,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.01471,-0.0442203,0.0101546,-0.00013528,-2.36441e-05,0.000157277,8.74258e-05,-0.00024635,0.955917,0.00854496,1229,1008,-0.124221,0.464551,13.454,-1.46329,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0152326,-0.0438874,0.00937112,-9.66837e-05,-2.39062e-05,0.000141474,8.57837e-05,-0.000206373,0.911276,0.00825636,1236,1008,-0.131215,0.458252,13.6312,-1.50867,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0158778,-0.0438052,0.0103595,-5.73029e-05,-2.31959e-05,0.000120068,8.10237e-05,-0.000161522,0.855942,0.00806401,1243,1008,-0.135104,0.458272,13.8172,-1.57169,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.015615,-0.0433683,0.0114767,-2.19208e-05,-2.20986e-05,9.24287e-05,7.0419e-05,-0.000114438,0.784917,0.00794526,1250,1008,-0.129401,0.450881,14.0572,-1.65761,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0147904,-0.0434924,0.0131135,1.10345e-05,-2.14529e-05,5.53665e-05,5.24909e-05,-6.29093e-05,0.642709,0.0081216,1257,1008,-0.116648,0.445022,14.3055,-1.70772,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.014579,-0.0434231,0.0136529,4.20574e-05,-2.51031e-05,1.48076e-05,4.51772e-05,-2.82229e-05,0.207657,0.00841292,1264,1008,-0.112856,0.441276,14.572,-1.73191,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0147425,-0.0434597,0.0120747,6.29662e-05,-3.35218e-05,-1.98279e-05,6.68818e-05,-3.74375e-05,-0.194973,0.00802741,1271,1008,-0.118205,0.444905,14.8687,-1.74842,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0145572,-0.0440081,0.0099789,6.98269e-05,-4.44669e-05,-5.01863e-05,8.87355e-05,-6.33755e-05,-0.360319,0.00773887,1278,1008,-0.121387,0.464764,15.2487,-1.7594,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0144072,-0.043958,0.00862403,6.86717e-05,-5.33606e-05,-7.59403e-05,0.000105072,-8.97605e-05,-0.44697,0.00761519,1285,1008,-0.123081,0.469919,15.6738,-1.78803,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0144547,-0.0437553,0.00824901,6.70888e-05,-5.83257e-05,-9.20631e-05,0.000115772,-0.000107009,-0.486422,0.00755441,1292,1008,-0.124294,0.467597,16.0112,-1.81948,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0142526,-0.0440044,0.00839255,5.48392e-05,-6.08891e-05,-9.92502e-05,0.000111861,-0.000117911,-0.521481,0.00757294,1299,1008,-0.121668,0.472707,16.2087,-1.83793,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0140277,-0.0444478,0.00813268,2.42333e-05,-6.07052e-05,-0.000102677,9.28774e-05,-0.000129349,-0.589302,0.00760031,1306,1008,-0.119846,0.478267,16.3631,-1.89246,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0138772,-0.0450549,0.00641548,-6.01269e-06,-5.61523e-05,-0.000106072,7.79122e-05,-0.000140077,-0.669355,0.0077642,1313,1008,-0.122563,0.484658,16.5182,-1.95084,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.0139274,-0.0451577,0.00564545,-2.59143e-05,-4.66653e-05,-0.00010707,7.12815e-05,-0.000143861,-0.737097,0.00741078,1320,1008,-0.124869,0.480208,16.7473,-2.02405,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0140911,-0.0454913,0.00606094,-3.91472e-05,-3.20463e-05,-0.000100018,6.44839e-05,-0.000135677,-0.80314,0.00738679,1327,1008,-0.125222,0.478095,17.0304,-2.08044,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0141508,-0.0460306,0.00502284,-4.65561e-05,-1.53698e-05,-9.22963e-05,6.26413e-05,-0.000124567,-0.869081,0.00747995,1334,1008,-0.128359,0.484395,17.2992,-2.12264,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0140571,-0.0460813,0.00328448,-4.44252e-05,1.52869e-06,-9.10982e-05,7.25029e-05,-0.000115399,-0.908932,0.00790559,1341,1008,-0.131835,0.483134,17.5732,-2.15855,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0138156,-0.0455595,0.000827794,-3.41162e-05,1.83849e-05,-9.46669e-05,9.03734e-05,-0.000106105,-0.920647,0.00780499,1348,1008,-0.135793,0.476081,17.9022,-2.19252,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0141348,-0.044918,0.00336525,-1.76506e-05,3.60137e-05,-0.000103129,0.000115744,-9.73805e-05,-0.912667,0.00757961,1355,1008,-0.132105,0.468509,18.2409,-2.25747,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0145377,-0.0449945,0.00516792,5.2624e-06,5.45182e-05,-0.000113889,0.000146412,-8.66311e-05,-0.891881,0.00754658,1362,1008,-0.131151,0.470376,18.604,-2.32185,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0147239,-0.0458566,0.00624941,3.09705e-05,7.68462e-05,-0.000126625,0.000182594,-7.47771e-05,-0.875001,0.00749877,1369,1008,-0.129897,0.48052,18.9881,-2.37971,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0145127,-0.0469948,0.00642049,5.66773e-05,9.91397e-05,-0.000138646,0.000218171,-6.23535e-05,-0.861374,0.00763629,1376,1008,-0.127094,0.49509,19.354,-2.42256,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0141528,-0.0474705,0.0054356,7.9738e-05,0.000117522,-0.000142627,0.000242502,-4.52426e-05,-0.851243,0.00774471,1383,1008,-0.125955,0.499182,19.6972,-2.4541,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0137122,-0.0476029,0.00321919,9.30057e-05,0.000129812,-0.000135832,0.000248482,-2.56645e-05,-0.852731,0.007744,1390,1008,-0.127413,0.497519,20.0217,-2.49468,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0135392,-0.0472665,0.0012497,9.4461e-05,0.000140512,-0.000123122,0.000242743,-7.76986e-06,-0.877837,0.0075044,1397,1008,-0.130942,0.490788,20.3632,-2.50636,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.013783,-0.0474547,0.00285851,9.64609e-05,0.000151493,-0.000110947,0.000238286,9.66847e-06,-0.906951,0.00766527,1404,1008,-0.128808,0.494582,20.7397,-2.52462,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0138625,-0.0479531,0.00457329,0.00010538,0.000160875,-9.6583e-05,0.000233617,3.26374e-05,-0.925277,0.00769506,1411,1008,-0.124691,0.503631,21.1457,-2.56261,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0136572,-0.0481218,0.00407997,0.000115718,0.000166377,-7.72637e-05,0.000222357,5.97378e-05,-0.943795,0.00762497,1418,1008,-0.123845,0.508558,21.5724,-2.62375,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0134726,-0.0479465,0.00361999,0.000120187,0.000166458,-5.80218e-05,0.000205786,8.08579e-05,-0.975107,0.00747737,1425,1008,-0.123124,0.506507,22.0199,-2.68684,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0130872,-0.0478806,0.0040589,0.000118749,0.00016038,-4.65883e-05,0.000190591,8.85372e-05,-0.995493,0.00748293,1432,1008,-0.117875,0.502925,22.5146,-2.73171,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.012708,-0.0480941,0.00585902,0.000113023,0.000148029,-4.21201e-05,0.000176138,8.49137e-05,-0.98232,0.00746036,1439,1008,-0.108831,0.503164,23.0163,-2.76112,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0128846,-0.0479886,0.00927303,0.000104113,0.000131718,-4.03421e-05,0.000160553,7.52773e-05,-0.950223,0.0074952,1446,1008,-0.100724,0.503299,23.4916,-2.78596,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0132386,-0.0479648,0.0123998,9.87589e-05,0.000113532,-4.05508e-05,0.000147364,6.49275e-05,-0.87549,0.00751983,1453,1008,-0.0951035,0.502656,23.9743,-2.82239,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0131383,-0.0484414,0.0134602,9.22619e-05,9.27499e-05,-4.11828e-05,0.000133689,5.13224e-05,-0.788361,0.00750883,1460,1008,-0.0907777,0.504346,24.4497,-2.86899,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0125901,-0.0493177,0.0123569,7.89764e-05,6.91496e-05,-4.41255e-05,0.000118461,2.96647e-05,-0.729952,0.00724948,1467,1008,-0.088192,0.511736,24.9386,-2.91505,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0120224,-0.0498272,0.00968577,6.43989e-05,4.52172e-05,-5.21647e-05,0.000107847,1.76903e-06,-0.694485,0.00712914,1474,1008,-0.0900061,0.521532,25.4337,-2.96811,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0122684,-0.0501703,0.00889661,4.79957e-05,2.69103e-05,-6.09405e-05,9.92987e-05,-2.43928e-05,-0.699746,0.00726579,1481,1008,-0.0945099,0.529199,25.9328,-3.00985,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0124089,-0.0506446,0.0083679,2.77227e-05,1.50249e-05,-6.54035e-05,8.70847e-05,-4.43371e-05,-0.737013,0.00780944,1488,1008,-0.0972159,0.53655,26.4444,-3.04635,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.012652,-0.0512466,0.00795282,6.10549e-06,8.81951e-06,-6.1554e-05,6.90315e-05,-5.41065e-05,-0.796419,0.00779686,1495,1008,-0.100604,0.542424,26.9494,-3.09032,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0128863,-0.0513755,0.00862484,-6.86221e-06,6.69033e-06,-5.05875e-05,5.09534e-05,-5.11253e-05,-0.851978,0.00740756,1502,1008,-0.100738,0.545296,27.4673,-3.15721,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0127119,-0.0514136,0.0108363,-8.67265e-06,6.39643e-06,-3.55309e-05,3.51829e-05,-3.74591e-05,-0.889879,0.00733573,1509,1008,-0.0922633,0.543783,27.9893,-3.21487,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0125084,-0.0512971,0.0132715,-9.49338e-06,7.09025e-06,-2.19588e-05,2.22706e-05,-2.46737e-05,-0.965926,0.00740059,1516,1008,-0.0827729,0.534983,28.524,-3.2659,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0122003,-0.0519407,0.0153232,-1.65758e-05,1.08425e-05,-1.05235e-05,1.44158e-05,-2.01491e-05,-1.24345,0.00762945,1523,1008,-0.0733313,0.540292,29.0791,-3.29092,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0118917,-0.0523433,0.015177,-2.30812e-05,2.28789e-05,-6.38942e-08,2.2879e-05,-2.30813e-05,-1.56941,0.00765484,1530,1008,-0.0704246,0.547811,29.6466,-3.31838,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0119535,-0.052423,0.015694,-2.08079e-05,3.97385e-05,8.83494e-06,4.10013e-05,-2.20708e-05,1.42882,0.0076607,1537,1008,-0.0691821,0.547168,30.2036,-3.37454,30.3429,-3.91501
