 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.6421,1.32832,2.21404,-0.0213552,-0.0307407,0.000517093,0.000316493,0.000269279,0.000343595,0.000637291,-5.15191e-05,0.751099,0.00740513,858,959,-0.223513,0.32219,14.564,1.87305,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.0212844,-0.0301791,0.000794044,0.000288322,0.0002491,0.000335348,0.000604633,-6.72099e-05,0.756192,0.0074335,865,959,-0.222163,0.320701,14.4434,1.82351,14.6618,1.51015
-36.3,1.33295,2.15881,-0.0211748,-0.0296852,0.000176669,0.000270554,0.000235093,0.000330065,0.000583364,-7.77169e-05,0.758565,0.00726223,872,959,-0.221957,0.317297,14.3165,1.79734,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.0206018,-0.0297677,-0.00103125,0.00025598,0.000225638,0.000319586,0.000560755,-7.91374e-05,0.76168,0.00715744,879,959,-0.217935,0.315925,14.1828,1.77389,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.0198715,-0.0297815,-0.00132991,0.000236382,0.000218038,0.000309931,0.000537276,-8.28565e-05,0.770605,0.00715855,886,959,-0.210684,0.314231,14.0594,1.72319,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.0192974,-0.0293061,-0.00274631,0.000206207,0.000215506,0.000300731,0.000511623,-8.991e-05,0.793128,0.00713965,893,959,-0.207114,0.311846,13.9477,1.63244,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.019356,-0.0280744,-0.00411897,0.000171545,0.000217245,0.000291281,0.000486571,-9.77805e-05,0.824542,0.00689671,900,959,-0.210142,0.301737,13.8164,1.52954,14.005,1.23865
-32.9452,1.35312,2.06695,-0.0199957,-0.0265509,-0.00694275,0.000146555,0.000220949,0.000280774,0.000466979,-9.94757e-05,0.851255,0.00695433,907,959,-0.221935,0.287867,13.6619,1.40791,13.851,1.13344
-32.2731,1.35682,2.0491,-0.0207389,-0.0255232,-0.00607473,0.000134027,0.000225607,0.000265782,0.000449514,-8.98802e-05,0.870703,0.00732217,914,959,-0.228094,0.278658,13.5353,1.33063,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.0206851,-0.0251814,-0.00545322,0.000126783,0.000229361,0.000247939,0.00043126,-7.51162e-05,0.88739,0.00752298,921,959,-0.226338,0.277235,13.4825,1.27099,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.02013,-0.0250117,-0.00677969,0.000119812,0.000230125,0.000235079,0.000416432,-6.64944e-05,0.900628,0.00746921,928,959,-0.222958,0.277539,13.4244,1.18274,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.0194156,-0.0249865,-0.00906584,0.000115007,0.000226144,0.000227494,0.000404758,-6.36072e-05,0.905184,0.00734425,935,959,-0.219753,0.277977,13.3714,1.11369,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.0192924,-0.024877,-0.0108082,0.000116564,0.000218135,0.000220259,0.000393388,-5.86887e-05,0.898704,0.00736396,942,959,-0.22174,0.272919,13.3132,1.06144,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.0199105,-0.0246486,-0.0103944,0.000127697,0.00020741,0.000214736,0.000385957,-5.08496e-05,0.877157,0.00755309,949,959,-0.227406,0.268231,13.272,1.01206,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.0206976,-0.0241852,-0.00822383,0.000141041,0.000195474,0.00021357,0.000383555,-4.70397e-05,0.848774,0.00738515,956,959,-0.231454,0.262482,13.2221,0.932123,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.0210887,-0.0238519,-0.00580213,0.000144464,0.0001831,0.000222222,0.000386842,-5.92786e-05,0.828755,0.00694254,963,959,-0.23081,0.25706,13.2333,0.842873,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.021033,-0.0239087,-0.00359221,0.000134771,0.000169004,0.00024152,0.000394013,-9.02378e-05,0.820774,0.0065057,970,959,-0.225842,0.253676,13.2743,0.77068,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.0207419,-0.0234284,-0.00257131,0.000118341,0.000154815,0.000265243,0.000402447,-0.000129291,0.819722,0.00656117,977,959,-0.220732,0.250872,13.2883,0.693853,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.0199526,-0.0231225,-0.00167575,0.00010466,0.000139429,0.000289599,0.000412164,-0.000168076,0.815377,0.00673535,984,959,-0.210675,0.251563,13.2718,0.603983,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.0192606,-0.0228713,-0.000113323,9.98615e-05,0.000127246,0.000308764,0.000422622,-0.000195514,0.807556,0.00668309,991,959,-0.200324,0.258804,13.1973,0.501231,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.0184639,-0.0227898,0.000989241,0.000105082,0.000118274,0.000321055,0.0004328,-0.000209444,0.795669,0.00653421,998,959,-0.189759,0.265524,13.1424,0.421133,13.334,0.209193
-23.479,1.41189,1.71541,-0.0184817,-0.0224081,-0.000156199,0.000112728,0.000113606,0.000326067,0.000439234,-0.0002129,0.786071,0.00641787,1005,959,-0.19212,0.261449,13.0818,0.366877,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.0186798,-0.0215007,-0.000694515,0.000121666,0.000109114,0.000322395,0.000437846,-0.000207066,0.775666,0.00651221,1012,959,-0.195131,0.247103,13.0416,0.298456,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.0191591,-0.0201647,0.000424649,0.000130388,0.00010174,0.000316396,0.000432784,-0.000200656,0.762777,0.00664536,1019,959,-0.197699,0.230745,13.0589,0.177696,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.0193199,-0.0193223,0.00109552,0.000138252,9.41614e-05,0.000309145,0.000426137,-0.000193723,0.749803,0.00662457,1026,959,-0.197858,0.220751,13.0379,0.0829653,13.2385,-0.10085
-20.7674,1.42924,1.66018,-0.0191948,-0.018991,-0.00267991,0.000148905,9.04647e-05,0.000297482,0.000418599,-0.000179229,0.736443,0.00655475,1033,959,-0.204204,0.211827,12.9967,0.0307505,13.189,-0.157518
-20.0939,1.43073,1.67327,-0.0190015,-0.01896,-0.00578659,0.000155665,9.41596e-05,0.000283397,0.000409973,-0.000160148,0.731352,0.00648201,1040,959,-0.208552,0.204244,12.8956,0.0039305,13.08,-0.193335
-19.4194,1.43561,1.68376,-0.0188972,-0.0190735,-0.00468952,0.000155045,9.94577e-05,0.000266882,0.000395576,-0.000141074,0.733514,0.00622814,1047,959,-0.205126,0.203111,12.803,-0.0986932,12.9886,-0.298767
-18.7451,1.44274,1.69662,-0.0187356,-0.0188042,-0.0036812,0.000147162,0.000104819,0.000248542,0.000375433,-0.000123451,0.742909,0.00610345,1054,959,-0.201311,0.206546,12.7091,-0.2629,12.895,-0.453182
-18.0697,1.44841,1.70623,-0.0184581,-0.0186671,-0.00334038,0.000134033,0.000111606,0.000232522,0.000355611,-0.000109973,0.761304,0.00616991,1061,959,-0.19767,0.207891,12.6378,-0.388786,12.8217,-0.574589
-17.3951,1.44964,1.72101,-0.0182451,-0.0186351,-0.00262772,0.000119025,0.000121112,0.000219467,0.000339538,-9.94008e-05,0.787776,0.00627955,1068,959,-0.193872,0.205319,12.5517,-0.418412,12.7349,-0.605698
-16.7221,1.4498,1.7453,-0.018234,-0.0181782,-0.000567192,9.74301e-05,0.000131786,0.000206589,0.00032191,-9.26942e-05,0.826877,0.00597904,1075,959,-0.189234,0.194058,12.4308,-0.43231,12.6177,-0.619997
-16.0492,1.44917,1.77179,-0.0182818,-0.0174815,0.000614578,6.98343e-05,0.000141912,0.000192178,0.0003014,-8.96545e-05,0.878086,0.00603105,1082,959,-0.18706,0.182436,12.3092,-0.435234,12.4988,-0.619235
-15.377,1.45271,1.80337,-0.0183219,-0.0169023,0.000966646,4.96139e-05,0.000150072,0.000174031,0.000280977,-8.12917e-05,0.925891,0.0058577,1089,959,-0.186604,0.177282,12.1763,-0.532598,12.3671,-0.709315
-14.7035,1.45557,1.83025,-0.0182198,-0.0167481,-0.000156467,4.29493e-05,0.000152213,0.000155117,0.000262037,-6.68749e-05,0.954714,0.00596504,1096,959,-0.187916,0.180865,12.0734,-0.611605,12.2612,-0.782187
-14.0275,1.4572,1.84649,-0.0184092,-0.0167958,-0.000415654,4.41781e-05,0.00014623,0.000137888,0.000242231,-5.18229e-05,0.96261,0.00615237,1103,959,-0.190332,0.18256,12.0156,-0.652071,12.205,-0.822138
-13.3497,1.45867,1.85632,-0.0186381,-0.0164795,0.00028135,4.59506e-05,0.000133303,0.000123301,0.000220435,-4.11811e-05,0.955615,0.00597213,1110,959,-0.191029,0.177528,11.9887,-0.686734,12.1817,-0.85474
-12.6724,1.46057,1.87044,-0.0189197,-0.015774,0.000308736,4.89896e-05,0.000118112,0.000112711,0.000201442,-3.434e-05,0.934165,0.00602883,1117,959,-0.193735,0.166427,11.9526,-0.734622,12.1486,-0.898922
-11.9948,1.46215,1.88493,-0.0191685,-0.0151836,0.00117981,6.4909e-05,0.000103004,0.000103286,0.000188984,-2.10709e-05,0.876581,0.00580277,1124,959,-0.194222,0.159524,11.9212,-0.778242,12.1214,-0.936506
-11.3182,1.46507,1.90551,-0.0190772,-0.0150198,0.00138257,8.85991e-05,8.66679e-05,9.57398e-05,0.000183378,-8.11116e-06,0.780356,0.00615553,1131,959,-0.192701,0.158875,11.8776,-0.850758,12.0773,-1.00609
-10.6414,1.46827,1.92667,-0.0185145,-0.0145189,-0.000847322,0.000103719,6.82258e-05,9.39005e-05,0.000181535,-9.59056e-06,0.692004,0.00599943,1138,959,-0.191866,0.156125,11.848,-0.932791,12.0382,-1.08174
-9.96788,1.47026,1.96446,-0.0176171,-0.013989,-0.00283688,0.000113467,5.18702e-05,0.00010185,0.000189073,-2.3736e-05,0.638574,0.00583719,1145,959,-0.187123,0.153695,11.7623,-1.00105,11.9399,-1.14262
-9.29412,1.47278,2.00253,-0.0166541,-0.0136138,-0.00404799,0.000121089,4.3935e-05,0.000121391,0.000209886,-4.48615e-05,0.631549,0.00563925,1152,959,-0.179969,0.150658,11.682,-1.07715,11.8477,-1.21465
-8.61863,1.47621,2.03431,-0.0165916,-0.0135573,-0.00371995,0.000126683,4.17752e-05,0.00014485,0.000235173,-6.67143e-05,0.642846,0.00540606,1159,959,-0.17853,0.150772,11.6224,-1.16592,11.7881,-1.3019
-7.94037,1.48257,2.05545,-0.0173062,-0.0135481,-0.00246162,0.000129397,4.51221e-05,0.000164164,0.000256745,-8.22262e-05,0.659771,0.00516246,1166,959,-0.182878,0.151151,11.6032,-1.30889,11.7785,-1.44352
-7.2569,1.48945,2.05541,-0.0178072,-0.0133647,-0.00252087,0.000126438,5.63489e-05,0.000180683,0.000275443,-9.2657e-05,0.68961,0.00527476,1173,959,-0.188045,0.145098,11.6808,-1.44587,11.8613,-1.58271
-6.5751,1.49413,2.06445,-0.0175972,-0.0130703,-0.00263973,0.000124947,7.62439e-05,0.000198002,0.000300089,-9.88982e-05,0.724213,0.00530775,1180,959,-0.186078,0.138296,11.7369,-1.54355,11.9151,-1.68108
-5.89472,1.49734,2.08138,-0.0174266,-0.012862,-0.0026453,0.000124327,9.98478e-05,0.000214941,0.000327377,-0.000103202,0.756957,0.00533121,1187,959,-0.184264,0.134389,11.7681,-1.61656,11.9447,-1.75361
-5.21498,1.49933,2.10271,-0.0175567,-0.012937,0.00135542,0.000118731,0.000122207,0.000228637,0.000349112,-0.000108174,0.789199,0.0054513,1194,959,-0.176011,0.134742,11.7796,-1.66771,11.964,-1.80345
-4.53109,1.50171,2.10789,-0.0174283,-0.012825,0.00399715,0.000110766,0.000140186,0.000235515,0.00036145,-0.000110498,0.816587,0.00529041,1201,959,-0.168259,0.134362,11.8683,-1.7189,12.0557,-1.85099
-3.84393,1.50533,2.10107,-0.0170791,-0.0124352,0.00294356,0.000102367,0.000155499,0.000236141,0.000366563,-0.000108698,0.841413,0.0053076,1208,959,-0.167068,0.132383,12.021,-1.79017,12.2032,-1.91672
-3.15599,1.50935,2.09286,-0.0167636,-0.0121869,-0.000357409,9.79257e-05,0.000168004,0.000234296,0.000369866,-0.000103937,0.859623,0.00518287,1215,959,-0.171668,0.129648,12.1901,-1.86358,12.3639,-1.98973
-2.46783,1.51387,2.08577,-0.0168839,-0.0120368,-0.00141673,9.3496e-05,0.000175728,0.000228749,0.000367027,-9.7803e-05,0.87432,0.00559971,1222,959,-0.175347,0.126388,12.3543,-1.94706,12.5276,-2.07396
-1.77789,1.51903,2.07321,-0.0170931,-0.01195,-0.000467194,8.11109e-05,0.00017746,0.000219525,0.000354034,-9.54638e-05,0.89341,0.00574421,1229,959,-0.175041,0.12194,12.544,-2.03922,12.7211,-2.16806
-1.0876,1.52361,2.06118,-0.0171112,-0.0118679,0.000597224,6.68048e-05,0.000173086,0.000208453,0.000335065,-9.51748e-05,0.910204,0.0057134,1236,959,-0.172499,0.121181,12.741,-2.12301,12.9199,-2.2502
-0.397893,1.5264,2.05352,-0.0169018,-0.0115391,-0.000502406,5.95558e-05,0.000163893,0.000196123,0.000314667,-9.12183e-05,0.915388,0.0055228,1243,959,-0.172974,0.120928,12.9336,-2.17633,13.1089,-2.2976
0.292356,1.52908,2.0456,-0.0168127,-0.011223,-0.00158425,6.07003e-05,0.000148465,0.00018082,0.000290652,-8.14859e-05,0.90444,0.00542506,1250,959,-0.174661,0.120908,13.1337,-2.22694,13.3064,-2.34225
0.983937,1.53231,2.03421,-0.0169414,-0.0108884,-0.000881416,6.82365e-05,0.000130205,0.000160806,0.000262984,-6.45425e-05,0.880573,0.00554682,1257,959,-0.174135,0.119938,13.3504,-2.2873,13.5256,-2.39616
1.68011,1.53687,2.00625,-0.0174284,-0.01058,0.00173773,7.88021e-05,0.000113382,0.0001404,0.000237553,-4.5368e-05,0.846665,0.00587634,1264,959,-0.172408,0.117624,13.6352,-2.36437,13.8194,-2.46735
2.37958,1.54085,1.96723,-0.0176116,-0.0102811,0.00338241,8.81513e-05,9.67161e-05,0.000122331,0.00021484,-2.99724e-05,0.802894,0.0063171,1271,959,-0.169964,0.113219,13.9771,-2.41915,14.1656,-2.51918
3.07816,1.54495,1.93404,-0.0176642,-0.0100811,0.00277802,9.34377e-05,7.81088e-05,0.000106004,0.000192054,-2.05078e-05,0.749309,0.00635497,1278,959,-0.171838,0.108403,14.3078,-2.47614,14.4959,-2.57715
3.77486,1.55012,1.91063,-0.0176692,-0.00983415,0.00176626,9.62205e-05,6.0693e-05,9.35929e-05,0.000173721,-1.6807e-05,0.691615,0.00604569,1285,959,-0.174293,0.104502,14.6078,-2.56327,14.7946,-2.66362
4.46838,1.55515,1.90192,-0.0175531,-0.00968419,0.000706607,0.000104853,4.86143e-05,8.74512e-05,0.000168595,-1.51271e-05,0.629846,0.00588671,1292,959,-0.1757,0.106667,14.8575,-2.66047,15.0416,-2.7562
5.16078,1.55833,1.89949,-0.017076,-0.00944312,-0.00128018,0.000115722,4.20059e-05,8.83004e-05,0.000174548,-1.68201e-05,0.587682,0.00572761,1299,959,-0.175884,0.110431,15.0944,-2.72613,15.271,-2.81434
5.85227,1.55961,1.90247,-0.0164906,-0.0093208,-0.00482989,0.00011806,3.90564e-05,9.45013e-05,0.000180984,-2.38668e-05,0.587433,0.00548828,1306,959,-0.179045,0.110867,15.3205,-2.74859,15.4861,-2.83606
6.54353,1.56326,1.90823,-0.0159904,-0.00941089,-0.00472243,0.000110643,3.76671e-05,0.000101756,0.000182255,-3.39452e-05,0.613248,0.00549585,1313,959,-0.173645,0.109378,15.537,-2.81823,15.6977,-2.90896
7.23509,1.56799,1.91461,-0.0161919,-0.0093554,-0.00270391,9.82461e-05,3.90561e-05,0.000108168,0.000180795,-4.34927e-05,0.651865,0.00551355,1320,959,-0.170357,0.107725,15.749,-2.91465,15.9146,-3.00459
7.92715,1.57233,1.92087,-0.0166128,-0.00935111,-0.00162405,8.68883e-05,4.3573e-05,0.000118094,0.000185294,-5.48329e-05,0.694709,0.0053368,1327,959,-0.171678,0.104909,15.9681,-2.9999,16.1396,-3.09185
8.61789,1.57581,1.93392,-0.0169665,-0.0091697,-0.00320417,8.37631e-05,5.21873e-05,0.000131438,0.000200358,-6.44072e-05,0.725626,0.00547757,1334,959,-0.179302,0.0998967,16.1716,-3.07151,16.3449,-3.16563
9.31018,1.58061,1.94283,-0.0168379,-0.00871656,-0.00453236,9.17597e-05,6.20958e-05,0.000144749,0.000222434,-6.8579e-05,0.734343,0.00544118,1341,959,-0.181443,0.0924974,16.4044,-3.17118,16.5746,-3.26402
10.0049,1.58512,1.94442,-0.0159998,-0.00821876,-0.0049989,0.00010237,7.21335e-05,0.000152829,0.000240827,-6.63238e-05,0.736098,0.00546956,1348,959,-0.17419,0.0862975,16.6807,-3.26267,16.8417,-3.35155
10.7004,1.58855,1.94448,-0.0153726,-0.00785926,-0.00496074,0.000109796,8.04296e-05,0.000150909,0.000246735,-5.65091e-05,0.736902,0.00545219,1355,959,-0.16773,0.0814678,16.9682,-3.3294,17.1228,-3.41552
11.3947,1.59117,1.95111,-0.0150418,-0.0077805,-0.00517501,0.000114158,8.70333e-05,0.000141461,0.000242705,-4.15142e-05,0.737608,0.0051534,1362,959,-0.164925,0.0786774,17.234,-3.37949,17.385,-3.46683
12.0858,1.59561,1.97149,-0.0154666,-0.00777892,-0.00513355,0.000120678,9.16062e-05,0.000127446,0.000234415,-2.21303e-05,0.728616,0.004823,1369,959,-0.169036,0.0771811,17.4436,-3.47574,17.5992,-3.56448
12.7794,1.60112,1.98411,-0.0154882,-0.00770968,-0.00484473,0.000133718,9.43522e-05,0.000112503,0.000228247,-1.76173e-07,0.698797,0.00461187,1376,959,-0.168439,0.0785543,17.6962,-3.59359,17.8526,-3.67938
13.4748,1.60491,1.99198,-0.0154592,-0.00750468,-0.00503144,0.000150164,9.58236e-05,9.82918e-05,0.000224972,2.10158e-05,0.650554,0.00498667,1383,959,-0.16862,0.0777265,17.9772,-3.67308,18.1331,-3.75551
14.1707,1.60715,1.9997,-0.0152934,-0.00742251,-0.00540492,0.0001636,9.52352e-05,8.43992e-05,0.000220476,3.83591e-05,0.59299,0.00532673,1390,959,-0.167925,0.0750066,18.268,-3.71538,18.4219,-3.79905
14.8692,1.60965,1.99961,-0.0151279,-0.00726551,-0.00519344,0.00016832,9.17473e-05,7.01454e-05,0.000209948,5.01198e-05,0.535586,0.00577324,1397,959,-0.165638,0.0719825,18.5978,-3.75976,18.7504,-3.84299
15.5701,1.6131,1.9924,-0.0150563,-0.00748602,-0.00450304,0.000168011,8.89813e-05,5.82013e-05,0.000198844,5.81484e-05,0.487174,0.00562996,1404,959,-0.162955,0.0736508,18.9629,-3.81641,19.1156,-3.90207
16.2711,1.61668,1.98704,-0.0150566,-0.00771717,-0.00411211,0.000168613,8.75819e-05,5.30815e-05,0.000194875,6.13206e-05,0.459427,0.00551521,1411,959,-0.161822,0.0783935,19.328,-3.87948,19.4812,-3.96503
16.9704,1.6202,1.9898,-0.0152164,-0.00758569,-0.00372424,0.000171304,8.64622e-05,5.41415e-05,0.000197664,6.01021e-05,0.453093,0.00555266,1418,959,-0.162287,0.0780834,19.6661,-3.94864,19.8216,-4.0315
17.6702,1.62321,1.99234,-0.0153025,-0.0072243,-0.00384294,0.000169303,8.21633e-05,5.60102e-05,0.000196694,5.47722e-05,0.454841,0.00536299,1425,959,-0.163436,0.0765218,20.0144,-4.01055,20.1708,-4.08749
18.3726,1.62676,1.98775,-0.0150489,-0.0068251,-0.00409064,0.000161159,7.50845e-05,5.34883e-05,0.000186775,4.94691e-05,0.446624,0.00532405,1432,959,-0.16156,0.0752131,20.4033,-4.07973,20.5569,-4.14987
19.0823,1.63221,1.9589,-0.0146368,-0.00642046,-0.00563267,0.000146911,6.54289e-05,4.89639e-05,0.000169867,4.24731e-05,0.438403,0.00538443,1439,959,-0.161752,0.0717086,20.9022,-4.16985,21.0498,-4.23597
19.797,1.63841,1.91512,-0.0140525,-0.00588188,-0.00869255,0.00012113,5.54836e-05,4.5388e-05,0.000144319,3.22939e-05,0.472346,0.00513647,1446,959,-0.164568,0.064666,21.4732,-4.26428,21.6116,-4.3281
20.51,1.64315,1.87914,-0.0136615,-0.00571216,-0.0105301,9.19537e-05,4.38598e-05,4.38128e-05,0.000117885,1.79285e-05,0.534416,0.00519898,1453,959,-0.165903,0.061445,22.0172,-4.33028,22.1496,-4.39488
21.2162,1.64597,1.86908,-0.0136357,-0.005777,-0.00940683,6.57276e-05,3.16e-05,4.54321e-05,9.71947e-05,1.32866e-07,0.605754,0.00565018,1460,959,-0.162456,0.0627795,22.4562,-4.3742,22.5898,-4.43807
21.9211,1.64878,1.8653,-0.0139445,-0.00577002,-0.00656019,3.74928e-05,1.75436e-05,4.77759e-05,7.63242e-05,-2.12878e-05,0.682487,0.00576359,1467,959,-0.157359,0.0640855,22.8724,-4.42436,23.0124,-4.48503
22.631,1.65362,1.84648,-0.0142297,-0.00564079,-0.00289979,3.76125e-06,5.98814e-07,4.84093e-05,5.06151e-05,-4.62551e-05,0.769072,0.00600861,1474,959,-0.1496,0.0642135,23.3576,-4.50896,23.5044,-4.5645
23.343,1.65883,1.82249,-0.0145366,-0.00558191,-0.000207996,-3.17231e-05,-1.81829e-05,4.77604e-05,2.32848e-05,-7.31909e-05,0.855805,0.00602183,1481,959,-0.144749,0.0618258,23.8725,-4.5932,24.0255,-4.6481
24.053,1.66327,1.8071,-0.0145007,-0.00580281,0.000167723,-5.86825e-05,-3.78558e-05,4.87172e-05,1.54854e-06,-9.80868e-05,0.890689,0.00608057,1488,959,-0.143184,0.0651571,24.3666,-4.66503,24.5195,-4.72101
24.7615,1.66759,1.79883,-0.0143777,-0.00588681,-0.000247182,-6.94008e-05,-5.53149e-05,5.27844e-05,-9.10569e-06,-0.00011561,0.85172,0.00592128,1495,959,-0.143053,0.0645941,24.8412,-4.73748,24.9923,-4.79601
25.4738,1.67233,1.77998,-0.0143687,-0.00578392,-0.000881861,-6.78101e-05,-6.90266e-05,5.94898e-05,-8.92543e-06,-0.000127911,0.780286,0.00583937,1502,959,-0.14472,0.06384,25.3659,-4.81513,25.5165,-4.87266
26.1874,1.67706,1.75852,-0.0144434,-0.00586103,-0.000534045,-6.00001e-05,-8.03218e-05,6.62796e-05,-3.10707e-06,-0.000137215,0.709339,0.00590262,1509,959,-0.144322,0.0644972,25.9077,-4.88924,26.0594,-4.94749
26.9012,1.68071,1.73846,-0.014735,-0.00590657,-2.39147e-05,-5.18078e-05,-8.94686e-05,7.16006e-05,3.39718e-06,-0.000144674,0.656814,0.00591208,1516,959,-0.145572,0.0631836,26.4492,-4.94059,26.6045,-5.00069
27.6145,1.68494,1.72214,-0.0153843,-0.00561249,0.00100506,-5.14551e-05,-9.82989e-05,7.50448e-05,3.73795e-06,-0.000153492,0.634135,0.00576399,1523,959,-0.148811,0.0596337,26.9793,-5.01118,27.1425,-5.06803
28.3268,1.6902,1.71076,-0.0158037,-0.00520726,0.00142948,-5.9086e-05,-0.000104279,7.91253e-05,6.06145e-07,-0.000163971,0.646311,0.00565557,1530,959,-0.151565,0.0563326,27.5003,-5.10844,27.6683,-5.15984
29.0407,1.69625,1.69649,-0.0155121,-0.00488594,0.000495717,-7.21198e-05,-0.000107298,8.29725e-05,-4.89269e-06,-0.000174525,0.68095,0.00582031,1537,959,-0.151366,0.0551151,28.0499,-5.21924,28.2141,-5.26576
29.7563,1.70094,1.67856,-0.0150263,-0.00489132,0.00151012,-8.67289e-05,-0.000108287,8.29127e-05,-1.38976e-05,-0.000181118,0.720758,0.0062668,1544,959,-0.143375,0.0522836,28.6229,-5.29272,28.7828,-5.34145
30.4691,1.7043,1.67156,-0.0146337,-0.00500944,0.00314035,-9.80085e-05,-0.000109022,8.00092e-05,-2.33166e-05,-0.000183713,0.75104,0.00671245,1551,959,-0.134416,0.0498025,29.1578,-5.34375,29.3149,-5.39631
31.1808,1.70784,1.6701,-0.014349,-0.00492529,0.00275258,-0.000110251,-0.000110015,7.69144e-05,-3.32184e-05,-0.000187047,0.786167,0.00661631,1558,959,-0.132646,0.0498519,29.6785,-5.40738,29.8323,-5.45842
31.8919,1.71112,1.67222,-0.0142657,-0.00464445,0.000599253,-0.000126104,-0.000110358,7.3347e-05,-4.44629e-05,-0.000191999,0.838862,0.00636634,1565,959,-0.138279,0.0513932,30.192,-5.47212,30.3432,-5.51721
32.6042,1.71531,1.67254,-0.014498,-0.00425642,-0.000711223,-0.000140464,-0.000109418,6.79433e-05,-5.52466e-05,-0.000194635,0.897705,0.00597169,1572,959,-0.144491,0.0520856,30.7169,-5.55633,30.8695,-5.5936
33.3148,1.71939,1.6801,-0.0153198,-0.00403985,0.000161979,-0.000149735,-0.000106315,6.35278e-05,-6.08901e-05,-0.00019516,0.950047,0.00596289,1579,959,-0.149771,0.0486867,31.2122,-5.63666,31.3742,-5.67219
34.0264,1.72269,1.68604,-0.015771,-0.00420822,0.000102583,-0.000155256,-0.000101076,6.2513e-05,-6.00354e-05,-0.000196296,0.98986,0.00581203,1586,959,-0.154223,0.0451898,31.7268,-5.69124,31.8936,-5.73367
34.7399,1.72589,1.68755,-0.0160263,-0.00447813,0.000214748,-0.000153762,-9.49048e-05,6.15997e-05,-5.6065e-05,-0.000192602,1.00824,0.00594139,1593,959,-0.156225,0.0448918,32.2696,-5.74177,32.4393,-5.78992
35.4564,1.72988,1.68166,-0.0160683,-0.00424723,-0.000804886,-0.000141344,-8.93814e-05,5.89817e-05,-5.09122e-05,-0.000179813,0.992859,0.00621195,1600,959,-0.159689,0.0437258,32.8542,-5.81267,33.0235,-5.85782
36.1755,1.73467,1.66975,-0.0158697,-0.0036998,-0.00212115,-0.000114814,-8.54075e-05,5.66678e-05,-4.15664e-05,-0.000158655,0.912329,0.00619859,1607,959,-0.161774,0.0421931,33.4742,-5.90185,33.6406,-5.93807
36.8953,1.73857,1.65724,-0.0156644,-0.00310533,-0.00329067,-7.85962e-05,-8.34382e-05,5.62207e-05,-2.47444e-05,-0.00013729,0.76388,0.00621388,1614,959,-0.16338,0.0417226,34.1048,-5.97448,34.2682,-5.99973
37.6137,1.74137,1.65118,-0.0152818,-0.00287641,-0.00407155,-4.3662e-05,-8.21719e-05,5.67428e-05,-2.99616e-06,-0.000122838,0.621826,0.00620315,1621,959,-0.162037,0.0424485,34.7186,-6.02223,34.8775,-6.04258
38.328,1.74432,1.65936,-0.015576,-0.00296546,-0.00117548,-1.89603e-05,-7.97421e-05,5.63957e-05,1.47119e-05,-0.000113414,0.538263,0.00619572,1628,959,-0.155694,0.044707,35.2723,-6.07935,35.4364,-6.09747
39.0413,1.74807,1.67262,-0.0158704,-0.00285201,0.00210383,-1.29371e-05,-7.84471e-05,5.30758e-05,1.66772e-05,-0.000108061,0.508936,0.00642771,1635,959,-0.148067,0.0438522,35.8132,-6.15748,35.9827,-6.17201
39.7551,1.75258,1.68615,-0.0164119,-0.00302985,0.0029708,-1.1246e-05,-8.05815e-05,5.17387e-05,1.63659e-05,-0.000108193,0.490226,0.00666786,1642,959,-0.150415,0.0434455,36.3601,-6.24413,36.536,-6.26216
40.4754,1.75666,1.68143,-0.0163566,-0.00341366,0.00227978,-2.52502e-05,-8.71e-05,4.98714e-05,2.50633e-06,-0.000114857,0.507867,0.00635716,1649,959,-0.151901,0.0477353,36.9976,-6.30938,37.1725,-6.33159
41.1976,1.76052,1.67272,-0.0163436,-0.00367338,0.00194236,-5.48464e-05,-9.74568e-05,4.7067e-05,-2.44872e-05,-0.000127816,0.572868,0.00639679,1656,959,-0.152693,0.0521014,37.6591,-6.37051,37.8335,-6.39403
