 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1717,3.03325,1.82558,2.18743,1.32414,1.11367,-0.0759056,0.0148091,-0.032615,0.0253179,-0.0864144,-1.25909,0.0253191,1509,945,24.9117,-13.9395,47.8731,-19.8524,25.8157,-5.33274
26.881,3.03728,1.82058,2.12615,1.30176,1.06583,-0.0729074,0.0148749,-0.031241,0.024858,-0.0828905,-1.2615,0.0237394,1516,945,24.1591,-13.7071,47.7742,-19.6467,26.2992,-5.40066
27.5923,3.04079,1.81048,2.0718,1.28448,1.01205,-0.0700172,0.0146586,-0.0300792,0.0242558,-0.0796144,-1.26194,0.0213795,1523,945,23.4561,-13.5045,47.7806,-19.4979,26.8116,-5.454
28.3076,3.04591,1.78906,2.02272,1.26408,0.963272,-0.0673188,0.0138307,-0.0290869,0.0231795,-0.0766676,-1.25982,0.0199963,1530,945,22.8195,-13.283,47.8907,-19.3316,27.3785,-5.53246
29.0285,3.05349,1.75153,1.97201,1.23695,0.91958,-0.0653697,0.012649,-0.0280633,0.0216947,-0.0744153,-1.25898,0.0204027,1537,945,22.1814,-12.9654,48.0511,-19.1624,28.0194,-5.65042
29.7495,3.06067,1.71576,1.91972,1.20885,0.873149,-0.0637108,0.0110491,-0.0272866,0.019949,-0.0726107,-1.25551,0.0227148,1544,945,21.5193,-12.6464,48.1967,-18.966,28.6612,-5.7612
30.4633,3.06654,1.7056,1.86914,1.18639,0.821721,-0.0619859,0.00926608,-0.0266648,0.0181398,-0.0708596,-1.24954,0.0239782,1551,945,20.8595,-12.3966,48.2667,-18.807,29.2063,-5.86258
31.1727,3.07054,1.71176,1.81233,1.16382,0.777615,-0.0601866,0.00732798,-0.0261463,0.0162694,-0.0691281,-1.24129,0.0232617,1558,945,20.1615,-12.1678,48.2051,-18.6043,29.6925,-5.93648
31.8835,3.07334,1.71489,1.75699,1.13994,0.737435,-0.0582741,0.00547589,-0.0256983,0.014545,-0.0673432,-1.23153,0.0217725,1565,945,19.4897,-11.9302,48.1745,-18.3593,30.1992,-5.98365
32.5962,3.07637,1.71377,1.70639,1.11177,0.690284,-0.0562715,0.003973,-0.0254199,0.0132655,-0.065564,-1.22033,0.0199242,1572,945,18.8427,-11.624,48.2234,-18.0889,30.7313,-6.03236
33.3081,3.07931,1.71681,1.66985,1.08747,0.629001,-0.0540986,0.00255771,-0.0252991,0.0122102,-0.0637511,-1.20631,0.019807,1579,945,18.2894,-11.3536,48.4213,-17.854,31.2545,-6.08185
34.0206,3.08254,1.72002,1.6233,1.07623,0.618608,-0.0519066,0.00161066,-0.0254198,0.0117599,-0.0620559,-1.19092,0.0236729,1586,945,17.7946,-11.1292,48.4802,-17.8867,31.785,-6.13745
34.735,3.08695,1.71904,1.57975,1.05664,0.583283,-0.0496431,0.00116123,-0.025558,0.0117935,-0.0602754,-1.17657,0.0270285,1593,945,17.2524,-10.8905,48.6141,-17.7644,32.341,-6.21428
35.4516,3.09182,1.71279,1.5473,1.03477,0.501364,-0.0472488,0.00116455,-0.0259584,0.0124516,-0.0585358,-1.16064,0.0281352,1600,945,16.6717,-10.5569,48.9269,-17.6583,32.9266,-6.29672
-40.9956,1.96352,2.38435,0.464516,0.0157207,-0.491459,0.114836,-0.0599709,0.00437188,0.114945,-0.0600802,0.024989,0.0381138,823,952,4.07447,0.0435362,21.2533,2.02126,15.4182,2.07153
-40.3238,1.96902,2.33765,0.529711,0.01516,-0.469759,0.120659,-0.061209,0.00326623,0.120718,-0.0612676,0.0179516,0.0373004,830,952,4.78703,0.0427427,21.7699,1.93626,15.3289,1.98782
-39.6511,1.97327,2.28842,0.599238,0.0189106,-0.466359,0.124794,-0.0623149,0.00243611,0.124826,-0.0623466,0.0130168,0.0373325,837,952,5.51398,-0.022688,22.3904,1.86629,15.2565,1.93245
-38.9774,1.97736,2.23622,0.687619,0.0157951,-0.464113,0.127358,-0.0633101,0.00193733,0.127377,-0.0633298,0.0101594,0.0358562,844,952,6.43617,-0.0236928,23.224,1.88287,15.203,1.88275
-38.3062,1.98271,2.20178,0.781639,0.00934227,-0.454773,0.12871,-0.0641855,0.00164097,0.128724,-0.0641995,0.00850622,0.0332436,851,952,7.42888,0.0220397,24.0375,1.87916,15.0871,1.79432
-37.6359,1.98705,2.17567,0.880246,-0.00396421,-0.404731,0.129224,-0.064943,0.00136069,0.129234,-0.0649525,0.00700738,0.0313669,858,952,8.53967,0.177272,24.7825,1.89798,14.9457,1.72194
-36.9643,1.98966,2.14438,0.974717,-0.0196615,-0.360562,0.129184,-0.065628,0.00102194,0.129189,-0.0656334,0.00524561,0.0318104,865,952,9.59681,0.396429,25.5279,1.9464,14.8317,1.68992
-36.2926,1.99208,2.11475,1.04955,-0.0283439,-0.358959,0.12896,-0.0663359,0.00062356,0.128962,-0.0663379,0.00319285,0.0337571,872,952,10.3728,0.549628,26.1705,1.94475,14.7183,1.66111
-35.621,1.99502,2.08822,1.12468,-0.0340215,-0.354051,0.128727,-0.0670463,0.000229024,0.128728,-0.0670466,0.00116984,0.0347202,879,952,11.157,0.64441,26.8049,1.92357,14.5998,1.619
-34.9493,1.99903,2.06394,1.19898,-0.0270694,-0.362861,0.128193,-0.0676879,-0.000308119,0.128194,-0.0676884,-0.00157299,0.0352321,886,952,11.9074,0.554616,27.4604,1.80804,14.4797,1.55293
-34.2777,2.00387,2.04204,1.26591,-0.0129509,-0.391913,0.127166,-0.068248,-0.000896488,0.12717,-0.0682521,-0.00458751,0.0362276,893,952,12.5428,0.370623,28.0831,1.63071,14.3574,1.46759
-33.6067,2.00815,2.02647,1.33696,-0.00333756,-0.420555,0.12593,-0.0687668,-0.00143372,0.12594,-0.0687773,-0.00736334,0.0362955,900,952,13.2203,0.257345,28.729,1.48433,14.2173,1.38999
-32.9359,2.01326,2.01426,1.42232,-0.00119046,-0.412412,0.124831,-0.0692517,-0.00190924,0.12485,-0.0692705,-0.00983599,0.0360887,907,952,14.1135,0.234871,29.436,1.35985,14.0712,1.2928
-32.2629,2.01746,1.99172,1.5213,-0.0112117,-0.355636,0.123824,-0.0696926,-0.0023293,0.123852,-0.0697206,-0.0120344,0.0358667,914,952,15.2385,0.346493,30.2274,1.35061,13.9728,1.22189
-31.5863,2.02241,1.95128,1.61874,-0.0245688,-0.302753,0.122831,-0.0700777,-0.0027419,0.12287,-0.0701167,-0.0142097,0.0358376,921,952,16.34,0.476977,31.091,1.39162,13.9521,1.14708
-30.9102,2.02779,1.91578,1.69883,-0.0385508,-0.293095,0.121966,-0.0703606,-0.00320643,0.122019,-0.0704141,-0.0166656,0.0345589,928,952,17.1791,0.623888,31.858,1.44548,13.9191,1.06
-30.2343,2.03184,1.88425,1.77293,-0.0476593,-0.298632,0.121455,-0.0705241,-0.00373024,0.121527,-0.0705965,-0.0194207,0.0323912,935,952,17.9259,0.725358,32.5879,1.478,13.8777,0.998563
-29.5588,2.03532,1.85747,1.84763,-0.0545955,-0.30371,0.121271,-0.0705474,-0.0042567,0.121366,-0.0706418,-0.0221767,0.0313155,942,952,18.679,0.81023,33.3123,1.48999,13.8249,0.946094
-28.8826,2.03879,1.82903,1.92242,-0.0489601,-0.315276,0.121023,-0.0704467,-0.00473175,0.12114,-0.0705636,-0.0246927,0.0318644,949,952,19.4191,0.744209,34.0654,1.39504,13.7858,0.895036
-28.2068,2.04395,1.80533,2.00134,-0.0422912,-0.310769,0.120466,-0.0702741,-0.00522777,0.12061,-0.0704173,-0.0273804,0.0317175,956,952,20.2324,0.679055,34.8172,1.22811,13.7353,0.805294
-27.5284,2.05007,1.77006,2.07847,-0.0338626,-0.293922,0.119793,-0.0700584,-0.00587576,0.119975,-0.07024,-0.0309099,0.0320351,963,952,21.0499,0.581302,35.5793,1.03633,13.7377,0.702976
-26.8484,2.05564,1.72873,2.14616,-0.0245686,-0.294602,0.119295,-0.0697972,-0.00680145,0.11954,-0.0700416,-0.035907,0.0322897,970,952,21.7338,0.470372,36.3118,0.867048,13.7713,0.616457
-26.1692,2.06006,1.69427,2.21306,-0.0179761,-0.290325,0.119031,-0.0694951,-0.00799014,0.119369,-0.0698331,-0.0422811,0.0327043,977,952,22.4186,0.401186,37.0074,0.72906,13.7851,0.549758
-25.4924,2.06454,1.67505,2.28773,-0.0117483,-0.26178,0.118907,-0.0689675,-0.00934899,0.119371,-0.0694316,-0.0495986,0.0327526,984,952,23.2328,0.342571,37.6835,0.560677,13.746,0.471678
-24.8166,2.07014,1.66309,2.37911,-0.00315027,-0.224506,0.118857,-0.0683234,-0.0107622,0.119474,-0.0689401,-0.0572448,0.0316775,991,952,24.2381,0.257719,38.4943,0.335065,13.6855,0.365425
-24.1399,2.07425,1.64854,2.47344,0.0130686,-0.207948,0.118845,-0.0675615,-0.0122189,0.119643,-0.0683591,-0.0651778,0.0311963,998,952,25.2311,0.120516,39.3946,0.0485675,13.6426,0.292387
-23.4629,2.07807,1.6344,2.55805,0.0358661,-0.218361,0.118777,-0.0667577,-0.0136684,0.119778,-0.0677592,-0.0731439,0.0313884,1005,952,26.0671,-0.0972235,40.254,-0.271366,13.6052,0.225344
-22.7871,2.08135,1.62908,2.61694,0.056337,-0.235837,0.118621,-0.06571,-0.0150162,0.119837,-0.0669253,-0.0807537,0.0310704,1012,952,26.6215,-0.310075,40.8363,-0.536825,13.5402,0.163963
-22.109,2.08476,1.61355,2.6728,0.0581152,-0.22825,0.118505,-0.0644222,-0.0162229,0.119932,-0.0658498,-0.0877725,0.0323184,1019,952,27.1954,-0.361782,41.3873,-0.583511,13.523,0.106702
-21.4314,2.08859,1.60327,2.74663,0.0498257,-0.212713,0.118317,-0.0630118,-0.0173288,0.119958,-0.064653,-0.0944271,0.0319025,1026,952,27.9714,-0.289043,42.0953,-0.561169,13.4922,0.0371095
-20.7552,2.09185,1.6017,2.83087,0.0426565,-0.196345,0.117694,-0.0616414,-0.0182706,0.119537,-0.0634839,-0.100503,0.0302148,1033,952,28.8565,-0.225713,42.883,-0.547184,13.4343,-0.0262384
-20.0822,2.09497,1.61824,2.91703,0.0438158,-0.190907,0.116582,-0.0603848,-0.0190749,0.118615,-0.0624175,-0.106163,0.0294389,1040,952,29.7384,-0.234831,43.6485,-0.637093,13.3118,-0.0983848
-19.4081,2.10073,1.63062,2.99782,0.0574967,-0.180599,0.115346,-0.0593288,-0.0198185,0.117566,-0.0615492,-0.11157,0.0303537,1047,952,30.5742,-0.385914,44.3746,-0.903551,13.213,-0.223367
-18.7335,2.10921,1.64279,3.07063,0.0757615,-0.179768,0.114285,-0.0585291,-0.0206035,0.116707,-0.0609515,-0.117038,0.0322663,1054,952,31.3063,-0.600209,45.0448,-1.25361,13.1224,-0.405494
-18.0576,2.11677,1.65035,3.14336,0.0973324,-0.181507,0.113333,-0.0580812,-0.021364,0.115956,-0.0607038,-0.122145,0.0330587,1061,952,32.0307,-0.830242,45.7448,-1.63308,13.0573,-0.565
-17.3834,2.11768,1.66775,3.20192,0.12413,-0.177277,0.112123,-0.0579152,-0.0220556,0.114938,-0.0607295,-0.126912,0.0348673,1068,952,32.6218,-1.10023,46.2576,-1.95295,12.9604,-0.590822
-16.7102,2.11723,1.69144,3.26221,0.149264,-0.171498,0.110479,-0.058071,-0.0227209,0.113488,-0.0610801,-0.131672,0.033361,1075,952,33.2338,-1.35153,46.7684,-2.23315,12.8456,-0.59211
-16.0379,2.11615,1.72139,3.33084,0.172186,-0.157854,0.108739,-0.0585311,-0.0234856,0.111974,-0.061766,-0.13688,0.0308082,1082,952,33.949,-1.56415,47.335,-2.50158,12.7132,-0.584007
-15.3663,2.1194,1.756,3.38984,0.192997,-0.141925,0.107113,-0.0594451,-0.0243666,0.110605,-0.0629366,-0.142322,0.026973,1089,952,34.5701,-1.78553,47.7883,-2.81279,12.5695,-0.670454
-14.6929,2.1215,1.7834,3.45105,0.209655,-0.151523,0.105546,-0.0605154,-0.0253531,0.109331,-0.0642999,-0.148177,0.0261018,1096,952,35.1556,-1.9325,48.3447,-3.06507,12.4617,-0.727615
-14.0176,2.12335,1.80369,3.5213,0.225708,-0.163346,0.104087,-0.0616343,-0.0265141,0.108226,-0.0657729,-0.154844,0.0274563,1103,952,35.8272,-2.07978,49.0339,-3.29247,12.3895,-0.774678
-13.3414,2.12484,1.82174,3.59245,0.245942,-0.156677,0.102831,-0.0627249,-0.02793,0.107416,-0.0673098,-0.162707,0.0279382,1110,952,36.5487,-2.28984,49.7173,-3.54806,12.3335,-0.812682
-12.6654,2.12688,1.84205,3.6685,0.269826,-0.150058,0.10174,-0.0639577,-0.029534,0.106847,-0.0690645,-0.171218,0.0281331,1117,952,37.3198,-2.55713,50.4511,-3.83564,12.2759,-0.863525
-11.9876,2.12974,1.85567,3.74036,0.300025,-0.154339,0.100663,-0.0652861,-0.0312563,0.106355,-0.070978,-0.180129,0.0292283,1124,952,38.0212,-2.87832,51.1941,-4.20708,12.2522,-0.927125
-11.3104,2.13352,1.8739,3.81001,0.331101,-0.155494,0.0994203,-0.0666144,-0.0330668,0.105763,-0.0729575,-0.189525,0.0318368,1131,952,38.7063,-3.19382,51.8987,-4.62711,12.2176,-1.01316
-10.6345,2.13662,1.8994,3.87699,0.370667,-0.178237,0.0979702,-0.067889,-0.0350671,0.10508,-0.0749984,-0.200026,0.0335421,1138,952,39.3131,-3.59913,52.5903,-5.11135,12.1612,-1.08966
-9.96093,2.13874,1.93732,3.92989,0.412709,-0.223398,0.0962902,-0.0691415,-0.0373567,0.104335,-0.0771859,-0.212103,0.0345888,1145,952,39.7226,-4.05796,53.1308,-5.56638,12.0625,-1.15357
-9.28881,2.13998,1.98296,3.97653,0.451012,-0.273398,0.0943003,-0.0703546,-0.039912,0.103465,-0.0795191,-0.225705,0.0323936,1152,952,40.0553,-4.46643,53.5902,-5.97692,11.9401,-1.20422
-8.61319,2.14371,2.01438,4.03587,0.473187,-0.273501,0.0920516,-0.0715425,-0.0426247,0.102491,-0.0819822,-0.240193,0.0304821,1159,952,40.6334,-4.67633,54.1638,-6.32385,11.882,-1.29746
-7.93469,2.14961,2.03469,4.10211,0.484913,-0.266753,0.0895098,-0.0726378,-0.0454572,0.101384,-0.0845119,-0.255506,0.0286574,1166,952,41.2967,-4.76232,54.8498,-6.61791,11.8758,-1.42871
-7.25221,2.15624,2.03922,4.17065,0.506726,-0.297799,0.0867431,-0.0736682,-0.0484181,0.100224,-0.0871495,-0.271558,0.0289788,1173,952,41.8899,-4.97663,55.6888,-6.97367,11.9403,-1.56481
-6.57052,2.15989,2.0489,4.23071,0.540438,-0.349066,0.0837833,-0.0745632,-0.0515898,0.0991083,-0.0898882,-0.288752,0.0304244,1180,952,42.3459,-5.28793,56.4576,-7.40878,11.9916,-1.64152
-5.88902,2.16297,2.06119,4.28395,0.581803,-0.392303,0.0804283,-0.0752873,-0.0549428,0.0978624,-0.0927214,-0.307264,0.0299909,1187,952,42.7499,-5.68679,57.1393,-7.91185,12.0399,-1.70794
-5.20748,2.16624,2.07502,4.33221,0.624439,-0.415252,0.0769416,-0.075786,-0.0585277,0.0967907,-0.0956351,-0.326968,0.0292071,1194,952,43.1511,-6.09881,57.7389,-8.44729,12.0894,-1.77945
-4.52313,2.16955,2.07853,4.38409,0.653373,-0.444219,0.0736086,-0.0760104,-0.062364,0.0961938,-0.0985956,-0.347459,0.0277785,1201,952,43.5722,-6.38739,58.4331,-8.80802,12.188,-1.84451
-3.83633,2.17362,2.0735,4.43504,0.675413,-0.482486,0.0702356,-0.0759487,-0.0663614,0.0958668,-0.10158,-0.368585,0.0285349,1208,952,43.9585,-6.60968,59.1718,-9.09422,12.3283,-1.92001
-3.14771,2.17776,2.06273,4.48011,0.691349,-0.496316,0.066531,-0.0756812,-0.0704719,0.0955367,-0.104687,-0.390459,0.028539,1215,952,44.3439,-6.77443,59.8428,-9.32397,12.4994,-1.99275
-2.45831,2.18224,2.05065,4.50578,0.7207,-0.484718,0.0625025,-0.075231,-0.074709,0.0952432,-0.107972,-0.413033,0.0293067,1222,952,44.5948,-7.07306,60.2875,-9.7249,12.6832,-2.07192
-1.76859,2.18743,2.03931,4.53208,0.759058,-0.528409,0.0584566,-0.0745006,-0.0791441,0.0953376,-0.111382,-0.436077,0.0303141,1229,952,44.7125,-7.46035,60.8233,-10.2021,12.8719,-2.16599
-1.07962,2.19276,2.03311,4.56449,0.796625,-0.603382,0.0545139,-0.0734888,-0.0836501,0.0958383,-0.114813,-0.458848,0.0310216,1236,952,44.8113,-7.82475,61.4531,-10.6703,13.0473,-2.26662
-0.390094,2.19672,2.02648,4.595,0.82966,-0.65022,0.0507737,-0.0721439,-0.0880522,0.0966945,-0.118065,-0.480713,0.0318357,1243,952,44.9601,-8.13437,62.0308,-11.0882,13.2322,-2.33793
0.300448,2.20023,2.01764,4.62654,0.857858,-0.660799,0.0472577,-0.0703555,-0.0923756,0.0979567,-0.121054,-0.501948,0.0319847,1250,952,45.2105,-8.42733,62.5841,-11.436,13.4336,-2.39843
0.991983,2.20371,2.00671,4.65951,0.88075,-0.657254,0.0434931,-0.0679432,-0.0964562,0.0991675,-0.123618,-0.523485,0.0310212,1257,952,45.5107,-8.66612,63.1484,-11.7342,13.651,-2.45667
1.68699,2.2077,1.9837,4.69623,0.908764,-0.681262,0.0392272,-0.0648938,-0.1002,0.100084,-0.125751,-0.545809,0.0326959,1264,952,45.7758,-8.96564,63.8447,-12.0617,13.9249,-2.51745
2.38391,2.21158,1.95516,4.71621,0.936997,-0.692175,0.0344821,-0.061192,-0.103802,0.10094,-0.12765,-0.569479,0.0359144,1271,952,45.9041,-9.25702,64.3776,-12.4046,14.2288,-2.57213
3.08197,2.21586,1.92423,4.72313,0.968171,-0.684819,0.0292295,-0.0570902,-0.107318,0.101742,-0.129602,-0.594212,0.0377051,1278,952,45.9476,-9.57738,64.7666,-12.7992,14.55,-2.63329
3.77883,2.22088,1.90031,4.71934,1.00059,-0.670438,0.0229116,-0.0521927,-0.109983,0.101577,-0.130858,-0.620886,0.0398999,1285,952,45.9024,-9.90716,65.0148,-13.2357,14.8508,-2.71475
4.47305,2.22639,1.88898,4.71689,1.02654,-0.623161,0.0151235,-0.0466281,-0.111687,0.100124,-0.131628,-0.650541,0.0409644,1292,952,45.9591,-10.1729,65.1927,-13.6428,15.1085,-2.8144
5.16587,2.22946,1.88509,4.71012,1.05313,-0.593137,0.0055188,-0.0405981,-0.112543,0.0973417,-0.132421,-0.684354,0.0394049,1299,952,45.9285,-10.4708,65.3273,-13.9737,15.3437,-2.86814
5.85624,2.23046,1.89258,4.71435,1.07609,-0.583137,-0.00574808,-0.034462,-0.112768,0.093573,-0.133783,-0.722082,0.0398494,1306,952,45.957,-10.7145,65.5658,-14.2336,15.5407,-2.88631
6.54516,2.23398,1.90759,4.69152,1.10904,-0.559191,-0.018753,-0.0284102,-0.112245,0.0887672,-0.13593,-0.763902,0.0432325,1313,952,45.7516,-11.0443,65.4817,-14.6837,15.7149,-2.96172
7.23536,2.24033,1.91938,4.64806,1.14488,-0.503436,-0.0327471,-0.0225036,-0.111125,0.0836178,-0.138868,-0.808427,0.0452221,1320,952,45.4249,-11.4019,65.1629,-15.2453,15.9099,-3.0939
11.3945,2.26529,1.95825,4.20317,1.38696,-0.124867,-0.116487,0.00277454,-0.0911732,0.0520859,-0.165798,-1.075,0.0387736,1362,952,41.7812,-14.1865,61.5779,-18.287,17.3709,-3.58952
12.0839,2.26927,1.98483,4.08412,1.41259,-0.0552629,-0.125767,0.00493567,-0.0864663,0.047969,-0.1688,-1.109,0.0378208,1369,952,40.753,-14.4585,60.4519,-18.694,17.5599,-3.68144
12.7778,2.27372,1.99654,3.94697,1.42088,0.0602844,-0.131811,0.00612411,-0.081427,0.0438658,-0.169553,-1.13677,0.0426558,1376,952,39.6743,-14.6438,59.1513,-18.8584,17.817,-3.7729
14.1679,2.28083,2.01621,3.69604,1.43998,0.315568,-0.137163,0.00717952,-0.0724577,0.0372766,-0.16726,-1.17711,0.0428761,1390,952,37.8305,-15.0346,56.812,-19.1977,18.3698,-3.91596
14.8669,2.28399,2.01421,3.59373,1.48257,0.398528,-0.137067,0.0068212,-0.0689866,0.0345521,-0.164798,-1.18859,0.0390087,1397,952,37.0175,-15.3961,55.9964,-19.8404,18.7059,-3.97138
15.5672,2.28769,2.00965,3.49461,1.51016,0.496097,-0.135887,0.00650718,-0.065519,0.0320662,-0.161446,-1.19885,0.0406772,1404,952,36.2818,-15.7412,55.2184,-20.2079,19.0604,-4.03591
16.2667,2.2918,2.00957,3.36872,1.50826,0.642001,-0.133737,0.00651795,-0.06209,0.0300549,-0.157274,-1.20845,0.0429459,1411,952,35.4214,-15.805,54.0983,-20.2869,19.4045,-4.11193
16.9653,2.29532,2.01457,3.24343,1.50545,0.779489,-0.131042,0.00663451,-0.0588726,0.0283759,-0.152784,-1.21704,0.0391901,1418,952,34.548,-15.8394,52.9835,-20.3611,19.7358,-4.17911
17.6654,2.29838,2.01629,3.13496,1.5185,0.904313,-0.127919,0.00686548,-0.0560157,0.0271059,-0.148159,-1.22406,0.0330846,1425,952,33.8094,-15.9453,52.0824,-20.6728,20.0883,-4.23434
18.3696,2.30209,2.00482,3.03146,1.52118,1.00429,-0.124564,0.00721197,-0.0536013,0.0262612,-0.143613,-1.22933,0.0291997,1432,952,33.0526,-15.9725,51.3231,-20.8323,20.5024,-4.29407
19.0796,2.30778,1.97548,2.93044,1.51443,1.09555,-0.120885,0.00767569,-0.0514861,0.025753,-0.138962,-1.23313,0.0294508,1439,952,32.2981,-15.9278,50.6813,-20.8879,20.9973,-4.3829
19.7929,2.3143,1.93607,2.84548,1.49824,1.14085,-0.11705,0.00793119,-0.0494333,0.0251195,-0.134238,-1.23617,0.0289239,1446,952,31.5736,-15.8128,50.3068,-20.793,21.5413,-4.48224
20.5024,2.31838,1.91251,2.77329,1.48326,1.14557,-0.113085,0.00838763,-0.0473404,0.0246579,-0.129355,-1.23976,0.0317727,1453,952,30.8607,-15.6682,50.0526,-20.6831,22.0286,-4.54128
21.2072,2.32123,1.90707,2.70621,1.47355,1.14545,-0.108907,0.00908987,-0.0451096,0.0243591,-0.124177,-1.24441,0.033597,1460,952,30.1865,-15.5594,49.7914,-20.6313,22.45,-4.58661
21.9141,2.32444,1.89645,2.6235,1.46229,1.18495,-0.105036,0.00991248,-0.0430126,0.0242252,-0.119348,-1.24956,0.033267,1467,952,29.4738,-15.4109,49.3546,-20.619,22.9004,-4.63614
22.6249,2.32988,1.8745,2.53479,1.44821,1.22631,-0.101554,0.0110278,-0.0409764,0.0243625,-0.114889,-1.25618,0.0322827,1474,952,28.7086,-15.2616,48.9071,-20.5882,23.4052,-4.72394
23.3346,2.3352,1.85821,2.44905,1.42448,1.26066,-0.0976177,0.0119536,-0.0389113,0.0243658,-0.11003,-1.26201,0.0311504,1481,952,27.9553,-15.0501,48.4838,-20.4148,23.8948,-4.81301
24.0425,2.33993,1.85008,2.37494,1.39786,1.2716,-0.0930848,0.0126062,-0.0370036,0.0242736,-0.104752,-1.26536,0.0326439,1488,952,27.2501,-14.7794,48.1807,-20.216,24.3591,-4.89512
26.1772,2.35488,1.79985,2.22686,1.30339,1.13285,-0.0795714,0.014634,-0.031648,0.0242787,-0.089216,-1.27499,0.0343805,1509,952,25.3602,-13.7477,48.3637,-19.4035,25.9057,-5.13927
26.8888,2.3582,1.78703,2.16083,1.28259,1.09368,-0.0757495,0.0147736,-0.0302542,0.023954,-0.0849299,-1.27619,0.0314124,1516,952,24.586,-13.4987,48.2388,-19.235,26.4212,-5.18855
27.6011,2.3625,1.7739,2.09862,1.2684,1.04091,-0.0720519,0.0146778,-0.0290805,0.0235258,-0.0809,-1.27544,0.0275854,1523,952,23.8084,-13.3437,48.1738,-19.1221,26.946,-5.25777
28.3153,2.36775,1.75633,2.03932,1.25035,1.00157,-0.0686827,0.013799,-0.0280747,0.022448,-0.0773317,-1.27195,0.0231688,1530,952,23.0999,-13.1598,48.1527,-18.9836,27.4971,-5.34357
29.0321,2.37515,1.73218,1.98599,1.22719,0.956465,-0.0664281,0.0124461,-0.0270557,0.0208347,-0.0748167,-1.27015,0.0203973,1537,952,22.4325,-12.8942,48.233,-18.8543,28.0833,-5.46913
29.7516,2.38134,1.70146,1.93537,1.20188,0.91068,-0.0645997,0.0105693,-0.0264217,0.0189271,-0.0729576,-1.26443,0.0224484,1544,952,21.7892,-12.5944,48.3755,-18.6839,28.7045,-5.56524
30.4658,2.38565,1.68981,1.88636,1.18184,0.854914,-0.062679,0.00848059,-0.02599,0.0169621,-0.0711605,-1.25535,0.0243992,1551,952,21.1314,-12.3384,48.472,-18.5473,29.2556,-5.63512
31.176,2.38927,1.69334,1.83231,1.16179,0.797125,-0.0606277,0.00623698,-0.0256999,0.0149734,-0.0693642,-1.24311,0.0237882,1558,952,20.4183,-12.1206,48.4615,-18.3687,29.7525,-5.70066
31.8869,2.39234,1.69594,1.7767,1.13927,0.750372,-0.0584274,0.00411943,-0.0255245,0.0132134,-0.0675213,-1.22853,0.0219356,1565,952,19.7236,-11.8901,48.4358,-18.1477,30.2614,-5.75424
32.5995,2.39591,1.69519,1.72298,1.11364,0.701003,-0.0560998,0.00240195,-0.0255532,0.0119915,-0.0656894,-1.21178,0.0207922,1572,952,19.039,-11.615,48.452,-17.9118,30.7921,-5.81567
33.3109,2.39928,1.70015,1.68966,1.08496,0.621056,-0.0535309,0.000800471,-0.0257693,0.0110785,-0.0638089,-1.19128,0.0237903,1579,952,18.4596,-11.3442,48.6909,-17.587,31.3074,-5.87669
34.0229,2.40232,1.7049,1.64821,1.0663,0.585408,-0.0509808,-0.000273625,-0.0263345,0.0109283,-0.0621828,-1.16861,0.0324286,1586,952,17.9366,-11.0923,48.8165,-17.4749,31.8316,-5.93087
-41.0004,1.30587,2.41562,0.460729,0.0537534,-0.494132,0.114989,-0.0592446,0.00536119,0.115153,-0.0594094,0.0307314,0.0379098,823,959,4.03063,-0.36472,21.0875,1.4341,15.2832,1.88782
-40.3303,1.30952,2.37941,0.516325,0.0530336,-0.487756,0.120917,-0.0607994,0.00417735,0.121013,-0.0608954,0.0229721,0.0373469,830,959,4.61665,-0.370205,21.5011,1.39873,15.1528,1.83517
-39.6591,1.31362,2.33935,0.583164,0.0573412,-0.485012,0.125233,-0.0622574,0.00330955,0.125292,-0.0623158,0.0176445,0.0373392,837,959,5.31425,-0.451256,22.0598,1.32911,15.0445,1.77549
-38.9853,1.31765,2.2858,0.668764,0.0555041,-0.476771,0.128028,-0.0636013,0.0027767,0.128069,-0.0636416,0.0144859,0.0357977,844,959,6.21736,-0.459026,22.8566,1.32197,14.9961,1.72602
-38.3129,1.32333,2.24336,0.761096,0.0509694,-0.459564,0.129643,-0.0647908,0.00244975,0.129674,-0.0648216,0.0125967,0.0338455,851,959,7.20582,-0.426251,23.6662,1.2827,14.9115,1.63433
-37.6421,1.32832,2.21404,0.858029,0.0416196,-0.414164,0.130402,-0.0658141,0.00216915,0.130426,-0.065838,0.0110531,0.0325485,858,959,8.2911,-0.320157,24.4169,1.25913,14.7825,1.54903
-36.9709,1.33115,2.18443,0.950343,0.0272273,-0.380852,0.1305,-0.0667194,0.00188094,0.130518,-0.0667373,0.00953613,0.0331729,865,959,9.30675,-0.133055,25.1578,1.31395,14.6618,1.51015
-36.3,1.33295,2.15881,1.03385,0.0161449,-0.386846,0.130314,-0.0676129,0.00157571,0.130326,-0.0676255,0.00796041,0.0347707,872,959,10.1602,0.0496481,25.889,1.3474,14.5325,1.49067
