 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2566,-1.9259,2.06505,-0.018152,0.00594831,-0.0048078,-0.000229983,-3.60304e-05,-0.000222772,0.000109958,-0.000375971,-0.990686,0.00538448,956,994,-0.198575,-0.067741,12.456,0.0184903,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.018006,0.00546912,-0.00605551,-0.0002281,-5.30648e-05,-0.000216571,9.30032e-05,-0.000374168,-0.977419,0.00540648,963,994,-0.199404,-0.0653203,12.4352,-0.0189384,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0182838,0.0051014,-0.00616993,-0.000223602,-6.93098e-05,-0.000207048,7.44972e-05,-0.000367409,-0.963731,0.00543345,970,994,-0.202494,-0.0600542,12.4006,-0.0645574,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0187219,0.00460815,-0.00449348,-0.000209036,-8.44779e-05,-0.000196576,5.94492e-05,-0.000352963,-0.938805,0.00550677,977,994,-0.203747,-0.0521714,12.3438,-0.117394,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0189607,0.00411793,-0.00256423,-0.000184454,-9.75586e-05,-0.000185275,4.92946e-05,-0.000331307,-0.900569,0.00551734,984,994,-0.202376,-0.0441257,12.3007,-0.160087,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0192003,0.00360417,-0.00118233,-0.000158025,-0.000106544,-0.000175459,4.50532e-05,-0.000309621,-0.85823,0.0053754,991,994,-0.202038,-0.0371584,12.281,-0.203484,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.0191654,0.00291838,-0.00194951,-0.000127317,-0.000111679,-0.000167312,4.79966e-05,-0.000286992,-0.808747,0.00536173,998,994,-0.203101,-0.0301823,12.2504,-0.264035,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0193362,0.00236559,-0.00231795,-9.23975e-05,-0.00011395,-0.000158681,5.58726e-05,-0.00026222,-0.751495,0.00555464,1005,994,-0.205526,-0.023924,12.1917,-0.326903,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0195894,0.00186184,-0.00189439,-5.68423e-05,-0.000115108,-0.000149672,6.65057e-05,-0.000238456,-0.689277,0.00560266,1012,994,-0.207203,-0.0192663,12.1334,-0.386718,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.019618,0.00145056,-0.00136417,-2.60738e-05,-0.000117198,-0.000142734,7.81935e-05,-0.000221465,-0.630905,0.00585193,1019,994,-0.206303,-0.0187337,12.1201,-0.434131,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0193378,0.00084498,-0.00242507,-9.49437e-06,-0.000118433,-0.000140012,8.62698e-05,-0.000214198,-0.599889,0.00610027,1026,994,-0.205433,-0.0208523,12.1661,-0.471433,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0191248,0.000330297,-0.00572077,-5.46541e-06,-0.000119443,-0.00014137,8.99705e-05,-0.000214879,-0.593803,0.00638946,1033,994,-0.209924,-0.0195366,12.2563,-0.490441,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0192343,-0.00016712,-0.0080223,-1.25044e-05,-0.000117929,-0.000143452,8.76133e-05,-0.000218047,-0.609328,0.00656029,1040,994,-0.215801,-0.0126747,12.3114,-0.500931,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0187583,-0.000814936,-0.00752617,-3.37415e-05,-0.000116154,-0.000144403,7.52193e-05,-0.000225115,-0.646414,0.0056436,1047,994,-0.209839,0.00191096,12.3588,-0.461044,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0173124,-0.00139772,-0.00406211,-6.41452e-05,-0.000116362,-0.000146039,5.8101e-05,-0.000238608,-0.696944,0.00513885,1054,994,-0.187563,0.00715346,12.3055,-0.477252,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0165851,-0.00158694,-0.00511842,-9.55868e-05,-0.000118373,-0.00014618,3.96436e-05,-0.000253603,-0.746508,0.00514528,1061,994,-0.182231,0.0061395,12.1981,-0.581976,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0164273,-0.00205553,-0.00564107,-0.000119527,-0.000120946,-0.00014549,2.52549e-05,-0.000265728,-0.782958,0.00499544,1068,994,-0.181693,0.0145071,12.1612,-0.681581,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0173922,-0.00286388,0.000974868,-0.000134479,-0.000124157,-0.00014687,1.76435e-05,-0.000276279,-0.802961,0.00500915,1075,994,-0.177407,0.0269536,12.2159,-0.771009,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0186283,-0.00388683,0.00970319,-0.000141895,-0.00012803,-0.000151094,1.62902e-05,-0.000286216,-0.808323,0.00528645,1082,994,-0.171158,0.039331,12.1922,-0.831377,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0196826,-0.00422636,0.0120932,-0.000138098,-0.000131856,-0.00015627,2.13242e-05,-0.000291278,-0.795383,0.00588609,1089,994,-0.176567,0.0366933,12.0551,-0.886398,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0203582,-0.00429814,0.0102041,-0.000123838,-0.000136699,-0.000158733,2.8595e-05,-0.000289132,-0.765154,0.00598602,1096,994,-0.187378,0.0336954,11.9323,-0.956474,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0204553,-0.00449894,0.00508654,-0.000113084,-0.000139975,-0.000159152,3.31893e-05,-0.000286249,-0.743258,0.00570158,1103,994,-0.199386,0.0344347,11.8845,-1.03244,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0209012,-0.00528668,0.00766717,-0.000115431,-0.000141778,-0.000161069,3.30024e-05,-0.000290211,-0.744595,0.00550175,1110,994,-0.198056,0.0443177,11.8816,-1.06999,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0207955,-0.00556202,0.0081084,-0.000125905,-0.000141993,-0.000162043,2.82934e-05,-0.000296191,-0.760598,0.00553199,1117,994,-0.195768,0.0518391,11.864,-1.09978,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0200615,-0.00529767,0.00473676,-0.000135182,-0.000140553,-0.000158746,2.09013e-05,-0.000296636,-0.776941,0.0058976,1124,994,-0.195554,0.0505217,11.8808,-1.11654,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0193913,-0.00575069,0.00227328,-0.000141486,-0.000139646,-0.000153026,1.24627e-05,-0.000293594,-0.788405,0.00611315,1131,994,-0.194024,0.0539922,11.9243,-1.1638,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0190968,-0.00666248,0.0016128,-0.00015407,-0.000137305,-0.000149531,4.07788e-06,-0.000295453,-0.813399,0.00603186,1138,994,-0.192332,0.0629198,11.9455,-1.21314,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.019699,-0.00797634,0.00638107,-0.000170366,-0.000133058,-0.000149219,-1.33191e-06,-0.000302093,-0.847582,0.00574545,1145,994,-0.187471,0.0779998,11.9426,-1.27494,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0203936,-0.00890622,0.0113691,-0.000185469,-0.000123709,-0.000146614,-4.75776e-06,-0.00030442,-0.889192,0.00549032,1152,994,-0.182932,0.0901506,11.9014,-1.3206,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0210351,-0.00883048,0.015211,-0.000202287,-0.000107324,-0.000140689,-6.32048e-06,-0.000303291,-0.948143,0.00545654,1159,994,-0.18037,0.0926118,11.8807,-1.37459,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0216293,-0.0090434,0.0145651,-0.000217862,-8.78531e-05,-0.000137245,-9.96923e-07,-0.000304718,-1.00657,0.00545719,1166,994,-0.187622,0.0940267,11.8489,-1.41867,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0220364,-0.00939998,0.0126604,-0.000228928,-6.60376e-05,-0.000135813,1.08792e-05,-0.000305845,-1.05549,0.00525051,1173,994,-0.195902,0.0962738,11.8562,-1.46509,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0223719,-0.00967121,0.0093101,-0.00023162,-4.21627e-05,-0.000131832,2.54454e-05,-0.000299228,-1.09693,0.00521909,1180,994,-0.206892,0.0979076,11.892,-1.52364,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0224716,-0.0101743,0.0109881,-0.00022551,-1.76405e-05,-0.000124696,4.07566e-05,-0.000283908,-1.13282,0.00532327,1187,994,-0.203672,0.104068,11.9684,-1.58628,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0222265,-0.0106534,0.0120107,-0.000211201,5.45015e-06,-0.000116988,5.65633e-05,-0.000262314,-1.15888,0.00556477,1194,994,-0.198448,0.112205,12.052,-1.65325,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0220955,-0.0109982,0.0116276,-0.00018359,2.59358e-05,-0.000112931,7.52141e-05,-0.000232869,-1.15935,0.00576394,1201,994,-0.19772,0.117548,12.1476,-1.69637,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0218766,-0.0110012,0.0103559,-0.000149727,4.19231e-05,-0.000111241,9.29208e-05,-0.000200725,-1.14094,0.00597508,1208,994,-0.198222,0.112865,12.2763,-1.73464,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0221422,-0.0116148,0.0114028,-0.000118452,5.43259e-05,-0.000107683,0.00010599,-0.000170116,-1.12345,0.00615683,1215,994,-0.198097,0.118161,12.4619,-1.77621,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0220158,-0.0125138,0.0136189,-9.18541e-05,6.32071e-05,-0.000104908,0.000116125,-0.000144771,-1.10362,0.00613957,1222,994,-0.1911,0.126582,12.6484,-1.81568,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0219216,-0.0132325,0.0170274,-6.80315e-05,6.77913e-05,-0.000106277,0.000126002,-0.000126242,-1.0697,0.00620216,1229,994,-0.181473,0.135139,12.849,-1.84403,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.022342,-0.0135849,0.0184379,-4.55416e-05,6.97287e-05,-0.000111582,0.000137682,-0.000113495,-1.02379,0.006302,1236,994,-0.181916,0.140905,13.0314,-1.89781,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.0229941,-0.0137412,0.0176502,-2.43117e-05,6.75529e-05,-0.00011776,0.000148021,-0.00010478,-0.971348,0.00628307,1243,994,-0.190095,0.144466,13.2495,-1.94871,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.0236031,-0.0140835,0.0165201,-2.16987e-06,6.18414e-05,-0.000126021,0.000159858,-0.000100186,-0.909754,0.00647208,1250,994,-0.198686,0.147939,13.4932,-2.0058,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.0230183,-0.0149349,0.0157039,2.22947e-05,5.27978e-05,-0.00014018,0.000178554,-0.000103461,-0.839585,0.0063233,1257,994,-0.194364,0.153633,13.7612,-2.06775,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.0222246,-0.0153386,0.0171381,4.91262e-05,4.21566e-05,-0.000154725,0.000200406,-0.000109123,-0.774139,0.00641264,1264,994,-0.182298,0.149227,14.0384,-2.12733,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.0214351,-0.0154899,0.0178929,6.6711e-05,3.20117e-05,-0.000161442,0.000211733,-0.00011301,-0.73187,0.00680542,1271,994,-0.171972,0.145869,14.4004,-2.15206,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.020923,-0.0157684,0.0156027,6.45904e-05,2.23519e-05,-0.000161134,0.000205983,-0.000119041,-0.720236,0.0070681,1278,994,-0.172186,0.153822,14.8836,-2.1553,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.0203945,-0.0161924,0.0137971,4.71377e-05,1.52009e-05,-0.000157034,0.000189013,-0.000126675,-0.734729,0.00693364,1285,994,-0.171077,0.166337,15.3599,-2.19754,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.0206781,-0.0170518,0.0122821,2.23696e-05,1.20853e-05,-0.00014775,0.000165067,-0.000130612,-0.768004,0.0065884,1292,994,-0.177503,0.182796,15.6173,-2.25961,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.0210215,-0.0176139,0.0103979,-1.34876e-05,1.16233e-05,-0.000130996,0.000130664,-0.000132528,-0.833175,0.0067005,1299,994,-0.185523,0.191412,15.7196,-2.32577,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.0214586,-0.0182248,0.00989286,-6.80028e-05,1.24913e-05,-0.000108502,8.79703e-05,-0.000143482,-0.962998,0.00706978,1306,994,-0.190949,0.195022,15.8087,-2.37131,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.0215886,-0.0187838,0.0113832,-0.000131101,1.2977e-05,-8.82012e-05,5.48198e-05,-0.000172944,-1.12784,0.00759227,1313,994,-0.188078,0.195718,16.0516,-2.41291,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.0216574,-0.0191357,0.0128078,-0.000183201,1.24957e-05,-7.35856e-05,3.70775e-05,-0.000207783,-1.24839,0.00763278,1320,994,-0.18472,0.196248,16.426,-2.42467,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.0217203,-0.019272,0.0121369,-0.000216902,1.21563e-05,-5.99073e-05,2.6878e-05,-0.000231624,-1.32983,0.00770934,1327,994,-0.186783,0.197968,16.7553,-2.45175,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.0220948,-0.0194066,0.00930009,-0.000233464,1.35731e-05,-4.75745e-05,2.24183e-05,-0.000242309,-1.38697,0.00745138,1334,994,-0.197737,0.204051,16.974,-2.49968,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.0224663,-0.0195721,0.00954473,-0.000224072,1.50027e-05,-4.0374e-05,2.16369e-05,-0.000230706,-1.40794,0.00720981,1341,994,-0.200559,0.207413,17.162,-2.57977,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.0229726,-0.0195077,0.0143967,-0.000192118,1.75817e-05,-4.29642e-05,2.6043e-05,-0.000200579,-1.37635,0.00699741,1348,994,-0.192476,0.209983,17.3697,-2.65288,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.0237747,-0.0195771,0.0196754,-0.000152649,2.15338e-05,-5.57662e-05,3.7858e-05,-0.000168973,-1.28603,0.00690813,1355,994,-0.186078,0.211196,17.6193,-2.72393,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.024117,-0.0200682,0.0211721,-0.000107394,2.85467e-05,-7.48891e-05,6.17117e-05,-0.000140559,-1.1539,0.00704353,1362,994,-0.185047,0.213736,17.917,-2.7868,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.0248957,-0.0208091,0.0184612,-4.85179e-05,4.00171e-05,-9.93868e-05,0.000104549,-0.00011305,-0.994912,0.00718011,1369,994,-0.199693,0.214618,18.2349,-2.84587,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.024679,-0.0212232,0.0143123,2.4414e-05,5.45477e-05,-0.000128863,0.000169221,-9.02597e-05,-0.843595,0.00740855,1376,994,-0.208325,0.215141,18.5581,-2.89419,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.023879,-0.0214499,0.0111744,9.5476e-05,7.07955e-05,-0.000159239,0.000242852,-7.65806e-05,-0.746728,0.00752778,1383,994,-0.208464,0.212668,18.877,-2.92776,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.0230407,-0.0217388,0.0101876,0.000149571,8.75781e-05,-0.000181231,0.000302437,-6.5288e-05,-0.700701,0.00747199,1390,994,-0.202433,0.214195,19.1915,-2.95934,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.0223592,-0.0222047,0.0119832,0.000187177,0.000104664,-0.000194163,0.000344419,-5.25775e-05,-0.680714,0.00731864,1397,994,-0.190354,0.218929,19.5378,-2.97765,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.0218922,-0.0224617,0.0156568,0.000215836,0.000123338,-0.000202128,0.000376939,-3.77644e-05,-0.672929,0.00710243,1404,994,-0.175206,0.223707,19.9179,-3.00143,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.022236,-0.0228755,0.0170236,0.000233537,0.000142498,-0.000204811,0.000397826,-2.17916e-05,-0.67605,0.00713234,1411,994,-0.174487,0.232271,20.3122,-3.048,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.0228032,-0.0235487,0.0166828,0.000245239,0.000162135,-0.000200236,0.000408189,-8.15067e-07,-0.683092,0.00717886,1418,994,-0.180695,0.238914,20.7117,-3.11225,20.9699,-3.35776
17.7499,-1.7442,1.67609,-0.022655,-0.0241471,0.0138818,0.000245732,0.000178836,-0.000190428,0.000405628,1.8941e-05,-0.698462,0.00737537,1425,994,-0.18666,0.246425,21.1301,-3.18465,21.3835,-3.43651
18.4581,-1.74049,1.65196,-0.0216121,-0.0251119,0.0117591,0.000222751,0.000190133,-0.00018239,0.00038956,2.33249e-05,-0.740807,0.00754382,1432,994,-0.181839,0.25494,21.6097,-3.23456,21.8495,-3.49899
19.1679,-1.73765,1.62439,-0.0210613,-0.0261893,0.0130114,0.000186413,0.000195316,-0.000177966,0.000368886,1.28426e-05,-0.797902,0.00773732,1439,994,-0.17245,0.264567,22.1022,-3.26499,22.3375,-3.54167
19.8769,-1.73524,1.60175,-0.0213873,-0.0263892,0.0173095,0.000146081,0.000197625,-0.000175539,0.000349273,-5.56737e-06,-0.858286,0.00792678,1446,994,-0.163151,0.264967,22.5702,-3.29971,22.8134,-3.5779
20.5863,-1.73281,1.57957,-0.0214925,-0.0262463,0.0195455,0.000113119,0.000198554,-0.000173696,0.000334708,-2.30352e-05,-0.905971,0.00807654,1453,994,-0.157421,0.259376,23.0489,-3.33517,23.2953,-3.61474
21.2955,-1.72974,1.5604,-0.0214817,-0.0258661,0.0225896,9.65303e-05,0.000199033,-0.000172281,0.000327525,-3.19614e-05,-0.929973,0.00783478,1460,994,-0.148164,0.248915,23.5237,-3.38577,23.773,-3.6661
22.0066,-1.72649,1.53651,-0.0214148,-0.0261109,0.0238394,8.65845e-05,0.000197683,-0.000171996,0.000322878,-3.86103e-05,-0.941595,0.00746442,1467,994,-0.143421,0.246363,24.0283,-3.4317,24.2779,-3.7189
22.7195,-1.72246,1.50843,-0.0209767,-0.0264374,0.0212108,6.73506e-05,0.000192888,-0.000175409,0.000316421,-5.61824e-05,-0.957219,0.00714738,1474,994,-0.146199,0.255201,24.5659,-3.49917,24.808,-3.78574
23.4338,-1.71889,1.47802,-0.0210605,-0.0272267,0.0157866,3.9525e-05,0.000185634,-0.000181653,0.000308372,-8.32137e-05,-0.976583,0.00695306,1481,994,-0.16234,0.273772,25.1182,-3.55453,25.3555,-3.84183
24.1467,-1.71574,1.45417,-0.0216165,-0.0278419,0.0110767,1.56415e-05,0.000173213,-0.000188544,0.000298771,-0.000109916,-0.983304,0.00705935,1488,994,-0.181218,0.289932,25.646,-3.60588,25.8844,-3.89232
24.8576,-1.71265,1.43901,-0.0222136,-0.0285517,0.00994919,-2.35667e-06,0.000155879,-0.000195332,0.000287508,-0.000133986,-0.977821,0.00717564,1495,994,-0.190085,0.294617,26.1423,-3.64912,26.3857,-3.94611
25.5676,-1.70869,1.42915,-0.0222671,-0.0294052,0.0109746,-1.54586e-05,0.000134678,-0.00019607,0.000269559,-0.00015034,-0.968222,0.00714271,1502,994,-0.18725,0.297377,26.6287,-3.70879,26.8735,-4.02014
26.2793,-1.70488,1.41553,-0.0218993,-0.030078,0.0117769,-2.26979e-05,0.000112317,-0.000187442,0.000244038,-0.000154419,-0.958243,0.00732488,1509,994,-0.180892,0.300264,27.1432,-3.76728,27.3847,-4.0892
26.9929,-1.70214,1.39763,-0.0214492,-0.0301184,0.012752,-2.3372e-05,8.93167e-05,-0.000168845,0.00021097,-0.000145025,-0.946441,0.00761184,1516,994,-0.173216,0.297893,27.6838,-3.80951,27.9214,-4.13407
27.7094,-1.69998,1.37179,-0.0212503,-0.0300345,0.0155929,-3.27009e-05,6.63678e-05,-0.000143955,0.000169073,-0.000135406,-0.951101,0.00781436,1523,994,-0.162462,0.295941,28.2606,-3.83979,28.4985,-4.16298
28.425,-1.69665,1.35102,-0.0213459,-0.0305064,0.0166261,-5.53716e-05,4.71173e-05,-0.000116823,0.000123441,-0.000131696,-0.992085,0.00800862,1530,994,-0.159914,0.29576,28.8235,-3.88585,29.063,-4.21835
29.1375,-1.69191,1.34253,-0.021319,-0.031071,0.0158139,-7.74119e-05,3.12248e-05,-9.17172e-05,8.35016e-05,-0.000129689,-1.05274,0.00788969,1537,994,-0.161662,0.295456,29.3471,-3.96421,29.5855,-4.309
29.8457,-1.68783,1.35023,-0.0214412,-0.0320767,0.0140025,-9.19262e-05,1.80156e-05,-7.14166e-05,5.31676e-05,-0.000127078,-1.1134,0.0083301,1544,994,-0.167896,0.298414,29.8118,-4.03026,30.0497,-4.39371
30.5536,-1.6847,1.36041,-0.0216981,-0.0328619,0.0168993,-0.000104404,8.04116e-06,-5.75166e-05,3.22495e-05,-0.000128612,-1.17241,0.00806597,1551,994,-0.16132,0.312765,30.269,-4.09604,30.5119,-4.46019
31.269,-1.6834,1.34794,-0.0220051,-0.0330812,0.0207577,-0.000125671,2.05996e-06,-5.11827e-05,2.00387e-05,-0.00014365,-1.23299,0.00873521,1558,994,-0.152284,0.32914,30.8255,-4.12692,31.0747,-4.4777
31.9818,-1.68278,1.34596,-0.0220538,-0.0329504,0.0203796,-0.000151486,-2.27931e-07,-5.13036e-05,1.55313e-05,-0.000167245,-1.27277,0.00838776,1565,994,-0.153512,0.335315,31.3535,-4.14429,31.6027,-4.48646
32.6991,-1.6817,1.33135,-0.0218858,-0.0329608,0.0187524,-0.00017065,2.22312e-06,-5.87985e-05,2.03262e-05,-0.000188753,-1.27212,0.0080926,1572,994,-0.156416,0.337875,31.9445,-4.15764,32.1904,-4.49828
33.4085,-1.67938,1.34389,-0.0220916,-0.0330493,0.0154865,-0.000176351,9.24362e-06,-7.08813e-05,3.32174e-05,-0.000200325,-1.24465,0.00756338,1579,994,-0.168034,0.33183,32.43,-4.19923,32.6751,-4.54911
34.1156,-1.67599,1.3653,-0.0225258,-0.0330931,0.0135091,-0.0001734,2.12998e-05,-8.77522e-05,5.50128e-05,-0.000207112,-1.204,0.00709016,1586,994,-0.177998,0.325224,32.8835,-4.26812,33.1316,-4.62619
34.8217,-1.67261,1.39165,-0.0230495,-0.0331676,0.0113294,-0.000160451,3.81362e-05,-0.00011164,8.82505e-05,-0.000210565,-1.14886,0.00695575,1593,994,-0.189523,0.323019,33.3241,-4.34267,33.5758,-4.70548
35.5334,-1.66965,1.40179,-0.0231098,-0.0332945,0.0122887,-0.000131604,5.45134e-05,-0.000139305,0.000128983,-0.000206073,-1.07987,0.0071374,1600,994,-0.186823,0.330209,33.8415,-4.41013,34.0946,-4.76801
36.2482,-1.66799,1.40426,-0.0232388,-0.0339135,0.0142357,-9.981e-05,6.78749e-05,-0.000163082,0.000167405,-0.00019934,-1.02283,0.00725699,1607,994,-0.181682,0.346116,34.3971,-4.44576,34.6528,-4.79996
36.9641,-1.66725,1.40484,-0.0232984,-0.0345528,0.0147022,-7.79491e-05,7.68507e-05,-0.000174916,0.000190727,-0.000191825,-0.993696,0.00730198,1614,994,-0.180438,0.358353,34.9704,-4.45698,35.2269,-4.8121
37.6785,-1.66507,1.41169,-0.0232583,-0.0351783,0.0126253,-6.06489e-05,8.46726e-05,-0.000180082,0.0002062,-0.000182176,-0.977153,0.00739629,1621,994,-0.186171,0.360702,35.529,-4.49014,35.7835,-4.85684
38.3937,-1.66208,1.41834,-0.0235936,-0.0362424,0.0115919,-3.51312e-05,9.27021e-05,-0.000180929,0.000220672,-0.000163101,-0.955191,0.00731224,1628,994,-0.192317,0.369805,36.0919,-4.53795,36.349,-4.91809
39.1105,-1.65774,1.4214,-0.0238495,-0.0370968,0.012517,-1.92717e-06,9.67929e-05,-0.000174363,0.000228648,-0.000133782,-0.923333,0.00739883,1635,994,-0.191505,0.376851,36.6771,-4.61491,36.9374,-5.00523
39.8277,-1.65416,1.42517,-0.0241144,-0.0377934,0.0148753,2.08422e-05,0.000101534,-0.000155668,0.000221999,-9.96231e-05,-0.912197,0.00755822,1642,994,-0.186195,0.38179,37.2665,-4.67832,37.5311,-5.07691
40.546,-1.65211,1.42744,-0.0241573,-0.0381265,0.0150896,2.54954e-05,0.000102829,-0.000128032,0.000197906,-6.95812e-05,-0.932048,0.0076136,1649,994,-0.185521,0.382088,37.8742,-4.71167,38.139,-5.11662
41.2611,-1.65163,1.44089,-0.0234118,-0.0381871,0.0125768,1.87273e-05,9.67211e-05,-9.54115e-05,0.000160798,-4.53491e-05,-0.9794,0.00771402,1656,994,-0.185939,0.381124,38.454,-4.72128,38.7092,-5.12954
41.9767,-1.64923,1.45497,-0.023567,-0.0376788,0.0111853,7.91875e-06,8.25012e-05,-6.04693e-05,0.000116253,-2.58334e-05,-1.0617,0.00788197,1663,994,-0.191622,0.38198,39.029,-4.78442,39.2849,-5.1821
42.6934,-1.64608,1.46703,-0.0238098,-0.0380446,0.0117325,-1.06033e-05,6.04547e-05,-2.36311e-05,6.75958e-05,-1.77444e-05,-1.27733,0.00814305,1670,994,-0.191879,0.388414,39.6185,-4.85027,39.8771,-5.24886
43.415,-1.64181,1.46634,-0.0239531,-0.0389765,0.012028,-3.12248e-05,3.13489e-05,1.3225e-05,3.40292e-05,-3.39051e-05,1.37084,0.00838344,1677,994,-0.19192,0.395254,40.2699,-4.92147,40.5301,-5.33233
44.1388,-1.63784,1.46092,-0.0224879,-0.0393371,0.00910706,-3.91144e-05,-1.05882e-06,4.38445e-05,2.77088e-05,-6.78821e-05,0.990126,0.00832359,1684,994,-0.186861,0.39918,40.9677,-4.99139,41.2107,-5.40717
-41.6606,-2.6368,2.39356,-0.0162985,0.014256,0.00271732,-9.18609e-05,0.000182614,-0.00015123,0.000249594,-0.000158841,-1.15386,0.00721295,816,1001,-0.167371,-0.168509,15.4016,0.739568,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.016022,0.0131269,0.00382238,-0.00016113,0.000107462,-6.34143e-05,0.000121682,-0.00017535,-1.35022,0.00720039,823,1001,-0.162498,-0.153435,15.2948,0.711171,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.0158883,0.0123244,0.00392102,-0.000187916,5.65673e-05,-1.17773e-05,5.71333e-05,-0.000188482,-1.52277,0.00699845,830,1001,-0.160784,-0.143901,15.141,0.689393,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.0161194,0.012114,0.0022722,-0.000186094,2.23117e-05,1.03028e-05,2.28198e-05,-0.000186602,1.52152,0.00663719,837,1001,-0.165856,-0.14228,14.9475,0.639904,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.0164061,0.0122057,0.000376606,-0.000176484,-1.05596e-06,1.52695e-05,2.63193e-07,-0.000177803,1.48462,0.0061726,844,1001,-0.171973,-0.144091,14.7774,0.589088,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.0169519,0.0121497,0.000220606,-0.000168737,-1.62738e-05,9.93209e-06,-1.56295e-05,-0.000169381,1.50602,0.00581647,851,1001,-0.177892,-0.140445,14.6241,0.543127,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.0172096,0.0120425,0.000751087,-0.000161194,-2.47551e-05,-4.67535e-06,-2.45951e-05,-0.000161354,-1.53658,0.00597071,858,1001,-0.179588,-0.139129,14.4523,0.48135,14.6284,0.595656
