 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0587,0.782069,1.81372,-0.0165842,-0.0620725,0.0082863,0.000128029,-2.34621e-05,-9.30892e-05,0.000172296,-6.77289e-05,-0.443882,0.00767597,1082,966,-0.152504,0.655177,12.1316,-9.34948e-05,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0167094,-0.0626012,0.00989928,9.13365e-05,5.97756e-06,-0.000102829,0.000159991,-6.2677e-05,-0.58869,0.0075396,1089,966,-0.150033,0.655775,12.0051,-0.0622696,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0166019,-0.0631471,0.00890478,6.08103e-05,3.6835e-05,-0.000105753,0.000155253,-5.76073e-05,-0.728961,0.00764378,1096,966,-0.150864,0.665634,11.9337,-0.148017,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.0166803,-0.0628183,0.00751233,3.66886e-05,6.69667e-05,-0.000100963,0.00015392,-5.02644e-05,-0.859817,0.0075498,1103,966,-0.154517,0.665158,11.8966,-0.223407,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.0167102,-0.0628093,0.00870241,1.44864e-05,9.42301e-05,-9.0784e-05,0.000153512,-4.47957e-05,-0.992314,0.007287,1110,966,-0.151964,0.664686,11.8866,-0.265234,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0167764,-0.0628293,0.00915405,-2.27976e-06,0.000116982,-8.14939e-05,0.000158332,-4.36296e-05,-1.10125,0.00734233,1117,966,-0.151389,0.662358,11.8599,-0.302288,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.0169927,-0.0631459,0.00976746,-4.96786e-06,0.000127697,-7.57261e-05,0.000162035,-3.93053e-05,-1.14508,0.0068659,1124,966,-0.151994,0.66621,11.8151,-0.323543,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0170074,-0.063121,0.00951212,3.63279e-06,0.000121076,-6.54526e-05,0.000150287,-2.5579e-05,-1.15102,0.00702497,1131,966,-0.152482,0.668272,11.756,-0.377364,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.0166875,-0.0640533,0.00612964,1.75179e-05,9.58225e-05,-4.99e-05,0.000120097,-6.75628e-06,-1.11804,0.00707363,1138,966,-0.156585,0.672239,11.7369,-0.44269,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0161408,-0.0648904,0.00298563,3.75046e-05,5.90752e-05,-3.60673e-05,8.59353e-05,1.06445e-05,-0.930682,0.00705879,1145,966,-0.157894,0.671647,11.7093,-0.504941,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0156344,-0.0650931,1.71102e-05,5.83907e-05,1.87683e-05,-1.90679e-05,6.60762e-05,1.10828e-05,-0.383141,0.00721838,1152,966,-0.159349,0.672198,11.6893,-0.568315,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0158032,-0.064228,-0.00152041,7.24561e-05,-2.21461e-05,7.19207e-06,7.29997e-05,-2.26897e-05,0.0754466,0.00698343,1159,966,-0.164562,0.670328,11.6729,-0.649718,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0166171,-0.0630671,-0.00101294,8.1423e-05,-6.43426e-05,4.05363e-05,9.19374e-05,-7.4857e-05,0.253789,0.00679505,1166,966,-0.171686,0.666923,11.6472,-0.775731,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.0171286,-0.0628654,-0.00231057,8.68537e-05,-0.0001036,7.02146e-05,0.000109941,-0.000126687,0.317675,0.00685193,1173,966,-0.179892,0.674764,11.6845,-0.921795,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.0167402,-0.063448,-0.00278724,8.98247e-05,-0.000136219,9.04043e-05,0.000121533,-0.000167928,0.337335,0.00706869,1180,966,-0.176939,0.682453,11.7289,-1.02503,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0160971,-0.0640576,-0.0040896,8.86224e-05,-0.000158348,0.000109596,0.000130243,-0.000199969,0.36294,0.00718563,1187,966,-0.173316,0.683269,11.7829,-1.10321,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.0157293,-0.0646592,-0.00234671,8.01562e-05,-0.00016458,0.000131771,0.000137614,-0.000222038,0.41119,0.00703271,1194,966,-0.165259,0.671993,11.8109,-1.13425,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0154322,-0.0650216,0.00105198,7.01087e-05,-0.000158467,0.000148151,0.000142932,-0.00023129,0.456861,0.00639252,1201,966,-0.15396,0.665052,11.8736,-1.16229,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0156327,-0.0641599,0.00327121,5.83558e-05,-0.000144433,0.000151073,0.000138906,-0.000224983,0.489844,0.00642456,1208,966,-0.150559,0.657137,11.9903,-1.22701,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.0156883,-0.0632804,0.00266525,4.11217e-05,-0.000127248,0.000147054,0.000126383,-0.000212509,0.525431,0.00656253,1215,966,-0.152467,0.654167,12.1259,-1.30508,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0160996,-0.0629505,0.00222441,1.14592e-05,-0.000107354,0.000150258,0.000113628,-0.000209523,0.597147,0.00719838,1222,966,-0.157582,0.652002,12.2768,-1.38361,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.0162852,-0.063144,0.00353013,-3.24698e-05,-8.12041e-05,0.000159919,0.000104928,-0.000218602,0.709794,0.00745728,1229,966,-0.156112,0.652417,12.4775,-1.45729,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.0162477,-0.0636149,0.00472016,-7.73736e-05,-5.14496e-05,0.000163948,0.000100048,-0.000228871,0.824847,0.0074113,1236,966,-0.152619,0.657351,12.7005,-1.51027,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.0158627,-0.063868,0.00525931,-0.000109752,-2.2008e-05,0.000158431,9.85133e-05,-0.000230274,0.920472,0.00721177,1243,966,-0.147191,0.664203,12.9238,-1.55827,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0157595,-0.0640398,0.00408909,-0.000128861,3.59921e-06,0.000149113,0.000100529,-0.000225791,0.994391,0.007196,1250,966,-0.148854,0.66832,13.1322,-1.61457,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0156384,-0.064399,0.00318005,-0.000136243,2.52391e-05,0.000129353,9.69817e-05,-0.000207986,1.06441,0.00748176,1257,966,-0.1497,0.672053,13.3589,-1.67724,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0158865,-0.0650133,0.00436347,-0.000135632,4.17468e-05,0.000101739,8.80265e-05,-0.000181912,1.14389,0.00771922,1264,966,-0.149039,0.673517,13.6648,-1.74946,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0162135,-0.0653566,0.00741257,-0.000132939,5.33578e-05,7.6428e-05,8.06995e-05,-0.000160281,1.22724,0.00788395,1271,966,-0.144454,0.673957,14.0241,-1.79685,14.2038,-2.48846
3.08021,0.875389,1.92048,-0.0165335,-0.0652161,0.00878968,-0.000129529,6.04543e-05,6.0112e-05,7.78765e-05,-0.000146951,1.2887,0.0077104,1278,966,-0.143985,0.674325,14.3512,-1.84593,14.5362,-2.53321
3.77595,0.879758,1.90084,-0.0169518,-0.0648816,0.00790843,-0.000124153,6.84246e-05,5.193e-05,8.15354e-05,-0.000137263,1.32349,0.00732916,1285,966,-0.150238,0.674978,14.6316,-1.92678,14.8196,-2.60681
4.46978,0.883897,1.89082,-0.0170732,-0.0646662,0.00666133,-0.00010782,7.67641e-05,4.30878e-05,8.63267e-05,-0.000117383,1.3524,0.00706588,1292,966,-0.154469,0.683202,14.8844,-2.01338,15.0719,-2.68136
5.16269,0.887719,1.8864,-0.0169935,-0.0643702,0.00464278,-8.57987e-05,8.15768e-05,3.12553e-05,8.72229e-05,-9.14448e-05,1.39208,0.00682906,1299,966,-0.158681,0.690355,15.1254,-2.09674,15.3093,-2.75261
5.85725,0.890942,1.87742,-0.0167227,-0.0646466,0.00212772,-6.89197e-05,8.1852e-05,2.28452e-05,8.52376e-05,-7.23053e-05,1.42367,0.00662211,1306,966,-0.16223,0.692153,15.3952,-2.14726,15.5728,-2.80849
6.55187,0.894467,1.87015,-0.0165055,-0.0656277,0.00361123,-5.769e-05,8.02236e-05,2.53622e-05,8.47398e-05,-6.22062e-05,1.39458,0.00701852,1313,966,-0.155955,0.693632,15.66,-2.19235,15.8372,-2.87162
7.24549,0.897697,1.86868,-0.0168285,-0.0663229,0.00827928,-4.42274e-05,7.99433e-05,3.53825e-05,8.93178e-05,-5.36019e-05,1.3118,0.0071446,1320,966,-0.14682,0.697648,15.8989,-2.24518,16.0858,-2.93205
7.93595,0.900708,1.88122,-0.0172187,-0.0665536,0.0120198,-2.29796e-05,8.18024e-05,4.32779e-05,9.73658e-05,-3.85429e-05,1.22558,0.00698226,1327,966,-0.140687,0.697152,16.0896,-2.30655,16.2855,-2.99635
8.62323,0.903142,1.90762,-0.0174291,-0.0663446,0.0119812,4.91165e-06,8.36234e-05,4.66199e-05,0.000105278,-1.67431e-05,1.13595,0.00718218,1334,966,-0.142621,0.694083,16.2387,-2.36846,16.4367,-3.05698
9.31124,0.906634,1.93279,-0.0173455,-0.0661712,0.010848,3.93334e-05,8.73412e-05,4.97764e-05,0.000118599,8.07536e-06,1.01007,0.00740455,1341,966,-0.144485,0.690376,16.4051,-2.44963,16.6005,-3.13881
10.0029,0.909766,1.94571,-0.0171071,-0.0660596,0.0109233,6.98591e-05,9.46642e-05,5.65319e-05,0.000140138,2.43852e-05,0.893383,0.0076643,1348,966,-0.141615,0.690746,16.6288,-2.51917,16.8217,-3.2056
10.6987,0.912704,1.9448,-0.0171871,-0.0661712,0.0134078,9.15881e-05,0.000105027,6.75477e-05,0.000166188,3.04263e-05,0.834972,0.00780996,1355,966,-0.135529,0.699487,16.9098,-2.58139,17.1067,-3.25985
11.3947,0.916518,1.94502,-0.0171587,-0.065894,0.0152151,0.000106121,0.000117796,8.41725e-05,0.000196333,2.75835e-05,0.820018,0.00749685,1362,966,-0.1301,0.700945,17.1962,-2.66283,17.3949,-3.3329
12.0892,0.921373,1.95267,-0.0171692,-0.0658067,0.0157187,0.000120221,0.000132407,9.48679e-05,0.000221377,3.12504e-05,0.817467,0.00693836,1369,966,-0.128512,0.700128,17.4614,-2.76336,17.6607,-3.43206
12.7848,0.926986,1.95795,-0.0165472,-0.0660161,0.0141399,0.00013989,0.000149675,9.35912e-05,0.000238502,5.10635e-05,0.811512,0.00647532,1376,966,-0.126186,0.698973,17.7535,-2.87033,17.944,-3.5454
13.4819,0.930905,1.95943,-0.0161022,-0.0668427,0.0137477,0.00016147,0.000167341,8.18429e-05,0.000246301,8.25102e-05,0.803326,0.00707976,1383,966,-0.122444,0.706346,18.0652,-2.93596,18.2505,-3.62109
14.1785,0.933198,1.96478,-0.0157581,-0.0672766,0.013347,0.000178559,0.000178413,6.57574e-05,0.000244244,0.000112729,0.784845,0.00751168,1390,966,-0.119748,0.706492,18.3679,-2.97107,18.549,-3.66526
14.8757,0.935534,1.96926,-0.0153243,-0.0675526,0.0136414,0.000188066,0.000178327,5.25626e-05,0.000235984,0.000130409,0.739207,0.00777023,1397,966,-0.114273,0.707455,18.6822,-3.01103,18.8589,-3.70971
15.5759,0.938621,1.96494,-0.0154627,-0.0667062,0.0118101,0.000196244,0.000172205,4.28643e-05,0.000228742,0.000139707,0.648703,0.0078795,1404,966,-0.120422,0.695883,19.0365,-3.07087,19.2124,-3.76434
16.2775,0.942146,1.95783,-0.0159499,-0.0651933,0.0108947,0.000203365,0.000165967,3.42099e-05,0.000223653,0.000145679,0.535289,0.0076726,1411,966,-0.127604,0.682477,19.4055,-3.1506,19.5851,-3.82624
16.9778,0.946072,1.9568,-0.0169919,-0.0633699,0.0123946,0.000209469,0.000161404,2.20335e-05,0.00021804,0.000152832,0.371015,0.00734851,1418,966,-0.133628,0.667029,19.7488,-3.24809,19.941,-3.90007
17.6786,0.949616,1.95593,-0.0169475,-0.0640754,0.0143283,0.000215263,0.000153929,3.72928e-06,0.000215489,0.000153703,0.0605056,0.00722742,1425,966,-0.127436,0.671999,20.1103,-3.30555,20.3041,-3.966
18.3809,0.952924,1.95159,-0.0157557,-0.0654465,0.0142803,0.000224141,0.000142066,-1.75604e-05,0.00022774,0.000138467,-0.202169,0.00721883,1432,966,-0.115312,0.686473,20.5082,-3.35024,20.6892,-4.02481
19.0899,0.957315,1.92545,-0.0149959,-0.066835,0.0122044,0.000231035,0.000130394,-3.50395e-05,0.000242033,0.000119396,-0.304128,0.0070495,1439,966,-0.113261,0.70488,21.0005,-3.40627,21.1711,-4.09269
19.8048,0.962443,1.88076,-0.0145804,-0.0673189,0.0089776,0.000219473,0.000123003,-4.58148e-05,0.000237763,0.000104713,-0.379835,0.00672757,1446,966,-0.117975,0.710314,21.5741,-3.47162,21.7366,-4.16446
20.5176,0.967233,1.84582,-0.0143517,-0.0680474,0.00703286,0.000195458,0.000120655,-5.37322e-05,0.000223524,9.2589e-05,-0.481357,0.0066347,1453,966,-0.120969,0.717336,22.1124,-3.53305,22.2704,-4.23504
21.2248,0.970178,1.83242,-0.0144533,-0.0681504,0.00744087,0.000170543,0.000122837,-6.03922e-05,0.000211622,8.17577e-05,-0.597316,0.00673541,1460,966,-0.120573,0.715009,22.565,-3.57444,22.7243,-4.28041
21.9304,0.973024,1.82635,-0.0146308,-0.0680069,0.00940342,0.000141109,0.000127036,-5.88491e-05,0.000193341,7.48041e-05,-0.725897,0.00667857,1467,966,-0.116451,0.709112,22.9931,-3.62061,23.1562,-4.3281
22.6403,0.977481,1.80767,-0.0147751,-0.0683019,0.0109487,0.000100227,0.000131937,-4.34244e-05,0.00016231,6.98536e-05,-0.960437,0.00687929,1474,966,-0.113146,0.709379,23.4816,-3.68917,23.6476,-4.40137
23.3535,0.982267,1.77969,-0.0143053,-0.0689776,0.0101194,4.67721e-05,0.000136622,-1.71832e-05,0.000139796,4.35981e-05,-1.38814,0.00685891,1481,966,-0.110588,0.715386,24.0249,-3.75509,24.185,-4.47567
24.0657,0.986794,1.75701,-0.0137307,-0.0696612,0.00912968,-1.88273e-06,0.000142291,1.28146e-05,0.000143421,-3.01287e-06,1.48283,0.00695141,1488,966,-0.107496,0.723208,24.5558,-3.82021,24.7088,-4.54772
24.7763,0.990717,1.74197,-0.0136667,-0.0695253,0.0101196,-3.12681e-05,0.000149214,4.04146e-05,0.000157851,-3.99047e-05,1.36026,0.0068962,1495,966,-0.103733,0.722828,25.0562,-3.88755,25.2094,-4.61183
25.4889,0.995394,1.72206,-0.0142974,-0.068948,0.0127315,-4.41243e-05,0.000154145,6.1011e-05,0.000171414,-6.13943e-05,1.29495,0.00678166,1502,966,-0.102071,0.717972,25.5758,-3.97312,25.738,-4.68844
26.2027,1.0004,1.7,-0.0149799,-0.0686869,0.0153127,-4.20071e-05,0.000151841,7.32138e-05,0.000176385,-6.65514e-05,1.24733,0.00679111,1509,966,-0.100924,0.715566,26.1117,-4.05986,26.2833,-4.77039
26.9166,1.00454,1.67994,-0.0151089,-0.068702,0.0157831,-2.70499e-05,0.00014303,7.98565e-05,0.000174647,-5.86669e-05,1.19381,0.00685085,1516,966,-0.100483,0.716901,26.6553,-4.12654,26.8286,-4.83563
27.6295,1.00888,1.66489,-0.0154087,-0.068186,0.0168978,-1.42174e-05,0.000129222,8.39956e-05,0.000167951,-5.29466e-05,1.13876,0.00680462,1523,966,-0.0998005,0.709844,27.1842,-4.20331,27.3614,-4.90778
28.3412,1.01342,1.65623,-0.0159517,-0.0675813,0.0184373,-1.08841e-05,0.000113278,8.65439e-05,0.000157705,-5.53107e-05,1.09653,0.0066916,1530,966,-0.100217,0.700921,27.6921,-4.28845,27.8761,-4.98804
29.0533,1.01794,1.64791,-0.0161744,-0.0672758,0.0189786,-1.18785e-05,9.72085e-05,8.26411e-05,0.000141683,-5.63529e-05,1.07709,0.00676199,1537,966,-0.100403,0.693315,28.2109,-4.36764,28.3976,-5.06787
29.7668,1.0215,1.6369,-0.0154098,-0.067616,0.018958,-8.32316e-06,7.93587e-05,6.84122e-05,0.000116772,-4.57365e-05,1.07035,0.00712885,1544,966,-0.0925484,0.698838,28.7598,-4.42455,28.938,-5.12624
30.4793,1.02489,1.63096,-0.0142368,-0.0681737,0.0177483,4.31715e-06,6.01136e-05,4.38159e-05,8.4159e-05,-1.97283e-05,1.06889,0.00745997,1551,966,-0.084286,0.708825,29.3012,-4.47979,29.4658,-5.18386
31.1903,1.02875,1.63192,-0.0135117,-0.0686598,0.0165274,9.92568e-06,4.09583e-05,1.80488e-05,4.92436e-05,1.64044e-06,1.14044,0.00732877,1558,966,-0.0805009,0.715103,29.8177,-4.54693,29.9734,-5.25551
31.8996,1.03269,1.63991,-0.0133431,-0.0689047,0.015776,-2.59011e-06,2.42203e-05,-1.60752e-06,2.43164e-05,-2.68615e-06,-1.51112,0.00697555,1565,966,-0.0808052,0.718766,30.3073,-4.62247,30.4602,-5.33289
32.6102,1.03686,1.64581,-0.0136051,-0.0688978,0.0141875,-2.56388e-05,1.24405e-05,-1.64595e-05,1.85688e-05,-3.1767e-05,-1.21437,0.00656356,1572,966,-0.0879239,0.718653,30.8094,-4.70229,30.9637,-5.41352
33.3212,1.04044,1.65191,-0.0148303,-0.0686619,0.0168813,-5.12291e-05,6.82719e-06,-2.91982e-05,1.89715e-05,-6.33734e-05,-1.17664,0.00683866,1579,966,-0.0913877,0.717972,31.3052,-4.77681,31.4744,-5.48211
34.0341,1.0437,1.65392,-0.0153929,-0.0691206,0.0192709,-7.17363e-05,8.44069e-06,-3.92057e-05,2.44251e-05,-8.77207e-05,-1.18366,0.00699415,1586,966,-0.0891506,0.71851,31.8333,-4.82885,32.01,-5.54146
34.7482,1.04671,1.65388,-0.015201,-0.0698766,0.0201235,-8.782e-05,1.4293e-05,-4.46951e-05,3.10924e-05,-0.000104619,-1.21127,0.00727985,1593,966,-0.084198,0.720954,32.3871,-4.86935,32.5621,-5.59452
35.4629,1.04987,1.65354,-0.0142707,-0.0707829,0.0165559,-9.67546e-05,2.57102e-05,-4.63767e-05,4.12906e-05,-0.000112335,-1.24669,0.0075294,1600,966,-0.0857503,0.726876,32.9612,-4.91025,33.1235,-5.65028
36.1803,1.05376,1.64701,-0.0138297,-0.0710328,0.0123856,-9.26456e-05,4.36733e-05,-4.32452e-05,5.62347e-05,-0.000105207,-1.28811,0.00753461,1607,966,-0.0941317,0.733375,33.5642,-4.97583,33.7184,-5.71707
36.8994,1.05722,1.63658,-0.0142461,-0.0708374,0.0119734,-7.73281e-05,6.5478e-05,-3.27969e-05,7.26499e-05,-8.45001e-05,-1.35551,0.00734281,1614,966,-0.0992395,0.735525,34.1794,-5.03756,34.3376,-5.77272
37.6174,1.05999,1.6318,-0.0151631,-0.0704612,0.0158157,-5.32086e-05,8.78047e-05,-1.69149e-05,8.98052e-05,-5.52092e-05,-1.45307,0.0073543,1621,966,-0.0958362,0.731072,34.7712,-5.08812,34.9416,-5.81743
38.3324,1.06258,1.63806,-0.0158413,-0.0703566,0.0192504,-2.24311e-05,0.000110178,-2.23641e-06,0.000110215,-2.24688e-05,-1.55394,0.00747252,1628,966,-0.0912673,0.728035,35.3288,-5.13719,35.5085,-5.86506
39.0469,1.0659,1.64739,-0.0164426,-0.070259,0.0197288,3.56678e-06,0.000132376,8.53528e-06,0.000132939,3.00368e-06,1.50492,0.0078857,1635,966,-0.095217,0.722789,35.8848,-5.1989,36.0708,-5.92941
39.7627,1.07071,1.65488,-0.016767,-0.0704331,0.0168918,2.32934e-05,0.00015746,2.55611e-05,0.000162165,1.85885e-05,1.38877,0.00830051,1642,966,-0.107002,0.722585,36.4616,-5.28731,36.649,-6.02315
40.4828,1.07498,1.65083,-0.016743,-0.0713042,0.0159912,3.4198e-05,0.000179602,4.56204e-05,0.00019273,2.10699e-05,1.2906,0.00801055,1649,966,-0.109255,0.732142,37.0964,-5.35367,37.2828,-6.09852
41.2051,1.07946,1.64185,-0.0161319,-0.0721905,0.0151419,4.19575e-05,0.000194978,6.72326e-05,0.000220321,1.66147e-05,1.21032,0.00803903,1656,966,-0.10567,0.745045,37.7659,-5.42426,37.945,-6.17517
41.9245,1.08309,1.64372,-0.0149337,-0.0724769,0.0155676,4.58145e-05,0.000202523,8.63344e-05,0.000240758,7.57965e-06,1.15389,0.00768633,1663,966,-0.0923283,0.751512,38.4044,-5.49085,38.5708,-6.24098
42.6434,1.08716,1.64866,-0.0144242,-0.0714029,0.0142832,3.17584e-05,0.000202441,0.000102238,0.000250275,-1.60758e-05,1.13318,0.00733179,1670,966,-0.0912369,0.73945,39.0322,-5.57704,39.1922,-6.31748
43.3611,1.09134,1.6593,-0.0142337,-0.0700965,0.0116584,-1.51653e-05,0.000195716,0.000117476,0.00024813,-6.75799e-05,1.15113,0.00721675,1677,966,-0.097631,0.723533,39.6419,-5.66908,39.7983,-6.39953
44.0789,1.09517,1.67091,-0.0146336,-0.0701339,0.0113616,-0.000111438,0.000186802,0.00012917,0.000234967,-0.000159603,1.21388,0.00744569,1684,966,-0.102181,0.720461,40.2483,-5.74077,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.0206999,-0.0648584,-0.00205415,0.000346447,0.000281199,0.000117685,0.000435946,0.0001917,0.650186,0.00792608,816,973,-0.22183,0.70229,15.0701,2.27905,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.0205305,-0.0647083,-0.000650441,0.000322076,0.000282965,0.000182762,0.000486325,0.000118715,0.732101,0.00789866,823,973,-0.217608,0.704699,14.9931,2.19814,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.0202965,-0.0645318,-0.000501897,0.000299496,0.000282131,0.000221398,0.000512382,6.92458e-05,0.765799,0.00802267,830,973,-0.214748,0.699711,14.8559,2.15267,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.0201926,-0.0641551,-0.000459059,0.000287909,0.000281954,0.000228592,0.000513543,5.63203e-05,0.778886,0.00785627,837,973,-0.213428,0.691707,14.7455,2.14537,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.0199363,-0.0636829,-0.000708015,0.000278827,0.000280109,0.000217777,0.000497246,6.169e-05,0.78687,0.00772345,844,973,-0.211011,0.685622,14.6645,2.10421,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.0197613,-0.0628867,-0.00175809,0.000259317,0.000274502,0.000201624,0.000468676,6.51434e-05,0.804217,0.0074206,851,973,-0.210853,0.681204,14.5816,2.02075,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.0194283,-0.0622745,-0.000301559,0.000233124,0.000265568,0.000182458,0.000432524,6.61689e-05,0.829736,0.00708694,858,973,-0.204723,0.673591,14.4122,1.89968,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.0196625,-0.0616365,0.000700418,0.000208574,0.000254028,0.000158723,0.000391643,7.09595e-05,0.856509,0.00697538,865,973,-0.205315,0.667046,14.2173,1.79119,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.0198291,-0.0611412,-0.000107348,0.000186668,0.000239698,0.00014085,0.000356506,6.9859e-05,0.878435,0.0070127,872,973,-0.20833,0.658654,14.0365,1.73555,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0197528,-0.0615171,-0.00337947,0.00016246,0.000225365,0.000129939,0.000327604,6.02212e-05,0.904142,0.00705385,879,973,-0.213187,0.662659,13.8567,1.7022,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0195593,-0.062262,-0.00461173,0.000134706,0.000208572,0.00012539,0.000302355,4.09234e-05,0.928622,0.0071846,886,973,-0.213263,0.670075,13.7163,1.68146,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.0191569,-0.0627876,-0.00392361,0.000103897,0.000191892,0.000123034,0.000278559,1.72298e-05,0.957114,0.00707759,893,973,-0.207735,0.675622,13.6052,1.64703,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0192931,-0.0626792,-0.00301566,7.42721e-05,0.000175442,0.000119909,0.000255,-5.28527e-06,0.985003,0.00681431,900,973,-0.207425,0.671259,13.4904,1.59927,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0195714,-0.0623883,-0.005528,5.07022e-05,0.000161093,0.000118393,0.000236524,-2.47291e-05,1.00352,0.00695675,907,973,-0.214837,0.668805,13.31,1.52307,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.0198472,-0.0620788,-0.00762514,3.80027e-05,0.00014938,0.00011588,0.000222258,-3.48749e-05,1.00939,0.00708356,914,973,-0.22152,0.665051,13.1561,1.4697,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0199651,-0.0624673,-0.00949326,3.24843e-05,0.00013836,0.000110571,0.000208012,-3.71678e-05,1.00866,0.00709356,921,973,-0.22618,0.66968,13.0328,1.44253,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0197294,-0.062878,-0.0110125,2.9022e-05,0.000124394,0.000107256,0.000194087,-4.06704e-05,0.994576,0.00712818,928,973,-0.226518,0.670694,12.9844,1.40391,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.0191181,-0.0628765,-0.0111425,2.69399e-05,0.000106306,0.000107141,0.000180877,-4.76303e-05,0.962757,0.00735236,935,973,-0.220391,0.672288,12.9326,1.32627,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0189233,-0.0624421,-0.0102654,2.59652e-05,8.73371e-05,0.000104902,0.000165949,-5.26464e-05,0.927689,0.00795454,942,973,-0.216719,0.66792,12.8343,1.21719,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0192296,-0.0618436,-0.00952158,3.27786e-05,6.91566e-05,9.73018e-05,0.000149955,-4.80197e-05,0.877798,0.00840701,949,973,-0.218485,0.657264,12.775,1.13177,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0193604,-0.0617644,-0.00732591,4.63448e-05,5.16281e-05,8.85362e-05,0.000137562,-3.95892e-05,0.800312,0.00846988,956,973,-0.215609,0.652514,12.7256,1.06079,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0192131,-0.061808,-0.00567635,5.56402e-05,3.27094e-05,8.72136e-05,0.000132139,-4.37892e-05,0.720041,0.00829134,963,973,-0.210847,0.654859,12.7421,0.982763,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0188808,-0.0621391,-0.00429082,6.13043e-05,1.46107e-05,9.27439e-05,0.000133595,-5.76799e-05,0.662093,0.00796097,970,973,-0.204644,0.66516,12.7885,0.909505,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0189411,-0.0623903,-0.00391132,7.04257e-05,1.8621e-06,9.72787e-05,0.000139286,-6.69986e-05,0.615989,0.00776581,977,973,-0.204452,0.669744,12.7846,0.848997,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0189079,-0.062519,-0.00356348,8.61127e-05,-8.59907e-06,9.84855e-05,0.000148036,-7.05225e-05,0.561296,0.0076867,984,973,-0.203328,0.670198,12.7713,0.79231,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0189901,-0.0623809,-0.00204395,0.000108369,-1.4446e-05,9.68738e-05,0.000161658,-6.77356e-05,0.502915,0.00756761,991,973,-0.201081,0.669149,12.7101,0.738758,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0188937,-0.0624231,-0.00159495,0.000135552,-1.75355e-05,9.77384e-05,0.000183152,-6.51357e-05,0.453207,0.0073666,998,973,-0.199091,0.673427,12.6456,0.673176,12.8369,0.0347722
