 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.40218,-3.79084,1.54669,-0.0220613,-0.0286324,0.00170088,6.49896e-05,1.12561e-05,0.000173995,0.00021418,-0.000137934,0.708798,0.0073857,1341,1015,-0.217004,0.30506,17.8289,-2.25349,18.0618,-2.54745
10.1022,-3.78932,1.52962,-0.022173,-0.0282225,0.000559493,8.04116e-05,2.62562e-05,0.000165409,0.000220945,-0.000114277,0.704267,0.00742419,1348,1015,-0.220978,0.300123,18.1723,-2.28211,18.4049,-2.57286
10.8025,-3.78575,1.51358,-0.0223831,-0.0278291,0.00355986,0.000101264,4.12058e-05,0.000146661,0.000220938,-7.84684e-05,0.684418,0.00735269,1355,1015,-0.214909,0.299468,18.5131,-2.35964,18.7517,-2.64155
11.5038,-3.78217,1.49582,-0.0227592,-0.027542,0.00525186,0.000129732,5.54167e-05,0.000124608,0.000222604,-3.74554e-05,0.640497,0.00732053,1362,1015,-0.21394,0.299758,18.8685,-2.43484,19.1134,-2.70976
12.2074,-3.77934,1.47148,-0.0228926,-0.02757,0.00415009,0.00016056,6.885e-05,0.000104788,0.000229086,3.23293e-07,0.579152,0.00741168,1369,1015,-0.218004,0.300294,19.2647,-2.48434,19.5095,-2.75967
12.9101,-3.77773,1.45256,-0.022726,-0.027885,0.00331971,0.000188203,7.99377e-05,8.80214e-05,0.000237405,3.07353e-05,0.509713,0.00772821,1376,1015,-0.218338,0.301342,19.6495,-2.50513,19.8915,-2.78626
13.6107,-3.77629,1.44344,-0.0222952,-0.0277294,0.00425862,0.000208613,8.81259e-05,7.60251e-05,0.00024537,5.13689e-05,0.450349,0.00771646,1383,1015,-0.211251,0.30006,20.0029,-2.53464,20.2416,-2.8134
14.3105,-3.77432,1.43902,-0.0218392,-0.0272501,0.00514512,0.000216317,9.37091e-05,7.02417e-05,0.000248244,6.17817e-05,0.426619,0.00762673,1390,1015,-0.204045,0.295085,20.3456,-2.5803,20.5805,-2.85361
15.0111,-3.77296,1.4337,-0.0215787,-0.0265653,0.00366421,0.000222287,0.000100783,6.32007e-05,0.000249199,7.387e-05,0.402576,0.00735776,1397,1015,-0.205289,0.286636,20.7004,-2.61261,20.9309,-2.88055
15.7145,-3.77148,1.41996,-0.0213743,-0.0271536,0.00225764,0.00023641,0.000108877,5.10781e-05,0.000254345,9.09416e-05,0.33768,0.00754325,1404,1015,-0.206896,0.2917,21.0966,-2.63104,21.3233,-2.90673
16.42,-3.76945,1.40084,-0.0213175,-0.0279142,0.00172807,0.000250604,0.000117772,4.19673e-05,0.000262753,0.000105624,0.281767,0.00770763,1411,1015,-0.207581,0.299941,21.52,-2.65852,21.7455,-2.94205
17.1261,-3.76709,1.38158,-0.0211552,-0.0282249,0.00122594,0.000253007,0.000127531,4.49046e-05,0.000267421,0.000113117,0.310609,0.0077047,1418,1015,-0.207166,0.305607,21.9529,-2.69956,22.1762,-2.98411
17.8343,-3.76407,1.35672,-0.0211086,-0.0280258,0.00316149,0.000243389,0.000138866,5.63875e-05,0.000268009,0.000114245,0.411677,0.0074649,1425,1015,-0.201096,0.302626,22.4125,-2.75501,22.6376,-3.03751
18.5439,-3.76146,1.32922,-0.0206596,-0.0281026,0.00511505,0.000237117,0.000149798,6.3185e-05,0.000270259,0.000116656,0.483075,0.00732375,1432,1015,-0.190897,0.298767,22.8952,-2.79437,23.1176,-3.08135
19.255,-3.75924,1.2984,-0.0202874,-0.0284011,0.00724946,0.000240206,0.00015702,6.0912e-05,0.000272371,0.000124855,0.485841,0.00718357,1439,1015,-0.180908,0.298732,23.3982,-2.82359,23.6191,-3.11584
19.9663,-3.75767,1.26908,-0.0202885,-0.0283034,0.00760786,0.000242748,0.0001596,5.40496e-05,0.000269363,0.000132985,0.457567,0.00713764,1446,1015,-0.179649,0.298726,23.9013,-2.84722,24.1224,-3.13724
20.6776,-3.7556,1.24211,-0.0200051,-0.0284818,0.00708394,0.000239041,0.000158759,4.90567e-05,0.000262286,0.000135513,0.442511,0.00704851,1453,1015,-0.178059,0.302274,24.4066,-2.8798,24.6242,-3.17012
21.3878,-3.75297,1.22055,-0.0194584,-0.0286337,0.00551025,0.000229823,0.000155545,4.8805e-05,0.000254013,0.000131355,0.460158,0.00698259,1460,1015,-0.176867,0.302071,24.9019,-2.9225,25.112,-3.21677
22.0976,-3.74986,1.20293,-0.0190113,-0.0286813,0.00590737,0.000215238,0.000149733,5.14532e-05,0.000243479,0.000121492,0.501968,0.00686326,1467,1015,-0.171042,0.297588,25.3859,-2.97551,25.5918,-3.27493
22.8053,-3.74739,1.19427,-0.0190653,-0.0280212,0.00574157,0.000195082,0.000140459,5.22456e-05,0.000226724,0.000108817,0.544555,0.00702521,1474,1015,-0.171847,0.290406,25.8369,-3.03065,26.043,-3.32346
23.5136,-3.74547,1.18552,-0.0193739,-0.0272494,0.00604575,0.000167041,0.000129701,5.24916e-05,0.000204084,9.26578e-05,0.614538,0.00719072,1481,1015,-0.173825,0.283614,26.2929,-3.07734,26.5026,-3.36061
24.2245,-3.74369,1.1697,-0.0194842,-0.027035,0.00589513,0.00013264,0.000116685,5.63471e-05,0.000181571,6.77534e-05,0.715077,0.00731251,1488,1015,-0.175138,0.284944,26.7883,-3.11451,26.9989,-3.39208
24.9364,-3.741,1.15283,-0.0194103,-0.0274652,0.00487514,9.88116e-05,0.000100015,6.4284e-05,0.0001637,3.51267e-05,0.79008,0.00707706,1495,1015,-0.177151,0.292204,27.2987,-3.16197,27.5076,-3.44169
25.6494,-3.73768,1.13392,-0.0196075,-0.0277873,0.00647543,6.66109e-05,8.0858e-05,7.73159e-05,0.000151378,-3.90899e-06,0.831336,0.00664962,1502,1015,-0.174183,0.299335,27.8202,-3.22491,28.0326,-3.50356
26.3634,-3.73402,1.11369,-0.0193323,-0.0281499,0.00700093,3.60353e-05,6.24742e-05,9.35881e-05,0.000143772,-4.52624e-05,0.85556,0.00652311,1509,1015,-0.169669,0.306478,28.361,-3.29283,28.571,-3.57175
27.077,-3.73071,1.09697,-0.0188895,-0.0276344,0.00795344,1.19173e-05,4.46116e-05,0.000107545,0.000137045,-8.05156e-05,0.860822,0.00668541,1516,1015,-0.162236,0.298662,28.8971,-3.35896,29.1032,-3.63436
27.7901,-3.72889,1.08379,-0.0184017,-0.0270455,0.00831365,-4.76844e-06,2.81841e-05,0.000114051,0.000126943,-0.000103528,0.857134,0.00696767,1523,1015,-0.156101,0.287718,29.4277,-3.39377,29.6289,-3.6675
28.5031,-3.72752,1.07281,-0.0182601,-0.0264986,0.00826979,-1.50634e-05,1.718e-05,0.00011439,0.000116579,-0.000114462,0.855405,0.00725538,1530,1015,-0.154587,0.278322,29.9541,-3.42078,30.1537,-3.69234
29.2192,-3.72543,1.05392,-0.0189124,-0.0262978,0.0113732,-1.99572e-05,1.24107e-05,0.000113639,0.000111012,-0.000118559,0.85613,0.00718179,1537,1015,-0.151459,0.275745,30.5097,-3.46,30.7189,-3.72863
29.9363,-3.72454,1.0332,-0.0195116,-0.0271656,0.0160938,-2.16095e-05,1.31933e-05,0.000112797,0.000109923,-0.00011834,0.861931,0.00741567,1544,1015,-0.142851,0.294165,31.0801,-3.47295,31.2995,-3.73952
30.6468,-3.72328,1.03654,-0.01997,-0.02797,0.0218193,-2.0372e-05,1.93208e-05,0.000108816,0.000110085,-0.000111137,0.875599,0.00710995,1551,1015,-0.129702,0.310762,31.5612,-3.50329,31.79,-3.7679
31.3507,-3.72154,1.06276,-0.0193435,-0.0283049,0.0220474,-1.54661e-05,2.77103e-05,9.62588e-05,0.000104772,-9.25278e-05,0.895709,0.00734785,1558,1015,-0.122409,0.310812,31.9729,-3.54403,32.1951,-3.81541
32.0578,-3.71888,1.08035,-0.019011,-0.0273862,0.015293,-4.51348e-06,3.79993e-05,7.52165e-05,9.49053e-05,-6.14195e-05,0.923109,0.00721636,1565,1015,-0.139292,0.288471,32.4305,-3.6016,32.6434,-3.87849
32.7682,-3.71591,1.0887,-0.0187414,-0.0265472,0.00869954,1.24346e-05,4.9908e-05,4.87504e-05,8.33984e-05,-2.10558e-05,0.968865,0.00688779,1572,1015,-0.156474,0.269968,32.9329,-3.66362,33.1375,-3.94385
33.4828,-3.7136,1.08561,-0.0191195,-0.0262035,0.0092968,2.96956e-05,6.36729e-05,2.58656e-05,7.763e-05,1.57385e-05,1.07597,0.00686097,1579,1015,-0.158099,0.267054,33.4776,-3.71552,33.6865,-3.99122
34.1992,-3.7116,1.07873,-0.0193411,-0.025613,0.00941518,4.77519e-05,7.72566e-05,8.52961e-06,7.9545e-05,4.54636e-05,1.30868,0.00686428,1586,1015,-0.159647,0.259639,34.0479,-3.75989,34.2591,-4.03053
34.9129,-3.71038,1.08226,-0.0190763,-0.0249927,0.00824669,7.4617e-05,8.96838e-05,-6.76562e-06,9.22759e-05,7.20249e-05,-1.20492,0.00701817,1593,1015,-0.160425,0.255409,34.5897,-3.79571,34.7972,-4.05812
35.6218,-3.7098,1.10242,-0.0190262,-0.025081,0.00831689,0.000106567,0.000101792,-1.88385e-05,0.000123169,8.51901e-05,-0.72236,0.00709771,1600,1015,-0.15947,0.258289,35.0683,-3.81785,35.2753,-4.07926
36.3317,-3.70923,1.12135,-0.0194036,-0.0259403,0.00954101,0.000134303,0.000110457,-2.9122e-05,0.000153848,9.09118e-05,-0.591095,0.00694851,1607,1015,-0.159058,0.266612,35.5547,-3.82917,35.7664,-4.09964
37.0446,-3.70854,1.13232,-0.0196967,-0.0270214,0.00960828,0.00015017,0.000115822,-3.77956e-05,0.00017451,9.14814e-05,-0.572146,0.0068488,1614,1015,-0.161402,0.277404,36.0835,-3.83721,36.2982,-4.11929
37.7568,-3.70732,1.14718,-0.019592,-0.02723,0.00685063,0.000162291,0.00012058,-4.74371e-05,0.000193255,8.96161e-05,-0.578293,0.00666246,1621,1015,-0.16878,0.282745,36.6106,-3.86917,36.8223,-4.15145
38.4686,-3.70548,1.16526,-0.0187716,-0.0271606,0.00180255,0.000184558,0.000126569,-5.87145e-05,0.000221047,9.00805e-05,-0.556052,0.00682737,1628,1015,-0.176492,0.28612,37.1416,-3.91808,37.3412,-4.1977
39.1825,-3.70317,1.17835,-0.0179898,-0.0266223,5.78598e-05,0.000207649,0.000130437,-6.37334e-05,0.000243557,9.45286e-05,-0.513082,0.00719177,1635,1015,-0.174254,0.283221,37.6986,-3.97946,37.8887,-4.25153
39.8947,-3.70028,1.19831,-0.0172908,-0.0260003,-0.00198571,0.000215303,0.000136341,-7.01163e-05,0.00025629,9.5354e-05,-0.528982,0.00735712,1642,1015,-0.173825,0.276561,38.2347,-4.05333,38.4162,-4.31989
40.6106,-3.69742,1.20862,-0.016672,-0.0253399,-0.00379326,0.00021928,0.00014519,-7.96311e-05,0.000270061,9.44085e-05,-0.567683,0.00769055,1649,1015,-0.173486,0.271205,38.8175,-4.12483,38.9913,-4.38372
41.3292,-3.69494,1.21266,-0.0168264,-0.0252392,-0.00271741,0.000225978,0.000156751,-9.37893e-05,0.000291337,9.13919e-05,-0.608625,0.00758729,1656,1015,-0.171429,0.263626,39.4242,-4.1735,39.6005,-4.43714
42.0504,-3.69284,1.21028,-0.0182736,-0.0254177,0.00320885,0.000233308,0.000171279,-0.000115888,0.000322261,8.23268e-05,-0.65465,0.00755637,1663,1015,-0.166259,0.251913,40.0489,-4.204,40.2441,-4.48012
42.7714,-3.69064,1.21071,-0.019938,-0.0256197,0.0104859,0.000247782,0.000186599,-0.000151277,0.00037153,6.28514e-05,-0.685633,0.00792405,1670,1015,-0.158669,0.24076,40.6674,-4.2384,40.8844,-4.52641
43.4879,-3.68936,1.22605,-0.0197436,-0.0260752,0.0106486,0.000290908,0.000198293,-0.000201707,0.000451556,3.76464e-05,-0.672565,0.00841028,1677,1015,-0.155948,0.243998,41.2567,-4.26573,41.4716,-4.55981
-41.6336,-4.60057,2.21841,-0.036995,-0.0489993,-0.00959066,0.000811633,4.24858e-05,0.000692732,0.00121938,-0.000365263,0.532002,0.00979105,816,1022,-0.405719,0.534633,15.8661,0.774887,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.0359513,-0.0481185,-0.011707,0.000723545,-3.86189e-05,0.00066706,0.0011107,-0.000425777,0.525879,0.00959176,823,1022,-0.398136,0.525178,15.7215,0.71016,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.0354999,-0.0472526,-0.0136718,0.000650944,-8.55682e-05,0.000629094,0.00101164,-0.000446264,0.5206,0.00919284,830,1022,-0.396598,0.51091,15.5656,0.682095,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.0353178,-0.0464788,-0.0128226,0.000597559,-0.000106849,0.000579223,0.000923253,-0.000432543,0.512235,0.00867088,837,1022,-0.393208,0.498434,15.4283,0.681776,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.0354795,-0.0459333,-0.0102976,0.000557134,-0.000109397,0.000527248,0.000847613,-0.000399876,0.503559,0.0082831,844,1022,-0.390568,0.490251,15.2825,0.687306,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.0356239,-0.0452505,-0.00971618,0.000522534,-9.72927e-05,0.000481203,0.000784987,-0.000359745,0.499312,0.00797357,851,1022,-0.39102,0.483072,15.1053,0.652359,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.0356601,-0.0443299,-0.0114576,0.000498797,-7.41658e-05,0.000438191,0.000735844,-0.000311213,0.495883,0.00805041,858,1022,-0.394351,0.475076,14.8623,0.577741,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.0352291,-0.0436236,-0.0130567,0.00048977,-4.46425e-05,0.000397556,0.000701573,-0.000256445,0.489513,0.00829551,865,1022,-0.392565,0.466006,14.6257,0.501229,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.0348167,-0.0431666,-0.0144182,0.000482129,-2.35415e-05,0.000365076,0.000673373,-0.000214785,0.482542,0.00885023,872,1022,-0.3906,0.457828,14.4011,0.444449,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.0341121,-0.0433245,-0.0156374,0.000478606,-3.25597e-07,0.000344952,0.000659063,-0.000180783,0.481986,0.00926318,879,1022,-0.385355,0.457501,14.2053,0.42151,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.0334963,-0.0434169,-0.0171594,0.000477535,2.32625e-05,0.000336756,0.000656595,-0.000155797,0.488701,0.00923938,886,1022,-0.381637,0.459318,13.9734,0.405737,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.033242,-0.0428579,-0.0178627,0.00047533,4.3122e-05,0.00033862,0.000660928,-0.000142476,0.501385,0.00910584,893,1022,-0.3803,0.457879,13.7317,0.399867,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.0330807,-0.0422058,-0.0171704,0.000467162,5.36711e-05,0.000349085,0.000666131,-0.000145298,0.518048,0.00911007,900,1022,-0.377421,0.454652,13.5405,0.367318,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.0331322,-0.0415196,-0.014667,0.000448763,5.43098e-05,0.000361879,0.000663671,-0.000160598,0.535897,0.00927554,907,1022,-0.373454,0.450611,13.3257,0.290883,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0325971,-0.0417086,-0.0137003,0.000424369,4.44424e-05,0.000371948,0.000652055,-0.000183244,0.549303,0.00943879,914,1022,-0.366079,0.448555,13.1138,0.209785,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0318538,-0.0418538,-0.012778,0.000396074,2.61178e-05,0.000380705,0.000634361,-0.000212169,0.559253,0.00915883,921,1022,-0.356583,0.449845,12.9814,0.158161,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.0312524,-0.0415248,-0.0115581,0.000360736,4.54756e-06,0.000394537,0.000615512,-0.000250228,0.573389,0.00875595,928,1022,-0.348007,0.452512,12.9139,0.122638,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.0308303,-0.0406906,-0.0106512,0.00032115,-1.60278e-05,0.000409074,0.000595014,-0.000289891,0.589941,0.00833911,935,1022,-0.341869,0.452384,12.8822,0.103294,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.0307068,-0.0399214,-0.0104214,0.000289125,-3.24258e-05,0.000413225,0.000571749,-0.00031505,0.599872,0.00810638,942,1022,-0.340114,0.447526,12.7658,0.0527288,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.0307219,-0.0392271,-0.00795741,0.000272786,-4.2461e-05,0.000406629,0.000551273,-0.000320948,0.600498,0.0079116,949,1022,-0.33554,0.439777,12.5943,-0.0152435,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.0310034,-0.0389097,-0.00618577,0.0002628,-4.74067e-05,0.000394613,0.000531697,-0.000316304,0.598147,0.00774198,956,1022,-0.334976,0.432257,12.529,-0.0639933,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.0311738,-0.0387656,-0.00715227,0.000249666,-4.66007e-05,0.000388145,0.000516984,-0.000313919,0.603107,0.0077753,963,1022,-0.338489,0.429877,12.5459,-0.110866,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.0311658,-0.0383719,-0.00823559,0.00023968,-3.83043e-05,0.00038485,0.000509868,-0.000308492,0.612108,0.00793366,970,1022,-0.340397,0.425322,12.5817,-0.149916,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.0311971,-0.0378413,-0.0078448,0.00024596,-2.49042e-05,0.00037871,0.000512725,-0.00029167,0.613677,0.00784425,977,1022,-0.339865,0.420012,12.5732,-0.190799,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.0314265,-0.0370453,-0.00475529,0.000272821,-8.82834e-06,0.000367019,0.000525105,-0.000261112,0.602211,0.00759766,984,1022,-0.336067,0.413796,12.5387,-0.207059,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.0314247,-0.0366837,-0.00323976,0.000307279,6.8883e-06,0.000350635,0.000538532,-0.000224365,0.583045,0.00775583,991,1022,-0.3329,0.411139,12.5152,-0.224497,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.0309285,-0.0362863,-0.000767088,0.000339638,1.67432e-05,0.000336566,0.000551476,-0.000195094,0.561764,0.00818474,998,1022,-0.322643,0.409166,12.497,-0.260285,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.030244,-0.035882,0.000821109,0.00037092,1.85917e-05,0.000333053,0.000571529,-0.000182017,0.542134,0.00870434,1005,1022,-0.312146,0.403561,12.4604,-0.297633,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.0297697,-0.0358064,0.000147493,0.000407417,1.38337e-05,0.000342546,0.000605676,-0.000184424,0.52467,0.00902076,1012,1022,-0.30838,0.396885,12.3561,-0.341002,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.0295494,-0.0356203,-0.00236584,0.000448457,2.82554e-06,0.000351718,0.000641997,-0.000190714,0.503051,0.00919384,1019,1022,-0.311025,0.38815,12.277,-0.376607,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.0291814,-0.0357721,-0.00580531,0.000479519,-1.18712e-05,0.000348088,0.000659889,-0.000192241,0.47808,0.00892019,1026,1022,-0.314108,0.384787,12.2303,-0.415233,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0285599,-0.0359174,-0.00799292,0.000489489,-3.19394e-05,0.000337579,0.000655309,-0.000197759,0.456585,0.0083509,1033,1022,-0.312078,0.38624,12.236,-0.461944,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0278271,-0.0360794,-0.00772872,0.000474412,-5.32561e-05,0.00033844,0.000639705,-0.000218549,0.454322,0.00803363,1040,1022,-0.303852,0.387369,12.2619,-0.51571,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.0285998,-0.0362317,-0.0117421,0.000441052,-7.12674e-05,0.000354017,0.000621866,-0.000252081,0.47221,0.0088808,1047,1022,-0.320144,0.382963,12.3579,-0.508016,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0291216,-0.036154,-0.0163546,0.000399087,-8.36515e-05,0.000368214,0.000597991,-0.000282556,0.495277,0.00967514,1054,1022,-0.335202,0.372007,12.414,-0.510849,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.0288614,-0.0354386,-0.0178481,0.000354677,-9.0415e-05,0.000373824,0.000567184,-0.000302922,0.516912,0.0094229,1061,1022,-0.3357,0.357199,12.4193,-0.548988,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.0279429,-0.0345181,-0.0126069,0.000308883,-9.10146e-05,0.000376497,0.000535232,-0.000317363,0.541299,0.00841097,1068,1022,-0.315101,0.352458,12.3763,-0.640315,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.0270572,-0.0341559,-0.00586633,0.000259688,-8.73937e-05,0.000382037,0.000505752,-0.000333458,0.572206,0.00759524,1075,1022,-0.291488,0.358662,12.3844,-0.731469,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.0272743,-0.0339271,-0.0037027,0.000215366,-8.16677e-05,0.000387302,0.00048165,-0.000347952,0.602312,0.00737908,1082,1022,-0.288966,0.363344,12.4211,-0.77897,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.0275462,-0.033722,-0.00239418,0.000179026,-7.71012e-05,0.000392434,0.000463763,-0.000361838,0.62768,0.00754698,1089,1022,-0.288795,0.362405,12.4511,-0.804171,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.0276008,-0.0331929,-0.00126461,0.000155352,-7.69377e-05,0.000398691,0.000454471,-0.000376057,0.643663,0.00762798,1096,1022,-0.28673,0.352008,12.4642,-0.841822,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0270971,-0.0330654,-0.000812779,0.000145748,-7.98703e-05,0.000403216,0.000451638,-0.00038576,0.648999,0.00793833,1103,1022,-0.280387,0.351085,12.4839,-0.886078,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.0264488,-0.0333521,-0.000140815,0.000140035,-8.57126e-05,0.000398229,0.000441078,-0.000386756,0.647301,0.00842353,1110,1022,-0.272061,0.359493,12.5625,-0.9268,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.0260941,-0.033443,0.001279,0.000128031,-9.5872e-05,0.000387145,0.000419087,-0.000386927,0.644651,0.00890828,1117,1022,-0.265076,0.364372,12.6499,-0.960879,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0258654,-0.0329036,0.00159947,0.000107754,-0.000110016,0.000382774,0.000396829,-0.000399091,0.646827,0.0090084,1124,1022,-0.261831,0.362386,12.7096,-0.996143,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.0256283,-0.0321553,0.00134046,9.38758e-05,-0.000126631,0.000382467,0.000381663,-0.000414419,0.645068,0.00877018,1131,1022,-0.259796,0.351086,12.7003,-1.04182,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.0254597,-0.0314682,0.00166091,9.3811e-05,-0.000141647,0.000370457,0.000364796,-0.000412632,0.631548,0.00909395,1138,1022,-0.257185,0.349737,12.6697,-1.08231,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.0255276,-0.0309716,0.00239651,9.96382e-05,-0.000156085,0.000343877,0.000338656,-0.000395102,0.607407,0.0090556,1145,1022,-0.256034,0.347885,12.6671,-1.12365,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.0254143,-0.0309279,0.000341725,9.31245e-05,-0.000167199,0.000319875,0.000308306,-0.000382381,0.592172,0.0090073,1152,1022,-0.259383,0.345821,12.7402,-1.16113,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.0255788,-0.0308131,-0.00327341,6.76571e-05,-0.000170771,0.000309539,0.000280145,-0.000383259,0.601585,0.0089031,1159,1022,-0.269225,0.339637,12.8395,-1.21362,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0262288,-0.0309444,-0.00387714,4.28995e-05,-0.000167898,0.00030326,0.000258555,-0.000383554,0.618152,0.00853568,1166,1022,-0.277134,0.334039,12.9106,-1.25628,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0271342,-0.0304512,-0.00108957,3.0747e-05,-0.00016335,0.000291956,0.000241361,-0.000373964,0.624939,0.00838039,1173,1022,-0.279787,0.332334,12.9396,-1.28219,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.0276787,-0.0302349,0.0020213,3.00659e-05,-0.000159928,0.000281227,0.000231907,-0.000361769,0.622518,0.00860042,1180,1022,-0.27789,0.331923,13.0085,-1.3145,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0276131,-0.0307615,0.00188857,3.26926e-05,-0.000158226,0.000275513,0.000228815,-0.000354349,0.618631,0.00865669,1187,1022,-0.277303,0.334913,13.1118,-1.36476,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0263471,-0.0313073,-0.0026109,4.47086e-05,-0.000159112,0.000275515,0.000236558,-0.000350961,0.608257,0.00872395,1194,1022,-0.274828,0.337754,13.2404,-1.4141,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0252754,-0.031282,-0.00588628,7.96272e-05,-0.000161399,0.000281808,0.000265609,-0.000347381,0.583345,0.00873155,1201,1022,-0.271565,0.33877,13.3841,-1.48562,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0251009,-0.0307254,-0.00425482,0.000124195,-0.000165701,0.000293143,0.000306268,-0.000347774,0.555795,0.00854475,1208,1022,-0.265775,0.334206,13.5607,-1.49961,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.0256101,-0.0301692,-0.000567695,0.000168786,-0.000171387,0.000306756,0.000349454,-0.000352055,0.532265,0.00852208,1215,1022,-0.261954,0.33046,13.7295,-1.51575,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.0260394,-0.0303755,0.000905562,0.000210806,-0.000177561,0.000313386,0.000385293,-0.000352048,0.508033,0.00851491,1222,1022,-0.26257,0.332501,13.911,-1.54782,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.0260787,-0.030406,0.00133356,0.000248863,-0.000180472,0.000311495,0.000412496,-0.000344105,0.483694,0.00881713,1229,1022,-0.261728,0.332446,14.0732,-1.58203,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.0256609,-0.0305185,0.000583075,0.000278885,-0.000179385,0.000308598,0.000434114,-0.000334614,0.466055,0.00913801,1236,1022,-0.259115,0.332861,14.2423,-1.62733,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.0251472,-0.0309105,0.00242945,0.000297839,-0.000173718,0.000305096,0.000447644,-0.000323524,0.456431,0.00856113,1243,1022,-0.249126,0.33222,14.4349,-1.66712,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.0241926,-0.0308107,0.00474399,0.000311733,-0.000163431,0.000293171,0.000451503,-0.000303201,0.444877,0.00836176,1250,1022,-0.233462,0.326646,14.6628,-1.71117,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0235563,-0.0306236,0.00787819,0.000321902,-0.000151975,0.00026856,0.000443104,-0.000273177,0.423937,0.00839464,1257,1022,-0.218939,0.320731,14.9247,-1.73636,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0241055,-0.0299612,0.00960268,0.000328613,-0.000140746,0.000240509,0.000429968,-0.0002421,0.398832,0.00774129,1264,1022,-0.219923,0.314479,15.1981,-1.76871,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0247462,-0.0293888,0.0088948,0.000323786,-0.000128512,0.00022156,0.000414232,-0.000218958,0.387574,0.00756603,1271,1022,-0.227922,0.314995,15.4824,-1.79365,15.753,-2.09131
