 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8129,6.64587,1.25927,1.357,-0.229763,-0.236197,0.102903,-0.0479235,-0.0163186,0.104648,-0.0496689,-0.106552,0.028329,886,903,13.7631,2.67336,32.007,4.94485,17.7233,2.59173
-34.1345,6.65307,1.20593,1.42436,-0.227403,-0.210997,0.101288,-0.0470905,-0.0176266,0.103353,-0.0491557,-0.116633,0.0284157,893,903,14.5,2.6748,32.6424,4.77128,17.7257,2.49073
-33.4583,6.66018,1.16774,1.48369,-0.221941,-0.199945,0.0997342,-0.0462579,-0.0189728,0.10216,-0.0486833,-0.127145,0.0289736,900,903,15.1276,2.61444,33.1762,4.59645,17.6761,2.37891
-32.785,6.6658,1.14902,1.5293,-0.223616,-0.198753,0.0982864,-0.0454268,-0.0203035,0.1011,-0.0482402,-0.137689,0.0285224,907,903,15.5941,2.60433,33.5236,4.54487,17.5574,2.28205
-32.113,6.67123,1.13991,1.58268,-0.235995,-0.212777,0.0968352,-0.0445715,-0.0216533,0.100077,-0.0478129,-0.148593,0.0283777,914,903,16.1132,2.70697,33.9522,4.61383,17.4082,2.18107
-31.4397,6.67624,1.12566,1.65147,-0.251072,-0.209705,0.0952603,-0.0437198,-0.0230047,0.0989692,-0.0474287,-0.159847,0.0287653,921,903,16.8233,2.86926,34.529,4.67808,17.2863,2.09355
-30.7651,6.68227,1.10639,1.72968,-0.252881,-0.19382,0.0935807,-0.0428634,-0.0243718,0.0978033,-0.0470861,-0.171556,0.028319,928,903,17.6548,2.89579,35.2028,4.57215,17.1913,1.98901
-30.0895,6.68863,1.08396,1.79896,-0.244719,-0.175351,0.0918401,-0.0420115,-0.0257217,0.0966128,-0.0467841,-0.183463,0.0276179,935,903,18.3976,2.81034,35.8012,4.36305,17.1157,1.8804
-29.4129,6.69518,1.05854,1.85897,-0.233749,-0.163099,0.0901398,-0.0411458,-0.0270144,0.0954812,-0.0464872,-0.195206,0.027852,942,903,19.0316,2.683,36.3379,4.14111,17.0592,1.77053
-28.7355,6.70151,1.03082,1.91406,-0.223734,-0.142063,0.0885003,-0.0402844,-0.028275,0.0944347,-0.0462188,-0.206878,0.0285335,949,903,19.631,2.56741,36.8236,3.92663,17.0189,1.66738
-28.0602,6.70794,1.01679,1.96994,-0.213718,-0.130972,0.0868932,-0.0394393,-0.0295414,0.0934598,-0.0460058,-0.218728,0.0299061,956,903,20.2196,2.45278,37.2924,3.70627,16.932,1.55071
-27.3861,6.71405,1.01159,2.02935,-0.202981,-0.125406,0.0852091,-0.0386296,-0.030852,0.0924696,-0.0458901,-0.231128,0.0294604,963,903,20.8339,2.32321,37.782,3.48995,16.8177,1.43325
-26.7126,6.72042,1.01165,2.0829,-0.197335,-0.115406,0.0833489,-0.0378039,-0.0322627,0.0914047,-0.0458598,-0.244691,0.0281455,970,903,21.3959,2.249,38.1903,3.31114,16.6898,1.30581
-26.037,6.72541,1.00245,2.13039,-0.191756,-0.101236,0.0815047,-0.0369106,-0.0338251,0.0904857,-0.0458916,-0.259523,0.0267694,977,903,21.9024,2.2071,38.5721,3.13484,16.6055,1.21596
-25.3601,6.73032,0.988417,2.17307,-0.18011,-0.0936941,0.0798932,-0.0359201,-0.0355056,0.0899117,-0.0459386,-0.275017,0.0262265,984,903,22.3451,2.10646,38.9447,2.90157,16.5475,1.13198
-24.6812,6.73668,0.966397,2.21898,-0.164805,-0.0845173,0.0785715,-0.0347636,-0.037278,0.0897336,-0.0459257,-0.290932,0.0270804,991,903,22.8241,1.93873,39.3864,2.63432,16.5281,1.02457
-24.0033,6.74095,0.951821,2.2638,-0.162476,-0.0883205,0.0774476,-0.0333422,-0.039276,0.0899585,-0.0458532,-0.308377,0.0278362,998,903,23.2653,1.91737,39.8205,2.54136,16.4868,0.954923
-23.3266,6.74548,0.945382,2.31325,-0.166357,-0.0849038,0.0762432,-0.0317338,-0.0415717,0.090394,-0.0458846,-0.328093,0.0300087,1005,903,23.7687,1.97536,40.2639,2.48076,16.4206,0.873167
-22.6486,6.74938,0.934142,2.3673,-0.174557,-0.0660334,0.0746486,-0.0300315,-0.0439891,0.090679,-0.0460619,-0.349461,0.0327328,1012,903,24.3507,2.09826,40.7513,2.44972,16.3806,0.808769
-21.9668,6.75844,0.906426,2.42744,-0.168482,-0.0194396,0.072672,-0.0282903,-0.04634,0.0907163,-0.0463347,-0.371326,0.0358939,1019,903,25.0526,2.01625,41.3223,2.20756,16.4129,0.65017
-21.2832,6.76904,0.871524,2.48684,-0.147429,0.0128829,0.0704448,-0.0265427,-0.0485716,0.0905867,-0.0466845,-0.3931,0.0372727,1026,903,25.7169,1.75003,41.9499,1.82218,16.481,0.465471
-20.6046,6.77456,0.86413,2.53387,-0.121048,0.0188529,0.0679077,-0.0248323,-0.0506581,0.0902139,-0.0471385,-0.414782,0.0352859,1033,903,26.1996,1.4316,42.4008,1.48327,16.4478,0.364158
-19.9288,6.77787,0.872839,2.5671,-0.0887736,-0.0304644,0.0649786,-0.0231732,-0.0526278,0.0895494,-0.047744,-0.436802,0.0323046,1040,903,26.423,1.03237,42.757,1.18202,16.3581,0.295869
-19.2493,6.78262,0.86496,2.60173,-0.069995,-0.0408843,0.061699,-0.0216168,-0.0544511,0.0885998,-0.0485176,-0.458866,0.0311599,1047,903,26.7413,0.7687,43.1272,0.978813,16.3414,0.211689
-18.5725,6.78851,0.872167,2.65718,-0.075002,0.00477803,0.0582697,-0.0201995,-0.0559913,0.0874045,-0.0493343,-0.479791,0.0335998,1054,903,27.3941,0.902963,43.5568,0.789952,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.68768,-0.0782156,0.0325283,0.0547883,-0.0188779,-0.0571105,0.0859132,-0.0500028,-0.498992,0.0358105,1061,903,27.754,0.999013,43.6397,0.651102,16.0771,0.00365981
-17.232,6.7948,0.956102,2.71088,-0.0772708,0.052597,0.051244,-0.0175843,-0.0578197,0.0841163,-0.0504565,-0.516958,0.034505,1068,903,28.0228,0.990929,43.6612,0.52414,15.8804,-0.0954692
-16.5622,6.7966,1.00183,2.7287,-0.0675052,0.0288572,0.0477096,-0.0162492,-0.0582946,0.0822204,-0.0507599,-0.534521,0.031311,1075,903,28.1405,0.891986,43.7022,0.372176,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.74506,-0.0488557,0.0098346,0.0442232,-0.0148163,-0.0587136,0.0804203,-0.0510133,-0.552465,0.0289541,1082,903,28.2522,0.734063,43.7356,0.113041,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.76737,-0.0201334,0.00746132,0.0408237,-0.0132606,-0.059212,0.0788764,-0.0513133,-0.571192,0.0272302,1089,903,28.4616,0.408033,43.8075,-0.249205,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.79046,0.0153269,0.0260715,0.0374114,-0.0115887,-0.05973,0.0774709,-0.0516481,-0.590772,0.0281844,1096,903,28.7245,0.0135843,43.9151,-0.718998,15.2054,-0.40356
-13.8704,6.80951,1.13967,2.82491,0.0518978,0.02598,0.0337619,-0.00980314,-0.0600958,0.075901,-0.0519423,-0.611531,0.0284272,1103,903,29.0614,-0.384566,44.2101,-1.1954,15.1301,-0.513662
-13.1937,6.81289,1.16048,2.85009,0.0884887,0.018206,0.029915,-0.00778765,-0.0603574,0.0742965,-0.0521691,-0.634034,0.0267489,1110,903,29.2851,-0.73384,44.4325,-1.68355,15.0649,-0.592486
-12.5184,6.81501,1.18893,2.8675,0.125913,0.0086001,0.0259583,-0.00554799,-0.0606905,0.0729068,-0.0524965,-0.658418,0.0247775,1117,903,29.4247,-1.07887,44.5549,-2.1717,14.9766,-0.651092
-11.843,6.81734,1.21856,2.88046,0.163953,0.0194545,0.0218603,-0.00314927,-0.0611638,0.0717845,-0.0530735,-0.684564,0.0255055,1124,903,29.5656,-1.48348,44.5998,-2.63599,14.8908,-0.714998
-11.1707,6.8215,1.26423,2.88935,0.199573,0.0510232,0.0175207,-0.000659379,-0.0616406,0.0707379,-0.0538766,-0.712192,0.0275618,1131,903,29.7137,-1.87862,44.5129,-3.12933,14.7485,-0.830955
-10.4975,6.82684,1.30716,2.89522,0.234249,0.0754492,0.0127908,0.00183308,-0.0619069,0.0694609,-0.0548369,-0.741262,0.029109,1138,903,29.8151,-2.2903,44.4256,-3.60255,14.6243,-0.96923
-9.82225,6.83219,1.34192,2.89483,0.265113,0.0961166,0.00765125,0.00427568,-0.0618849,0.0678714,-0.0559445,-0.771765,0.0333404,1145,903,29.8438,-2.6587,44.3197,-4.02891,14.5399,-1.10027
-9.14679,6.83462,1.3772,2.89209,0.295937,0.0964995,0.0020682,0.00669548,-0.0615531,0.0659784,-0.0572147,-0.804183,0.0349684,1152,903,29.8007,-2.9358,44.2272,-4.46758,14.4608,-1.17064
-8.46862,6.83669,1.40189,2.88915,0.337142,0.0991516,-0.00379649,0.0090189,-0.0609475,0.0638946,-0.0586722,-0.837773,0.0324808,1159,903,29.76,-3.31736,44.1781,-5.00412,14.4312,-1.22405
-7.78816,6.8408,1.41816,2.88331,0.388535,0.0747261,-0.00971047,0.0112078,-0.0601504,0.0618016,-0.0603043,-0.871479,0.0298511,1166,903,29.6249,-3.83076,44.1829,-5.63351,14.4427,-1.31258
-7.10439,6.84677,1.42165,2.86262,0.453065,0.177739,-0.0157065,0.0131922,-0.0591561,0.0596381,-0.0621524,-0.905182,0.0317957,1173,903,29.6415,-4.56324,43.8898,-6.45862,14.5127,-1.42911
-6.41879,6.85447,1.41907,2.84706,0.515351,0.275555,-0.0217952,0.014899,-0.0579722,0.0573581,-0.0642542,-0.938652,0.0322583,1180,903,29.7005,-5.28805,43.6923,-7.27098,14.6145,-1.57648
-5.7398,6.85937,1.44696,2.82241,0.577679,0.307841,-0.0279003,0.016371,-0.056688,0.0550919,-0.0666212,-0.971535,0.0331133,1187,903,29.513,-5.96841,43.3913,-8.03931,14.6019,-1.69114
-5.06439,6.86017,1.49158,2.7936,0.638927,0.266785,-0.0338873,0.0175862,-0.055407,0.0529421,-0.0692433,-1.00282,0.0316617,1194,903,29.1067,-6.58802,43.1014,-8.70988,14.5295,-1.73423
-4.38825,6.8615,1.53449,2.76292,0.698133,0.216126,-0.0396066,0.0184645,-0.0542918,0.0509973,-0.0721394,-1.03095,0.0300841,1201,903,28.6568,-7.14976,42.8192,-9.39627,14.4714,-1.78691
-3.70231,6.86721,1.53723,2.72793,0.758611,0.269302,-0.0450138,0.0190003,-0.0534708,0.0493116,-0.0753252,-1.05509,0.0295634,1208,903,28.4147,-7.78897,42.5001,-10.1799,14.5818,-1.89639
-3.00669,6.87626,1.50103,2.68509,0.820676,0.361927,-0.0500775,0.0192394,-0.0529023,0.0478254,-0.0786635,-1.07539,0.0299234,1215,903,28.1896,-8.48587,42.2034,-11.0094,14.856,-2.04187
-2.31266,6.88398,1.47379,2.62641,0.881255,0.431796,-0.0546659,0.0192803,-0.0524761,0.0465003,-0.0818858,-1.09229,0.0320849,1222,903,27.7506,-9.17605,41.7499,-11.7746,15.1019,-2.16699
-1.61937,6.89193,1.45182,2.56958,0.932966,0.487996,-0.058792,0.0191551,-0.0521127,0.0452559,-0.0848928,-1.10647,0.0354912,1229,903,27.2992,-9.76131,41.324,-12.4563,15.3343,-2.30139
-0.9273,6.89922,1.43705,2.52111,0.984873,0.493354,-0.0625006,0.0189433,-0.0518594,0.0441583,-0.0877156,-1.11824,0.033252,1236,903,26.8072,-10.2492,41.0387,-13.1852,15.5454,-2.42789
-0.23719,6.90548,1.43237,2.47194,1.03473,0.525115,-0.0656148,0.0187231,-0.0517594,0.0433168,-0.0902085,-1.12722,0.0311145,1243,903,26.3758,-10.7426,40.6752,-13.8771,15.7237,-2.54136
0.452758,6.91037,1.43022,2.41809,1.07142,0.568369,-0.0679942,0.0185221,-0.0516211,0.0426138,-0.0920859,-1.13414,0.0304023,1250,903,25.9282,-11.1449,40.2447,-14.3683,15.8993,-2.62821
1.14262,6.91566,1.43034,2.35638,1.09168,0.616588,-0.069685,0.0182675,-0.051319,0.0418749,-0.0932924,-1.13965,0.029152,1257,903,25.4162,-11.4336,39.7248,-14.6446,16.0734,-2.72522
1.83695,6.9205,1.4142,2.30082,1.11488,0.675523,-0.070907,0.0180222,-0.0508669,0.041119,-0.0940038,-1.14457,0.0286657,1264,903,24.9946,-11.7275,39.327,-14.9621,16.3206,-2.79841
2.53023,6.92529,1.40431,2.24724,1.14859,0.725172,-0.0716818,0.0177384,-0.0502642,0.0403,-0.0942434,-1.14889,0.0287531,1271,903,24.5711,-12.0999,38.9464,-15.4172,16.5503,-2.87602
3.22407,6.93072,1.3942,2.20071,1.17526,0.775157,-0.0717774,0.0173835,-0.0494936,0.0394141,-0.0938081,-1.15201,0.0294002,1278,903,24.2216,-12.3746,38.6482,-15.8357,16.7886,-2.96651
3.91789,6.93921,1.38628,2.14291,1.18538,0.792931,-0.071217,0.0168922,-0.0485035,0.0383616,-0.0926864,-1.15408,0.0278719,1285,903,23.677,-12.4802,38.2765,-16.1128,17.0259,-3.12247
4.61044,6.9471,1.38529,2.08605,1.17999,0.787985,-0.0701997,0.016247,-0.0473632,0.0371449,-0.0910975,-1.15526,0.0255754,1292,903,23.0846,-12.3906,37.9252,-16.233,17.2429,-3.27162
5.29889,6.95081,1.40216,2.04435,1.17316,0.784289,-0.0688816,0.0155101,-0.0462057,0.0358879,-0.0892593,-1.15543,0.0239275,1299,903,22.6501,-12.313,37.6665,-16.2411,17.3955,-3.34904
5.98659,6.95426,1.42362,2.00895,1.17235,0.792054,-0.0673856,0.0147487,-0.0450595,0.0346477,-0.0872846,-1.15494,0.0230643,1306,903,22.31,-12.3389,37.4474,-16.281,17.5372,-3.42462
6.6777,6.95871,1.43346,1.96252,1.17032,0.816433,-0.0657189,0.0139557,-0.0438887,0.0333909,-0.0851542,-1.15392,0.0241066,1313,903,21.9028,-12.3717,37.1454,-16.3141,17.7334,-3.51087
7.37064,6.96583,1.43807,1.90987,1.16525,0.832396,-0.0639386,0.0131478,-0.0426889,0.0321191,-0.0829099,-1.1526,0.025025,1320,903,21.4113,-12.3324,36.8178,-16.3985,17.9585,-3.64816
8.06523,6.97123,1.43805,1.86424,1.15579,0.831123,-0.0622142,0.0123904,-0.0415142,0.0308993,-0.0807231,-1.1514,0.0248019,1327,903,20.9451,-12.2051,36.612,-16.4221,18.21,-3.74516
8.75555,6.97496,1.45615,1.82482,1.14664,0.806098,-0.0606264,0.0117611,-0.0404158,0.0298207,-0.078686,-1.15057,0.0272845,1334,903,20.4794,-12.0697,36.4361,-16.4203,18.3959,-3.82304
9.4458,6.97855,1.47617,1.78549,1.13659,0.78561,-0.0591635,0.0112762,-0.0393558,0.0288703,-0.0767576,-1.1504,0.0309454,1341,903,20.0265,-11.9155,36.2542,-16.4212,18.5817,-3.89961
10.1356,6.98472,1.49958,1.74517,1.12101,0.778577,-0.0578497,0.010935,-0.0382868,0.0280083,-0.074923,-1.15133,0.0322868,1348,903,19.6004,-11.7373,36.0386,-16.3992,18.7616,-4.03235
10.8262,6.99088,1.52166,1.7094,1.09936,0.761765,-0.0567652,0.0107142,-0.037274,0.0272509,-0.0733019,-1.15323,0.0291251,1355,903,19.1943,-11.5324,35.8956,-16.267,18.9545,-4.16375
11.5172,6.99586,1.54359,1.66976,1.07724,0.749296,-0.0558309,0.0106119,-0.0362956,0.0265945,-0.0718135,-1.156,0.0244144,1362,903,18.7614,-11.3372,35.7144,-16.0947,19.1557,-4.27013
12.207,6.99884,1.57175,1.63655,1.0595,0.715581,-0.054932,0.0105427,-0.0352884,0.0259406,-0.0703299,-1.15936,0.0236918,1369,903,18.335,-11.1769,35.608,-15.9235,19.3393,-4.34016
12.8995,7.00179,1.59128,1.60436,1.04289,0.689674,-0.0541275,0.0104395,-0.0342411,0.0252164,-0.0689043,-1.16339,0.0253569,1376,903,17.9393,-10.9945,35.544,-15.796,19.5656,-4.40185
13.5933,7.00575,1.60774,1.57372,1.02239,0.662274,-0.0535375,0.0102791,-0.0331897,0.024411,-0.0676694,-1.16826,0.0259167,1383,903,17.5548,-10.7693,35.5173,-15.6467,19.812,-4.48184
14.2858,7.01118,1.63075,1.53421,0.997606,0.644026,-0.0531413,0.0100915,-0.0321853,0.0235915,-0.0666414,-1.17364,0.0260515,1390,903,17.1067,-10.4931,35.367,-15.5034,20.0397,-4.59773
14.9785,7.01691,1.65479,1.49267,0.975438,0.625072,-0.0526894,0.00985548,-0.0311655,0.0227334,-0.0655673,-1.17895,0.0259898,1397,903,16.6364,-10.2346,35.199,-15.4034,20.271,-4.72061
15.6698,7.02145,1.68513,1.45629,0.954396,0.593384,-0.0519715,0.00956046,-0.0300651,0.0218114,-0.0642225,-1.18386,0.025379,1404,903,16.1824,-9.9897,35.0811,-15.2826,20.4845,-4.82393
16.3627,7.02701,1.71136,1.4171,0.93566,0.551299,-0.051031,0.00922272,-0.0289184,0.0208559,-0.0626642,-1.18833,0.0234489,1411,903,15.6708,-9.80467,34.9687,-15.159,20.7224,-4.94486
17.0582,7.03374,1.72988,1.3763,0.914235,0.50434,-0.0499592,0.0088857,-0.0277917,0.0199362,-0.0610097,-1.19234,0.0245828,1418,903,15.1292,-9.63433,34.8828,-14.978,20.9994,-5.08294
17.7567,7.04146,1.73952,1.33528,0.891769,0.468867,-0.0487748,0.00858584,-0.0267686,0.0191371,-0.0593261,-1.19533,0.0255655,1425,903,14.6169,-9.44297,34.8238,-14.8188,21.3204,-5.23369
18.4587,7.04554,1.73797,1.29757,0.874307,0.44556,-0.0474139,0.0083403,-0.0258232,0.0184628,-0.0575364,-1.19721,0.0248846,1432,903,14.1709,-9.22746,34.8379,-14.7122,21.6946,-5.29917
19.1632,7.04843,1.72965,1.2553,0.854028,0.439067,-0.0457773,0.00817396,-0.0248535,0.0178778,-0.0554811,-1.19856,0.0228494,1439,903,13.7271,-8.9776,34.8201,-14.5653,22.1042,-5.33406
19.8695,7.05199,1.71712,1.21344,0.832739,0.438665,-0.0439375,0.00810143,-0.0239118,0.0174201,-0.0532562,-1.19919,0.0212522,1446,903,13.3054,-8.73979,34.8251,-14.4009,22.5389,-5.37881
20.5721,7.05871,1.71922,1.17909,0.807789,0.416301,-0.0420867,0.00808067,-0.0230447,0.0170594,-0.0510655,-1.19927,0.0216753,1453,903,12.8967,-8.49749,34.8808,-14.2239,22.9221,-5.50157
21.274,7.06532,1.72581,1.15532,0.790388,0.384228,-0.0403111,0.00808503,-0.0222801,0.01678,-0.049006,-1.19872,0.0221275,1460,903,12.5644,-8.27114,35.0461,-14.1801,23.2949,-5.62556
21.9817,7.07251,1.71409,1.13237,0.773354,0.350453,-0.038606,0.00810181,-0.0216688,0.0166061,-0.0471103,-1.1968,0.0210332,1467,903,12.2345,-8.06573,35.3029,-14.1175,23.7503,-5.74574
22.6931,7.08053,1.69152,1.10806,0.757826,0.323484,-0.0371191,0.00806853,-0.0211461,0.0164204,-0.045471,-1.19464,0.0190102,1474,903,11.9101,-7.88016,35.5895,-14.0797,24.2579,-5.87318
23.4046,7.08789,1.67055,1.07905,0.740089,0.307466,-0.0359647,0.00801622,-0.0206569,0.0161967,-0.0441452,-1.19373,0.0179317,1481,903,11.5711,-7.68242,35.8165,-14.0059,24.767,-5.98831
24.1126,7.09308,1.66357,1.05211,0.720907,0.294093,-0.0349796,0.0079226,-0.020191,0.0159304,-0.0429873,-1.19322,0.0167624,1488,903,11.2607,-7.46446,36.0133,-13.8918,25.227,-6.0704
24.8194,7.0989,1.66272,1.03067,0.700876,0.274037,-0.0342376,0.0077474,-0.0196867,0.0155343,-0.0420245,-1.19414,0.0170881,1495,903,10.9856,-7.26402,36.2571,-13.7553,25.6699,-6.17058
25.5283,7.10541,1.65651,1.0052,0.679306,0.259576,-0.0337879,0.00752459,-0.0191627,0.0150444,-0.0413077,-1.19684,0.0187682,1502,903,10.6869,-7.05192,36.4823,-13.613,26.1427,-6.28023
26.2392,7.11278,1.64534,0.979674,0.662043,0.236111,-0.0336728,0.00728264,-0.0186278,0.0144876,-0.0408777,-1.20173,0.0207797,1509,903,10.3607,-6.87165,36.7427,-13.5336,26.6439,-6.403
26.9522,7.11966,1.62938,0.948718,0.645245,0.224643,-0.0336213,0.00707883,-0.0180913,0.0139578,-0.0405003,-1.20744,0.0208149,1516,903,10.0161,-6.67703,36.9614,-13.474,27.1726,-6.51128
27.6645,7.12542,1.61773,0.921988,0.629269,0.205097,-0.0334592,0.00685531,-0.0175893,0.0134506,-0.0400545,-1.21206,0.0207094,1523,903,9.68936,-6.4975,37.222,-13.3901,27.6917,-6.6
28.3798,7.13071,1.59765,0.892202,0.606074,0.207897,-0.0332082,0.00660343,-0.0170756,0.0129239,-0.0395286,-1.21629,0.0229487,1530,903,9.40036,-6.33187,37.473,-13.1464,28.2532,-6.67158
34.8132,7.18677,1.52137,0.731706,0.466961,0.0478676,-0.0198935,0.0118087,-0.00875986,0.0140682,-0.0221529,-1.31836,0.0237196,1593,903,7.29443,-4.91596,40.9366,-12.4103,33.2444,-7.56929
35.5337,7.19318,1.50469,0.701689,0.458186,0.0822363,-0.0184473,0.0118755,-0.00808106,0.0138946,-0.0204664,-1.32595,0.0213055,1600,903,7.10263,-4.80304,41.2251,-12.4644,33.8731,-7.66464
36.2543,7.19942,1.4891,0.67436,0.449871,0.110106,-0.0171667,0.0118017,-0.00731716,0.013545,-0.01891,-1.3369,0.0181529,1607,903,6.91788,-4.67605,41.5513,-12.533,34.5056,-7.7571
36.9762,7.20662,1.47193,0.656672,0.441088,0.110815,-0.0160699,0.0115382,-0.00661214,0.0130401,-0.0175718,-1.34744,0.0167577,1614,903,6.74296,-4.54151,42.0137,-12.5932,35.1527,-7.86754
37.6989,7.21381,1.45382,0.641884,0.427659,0.0996451,-0.0153706,0.0109831,-0.00616869,0.0123556,-0.016743,-1.35188,0.0153496,1621,903,6.55956,-4.38642,42.5273,-12.5666,35.8118,-7.97691
38.4218,7.22137,1.43756,0.62591,0.415434,0.0867593,-0.0149974,0.0102002,-0.0059346,0.011528,-0.0163251,-1.35069,0.0137373,1628,903,6.35917,-4.25073,43.0296,-12.5534,36.4716,-8.0951
39.1459,7.23012,1.41915,0.607234,0.40249,0.0807379,-0.014821,0.00922539,-0.00586599,0.0105801,-0.0161756,-1.34384,0.0127714,1635,903,6.15428,-4.11213,43.5154,-12.5565,37.1484,-8.23547
39.8693,7.23685,1.40521,0.589705,0.390829,0.0722775,-0.0147697,0.00805059,-0.00590464,0.00948786,-0.0162069,-1.33203,0.0117039,1642,903,5.95285,-3.9739,44.0044,-12.5459,37.8151,-8.33827
40.5989,7.24382,1.37418,0.575593,0.380109,0.0556496,-0.0147731,0.00673352,-0.00593313,0.00826173,-0.0163014,-1.3187,0.0114093,1649,903,5.75838,-3.85273,44.6124,-12.5205,38.56,-8.43084
41.3306,7.25045,1.33858,0.558525,0.368683,0.0483726,-0.0149572,0.00536294,-0.00596233,0.00698321,-0.0165775,-1.30545,0.0122475,1656,903,5.56521,-3.73928,45.21,-12.4703,39.332,-8.51225
42.0623,7.25781,1.30543,0.552397,0.362454,0.0144134,-0.0153504,0.00406295,-0.00589786,0.00571428,-0.0170018,-1.2978,0.0204092,1663,903,5.39179,-3.63952,45.9369,-12.5067,40.1022,-8.61058
-40.923,5.91655,1.91266,0.701898,-0.153142,-0.408814,0.111812,-0.0568584,-0.00502896,0.111962,-0.0570083,-0.02978,0.0320196,823,910,6.70165,1.85679,25.37,5.01728,17.3366,3.32021
-40.2482,5.92207,1.85244,0.77898,-0.167218,-0.40573,0.11276,-0.056472,-0.00631906,0.112996,-0.0567076,-0.0372704,0.0317022,830,910,7.50631,2.02489,26.1041,5.07866,17.3009,3.25714
-39.5724,5.92954,1.78889,0.852174,-0.180148,-0.389582,0.113513,-0.0558297,-0.00764863,0.113858,-0.0561745,-0.0450443,0.0313837,837,910,8.29152,2.14483,26.7906,5.11571,17.2854,3.15555
-38.8963,5.93806,1.72723,0.916439,-0.182024,-0.391217,0.113752,-0.0550752,-0.00878603,0.114208,-0.0555312,-0.0518548,0.0315784,844,910,8.95216,2.14669,27.4279,5.03,17.2698,3.03035
-38.219,5.94664,1.66093,0.978781,-0.179302,-0.371153,0.113266,-0.05431,-0.0097375,0.11383,-0.054874,-0.0578484,0.031932,851,910,9.62895,2.12603,28.0229,4.85433,17.2794,2.90779
-37.541,5.95497,1.5936,1.05466,-0.174273,-0.339891,0.112079,-0.053587,-0.0106622,0.112762,-0.0542704,-0.0640076,0.032624,858,910,10.4668,2.06981,28.7427,4.66323,17.3002,2.79152
-36.8655,5.96213,1.54437,1.13787,-0.168464,-0.319013,0.110621,-0.0529179,-0.0116805,0.111451,-0.0537479,-0.0709436,0.0328164,865,910,11.3635,2.00439,29.4981,4.48398,17.2575,2.68539
-36.1911,5.9681,1.50451,1.22375,-0.174187,-0.291684,0.109221,-0.0523154,-0.0128045,0.11023,-0.053324,-0.0786124,0.031873,872,910,12.2992,2.0652,30.2385,4.43271,17.1854,2.59689
-35.5158,5.97355,1.462,1.30688,-0.187431,-0.260643,0.107951,-0.0517644,-0.0139668,0.109163,-0.0529766,-0.0865723,0.0306899,879,910,13.2123,2.22226,30.9616,4.45287,17.1308,2.52182
-34.8389,5.97938,1.41295,1.38783,-0.195865,-0.245464,0.106495,-0.0511732,-0.0152088,0.107949,-0.0526268,-0.0952901,0.0293762,886,910,14.0737,2.3251,31.7314,4.43697,17.109,2.44422
-34.1606,5.98613,1.35842,1.45455,-0.195695,-0.21498,0.104954,-0.0505266,-0.0165643,0.106699,-0.0522717,-0.104966,0.0295915,893,910,14.8134,2.33067,32.3535,4.31052,17.1159,2.35183
-33.4857,5.99257,1.32654,1.50603,-0.18889,-0.207824,0.103484,-0.0498702,-0.0179606,0.105559,-0.0519456,-0.115045,0.0289258,900,910,15.3521,2.24905,32.7913,4.13984,17.0412,2.24746
-32.8122,5.99763,1.30567,1.54276,-0.18922,-0.213015,0.102149,-0.0491916,-0.0193497,0.104584,-0.0516264,-0.125173,0.0286906,907,910,15.714,2.23763,33.07,4.07889,16.9307,2.16318
-32.1399,6.00364,1.29303,1.59343,-0.20006,-0.228439,0.100787,-0.048459,-0.0207451,0.103617,-0.0512889,-0.135576,0.0295217,914,910,16.2019,2.33168,33.4874,4.11469,16.795,2.05202
-31.4661,6.00945,1.27496,1.67634,-0.213307,-0.212633,0.099253,-0.0477068,-0.0221182,0.10251,-0.0509636,-0.146191,0.0300682,921,910,17.0828,2.48428,34.1959,4.1253,16.6877,1.9499
-30.7909,6.01607,1.25114,1.75998,-0.215217,-0.190215,0.0976003,-0.0469258,-0.023492,0.101323,-0.0506484,-0.157157,0.0301258,928,910,17.9832,2.4929,34.9293,4.02497,16.6102,1.8356
-30.1155,6.02226,1.22844,1.82993,-0.20985,-0.167709,0.0958996,-0.0461234,-0.0248582,0.100125,-0.0503486,-0.168364,0.0290645,935,910,18.7408,2.42063,35.5274,3.86131,16.5354,1.72965
-29.4393,6.02789,1.20351,1.89005,-0.203719,-0.148868,0.094273,-0.0452874,-0.0261836,0.0990237,-0.0500381,-0.179486,0.0284939,942,910,19.389,2.33686,36.05,3.71008,16.4766,1.63769
-28.7628,6.03305,1.1794,1.94477,-0.196042,-0.140531,0.0927133,-0.0444305,-0.0274789,0.0980143,-0.0497314,-0.190568,0.0283212,949,910,19.9601,2.26926,36.5436,3.52773,16.4219,1.55511
-28.0885,6.03808,1.17002,2.00383,-0.187107,-0.140487,0.0911312,-0.0435768,-0.0287727,0.0970195,-0.0494651,-0.201861,0.0281816,956,910,20.56,2.20808,37.0487,3.30986,16.3164,1.46302
