 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.42039,6.18872,1.66724,2.38601,1.01524,0.653709,-0.0664954,0.0244238,-0.0352694,0.0365012,-0.0785728,-1.24088,0.0278766,1201,910,25.8899,-10.7266,37.6923,-12.8766,13.9248,-1.80563
-3.73718,6.19414,1.68063,2.33956,1.06037,0.689295,-0.0672326,0.0229983,-0.0353709,0.0352109,-0.0794452,-1.23834,0.027595,1208,910,25.4961,-11.1899,37.2416,-13.5036,13.9921,-1.91873
-3.03651,6.20305,1.62213,2.29852,1.09511,0.793019,-0.0679882,0.0217222,-0.0358685,0.0342999,-0.0805659,-1.23353,0.0301057,1215,910,25.3232,-11.5975,37.0383,-14.0381,14.3556,-2.04462
-2.33641,6.21098,1.56856,2.25126,1.11481,0.849867,-0.0686768,0.0206482,-0.0366412,0.0337552,-0.0817838,-1.22727,0.0344825,1222,910,24.9749,-11.8446,36.8313,-14.36,14.7071,-2.15393
-1.64046,6.21838,1.53477,2.19825,1.12732,0.902269,-0.0692586,0.0197866,-0.0375489,0.0335064,-0.0829784,-1.22048,0.0384831,1229,910,24.5601,-12.0279,36.501,-14.5973,14.9868,-2.26825
-0.951935,6.22628,1.53413,2.13307,1.15794,0.847776,-0.069786,0.0191869,-0.038539,0.0335588,-0.0841579,-1.21385,0.0374715,1236,910,23.7579,-12.3886,36.0781,-14.9828,15.141,-2.42061
-0.268644,6.2321,1.55687,2.08722,1.17068,0.86523,-0.070304,0.0188269,-0.0396012,0.0338797,-0.0853568,-1.20755,0.0362537,1243,910,23.3326,-12.4478,35.6629,-15.3342,15.2088,-2.54892
0.417481,6.23503,1.56949,2.04692,1.17809,0.866428,-0.0706538,0.0186757,-0.0405506,0.0343375,-0.0863156,-1.20222,0.0328103,1250,910,22.9233,-12.4613,35.3772,-15.5354,15.3248,-2.60819
1.10576,6.23804,1.57504,1.99342,1.16706,0.850033,-0.0708338,0.0186235,-0.041246,0.034738,-0.0869482,-1.19834,0.0281687,1257,910,22.3366,-12.3545,35.015,-15.4508,15.4767,-2.66306
1.79879,6.2425,1.56317,1.94265,1.15049,0.844675,-0.0710265,0.0186536,-0.0416694,0.0350261,-0.087399,-1.19641,0.0236457,1264,910,21.8052,-12.1897,34.742,-15.3322,15.7065,-2.73339
2.49283,6.24823,1.54933,1.89159,1.13616,0.844565,-0.0712197,0.0187539,-0.0418008,0.0351766,-0.0876423,-1.19644,0.0249986,1271,910,21.2847,-12.04,34.4736,-15.2749,15.9519,-2.82853
3.18796,6.25524,1.53316,1.8451,1.11795,0.846051,-0.0710841,0.0188655,-0.041564,0.0351304,-0.087349,-1.19779,0.0274641,1278,910,20.8149,-11.8334,34.2673,-15.2187,16.2144,-2.94804
3.88391,6.26324,1.5158,1.78569,1.08911,0.813025,-0.070354,0.0188869,-0.0409173,0.0348074,-0.0862746,-1.19973,0.0286641,1285,910,20.1264,-11.5333,33.9859,-15.023,16.4894,-3.08711
4.57684,6.26957,1.51242,1.72165,1.05546,0.754964,-0.0692304,0.0188052,-0.0398505,0.0341645,-0.0845896,-1.20292,0.0283203,1292,910,19.3266,-11.1593,33.6405,-14.7559,16.7158,-3.20294
5.26502,6.27251,1.52947,1.66587,1.02124,0.707301,-0.067868,0.0185788,-0.0385179,0.0332509,-0.0825401,-1.20685,0.0259407,1299,910,18.6379,-10.8082,33.2913,-14.4104,16.8673,-3.26493
5.95312,6.27554,1.54854,1.63236,0.995426,0.69804,-0.0661804,0.0182218,-0.0370622,0.032186,-0.0801446,-1.21047,0.0232858,1306,910,18.274,-10.5469,33.1213,-14.188,17.0184,-3.33028
6.6431,6.28124,1.562,1.58236,0.967834,0.722009,-0.0640895,0.0177386,-0.0354279,0.0309456,-0.0772966,-1.21397,0.0248809,1313,910,17.831,-10.2684,32.7644,-14.0255,17.1998,-3.44631
7.33508,6.28979,1.56954,1.52387,0.940205,0.717484,-0.0617295,0.0171535,-0.0336542,0.0295602,-0.0741362,-1.2176,0.0260721,1320,910,17.228,-9.95844,32.3877,-13.9226,17.4128,-3.61662
8.02912,6.2956,1.57084,1.4746,0.911656,0.678605,-0.0593459,0.0164773,-0.0319023,0.0281141,-0.0709827,-1.22103,0.0267296,1327,910,16.627,-9.62536,32.1842,-13.7307,17.6587,-3.72444
8.72004,6.29864,1.58579,1.44233,0.888896,0.600134,-0.0570233,0.0157782,-0.030328,0.0267568,-0.0680019,-1.22348,0.0266818,1334,910,16.0917,-9.34555,32.1608,-13.5261,17.8571,-3.78582
9.4122,6.3011,1.59766,1.41122,0.870075,0.539717,-0.0548358,0.0150889,-0.0289239,0.0255023,-0.0652492,-1.22522,0.0273105,1341,910,15.6149,-9.11441,32.1443,-13.3564,18.0755,-3.83256
10.1039,6.30638,1.61306,1.37235,0.851653,0.52303,-0.0528884,0.0144859,-0.0276383,0.0243728,-0.0627754,-1.22726,0.0282436,1348,910,15.1766,-8.90529,31.9832,-13.2729,18.2875,-3.94049
10.7951,6.31157,1.63199,1.3387,0.829571,0.50139,-0.0513123,0.0139793,-0.0265471,0.0234108,-0.0607437,-1.22943,0.0257191,1355,910,14.7779,-8.67051,31.8759,-13.1354,18.4929,-4.04947
11.4877,6.31594,1.64743,1.30365,0.807295,0.482894,-0.0499963,0.0135545,-0.025666,0.0226254,-0.0590672,-1.23108,0.0207175,1362,910,14.3734,-8.43226,31.7709,-12.9798,18.7201,-4.13834
12.1804,6.32057,1.66426,1.2687,0.782218,0.443735,-0.0487226,0.0131196,-0.0249273,0.0219161,-0.0575191,-1.23155,0.0196507,1369,910,13.9138,-8.17588,31.6935,-12.7725,18.9495,-4.23353
12.8743,6.32458,1.6781,1.23393,0.756418,0.419986,-0.0475147,0.0127598,-0.0243046,0.0213391,-0.056094,-1.23146,0.0203065,1376,910,13.4977,-7.91822,31.6179,-12.5491,19.1986,-4.31298
13.5657,6.32794,1.70273,1.20489,0.731788,0.399865,-0.0464387,0.0123846,-0.0237292,0.0207634,-0.0548175,-1.23136,0.0197032,1383,910,13.149,-7.66651,31.5612,-12.3431,19.4117,-4.38801
14.2561,6.33271,1.73273,1.17537,0.706152,0.371044,-0.0452966,0.0119739,-0.0231656,0.020171,-0.0534937,-1.2307,0.0193036,1390,910,12.7716,-7.39592,31.4951,-12.1611,19.6109,-4.49657
14.9487,6.33803,1.75634,1.14418,0.687303,0.349637,-0.0438547,0.0114607,-0.022526,0.0194733,-0.0518673,-1.22905,0.0199322,1397,910,12.3972,-7.20108,31.4353,-12.0577,19.8437,-4.6111
15.6404,6.34303,1.78486,1.11456,0.671081,0.31992,-0.0421243,0.0108295,-0.0218217,0.0186631,-0.0499579,-1.22614,0.0191469,1404,910,12.0153,-7.02507,31.3883,-11.9803,20.0643,-4.72263
16.3324,6.34781,1.81362,1.08359,0.654664,0.29437,-0.0401361,0.0101709,-0.0211707,0.0178944,-0.0478596,-1.22098,0.0193365,1411,910,11.6312,-6.85254,31.3284,-11.895,20.2916,-4.82996
17.0265,6.35303,1.83622,1.05529,0.634395,0.256119,-0.0380262,0.00954433,-0.0206292,0.0172441,-0.045726,-1.21357,0.02408,1418,910,11.2383,-6.67562,31.3428,-11.7266,20.5518,-4.9408
17.7254,6.35989,1.8439,1.02823,0.610522,0.216049,-0.035961,0.00885297,-0.0200709,0.0165278,-0.0436358,-1.20557,0.0343979,1425,910,10.8519,-6.49189,31.4392,-11.5097,20.8805,-5.073
28.3549,6.44639,1.67192,0.64423,0.380875,0.219189,-0.00949248,0.0175275,-0.000148823,0.0175283,-0.0094933,-1.56529,0.0305207,1530,910,6.99969,-4.13212,34.5324,-10.4433,27.9342,-6.4522
29.0677,6.45187,1.66186,0.65227,0.384175,0.126102,-0.00945511,0.0165803,-0.000768571,0.016603,-0.00947778,-1.54131,0.0259584,1537,910,6.79502,-4.03815,35.2309,-10.6086,28.4628,-6.53788
29.7799,6.45731,1.65558,0.642792,0.382455,0.0925359,-0.00986817,0.0152495,-0.00172887,0.015368,-0.00998661,-1.5024,0.0187823,1544,910,6.59594,-3.93491,35.6838,-10.7322,28.984,-6.62547
30.4929,6.46303,1.64888,0.626829,0.373508,0.0811513,-0.0105344,0.0139483,-0.0029894,0.0143081,-0.0108941,-1.45104,0.0139989,1551,910,6.40039,-3.81487,36.0588,-10.7475,29.515,-6.71834
31.2064,6.469,1.64228,0.616889,0.363197,0.0549024,-0.0112722,0.0127768,-0.00453233,0.0136027,-0.012098,-1.39057,0.0225284,1558,910,6.21883,-3.68582,36.5171,-10.7358,30.0536,-6.81624
-40.9424,5.25442,2.03858,1.30948,-0.0420088,-0.421601,0.128771,-0.0736049,-0.00995752,0.12926,-0.0740937,-0.0490451,0.0378533,823,917,13.0697,0.721598,31.0465,3.63074,16.8325,3.12999
-40.2681,5.26046,1.97965,1.39506,-0.0468021,-0.416918,0.129568,-0.072968,-0.0118972,0.130265,-0.0736645,-0.0584729,0.0364708,830,917,13.9623,0.771087,31.8613,3.60169,16.7916,3.0528
-39.5921,5.26846,1.91374,1.47965,-0.0513495,-0.387312,0.130049,-0.0720375,-0.013909,0.131002,-0.0729904,-0.0683971,0.0354765,837,917,14.8858,0.798558,32.6451,3.53405,16.7851,2.9397
-38.9162,5.27766,1.85187,1.5557,-0.0566582,-0.353455,0.129819,-0.0709599,-0.015705,0.13104,-0.072181,-0.0775914,0.0345895,844,917,15.727,0.840615,33.3261,3.43559,16.77,2.79797
-38.2399,5.28655,1.79053,1.62694,-0.0551915,-0.321222,0.12875,-0.0698536,-0.0173511,0.130254,-0.0713581,-0.0864924,0.0352578,851,917,16.515,0.803223,33.9689,3.28212,16.7601,2.66254
-37.5639,5.29413,1.7344,1.71155,-0.0461285,-0.293514,0.126968,-0.0687862,-0.0190592,0.128806,-0.0706246,-0.0961599,0.0363034,858,917,17.4353,0.680251,34.746,3.08266,16.737,2.55109
-36.8898,5.29961,1.69197,1.80514,-0.0401462,-0.273153,0.124899,-0.0678013,-0.0209459,0.12715,-0.0700518,-0.107031,0.036193,865,917,18.4365,0.612127,35.5859,2.93222,16.6675,2.4734
-36.2157,5.30339,1.65268,1.90536,-0.0474605,-0.244211,0.122872,-0.0669266,-0.0229883,0.125617,-0.0696713,-0.11883,0.0349141,872,917,19.5217,0.718582,36.4704,2.91223,16.5928,2.42931
-35.5404,5.30835,1.60859,1.99955,-0.0633633,-0.220753,0.120816,-0.0661118,-0.025059,0.124117,-0.0694129,-0.130977,0.0336102,879,917,20.5332,0.918189,37.3327,2.96268,16.5442,2.36423
-34.8646,5.31325,1.56486,2.08746,-0.0700278,-0.216597,0.118532,-0.0653162,-0.0272573,0.122488,-0.0692722,-0.14413,0.0333043,886,917,21.4436,0.993081,38.1804,2.96136,16.5013,2.30041
-34.1879,5.31907,1.5182,2.1642,-0.0688526,-0.205991,0.116118,-0.0644386,-0.0296341,0.120857,-0.069178,-0.158586,0.034912,893,917,22.2481,0.966858,38.9206,2.87479,16.477,2.2196
-33.5142,5.32417,1.49214,2.21468,-0.0582698,-0.208203,0.113735,-0.063541,-0.032119,0.119375,-0.0691809,-0.173822,0.0336984,900,917,22.755,0.835314,39.3492,2.70501,16.3793,2.13733
-32.8406,5.32913,1.46871,2.2547,-0.0608361,-0.203231,0.111417,-0.0626099,-0.0346697,0.118069,-0.0692625,-0.189581,0.0321713,907,917,23.1654,0.884781,39.653,2.62476,16.2784,2.0564
-32.1663,5.33538,1.44361,2.31515,-0.0775611,-0.187684,0.108895,-0.0616021,-0.0372117,0.116663,-0.0693698,-0.205789,0.0321499,914,917,23.808,1.10711,40.1565,2.63377,16.1912,1.9493
-31.4915,5.34223,1.41819,2.40384,-0.0894019,-0.166191,0.106093,-0.06051,-0.0397027,0.11507,-0.0694877,-0.222382,0.0330949,921,917,24.7558,1.25406,40.9452,2.59957,16.1125,1.83009
-30.8163,5.34902,1.39312,2.49248,-0.0921704,-0.179702,0.103128,-0.0592747,-0.0421938,0.113436,-0.0695827,-0.23961,0.0333418,928,917,25.6358,1.26303,41.8132,2.54305,16.0396,1.71208
-30.1408,5.35526,1.36877,2.55772,-0.0861316,-0.17958,0.100104,-0.0578729,-0.0447717,0.11191,-0.0696792,-0.25783,0.0318785,935,917,26.2973,1.16176,42.4198,2.41251,15.971,1.60533
-29.4642,5.36024,1.34042,2.61701,-0.0856671,-0.161242,0.0972016,-0.0562734,-0.0474703,0.110698,-0.0697693,-0.276994,0.0303686,942,917,26.9309,1.12749,42.9517,2.34708,15.9254,1.52862
-28.7876,5.36526,1.31451,2.67029,-0.0841216,-0.148617,0.0943233,-0.0544582,-0.050239,0.109699,-0.0698335,-0.296991,0.0300973,949,917,27.4905,1.1391,43.4321,2.21402,15.8775,1.44921
-28.113,5.37075,1.30198,2.72556,-0.0817783,-0.151933,0.0912015,-0.0524989,-0.0529918,0.108629,-0.0699268,-0.317737,0.0309663,956,917,28.0397,1.16198,43.9208,2.0451,15.7841,1.34929
-27.4382,5.37636,1.29078,2.78563,-0.0796372,-0.155858,0.0877239,-0.0504792,-0.055728,0.107395,-0.0701505,-0.339335,0.0317253,963,917,28.6368,1.14388,44.4625,1.91906,15.6927,1.24579
-26.7634,5.38201,1.28126,2.8373,-0.0848333,-0.152362,0.0839546,-0.0483502,-0.05855,0.106144,-0.0705395,-0.362255,0.0305383,970,917,29.1611,1.18448,44.9047,1.88058,15.6019,1.14046
-26.0875,5.38714,1.2683,2.8848,-0.0916881,-0.149369,0.0801006,-0.0460965,-0.06158,0.10517,-0.0711655,-0.386609,0.0303164,977,917,29.6403,1.23599,45.3264,1.88016,15.5318,1.04896
-25.4097,5.39229,1.24748,2.92052,-0.0929903,-0.181677,0.0763218,-0.0437011,-0.0648248,0.104649,-0.0720278,-0.411968,0.0309921,984,917,29.9248,1.23994,45.7344,1.84472,15.5,0.963376
-24.73,5.39823,1.21874,2.95764,-0.0868041,-0.21558,0.0725203,-0.0411532,-0.0681495,0.104424,-0.0730563,-0.437832,0.0327807,991,917,30.2185,1.17693,46.1972,1.71047,15.5066,0.867796
-24.05,5.40406,1.19088,3.01395,-0.0875372,-0.219904,0.0685398,-0.0384318,-0.071458,0.104312,-0.0742039,-0.46413,0.0326228,998,917,30.7699,1.18664,46.803,1.62709,15.5171,0.774234
-23.3724,5.40942,1.17793,3.06344,-0.0899804,-0.222794,0.0642523,-0.035489,-0.0746623,0.104168,-0.0754044,-0.490953,0.0309467,1005,917,31.2538,1.23662,47.2857,1.53556,15.4761,0.67835
-22.6942,5.41424,1.16409,3.10846,-0.0927535,-0.225598,0.059528,-0.0323057,-0.0776035,0.103781,-0.076559,-0.518257,0.0299892,1012,917,31.6909,1.2822,47.7336,1.46778,15.4459,0.594923
-22.0173,5.41861,1.15888,3.15088,-0.0936263,-0.225061,0.0544386,-0.0289235,-0.0801571,0.103104,-0.0775889,-0.545642,0.0295763,1019,917,32.1081,1.30322,48.1225,1.38482,15.3888,0.514203
-21.3404,5.42262,1.15555,3.19096,-0.0914292,-0.206782,0.0490349,-0.0253498,-0.0823093,0.102165,-0.0784796,-0.573198,0.0294214,1026,917,32.538,1.27407,48.4547,1.28008,15.3316,0.439775
-20.6643,5.42688,1.15859,3.21715,-0.0823709,-0.187538,0.0432622,-0.0216021,-0.0840182,0.100891,-0.0792305,-0.601203,0.0290566,1033,917,32.8273,1.17906,48.6261,1.08614,15.2565,0.355022
-19.9864,5.43268,1.15449,3.23278,-0.0699208,-0.162271,0.0370877,-0.0176622,-0.0853054,0.0993029,-0.0798775,-0.630136,0.0294322,1040,917,33.0203,1.0197,48.7137,0.854378,15.2169,0.243765
-19.3082,5.43825,1.15055,3.25048,-0.0590652,-0.14066,0.0304071,-0.0135581,-0.0860918,0.0972784,-0.0804295,-0.660399,0.0307742,1047,917,33.2272,0.876554,48.8368,0.647398,15.1839,0.137163
-18.6319,5.44307,1.15831,3.27202,-0.0465598,-0.131327,0.0234417,-0.0093779,-0.0863149,0.0948928,-0.080829,-0.691462,0.0313389,1054,917,33.4481,0.720227,48.9839,0.435552,15.112,0.0372819
-17.9615,5.44551,1.19659,3.2811,-0.0279523,-0.136093,0.0165119,-0.00504432,-0.0860371,0.0924433,-0.0809758,-0.723086,0.0305668,1061,917,33.5118,0.545546,48.9162,0.150859,14.9263,-0.0368605
-17.2923,5.44904,1.24162,3.28427,-0.000562352,-0.146135,0.00948719,-0.000508665,-0.0852818,0.0899174,-0.0809389,-0.756129,0.0289742,1068,917,33.5031,0.294028,48.7777,-0.265288,14.7209,-0.139421
-16.6207,5.45291,1.27693,3.27859,0.0295063,-0.159868,0.00218592,0.0041898,-0.084024,0.0872178,-0.0808421,-0.79136,0.0320813,1075,917,33.3942,-0.00527601,48.5993,-0.685816,14.5612,-0.241077
-15.9481,5.45703,1.30895,3.26629,0.0613562,-0.156237,-0.00530946,0.0089601,-0.0822181,0.0843524,-0.0807018,-0.828679,0.0316303,1082,917,33.2555,-0.336146,48.3422,-1.12851,14.4218,-0.345116
-15.2744,5.45975,1.33687,3.25059,0.0948202,-0.139132,-0.0127534,0.0136629,-0.0799235,0.0814623,-0.0805527,-0.867288,0.0310684,1089,917,33.1117,-0.689962,48.0496,-1.56024,14.3059,-0.416436
-14.5986,5.46342,1.35673,3.2369,0.128152,-0.153266,-0.0200573,0.0180965,-0.0772169,0.0785582,-0.080519,-0.906501,0.0299508,1096,917,32.9184,-1.05263,47.8707,-1.96819,14.2293,-0.500901
-13.9216,5.46717,1.37251,3.21558,0.16291,-0.129994,-0.0272346,0.0222782,-0.0741495,0.0756949,-0.0806513,-0.946515,0.0317588,1103,917,32.731,-1.46211,47.5718,-2.38777,14.1762,-0.583712
-13.2456,5.4706,1.39449,3.18208,0.20746,-0.0875001,-0.0340591,0.0260864,-0.0708012,0.0729369,-0.0809096,-0.986227,0.034327,1110,917,32.4635,-1.96576,47.098,-2.9324,14.1058,-0.664627
-12.5733,5.4731,1.43548,3.14666,0.259634,-0.0262148,-0.040319,0.0293828,-0.0672714,0.0702949,-0.0812311,-1.0244,0.0340945,1117,917,32.2217,-2.537,46.5059,-3.5806,13.9669,-0.741281
-11.9013,5.47459,1.4787,3.10362,0.316676,0.0503495,-0.0459097,0.0320986,-0.0636282,0.0677261,-0.0815371,-1.06036,0.0319331,1124,917,31.9387,-3.12248,45.8087,-4.31011,13.8263,-0.798389
-11.2307,5.47765,1.53005,3.05293,0.377512,0.121153,-0.0508362,0.0340795,-0.0598917,0.0650362,-0.0817928,-1.09374,0.0318801,1131,917,31.5667,-3.73663,45.0184,-5.12561,13.6605,-0.894686
-10.5562,5.48203,1.56508,2.9977,0.444587,0.177773,-0.0551274,0.0352737,-0.0561372,0.0621459,-0.0819995,-1.12434,0.032273,1138,917,31.1168,-4.47148,44.2776,-5.95444,13.567,-1.00563
-9.87798,5.48741,1.58455,2.93949,0.507349,0.236169,-0.058798,0.0356917,-0.0524819,0.0590615,-0.0821678,-1.15186,0.0335316,1145,917,30.6415,-5.16778,43.5723,-6.74091,13.5431,-1.12458
-9.20083,5.48985,1.61053,2.87792,0.566916,0.298129,-0.0619198,0.0354798,-0.0491123,0.0559442,-0.0823842,-1.17599,0.0324818,1152,917,30.1427,-5.8263,42.8089,-7.4454,13.5004,-1.18721
-8.5249,5.49109,1.64343,2.81316,0.627737,0.375858,-0.0645861,0.0348005,-0.0461604,0.052932,-0.0827176,-1.19652,0.0285957,1159,917,29.651,-6.49126,41.9676,-8.16344,13.4374,-1.22984
-7.84688,5.49327,1.66861,2.751,0.692947,0.450038,-0.0668297,0.0337128,-0.0436234,0.0500013,-0.0831182,-1.21344,0.0260846,1166,917,29.1795,-7.21159,41.1982,-8.92894,13.4126,-1.28597
-7.1642,5.49719,1.67499,2.69608,0.76091,0.512119,-0.0686451,0.0322725,-0.0414887,0.0471391,-0.0835117,-1.22672,0.0255717,1173,917,28.7542,-7.94398,40.6061,-9.75087,13.4705,-1.36337
-6.4789,5.50267,1.67182,2.64325,0.824731,0.569043,-0.0701588,0.0305954,-0.0397536,0.0443915,-0.0839549,-1.23676,0.0265375,1180,917,28.3396,-8.6702,40.0903,-10.5124,13.5741,-1.46542
-5.79452,5.50958,1.67462,2.59104,0.887134,0.624813,-0.0714472,0.0288805,-0.0385258,0.0419674,-0.0845341,-1.24334,0.0289832,1187,917,27.9309,-9.37004,39.5676,-11.3048,13.6614,-1.6023
-5.11635,5.51446,1.70593,2.53712,0.94504,0.660116,-0.0724308,0.0273055,-0.037765,0.0399915,-0.0851168,-1.24672,0.030554,1194,917,27.4585,-10.0018,38.9538,-12.0352,13.6419,-1.71937
-4.43778,5.51953,1.73699,2.47725,0.99636,0.718929,-0.0730774,0.0259404,-0.0373629,0.0384566,-0.0855937,-1.24755,0.0316974,1201,917,26.9845,-10.5803,38.2508,-12.7045,13.6307,-1.84
-3.75775,5.52308,1.76333,2.41767,1.04304,0.737009,-0.073568,0.0246921,-0.037358,0.0372822,-0.0861581,-1.24574,0.030717,1208,917,26.415,-11.0544,37.6396,-13.3105,13.6459,-1.92485
-3.06286,5.53141,1.72859,2.365,1.08247,0.792163,-0.0740608,0.0235629,-0.0377631,0.0364653,-0.0869632,-1.24156,0.0312973,1215,917,26.0051,-11.472,37.2946,-13.9,13.9139,-2.0602
-2.36312,5.54085,1.67583,2.32121,1.1053,0.869913,-0.0745091,0.0226182,-0.0384442,0.0359931,-0.087884,-1.23599,0.0331112,1222,917,25.7432,-11.7575,37.0892,-14.3001,14.262,-2.2041
-1.66503,5.54772,1.63234,2.27157,1.12249,0.926354,-0.0748534,0.0218357,-0.039287,0.0357861,-0.0888038,-1.22959,0.0344076,1229,917,25.3721,-11.9994,36.8271,-14.5617,14.5805,-2.30153
-0.980802,5.55411,1.64879,2.20857,1.14965,0.882669,-0.0751409,0.0212979,-0.0402407,0.0358831,-0.0897261,-1.22307,0.0348369,1236,917,24.6193,-12.2962,36.3428,-14.9329,14.6658,-2.43688
-0.297109,5.55764,1.669,2.16241,1.16065,0.894098,-0.0754846,0.0209661,-0.0412711,0.0362151,-0.0907335,-1.21687,0.0332591,1243,917,24.1757,-12.3567,35.944,-15.1912,14.7435,-2.51551
0.39101,5.56135,1.67269,2.11974,1.17203,0.880398,-0.0757188,0.0208087,-0.042185,0.0366462,-0.0915563,-1.21165,0.0288484,1250,917,23.704,-12.4139,35.691,-15.4286,14.8951,-2.58451
1.07987,5.56446,1.67518,2.06605,1.16955,0.867238,-0.0757803,0.0207225,-0.0428029,0.0369714,-0.0920292,-1.20798,0.0256985,1257,917,23.1227,-12.3856,35.3345,-15.448,15.0592,-2.63972
1.77119,5.56936,1.66956,2.00455,1.15162,0.853238,-0.0758631,0.0207039,-0.0431313,0.037163,-0.0923223,-1.20625,0.0234035,1264,917,22.4606,-12.2178,34.9372,-15.3129,15.2636,-2.72564
2.46367,5.57427,1.66124,1.95106,1.13046,0.846559,-0.075964,0.0207444,-0.0431474,0.0371963,-0.0924159,-1.20652,0.0233731,1271,917,21.8983,-11.9827,34.6303,-15.1809,15.4865,-2.80945
3.15689,5.57993,1.65191,1.90012,1.11095,0.84542,-0.0757181,0.0207729,-0.0427675,0.0369997,-0.091945,-1.20816,0.0251956,1278,917,21.3767,-11.7545,34.3537,-15.0956,15.7212,-2.90777
3.85394,5.58665,1.62936,1.83728,1.08068,0.827376,-0.0748186,0.0206994,-0.0419586,0.0365128,-0.0906319,-1.21038,0.0288176,1285,917,20.6914,-11.4468,34.0364,-14.8615,16.017,-3.01753
4.54916,5.59332,1.61617,1.7633,1.04209,0.787126,-0.0734648,0.0205132,-0.0407127,0.0356973,-0.0886488,-1.21382,0.0300112,1292,917,19.8368,-11.0488,33.6023,-14.5315,16.2827,-3.13346
5.23865,5.59819,1.62746,1.6976,1.00253,0.74878,-0.0718341,0.0201819,-0.0392051,0.0346203,-0.0862725,-1.21793,0.029706,1299,917,19.072,-10.6494,33.1602,-14.1673,16.4573,-3.23149
5.92728,5.60177,1.64379,1.65968,0.98364,0.737811,-0.0698719,0.0197294,-0.0375906,0.0334109,-0.0835533,-1.22174,0.0260969,1306,917,18.6589,-10.4491,32.9577,-14.0373,16.6192,-3.30653
6.61668,5.60787,1.65888,1.60608,0.962984,0.756557,-0.0674828,0.0191748,-0.0358185,0.032063,-0.080371,-1.2254,0.0263426,1313,917,18.1659,-10.2156,32.5637,-13.98,16.7938,-3.43292
7.30767,5.61477,1.66953,1.54921,0.940461,0.750738,-0.0648021,0.0185443,-0.0339203,0.0306042,-0.0768619,-1.2292,0.0277354,1320,917,17.5758,-9.95737,32.1934,-13.9001,16.9941,-3.57214
7.99904,5.62077,1.68045,1.4965,0.909871,0.726355,-0.0620953,0.0178347,-0.0320664,0.0291089,-0.0733695,-1.23271,0.0277482,1327,917,16.9792,-9.6062,31.8965,-13.7099,17.2009,-3.69284
8.69002,5.62316,1.69442,1.46936,0.887291,0.636439,-0.0594761,0.0171145,-0.0304229,0.0277281,-0.0700898,-1.23513,0.0266203,1334,917,16.4653,-9.3399,31.9462,-13.4742,17.4029,-3.74051
9.38255,5.62483,1.70417,1.4409,0.86998,0.567351,-0.0570691,0.0164033,-0.0289688,0.026451,-0.0671168,-1.23693,0.0257389,1341,917,15.992,-9.13463,31.9774,-13.2869,17.6297,-3.76966
10.0759,5.62912,1.71277,1.39999,0.852584,0.545007,-0.0549388,0.0158059,-0.0276502,0.0253305,-0.0644634,-1.23906,0.0263098,1348,917,15.5179,-8.94743,31.8297,-13.1731,17.869,-3.85225
10.768,5.63321,1.72752,1.36034,0.831086,0.520669,-0.0532057,0.0153254,-0.026535,0.0243985,-0.0622787,-1.24133,0.0235855,1355,917,15.0513,-8.71394,31.6798,-13.0187,18.0911,-3.93541
11.4605,5.6375,1.7428,1.3198,0.80713,0.504317,-0.0517461,0.0149172,-0.0256335,0.023634,-0.0604629,-1.24301,0.0199697,1362,917,14.5976,-8.45666,31.5152,-12.8481,18.3187,-4.0231
12.1543,5.64283,1.75459,1.27992,0.779582,0.469199,-0.0503346,0.0144766,-0.02486,0.0229139,-0.0587719,-1.2436,0.0197431,1369,917,14.0992,-8.1515,31.4014,-12.6528,18.5683,-4.12936
12.8488,5.64748,1.76559,1.24382,0.751637,0.443976,-0.0489737,0.0141018,-0.0241952,0.0223137,-0.0571857,-1.24359,0.0193042,1376,917,13.6657,-7.85213,31.3252,-12.437,18.8288,-4.22083
13.5421,5.651,1.78302,1.21477,0.724733,0.416211,-0.047695,0.0136838,-0.0235661,0.0216881,-0.0556993,-1.24337,0.0184793,1383,917,13.296,-7.57951,31.3069,-12.1959,19.071,-4.29367
14.2319,5.65509,1.8146,1.18742,0.698888,0.385492,-0.0462859,0.0131706,-0.0229216,0.0209813,-0.0540966,-1.24238,0.0189042,1390,917,12.9351,-7.31012,31.2594,-11.9949,19.2635,-4.38966
14.9244,5.6603,1.83789,1.15755,0.681859,0.361859,-0.0445589,0.0125246,-0.0221944,0.0201384,-0.0521727,-1.24033,0.0195053,1397,917,12.5678,-7.14067,31.2173,-11.9007,19.4974,-4.50207
15.6148,5.66519,1.87039,1.12724,0.666453,0.340055,-0.0425233,0.0117899,-0.0214337,0.0192293,-0.0499627,-1.23672,0.0192023,1404,917,12.2012,-6.99041,31.1381,-11.8237,19.7016,-4.61497
16.3066,5.66966,1.89956,1.10088,0.651752,0.305396,-0.0401676,0.0110835,-0.0208235,0.0184774,-0.0475615,-1.22961,0.0204769,1411,917,11.8377,-6.83555,31.1353,-11.7437,19.9271,-4.71645
