 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.343,1.65883,1.82249,5.52671,1.08648,-1.06498,0.00724664,-0.087054,-0.109801,0.0795927,-0.1594,-0.582595,0.0406181,1481,959,51.469,-10.625,83.2243,-15.916,24.0255,-4.6481
24.053,1.66327,1.8071,5.51697,1.1029,-1.05695,-0.00335685,-0.0818005,-0.111223,0.0753578,-0.160515,-0.615886,0.0417966,1488,959,51.3395,-10.7931,83.6077,-16.1649,24.5195,-4.72101
24.7615,1.66759,1.79883,5.50116,1.11811,-1.02721,-0.0147986,-0.0758651,-0.111879,0.070639,-0.161303,-0.652186,0.042849,1495,959,51.2167,-10.9424,83.8882,-16.4243,24.9923,-4.79601
26.9012,1.68071,1.73846,5.34276,1.15969,-0.815983,-0.0519302,-0.0533014,-0.108657,0.056043,-0.161275,-0.782243,0.0441822,1516,959,50.1327,-11.3608,83.6535,-17.2103,26.6045,-5.00069
27.6145,1.68494,1.72214,5.26354,1.18213,-0.703805,-0.0660018,-0.0441802,-0.106224,0.0516924,-0.161874,-0.836576,0.0461717,1523,959,49.645,-11.6389,83.2673,-17.5419,27.1425,-5.06803
31.8919,1.71112,1.67222,4.65622,1.35224,0.028127,-0.144103,0.0182507,-0.0788448,0.0502382,-0.176091,-1.18538,0.0457772,1565,959,45.6914,-13.5085,79.5396,-20.1589,30.3432,-5.51721
32.6042,1.71531,1.67254,4.52792,1.36467,0.12535,-0.152216,0.0218518,-0.0733705,0.0486516,-0.179016,-1.22059,0.0371269,1572,959,44.7063,-13.7428,78.6522,-20.3292,30.8695,-5.5936
33.3148,1.71939,1.6801,4.35972,1.36327,0.29506,-0.158661,0.0244165,-0.0681378,0.0469922,-0.181237,-1.25086,0.0378173,1579,959,43.5648,-13.865,77.2729,-20.3774,31.3742,-5.67219
34.0264,1.72269,1.68604,4.19753,1.34649,0.50186,-0.161427,0.0252849,-0.0631848,0.0446572,-0.180799,-1.2733,0.0401563,1586,959,42.6053,-13.7979,75.9493,-20.3011,31.8936,-5.73367
34.7399,1.72589,1.68755,4.04117,1.34222,0.727745,-0.161593,0.0255635,-0.0584615,0.042324,-0.178353,-1.29159,0.0401315,1593,959,41.7691,-13.8634,74.7045,-20.3611,32.4393,-5.78992
35.4564,1.72988,1.68166,3.89198,1.3573,0.869527,-0.159336,0.0250995,-0.0539909,0.0397421,-0.173978,-1.30596,0.0389492,1600,959,40.7398,-14.0116,73.633,-20.6922,33.0235,-5.85782
36.1755,1.73467,1.66975,3.73175,1.36304,0.961579,-0.155002,0.0240321,-0.0498954,0.0369985,-0.167968,-1.31655,0.0371489,1607,959,39.4487,-14.0944,72.512,-20.8724,33.6406,-5.93807
36.8953,1.73857,1.65724,3.55436,1.37072,0.994202,-0.148917,0.0226697,-0.0462155,0.0343257,-0.160573,-1.32374,0.0384957,1614,959,37.8042,-14.2658,71.2589,-20.9482,34.2682,-5.99973
37.6137,1.74137,1.65118,3.40696,1.35619,1.15773,-0.142185,0.0216751,-0.0427842,0.0321735,-0.152683,-1.33017,0.0368461,1621,959,36.877,-14.1143,70.2246,-20.9505,34.8775,-6.04258
38.328,1.74432,1.65936,3.27449,1.35539,1.28537,-0.134266,0.0202811,-0.0397173,0.0298906,-0.143875,-1.33341,0.0340798,1628,959,35.9854,-14.1265,69.3244,-21.0646,35.4364,-6.09747
39.0413,1.74807,1.67262,3.17602,1.36387,1.33854,-0.125612,0.0187617,-0.0373118,0.0278344,-0.134684,-1.33227,0.0303455,1635,959,35.1881,-14.1879,68.8203,-21.29,35.9827,-6.17201
39.7551,1.75258,1.68615,3.10331,1.36368,1.36743,-0.116286,0.0170789,-0.0353002,0.0258461,-0.125053,-1.32736,0.028366,1642,959,34.5655,-14.1897,68.6125,-21.3931,36.536,-6.26216
40.4754,1.75666,1.68143,3.03363,1.33878,1.39005,-0.106858,0.0156587,-0.0335933,0.0242652,-0.115465,-1.31999,0.0250136,1649,959,33.9533,-13.9693,68.5238,-21.177,37.1725,-6.33159
41.1976,1.76052,1.67272,2.96816,1.31283,1.40133,-0.0978286,0.0145999,-0.0322387,0.0231882,-0.106417,-1.31044,0.0238926,1656,959,33.3463,-13.7307,68.5112,-20.9422,37.8335,-6.39403
41.9175,1.76446,1.67284,2.90543,1.28596,1.38034,-0.0902703,0.0142215,-0.0314458,0.0229548,-0.0990036,-1.2999,0.0216541,1663,959,32.6615,-13.4295,68.5171,-20.7339,38.4665,-6.46352
42.6403,1.76956,1.66609,2.84916,1.26067,1.35289,-0.0854358,0.0145979,-0.0314206,0.0236483,-0.0944861,-1.29035,0.0212035,1670,959,32.0178,-13.1373,68.6306,-20.5643,39.136,-6.55235
43.3613,1.77485,1.66677,2.78755,1.23503,1.32712,-0.0835091,0.0159291,-0.0316717,0.0251599,-0.0927399,-1.2872,0.0230186,1677,959,31.3288,-12.8591,68.663,-20.3838,39.7831,-6.6495
44.0807,1.77929,1.67399,2.71464,1.21136,1.31354,-0.0833282,0.0179198,-0.0312578,0.0267924,-0.0922007,-1.29422,0.0239288,1684,959,30.5717,-12.6356,68.55,-20.1869,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.0463549,-0.0168815,-0.523044,0.0921418,-0.0410113,0.00756979,0.0925708,-0.0414403,0.0566072,0.0326433,816,966,-1.34857,0.335764,16.1127,2.138,15.3657,1.80386
-41.0022,0.649346,2.42818,0.00743902,-0.0246115,-0.535617,0.09736,-0.0415946,0.00664373,0.0976769,-0.0419116,0.0476673,0.0326528,823,966,-0.809833,0.398311,16.5345,2.13677,15.2214,1.6943
-40.3328,0.652111,2.39578,0.0576848,-0.0306694,-0.524603,0.101357,-0.0423356,0.00581954,0.101593,-0.0425709,0.0404116,0.0332995,830,966,-0.270055,0.443462,16.8653,2.17536,15.076,1.65686
-39.6621,0.654206,2.35862,0.118328,-0.0347215,-0.498718,0.104128,-0.0431784,0.00524231,0.104315,-0.0433648,0.0355277,0.0335619,837,966,0.403813,0.475237,17.2939,2.19322,14.9563,1.63669
-38.9888,0.657879,2.3073,0.194323,-0.0435277,-0.464394,0.105739,-0.0440233,0.00491314,0.1059,-0.0441843,0.0327593,0.0322771,844,966,1.25335,0.564505,17.9225,2.22326,14.8991,1.59158
-38.3158,0.663347,2.26121,0.271498,-0.0535719,-0.432867,0.106562,-0.0447759,0.00473185,0.10671,-0.0449237,0.0312261,0.029839,851,966,2.11051,0.676303,18.5578,2.21691,14.8287,1.50512
-37.6458,0.669362,2.23631,0.341159,-0.0658729,-0.409021,0.106916,-0.0453939,0.00460228,0.107055,-0.0455329,0.0301797,0.0280283,858,966,2.87561,0.802982,19.0601,2.2236,14.6824,1.39415
-36.9761,0.672786,2.21574,0.409082,-0.0810749,-0.409351,0.106811,-0.0458937,0.00452028,0.106945,-0.0460274,0.029567,0.0288259,865,966,3.58009,0.974658,19.59,2.31315,14.5262,1.33581
-36.3066,0.674654,2.19848,0.481055,-0.0968395,-0.424327,0.106472,-0.0463206,0.00446495,0.106602,-0.0464509,0.0291892,0.0305474,872,966,4.30043,1.15344,20.1882,2.4474,14.3641,1.30864
-35.6375,0.676443,2.18565,0.551051,-0.10966,-0.42807,0.106144,-0.0467355,0.00445621,0.106274,-0.0468653,0.0291155,0.0302253,879,966,5.01866,1.31645,20.7317,2.52744,14.1917,1.28052
-34.9666,0.679357,2.16481,0.619456,-0.116001,-0.42241,0.105751,-0.0470854,0.00437965,0.105876,-0.0472108,0.0286245,0.0287425,886,966,5.73605,1.40818,21.2777,2.51803,14.0578,1.23342
-34.2946,0.683989,2.13966,0.684769,-0.109923,-0.421985,0.105083,-0.0473739,0.00430336,0.105204,-0.0474953,0.0281968,0.0281359,893,966,6.41091,1.35087,21.8287,2.36646,13.948,1.15248
-33.6227,0.688019,2.11804,0.752685,-0.100766,-0.430827,0.104236,-0.0476246,0.00433897,0.10436,-0.0477485,0.028541,0.0279763,900,966,7.09539,1.2492,22.4203,2.2112,13.8315,1.08228
-32.9529,0.692327,2.1101,0.828811,-0.101351,-0.431784,0.103549,-0.0478615,0.00448676,0.103682,-0.0479943,0.0295984,0.030765,907,966,7.87936,1.23594,23.0326,2.15366,13.6683,0.997909
-32.2821,0.695276,2.09915,0.904255,-0.106032,-0.412628,0.10312,-0.0481082,0.00470375,0.103266,-0.0482544,0.0310637,0.0325183,914,966,8.69242,1.27644,23.6147,2.14678,13.5241,0.944339
-31.6088,0.698186,2.07629,0.97568,-0.117098,-0.411481,0.102765,-0.0483754,0.00495837,0.102928,-0.0485379,0.0327594,0.0323281,921,966,9.42924,1.40006,24.2487,2.20961,13.4339,0.898949
-30.9347,0.701964,2.05074,1.03826,-0.12978,-0.405146,0.102482,-0.0486396,0.00521186,0.102662,-0.0488192,0.0344332,0.0307681,928,966,10.0826,1.54447,24.8,2.26549,13.3615,0.836827
-30.2604,0.705946,2.02708,1.10525,-0.148784,-0.394414,0.102431,-0.048886,0.00546569,0.102628,-0.0490832,0.0360582,0.0281685,935,966,10.7897,1.75287,25.3876,2.38227,13.2888,0.769328
-29.5866,0.710559,2.00794,1.17392,-0.168672,-0.377581,0.102626,-0.0490888,0.00573548,0.102843,-0.0493053,0.0377325,0.0290366,942,966,11.5257,1.96139,25.9704,2.49798,13.2056,0.685755
-28.9108,0.715487,1.98083,1.23788,-0.17305,-0.384057,0.10283,-0.049228,0.00602381,0.103069,-0.0494663,0.0395325,0.0312287,949,966,12.1668,2.01699,26.5926,2.45289,13.161,0.600492
-28.2342,0.720125,1.95138,1.30223,-0.167024,-0.390896,0.102789,-0.0492927,0.00628373,0.103048,-0.0495519,0.0412245,0.0313353,956,966,12.8103,1.94895,27.2365,2.32106,13.1328,0.522879
-27.5548,0.72507,1.90917,1.36703,-0.161454,-0.379296,0.102618,-0.0492925,0.00642711,0.102889,-0.049564,0.042208,0.0304063,963,966,13.4931,1.89915,27.9053,2.17066,13.1623,0.446673
-26.8742,0.729338,1.86357,1.42953,-0.157693,-0.383113,0.102575,-0.0492291,0.00637641,0.102843,-0.0494965,0.0419057,0.0290736,970,966,14.1208,1.86356,28.603,2.0698,13.2125,0.386959
-26.1956,0.733101,1.83063,1.49453,-0.153041,-0.391981,0.102644,-0.0491014,0.00613604,0.102892,-0.0493491,0.0403486,0.0289408,977,966,14.7639,1.80987,29.2944,1.9747,13.22,0.3303
-25.5181,0.737543,1.80623,1.56971,-0.146331,-0.385963,0.102623,-0.0489244,0.00577435,0.102843,-0.0491441,0.038029,0.0304999,984,966,15.5415,1.73072,30.035,1.83367,13.2011,0.254156
-24.8431,0.741428,1.79737,1.64483,-0.141753,-0.378557,0.102471,-0.0485966,0.00538261,0.102663,-0.0487881,0.0355703,0.0314515,991,966,16.321,1.69036,30.7193,1.70001,13.1281,0.1804
-24.1681,0.74491,1.79025,1.71516,-0.141273,-0.374598,0.102244,-0.0483058,0.00499686,0.10241,-0.0484714,0.0331421,0.0301578,998,966,17.0429,1.71636,31.3624,1.59534,13.0554,0.114182
-23.4922,0.748269,1.78076,1.77733,-0.140619,-0.355063,0.101985,-0.0480163,0.00466954,0.10213,-0.0481615,0.0310899,0.0284067,1005,966,17.7114,1.72248,31.909,1.50186,12.9993,0.0521113
-22.814,0.752262,1.76166,1.83385,-0.138214,-0.339049,0.101854,-0.0476669,0.00450957,0.10199,-0.0478028,0.0301235,0.0270437,1012,966,18.3136,1.6933,32.4509,1.40179,12.9886,-0.0174325
-22.134,0.758391,1.73567,1.88961,-0.133206,-0.343073,0.102195,-0.0472144,0.00455083,0.102333,-0.0473529,0.0304213,0.028587,1019,966,18.8658,1.63168,33.0583,1.25079,13.0125,-0.127804
-21.4558,0.763071,1.72101,1.94956,-0.124593,-0.351641,0.102882,-0.0466721,0.00465331,0.103026,-0.0468167,0.0310745,0.0298651,1026,966,19.4512,1.54247,33.6805,1.07829,12.9988,-0.21436
-20.7788,0.765351,1.71473,2.01258,-0.115144,-0.362998,0.103087,-0.0462906,0.00475172,0.103238,-0.0464416,0.0317673,0.0281922,1033,966,20.0617,1.44343,34.3141,0.945436,12.9592,-0.255267
-20.1053,0.766126,1.72722,2.07592,-0.106708,-0.370329,0.103034,-0.0460153,0.00498425,0.1032,-0.0461818,0.0333905,0.0260119,1040,966,20.6837,1.35722,34.8774,0.839062,12.8524,-0.275778
-19.4319,0.768969,1.74228,2.14105,-0.100599,-0.37589,0.102941,-0.0459135,0.00514916,0.103119,-0.0460914,0.0345367,0.0250171,1047,966,21.327,1.29668,35.4535,0.709727,12.7427,-0.341447
-18.7575,0.774499,1.75453,2.2082,-0.0888687,-0.388486,0.10285,-0.0458881,0.00515694,0.103029,-0.0460667,0.0346158,0.0265209,1054,966,21.9749,1.1783,36.0819,0.469779,12.6514,-0.462004
-18.0816,0.779292,1.76106,2.28195,-0.0674335,-0.408048,0.102528,-0.0459934,0.00494698,0.102692,-0.046158,0.0332591,0.028276,1061,966,22.674,0.968012,36.8209,0.141539,12.5901,-0.563423
-17.4056,0.781576,1.76869,2.35728,-0.0441646,-0.409805,0.101879,-0.0465089,0.00443653,0.102011,-0.0466414,0.0298627,0.0291756,1068,966,23.4266,0.725574,37.5474,-0.151379,12.5317,-0.612507
-16.7317,0.78178,1.78826,2.43333,-0.023137,-0.398211,0.100745,-0.0472743,0.00367725,0.100837,-0.0473656,0.0248226,0.0306809,1075,966,24.2155,0.534203,38.2182,-0.419949,12.433,-0.624975
-16.0587,0.782069,1.81372,2.49165,-0.0026534,-0.342065,0.0993053,-0.0483581,0.00277483,0.0993574,-0.0484102,0.0187828,0.03108,1082,966,24.9199,0.338591,38.6126,-0.705332,12.3181,-0.64278
-15.3861,0.784816,1.84292,2.53977,0.0219294,-0.29822,0.0976565,-0.0497205,0.00163765,0.0976747,-0.0497387,0.0111102,0.0303361,1089,966,25.4933,0.083488,38.9183,-1.06357,12.1957,-0.714573
-14.711,0.788626,1.86186,2.58439,0.053161,-0.287499,0.0959197,-0.0515939,0.000313845,0.0959204,-0.0515946,0.00212755,0.0306565,1096,966,25.9569,-0.291463,39.295,-1.43723,12.1214,-0.802441
-14.0341,0.791786,1.87369,2.64273,0.0769099,-0.284517,0.0943325,-0.0535947,-0.00118913,0.0943421,-0.0536042,-0.00803795,0.0308578,1103,966,26.5432,-0.582924,39.8626,-1.71455,12.0827,-0.872201
-13.3555,0.793773,1.87959,2.70481,0.0939393,-0.265228,0.0929011,-0.0558728,-0.00287014,0.0929564,-0.0559281,-0.0192824,0.0294251,1110,966,27.2038,-0.774863,40.4722,-1.93211,12.075,-0.913563
-12.6778,0.795492,1.89175,2.7686,0.104465,-0.249768,0.0915536,-0.0584252,-0.00461782,0.0916957,-0.0585672,-0.030751,0.0295088,1117,966,27.8733,-0.88319,41.0895,-2.09276,12.0497,-0.953031
-12.0011,0.796292,1.90981,2.82247,0.118389,-0.254828,0.0901585,-0.0611485,-0.00635474,0.090425,-0.0614149,-0.0419006,0.0275113,1124,966,28.3938,-1.00069,41.6238,-2.28726,12.0082,-0.976701
-11.3254,0.798229,1.93418,2.87463,0.13603,-0.255652,0.0890789,-0.0639271,-0.00788727,0.0894844,-0.0643326,-0.0513673,0.0285002,1131,966,28.9059,-1.16049,42.1161,-2.54767,11.9487,-1.02809
-10.648,0.801845,1.95263,2.93114,0.15848,-0.253409,0.0889944,-0.0664114,-0.00921615,0.0895391,-0.0669561,-0.059028,0.0291365,1138,966,29.4687,-1.40883,42.6798,-2.85367,11.9204,-1.11108
-9.97123,0.805304,1.97548,2.99482,0.18131,-0.244274,0.088896,-0.0687834,-0.0106808,0.0896162,-0.0695036,-0.0673278,0.0294043,1145,966,30.1206,-1.67903,43.2971,-3.14933,11.8818,-1.19338
-9.29404,0.808138,1.99807,3.05485,0.198704,-0.223995,0.0884476,-0.0710251,-0.0121045,0.0893611,-0.0719386,-0.0753283,0.0297818,1152,966,30.7606,-1.86925,43.8675,-3.40438,11.8516,-1.2623
-8.61618,0.810878,2.01926,3.11565,0.214067,-0.206646,0.0877425,-0.0732402,-0.0134954,0.088866,-0.0743637,-0.0830586,0.028096,1159,966,31.4013,-2.01827,44.4646,-3.65339,11.8344,-1.3283
-7.93831,0.815418,2.04207,3.17505,0.230655,-0.187818,0.0869536,-0.0753081,-0.0148087,0.088294,-0.0766485,-0.0902703,0.0255058,1166,966,32.031,-2.18373,45.0469,-3.95118,11.8181,-1.43302
-7.25725,0.82175,2.05253,3.23475,0.252384,-0.210736,0.0861022,-0.076865,-0.0159958,0.0876574,-0.0784202,-0.0969212,0.0255208,1173,966,32.5624,-2.41483,45.7554,-4.29523,11.8587,-1.56773
-6.57627,0.826755,2.06509,3.29138,0.277136,-0.236715,0.0853062,-0.0782753,-0.0172826,0.0871122,-0.0800813,-0.10412,0.0264226,1180,966,33.0538,-2.69002,46.4358,-4.63003,11.8984,-1.67576
-5.895,0.830936,2.0781,3.34656,0.299363,-0.253942,0.0844214,-0.0794759,-0.0186657,0.0865203,-0.0815748,-0.111976,0.0267519,1187,966,33.5501,-2.92826,47.0929,-4.93707,11.9437,-1.76666
-5.21484,0.833169,2.09752,3.40065,0.315984,-0.240299,0.0836363,-0.0806563,-0.0199797,0.0860311,-0.0830512,-0.119294,0.0255467,1194,966,34.1098,-3.09631,47.6734,-5.17887,11.9707,-1.8205
-4.53251,0.83499,2.10934,3.45612,0.330385,-0.210614,0.0830679,-0.0817586,-0.0212547,0.0857646,-0.0844553,-0.126202,0.022911,1201,966,34.722,-3.23177,48.2821,-5.40314,12.0357,-1.861
-3.84686,0.837777,2.10875,3.50574,0.34213,-0.206255,0.0828202,-0.0827969,-0.0225177,0.0858272,-0.0858039,-0.132753,0.024682,1208,966,35.2112,-3.33654,48.9257,-5.59913,12.1581,-1.91411
-3.16044,0.841072,2.10687,3.55321,0.356586,-0.212059,0.0827715,-0.0837771,-0.0237582,0.0860943,-0.0870999,-0.138959,0.0271169,1215,966,35.6525,-3.46082,49.5753,-5.83578,12.2932,-1.97698
-2.47287,0.844983,2.10204,3.60326,0.377095,-0.228786,0.0827572,-0.0847828,-0.0249892,0.086405,-0.0884306,-0.144952,0.0305067,1222,966,36.0916,-3.65134,50.2871,-6.13717,12.4479,-2.0509
-1.78232,0.849324,2.0867,3.66472,0.391589,-0.228529,0.0829222,-0.0856489,-0.0261722,0.0868922,-0.0896189,-0.150539,0.0318745,1229,966,36.6871,-3.79898,51.1422,-6.36811,12.6524,-2.12731
-1.09054,0.852834,2.06829,3.72935,0.405387,-0.227771,0.0838658,-0.0860553,-0.0269835,0.0880479,-0.0902374,-0.153762,0.0310564,1236,966,37.315,-3.95613,52.0497,-6.55592,12.8769,-2.18435
-0.398985,0.855735,2.0529,3.78968,0.422534,-0.22293,0.0860605,-0.0862406,-0.0275411,0.0903557,-0.0905358,-0.154709,0.029552,1243,966,37.9087,-4.14792,52.9028,-6.77081,13.0969,-2.2304
0.291734,0.858974,2.04298,3.84433,0.443598,-0.199488,0.0896916,-0.0861797,-0.0278818,0.094006,-0.0904941,-0.153522,0.0290175,1250,966,38.4918,-4.36659,53.6568,-7.06285,13.3026,-2.28676
0.983597,0.862799,2.0304,3.89537,0.465826,-0.167255,0.0943155,-0.0860059,-0.028423,0.0986896,-0.09038,-0.152693,0.0290495,1257,966,39.0605,-4.60102,54.3802,-7.37944,13.5266,-2.35369
1.68076,0.867948,1.99839,3.94682,0.490268,-0.150363,0.0994495,-0.0855894,-0.0290155,0.103893,-0.0900325,-0.15195,0.03019,1264,966,39.5921,-4.853,55.2149,-7.73054,13.8367,-2.43636
2.3815,0.871996,1.95418,3.99221,0.509479,-0.135243,0.104625,-0.0849642,-0.0296641,0.109158,-0.0894972,-0.151638,0.0317831,1271,966,40.0566,-5.04918,56.0455,-7.99583,14.2038,-2.48846
3.08021,0.875389,1.92048,4.04468,0.522007,-0.124489,0.109561,-0.08418,-0.0303073,0.114191,-0.0888104,-0.151608,0.031857,1278,966,40.5817,-5.17133,56.9227,-8.18506,14.5362,-2.53321
3.77595,0.879758,1.90084,4.11464,0.531664,-0.131268,0.113907,-0.0833901,-0.0309919,0.118661,-0.0881439,-0.1522,0.0306062,1285,966,41.2378,-5.2566,57.9586,-8.36882,14.8196,-2.60681
4.46978,0.883897,1.89082,4.20717,0.541363,-0.144408,0.117285,-0.0826429,-0.0317934,0.122219,-0.087577,-0.153966,0.0297656,1292,966,42.1042,-5.34928,59.2089,-8.54301,15.0719,-2.68136
5.16269,0.887719,1.8864,4.31242,0.551942,-0.167969,0.119192,-0.0819506,-0.0327738,0.124398,-0.087156,-0.157512,0.0292837,1299,966,43.0696,-5.44799,60.5913,-8.71955,15.3093,-2.75261
5.85725,0.890942,1.87742,4.43131,0.564417,-0.176301,0.119368,-0.081348,-0.033883,0.124934,-0.0869134,-0.162802,0.0293317,1306,966,44.21,-5.57381,62.1228,-8.90276,15.5728,-2.80849
6.55187,0.894467,1.87015,4.52896,0.577952,-0.172003,0.117855,-0.080942,-0.0349489,0.12382,-0.0869071,-0.169051,0.030805,1313,966,45.1686,-5.71642,63.4175,-9.10666,15.8372,-2.87162
7.24549,0.897697,1.86868,4.61103,0.590012,-0.163491,0.11523,-0.0808119,-0.0358936,0.121595,-0.0871771,-0.175509,0.03027,1320,966,45.9812,-5.84441,64.5293,-9.29458,16.0858,-2.93205
7.93595,0.900708,1.88122,4.68719,0.605233,-0.148543,0.11191,-0.0809462,-0.0367213,0.118666,-0.0877016,-0.181929,0.0288155,1327,966,46.7521,-6.00578,65.5245,-9.52361,16.2855,-2.99635
8.62323,0.903142,1.90762,4.75811,0.619953,-0.132131,0.108151,-0.0814694,-0.0375325,0.115309,-0.0886281,-0.188471,0.0288322,1334,966,47.475,-6.15022,66.4167,-9.75644,16.4367,-3.05698
9.31124,0.906634,1.93279,4.8164,0.645371,-0.128118,0.104094,-0.0824486,-0.0385968,0.111764,-0.0901191,-0.196178,0.030679,1341,966,48.0363,-6.40676,67.2049,-10.1146,16.6005,-3.13881
10.0029,0.909766,1.94571,4.86529,0.677915,-0.128486,0.0999312,-0.0835752,-0.0398214,0.1082,-0.091844,-0.204737,0.0326772,1348,966,48.489,-6.72083,67.9561,-10.546,16.8217,-3.2056
10.6987,0.912704,1.9448,4.91202,0.710479,-0.159948,0.0962537,-0.0848573,-0.0411744,0.105175,-0.0937786,-0.213372,0.034108,1355,966,48.8321,-7.03512,68.7837,-10.9449,17.1067,-3.25985
11.3947,0.916518,1.94502,4.97437,0.733585,-0.216919,0.0935644,-0.0862833,-0.0425041,0.103104,-0.0958225,-0.220772,0.0325969,1362,966,49.2591,-7.25923,69.8072,-11.2383,17.3949,-3.3329
12.0892,0.921373,1.95267,5.04175,0.753515,-0.269578,0.091864,-0.0879984,-0.0441605,0.102121,-0.0982558,-0.22823,0.032056,1369,966,49.7469,-7.47504,70.8555,-11.5028,17.6607,-3.43206
12.7848,0.926986,1.95795,5.11115,0.780162,-0.32939,0.0908013,-0.0899711,-0.0462489,0.101946,-0.101116,-0.236474,0.0317654,1376,966,50.2316,-7.74308,71.949,-11.8645,17.944,-3.5454
13.4819,0.930905,1.95943,5.16404,0.816469,-0.363377,0.0898158,-0.0921229,-0.048829,0.102092,-0.104399,-0.246312,0.0360461,1383,966,50.6209,-8.09295,72.8615,-12.3248,18.2505,-3.62109
14.1785,0.933198,1.96478,5.21715,0.847622,-0.407233,0.0888073,-0.0943118,-0.0516963,0.102394,-0.107898,-0.256999,0.0382149,1390,966,50.9831,-8.38192,73.7785,-12.7002,18.549,-3.66526
14.8757,0.935534,1.96926,5.27301,0.873176,-0.463105,0.0873787,-0.0964807,-0.0548473,0.102497,-0.111599,-0.268966,0.0370163,1397,966,51.3366,-8.60664,74.7476,-13.0151,18.8589,-3.70971
15.5759,0.938621,1.96494,5.33398,0.8938,-0.5423,0.0855273,-0.0988317,-0.058163,0.102343,-0.115648,-0.281442,0.0376998,1404,966,51.671,-8.79827,75.836,-13.2549,19.2124,-3.76434
16.2775,0.942146,1.95783,5.40096,0.922198,-0.655036,0.0829466,-0.101029,-0.0617632,0.101758,-0.119841,-0.295646,0.037848,1411,966,51.9656,-9.08532,77.0392,-13.5473,19.5851,-3.82624
16.9778,0.946072,1.9568,5.46178,0.954737,-0.769115,0.0797639,-0.103131,-0.0659129,0.101042,-0.12441,-0.312265,0.0370901,1418,966,52.1916,-9.43798,78.1592,-13.8721,19.941,-3.90007
17.6786,0.949616,1.95593,5.51087,0.98844,-0.837449,0.0762403,-0.105224,-0.0703715,0.100332,-0.129316,-0.329841,0.0368942,1425,966,52.4295,-9.7982,79.1138,-14.2348,20.3041,-3.966
18.3809,0.952924,1.95159,5.54779,1.01926,-0.868741,0.0721254,-0.106994,-0.0752722,0.0995564,-0.134425,-0.349467,0.0386956,1432,966,52.6512,-10.0892,79.923,-14.6221,20.6892,-4.02481
19.0899,0.957315,1.92545,5.59051,1.0502,-0.916394,0.0675115,-0.108476,-0.0804862,0.0987693,-0.139734,-0.370434,0.0414424,1439,966,52.8784,-10.3268,80.9022,-15.0613,21.1711,-4.09269
19.8048,0.962443,1.88076,5.62299,1.09071,-0.951563,0.0620674,-0.109601,-0.0860088,0.0977447,-0.145278,-0.393208,0.0417172,1446,966,53.0364,-10.6468,81.8413,-15.6282,21.7366,-4.16446
20.5176,0.967233,1.84582,5.64847,1.13095,-0.984712,0.0556585,-0.110668,-0.0918698,0.0964154,-0.151425,-0.41755,0.0433312,1453,966,53.1306,-10.9374,82.673,-16.2184,22.2704,-4.23504
21.9304,0.973024,1.82635,5.67613,1.16992,-1.02358,0.0390121,-0.109235,-0.103086,0.0918573,-0.16208,-0.473701,0.0415688,1467,966,53.1751,-11.4014,83.8892,-16.6293,23.1562,-4.3281
22.6403,0.977481,1.80767,5.70729,1.18373,-1.10985,0.0289852,-0.106192,-0.107565,0.0884339,-0.16564,-0.504896,0.040025,1474,966,53.1672,-11.6009,84.786,-16.7321,23.6476,-4.40137
23.3535,0.982267,1.77969,5.72474,1.19536,-1.1895,0.0185809,-0.10249,-0.11126,0.0847075,-0.168617,-0.53625,0.0408172,1481,966,53.0403,-11.7392,85.5744,-16.8547,24.185,-4.47567
24.0657,0.986794,1.75701,5.73614,1.20693,-1.24592,0.00710067,-0.0976777,-0.113666,0.0798701,-0.170447,-0.569456,0.0404441,1488,966,52.922,-11.9062,86.2637,-16.961,24.7088,-4.54772
24.7763,0.990717,1.74197,5.72228,1.24214,-1.22138,-0.00547644,-0.0919627,-0.115166,0.0742977,-0.171737,-0.605801,0.0404623,1495,966,52.7969,-12.1633,86.5933,-17.5109,25.2094,-4.61183
25.4889,0.995394,1.72206,5.69313,1.26892,-1.14824,-0.018726,-0.0851374,-0.115511,0.0682578,-0.172121,-0.645439,0.0428095,1502,966,52.6694,-12.395,86.7496,-17.9564,25.738,-4.68844
26.2027,1.0004,1.7,5.64899,1.28493,-1.07727,-0.0322942,-0.0773225,-0.114923,0.0622988,-0.171916,-0.68867,0.0430096,1509,966,52.3905,-12.538,86.7681,-18.2705,26.2833,-4.77039
26.9166,1.00454,1.67994,5.57995,1.28632,-1.01833,-0.0460623,-0.0688965,-0.11304,0.0561361,-0.171095,-0.735069,0.0431755,1516,966,51.834,-12.5893,86.5359,-18.3497,26.8286,-4.83563
27.6295,1.00888,1.66489,5.48683,1.2935,-0.904155,-0.0615586,-0.0587513,-0.110872,0.0507256,-0.171035,-0.791728,0.0448101,1523,966,51.2132,-12.6994,85.9953,-18.5342,27.3614,-4.90778
