 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.472,8.80427,0.386736,2.1544,-0.204258,0.306093,-0.0493261,0.0554076,-0.0482545,0.0742502,-0.0681687,-1.19852,0.0317139,1054,882,22.8395,2.17775,39.7776,2.18795,18.2322,0.344928
-17.7977,8.80956,0.411778,2.11303,-0.16051,0.330277,-0.0518002,0.0560547,-0.0442036,0.0718562,-0.0676018,-1.22748,0.0293626,1061,882,22.4582,1.70053,39.1935,1.60347,18.101,0.221291
-17.1238,8.8147,0.440352,2.07074,-0.116244,0.367171,-0.0538919,0.0560761,-0.0403854,0.069314,-0.0671297,-1.25404,0.0257507,1068,882,22.0961,1.20429,38.5705,1.01519,17.963,0.0975866
-16.4496,8.81878,0.469059,2.03151,-0.0648071,0.411138,-0.0556801,0.0555291,-0.0369248,0.0666726,-0.0668236,-1.2777,0.0241807,1075,882,21.7822,0.63003,37.9736,0.370316,17.8317,-0.0038469
-15.7769,8.82211,0.50652,1.9938,-0.0120852,0.449378,-0.0572145,0.0544951,-0.0338381,0.0639456,-0.066665,-1.29845,0.0236068,1082,882,21.4731,0.0548147,37.376,-0.287531,17.673,-0.0974046
-15.1036,8.82437,0.542884,1.94582,0.0432475,0.474263,-0.0583557,0.053013,-0.0311253,0.0611215,-0.0664642,-1.31595,0.0245183,1089,882,21.0301,-0.522429,36.7078,-0.962434,17.5257,-0.167452
-14.4292,8.82783,0.57486,1.88994,0.0921086,0.512931,-0.058922,0.0511782,-0.0287771,0.058246,-0.0659899,-1.32996,0.0246336,1096,882,20.5373,-1.01292,35.9584,-1.62293,17.4031,-0.258295
-13.7563,8.8315,0.615982,1.83086,0.136061,0.54309,-0.0588558,0.0490881,-0.0267508,0.0553539,-0.0651215,-1.34072,0.0254016,1103,882,19.9946,-1.46269,35.1623,-2.22648,17.2514,-0.362095
-13.0839,8.83614,0.660261,1.77422,0.178892,0.54667,-0.058114,0.0468461,-0.0249997,0.0524964,-0.0637644,-1.34852,0.0240309,1110,882,19.419,-1.93,34.4321,-2.78689,17.0943,-0.488953
-12.4105,8.84042,0.701564,1.72768,0.220083,0.556012,-0.056675,0.0445239,-0.0235396,0.0497314,-0.0618825,-1.35308,0.0214684,1117,882,18.9606,-2.41749,33.8151,-3.28739,16.9563,-0.605187
-11.7363,8.84357,0.74029,1.69312,0.263743,0.581443,-0.0546907,0.0421984,-0.0223892,0.047122,-0.0596142,-1.35434,0.0208833,1124,882,18.6619,-2.91263,33.3114,-3.82095,16.8357,-0.695145
-11.0611,8.84746,0.776369,1.66048,0.300289,0.606239,-0.0523512,0.0398822,-0.0214626,0.044632,-0.057101,-1.353,0.0192723,1131,882,18.3822,-3.29894,32.8464,-4.32669,16.7328,-0.797838
-10.3844,8.85204,0.806471,1.62828,0.330758,0.623471,-0.0498393,0.0375835,-0.020653,0.0422171,-0.0544729,-1.3501,0.0179817,1138,882,18.0901,-3.61398,32.4295,-4.77806,16.6611,-0.909346
-9.70766,8.85623,0.838415,1.59595,0.35694,0.624749,-0.0472661,0.0353245,-0.0199257,0.0398805,-0.051822,-1.34601,0.0181834,1145,882,17.7607,-3.85775,32.0376,-5.18889,16.5892,-1.01398
-9.03271,8.86046,0.87965,1.56431,0.382783,0.626088,-0.0447713,0.0331447,-0.0193319,0.0376775,-0.0493041,-1.34049,0.0190244,1152,882,17.4392,-4.1141,31.6231,-5.58979,16.4877,-1.12822
-8.35558,8.86506,0.912601,1.53549,0.410674,0.64257,-0.0426389,0.0310773,-0.0189547,0.0356655,-0.0472271,-1.3333,0.0193705,1159,882,17.182,-4.41004,31.2529,-6.00789,16.4265,-1.24198
-7.67877,8.86936,0.948428,1.51049,0.439869,0.659144,-0.0411735,0.0291615,-0.0187446,0.0338452,-0.0458571,-1.32594,0.0189962,1166,882,16.965,-4.74779,30.9185,-6.40814,16.3611,-1.35223
-6.99224,8.87262,0.943049,1.48875,0.462779,0.680843,-0.0404358,0.0273633,-0.0185973,0.0321295,-0.045202,-1.31991,0.0207518,1173,882,16.7927,-5.00951,30.7805,-6.69567,16.4675,-1.40136
-6.30591,8.87622,0.940452,1.46599,0.478338,0.693618,-0.0402305,0.0256785,-0.0184685,0.0305008,-0.0450528,-1.31539,0.0206943,1180,882,16.5896,-5.18141,30.6428,-6.92009,16.5703,-1.45998
-5.62567,8.88102,0.966263,1.4419,0.486852,0.680739,-0.0403879,0.024092,-0.0183505,0.0289486,-0.0452445,-1.31207,0.0206084,1187,882,16.3131,-5.24692,30.4264,-7.13112,16.5671,-1.57054
-4.94821,8.88753,1.00566,1.41832,0.491736,0.64866,-0.0407809,0.0226232,-0.018333,0.0275424,-0.0457001,-1.30865,0.0200236,1194,882,15.9962,-5.28733,30.1982,-7.32137,16.5171,-1.72939
-4.26358,8.89518,1.01582,1.39311,0.492524,0.615648,-0.0413537,0.0212682,-0.0184271,0.0262881,-0.0463736,-1.30483,0.0196749,1201,882,15.6592,-5.30877,30.0774,-7.43927,16.5914,-1.88418
-3.57732,8.90116,1.02073,1.3629,0.489868,0.581955,-0.0420954,0.0200389,-0.0185658,0.0251637,-0.0472202,-1.30147,0.019699,1208,882,15.2689,-5.27877,29.9329,-7.4957,16.6941,-1.9989
-2.88927,8.908,1.01995,1.32686,0.487588,0.558061,-0.0429049,0.0188898,-0.0187182,0.0241174,-0.0481326,-1.29845,0.0203911,1215,882,14.8423,-5.24424,29.7416,-7.58634,16.8272,-2.12594
-2.1995,8.9142,1.0138,1.28895,0.485398,0.531602,-0.0436678,0.0178437,-0.0188562,0.0231639,-0.048988,-1.2958,0.0204728,1222,882,14.3902,-5.20873,29.563,-7.65853,16.9894,-2.23424
-1.50737,8.92244,0.999827,1.25573,0.485008,0.510602,-0.0443115,0.0169018,-0.0189274,0.0222814,-0.0496911,-1.29387,0.0202308,1229,882,13.9987,-5.19066,29.4626,-7.79098,17.1905,-2.37752
-0.811839,8.9291,0.973693,1.22501,0.482018,0.505109,-0.0447912,0.0160754,-0.018935,0.0214851,-0.0502009,-1.29251,0.0216742,1236,882,13.6704,-5.13946,29.4204,-7.87196,17.448,-2.47602
-0.118822,8.93521,0.960111,1.19101,0.467878,0.482436,-0.0451054,0.0153707,-0.0189303,0.0208075,-0.0505422,-1.29112,0.0234048,1243,882,13.2671,-4.97751,29.3266,-7.81443,17.6628,-2.57476
0.572984,8.94155,0.953541,1.15982,0.447968,0.450006,-0.0452701,0.0147784,-0.0189069,0.0202355,-0.0507272,-1.2898,0.0238472,1250,882,12.868,-4.75123,29.2549,-7.70235,17.8571,-2.68453
1.26683,8.94818,0.940607,1.13178,0.430475,0.421505,-0.0453702,0.0142693,-0.0188478,0.0197264,-0.0508273,-1.28897,0.0226219,1257,882,12.5102,-4.55614,29.2424,-7.61326,18.0846,-2.79425
1.96156,8.95583,0.92616,1.10035,0.416939,0.398268,-0.0454461,0.0138262,-0.0187032,0.0192344,-0.0508543,-1.28931,0.0217832,1264,882,12.131,-4.42416,29.2,-7.56886,18.3258,-2.92358
2.65539,8.96207,0.917332,1.06587,0.401989,0.374247,-0.0453956,0.0134315,-0.0184218,0.0187241,-0.0506883,-1.29103,0.0202921,1271,882,11.7188,-4.24905,29.111,-7.51289,18.5522,-3.02847
3.34482,8.96718,0.928036,1.02959,0.386315,0.347623,-0.045065,0.0130799,-0.0180303,0.0182171,-0.0502022,-1.29323,0.0178017,1278,882,11.2822,-4.0683,28.9354,-7.44013,18.7077,-3.12816
4.0331,8.97217,0.945033,0.996531,0.37119,0.315077,-0.0443854,0.0127235,-0.017567,0.0176945,-0.0493564,-1.29503,0.0160136,1285,882,10.8628,-3.89177,28.783,-7.37235,18.8455,-3.23112
4.72662,8.98031,0.943105,0.96398,0.356321,0.28333,-0.0434216,0.0123489,-0.0170586,0.0171528,-0.0482255,-1.29629,0.0164773,1292,882,10.45,-3.73748,28.7172,-7.33578,19.0671,-3.38146
5.42377,8.98807,0.928755,0.92901,0.342836,0.263111,-0.0422746,0.0119403,-0.0164774,0.0165554,-0.0468897,-1.29771,0.017376,1299,882,10.042,-3.60132,28.667,-7.3011,19.3464,-3.51189
6.11954,8.99485,0.921776,0.892681,0.330075,0.253319,-0.0409161,0.0114732,-0.0158096,0.0158744,-0.0453172,-1.29929,0.0190241,1306,882,9.64737,-3.47263,28.5658,-7.27063,19.6037,-3.62865
6.81295,9.00014,0.925853,0.859234,0.316945,0.235348,-0.0392693,0.0109322,-0.015119,0.0151339,-0.0434709,-1.29973,0.0196784,1313,882,9.26093,-3.33585,28.4684,-7.21211,19.8241,-3.72467
7.50612,9.00625,0.932687,0.830928,0.302413,0.200102,-0.0373681,0.0103691,-0.0144331,0.0143936,-0.0413926,-1.29887,0.0188865,1320,882,8.88097,-3.1691,28.443,-7.15712,20.0412,-3.84023
8.1992,9.01553,0.941807,0.807609,0.286839,0.162888,-0.0353012,0.0097412,-0.0137842,0.0136247,-0.0391847,-1.29618,0.0177064,1327,882,8.54562,-2.99869,28.47,-7.14973,20.2569,-4.02336
8.8893,9.02458,0.964079,0.78727,0.274827,0.140554,-0.0332741,0.00906874,-0.0132516,0.012874,-0.0370794,-1.29117,0.0170232,1334,882,8.27906,-2.86355,28.4622,-7.20345,20.4272,-4.21412
9.57459,9.02899,1.00605,0.767191,0.271902,0.144028,-0.0313914,0.00841138,-0.0127306,0.0121348,-0.0351148,-1.28625,0.0171708,1341,882,8.08357,-2.83901,28.352,-7.28332,20.5255,-4.32678
10.2586,9.03074,1.05406,0.746946,0.270296,0.150802,-0.0297178,0.0077626,-0.0122319,0.0114013,-0.0333565,-1.28166,0.0175596,1348,882,7.89562,-2.83001,28.2189,-7.32883,20.607,-4.38978
10.9477,9.03369,1.0843,0.723669,0.262626,0.151296,-0.0283042,0.00713662,-0.0118138,0.0107136,-0.0318811,-1.27679,0.0169321,1355,882,7.66049,-2.73592,28.1409,-7.33421,20.7678,-4.46064
11.6344,9.03759,1.12535,0.706224,0.250837,0.13881,-0.0271651,0.0065561,-0.0115103,0.0101104,-0.0307194,-1.27129,0.0164025,1362,882,7.44923,-2.57122,28.1038,-7.34113,20.8926,-4.56133
12.3183,9.03981,1.17794,0.690833,0.240393,0.124499,-0.0262723,0.00603267,-0.0113054,0.00959604,-0.0298357,-1.26546,0.0165035,1369,882,7.25356,-2.41209,28.0507,-7.3447,20.9783,-4.63789
13.0049,9.04263,1.22182,0.673761,0.233528,0.109717,-0.0255545,0.00551349,-0.0111114,0.00907843,-0.0291194,-1.26034,0.0178934,1376,882,7.03959,-2.31741,28.0231,-7.36239,21.1069,-4.7184
13.698,9.04734,1.24315,0.649218,0.226952,0.114759,-0.0249094,0.00491027,-0.0108766,0.0084559,-0.0284551,-1.25567,0.0201008,1383,882,6.80494,-2.27928,27.992,-7.36677,21.3344,-4.81647
14.3937,9.05223,1.25685,0.623812,0.220241,0.120368,-0.0243557,0.00429967,-0.0106962,0.00785188,-0.0279079,-1.25016,0.0209123,1390,882,6.56345,-2.22765,27.9897,-7.3786,21.6006,-4.91095
15.0888,9.05762,1.27398,0.602779,0.213377,0.11534,-0.0238419,0.00376281,-0.0105517,0.00733411,-0.0274132,-1.24444,0.0209431,1397,882,6.33676,-2.16207,28.0394,-7.40405,21.8607,-5.01867
15.7798,9.06227,1.3081,0.593618,0.20149,0.0869482,-0.0232256,0.00333163,-0.0104563,0.0069544,-0.0268484,-1.23727,0.0222484,1404,882,6.1648,-2.07737,28.1795,-7.32258,22.0597,-5.12707
16.4711,9.06707,1.34216,0.581852,0.190314,0.0670703,-0.0226041,0.00287926,-0.010302,0.00652299,-0.0262478,-1.23084,0.0232942,1411,882,5.98974,-1.98307,28.2896,-7.27619,22.2666,-5.23812
17.1652,9.07273,1.36805,0.56336,0.179426,0.0595893,-0.0221341,0.00249769,-0.0100552,0.00608114,-0.0257175,-1.22845,0.0237149,1418,882,5.78179,-1.89607,28.3553,-7.25036,22.5144,-5.35903
17.8642,9.08019,1.37807,0.538326,0.175571,0.070445,-0.0215987,0.00245073,-0.00966325,0.00585236,-0.0250003,-1.23233,0.0226135,1425,882,5.55916,-1.81739,28.4034,-7.40154,22.8345,-5.50213
18.5672,9.08722,1.37533,0.519792,0.173208,0.0686039,-0.0210797,0.0028665,-0.00916289,0.00597032,-0.0241835,-1.24419,0.022725,1432,882,5.36588,-1.74924,28.5931,-7.53957,23.2143,-5.62383
19.2692,9.09319,1.37797,0.50866,0.167499,0.0597935,-0.0199995,0.00327469,-0.00835772,0.00596496,-0.0226897,-1.25938,0.0222322,1439,882,5.22731,-1.6899,28.8542,-7.57578,23.58,-5.72838
19.971,9.09878,1.38333,0.498618,0.159895,0.0561303,-0.0187105,0.0034227,-0.00797162,0.00599488,-0.0212827,-1.25868,0.0201678,1446,882,5.11434,-1.622,29.1179,-7.58076,23.9426,-5.82754
20.6753,9.10695,1.3819,0.487746,0.148894,0.0597642,-0.0177318,0.0036843,-0.00760849,0.00611214,-0.0201596,-1.26191,0.0168521,1453,882,5.0141,-1.52876,29.4007,-7.59356,24.3408,-5.97306
21.3847,9.1159,1.36429,0.476486,0.140223,0.0575488,-0.016779,0.0038487,-0.00717844,0.0061009,-0.0190312,-1.26678,0.0153632,1460,882,4.89302,-1.4315,29.759,-7.65363,24.8127,-6.11927
22.0964,9.1243,1.341,0.463225,0.133648,0.0520695,-0.0158011,0.00401298,-0.00673027,0.00608283,-0.017871,-1.27243,0.0145995,1467,882,4.74256,-1.34345,30.1304,-7.72792,25.3157,-6.24848
22.8047,9.12948,1.3311,0.451777,0.130615,0.0399182,-0.0149454,0.00414561,-0.00634906,0.00606427,-0.0168641,-1.27733,0.0140195,1474,882,4.59092,-1.29722,30.4806,-7.77421,25.7721,-6.32377
23.5088,9.13459,1.33752,0.442188,0.126373,0.0313945,-0.014347,0.00430537,-0.00606406,0.00610351,-0.0161451,-1.28253,0.0122296,1481,882,4.46833,-1.24291,30.7881,-7.82062,26.17,-6.41267
24.2132,9.13931,1.34492,0.432979,0.122063,0.025207,-0.0139259,0.00449834,-0.00583154,0.00618897,-0.0156165,-1.28862,0.0111642,1488,882,4.35632,-1.19573,31.1011,-7.85335,26.5718,-6.4941
24.9193,9.14576,1.3482,0.42296,0.117373,0.0209597,-0.0136133,0.0046404,-0.0056041,0.00622361,-0.0151965,-1.29546,0.0105047,1495,882,4.24197,-1.14936,31.4281,-7.91112,26.9984,-6.60736
25.6268,9.15318,1.34856,0.411289,0.113168,0.0179664,-0.0134285,0.00474926,-0.00536363,0.00621387,-0.0148931,-1.30423,0.0109965,1502,882,4.11501,-1.11298,31.7563,-7.98709,27.445,-6.73731
26.337,9.16103,1.34181,0.399906,0.108285,0.0139489,-0.013396,0.00494073,-0.00517471,0.00630025,-0.0147556,-1.31388,0.0173538,1509,882,3.988,-1.07774,32.1253,-8.04906,27.9285,-6.86929
27.0506,9.16875,1.32556,0.391985,0.10011,0.00623659,-0.0135739,0.00531689,-0.00497346,0.00654628,-0.0148032,-1.32847,0.027557,1516,882,3.88454,-1.03076,32.5809,-8.03904,28.4588,-6.98927
-40.8549,7.91296,1.47281,1.66503,-0.507193,-0.217199,0.107673,-0.0459713,-0.0329331,0.114434,-0.0527328,-0.202498,0.0293021,823,889,17.1251,5.67343,36.4033,8.95435,19.0892,3.78535
-40.1803,7.91901,1.41781,1.74363,-0.51859,-0.221137,0.105313,-0.0450506,-0.0346012,0.112893,-0.0526308,-0.215666,0.0288413,830,889,17.9295,5.80621,37.1566,8.99058,19.0339,3.71247
-39.5049,7.92636,1.36117,1.82442,-0.526665,-0.233987,0.103251,-0.0436531,-0.0366433,0.111884,-0.052286,-0.231373,0.0295967,837,889,18.7403,5.87924,37.9662,8.99922,18.9921,3.61334
-38.8276,7.9344,1.2958,1.90082,-0.53376,-0.213887,0.100959,-0.0419374,-0.0387888,0.110809,-0.0517875,-0.248686,0.0295545,844,889,19.5604,5.92002,38.6994,8.98431,18.9915,3.50818
-38.1475,7.94287,1.21664,1.96591,-0.540005,-0.177954,0.0981814,-0.0400408,-0.0410554,0.109456,-0.0513156,-0.268016,0.0291595,851,889,20.2887,5.96,39.3447,8.94104,19.0519,3.40653
-37.4671,7.95126,1.13914,2.02498,-0.543738,-0.141181,0.0947052,-0.0380593,-0.0434834,0.107679,-0.0510333,-0.289957,0.0284916,858,889,20.9555,6.00845,39.9292,8.83559,19.1131,3.30535
-36.7889,7.95996,1.07756,2.08581,-0.552173,-0.11133,0.0907067,-0.0360136,-0.0461147,0.105712,-0.0510184,-0.314577,0.0283691,865,889,21.6292,6.10762,40.4939,8.76364,19.1193,3.18326
-36.111,7.96789,1.02158,2.14706,-0.558194,-0.086186,0.0864081,-0.033901,-0.0488465,0.103743,-0.0512355,-0.341013,0.0285889,872,889,22.2991,6.1862,41.06,8.67738,19.111,3.07262
-35.4343,7.97642,0.975428,2.2109,-0.562151,-0.063763,0.0820014,-0.0317848,-0.051539,0.101875,-0.0516582,-0.36803,0.0301833,879,889,22.9915,6.23102,41.6288,8.56281,19.0715,2.94022
-34.7571,7.98353,0.928865,2.25515,-0.559172,-0.0757095,0.0773449,-0.0294966,-0.05426,0.100068,-0.0522199,-0.396596,0.0314089,886,889,23.4167,6.19292,42.0823,8.44743,19.0407,2.83869
-34.0806,7.99017,0.8896,2.29868,-0.55862,-0.0952307,0.0724979,-0.0270546,-0.0570407,0.0984271,-0.0529838,-0.426651,0.0331076,893,889,23.8198,6.18287,42.5236,8.36518,18.9887,2.74061
-33.4045,7.99652,0.854757,2.34472,-0.567519,-0.107096,0.0674769,-0.0245299,-0.0597543,0.0968849,-0.0539379,-0.457348,0.0332029,900,889,24.2623,6.28028,42.9639,8.36897,18.9266,2.64499
-32.7294,8.00243,0.828659,2.38406,-0.581273,-0.107106,0.0623365,-0.0218956,-0.062311,0.0954296,-0.0549887,-0.488214,0.0320244,907,889,24.6565,6.43203,43.2845,8.41085,18.8374,2.55053
-32.0548,8.00824,0.807582,2.42121,-0.59514,-0.103843,0.0569674,-0.0190953,-0.0646707,0.0939606,-0.0560885,-0.519595,0.0315386,914,889,25.0338,6.5807,43.564,8.45327,18.7358,2.45398
-31.38,8.01347,0.787848,2.45068,-0.605572,-0.0983035,0.0514085,-0.0160807,-0.0667434,0.0924529,-0.057125,-0.551345,0.0324018,921,889,25.3351,6.70453,43.763,8.45759,18.6361,2.36875
-30.7057,8.01881,0.773281,2.47207,-0.599703,-0.102079,0.0457673,-0.0128539,-0.0685161,0.090979,-0.0580656,-0.583282,0.0328613,928,889,25.5346,6.65182,43.8866,8.29839,18.5233,2.2764
-30.0301,8.02542,0.753796,2.48811,-0.590197,-0.111719,0.0401275,-0.00941573,-0.0700411,0.0896485,-0.0589368,-0.615427,0.0324737,935,889,25.6666,6.55504,43.9941,8.09029,18.4369,2.162
-29.3537,8.0329,0.732198,2.51002,-0.582418,-0.10017,0.0344131,-0.00575583,-0.0714044,0.0885039,-0.0598467,-0.648302,0.0312243,942,889,25.9002,6.44915,44.1339,7.89284,18.366,2.03141
-28.6769,8.04003,0.710717,2.52774,-0.582466,-0.077484,0.0284131,-0.00187822,-0.0726237,0.0874537,-0.0609187,-0.682597,0.0311207,949,889,26.112,6.40496,44.2157,7.79556,18.3018,1.9084
-27.9995,8.04744,0.687884,2.54677,-0.57653,-0.0510095,0.0222136,0.00219429,-0.0736433,0.0865244,-0.0621164,-0.717852,0.0313801,956,889,26.3452,6.28595,44.3167,7.64008,18.2502,1.78099
-27.3207,8.05581,0.660369,2.56325,-0.559219,-0.0395477,0.0157499,0.00642603,-0.074541,0.0857746,-0.0635987,-0.754168,0.0309643,963,889,26.5225,6.04454,44.448,7.36627,18.2242,1.63766
-26.6432,8.06423,0.642125,2.56915,-0.529404,-0.0547302,0.00896403,0.0107778,-0.0753025,0.0851789,-0.0654371,-0.79142,0.0328335,970,889,26.5372,5.74397,44.495,6.9033,18.169,1.48503
-25.9657,8.07024,0.626216,2.56621,-0.503842,-0.0522303,0.00207392,0.0152103,-0.0759459,0.0848715,-0.0675873,-0.828533,0.0339287,977,889,26.495,5.53865,44.4143,6.4668,18.1119,1.38145
-25.2873,8.07461,0.607291,2.55989,-0.484137,-0.0311739,-0.00473594,0.0197199,-0.0763753,0.08484,-0.069856,-0.864776,0.034335,984,889,26.455,5.39536,44.2816,6.11172,18.0739,1.31537
-24.6083,8.08081,0.587375,2.54983,-0.463492,0.00897751,-0.011358,0.0242963,-0.0764023,0.0849237,-0.0719855,-0.900014,0.0351654,991,889,26.4162,5.16715,44.0861,5.7681,18.047,1.21163
-23.935,8.08413,0.599571,2.52688,-0.455454,0.0222079,-0.0175888,0.0288979,-0.0759546,0.085086,-0.0737769,-0.933882,0.0332865,998,889,26.1924,5.03842,43.6935,5.64541,17.9011,1.13957
-23.2632,8.08905,0.621461,2.50059,-0.452248,0.0255408,-0.0232913,0.0334898,-0.0750214,0.0853129,-0.0751144,-0.966286,0.033356,1005,889,25.9146,4.97665,43.255,5.52324,17.7241,1.02501
-22.5877,8.09357,0.625987,2.47372,-0.455998,0.0506331,-0.0286295,0.0379787,-0.0735036,0.0853712,-0.076022,-0.99811,0.0315602,1012,889,25.6752,5.00187,42.8435,5.46396,17.6226,0.934798
-21.9053,8.10249,0.597704,2.44127,-0.444754,0.0864706,-0.0335784,0.0422329,-0.0712754,0.0850553,-0.0764009,-1.02979,0.0309544,1019,889,25.3997,4.86218,42.4905,5.18344,17.6578,0.782476
-21.2225,8.11089,0.568995,2.4064,-0.416504,0.124513,-0.0380126,0.0461234,-0.0683289,0.0842961,-0.0761852,-1.06133,0.0304078,1026,889,25.1049,4.55429,42.1181,4.72452,17.7019,0.64168
-20.5403,8.11745,0.546157,2.37702,-0.382646,0.196272,-0.0418827,0.0495904,-0.0648299,0.0831933,-0.0754857,-1.0926,0.0296294,1033,889,24.9395,4.15898,41.7248,4.2393,17.7303,0.534516
-19.8611,8.12159,0.540466,2.34959,-0.337461,0.203753,-0.0454178,0.0525587,-0.0609772,0.0817885,-0.0746476,-1.1238,0.030295,1040,889,24.661,3.63451,41.4123,3.73984,17.6983,0.462785
-19.1814,8.12592,0.533889,2.3136,-0.295085,0.229804,-0.0488793,0.0549662,-0.0568282,0.0800202,-0.0739333,-1.15556,0.0309157,1047,889,24.3345,3.12314,40.9885,3.26612,17.6771,0.387942
-18.5065,8.13342,0.553543,2.27389,-0.255516,0.236158,-0.0522087,0.0567413,-0.0523875,0.0778439,-0.0733113,-1.18786,0.0322244,1054,889,23.9294,2.66823,40.467,2.72199,17.5596,0.222632
-17.8353,8.13872,0.592479,2.22651,-0.219257,0.264568,-0.0551916,0.0578309,-0.0478775,0.0753857,-0.0727463,-1.21936,0.0319136,1061,889,23.4945,2.26206,39.7581,2.20694,17.373,0.0859179
-17.164,8.14237,0.632503,2.17833,-0.174062,0.308531,-0.0577191,0.0582608,-0.0435923,0.0728182,-0.0722765,-1.2485,0.0300382,1068,889,23.0861,1.78756,39.0159,1.59262,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.13434,-0.115571,0.353093,-0.0599194,0.058059,-0.0396711,0.0701579,-0.0720183,-1.27478,0.0275761,1075,889,22.7232,1.17599,38.3404,0.885509,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.09103,-0.0575404,0.395638,-0.0618584,0.0572904,-0.0361383,0.0673944,-0.0719624,-1.29816,0.0250973,1082,889,22.3642,0.576414,37.695,0.176362,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.04412,-0.00362509,0.436116,-0.0633732,0.0559847,-0.0330105,0.064506,-0.0718945,-1.31817,0.0236044,1089,889,21.9651,0.0265493,37.0257,-0.511654,16.7577,-0.196307
-14.4706,8.15176,0.766583,1.98928,0.0446422,0.47705,-0.0642393,0.0542384,-0.0302972,0.0615364,-0.0715374,-1.33442,0.0256324,1096,889,21.487,-0.457308,36.2767,-1.17323,16.6289,-0.292813
-13.7978,8.15574,0.806669,1.9267,0.090595,0.514816,-0.0643818,0.0521634,-0.027954,0.0585214,-0.0707399,-1.34715,0.0271285,1103,889,20.9242,-0.924533,35.4347,-1.81259,16.4808,-0.401549
-13.1259,8.16058,0.852117,1.86519,0.136702,0.519328,-0.0637505,0.0498796,-0.025935,0.0555191,-0.06939,-1.35668,0.0254501,1110,889,20.2996,-1.43439,34.6476,-2.40492,16.3185,-0.533234
-12.4529,8.16462,0.894004,1.8089,0.184857,0.540646,-0.062322,0.0474673,-0.0242458,0.0525833,-0.067438,-1.36284,0.0231925,1117,889,19.7675,-2.01433,33.9067,-2.96539,16.1776,-0.644792
-11.779,8.16691,0.932804,1.76518,0.231933,0.577031,-0.06026,0.0450031,-0.0228897,0.0497651,-0.065022,-1.36568,0.0222074,1124,889,19.3993,-2.5623,33.2892,-3.50909,16.0562,-0.716271
-11.1048,8.16898,0.971372,1.72549,0.272537,0.610214,-0.057763,0.0424988,-0.0217715,0.0470223,-0.0622865,-1.36594,0.0217677,1131,889,19.0659,-2.99487,32.7268,-4.02518,15.9429,-0.783026
-10.4286,8.17302,1.0027,1.68912,0.306876,0.636041,-0.0550236,0.0399806,-0.0207889,0.0443305,-0.0593735,-1.36453,0.021508,1138,889,18.7507,-3.34709,32.2474,-4.51789,15.8657,-0.884128
-9.75229,8.17832,1.0351,1.65135,0.334965,0.639562,-0.0521614,0.0374975,-0.0199203,0.0417241,-0.056388,-1.36172,0.0211911,1145,889,18.3704,-3.62868,31.7936,-4.95695,15.7916,-1.01249
-9.07747,8.18366,1.07561,1.61405,0.358513,0.638452,-0.0493208,0.0351109,-0.0192173,0.0392791,-0.0534891,-1.3572,0.0208722,1152,889,17.9851,-3.86066,31.3271,-5.35439,15.6925,-1.14888
-8.39714,8.18949,1.09302,1.58262,0.387964,0.663442,-0.0468161,0.0328566,-0.0187602,0.037053,-0.0510125,-1.35073,0.0207588,1159,889,17.7205,-4.19291,30.9778,-5.78792,15.6927,-1.27414
-7.71538,8.193,1.10568,1.55627,0.420507,0.690534,-0.0450109,0.0307736,-0.0184863,0.0350425,-0.0492799,-1.34385,0.0211163,1166,889,17.5135,-4.56458,30.7041,-6.19547,15.7194,-1.34629
-7.02799,8.19713,1.09544,1.53532,0.447057,0.717661,-0.0439889,0.028835,-0.0182905,0.0331707,-0.0483246,-1.33804,0.0226921,1173,889,17.3619,-4.86538,30.5852,-6.53962,15.8448,-1.41021
-6.34274,8.20164,1.09656,1.50999,0.461454,0.729424,-0.0435347,0.0270521,-0.0181311,0.0314369,-0.0479195,-1.33351,0.0226425,1180,889,17.1303,-5.01286,30.4079,-6.78646,15.9325,-1.4922
-5.66629,8.20562,1.13762,1.48237,0.471465,0.712747,-0.0434599,0.025421,-0.0180004,0.0298413,-0.0478802,-1.32999,0.0227615,1187,889,16.8094,-5.09578,30.1005,-7.00556,15.868,-1.59957
-4.98994,8.20952,1.18048,1.4577,0.481251,0.672736,-0.0436449,0.0239572,-0.0179863,0.0284448,-0.0481325,-1.32629,0.0217134,1194,889,16.4624,-5.18669,29.8598,-7.19013,15.8036,-1.70699
-4.30945,8.21498,1.2071,1.43506,0.490441,0.64141,-0.0440608,0.0226393,-0.0180955,0.0272323,-0.0486537,-1.32223,0.0203999,1201,889,16.1559,-5.29551,29.6976,-7.36942,15.8116,-1.83175
-3.62214,8.22155,1.20629,1.40603,0.490102,0.611349,-0.0446943,0.0214591,-0.0182508,0.0261602,-0.0493953,-1.3187,0.0202422,1208,889,15.786,-5.28949,29.5825,-7.46222,15.9369,-1.95416
