 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.97464,-1.11077,1.71527,-0.0254019,-0.0464261,0.00623609,-2.41874e-05,-5.9542e-05,-0.000134311,9.36043e-05,-0.000177334,-0.719967,0.00967906,1327,987,-0.238794,0.482965,16.6396,-2.27716,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.0256068,-0.0466016,0.00356456,-4.31412e-05,-6.01155e-05,-0.000120406,6.90763e-05,-0.000172333,-0.750212,0.00942618,1334,987,-0.247617,0.481417,16.8408,-2.30945,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.0259832,-0.0470585,0.0049363,-5.18119e-05,-5.94901e-05,-0.000112944,5.7358e-05,-0.00016866,-0.768409,0.0094199,1341,987,-0.247546,0.487891,16.9968,-2.37327,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.0264541,-0.0472382,0.00785086,-5.34883e-05,-5.64764e-05,-0.000111799,5.68265e-05,-0.000166791,-0.778717,0.00887627,1348,987,-0.2443,0.496094,17.179,-2.44209,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.0267785,-0.0475619,0.010682,-5.5052e-05,-4.83814e-05,-0.000116481,6.48121e-05,-0.000168245,-0.799711,0.00848027,1355,987,-0.239704,0.50323,17.4111,-2.51181,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.0267823,-0.0480966,0.0116524,-4.87287e-05,-3.16746e-05,-0.000121423,8.15209e-05,-0.000161924,-0.820453,0.00833318,1362,987,-0.236782,0.507834,17.6629,-2.579,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.0266639,-0.0489384,0.00907646,-2.91348e-05,-4.18112e-06,-0.000130737,0.000114673,-0.000147989,-0.832971,0.00850283,1369,987,-0.242162,0.513194,17.9389,-2.63084,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.0264664,-0.0494509,0.00565068,-5.19456e-06,2.95438e-05,-0.00014613,0.000159333,-0.000134984,-0.844551,0.00851681,1376,987,-0.249122,0.514524,18.2463,-2.67894,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.0264046,-0.049353,0.00269021,2.12363e-05,6.09263e-05,-0.000161252,0.00020355,-0.000121387,-0.846625,0.00852433,1383,987,-0.256281,0.510001,18.5639,-2.71849,18.8438,-3.24033
14.2169,-1.08652,1.80567,-0.0262429,-0.0496442,0.00274766,4.21119e-05,8.33849e-05,-0.000168126,0.000232136,-0.00010664,-0.846465,0.00855255,1390,987,-0.25427,0.515737,18.8727,-2.76362,19.151,-3.28575
14.9159,-1.08396,1.80434,-0.026175,-0.0499211,0.00422517,4.62741e-05,9.46369e-05,-0.000163105,0.000235344,-9.44327e-05,-0.85899,0.0084977,1397,987,-0.249295,0.522467,19.2053,-2.81446,19.4847,-3.33484
15.6176,-1.08168,1.79517,-0.0261048,-0.0503342,0.00518577,4.58311e-05,0.000100765,-0.000152173,0.000227931,-8.13342e-05,-0.874686,0.00821366,1404,987,-0.245679,0.530231,19.5783,-2.85311,19.8581,-3.37383
16.322,-1.07931,1.77831,-0.026273,-0.0509415,0.00710724,5.0513e-05,0.000104607,-0.000140113,0.00022026,-6.51398e-05,-0.880744,0.00817898,1411,987,-0.241749,0.540493,19.9869,-2.88846,20.2707,-3.41059
17.0244,-1.075,1.77064,-0.0264242,-0.0516664,0.00771861,5.62251e-05,0.000106548,-0.000127913,0.000211751,-4.89779e-05,-0.882512,0.0081006,1418,987,-0.241238,0.548314,20.3678,-2.96341,20.6538,-3.49249
17.7281,-1.07126,1.76015,-0.0262288,-0.0521152,0.00879691,5.5036e-05,0.000103489,-0.000120267,0.000201945,-4.34201e-05,-0.884788,0.0082173,1425,987,-0.235932,0.550447,20.7712,-3.02544,21.0563,-3.56107
18.4347,-1.06783,1.74135,-0.0257777,-0.0523632,0.00901117,5.00271e-05,9.35538e-05,-0.000121341,0.000195068,-5.14867e-05,-0.874133,0.00785713,1432,987,-0.230455,0.543377,21.22,-3.0712,21.5006,-3.61866
19.1438,-1.06432,1.71575,-0.0255796,-0.0524069,0.00979247,4.57525e-05,8.1259e-05,-0.00012462,0.000189384,-6.23728e-05,-0.856151,0.00814001,1439,987,-0.225899,0.533902,21.7013,-3.11726,21.9805,-3.67434
19.853,-1.06116,1.69201,-0.0253035,-0.0525291,0.0107094,3.04437e-05,7.09749e-05,-0.000125587,0.000177921,-7.65026e-05,-0.865392,0.00850756,1446,987,-0.220196,0.533178,22.1836,-3.1639,22.4607,-3.72362
20.5626,-1.0584,1.66872,-0.0252275,-0.052953,0.0104728,5.93138e-06,6.30289e-05,-0.000125564,0.000163249,-9.42889e-05,-0.897179,0.00887931,1453,987,-0.219765,0.540239,22.6711,-3.20338,22.9471,-3.76491
21.2731,-1.05542,1.64466,-0.0254312,-0.053569,0.0110579,-1.59357e-05,5.70551e-05,-0.000127492,0.000153173,-0.000112053,-0.924798,0.00876976,1460,987,-0.219766,0.54953,23.1659,-3.24533,23.4446,-3.81007
21.9848,-1.05173,1.61832,-0.025543,-0.0539929,0.0119057,-4.75055e-05,5.15742e-05,-0.000130086,0.000141235,-0.000137166,-0.967331,0.00830853,1467,987,-0.218079,0.556167,23.6789,-3.3025,23.9595,-3.86891
22.6988,-1.04727,1.58611,-0.0261075,-0.0537698,0.0133147,-9.41112e-05,4.77127e-05,-0.000128913,0.00012393,-0.000170329,-1.03685,0.00784414,1474,987,-0.219264,0.556568,24.2184,-3.37992,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0261996,-0.0544591,0.011725,-0.000136866,4.68852e-05,-0.000121624,0.000107435,-0.000197416,-1.10887,0.00780434,1481,987,-0.224404,0.570454,24.761,-3.43748,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0261254,-0.0552545,0.00927016,-0.000173017,4.75292e-05,-0.000107493,9.12528e-05,-0.000216741,-1.18448,0.00788098,1488,987,-0.230459,0.586457,25.2827,-3.49184,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0262197,-0.0562294,0.0092151,-0.000202702,4.92258e-05,-8.61435e-05,7.58647e-05,-0.000229341,-1.27089,0.00787721,1495,987,-0.231189,0.596386,25.7859,-3.53437,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0265511,-0.0569197,0.0129074,-0.000218255,4.98857e-05,-6.44214e-05,6.45601e-05,-0.00023293,-1.34683,0.00773471,1502,987,-0.223235,0.595909,26.2837,-3.60312,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0266175,-0.0575738,0.0165279,-0.000226735,4.54461e-05,-4.53699e-05,5.28096e-05,-0.000234098,-1.4099,0.00781347,1509,987,-0.212777,0.595717,26.8125,-3.66285,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0266982,-0.0576639,0.0179417,-0.000237317,3.5826e-05,-2.65886e-05,3.83901e-05,-0.000239882,-1.47466,0.00798363,1516,987,-0.208951,0.596686,27.3465,-3.7192,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0273047,-0.0576143,0.0173346,-0.000252631,2.48904e-05,-5.47827e-06,2.49985e-05,-0.000252739,-1.55107,0.00807154,1523,987,-0.216316,0.60088,27.8834,-3.76882,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0276562,-0.0581017,0.0152211,-0.000267369,1.65684e-05,1.64276e-05,1.75157e-05,-0.000268317,1.5132,0.00815474,1530,987,-0.225623,0.602758,28.4177,-3.82453,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.027319,-0.0583931,0.0127368,-0.000274862,1.12922e-05,3.19018e-05,1.48056e-05,-0.000278376,1.46111,0.00783768,1537,987,-0.229295,0.599921,28.9378,-3.9035,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0272745,-0.0586947,0.0137712,-0.000272196,6.02063e-06,3.35469e-05,1.00085e-05,-0.000276184,1.45248,0.0078393,1544,987,-0.22532,0.596026,29.4224,-3.96978,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0273113,-0.0587067,0.0179748,-0.000259892,1.4344e-07,2.00262e-05,1.6767e-06,-0.000261425,1.49438,0.00801429,1551,987,-0.212566,0.593861,29.9116,-4.01136,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0271862,-0.0593362,0.0212388,-0.000253045,-4.99941e-06,-4.42797e-07,-4.99864e-06,-0.000253046,-1.56901,0.00828708,1558,987,-0.200962,0.603622,30.5122,-4.00632,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0272808,-0.0595196,0.0209512,-0.000258455,-8.90399e-06,-1.86044e-05,-7.52464e-06,-0.000259834,-1.49679,0.00851248,1565,987,-0.202319,0.617251,31.0596,-4.03162,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0275654,-0.0596379,0.020908,-0.000257206,-1.16064e-05,-3.46569e-05,-6.80957e-06,-0.000262003,-1.43326,0.00869305,1572,987,-0.20479,0.626839,31.5914,-4.07696,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0285345,-0.0595341,0.0216201,-0.000245626,-1.42138e-05,-5.19157e-05,-3.10058e-06,-0.000256739,-1.35992,0.00835835,1579,987,-0.211616,0.622192,32.0703,-4.12208,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0294879,-0.0596026,0.0223754,-0.000235211,-1.56901e-05,-7.31497e-05,6.45187e-06,-0.000257353,-1.27687,0.00798682,1586,987,-0.218093,0.612399,32.5034,-4.1883,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.0299304,-0.0600614,0.0215433,-0.000219177,-1.41708e-05,-9.93284e-05,2.60602e-05,-0.000259408,-1.18596,0.00773383,1593,987,-0.224444,0.608571,32.943,-4.27515,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0296972,-0.0601098,0.0185017,-0.000190621,-1.20435e-05,-0.000127755,5.45322e-05,-0.000257196,-1.09039,0.0074232,1600,987,-0.231113,0.610009,33.443,-4.36068,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.0294572,-0.0606562,0.0183845,-0.000145475,-8.82323e-06,-0.000149948,8.7632e-05,-0.00024193,-0.999175,0.00724829,1607,987,-0.228665,0.622659,34.0089,-4.41241,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0295347,-0.061502,0.0197854,-9.09426e-05,-5.1327e-06,-0.000155703,0.000113469,-0.000209544,-0.91984,0.00738296,1614,987,-0.224553,0.637708,34.6134,-4.4238,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0299022,-0.0624281,0.0209766,-3.57471e-05,-6.19421e-07,-0.000153223,0.000136043,-0.00017241,-0.842464,0.00759897,1621,987,-0.22387,0.64703,35.1843,-4.46009,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.0300668,-0.0631238,0.0196398,2.13369e-05,3.87213e-06,-0.000155447,0.000168297,-0.000143088,-0.75734,0.0074892,1628,987,-0.22918,0.657561,35.7573,-4.51137,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0302925,-0.0639104,0.0190782,7.17273e-05,5.80827e-06,-0.000160293,0.000202414,-0.000124878,-0.684001,0.00756413,1635,987,-0.232648,0.668291,36.3608,-4.57785,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0301445,-0.0644556,0.0187979,0.000117736,1.27802e-05,-0.000155549,0.000229421,-9.89045e-05,-0.622707,0.00773721,1642,987,-0.231563,0.667883,36.9662,-4.62194,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0296926,-0.0644401,0.016189,0.000159435,2.14885e-05,-0.000143069,0.000249289,-6.83656e-05,-0.560787,0.00809881,1649,987,-0.235,0.663481,37.5507,-4.64277,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.029222,-0.0641261,0.014238,0.000207381,2.70148e-05,-0.000126414,0.000272483,-3.80869e-05,-0.475567,0.00852133,1656,987,-0.236238,0.658646,38.1274,-4.67534,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0285096,-0.0638666,0.0110855,0.00025757,2.68212e-05,-0.000110622,0.000302035,-1.76436e-05,-0.382187,0.00847358,1663,987,-0.239078,0.662073,38.7155,-4.75564,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0281246,-0.0641539,0.0104504,0.000290992,2.05627e-05,-9.56119e-05,0.000321381,-9.82656e-06,-0.307742,0.00849249,1670,987,-0.237025,0.670565,39.33,-4.84977,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.027763,-0.0647883,0.0105057,0.000297371,8.50717e-06,-7.7672e-05,0.000316931,-1.10533e-05,-0.246705,0.00843232,1677,987,-0.232943,0.677882,40.0009,-4.95635,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0274189,-0.0654915,0.0113453,0.000264912,-1.10836e-05,-6.0609e-05,0.000277635,-2.38069e-05,-0.206919,0.0085207,1684,987,-0.226475,0.684507,40.6673,-5.0267,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0300392,-0.0138478,-1.81835e-05,0.00032447,-0.000175799,-5.66727e-05,0.00033081,-0.000182139,-0.111404,0.00754854,816,994,-0.316877,0.159856,15.1412,1.22408,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0296847,-0.0143496,8.07289e-05,0.000279291,-0.000179276,-6.19054e-05,0.000287501,-0.000187486,-0.131854,0.00764046,823,994,-0.312776,0.162563,15.0589,1.18699,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.029049,-0.0148697,0.000150679,0.000231755,-0.000175152,-4.9991e-05,0.000237807,-0.000181204,-0.120469,0.00767054,830,994,-0.305752,0.160429,14.9294,1.13783,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0285247,-0.0157236,-0.00150015,0.000189222,-0.000165321,-3.86244e-05,0.000193381,-0.00016948,-0.107265,0.00755815,837,994,-0.302839,0.168009,14.749,1.08287,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.0278898,-0.0167141,-0.00289179,0.000150962,-0.00015198,-2.6131e-05,0.0001532,-0.000154218,-0.0854167,0.00723903,844,994,-0.298378,0.180238,14.6012,1.03542,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0278834,-0.0175156,-0.00451413,0.000112199,-0.000137678,-1.1621e-05,0.000112738,-0.000138218,-0.0463736,0.00672005,851,994,-0.300977,0.193839,14.466,1.01004,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0287016,-0.0173926,-0.00351371,7.34216e-05,-0.000124161,-1.9236e-06,7.34403e-05,-0.00012418,-0.00973443,0.00655976,858,994,-0.307751,0.194756,14.3011,0.944749,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.029113,-0.0168725,-0.00179393,4.55332e-05,-0.000111626,-1.62771e-07,4.55333e-05,-0.000111626,-0.00103571,0.00684353,865,994,-0.308968,0.190562,14.0965,0.850678,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0293888,-0.0165199,-0.000504519,3.4539e-05,-9.97432e-05,-5.06996e-06,3.47302e-05,-9.99343e-05,-0.0376845,0.0073961,872,994,-0.309471,0.189654,13.8915,0.757075,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0295844,-0.0166911,-0.000104108,3.06099e-05,-9.04714e-05,-1.05831e-05,3.1528e-05,-9.13895e-05,-0.0865306,0.00798177,879,994,-0.310664,0.19251,13.6507,0.694955,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.0296757,-0.0169478,-0.0011654,2.81823e-05,-8.21272e-05,-1.95386e-05,3.15409e-05,-8.54857e-05,-0.170228,0.00812339,886,994,-0.313352,0.192741,13.3739,0.667532,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.0294047,-0.0174944,-0.00313805,2.43222e-05,-7.43192e-05,-3.12011e-05,3.33628e-05,-8.33598e-05,-0.282029,0.0080761,893,994,-0.313891,0.194286,13.1508,0.649278,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0291846,-0.0179312,-0.00524804,2.54637e-05,-6.86548e-05,-4.72166e-05,4.50676e-05,-8.82588e-05,-0.393534,0.00773023,900,994,-0.315264,0.197495,13.0192,0.619931,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.029134,-0.0186925,-0.0063783,3.72899e-05,-6.55572e-05,-7.1535e-05,7.39665e-05,-0.000102234,-0.473763,0.0075972,907,994,-0.316686,0.205862,12.9168,0.598334,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0292358,-0.0194299,-0.00578347,4.74273e-05,-6.74917e-05,-0.000103756,0.000108571,-0.000128636,-0.532521,0.00756281,914,994,-0.316571,0.214946,12.7796,0.55531,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.0290819,-0.0198547,-0.00579263,4.63758e-05,-7.35646e-05,-0.000134799,0.000133943,-0.000161131,-0.576102,0.00742579,921,994,-0.314881,0.217936,12.6122,0.501695,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0290353,-0.0202322,-0.00578063,3.79646e-05,-8.19186e-05,-0.000153742,0.000143037,-0.000186991,-0.59952,0.0072074,928,994,-0.314279,0.22305,12.4734,0.440653,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.0290557,-0.0207731,-0.00485751,2.65041e-05,-9.28436e-05,-0.000164558,0.000141874,-0.000208213,-0.611457,0.00707617,935,994,-0.312657,0.23103,12.399,0.396316,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.0290174,-0.0213806,-0.00396529,1.7658e-05,-0.000105691,-0.000176824,0.000143255,-0.000231288,-0.6176,0.00685837,942,994,-0.310443,0.23798,12.3664,0.357165,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.028813,-0.0215874,-0.00128998,1.07088e-05,-0.000121202,-0.000189365,0.000145276,-0.000255769,-0.617819,0.00676878,949,994,-0.303063,0.238433,12.3598,0.335494,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0284211,-0.0218577,-0.000871854,2.26463e-06,-0.00013794,-0.000194275,0.000138698,-0.000274373,-0.612249,0.00677218,956,994,-0.297985,0.237218,12.3425,0.295936,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0278415,-0.0225593,-0.00217372,-1.28894e-05,-0.000154465,-0.000185381,0.000114759,-0.000282113,-0.603017,0.00703676,963,994,-0.294265,0.2399,12.3262,0.262935,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.0279752,-0.0234556,-0.00488984,-3.53326e-05,-0.000169703,-0.000170034,8.03089e-05,-0.000285344,-0.597249,0.00717375,970,994,-0.300786,0.249431,12.2984,0.225427,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0282906,-0.0239381,-0.00524436,-5.04758e-05,-0.000182352,-0.000154606,5.16663e-05,-0.000284494,-0.583832,0.00723578,977,994,-0.304663,0.258732,12.247,0.17189,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.0283488,-0.0237676,-0.00456893,-4.62733e-05,-0.000191381,-0.000141353,4.00589e-05,-0.000277713,-0.54829,0.00728064,984,994,-0.30385,0.264084,12.2082,0.118521,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0283716,-0.0237445,-0.0014763,-2.68865e-05,-0.000196446,-0.000134315,4.71675e-05,-0.0002705,-0.503875,0.00729221,991,994,-0.297835,0.268684,12.1872,0.0652735,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.028182,-0.024464,-0.000825365,4.45147e-06,-0.000199106,-0.00013547,7.21164e-05,-0.000266771,-0.463233,0.00735877,998,994,-0.294387,0.27442,12.1554,0.00595351,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0284243,-0.0250638,-0.000934549,4.6136e-05,-0.000196901,-0.000138095,0.000108566,-0.000259331,-0.424581,0.00760837,1005,994,-0.296934,0.276022,12.0955,-0.0513557,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.028824,-0.0255562,0.000503161,9.81741e-05,-0.00019056,-0.000134835,0.000151347,-0.000243734,-0.375635,0.00760812,1012,994,-0.297969,0.27327,12.0337,-0.104434,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.0289687,-0.0257953,0.00192099,0.00015558,-0.000182646,-0.000130175,0.000199879,-0.000226945,-0.32801,0.00788124,1019,994,-0.296372,0.273961,12.0174,-0.156129,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0287455,-0.0265117,0.00341627,0.000202786,-0.000169757,-0.000135087,0.000246613,-0.000213585,-0.313725,0.00836737,1026,994,-0.290752,0.280315,12.0579,-0.200985,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.028596,-0.0265859,0.0010447,0.000232773,-0.000153296,-0.000149906,0.000284144,-0.000204668,-0.330147,0.00871736,1033,994,-0.293871,0.284478,12.1457,-0.232699,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0281541,-0.0270293,-0.000210063,0.000237997,-0.000132169,-0.000158287,0.000296452,-0.000190624,-0.353759,0.00909898,1040,994,-0.291698,0.290632,12.2045,-0.244179,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.026823,-0.028002,-0.00046782,0.000216864,-0.000111626,-0.000153616,0.000277506,-0.000172268,-0.375985,0.00796909,1047,994,-0.278249,0.29589,12.2623,-0.187674,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0247895,-0.02954,0.00251791,0.000180223,-9.29555e-05,-0.000148503,0.0002454,-0.000158133,-0.413582,0.00741243,1054,994,-0.250707,0.300748,12.216,-0.183109,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0238528,-0.0300313,0.000350801,0.000132485,-7.43913e-05,-0.000147848,0.000209487,-0.000151393,-0.480162,0.00759648,1061,994,-0.245419,0.301187,12.1129,-0.282383,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0234083,-0.0296337,-0.00195996,8.08925e-05,-5.56251e-05,-0.000145472,0.000173324,-0.000148056,-0.566036,0.00774103,1068,994,-0.245636,0.304628,12.0823,-0.394429,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0241756,-0.0303965,0.00634852,3.04125e-05,-3.9858e-05,-0.000138715,0.000138373,-0.000147819,-0.661362,0.00805165,1075,994,-0.235552,0.311532,12.136,-0.480116,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0254553,-0.0323311,0.0172416,-1.08802e-05,-2.99673e-05,-0.000134174,0.000114089,-0.000154937,-0.749894,0.00856194,1082,994,-0.224894,0.320228,12.108,-0.518655,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0271066,-0.0333063,0.0231654,-2.86459e-05,-2.74239e-05,-0.000135789,0.000107755,-0.000163825,-0.787648,0.00942227,1089,994,-0.228609,0.32274,11.9583,-0.567217,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0287195,-0.0322038,0.0186803,-2.09822e-05,-3.22958e-05,-0.000138002,0.000111479,-0.000164757,-0.764914,0.00909203,1096,994,-0.254656,0.32882,11.8306,-0.669893,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.0290782,-0.0317056,0.00867082,-1.3935e-06,-4.44716e-05,-0.00013592,0.000114684,-0.000160549,-0.706817,0.00843021,1103,994,-0.280033,0.33994,11.7889,-0.768623,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0293931,-0.0324877,0.0101004,1.45215e-05,-6.25036e-05,-0.000136417,0.000117759,-0.000165741,-0.647822,0.00812911,1110,994,-0.279806,0.351962,11.7893,-0.807876,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0289353,-0.0336686,0.00992063,2.75145e-05,-8.3119e-05,-0.000143906,0.000126369,-0.000181974,-0.601907,0.0082716,1117,994,-0.27514,0.35924,11.7765,-0.81806,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0282491,-0.0334268,0.00837291,4.37858e-05,-0.000105793,-0.000148468,0.000135238,-0.000197245,-0.55208,0.00895931,1124,994,-0.271194,0.343931,11.7897,-0.821213,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0275087,-0.0345007,0.00549609,6.44626e-05,-0.000133966,-0.000144622,0.000140631,-0.000210134,-0.484755,0.00934064,1131,994,-0.269731,0.34622,11.8347,-0.854054,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0265627,-0.034863,0.000146454,7.91699e-05,-0.000163417,-0.000139496,0.000142731,-0.000226979,-0.427541,0.00929565,1138,994,-0.271902,0.351201,11.8707,-0.908703,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0260759,-0.0362442,0.000272924,8.51735e-05,-0.000190353,-0.000139149,0.000143219,-0.000248398,-0.395201,0.0088712,1145,994,-0.266441,0.371231,11.8868,-0.971777,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0260157,-0.0368421,0.00321457,7.61072e-05,-0.000207399,-0.000136104,0.00013087,-0.000262161,-0.382536,0.00837994,1152,994,-0.258928,0.387422,11.8568,-1.02745,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0270004,-0.0361424,0.0111198,4.06971e-05,-0.000213095,-0.000123271,9.07146e-05,-0.000263113,-0.385455,0.00824937,1159,994,-0.250598,0.389542,11.8256,-1.09622,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0280641,-0.0362362,0.0133175,4.89188e-07,-0.000210916,-0.000108451,4.62284e-05,-0.000256655,-0.399115,0.0079828,1166,994,-0.256085,0.394265,11.784,-1.14752,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0285614,-0.036869,0.0116332,-2.57414e-05,-0.000200178,-9.97536e-05,1.95462e-05,-0.000245465,-0.426171,0.00760285,1173,994,-0.264745,0.400886,11.79,-1.19263,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0288514,-0.0373566,0.00762076,-3.44605e-05,-0.000179918,-9.18599e-05,9.97605e-06,-0.000224355,-0.450557,0.00746925,1180,994,-0.276794,0.406963,11.8273,-1.25077,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0286706,-0.0381187,0.00834272,-3.5912e-05,-0.000151291,-8.16316e-05,6.35746e-06,-0.000193561,-0.477792,0.00757738,1187,994,-0.272941,0.41803,11.9081,-1.31242,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0282487,-0.0388255,0.00914509,-3.46426e-05,-0.000114824,-6.92612e-05,5.29402e-06,-0.000154761,-0.523043,0.00778518,1194,994,-0.266407,0.425842,11.9939,-1.37419,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0280604,-0.0394425,0.0118803,-1.03022e-05,-7.31063e-05,-5.88088e-05,2.49633e-05,-0.000108372,-0.540172,0.00788433,1201,994,-0.25761,0.428911,12.0851,-1.41089,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0277956,-0.039448,0.0118194,3.58429e-05,-3.05286e-05,-5.43119e-05,6.63052e-05,-6.09909e-05,-0.511156,0.00808795,1208,994,-0.254662,0.417977,12.2124,-1.4435,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.0284521,-0.0401824,0.0120154,8.66106e-05,5.25624e-06,-4.97647e-05,0.000110208,-1.83407e-05,-0.442771,0.00823798,1215,994,-0.260494,0.420445,12.3953,-1.47935,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0280772,-0.0407936,0.0123599,0.000121809,3.18599e-05,-4.53286e-05,0.000140689,1.298e-05,-0.394659,0.00822125,1222,994,-0.255437,0.420632,12.5872,-1.51576,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0272703,-0.0412593,0.0128314,0.000141047,5.30241e-05,-4.57299e-05,0.000160504,3.35672e-05,-0.402272,0.00837919,1229,994,-0.245684,0.424066,12.7998,-1.5429,13.1031,-1.97802
