 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.23865,5.59819,1.62746,-0.189563,0.058733,-0.0174853,0.00317929,-0.000144726,-0.000607098,0.0032867,-0.000252135,-0.175111,0.0103738,1299,917,-1.96224,-0.629071,14.5044,-3.82147,16.4573,-3.23149
5.92728,5.60177,1.64379,-0.186352,0.0601788,-0.0290404,0.003539,0.00035168,-0.00117053,0.00392268,-3.20051e-05,-0.316751,0.0194206,1306,917,-1.95869,-0.634275,14.7145,-3.91213,16.6192,-3.30653
6.61668,5.60787,1.65888,-0.18263,0.063205,-0.0405861,0.00400591,0.000916058,-0.00189032,0.00490232,1.96483e-05,-0.442803,0.026393,1313,917,-1.95041,-0.641733,14.9423,-4.08479,16.7938,-3.43292
-40.9599,4.59432,2.15157,-0.299478,0.0802824,-0.0373998,0.00404347,-0.00114348,0.000778422,0.00415777,-0.00125778,0.145795,0.00878005,823,924,-3.21574,-0.847096,13.4374,2.10206,16.3786,2.91505
-40.2851,4.60027,2.08867,-0.296764,0.0793332,-0.0370239,0.00412471,-0.0011435,0.000734607,0.00422523,-0.00124401,0.135986,0.008532,830,924,-3.18514,-0.834218,13.4365,2.03478,16.3531,2.84085
-39.6085,4.60692,2.01788,-0.293961,0.0789062,-0.0390896,0.00419261,-0.00111859,0.000695186,0.00428209,-0.00120807,0.128018,0.00830295,837,924,-3.15764,-0.830308,13.4803,1.95883,16.3655,2.75799
-38.9322,4.61507,1.95254,-0.290799,0.0778869,-0.03935,0.00424126,-0.00107606,0.000661246,0.00432226,-0.00115706,0.121884,0.00802089,844,924,-3.12345,-0.817883,13.5094,1.84951,16.3638,2.63925
-38.2573,4.62308,1.89844,-0.287989,0.0767986,-0.0395029,0.00424859,-0.00102372,0.000635941,0.00432421,-0.00109934,0.118358,0.00786668,851,924,-3.09288,-0.806626,13.4979,1.73687,16.3254,2.51472
-37.5842,4.62979,1.8586,-0.284876,0.0760444,-0.0361396,0.00420449,-0.000968147,0.0006151,0.00427663,-0.00104028,0.116745,0.00782949,858,924,-3.05316,-0.805905,13.4331,1.64211,16.2384,2.40713
-36.9116,4.63537,1.82425,-0.282009,0.0753867,-0.0364715,0.00413209,-0.000911224,0.000593923,0.00420109,-0.000980223,0.115657,0.0077515,865,924,-3.02241,-0.805009,13.3597,1.56768,16.137,2.31931
-36.2382,4.64005,1.78813,-0.278759,0.0746111,-0.0386512,0.00405157,-0.000854234,0.000579122,0.004119,-0.000921672,0.115926,0.00786408,872,924,-2.99094,-0.794582,13.3084,1.50826,16.0497,2.2522
-35.5636,4.64464,1.74708,-0.275408,0.0734226,-0.0400333,0.00398404,-0.000799402,0.000579846,0.00405332,-0.000868687,0.118925,0.00830049,879,924,-2.95709,-0.775178,13.2827,1.45388,15.9889,2.19118
-34.889,4.64873,1.70882,-0.271859,0.0723245,-0.0400504,0.00390106,-0.000743933,0.000592536,0.00397545,-0.000818328,0.1249,0.00848639,886,924,-2.91884,-0.755233,13.2523,1.40417,15.9243,2.13843
-34.2145,4.6533,1.67358,-0.269256,0.0716329,-0.0379662,0.00380231,-0.000686927,0.000607541,0.00388308,-0.000767694,0.132166,0.00890726,893,924,-2.88678,-0.745066,13.2031,1.34198,15.8551,2.07344
-33.5413,4.65747,1.6486,-0.267943,0.0705368,-0.0345571,0.00370939,-0.000631903,0.000619061,0.00379594,-0.000718455,0.138911,0.00878661,900,924,-2.86583,-0.732297,13.1049,1.28517,15.7528,2.00902
-32.8667,4.66331,1.61833,-0.267444,0.0688273,-0.0325357,0.00363084,-0.00058515,0.000630709,0.00372317,-0.000677482,0.145361,0.0085772,907,924,-2.85579,-0.715337,13.0295,1.20707,15.6784,1.91341
-32.1912,4.66982,1.58512,-0.266297,0.0671401,-0.0311562,0.00355698,-0.000549385,0.000647114,0.00365654,-0.000648948,0.152661,0.00838951,914,924,-2.84009,-0.694966,12.9808,1.11379,15.6228,1.80614
-31.5156,4.67667,1.55391,-0.264016,0.0657848,-0.0320625,0.00348811,-0.000521236,0.000666967,0.00359615,-0.000629277,0.160593,0.00845156,921,924,-2.81674,-0.678951,12.948,1.01126,15.5665,1.69038
-30.8409,4.68295,1.53036,-0.260521,0.0656327,-0.0363232,0.00342897,-0.000499003,0.000681454,0.00354383,-0.000613867,0.166989,0.00859596,928,924,-2.78705,-0.671487,12.9117,0.900541,15.4873,1.58059
-30.1655,4.68823,1.50526,-0.257155,0.0659008,-0.0388715,0.00338399,-0.0004863,0.000684808,0.00350158,-0.000603897,0.170064,0.00865562,935,924,-2.75561,-0.677789,12.8838,0.816398,15.4215,1.49362
-29.4887,4.69311,1.47507,-0.254356,0.0658012,-0.0393092,0.00335615,-0.000481949,0.000683443,0.00347422,-0.000600016,0.171065,0.00876535,942,924,-2.72615,-0.682615,12.8729,0.74933,15.3828,1.41911
-28.8104,4.69841,1.43877,-0.251965,0.0653014,-0.0360709,0.00333844,-0.000484122,0.000688413,0.00345864,-0.000604319,0.172859,0.00871887,949,924,-2.69399,-0.680984,12.8816,0.677418,15.3755,1.34065
-28.1342,4.70428,1.41599,-0.249012,0.064561,-0.0331502,0.00331182,-0.000484924,0.000705478,0.00343867,-0.000611771,0.177903,0.008618,956,924,-2.65662,-0.674369,12.8507,0.583294,15.3222,1.23979
-27.4588,4.70994,1.40071,-0.246281,0.063847,-0.0317836,0.00325428,-0.000481595,0.000728748,0.0033914,-0.000618717,0.185987,0.00864184,963,924,-2.62459,-0.658226,12.7984,0.479002,15.2465,1.13777
-26.784,4.71492,1.39042,-0.244105,0.0634921,-0.0352658,0.00316283,-0.000481225,0.000747646,0.00331026,-0.000628653,0.194693,0.00870627,970,924,-2.60768,-0.656149,12.7381,0.395529,15.1585,1.04614
-26.1086,4.71956,1.37887,-0.242451,0.0628487,-0.0392133,0.00306525,-0.000485125,0.000752999,0.00321835,-0.000638226,0.200588,0.00885173,977,924,-2.59719,-0.657111,12.6854,0.330073,15.0826,0.962961
-25.4299,4.72439,1.35238,-0.240776,0.0623182,-0.0411405,0.00297727,-0.000492284,0.000755726,0.00313473,-0.000649748,0.205421,0.00896168,984,924,-2.58254,-0.658628,12.6951,0.269059,15.0729,0.887591
-24.7479,4.73065,1.31079,-0.238644,0.0620832,-0.0374801,0.00289273,-0.00049518,0.000763171,0.00305671,-0.000659158,0.211646,0.00924188,991,924,-2.55213,-0.655503,12.7652,0.174452,15.1301,0.793937
-24.0669,4.73648,1.27731,-0.235668,0.0617722,-0.0329058,0.00280799,-0.000489419,0.000772176,0.00297986,-0.000661287,0.219006,0.00922312,998,924,-2.51114,-0.64428,12.8175,0.075429,15.1626,0.703175
-23.3924,4.74278,1.27919,-0.233224,0.0613544,-0.0343361,0.00272231,-0.000477147,0.000775193,0.00290024,-0.000655074,0.225617,0.00910905,1005,924,-2.48782,-0.631521,12.7438,-0.055537,15.0628,0.575149
-22.7146,4.74883,1.26643,-0.231851,0.0608208,-0.0368459,0.00264555,-0.000462393,0.000758709,0.00282088,-0.000637718,0.227097,0.00940432,1012,924,-2.47772,-0.62416,12.7265,-0.160836,15.0281,0.464046
-22.04,4.75228,1.27235,-0.231132,0.0601873,-0.0386881,0.00258719,-0.000446527,0.000721163,0.0027499,-0.000609232,0.2219,0.00961056,1019,924,-2.47318,-0.619043,12.6344,-0.221967,14.9268,0.393264
-21.3658,4.75507,1.2816,-0.23063,0.0603334,-0.034671,0.00254033,-0.000432645,0.000673409,0.00268575,-0.000578066,0.212681,0.00906556,1026,924,-2.45896,-0.626386,12.523,-0.280024,14.8196,0.333992
-20.6918,4.7583,1.29422,-0.228665,0.0605003,-0.0292768,0.00249297,-0.00041879,0.000626013,0.00262186,-0.000547674,0.203044,0.00837518,1033,924,-2.42667,-0.633881,12.4178,-0.351189,14.7063,0.262956
-20.0133,4.76384,1.28587,-0.226274,0.0604494,-0.0316996,0.00243763,-0.000399262,0.000578239,0.00255096,-0.000512596,0.193545,0.00822122,1040,924,-2.40598,-0.634285,12.4223,-0.450977,14.6832,0.159771
-19.3356,4.76904,1.28376,-0.224283,0.0601341,-0.0346616,0.00237909,-0.00037961,0.000525124,0.00247567,-0.000476187,0.181881,0.00886965,1047,924,-2.39068,-0.627873,12.4064,-0.549307,14.6427,0.0589329
-18.6603,4.77332,1.295,-0.222778,0.0598242,-0.0345581,0.00232213,-0.000362356,0.000465186,0.00240046,-0.000440682,0.16681,0.0098809,1054,924,-2.37414,-0.619112,12.3339,-0.643358,14.5566,-0.0327636
-17.9883,4.77581,1.32407,-0.221533,0.0592403,-0.033038,0.00226668,-0.000353732,0.000412087,0.00232995,-0.00041701,0.152363,0.0098018,1061,924,-2.35737,-0.6102,12.1927,-0.709031,14.407,-0.100516
-17.3175,4.7789,1.361,-0.219311,0.0580542,-0.0298227,0.00220998,-0.00035537,0.000381793,0.0022656,-0.000410985,0.144652,0.00883793,1068,924,-2.32689,-0.599127,12.0343,-0.784095,14.2334,-0.186797
-16.6439,4.78329,1.38531,-0.2177,0.0572005,-0.0271552,0.00213322,-0.000357005,0.000374416,0.0021883,-0.000412082,0.146053,0.00904972,1075,924,-2.30373,-0.594151,11.9281,-0.877039,14.1172,-0.290608
-15.969,4.78697,1.40535,-0.216027,0.0566623,-0.028703,0.00202378,-0.000358861,0.000377866,0.00208227,-0.000417352,0.153573,0.00873015,1082,924,-2.28896,-0.590167,11.8545,-0.953795,14.025,-0.375905
-15.2932,4.78991,1.42261,-0.214638,0.0565767,-0.0304242,0.0019078,-0.000361438,0.000377438,0.00196893,-0.00042257,0.160571,0.00843034,1089,924,-2.27757,-0.585728,11.7967,-1.02245,13.9512,-0.443227
-14.6187,4.7929,1.44797,-0.214248,0.0562082,-0.0309827,0.0018086,-0.000363864,0.000373134,0.0018709,-0.000426166,0.165442,0.00819197,1096,924,-2.27404,-0.574069,11.7013,-1.10092,13.8525,-0.518085
-13.9451,4.79672,1.47886,-0.213378,0.0560992,-0.0310634,0.00171941,-0.00036245,0.000374203,0.00178463,-0.000427668,0.172552,0.00834723,1103,924,-2.26454,-0.568837,11.5955,-1.20003,13.7391,-0.614264
-13.272,4.80062,1.51357,-0.212816,0.0567423,-0.0303798,0.00163085,-0.000350402,0.000384832,0.00170297,-0.000422525,0.185266,0.00883393,1110,924,-2.2565,-0.580555,11.4771,-1.30321,13.6176,-0.715114
-12.5983,4.80359,1.54719,-0.212001,0.0572798,-0.0265729,0.00153205,-0.000325613,0.000405682,0.00161678,-0.000410343,0.205897,0.0086542,1117,924,-2.23889,-0.591555,11.3675,-1.38672,13.5077,-0.795406
-11.9269,4.80528,1.59252,-0.211183,0.0574147,-0.0211542,0.00144645,-0.000288718,0.000440899,0.00155205,-0.000394322,0.23509,0.00824337,1124,924,-2.21762,-0.595377,11.2156,-1.45241,13.3584,-0.857831
-11.256,4.80714,1.64141,-0.210428,0.0572061,-0.0186517,0.00139874,-0.000244646,0.00046175,0.00151959,-0.000365498,0.255986,0.00783104,1131,924,-2.20344,-0.591854,11.0613,-1.52211,13.202,-0.926299
-10.5819,4.80995,1.67727,-0.209465,0.0563257,-0.0187597,0.00136515,-0.00019565,0.000479855,0.00150088,-0.000331375,0.275646,0.00762759,1138,924,-2.19288,-0.584503,10.973,-1.58937,13.105,-1.00472
-9.90487,4.81446,1.7014,-0.20793,0.0555636,-0.018951,0.00134289,-0.000123938,0.000485767,0.00148918,-0.00027022,0.292499,0.00734215,1145,924,-2.17658,-0.581883,10.945,-1.68051,13.0621,-1.10942
-9.22691,4.81795,1.72294,-0.206675,0.0551188,-0.0170752,0.0013215,-1.80002e-05,0.000481865,0.00147683,-0.000173331,0.311836,0.00710691,1152,924,-2.15842,-0.583872,10.9284,-1.75177,13.0369,-1.19051
-8.54899,4.82017,1.7462,-0.205533,0.0548755,-0.0145873,0.00129554,7.62071e-05,0.000489001,0.00146742,-9.56737e-05,0.338005,0.00677154,1159,924,-2.13999,-0.58417,10.9101,-1.80404,13.0121,-1.24623
-7.86965,4.82283,1.76481,-0.204482,0.05512,-0.0145353,0.00128254,0.000175952,0.000489124,0.00146774,-9.25059e-06,0.361959,0.0072308,1166,924,-2.12808,-0.587807,10.9208,-1.86663,13.0134,-1.30731
-7.18756,4.82515,1.773,-0.20323,0.0551963,-0.0162244,0.00126052,0.000292664,0.000492238,0.00146687,8.63138e-05,0.396955,0.00815162,1173,924,-2.11816,-0.583824,10.9859,-1.91665,13.0638,-1.35305
-6.50357,4.82865,1.77476,-0.201975,0.0549204,-0.0188662,0.00123189,0.000377867,0.000496963,0.0014601,0.000149661,0.430479,0.00866446,1180,924,-2.11049,-0.574125,11.0855,-1.98397,13.1474,-1.41855
-5.8162,4.83439,1.76383,-0.201338,0.0547532,-0.0172254,0.00120095,0.000444802,0.000501666,0.00145105,0.000194697,0.462487,0.00879915,1187,924,-2.09911,-0.55694,11.2304,-2.10105,13.2895,-1.52076
-5.12997,4.84354,1.75989,-0.200379,0.0549352,-0.0161959,0.00116249,0.000498489,0.000505885,0.00143559,0.000225391,0.495011,0.0085342,1194,924,-2.08583,-0.553674,11.3592,-2.28801,13.4112,-1.6999
-4.45009,4.85272,1.78507,-0.199737,0.0552303,-0.0159111,0.00111787,0.000528122,0.000509029,0.00141126,0.000234726,0.522873,0.00827309,1201,924,-2.07759,-0.562564,11.3765,-2.48752,13.4235,-1.9019
-3.77399,4.85691,1.82775,-0.199395,0.0561199,-0.0170211,0.00107986,0.000523646,0.000508951,0.00138173,0.000221775,0.535348,0.00795131,1208,924,-2.07581,-0.582485,11.3301,-2.59661,13.373,-2.01305
-3.08671,4.86112,1.8245,-0.198987,0.0569101,-0.0170664,0.00103796,0.000482028,0.000511248,0.00134192,0.000178068,0.5364,0.00760178,1215,924,-2.07065,-0.596631,11.4748,-2.67452,13.5143,-2.08861
-2.39449,4.8669,1.80251,-0.198443,0.0580089,-0.0164089,0.00100263,0.000406606,0.00053123,0.00131373,9.55064e-05,0.52978,0.0075179,1222,924,-2.06236,-0.609059,11.7027,-2.77917,13.7386,-2.18224
-1.69672,4.8749,1.75956,-0.197633,0.0580901,-0.0131663,0.000979064,0.000336213,0.00052588,0.00127397,4.13075e-05,0.511086,0.00767605,1229,924,-2.04495,-0.609246,12.0213,-2.90654,14.0548,-2.30569
-1.00707,4.88054,1.75262,-0.197329,0.0581698,-0.00949675,0.000930568,0.000268667,0.00052035,0.0012163,-1.70607e-05,0.502157,0.00770034,1236,924,-2.03172,-0.611485,12.1969,-3.01091,14.2339,-2.40785
-0.317319,4.88484,1.74713,-0.196834,0.0583968,-0.00807945,0.000921535,0.000152607,0.000546689,0.00120541,-0.000131272,0.478943,0.00735479,1243,924,-2.022,-0.614398,12.3799,-3.08877,14.4147,-2.48281
0.37098,4.88817,1.74951,-0.195867,0.0584425,-0.00840755,0.00100519,-2.66783e-05,0.000611025,0.00128897,-0.000310455,0.434787,0.00707714,1250,924,-2.01183,-0.608649,12.5462,-3.15591,14.5714,-2.54362
1.05999,4.89175,1.75082,-0.194904,0.0579286,-0.0106183,0.00111672,-0.000193389,0.000660948,0.00139223,-0.000468898,0.394938,0.00702423,1257,924,-2.00637,-0.601397,12.7271,-3.2156,14.7401,-2.60859
1.75039,4.89624,1.74843,-0.193991,0.0579051,-0.0129686,0.00131036,-0.000364059,0.000665396,0.00154257,-0.000596275,0.335775,0.00659647,1264,924,-2.00179,-0.605169,12.9303,-3.29044,14.9313,-2.68958
2.44131,4.90036,1.74575,-0.193277,0.0583667,-0.0133285,0.00160642,-0.000519238,0.0006209,0.00177449,-0.000687312,0.264359,0.00618319,1271,924,-1.99431,-0.611685,13.1374,-3.366,15.1314,-2.76232
3.13184,4.90468,1.74658,-0.192837,0.0595054,-0.0129116,0.00198914,-0.000671595,0.000518428,0.00208658,-0.000769039,0.185793,0.00611118,1278,924,-1.9877,-0.623711,13.3339,-3.45778,15.3249,-2.84202
3.82737,4.91093,1.72939,-0.192494,0.0595243,-0.0116583,0.00244572,-0.000716594,0.000329507,0.00247969,-0.000750563,0.102728,0.00661946,1285,924,-1.9798,-0.630891,13.6088,-3.55756,15.5989,-2.9476
4.52274,4.9191,1.715,-0.191637,0.0586788,-0.0104974,0.00301424,-0.000581814,-6.23727e-06,0.00301425,-0.000581825,-0.00173447,0.0079659,1292,924,-1.96687,-0.632318,13.8856,-3.68709,15.8693,-3.09537
5.2165,4.92784,1.70893,-0.187606,0.0574485,-0.0240384,0.00362291,-0.000429312,-0.00045296,0.00367292,-0.000479327,-0.109973,0.0157743,1299,924,-1.95951,-0.636934,14.1904,-3.81214,16.1139,-3.26131
5.90444,4.9317,1.72741,-0.184608,0.0594883,-0.034789,0.00410672,6.99047e-05,-0.00104775,0.00436246,-0.000185838,-0.239405,0.0253522,1306,924,-1.95618,-0.64242,14.3881,-3.92388,16.2669,-3.34437
-40.9723,3.93625,2.23214,-0.301963,0.081827,-0.0397396,0.00409916,-0.00121413,0.000740903,0.00420054,-0.00131551,0.135988,0.00884939,823,931,-3.24649,-0.8618,13.0898,1.85827,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.29905,0.0806735,-0.0363271,0.00419328,-0.00120002,0.000694615,0.0042813,-0.00128805,0.126052,0.00850911,830,931,-3.20874,-0.850642,13.0759,1.79355,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.295877,0.0800724,-0.035541,0.00426583,-0.00116534,0.000650937,0.00434276,-0.00124227,0.117632,0.0083212,837,931,-3.17251,-0.850128,13.1139,1.75074,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.292318,0.0790158,-0.0343539,0.00431174,-0.00111828,0.000613404,0.00438017,-0.00118671,0.1111,0.00804403,844,931,-3.13162,-0.839988,13.1377,1.6784,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.289259,0.0777231,-0.0348974,0.00431544,-0.00106562,0.000585887,0.00437849,-0.00112868,0.107206,0.00789771,851,931,-3.09908,-0.824862,13.0913,1.59074,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.285761,0.07646,-0.0337444,0.00426932,-0.00101284,0.000562726,0.0043286,-0.00107212,0.104964,0.00778397,858,931,-3.05917,-0.810898,12.9883,1.50056,15.8086,2.2725
-36.93,3.97166,1.93617,-0.282627,0.0752578,-0.0351506,0.00419315,-0.000961233,0.000538318,0.00424877,-0.00101685,0.102959,0.00772217,865,931,-3.0275,-0.797379,12.8987,1.41915,15.686,2.17817
-36.2569,3.97684,1.90036,-0.279592,0.0744221,-0.0376361,0.00410579,-0.000911209,0.000519332,0.00415898,-0.000964403,0.102072,0.00782011,872,931,-2.99879,-0.784988,12.8445,1.34671,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.276773,0.0736529,-0.0393022,0.00403254,-0.00085981,0.00051636,0.00408644,-0.000913715,0.104017,0.00806861,879,931,-2.97099,-0.771521,12.8099,1.28593,15.5322,2.03392
-34.909,3.98531,1.82697,-0.274364,0.0729949,-0.0391771,0.00394417,-0.000807338,0.000525595,0.00400162,-0.000864783,0.108863,0.00823234,886,931,-2.94442,-0.759342,12.7482,1.23554,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.272032,0.072175,-0.0370745,0.00383873,-0.000752157,0.000538242,0.00390099,-0.000814417,0.115161,0.00868106,893,931,-2.91513,-0.749596,12.6824,1.19012,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.269927,0.0710752,-0.0347438,0.00373799,-0.000697565,0.000550008,0.00380517,-0.000764748,0.121548,0.00872462,900,931,-2.88778,-0.740339,12.597,1.1351,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.268739,0.0694865,-0.0323326,0.00365225,-0.000649469,0.00056485,0.00372519,-0.000722401,0.128408,0.00863807,907,931,-2.86979,-0.728723,12.5248,1.04278,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.267101,0.067786,-0.0301384,0.00357358,-0.000610369,0.000586013,0.00365411,-0.000690897,0.136562,0.00844157,914,931,-2.84745,-0.709038,12.4768,0.953559,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.264749,0.0669272,-0.0314452,0.00350271,-0.000576671,0.00061173,0.00359247,-0.000666428,0.145688,0.00825628,921,931,-2.82408,-0.693073,12.4634,0.85138,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.261571,0.0673323,-0.0360178,0.00344441,-0.000548352,0.000634712,0.00354288,-0.000646821,0.153913,0.00842986,928,931,-2.79826,-0.686451,12.4422,0.755719,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.258432,0.0680023,-0.0383995,0.00340316,-0.000528904,0.000648477,0.00350734,-0.000633091,0.159302,0.00864181,935,931,-2.76885,-0.694571,12.4169,0.685957,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.2557,0.0678085,-0.0383809,0.00338,-0.000517926,0.000656752,0.00348768,-0.000625605,0.162512,0.00880007,942,931,-2.73922,-0.700104,12.3989,0.626576,14.925,1.32312
-28.8313,4.03189,1.55203,-0.253339,0.0667716,-0.032788,0.00336609,-0.000512921,0.000668074,0.00347792,-0.000624758,0.165864,0.00872845,949,931,-2.70286,-0.695323,12.4012,0.558158,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.250772,0.0657045,-0.0303372,0.00333981,-0.000506173,0.000688747,0.00345943,-0.000625795,0.171965,0.00853277,956,931,-2.67031,-0.68786,12.3816,0.453374,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.248428,0.064869,-0.0298734,0.00328059,-0.000495289,0.000717406,0.0034123,-0.000627,0.181571,0.00862361,963,931,-2.64396,-0.669607,12.3434,0.339012,14.8178,1.0104
-26.803,4.04969,1.49063,-0.246413,0.0648666,-0.0350548,0.00319123,-0.000489036,0.000743783,0.00333587,-0.000633671,0.192061,0.00897295,970,931,-2.63197,-0.667811,12.3053,0.257601,14.7503,0.926782
-26.127,4.05385,1.47509,-0.244652,0.0644433,-0.0402259,0.00309966,-0.000489248,0.000755838,0.00325234,-0.000641935,0.199327,0.00932292,977,931,-2.62273,-0.666413,12.2718,0.198244,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.24295,0.0639958,-0.0420764,0.0030183,-0.000495536,0.000760745,0.00317593,-0.000653166,0.204314,0.00932621,984,931,-2.60762,-0.668973,12.3079,0.145682,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.240456,0.063371,-0.0375488,0.00293968,-0.000498598,0.000766011,0.00310262,-0.000661535,0.209585,0.00943194,991,931,-2.57169,-0.665392,12.3887,0.0627865,14.7725,0.700584
-24.082,4.07147,1.35359,-0.237182,0.0627883,-0.0305081,0.00286007,-0.000492595,0.000772125,0.00302935,-0.00066187,0.215818,0.00934545,998,931,-2.52261,-0.653628,12.4823,-0.0508948,14.848,0.591709
-23.4089,4.07931,1.36249,-0.234578,0.0621673,-0.0292244,0.00277811,-0.000479812,0.000773603,0.00295247,-0.000654175,0.221686,0.00947614,1005,931,-2.49215,-0.64028,12.377,-0.218448,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.233205,0.0614187,-0.0337654,0.00270517,-0.000466226,0.000757207,0.00287668,-0.000637742,0.222753,0.00968339,1012,931,-2.48614,-0.630143,12.3102,-0.306679,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.232387,0.0605895,-0.0378114,0.00265105,-0.000453616,0.000720824,0.00281024,-0.000612811,0.217361,0.0100356,1019,931,-2.48503,-0.625103,12.208,-0.3269,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.231516,0.0606366,-0.0362527,0.00260835,-0.000444374,0.000673641,0.00275039,-0.000586416,0.207814,0.00945438,1026,931,-2.47196,-0.634025,12.1153,-0.351298,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.229276,0.0607032,-0.0306906,0.00256532,-0.000433535,0.000623384,0.00268974,-0.000557958,0.197004,0.0083709,1033,931,-2.43652,-0.639845,11.9919,-0.410922,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.22693,0.0602357,-0.030381,0.00251217,-0.000415474,0.000572182,0.00262003,-0.000523328,0.186311,0.00829602,1040,931,-2.41068,-0.635798,11.9475,-0.503395,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.225322,0.0600463,-0.0310632,0.00245359,-0.000396793,0.000518236,0.00254489,-0.000488091,0.174381,0.00864008,1047,931,-2.39459,-0.627322,11.9118,-0.609321,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.223907,0.0601603,-0.0310583,0.00239244,-0.000381218,0.000460966,0.00246704,-0.000455822,0.16045,0.00908252,1054,931,-2.37911,-0.623517,11.8507,-0.7117,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.222703,0.0599458,-0.0306077,0.0023285,-0.00037414,0.000412066,0.00238993,-0.00043557,0.14799,0.00894249,1061,931,-2.36493,-0.616477,11.7562,-0.779172,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.220623,0.0590135,-0.0294759,0.00226243,-0.00037581,0.000383479,0.00231704,-0.00043042,0.141456,0.00866444,1068,931,-2.34028,-0.606806,11.6258,-0.847686,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.218888,0.0579454,-0.029445,0.00217553,-0.000376874,0.000376494,0.00222991,-0.00043125,0.143437,0.00950082,1075,931,-2.32144,-0.600776,11.5465,-0.926726,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.217235,0.0571185,-0.0312144,0.00205538,-0.000380602,0.000382834,0.00211413,-0.00043935,0.152269,0.0094452,1082,931,-2.30728,-0.597368,11.5215,-0.989277,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.215557,0.056973,-0.0338258,0.00193319,-0.000388975,0.000386871,0.00199594,-0.000451732,0.160815,0.00908225,1089,931,-2.29485,-0.593828,11.4764,-1.05502,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.21471,0.0569535,-0.0335137,0.00183393,-0.000396561,0.000381328,0.00189732,-0.000459951,0.164731,0.00899411,1096,931,-2.28481,-0.587004,11.3295,-1.13324,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.213887,0.0569933,-0.031829,0.00174426,-0.00039496,0.00037733,0.00180886,-0.000459565,0.169572,0.00851724,1103,931,-2.27199,-0.584651,11.1765,-1.24349,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.213345,0.0572916,-0.0297676,0.00165205,-0.000379779,0.00038209,0.00172153,-0.000449256,0.17987,0.00827669,1110,931,-2.26112,-0.591353,11.0622,-1.34771,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.212385,0.0576573,-0.0266507,0.00154848,-0.000355447,0.000397138,0.001628,-0.000434965,0.197613,0.00837606,1117,931,-2.24351,-0.600431,10.9787,-1.43227,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.211302,0.0578563,-0.0204644,0.00145358,-0.00031572,0.000432015,0.00155343,-0.000415571,0.227141,0.00829229,1124,931,-2.2177,-0.608776,10.8848,-1.47858,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.210663,0.0578601,-0.0174657,0.00139861,-0.000267045,0.000453784,0.00151421,-0.000382648,0.249449,0.00804312,1131,931,-2.20357,-0.607669,10.7514,-1.54309,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.209842,0.0571487,-0.0178277,0.001357,-0.000212458,0.000477139,0.00149068,-0.000346131,0.273151,0.00796932,1138,931,-2.19508,-0.596878,10.6382,-1.61438,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.208435,0.0560007,-0.0188425,0.00132861,-0.000126931,0.000484248,0.001475,-0.000273315,0.293557,0.00749752,1145,931,-2.18203,-0.584201,10.5636,-1.69535,12.6866,-1.11666
