 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9589,6.10424,1.01985,2.45703,-0.283357,0.0442458,0.0938501,-0.0407387,-0.0163002,0.0957961,-0.0426847,-0.118822,0.0301795,1040,910,25.458,3.02796,40.8994,3.18344,15.7632,0.281813
-19.2808,6.10901,1.01775,2.51755,-0.2689,0.0130001,0.0927581,-0.0406871,-0.0170519,0.0949026,-0.0428316,-0.125104,0.0321066,1047,910,26.0004,2.88869,41.551,2.956,15.7233,0.191458
-18.6038,6.11428,1.0234,2.57739,-0.259737,-0.00998462,0.091697,-0.0407917,-0.0177501,0.0940338,-0.0431285,-0.130899,0.0335055,1054,910,26.552,2.85141,42.1571,2.71367,15.66,0.0842464
-17.9323,6.11742,1.05711,2.63531,-0.255665,-0.0202441,0.0906869,-0.0409945,-0.0183379,0.093193,-0.0435006,-0.135817,0.0331578,1061,910,27.1116,2.87884,42.6175,2.5248,15.4927,-0.0012631
-17.2632,6.12043,1.10384,2.69023,-0.252961,-0.0193796,0.0896057,-0.0412509,-0.0188525,0.0922676,-0.0439129,-0.14027,0.0312657,1068,910,27.6646,2.86579,42.9841,2.38846,15.2811,-0.0948221
-16.5933,6.12335,1.14826,2.74936,-0.249726,-0.0155918,0.0884592,-0.0415676,-0.0194226,0.0912984,-0.0444069,-0.145154,0.0303491,1075,910,28.2667,2.82766,43.4056,2.26756,15.0857,-0.184627
-15.9225,6.12618,1.1897,2.80984,-0.242677,-0.0169244,0.0874286,-0.0419132,-0.0200968,0.0904793,-0.0449638,-0.150647,0.0288256,1082,910,28.8706,2.75302,43.8699,2.1123,14.9092,-0.269637
-15.2511,6.12943,1.22946,2.86952,-0.232012,-0.021136,0.0865933,-0.0422517,-0.0209364,0.08991,-0.0455683,-0.157109,0.0284069,1089,910,29.4586,2.65582,44.3449,1.89885,14.7466,-0.361882
-14.5753,6.13408,1.25017,2.92785,-0.220452,-0.0105533,0.0856821,-0.0425699,-0.0218916,0.0893159,-0.0462037,-0.164489,0.0275948,1096,910,30.0641,2.54045,44.863,1.65892,14.6669,-0.467782
-13.8967,6.13826,1.2593,2.98405,-0.207391,-0.00178106,0.0844361,-0.0428614,-0.0228522,0.0884142,-0.0468394,-0.172351,0.0272316,1103,910,30.6423,2.40935,45.4156,1.42466,14.6405,-0.55369
-13.2199,6.14142,1.27864,3.03455,-0.189723,0.000887009,0.0828791,-0.0430666,-0.0238516,0.0872448,-0.0474322,-0.181031,0.0275198,1110,910,31.1483,2.21289,45.8878,1.17737,14.5808,-0.626537
-12.5471,6.14337,1.31783,3.08526,-0.170429,-0.0087954,0.0810878,-0.0431643,-0.0249292,0.0859028,-0.0479793,-0.190799,0.0272222,1117,910,31.629,2.00959,46.313,0.922,14.4494,-0.690584
-11.8734,6.1451,1.35443,3.13458,-0.152177,0.00866342,0.0791686,-0.0431875,-0.0261273,0.0845141,-0.0485331,-0.201811,0.0271877,1124,910,32.1567,1.80687,46.696,0.672454,14.3355,-0.747586
-11.2025,6.14903,1.40535,3.18001,-0.137871,0.023797,0.07714,-0.0432266,-0.0274093,0.0830876,-0.0491742,-0.213681,0.0300412,1131,910,32.6401,1.65863,46.9947,0.395036,14.1719,-0.862684
-10.5283,6.15412,1.4425,3.23026,-0.130351,0.0367754,0.0749579,-0.0433346,-0.0287202,0.0815621,-0.0499388,-0.226022,0.0298341,1138,910,33.1666,1.58598,47.4087,0.173271,14.0703,-0.990477
-9.85055,6.16034,1.46525,3.28352,-0.12833,0.00725337,0.0727685,-0.043455,-0.0300683,0.0800867,-0.0507732,-0.238744,0.0318654,1145,910,33.623,1.58993,47.9877,0.0137424,14.0336,-1.12971
-9.17421,6.16264,1.49571,3.33041,-0.117863,-0.047325,0.0705205,-0.0434558,-0.0313569,0.0785778,-0.051513,-0.251512,0.0320133,1152,910,33.954,1.53075,48.5176,-0.16285,13.9733,-1.19278
-8.49924,6.16345,1.53369,3.37178,-0.104416,-0.0899959,0.0682151,-0.0434772,-0.0325153,0.0769912,-0.0522534,-0.263625,0.0276525,1159,910,34.2553,1.42211,48.9479,-0.337511,13.8903,-1.23111
-7.82195,6.16582,1.56292,3.41231,-0.0869187,-0.111339,0.0660335,-0.0435535,-0.0336428,0.0755375,-0.0530575,-0.275323,0.0256233,1166,910,34.5967,1.2328,49.3769,-0.558802,13.8496,-1.29436
-7.13889,6.17093,1.56843,3.44999,-0.0651201,-0.0988888,0.0640857,-0.0436573,-0.0347876,0.0743416,-0.0539131,-0.286691,0.0268903,1173,910,34.9871,0.977319,49.8237,-0.869685,13.9112,-1.39522
-6.45211,6.17794,1.55966,3.49407,-0.0381859,-0.0986384,0.0623517,-0.0436807,-0.0360498,0.0734472,-0.0547762,-0.29858,0.0280874,1180,910,35.412,0.672177,50.4204,-1.25591,14.0376,-1.52382
-5.76987,6.18389,1.5725,3.53868,-0.0123598,-0.0892387,0.0606222,-0.0436523,-0.0374367,0.0726706,-0.0557007,-0.311366,0.0308402,1187,910,35.8649,0.424131,50.9308,-1.67902,14.0848,-1.64804
-5.09529,6.18605,1.61989,3.58265,0.002352,-0.0702372,0.0589208,-0.043599,-0.0388639,0.071988,-0.0566662,-0.324356,0.0328271,1194,910,36.3368,0.362221,51.2914,-2.01269,14.0011,-1.7217
-4.42039,6.18872,1.66724,3.62918,0.00422933,0.0161968,0.057486,-0.0434943,-0.040374,0.0716435,-0.0576518,-0.337261,0.0348646,1201,910,36.9999,0.495598,51.5848,-2.33872,13.9248,-1.80563
-3.73718,6.19414,1.68063,3.64953,0.0485129,-0.0549209,0.0565897,-0.0432835,-0.0421498,0.0720004,-0.0586943,-0.35052,0.0350586,1208,910,37.0081,-0.0568926,51.9875,-2.76672,13.9921,-1.91873
-3.03651,6.20305,1.62213,3.67007,0.0892525,-0.133023,0.0562206,-0.0430471,-0.0442231,0.0730639,-0.0598903,-0.363907,0.0344951,1215,910,36.993,-0.536938,52.6912,-3.19919,14.3556,-2.04462
-2.33641,6.21098,1.56856,3.6999,0.120925,-0.214015,0.0562551,-0.0427813,-0.0465317,0.0746872,-0.0612135,-0.377157,0.0367352,1222,910,37.0629,-0.913306,53.4815,-3.52593,14.7071,-2.15393
-1.64046,6.21838,1.53477,3.74192,0.140602,-0.297027,0.0565577,-0.0424654,-0.0490046,0.0767085,-0.0626162,-0.390126,0.0406638,1229,910,37.2498,-1.08951,54.3283,-3.80424,14.9868,-2.26825
-0.951935,6.22628,1.53413,3.76957,0.159368,-0.247564,0.0569777,-0.0420329,-0.0515854,0.0789694,-0.0640247,-0.402986,0.0401085,1236,910,37.6251,-1.33625,54.7108,-4.14237,15.141,-2.42061
-0.268644,6.2321,1.55687,3.79458,0.180636,-0.18069,0.0575291,-0.04149,-0.0542593,0.081472,-0.0654329,-0.41557,0.0399148,1243,910,38.0201,-1.54779,54.9576,-4.55838,15.2088,-2.54892
0.417481,6.23503,1.56949,3.81695,0.197062,-0.143338,0.058238,-0.0408838,-0.056993,0.0842052,-0.0668509,-0.427518,0.0376495,1250,910,38.3139,-1.7027,55.2679,-4.83613,15.3248,-2.60819
1.10576,6.23804,1.57504,3.84476,0.208476,-0.15036,0.0591533,-0.0402776,-0.0598745,0.0872619,-0.0683861,-0.438917,0.0336273,1257,910,38.5491,-1.79325,55.7331,-5.03151,15.4767,-2.66306
1.79879,6.2425,1.56317,3.88422,0.227133,-0.12203,0.0599639,-0.0394829,-0.0628918,0.090414,-0.0699331,-0.450901,0.0276592,1264,910,38.9906,-1.9543,56.3475,-5.35248,15.7065,-2.73339
2.49283,6.24823,1.54933,3.93215,0.246247,-0.111833,0.0600747,-0.0384948,-0.0658667,0.0930542,-0.0714744,-0.464208,0.029644,1271,910,39.4707,-2.13988,57.0917,-5.66787,15.9519,-2.82853
3.18796,6.25524,1.53316,3.98878,0.267582,-0.107953,0.0590654,-0.0373564,-0.0686752,0.0947627,-0.0730536,-0.47936,0.0323869,1278,910,40.0218,-2.40351,57.953,-5.97098,16.2144,-2.94804
3.88391,6.26324,1.5158,4.04577,0.292137,-0.105779,0.0569594,-0.0361217,-0.0712234,0.0955,-0.0746623,-0.496002,0.0338589,1285,910,40.5708,-2.66952,58.833,-6.35673,16.4894,-3.08711
4.57684,6.26957,1.51242,4.0849,0.31645,-0.100075,0.0538906,-0.0346684,-0.0735221,0.0954375,-0.0762153,-0.514358,0.0325415,1292,910,40.9494,-2.9391,59.4744,-6.71407,16.7158,-3.20294
5.26502,6.27251,1.52947,4.11394,0.333089,-0.101688,0.0498414,-0.0329668,-0.075627,0.0946565,-0.0777819,-0.534946,0.0313075,1299,910,41.2085,-3.10056,59.9472,-6.95925,16.8673,-3.26493
5.95312,6.27554,1.54854,4.14784,0.346442,-0.103454,0.0448417,-0.0311346,-0.0775614,0.0932183,-0.0795113,-0.557678,0.0307103,1306,910,41.5157,-3.20074,60.4705,-7.19978,17.0184,-3.33028
6.6431,6.28124,1.562,4.18653,0.359874,-0.0788121,0.0388151,-0.0292131,-0.079212,0.0910072,-0.0814052,-0.5826,0.0322746,1313,910,41.9407,-3.36433,61.0407,-7.45193,17.1998,-3.44631
7.33508,6.28979,1.56954,4.21933,0.379833,-0.0527597,0.0319395,-0.0271454,-0.0805208,0.0881662,-0.0833721,-0.609577,0.0325092,1320,910,42.3098,-3.61428,61.5799,-7.80978,17.4128,-3.61662
8.02912,6.2956,1.57084,4.23018,0.398115,-0.00477029,0.0245935,-0.0249269,-0.081556,0.085065,-0.0853985,-0.638021,0.0341242,1327,910,42.5174,-3.8299,61.8953,-8.12331,17.6587,-3.72444
8.72004,6.29864,1.58579,4.22504,0.42603,0.000925513,0.0171296,-0.0225368,-0.0824069,0.0820564,-0.0874636,-0.667307,0.0333344,1334,910,42.452,-4.17056,62.0499,-8.43208,17.8571,-3.78582
9.4122,6.3011,1.59766,4.21853,0.454444,0.00451919,0.00973261,-0.0199934,-0.0831347,0.0793225,-0.0895833,-0.696942,0.0327918,1341,910,42.3669,-4.49343,62.2125,-8.75234,18.0755,-3.83256
10.1039,6.30638,1.61306,4.20924,0.49028,0.0124497,0.00228697,-0.0172854,-0.0836967,0.0767676,-0.0917661,-0.7272,0.0337474,1348,910,42.2657,-4.84526,62.3342,-9.26295,18.2875,-3.94049
10.7951,6.31157,1.63199,4.20462,0.521114,-0.00604062,-0.0054319,-0.0144385,-0.0840218,0.0742072,-0.0940776,-0.758625,0.0332019,1355,910,42.139,-5.11789,62.5296,-9.72621,18.4929,-4.04947
11.4877,6.31594,1.64743,4.20135,0.54482,-0.0313017,-0.0133812,-0.0114262,-0.084044,0.071646,-0.0964534,-0.791213,0.0347474,1362,910,42.0062,-5.27693,62.7677,-10.1272,18.7201,-4.13834
12.1804,6.32057,1.66426,4.18829,0.563107,-0.0306934,-0.0212916,-0.00829026,-0.0837103,0.0691714,-0.0987532,-0.824149,0.0349971,1369,910,41.8473,-5.43953,62.8751,-10.4409,18.9495,-4.23353
12.8743,6.32458,1.6781,4.18224,0.593406,-0.020392,-0.0290215,-0.00502427,-0.0830087,0.0668485,-0.100894,-0.857174,0.0377632,1376,910,41.7849,-5.72483,63.0642,-10.8752,19.1986,-4.31298
13.5657,6.32794,1.70273,4.17352,0.631529,0.00157048,-0.0365208,-0.00168039,-0.0819382,0.064669,-0.10287,-0.890139,0.038396,1383,910,41.73,-6.17146,63.1776,-11.3189,19.4117,-4.38801
14.2561,6.33271,1.73273,4.15078,0.672117,0.030944,-0.0438996,0.00168603,-0.0805514,0.0626073,-0.104821,-0.923274,0.0380239,1390,910,41.5571,-6.67071,63.1226,-11.8025,19.6109,-4.49657
14.9487,6.33803,1.75634,4.1006,0.706693,0.0834781,-0.0513133,0.00502425,-0.0788238,0.0605613,-0.10685,-0.957008,0.0393431,1397,910,41.1761,-7.038,62.7872,-12.3174,19.8437,-4.6111
15.6404,6.34303,1.78486,4.03747,0.745091,0.101287,-0.0587045,0.00822698,-0.076666,0.058413,-0.108891,-0.991189,0.0374276,1404,910,40.5697,-7.43637,62.342,-12.8488,20.0643,-4.72263
16.3324,6.34781,1.81362,3.97098,0.784523,0.132992,-0.0656651,0.0111991,-0.074109,0.0562486,-0.110715,-1.0246,0.0344676,1411,910,39.9706,-7.85895,61.8535,-13.3858,20.2916,-4.82996
17.0265,6.35303,1.83622,3.90907,0.828098,0.194481,-0.0718718,0.0137762,-0.071281,0.0541079,-0.112204,-1.05589,0.0327316,1418,910,39.5031,-8.33937,61.4143,-13.9808,20.5518,-4.9408
17.7254,6.35989,1.8439,3.8404,0.880126,0.271286,-0.0772065,0.0159206,-0.0683607,0.0520694,-0.113355,-1.08438,0.032275,1425,910,39.0129,-8.90854,60.9562,-14.6983,20.8805,-5.073
18.43,6.36458,1.8326,3.7611,0.940928,0.353644,-0.0817674,0.0176281,-0.065378,0.0500531,-0.114192,-1.11038,0.0349022,1432,910,38.4338,-9.54386,60.4655,-15.4762,21.2943,-5.14422
19.1398,6.36893,1.80512,3.67395,0.992702,0.470541,-0.0857002,0.0188737,-0.0624737,0.0480538,-0.11488,-1.13383,0.0369344,1439,910,37.8793,-10.192,59.9318,-16.0639,21.7818,-5.19474
19.8486,6.37233,1.78293,3.58192,1.03827,0.605185,-0.0891149,0.019658,-0.0597232,0.0460475,-0.115504,-1.15473,0.0406755,1446,910,37.3324,-10.7716,59.3182,-16.591,22.2558,-5.22974
20.5532,6.37876,1.77798,3.49515,1.07544,0.702473,-0.0919471,0.0200633,-0.0571334,0.0440631,-0.115947,-1.17311,0.043252,1453,910,36.7349,-11.2861,58.7392,-17.0533,22.6676,-5.34168
21.2508,6.3849,1.79884,3.42982,1.11789,0.700935,-0.0941263,0.0201689,-0.0547007,0.0421289,-0.116086,-1.18903,0.0447098,1460,910,36.0643,-11.6993,58.3883,-17.6536,22.9821,-5.46907
21.9569,6.39255,1.79207,3.36381,1.16822,0.727329,-0.095671,0.0199948,-0.0524565,0.0402409,-0.115917,-1.20245,0.0420934,1467,910,35.4673,-12.1537,58.1212,-18.4072,23.4172,-5.60433
22.6688,6.40033,1.76739,3.2959,1.2192,0.773125,-0.0965686,0.0195939,-0.050409,0.0384184,-0.115393,-1.2134,0.0359944,1474,910,34.9091,-12.6402,57.896,-19.1468,23.9333,-5.72707
23.3831,6.40846,1.7367,3.2217,1.26894,0.840996,-0.0968541,0.0190319,-0.0484998,0.036651,-0.114473,-1.22234,0.0349656,1481,910,34.3561,-13.1907,57.617,-19.8194,24.482,-5.85186
24.0908,6.4133,1.73027,3.15419,1.3025,0.882776,-0.0966406,0.0184461,-0.0466688,0.0349919,-0.113186,-1.23008,0.0320519,1488,910,33.7968,-13.5873,57.345,-20.238,24.9396,-5.92864
24.7977,6.41809,1.72831,3.07266,1.324,0.951902,-0.0958639,0.0178852,-0.0448812,0.0334609,-0.11144,-1.23676,0.0331364,1495,910,33.183,-13.8456,56.8905,-20.5697,25.3869,-6.00784
25.5065,6.42378,1.722,2.99238,1.33911,1.02328,-0.0944193,0.0173483,-0.0432252,0.0321145,-0.109185,-1.24161,0.0328593,1502,910,32.5907,-14.0278,56.4742,-20.8603,25.86,-6.10192
26.2178,6.43008,1.70936,2.91656,1.35234,1.06733,-0.0924079,0.016887,-0.0418121,0.0310479,-0.106569,-1.24424,0.0307302,1509,910,31.9626,-14.1899,56.164,-21.1141,26.367,-6.20322
26.9299,6.43598,1.69561,2.84792,1.35744,1.10262,-0.0900302,0.0165571,-0.0405801,0.0302483,-0.103721,-1.2454,0.03,1516,910,31.3812,-14.2706,55.951,-21.262,26.8866,-6.29495
27.6415,6.441,1.68568,2.77757,1.36834,1.13354,-0.0873545,0.0163309,-0.0394331,0.0296237,-0.100647,-1.24566,0.0293242,1523,910,30.7711,-14.3788,55.7163,-21.4836,27.3985,-6.37143
28.3549,6.44639,1.67192,2.71888,1.37798,1.14113,-0.0843918,0.0160982,-0.0383186,0.0290424,-0.097336,-1.24503,0.0260218,1530,910,30.2065,-14.4673,55.6488,-21.6815,27.9342,-6.4522
29.0677,6.45187,1.66186,2.66559,1.38329,1.15096,-0.0811792,0.0158059,-0.037209,0.0284365,-0.0938098,-1.24355,0.0242893,1537,910,29.7032,-14.5135,55.6296,-21.8382,28.4628,-6.53788
29.7799,6.45731,1.65558,2.61511,1.38274,1.1464,-0.0779358,0.0155206,-0.0360782,0.0278276,-0.0902428,-1.24205,0.0236262,1544,910,29.1847,-14.479,55.6445,-21.9418,28.984,-6.62547
30.4929,6.46303,1.64888,2.5655,1.37241,1.1406,-0.0748408,0.0152662,-0.0349944,0.0272603,-0.0868349,-1.2406,0.0248949,1551,910,28.6721,-14.3725,55.6793,-21.9178,29.515,-6.71834
31.2064,6.469,1.64228,2.51679,1.35529,1.11276,-0.0720824,0.0150101,-0.0339878,0.0267037,-0.0837761,-1.23943,0.0263969,1558,910,28.1011,-14.1926,55.7483,-21.8107,30.0536,-6.81624
31.9198,6.4762,1.63784,2.46475,1.32965,1.08023,-0.0696998,0.0147559,-0.033025,0.0261363,-0.0810802,-1.23894,0.0279745,1565,910,27.4834,-13.9352,55.7841,-21.6267,30.5916,-6.94112
32.6342,6.4834,1.63206,2.40917,1.30447,1.05726,-0.0676884,0.0145286,-0.0321001,0.0255768,-0.0787366,-1.23932,0.0280299,1572,910,26.8606,-13.6752,55.7874,-21.4618,31.1431,-7.06455
33.3504,6.48985,1.62261,2.35512,1.28896,1.0317,-0.0660372,0.0143537,-0.0312659,0.025082,-0.0767655,-1.24025,0.0244054,1579,910,26.2443,-13.4914,55.8304,-21.4008,31.7178,-7.16919
34.0678,6.49515,1.61108,2.3134,1.27598,1.0008,-0.0645734,0.0142157,-0.030516,0.0246524,-0.0750101,-1.24126,0.0211662,1586,910,25.7319,-13.3298,56.0236,-21.3399,32.309,-7.24834
34.7879,6.50042,1.59282,2.27463,1.26499,0.963741,-0.0631917,0.0140723,-0.0298672,0.0242715,-0.0733909,-1.24173,0.0208616,1593,910,25.2285,-13.1856,56.2865,-21.2904,32.9359,-7.32096
35.5089,6.50662,1.57392,2.22754,1.251,0.9304,-0.0619864,0.0138928,-0.0293189,0.0239012,-0.0719948,-1.24184,0.0208629,1600,910,24.6553,-13.0096,56.4681,-21.2324,33.5737,-7.4121
36.2304,6.51375,1.55547,2.17415,1.22547,0.902374,-0.0610157,0.0136755,-0.0288126,0.0234984,-0.0708385,-1.24223,0.0203591,1607,910,24.038,-12.7348,56.5849,-21.057,34.2178,-7.52224
36.9508,6.52093,1.54221,2.12233,1.19306,0.856015,-0.060225,0.013438,-0.028328,0.0230719,-0.0698589,-1.24298,0.0202036,1614,910,23.3785,-12.3786,56.7167,-20.8087,34.8489,-7.63764
37.6699,6.52731,1.53522,2.07556,1.15598,0.807378,-0.0595766,0.0131801,-0.0279087,0.0226524,-0.0690489,-1.24359,0.0197136,1621,910,22.7614,-11.991,56.8847,-20.4819,35.4623,-7.74166
38.3876,6.53363,1.53413,2.02649,1.12055,0.774916,-0.0590541,0.0129101,-0.0275868,0.0222683,-0.0684122,-1.24375,0.0205185,1628,910,22.1735,-11.622,57.0004,-20.1892,36.0596,-7.84922
39.108,6.54094,1.52691,1.9777,1.08805,0.730222,-0.0586536,0.0126106,-0.0273467,0.0218949,-0.0679379,-1.2435,0.0218775,1635,910,21.5485,-11.2684,57.1587,-19.9461,36.6904,-7.97163
39.8313,6.54819,1.51243,1.93554,1.06059,0.668569,-0.0583739,0.0121958,-0.0271468,0.0214303,-0.0676083,-1.24291,0.0229687,1642,910,20.9324,-10.945,57.4333,-19.754,37.3591,-8.08642
40.56,6.55536,1.48344,1.8935,1.02991,0.597818,-0.0579235,0.0116904,-0.0268368,0.020835,-0.0670681,-1.24239,0.02219,1649,910,20.287,-10.5852,57.7801,-19.5094,38.0956,-8.18724
41.2908,6.56203,1.45032,1.84252,0.995686,0.546166,-0.0573357,0.0111434,-0.0263833,0.0201292,-0.0663214,-1.24253,0.0199208,1656,910,19.616,-10.2116,58.044,-19.2083,38.8573,-8.27411
42.0228,6.56854,1.41548,1.78877,0.963522,0.502314,-0.0567526,0.0106275,-0.0258624,0.0194096,-0.0655347,-1.24344,0.0186275,1663,910,18.9433,-9.88184,58.2876,-18.9097,39.6344,-8.35623
42.7528,6.57533,1.38916,1.73863,0.936133,0.463205,-0.0561164,0.0102109,-0.0252908,0.018754,-0.0646595,-1.24504,0.016978,1670,910,18.3212,-9.61614,58.5389,-18.6642,40.3847,-8.45077
43.4805,6.58209,1.3715,1.69272,0.914059,0.430254,-0.0552195,0.00997617,-0.0246332,0.0182368,-0.0634801,-1.24724,0.015791,1677,910,17.7602,-9.38639,58.8031,-18.5047,41.1076,-8.55161
44.2085,6.58908,1.35488,1.649,0.890915,0.405572,-0.054104,0.010091,-0.0239305,0.0180299,-0.062043,-1.25047,0.0158362,1684,910,17.2475,-9.15361,59.0891,-18.3392,41.8346,-8.658
-40.9424,5.25442,2.03858,0.357695,-0.211037,-0.472982,0.11186,-0.0552385,0.00377477,0.111946,-0.0553237,0.0225747,0.0342497,823,917,2.9773,2.44161,21.534,5.4973,16.8325,3.12999
-40.2681,5.26046,1.97965,0.436002,-0.223237,-0.465071,0.113775,-0.0549015,0.00262891,0.113816,-0.0549425,0.0155804,0.0335872,830,917,3.80471,2.5824,22.262,5.52876,16.7916,3.0528
-39.5921,5.26846,1.91374,0.508977,-0.238122,-0.449715,0.115004,-0.0543564,0.00172434,0.115021,-0.054374,0.0101801,0.0320892,837,917,4.58793,2.73183,22.9545,5.56649,16.7851,2.9397
-38.9162,5.27766,1.85187,0.574265,-0.253432,-0.439704,0.115438,-0.053766,0.00123489,0.115447,-0.053775,0.00729768,0.0301507,844,917,5.28079,2.89322,23.5737,5.57658,16.77,2.79797
-38.2399,5.28655,1.79053,0.637618,-0.265195,-0.419745,0.115099,-0.0532071,0.00106675,0.115105,-0.0532139,0.00633783,0.0300005,851,917,5.96993,3.01387,24.1572,5.55138,16.7601,2.66254
-37.5639,5.29413,1.7344,0.71532,-0.269715,-0.397892,0.11417,-0.0527175,0.000958525,0.114176,-0.052723,0.00574327,0.0300705,858,917,6.81253,3.06677,24.8699,5.46433,16.737,2.55109
-36.8898,5.29961,1.69197,0.801567,-0.270861,-0.37166,0.113108,-0.0523022,0.000728623,0.113111,-0.0523054,0.00440484,0.0299334,865,917,7.75208,3.09298,25.615,5.36345,16.6675,2.4734
-36.2157,5.30339,1.65268,0.890874,-0.279647,-0.341245,0.112175,-0.0519703,0.000361327,0.112176,-0.0519711,0.00220125,0.0294695,872,917,8.7308,3.19363,26.3782,5.3789,16.5928,2.42931
-35.5404,5.30835,1.60859,0.976622,-0.292682,-0.325506,0.1114,-0.0516843,-8.52414e-05,0.1114,-0.0516844,-0.000522682,0.0289339,879,917,9.64577,3.3365,27.165,5.43193,16.5442,2.36423
-34.8646,5.31325,1.56486,1.05522,-0.301276,-0.323152,0.110485,-0.0513743,-0.000622551,0.110487,-0.0513767,-0.00384618,0.0289243,886,917,10.4613,3.43991,27.9151,5.44295,16.5013,2.30041
-34.1879,5.31907,1.5182,1.12524,-0.301616,-0.320665,0.109515,-0.0509894,-0.00126576,0.109525,-0.0509994,-0.00788553,0.0302635,893,917,11.1862,3.44101,28.5975,5.36627,16.477,2.2196
-33.5142,5.32417,1.49214,1.17934,-0.300014,-0.315329,0.108634,-0.0505626,-0.00192696,0.108658,-0.0505859,-0.0121019,0.0303909,900,917,11.7499,3.4146,29.0397,5.27296,16.3793,2.13733
-32.8406,5.32913,1.46871,1.22151,-0.307582,-0.319852,0.10784,-0.0500859,-0.00258425,0.107883,-0.0501282,-0.0163578,0.0294154,907,917,12.1705,3.48561,29.3789,5.28363,16.2784,2.0564
-32.1663,5.33538,1.44361,1.27581,-0.32213,-0.316473,0.106981,-0.0495455,-0.00324529,0.107048,-0.0496128,-0.0207213,0.0299911,914,917,12.7314,3.64969,29.8386,5.3149,16.1912,1.9493
-31.4915,5.34223,1.41819,1.35921,-0.331915,-0.290688,0.105985,-0.0489552,-0.00387897,0.106082,-0.0490522,-0.0250144,0.0300229,921,917,13.6371,3.74993,30.5569,5.28077,16.1125,1.83009
-30.8163,5.34902,1.39312,1.44297,-0.336019,-0.27516,0.104955,-0.048326,-0.00450491,0.105087,-0.0484583,-0.0293561,0.0294711,928,917,14.5268,3.77949,31.3076,5.2077,16.0396,1.71208
-30.1408,5.35526,1.36877,1.52023,-0.339506,-0.247247,0.10398,-0.0476798,-0.00508202,0.10415,-0.0478499,-0.0334594,0.0280746,935,917,15.3718,3.7923,31.9723,5.14007,15.971,1.60533
-29.4642,5.36024,1.34042,1.58671,-0.345282,-0.228766,0.10306,-0.0470265,-0.00557731,0.103267,-0.0472335,-0.0370924,0.0270298,942,917,16.0864,3.83779,32.5707,5.12491,15.9254,1.52862
-28.7876,5.36526,1.31451,1.64567,-0.345135,-0.219389,0.102091,-0.0464044,-0.0060046,0.102333,-0.0466468,-0.0403486,0.0269559,949,917,16.7046,3.84981,33.1096,5.02299,15.8775,1.44921
-28.113,5.37075,1.30198,1.70886,-0.338683,-0.213235,0.101119,-0.0458822,-0.00639645,0.101397,-0.04616,-0.0434036,0.0265315,956,917,17.3605,3.7862,33.6542,4.84704,15.7841,1.34929
-27.4382,5.37636,1.29078,1.77771,-0.333618,-0.199805,0.100266,-0.0454995,-0.00683063,0.100586,-0.0458189,-0.0467237,0.0265473,963,917,18.0888,3.73922,34.2448,4.67429,15.6927,1.24579
-26.7634,5.38201,1.28126,1.84006,-0.330921,-0.17953,0.0995316,-0.0452168,-0.00735881,0.0999048,-0.04559,-0.0506645,0.0261018,970,917,18.7629,3.70057,34.7571,4.53587,15.6019,1.14046
-26.0875,5.38714,1.2683,1.89043,-0.328826,-0.166356,0.0990255,-0.0449905,-0.00805607,0.0994747,-0.0454398,-0.0557071,0.026775,977,917,19.2981,3.6736,35.1825,4.41755,15.5318,1.04896
-25.4097,5.39229,1.24748,1.94262,-0.32482,-0.176195,0.0988757,-0.0447988,-0.00888012,0.0994225,-0.0453456,-0.0614953,0.0281813,984,917,19.8054,3.63646,35.7106,4.29322,15.5,0.963376
-24.73,5.39823,1.21874,2.00433,-0.316418,-0.18709,0.0990548,-0.0446072,-0.00973667,0.0997117,-0.0452641,-0.0673642,0.0291853,991,917,20.4078,3.55502,36.3766,4.11193,15.5066,0.867796
-24.05,5.40406,1.19088,2.0732,-0.307581,-0.176851,0.099328,-0.0443884,-0.0106292,0.10011,-0.0451702,-0.0734271,0.0295006,998,917,21.1262,3.45229,37.0793,3.92848,15.5171,0.774234
-23.3724,5.40942,1.17793,2.14139,-0.299062,-0.154317,0.099435,-0.0441233,-0.0115974,0.100366,-0.0450541,-0.0800928,0.0288656,1005,917,21.8627,3.36756,37.7012,3.72171,15.4761,0.67835
-22.6942,5.41424,1.16409,2.21557,-0.295968,-0.110808,0.0992721,-0.0438286,-0.0125563,0.100365,-0.044922,-0.0868601,0.0285147,1012,917,22.7043,3.32279,38.3567,3.58479,15.4459,0.594923
-22.0173,5.41861,1.15888,2.28637,-0.294953,-0.0694927,0.0989494,-0.0435538,-0.0134188,0.100202,-0.0448064,-0.0930749,0.0271884,1019,917,23.5071,3.30192,38.9571,3.47199,15.3888,0.514203
-21.3404,5.42262,1.15555,2.35451,-0.28872,-0.0437188,0.098527,-0.0433073,-0.014177,0.0999302,-0.0447104,-0.0986544,0.0257501,1026,917,24.2502,3.22625,39.5611,3.3233,15.3316,0.439775
-20.6643,5.42688,1.15859,2.41881,-0.276945,-0.0209355,0.0978531,-0.0430846,-0.014825,0.0993957,-0.0446272,-0.103677,0.0244966,1033,917,24.9476,3.07719,40.1153,3.12405,15.2565,0.355022
