 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.05275,3.53004,1.93165,-0.0221333,-0.0361434,0.00687022,8.60775e-06,-0.000111304,0.000249757,0.000205505,-0.000308201,0.667599,0.00854182,1236,938,-0.20775,0.382084,13.2437,-1.8668,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.0226509,-0.0362461,0.00937907,-6.82864e-06,-0.000113419,0.00022514,0.000171238,-0.000291486,0.669177,0.00866566,1243,938,-0.206583,0.386644,13.5035,-1.96209,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.0227492,-0.0356453,0.0126749,-4.62071e-06,-0.000113835,0.000198844,0.000146978,-0.000265435,0.65139,0.00786342,1250,938,-0.199167,0.387302,13.7528,-2.08743,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.0224022,-0.0352995,0.0136217,1.97864e-05,-0.000111424,0.000165446,0.00013216,-0.000223797,0.59664,0.00767859,1257,938,-0.192961,0.384749,13.9625,-2.19598,14.216,-2.54104
1.71674,3.55229,1.87395,-0.0225267,-0.0353448,0.0130098,5.91381e-05,-0.000102445,0.000124527,0.000126786,-0.000170093,0.497638,0.00789927,1264,938,-0.195382,0.37963,14.1427,-2.2733,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.0225662,-0.0354558,0.0119791,9.73694e-05,-8.80768e-05,8.5774e-05,0.000130958,-0.000121666,0.373243,0.00774635,1271,938,-0.198027,0.378383,14.3331,-2.33102,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.0231241,-0.0353413,0.011479,0.000128643,-7.32309e-05,6.39629e-05,0.000147203,-9.17908e-05,0.282412,0.00754431,1278,938,-0.204619,0.376138,14.5525,-2.40452,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.0230359,-0.0346563,0.00780153,0.000156397,-5.56443e-05,6.08957e-05,0.000172641,-7.18884e-05,0.260683,0.00815512,1285,938,-0.212749,0.365882,14.8278,-2.49153,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.0229397,-0.0340338,0.00584177,0.000190036,-3.31326e-05,6.02157e-05,0.000205247,-4.83433e-05,0.247428,0.00857766,1292,938,-0.216471,0.350831,15.0981,-2.64812,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.0224821,-0.034025,0.00489833,0.000217541,-1.06846e-05,5.37386e-05,0.000229561,-2.2705e-05,0.220059,0.00845756,1299,938,-0.214013,0.349136,15.3109,-2.84193,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.0221676,-0.0342263,0.00827755,0.000228235,7.87223e-06,4.64977e-05,0.000237645,-1.53722e-06,0.199668,0.00920225,1306,938,-0.201932,0.36051,15.4895,-2.88081,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.0215838,-0.035825,0.00937815,0.000226569,2.02206e-05,4.96484e-05,0.000237893,8.89639e-06,0.224252,0.00846818,1313,938,-0.192923,0.385459,15.6981,-2.88266,15.9363,-3.2407
7.25808,3.58818,1.84333,-0.0214981,-0.0369588,0.00886346,0.000217294,2.96055e-05,6.38658e-05,0.000236964,9.93504e-06,0.298777,0.00808273,1320,938,-0.193128,0.404365,16.0105,-2.91114,16.2471,-3.27436
7.95088,3.59502,1.84745,-0.0214334,-0.0378548,0.00767369,0.000205101,3.61881e-05,8.32755e-05,0.000239252,2.0372e-06,0.389179,0.00790221,1327,938,-0.19531,0.415865,16.2467,-3.03845,16.481,-3.40979
8.64205,3.59828,1.85954,-0.021861,-0.0373952,0.00975108,0.000190576,3.73383e-05,0.000103452,0.000242692,-1.47779e-05,0.466661,0.00795932,1334,938,-0.193924,0.414837,16.4489,-3.11497,16.6903,-3.47624
9.33087,3.59924,1.8822,-0.0214657,-0.0363439,0.0109777,0.000174892,3.24495e-05,0.000123742,0.000246446,-3.91041e-05,0.524271,0.00801561,1341,938,-0.186431,0.402672,16.6256,-3.15162,16.8645,-3.50213
10.022,3.60193,1.89767,-0.0208372,-0.035385,0.010358,0.000159796,2.24937e-05,0.000141789,0.000248679,-6.63894e-05,0.559942,0.00789151,1348,938,-0.181441,0.386746,16.8441,-3.21208,17.0755,-3.55878
10.7123,3.60737,1.91829,-0.0205904,-0.0354518,0.00697047,0.000149235,1.30926e-05,0.000152002,0.000247712,-8.53845e-05,0.574874,0.00772138,1355,938,-0.187687,0.380742,17.0491,-3.32003,17.2734,-3.67646
11.403,3.61184,1.93855,-0.0211255,-0.036059,0.00722366,0.000141819,7.68844e-06,0.000160388,0.000248599,-9.90911e-05,0.587373,0.0072501,1362,938,-0.192107,0.383015,17.2501,-3.40671,17.4804,-3.77332
12.0934,3.61461,1.96176,-0.0218243,-0.0360061,0.00931459,0.000141564,3.97984e-06,0.000165173,0.000251698,-0.000106154,0.588079,0.007231,1369,938,-0.193246,0.383726,17.4431,-3.47375,17.6831,-3.83703
12.7894,3.61751,1.96611,-0.0218709,-0.0358928,0.0116926,0.00014929,3.35763e-06,0.000156024,0.000248566,-9.59184e-05,0.566676,0.00735653,1376,938,-0.186991,0.383899,17.7267,-3.53042,17.9702,-3.88944
13.4871,3.62145,1.96571,-0.0214347,-0.0355035,0.0119556,0.00015985,5.95393e-06,0.000125729,0.000230309,-6.45052e-05,0.510795,0.00739885,1383,938,-0.181598,0.381171,18.0453,-3.60666,18.2843,-3.96002
14.1833,3.62633,1.97276,-0.0205331,-0.0353434,0.0105173,0.000167079,1.09957e-05,8.37072e-05,0.000203482,-2.54065e-05,0.410205,0.00719556,1390,938,-0.176162,0.37558,18.3483,-3.69899,18.5761,-4.05551
14.8807,3.63116,1.97706,-0.0200481,-0.0354039,0.00902699,0.000165475,1.55796e-05,5.47585e-05,0.000183348,-2.29324e-06,0.315492,0.00715326,1397,938,-0.17508,0.371797,18.6659,-3.78505,18.8868,-4.14759
15.5768,3.63688,1.98789,-0.019936,-0.0352887,0.0101766,0.000164761,2.48064e-05,4.49005e-05,0.000177927,1.16399e-05,0.28524,0.00777923,1404,938,-0.170467,0.362507,18.958,-3.89435,19.1789,-4.26277
16.2732,3.64192,1.99952,-0.0197433,-0.035303,0.0112964,0.000164966,4.12521e-05,4.01599e-05,0.000176859,2.93587e-05,0.287921,0.00815863,1411,938,-0.165117,0.357507,19.2553,-3.99165,19.4754,-4.36444
16.972,3.64596,2.0039,-0.0200065,-0.0355451,0.0123648,0.000160641,6.07351e-05,2.63077e-05,0.000167145,5.4231e-05,0.24237,0.00799626,1418,938,-0.16447,0.360902,19.5853,-4.06611,19.8093,-4.43973
17.6718,3.65006,2.0068,-0.0198741,-0.0360616,0.011685,0.000150376,7.57565e-05,6.82847e-06,0.000150996,7.51368e-05,0.090509,0.00768777,1425,938,-0.164765,0.373254,19.9353,-4.14237,20.157,-4.51505
18.3779,3.65401,1.98904,-0.0200658,-0.0370593,0.0114054,0.000147313,8.47708e-05,-7.10185e-06,0.00014811,8.39745e-05,-0.111658,0.0075453,1432,938,-0.167222,0.399494,20.3734,-4.20472,20.5968,-4.57243
19.0907,3.65969,1.95001,-0.0198829,-0.0388881,0.0119307,0.00015253,9.18647e-05,-1.33061e-05,0.00015532,8.90745e-05,-0.206698,0.00727971,1439,938,-0.163671,0.439084,20.9093,-4.28371,21.1313,-4.64997
19.8017,3.66546,1.9191,-0.0197767,-0.039495,0.0108126,0.000149353,9.96269e-05,-1.53265e-05,0.000153697,9.52825e-05,-0.27621,0.00776598,1446,938,-0.165492,0.452694,21.4211,-4.36881,21.6406,-4.73503
20.5027,3.67261,1.92551,-0.0194592,-0.0373087,0.0123784,0.000137358,0.000105986,-1.74855e-05,0.000145163,9.81819e-05,-0.419794,0.00768683,1453,938,-0.157505,0.408675,21.7882,-4.51282,22.0059,-4.87573
21.203,3.67912,1.93606,-0.0194077,-0.0357484,0.0138042,0.000122265,0.000109075,-1.96002e-05,0.00013635,9.49903e-05,-0.62311,0.00776163,1460,938,-0.152544,0.375829,22.1437,-4.64399,22.3621,-5.00571
21.9073,3.68445,1.93456,-0.0194184,-0.0346474,0.0158149,0.000112911,0.00010786,-2.67724e-05,0.000137277,8.3494e-05,-0.738376,0.00774393,1467,938,-0.146497,0.352461,22.555,-4.7422,22.7754,-5.10248
22.6165,3.68686,1.91784,-0.0196942,-0.0353505,0.0141757,0.000110434,0.000103615,-3.87447e-05,0.000145919,6.81302e-05,-0.741515,0.0081033,1474,938,-0.15361,0.362914,23.0372,-4.76203,23.2587,-5.1277
23.3243,3.68964,1.90768,-0.019448,-0.0361003,0.0128024,0.000107757,9.57649e-05,-4.66017e-05,0.000148747,5.47751e-05,-0.721417,0.0079526,1481,938,-0.154814,0.375136,23.5059,-4.79511,23.7232,-5.16524
24.0336,3.69391,1.89489,-0.0183519,-0.0366741,0.0139402,9.87152e-05,8.57342e-05,-4.60642e-05,0.000138744,4.57055e-05,-0.715408,0.00795999,1488,938,-0.140305,0.384116,23.9997,-4.85902,24.2064,-5.23138
24.7436,3.69831,1.88139,-0.0178814,-0.0368763,0.0159623,8.75388e-05,7.39685e-05,-4.25283e-05,0.00012382,3.76875e-05,-0.706293,0.00796266,1495,938,-0.129415,0.390275,24.497,-4.93068,24.7006,-5.29967
25.4562,3.70453,1.86113,-0.0182489,-0.0369841,0.0156585,7.9065e-05,6.30817e-05,-4.5673e-05,0.00011744,2.47064e-05,-0.698787,0.00764974,1502,938,-0.133596,0.391953,25.0235,-5.031,25.2305,-5.40069
26.1683,3.7107,1.84466,-0.0187406,-0.0370572,0.0166032,7.67268e-05,5.11838e-05,-4.83683e-05,0.000113981,1.39293e-05,-0.65632,0.00744552,1509,938,-0.135315,0.39171,25.5401,-5.13221,25.7529,-5.50287
26.8783,3.71638,1.83693,-0.0191772,-0.0369419,0.0162771,8.24429e-05,3.82456e-05,-3.9669e-05,0.000105753,1.49352e-05,-0.531268,0.00716603,1516,938,-0.140189,0.382768,26.0307,-5.22416,26.2477,-5.60128
27.5908,3.72041,1.82284,-0.0188682,-0.0369085,0.0171937,8.49988e-05,2.69159e-05,-2.23529e-05,9.26051e-05,1.93096e-05,-0.327992,0.00698316,1523,938,-0.133986,0.373002,26.5622,-5.27584,26.7764,-5.66104
28.3076,3.72508,1.79676,-0.0183112,-0.0368053,0.0158588,8.25783e-05,1.9493e-05,-2.03389e-07,8.25789e-05,1.94924e-05,-0.00322399,0.00704952,1530,938,-0.132067,0.366434,27.1553,-5.33465,27.3622,-5.72501
29.0294,3.73135,1.75625,-0.0184101,-0.037188,0.0165041,7.15032e-05,1.91197e-05,2.25513e-05,7.9874e-05,1.07489e-05,0.355424,0.00728096,1537,938,-0.130741,0.371455,27.8071,-5.41859,28.0153,-5.81131
29.7486,3.73844,1.72646,-0.0184224,-0.0373086,0.0159285,6.12819e-05,2.33623e-05,4.3751e-05,9.00047e-05,-5.36048e-06,0.580934,0.00752735,1544,938,-0.132244,0.375803,28.4249,-5.53097,28.6327,-5.92224
30.4622,3.74555,1.7169,-0.018219,-0.0370805,0.0151829,5.92686e-05,2.89838e-05,6.03708e-05,0.000106367,-1.81147e-05,0.662522,0.00776763,1551,938,-0.132183,0.378746,28.9706,-5.66363,29.1753,-6.04779
31.1707,3.75137,1.72599,-0.0184719,-0.0370559,0.0162036,5.21271e-05,3.46057e-05,7.13464e-05,0.000115249,-2.85158e-05,0.724308,0.00762601,1558,938,-0.131253,0.381329,29.4414,-5.77988,29.6496,-6.16018
31.8809,3.75523,1.73092,-0.0186324,-0.0367676,0.0172443,4.01331e-05,4.01666e-05,7.85704e-05,0.00011872,-3.84206e-05,0.785505,0.00761786,1565,938,-0.129322,0.379518,29.9384,-5.8537,30.1489,-6.22906
32.5946,3.75805,1.72666,-0.0185422,-0.0367466,0.016354,2.81449e-05,4.54864e-05,8.38472e-05,0.00012111,-4.74787e-05,0.836921,0.00759022,1572,938,-0.130777,0.377008,30.4853,-5.89177,30.6939,-6.2697
33.3083,3.76096,1.72431,-0.0182659,-0.0370597,0.0164136,2.42653e-05,5.04289e-05,8.79712e-05,0.000126286,-5.15914e-05,0.85921,0.00785286,1579,938,-0.12752,0.381281,31.0337,-5.93346,31.2392,-6.31357
34.0235,3.76457,1.71873,-0.0181557,-0.0371643,0.0145838,3.50374e-05,5.37484e-05,9.01004e-05,0.000134978,-4.61919e-05,0.83713,0.00817379,1586,938,-0.13172,0.382078,31.6031,-5.98667,31.8058,-6.36934
34.7394,3.76914,1.71305,-0.0184278,-0.0369982,0.0135767,5.87871e-05,5.43075e-05,9.0827e-05,0.000147402,-3.43073e-05,0.773071,0.00836676,1593,938,-0.137169,0.379129,32.1764,-6.06166,32.381,-6.44441
35.4562,3.77385,1.70643,-0.0184109,-0.0368777,0.011651,8.57867e-05,5.29799e-05,9.19459e-05,0.000162781,-2.40144e-05,0.697126,0.00850978,1600,938,-0.142652,0.374957,32.7654,-6.13609,32.9682,-6.52171
36.1713,3.77862,1.70689,-0.0188009,-0.0372985,0.0109818,0.00011674,5.09874e-05,9.28479e-05,0.000182361,-1.46329e-05,0.615242,0.00830342,1607,938,-0.148247,0.380256,33.3282,-6.21564,33.5344,-6.60515
36.8874,3.78333,1.70613,-0.0191713,-0.0379675,0.0121386,0.000148816,5.02779e-05,9.33555e-05,0.000205106,-6.01191e-06,0.542594,0.00820277,1614,938,-0.147961,0.393056,33.9029,-6.29648,34.1139,-6.68641
37.6058,3.78747,1.69996,-0.0193255,-0.0380768,0.0125837,0.000175264,5.057e-05,9.28075e-05,0.000224722,1.1118e-06,0.489629,0.00821613,1621,938,-0.147778,0.398767,34.5109,-6.36541,34.7236,-6.75168
38.3245,3.79193,1.69469,-0.0188937,-0.0377181,0.0118203,0.000200108,5.16337e-05,9.00297e-05,0.000242561,9.18115e-06,0.440621,0.0082136,1628,938,-0.145682,0.397271,35.1303,-6.44345,35.3378,-6.82426
39.0449,3.79683,1.6862,-0.01762,-0.037428,0.00900906,0.000213369,5.26242e-05,8.05387e-05,0.000246778,1.92152e-05,0.393215,0.00802689,1635,938,-0.141881,0.395283,35.7814,-6.52453,35.9735,-6.90325
39.7631,3.80223,1.68622,-0.0165822,-0.0370174,0.00665611,0.00021867,5.67126e-05,6.82515e-05,0.000243596,3.17866e-05,0.350159,0.00780261,1642,938,-0.139005,0.390394,36.4029,-6.62173,36.5823,-6.99836
40.4828,3.80872,1.68352,-0.0162725,-0.0367638,0.00651449,0.000204056,6.11702e-05,4.87671e-05,0.000219114,4.61127e-05,0.299477,0.00746633,1649,938,-0.136221,0.387162,37.0347,-6.7392,37.2107,-7.11377
41.2052,3.8147,1.67476,-0.0163185,-0.0367033,0.00646894,0.00016923,6.59728e-05,2.13888e-05,0.000173485,6.17177e-05,0.196379,0.00733606,1656,938,-0.136565,0.382257,37.6958,-6.83621,37.8721,-7.2142
41.93,3.81986,1.66019,-0.0162757,-0.0370667,0.00724313,0.000110167,6.7707e-05,-1.80158e-05,0.000116781,6.1093e-05,-0.351844,0.00771722,1663,938,-0.133385,0.381065,38.3893,-6.90756,38.5655,-7.29348
42.656,3.82517,1.64422,-0.0164786,-0.0371486,0.00873654,2.25308e-05,6.10725e-05,-7.47695e-05,0.000119015,-3.54113e-05,-0.911521,0.00792964,1670,938,-0.13029,0.381446,39.0939,-6.98842,39.273,-7.3745
43.3802,3.82946,1.63568,-0.0165765,-0.0370066,0.00979054,-7.90687e-05,4.03826e-05,-0.000150528,0.000142601,-0.000181287,-0.97426,0.00810429,1677,938,-0.12756,0.377508,39.7775,-7.05397,39.9581,-7.44007
44.0992,3.83405,1.64415,-0.0162096,-0.0369676,0.00730399,-0.000162237,1.45296e-06,-0.000243558,0.00017655,-0.000337334,-0.94749,0.00824682,1684,938,-0.13186,0.381287,40.4061,-7.14028,40.5814,-7.52364
-40.9892,2.62045,2.34255,-0.0377827,-0.0478654,-0.00198195,0.000773247,6.20938e-05,0.000517869,0.00104586,-0.00021052,0.484555,0.00960573,823,945,-0.401631,0.523332,15.2153,2.76523,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.037119,-0.0467942,-0.00131708,0.000761974,5.94276e-05,0.000472726,0.000999651,-0.000178249,0.465869,0.0091261,830,945,-0.393305,0.513641,15.1551,2.66257,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.0361459,-0.0461734,0.00240102,0.000744445,5.34075e-05,0.000423697,0.000945646,-0.000147793,0.443342,0.00860642,837,945,-0.376542,0.504057,15.1262,2.59798,15.499,2.13319
-38.968,2.63608,2.17724,-0.0353877,-0.0459108,0.00399113,0.000729054,4.31415e-05,0.000380869,0.000898621,-0.000126426,0.418865,0.0081019,844,945,-0.365563,0.49659,15.0778,2.53663,15.4466,2.071
-38.297,2.64135,2.14481,-0.0347931,-0.0460294,0.00230924,0.000703785,2.90618e-05,0.000349436,0.000852138,-0.000119291,0.401489,0.00791541,851,945,-0.361885,0.492996,14.9639,2.45709,15.323,1.98419
-37.6271,2.64537,2.1222,-0.0344313,-0.0458982,0.000166762,0.000668818,1.40462e-05,0.00032825,0.000805037,-0.000122173,0.393358,0.00774815,858,945,-0.361526,0.490485,14.8173,2.39142,15.168,1.91734
-36.9556,2.64893,2.09135,-0.033953,-0.0458325,-0.000542635,0.000639711,1.31606e-06,0.000310425,0.000765767,-0.00012474,0.385733,0.00770142,865,945,-0.357517,0.490681,14.708,2.33884,15.0524,1.86592
-36.283,2.65276,2.05723,-0.033733,-0.0456228,-0.000381619,0.000624226,-8.32943e-06,0.000299625,0.000743616,-0.00012772,0.379183,0.00777746,872,945,-0.354702,0.486913,14.6141,2.28339,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.0334845,-0.0455265,-0.00212339,0.000605952,-1.38422e-05,0.000290103,0.000720549,-0.00012844,0.37621,0.00800715,879,945,-0.354949,0.484158,14.5182,2.22362,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.0326579,-0.0452981,-0.00436527,0.000576206,-1.70332e-05,0.000285501,0.000691283,-0.00013211,0.38315,0.00827543,886,945,-0.35009,0.481422,14.4101,2.16287,14.7333,1.68945
-34.267,2.66516,1.9799,-0.0321672,-0.0446726,-0.00644806,0.000538829,-1.61144e-05,0.000280274,0.000655748,-0.000133034,0.395212,0.00832835,893,945,-0.348538,0.475202,14.3004,2.07917,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.0321554,-0.0440521,-0.00479329,0.000502951,-1.21888e-05,0.000270397,0.00061882,-0.000128058,0.404844,0.00828233,900,945,-0.345307,0.468921,14.1746,1.99253,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0324627,-0.0432068,-0.00421214,0.00047296,-4.874e-06,0.000259329,0.000586651,-0.000118566,0.413172,0.00840527,907,945,-0.347308,0.456993,14.0629,1.88587,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.0321474,-0.0429635,-0.0045624,0.000446497,5.60916e-06,0.000246226,0.000556541,-0.000104436,0.420295,0.00859202,914,945,-0.344486,0.452444,13.9947,1.79782,14.313,1.34455
-31.571,2.68551,1.86521,-0.0308928,-0.0427899,-0.00699661,0.000423721,1.93126e-05,0.000230801,0.000528365,-8.53314e-05,0.425673,0.00858522,921,945,-0.335719,0.451797,14.0031,1.72523,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.0301674,-0.0422451,-0.00743602,0.000409156,3.08522e-05,0.00021458,0.000506051,-6.60432e-05,0.424149,0.00845359,928,945,-0.328875,0.452132,13.9872,1.64797,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.030347,-0.0416125,-0.0057764,0.000402624,3.8244e-05,0.000197114,0.000488851,-4.79822e-05,0.412362,0.0082446,935,945,-0.327569,0.452533,13.9478,1.57857,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0309507,-0.0409351,-0.00600591,0.000407704,4.05659e-05,0.000178558,0.000480222,-3.19517e-05,0.38578,0.00812202,942,945,-0.334196,0.448513,13.8866,1.5149,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0312794,-0.0409311,-0.00369595,0.000427724,3.94219e-05,0.000165196,0.000488493,-2.13474e-05,0.352498,0.00802039,949,945,-0.33309,0.446081,13.8279,1.44642,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0314351,-0.0408417,-0.000455366,0.000450516,3.62935e-05,0.000159599,0.000504875,-1.80661e-05,0.328277,0.00771859,956,945,-0.328305,0.437453,13.7626,1.34074,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.031398,-0.0408643,0.00189684,0.000457425,3.24407e-05,0.000165116,0.000514036,-2.41697e-05,0.330293,0.00740905,963,945,-0.323134,0.430658,13.7388,1.21929,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0308252,-0.0412267,0.00266857,0.00044403,2.54133e-05,0.000181747,0.000511925,-4.24819e-05,0.357517,0.00763037,970,945,-0.315402,0.429407,13.7483,1.13398,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0299163,-0.0413312,0.00270188,0.000429924,1.77665e-05,0.000199978,0.000511003,-6.33126e-05,0.385187,0.00818427,977,945,-0.30565,0.433483,13.75,1.06383,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0287988,-0.0410299,0.00333813,0.000427746,7.49309e-06,0.00021886,0.000521022,-8.57826e-05,0.402877,0.00860587,984,945,-0.29259,0.43944,13.7325,0.982665,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0275505,-0.0406689,0.00525651,0.000429508,1.01397e-06,0.000234938,0.00053322,-0.000102698,0.415715,0.00886379,991,945,-0.275627,0.446107,13.7479,0.861685,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0269755,-0.0400965,0.00691348,0.000425252,6.44073e-07,0.000247353,0.000538918,-0.000113022,0.43075,0.00895895,998,945,-0.266131,0.448378,13.7586,0.75932,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0268905,-0.0393484,0.00696314,0.000412513,5.55377e-06,0.000254366,0.000534773,-0.000116706,0.448044,0.00901332,1005,945,-0.264884,0.440089,13.6933,0.657985,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0271741,-0.0390286,0.00642155,0.000400972,1.16784e-05,0.000249265,0.000522585,-0.000109934,0.45391,0.00887849,1012,945,-0.268641,0.433425,13.5996,0.592219,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0274472,-0.0390834,0.00643227,0.000392658,1.52457e-05,0.000239516,0.000508874,-0.000100971,0.451749,0.00855026,1019,945,-0.271177,0.432233,13.5405,0.563093,13.835,0.180117
-21.4167,2.75341,1.53152,-0.027011,-0.0391035,0.00647333,0.000386398,1.8753e-05,0.000225536,0.000493535,-8.83835e-05,0.443474,0.00808048,1026,945,-0.26628,0.427277,13.4997,0.523083,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0266065,-0.0389947,0.00451696,0.000387435,2.82492e-05,0.000202636,0.000478609,-6.29255e-05,0.422806,0.00785821,1033,945,-0.265829,0.417178,13.4275,0.482736,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0266665,-0.0387254,0.00203045,0.000388015,4.43339e-05,0.000174802,0.000461296,-2.89475e-05,0.39697,0.00792132,1040,945,-0.271334,0.401856,13.2964,0.408613,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0269463,-0.0383935,0.00485818,0.000381016,5.93413e-05,0.00014694,0.000438032,2.32554e-06,0.370137,0.00800194,1047,945,-0.268113,0.397218,13.1878,0.266827,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.0269941,-0.0377644,0.00735495,0.000367457,6.87419e-05,0.000123375,0.000411823,2.43755e-05,0.345208,0.00841994,1054,945,-0.26315,0.396253,13.0755,0.0985994,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.0264873,-0.0376244,0.0111148,0.00035112,7.36975e-05,0.000107617,0.000387971,3.68462e-05,0.329915,0.00834533,1061,945,-0.249719,0.403175,13.0066,-0.064779,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.0258947,-0.0381791,0.0109464,0.00033653,7.75647e-05,9.83679e-05,0.000369657,4.44374e-05,0.32484,0.00804092,1068,945,-0.243644,0.409584,12.918,-0.11474,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0259102,-0.0381668,0.0072898,0.000310853,8.2789e-05,9.37453e-05,0.000344441,4.92016e-05,0.344035,0.00837218,1075,945,-0.251337,0.408134,12.8355,-0.144234,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0255016,-0.0380396,0.00370406,0.00026548,8.86953e-05,9.03906e-05,0.000303514,5.06612e-05,0.398287,0.00909255,1082,945,-0.254599,0.403992,12.7377,-0.153015,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0250808,-0.0377383,0.00101981,0.000220287,9.58961e-05,8.4257e-05,0.000262818,5.33657e-05,0.467456,0.00866648,1089,945,-0.255905,0.402675,12.6281,-0.234165,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.0247607,-0.0377261,0.00248602,0.00019373,0.000100806,7.87423e-05,0.000238696,5.58398e-05,0.518862,0.0084801,1096,945,-0.24927,0.409338,12.5198,-0.291897,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.0252013,-0.0379576,0.00632802,0.00018289,9.8681e-05,7.54067e-05,0.000227151,5.44202e-05,0.530777,0.00779459,1103,945,-0.245165,0.411895,12.3996,-0.346144,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0260117,-0.0379469,0.00917367,0.000174287,9.0918e-05,7.16223e-05,0.000215472,4.97329e-05,0.521858,0.00732262,1110,945,-0.246929,0.405493,12.2901,-0.398992,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0262004,-0.0377615,0.0101216,0.000166546,8.03553e-05,6.16443e-05,0.000198665,4.8236e-05,0.480339,0.00722845,1117,945,-0.246423,0.393854,12.2141,-0.457202,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0256064,-0.0367309,0.0118275,0.000174332,6.98341e-05,4.37776e-05,0.000190248,5.39183e-05,0.348704,0.00739419,1124,945,-0.236206,0.383494,12.1768,-0.537574,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0251284,-0.0361833,0.011562,0.000195783,5.45808e-05,2.56574e-05,0.000200301,5.00632e-05,0.174287,0.00784777,1131,945,-0.231597,0.380758,12.123,-0.624386,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0246441,-0.0362329,0.00944599,0.000215258,3.21632e-05,1.65716e-05,0.000216746,3.06754e-05,0.089539,0.00793187,1138,945,-0.231146,0.387546,12.0594,-0.705244,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0241543,-0.036616,0.00648275,0.000234325,7.85603e-06,1.81843e-05,0.000235776,6.40521e-06,0.0796152,0.00807985,1145,945,-0.232616,0.394347,11.9554,-0.777836,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.023835,-0.0374534,0.00518324,0.000249412,-1.16055e-05,3.16892e-05,0.000253205,-1.53976e-05,0.119101,0.0076037,1152,945,-0.232092,0.404966,11.8313,-0.829535,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.0238801,-0.0373382,0.00700642,0.000254659,-2.74861e-05,5.80562e-05,0.000266138,-3.89651e-05,0.195205,0.00736504,1159,945,-0.228113,0.401269,11.7871,-0.91753,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0240382,-0.0376443,0.00825773,0.000251815,-4.26912e-05,9.59961e-05,0.000280342,-7.12185e-05,0.28886,0.00767059,1166,945,-0.22651,0.393201,11.789,-1.01898,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.023469,-0.0387324,0.00653699,0.000240084,-5.3897e-05,0.000139121,0.000295481,-0.000109294,0.37895,0.00822616,1173,945,-0.224359,0.395076,11.8371,-1.10397,12.0912,-1.51682
