 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6988,-1.04727,1.58611,-0.0432661,0.00732357,0.0131356,4.13442e-05,0.000118154,-0.000110554,0.000196784,-3.72856e-05,-0.952571,0.00681644,1474,987,-0.391925,-0.0716527,24.0375,-4.02887,24.5063,-3.94043
23.4126,-1.0435,1.55708,-0.0432412,0.00702271,0.0109782,4.29685e-06,0.000114966,-9.96528e-05,0.000173617,-5.43536e-05,-1.03884,0.00668924,1481,987,-0.397414,-0.0686851,24.5818,-4.0833,25.0482,-3.99929
24.1247,-1.04004,1.53578,-0.0438469,0.00680977,0.010034,-3.01643e-05,0.000109436,-8.78344e-05,0.000151828,-7.25556e-05,-1.12114,0.00673273,1488,987,-0.405677,-0.068173,25.0948,-4.13518,25.5665,-4.0556
24.8357,-1.03688,1.51992,-0.0446443,0.00661946,0.0120601,-4.74574e-05,0.000100905,-7.54294e-05,0.000132519,-7.90705e-05,-1.17393,0.00676221,1495,987,-0.407167,-0.0684167,25.5886,-4.18492,26.0707,-4.10849
25.5469,-1.03239,1.50592,-0.0448218,0.00588427,0.0158487,-5.40774e-05,8.9896e-05,-6.16142e-05,0.000112664,-7.68451e-05,-1.21684,0.00655911,1502,987,-0.39726,-0.0644818,26.0878,-4.25696,26.5753,-4.18992
26.26,-1.02826,1.48702,-0.0443363,0.00510585,0.0176877,-5.91773e-05,7.51778e-05,-4.89332e-05,9.11103e-05,-7.51098e-05,-1.25602,0.00658704,1509,987,-0.386445,-0.059909,26.6241,-4.31769,27.1079,-4.26126
26.9734,-1.02487,1.46925,-0.0434638,0.00460046,0.0174618,-6.69648e-05,5.45156e-05,-3.81362e-05,6.54953e-05,-7.79445e-05,-1.29047,0.00681254,1516,987,-0.377923,-0.0499959,27.1696,-4.37318,27.644,-4.31764
27.6873,-1.02206,1.45187,-0.0435498,0.00450528,0.0178533,-7.88013e-05,2.81114e-05,-2.55472e-05,3.39023e-05,-8.45922e-05,-1.34789,0.00699139,1523,987,-0.377057,-0.0456872,27.711,-4.42027,28.1865,-4.36232
28.4007,-1.01836,1.43811,-0.0440274,0.00429607,0.0169258,-9.02263e-05,-1.21898e-07,-1.36789e-05,1.90896e-06,-9.22572e-05,-1.42341,0.00716838,1530,987,-0.383956,-0.0466276,28.2428,-4.47944,28.7223,-4.4272
29.1126,-1.01367,1.4316,-0.0441751,0.00403016,0.0158665,-9.5806e-05,-2.78744e-05,-8.62536e-06,-2.67963e-05,-9.68841e-05,-1.44645,0.00697513,1537,987,-0.388002,-0.0501684,28.7566,-4.55884,29.2366,-4.51611
29.8221,-1.00986,1.43424,-0.0440908,0.00341263,0.017706,-9.69483e-05,-5.29966e-05,-1.36091e-05,-4.91239e-05,-0.000100821,-1.29356,0.00697821,1544,987,-0.381058,-0.0487475,29.2409,-4.6241,29.7215,-4.59174
30.5323,-1.00769,1.43685,-0.0437795,0.00305403,0.0203079,-9.99295e-05,-7.40942e-05,-2.66639e-05,-5.73837e-05,-0.00011664,-1.01097,0.00702515,1551,987,-0.369547,-0.047783,29.735,-4.66065,30.2144,-4.6334
31.2505,-1.00708,1.41483,-0.0440685,0.00247407,0.0245848,-0.00010883,-9.08915e-05,-4.3006e-05,-5.59295e-05,-0.000143792,-0.888206,0.00725994,1558,987,-0.35878,-0.0422185,30.3305,-4.65291,30.8162,-4.62998
31.9647,-1.00592,1.40795,-0.0443022,0.00232956,0.0240831,-0.000122072,-0.000101103,-6.21766e-05,-4.85332e-05,-0.000174642,-0.868926,0.00756888,1565,987,-0.361964,-0.0374175,30.8766,-4.67019,31.3642,-4.64578
32.6779,-1.0038,1.40631,-0.0445165,0.00236645,0.0218466,-0.000129605,-0.00010477,-8.48114e-05,-3.14715e-05,-0.000202903,-0.858088,0.00780258,1572,987,-0.370276,-0.0367743,31.4109,-4.70877,31.8988,-4.68415
33.3876,-1.00158,1.41767,-0.0446159,0.00201475,0.0216137,-0.000121135,-0.000102158,-0.000106737,-4.48897e-06,-0.000218804,-0.829729,0.00749562,1579,987,-0.371357,-0.0312653,31.8997,-4.7538,32.3882,-4.73116
34.0937,-0.998252,1.44224,-0.0447965,0.00142948,0.0230317,-0.000103627,-9.43937e-05,-0.000123967,2.50428e-05,-0.000223064,-0.80401,0.00720854,1586,987,-0.368146,-0.0232503,32.3403,-4.82695,32.8316,-4.80783
34.7996,-0.993816,1.46879,-0.045122,0.000680291,0.0233686,-8.7632e-05,-8.09992e-05,-0.000139863,5.55865e-05,-0.000224218,-0.797252,0.00715663,1593,987,-0.369661,-0.0136947,32.7801,-4.92136,33.2749,-4.90821
35.5094,-0.989776,1.4847,-0.0452749,-0.000141017,0.0244046,-7.41636e-05,-6.6336e-05,-0.000155087,8.48863e-05,-0.000225386,-0.798014,0.00703081,1600,987,-0.367298,-0.000570721,33.273,-5.00436,33.77,-4.99482
36.2244,-0.987111,1.48595,-0.045055,-0.000353556,0.0225367,-5.92365e-05,-5.47653e-05,-0.000164675,0.00010769,-0.000221691,-0.792186,0.00689092,1607,987,-0.370316,0.00148646,33.8401,-5.05165,34.3331,-5.04547
36.9427,-0.986046,1.47873,-0.0447828,-0.000506303,0.0210506,-4.34587e-05,-4.71062e-05,-0.000165796,0.000120524,-0.000211089,-0.779898,0.00696076,1614,987,-0.371653,-0.000704041,34.4503,-5.05894,34.9391,-5.05878
37.6586,-0.983648,1.48097,-0.0452434,-0.000907688,0.0209919,-2.46733e-05,-4.29717e-05,-0.000163895,0.000130328,-0.000197973,-0.757515,0.00703633,1621,987,-0.375688,-0.00196195,35.0211,-5.09501,35.5145,-5.10435
38.3743,-0.980806,1.48565,-0.045616,-0.00133036,0.0193521,4.46328e-06,-4.00789e-05,-0.000165467,0.000149151,-0.000184767,-0.718502,0.00693835,1628,987,-0.383865,4.38041e-05,35.592,-5.14337,36.0881,-5.16024
39.0924,-0.97701,1.48461,-0.0457159,-0.0017641,0.0189875,3.50939e-05,-4.6326e-05,-0.00016426,0.000163614,-0.000174846,-0.663927,0.00692325,1635,987,-0.385376,0.00390678,36.1966,-5.21043,36.6933,-5.23263
39.8103,-0.974084,1.48597,-0.0456268,-0.00218456,0.0190256,5.38075e-05,-5.5476e-05,-0.000159359,0.000167632,-0.000169301,-0.620237,0.00706024,1642,987,-0.383766,0.00612338,36.8011,-5.25966,37.2967,-5.28836
40.5261,-0.972818,1.49556,-0.0447879,-0.00239269,0.0148,7.64878e-05,-6.67604e-05,-0.000156746,0.000177199,-0.000167471,-0.571091,0.00744241,1649,987,-0.388509,0.0103893,37.3907,-5.28332,37.8745,-5.3143
41.2412,-0.971363,1.50894,-0.0440319,-0.00262129,0.0112272,0.000114467,-7.89616e-05,-0.000161306,0.00020583,-0.000170325,-0.515346,0.00796312,1656,987,-0.392085,0.0156486,37.9713,-5.31357,38.4448,-5.34605
41.9569,-0.967881,1.52232,-0.0437599,-0.00302515,0.0082558,0.000167779,-8.96653e-05,-0.000175146,0.000256418,-0.000178303,-0.468501,0.00789784,1663,987,-0.398522,0.0228697,38.5546,-5.38393,39.0234,-5.41924
42.675,-0.963331,1.53008,-0.0440475,-0.00369215,0.00918002,0.000230262,-9.68698e-05,-0.00020097,0.000325815,-0.000192423,-0.443823,0.00777526,1670,987,-0.397844,0.0271594,39.1609,-5.46695,39.6333,-5.51129
43.3977,-0.957483,1.526,-0.0443146,-0.00462747,0.0109212,0.000302222,-0.000100008,-0.000240431,0.000414562,-0.000212349,-0.437103,0.00780789,1677,987,-0.394234,0.0256852,39.8241,-5.55966,40.3002,-5.62364
44.12,-0.953394,1.5248,-0.0439017,-0.00507418,0.0132151,0.000413888,-9.89221e-05,-0.000283086,0.000539427,-0.000224461,-0.417406,0.0081399,1684,987,-0.382253,0.0301734,40.4905,-5.63383,40.9634,-5.70138
-41.6662,-1.98295,2.4293,-0.0467206,0.0645999,0.00363002,-1.73896e-05,-0.000257929,-7.83419e-05,5.87555e-06,-0.000281194,-0.288674,0.00895329,816,994,-0.486767,-0.694205,14.9654,0.425577,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.0465509,0.0634009,0.00661587,2.65817e-05,-0.000284995,-7.0357e-05,4.17323e-05,-0.000300146,-0.2121,0.00909256,823,994,-0.479705,-0.680487,14.8745,0.390804,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.0462995,0.0627373,0.00851235,2.76141e-05,-0.000290153,-5.44491e-05,3.6685e-05,-0.000299224,-0.165077,0.00906549,830,994,-0.47353,-0.675078,14.7369,0.336187,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.0458665,0.0621678,0.00891373,1.16365e-05,-0.000283039,-4.31275e-05,1.78188e-05,-0.000289221,-0.142379,0.00880147,837,994,-0.46794,-0.666857,14.5509,0.273585,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.045297,0.0613235,0.00724383,-1.86736e-06,-0.000270432,-3.84874e-05,3.53932e-06,-0.000275839,-0.139566,0.00843407,844,994,-0.464422,-0.655112,14.4031,0.223782,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.0449959,0.0602158,0.00433129,-6.16052e-06,-0.00025645,-3.93646e-05,-1.15397e-07,-0.000262495,-0.152377,0.00791001,851,994,-0.465898,-0.642126,14.2738,0.206338,14.739,0.833315
-37.648,-1.96353,2.24813,-0.0453515,0.0596354,0.00501753,-6.54799e-07,-0.000242141,-4.84282e-05,8.6951e-06,-0.000251491,-0.190721,0.00781924,858,994,-0.468127,-0.641638,14.1143,0.156737,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.045973,0.0595494,0.00801245,1.87732e-05,-0.000228524,-6.67433e-05,3.56368e-05,-0.000245387,-0.247483,0.00823458,865,994,-0.46912,-0.645976,13.9047,0.0751442,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.0467124,0.0598472,0.011643,4.7634e-05,-0.000219406,-8.73465e-05,7.36665e-05,-0.000245438,-0.289655,0.00894981,872,994,-0.470164,-0.649819,13.6899,-0.0154102,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.0476198,0.0598942,0.0129194,7.1659e-05,-0.000212464,-0.000104606,0.000106017,-0.000246822,-0.317352,0.00965423,879,994,-0.477064,-0.643025,13.4399,-0.0866297,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.0477645,0.0592736,0.0104951,8.66648e-05,-0.000208431,-0.000121173,0.000130044,-0.000251811,-0.34378,0.0098946,886,994,-0.482522,-0.629641,13.1656,-0.119093,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.047166,0.0581623,0.005927,9.52433e-05,-0.000205826,-0.000138474,0.000149246,-0.000259829,-0.371845,0.00980455,893,994,-0.48408,-0.61437,12.9515,-0.138035,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.0462936,0.0570614,0.00060729,0.000103306,-0.000205994,-0.000154542,0.000167288,-0.000269976,-0.392524,0.00933584,900,994,-0.484228,-0.601566,12.8335,-0.16135,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.0458682,0.0561665,-0.00107468,0.000110142,-0.000208775,-0.00016934,0.000183284,-0.000281917,-0.407722,0.00916406,907,994,-0.482562,-0.593513,12.7361,-0.179389,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.0459645,0.0553142,0.0010697,0.000105965,-0.000215849,-0.000184734,0.000190043,-0.000299927,-0.427112,0.00920728,914,994,-0.479375,-0.588689,12.5956,-0.216312,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.045852,0.0543681,0.00350715,8.72423e-05,-0.000226197,-0.000199953,0.000184574,-0.000323529,-0.453011,0.00908878,921,994,-0.473411,-0.582926,12.4226,-0.26285,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.0458278,0.053448,0.00635412,6.48761e-05,-0.000237802,-0.000209116,0.000171671,-0.000344597,-0.472168,0.0087952,928,994,-0.46756,-0.569799,12.2775,-0.321889,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.046088,0.0527094,0.0052391,4.11138e-05,-0.000249934,-0.000210146,0.000151204,-0.000360024,-0.482565,0.00854386,935,994,-0.47204,-0.555561,12.205,-0.367267,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.046174,0.051913,0.00253515,1.80263e-05,-0.000262843,-0.000210436,0.000130585,-0.000375401,-0.491161,0.00825487,942,994,-0.477708,-0.545451,12.1787,-0.403682,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.0457623,0.0508446,0.00176823,-7.15195e-06,-0.000275737,-0.000213927,0.00011114,-0.000394029,-0.505111,0.00828067,949,994,-0.474529,-0.539193,12.1814,-0.411104,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.0450592,0.0499186,0.00159031,-3.87529e-05,-0.000290801,-0.000216589,8.58081e-05,-0.000415362,-0.521912,0.00826091,956,994,-0.467217,-0.533228,12.1684,-0.44362,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.0447385,0.0491789,0.00260332,-7.43508e-05,-0.000306093,-0.000209923,4.95566e-05,-0.00043,-0.533221,0.00840413,963,994,-0.461618,-0.525766,12.1447,-0.481692,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.045547,0.0487805,0.000934345,-0.000109591,-0.000319171,-0.000201581,1.28103e-05,-0.000441572,-0.545701,0.00837028,970,994,-0.472991,-0.52004,12.1078,-0.526271,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.0463149,0.0483242,3.81027e-05,-0.000133516,-0.000326216,-0.000198031,-9.64005e-06,-0.000450092,-0.558988,0.00835324,977,994,-0.482464,-0.513611,12.0528,-0.577063,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.046392,0.0483283,-0.00200113,-0.000138554,-0.000328569,-0.000200463,-1.17241e-05,-0.0004554,-0.564106,0.00857112,984,994,-0.487027,-0.51069,12.0193,-0.622973,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.0460341,0.0479424,-0.00135147,-0.000129849,-0.000323996,-0.000207877,2.50255e-06,-0.000456348,-0.566957,0.00875294,991,994,-0.481768,-0.503867,12.007,-0.668486,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.045505,0.0467985,0.00151609,-0.00011546,-0.000317971,-0.000207921,1.45498e-05,-0.000447981,-0.558805,0.00890969,998,994,-0.470262,-0.494324,11.9742,-0.723689,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.0456856,0.0457384,0.00420549,-9.93575e-05,-0.000310629,-0.000195636,1.73406e-05,-0.000427327,-0.537847,0.00916024,1005,994,-0.466413,-0.487823,11.9093,-0.777542,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.0465995,0.0452596,0.00669415,-7.42864e-05,-0.000303992,-0.000180291,2.46268e-05,-0.000402906,-0.501792,0.00899043,1012,994,-0.470522,-0.485318,11.8401,-0.836688,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.0471862,0.0453276,0.00694169,-2.66072e-05,-0.000299566,-0.000169849,5.4802e-05,-0.000380975,-0.446953,0.00914374,1019,994,-0.475748,-0.482,11.8215,-0.896851,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.0475259,0.0443761,0.0102244,3.1643e-05,-0.000290842,-0.000167887,0.000103178,-0.000362377,-0.402792,0.00957373,1026,994,-0.472128,-0.471887,11.8528,-0.941292,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.0478379,0.0439771,0.00900296,8.06948e-05,-0.00028044,-0.000170448,0.000148436,-0.000348181,-0.378289,0.0100607,1033,994,-0.477433,-0.468889,11.9336,-0.965362,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.0476604,0.0431102,0.00638013,0.000107123,-0.000268236,-0.000164942,0.000169302,-0.000330416,-0.360502,0.0107861,1040,994,-0.480611,-0.462637,11.9923,-0.967169,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.0456352,0.0417967,0.00270792,0.000103136,-0.000256974,-0.000152714,0.000159177,-0.000313015,-0.351709,0.00959754,1047,994,-0.46696,-0.44542,12.0637,-0.91372,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.0429008,0.0412326,0.00253828,8.24823e-05,-0.000247234,-0.000144775,0.000137028,-0.000301779,-0.360314,0.00903371,1054,994,-0.438737,-0.439609,12.0304,-0.929059,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.0419434,0.0414314,-0.00202493,4.12107e-05,-0.000235992,-0.000147958,0.000105345,-0.000300127,-0.409019,0.00926163,1061,994,-0.438232,-0.449981,11.9318,-1.03077,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.0419915,0.040488,-0.00438693,-1.81177e-05,-0.000222793,-0.000162188,7.13206e-05,-0.000312231,-0.503954,0.00930267,1068,994,-0.44353,-0.445074,11.8962,-1.11592,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.0421086,0.0378873,0.00315777,-8.02659e-05,-0.000207701,-0.000176361,4.35351e-05,-0.000331502,-0.612049,0.00927558,1075,994,-0.428238,-0.432613,11.9579,-1.16797,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.0425362,0.0351183,0.0138484,-0.000131313,-0.000193666,-0.000190157,3.02061e-05,-0.000355185,-0.704144,0.00951101,1082,994,-0.40917,-0.415304,11.9388,-1.19747,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.0438038,0.0350537,0.0231242,-0.000152686,-0.000185097,-0.000205907,3.76513e-05,-0.000375435,-0.746128,0.0103606,1089,994,-0.401659,-0.411766,11.7869,-1.26797,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.0462026,0.0366733,0.0207993,-0.000146362,-0.000184457,-0.000217489,5.29116e-05,-0.00038373,-0.74172,0.0100854,1096,994,-0.431029,-0.405705,11.6471,-1.3826,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.047813,0.0368866,0.00724603,-0.000120193,-0.000188406,-0.000225705,7.39679e-05,-0.000382566,-0.71041,0.00954211,1103,994,-0.476995,-0.389645,11.5987,-1.4785,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.0486248,0.0358031,0.00334913,-7.90119e-05,-0.000193743,-0.0002313,0.00010193,-0.000374685,-0.663844,0.00921612,1110,994,-0.493597,-0.376138,11.6033,-1.51019,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.0493873,0.0334444,0.00102263,-2.06212e-05,-0.000200734,-0.00022791,0.00013438,-0.000355734,-0.597243,0.0090463,1117,994,-0.506225,-0.363262,11.5814,-1.50011,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.0487895,0.0315753,0.00477721,3.98359e-05,-0.000209797,-0.000213197,0.000162067,-0.000332027,-0.520572,0.0093191,1124,994,-0.491268,-0.360213,11.5842,-1.47988,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.0480248,0.0304079,0.0078833,8.65213e-05,-0.00022593,-0.000190602,0.000176741,-0.00031615,-0.442095,0.00941495,1131,994,-0.476008,-0.352739,11.619,-1.51887,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.0464379,0.0298455,0.00707298,0.000117022,-0.000243797,-0.000170905,0.00018512,-0.000311895,-0.379175,0.0094817,1138,994,-0.461161,-0.343333,11.6538,-1.57595,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.0452908,0.0299937,0.00529375,0.000141469,-0.000259817,-0.000159128,0.00019691,-0.000315259,-0.335256,0.00928095,1145,994,-0.453127,-0.331584,11.68,-1.66189,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.0449059,0.0303838,0.00686502,0.000154844,-0.000267966,-0.000143133,0.000198741,-0.000311863,-0.297581,0.00907168,1152,994,-0.445272,-0.328545,11.6556,-1.72446,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.0453677,0.0304868,0.0130633,0.000129041,-0.000262492,-0.000120666,0.000163242,-0.000296692,-0.276187,0.00902433,1159,994,-0.435328,-0.333471,11.6326,-1.77278,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.0464636,0.0302946,0.0154929,8.11004e-05,-0.000248593,-9.93634e-05,0.000108731,-0.000276224,-0.271224,0.00872283,1166,994,-0.44049,-0.327762,11.5903,-1.82314,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.0468393,0.0296989,0.015061,3.23745e-05,-0.000228273,-8.79415e-05,5.92703e-05,-0.000255169,-0.296804,0.00813083,1173,994,-0.44488,-0.315372,11.5953,-1.8754,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.0475344,0.0285729,0.0132895,-8.92563e-06,-0.00020354,-8.89247e-05,2.55864e-05,-0.000238052,-0.370209,0.00790957,1180,994,-0.455694,-0.292838,11.6247,-1.93767,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.0478964,0.0283446,0.0105281,-4.43844e-05,-0.000175054,-9.92108e-05,9.07243e-06,-0.00022851,-0.494219,0.00793127,1187,994,-0.465439,-0.291761,11.7055,-1.99875,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.0478146,0.0280581,0.0118152,-7.59339e-05,-0.000142568,-0.000110951,6.59465e-06,-0.000225096,-0.63954,0.00795912,1194,994,-0.461081,-0.294396,11.7869,-2.05909,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.0475022,0.0276155,0.0157142,-7.21326e-05,-0.000110274,-0.000120458,3.07551e-05,-0.000213162,-0.70689,0.00790218,1201,994,-0.448095,-0.294158,11.8775,-2.09715,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.0472799,0.026856,0.0213451,-2.21652e-05,-8.35598e-05,-0.000133069,8.37011e-05,-0.000189426,-0.672038,0.00819165,1208,994,-0.43178,-0.284479,11.9953,-2.13727,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.048052,0.0260862,0.0211037,4.37173e-05,-6.89128e-05,-0.000149344,0.000147011,-0.000172206,-0.6051,0.00844856,1215,994,-0.439624,-0.276686,12.1777,-2.17735,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.0477875,0.0255738,0.0213472,8.6528e-05,-6.32186e-05,-0.000163205,0.000191215,-0.000167906,-0.570338,0.00853189,1222,994,-0.435719,-0.27346,12.3686,-2.2187,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.0468341,0.0251625,0.0222663,0.000104833,-6.07227e-05,-0.000170794,0.000211851,-0.000167741,-0.559746,0.00859926,1229,994,-0.423147,-0.270041,12.582,-2.24705,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.0459535,0.0241781,0.0234512,0.000118888,-5.64407e-05,-0.000174884,0.000226849,-0.000164403,-0.553067,0.00870457,1236,994,-0.41066,-0.256836,12.7782,-2.29483,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.0468818,0.023078,0.0233362,0.000133433,-4.90594e-05,-0.000179981,0.000243976,-0.000159602,-0.550791,0.00837848,1243,994,-0.419757,-0.241971,12.9924,-2.33749,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.0479018,0.0224758,0.0197222,0.00013477,-4.07042e-05,-0.000189983,0.000256297,-0.000162231,-0.56908,0.00863088,1250,994,-0.438473,-0.228423,13.2355,-2.39786,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.0476393,0.0226909,0.014722,0.000132628,-3.5303e-05,-0.000208457,0.000273395,-0.00017607,-0.593942,0.00856121,1257,994,-0.447708,-0.223638,13.5062,-2.47906,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.045243,0.0224872,0.00868278,0.000146232,-3.56257e-05,-0.00022489,0.00029788,-0.000187274,-0.593283,0.00891827,1264,994,-0.437984,-0.22189,13.8109,-2.54512,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.04455,0.0211865,0.0106212,0.000154284,-3.58718e-05,-0.000231798,0.000309746,-0.000191334,-0.590775,0.00944482,1271,994,-0.425558,-0.217661,14.1699,-2.55383,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.0447997,0.0198527,0.0133119,0.000140364,-3.29579e-05,-0.000233954,0.000303191,-0.000195786,-0.608024,0.00947065,1278,994,-0.420728,-0.210409,14.6379,-2.53663,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.045313,0.0194333,0.0164042,0.000112372,-2.66913e-05,-0.000236626,0.000289471,-0.00020379,-0.642497,0.00886155,1285,994,-0.417528,-0.20312,15.0964,-2.57605,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.045708,0.0191784,0.0173207,8.90619e-05,-1.84429e-05,-0.000240258,0.000281507,-0.000210888,-0.675347,0.00823046,1292,994,-0.418672,-0.193722,15.3492,-2.64488,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.0450996,0.0187775,0.0146047,7.51913e-05,-1.07713e-05,-0.000247135,0.000283054,-0.000218634,-0.6993,0.0083037,1299,994,-0.418996,-0.186034,15.4624,-2.71306,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.0448258,0.0184624,0.0119211,5.29114e-05,-3.54763e-06,-0.000257918,0.000284141,-0.000234777,-0.730889,0.00870264,1306,994,-0.422703,-0.178617,15.5619,-2.76745,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.0446354,0.0178393,0.0105459,2.0975e-05,5.40578e-06,-0.000266412,0.000279717,-0.000253336,-0.770792,0.00914076,1313,994,-0.423872,-0.172782,15.8119,-2.81133,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.0446561,0.0176575,0.0088669,3.36212e-06,1.79359e-05,-0.000270729,0.000281476,-0.000260178,-0.798853,0.00897312,1320,994,-0.427963,-0.17671,16.1909,-2.82057,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.0449215,0.0174683,0.0047388,8.00398e-06,3.32371e-05,-0.000275408,0.000296317,-0.000255076,-0.808287,0.00890873,1327,994,-0.441003,-0.179202,16.5226,-2.84058,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.0450678,0.0169933,-0.000618091,2.57162e-05,4.66547e-05,-0.000283175,0.000319554,-0.000247183,-0.803875,0.00846961,1334,994,-0.456218,-0.174291,16.7468,-2.87896,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.0453279,0.0164863,-0.00246133,4.52028e-05,5.70693e-05,-0.000287871,0.000339068,-0.000236796,-0.795702,0.00805852,1341,994,-0.463421,-0.168452,16.9384,-2.95333,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.0455822,0.0157898,0.00126404,5.54653e-05,6.72262e-05,-0.000281678,0.000343085,-0.000220394,-0.795835,0.00768314,1348,994,-0.455796,-0.157449,17.1499,-3.01835,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.0456254,0.0147773,0.00736503,6.26521e-05,8.08287e-05,-0.000264929,0.000336825,-0.000193345,-0.802544,0.00748812,1355,994,-0.439577,-0.143784,17.4062,-3.08243,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.0450674,0.0137399,0.0104372,6.80992e-05,9.77655e-05,-0.000242137,0.000325523,-0.000159658,-0.81599,0.00759007,1362,994,-0.425277,-0.132,17.711,-3.14377,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.0446125,0.0129608,0.00812559,7.11647e-05,0.000114608,-0.000221043,0.000314994,-0.000129221,-0.834375,0.00760452,1369,994,-0.426461,-0.126864,18.041,-3.20636,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.0444098,0.0124438,0.0026924,8.41777e-05,0.000128609,-0.000202977,0.000310582,-9.77955e-05,-0.839906,0.00756859,1376,994,-0.438719,-0.123086,18.3654,-3.25506,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.0448756,0.0121083,-0.0019119,9.97616e-05,0.000137118,-0.000181175,0.000300575,-6.36955e-05,-0.836765,0.00752748,1383,994,-0.45558,-0.119004,18.6726,-3.29204,19.1407,-3.15841
