 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.168,-3.22292,1.89106,-0.0198908,-0.0290205,-0.00537555,0.000380371,3.10089e-05,0.000353312,0.000599825,-0.000188446,0.555815,0.00739953,1019,1008,-0.217059,0.308985,12.1221,-0.283244,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.019486,-0.0291316,-0.00392989,0.000404866,3.83372e-05,0.00033258,0.000601332,-0.000158129,0.533578,0.00749041,1026,1008,-0.209829,0.311493,12.1466,-0.319397,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.0190996,-0.0294017,-0.00422118,0.000414493,4.44917e-05,0.000307382,0.000588253,-0.000129268,0.514506,0.00745376,1033,1008,-0.206361,0.319617,12.1762,-0.372014,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0185197,-0.0299329,-0.00507292,0.000408104,5.08559e-05,0.000290505,0.000570507,-0.000111548,0.509756,0.0077956,1040,1008,-0.202053,0.325663,12.1822,-0.432236,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0187796,-0.0299167,-0.0113432,0.000384638,5.51587e-05,0.000286958,0.000550782,-0.000110986,0.524824,0.00827453,1047,1008,-0.217804,0.321549,12.2741,-0.441935,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0189244,-0.02922,-0.0147033,0.00034828,5.80285e-05,0.000285745,0.000523641,-0.000117333,0.550431,0.00783328,1054,1008,-0.226387,0.305574,12.3578,-0.414653,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0184886,-0.0284889,-0.0114334,0.000305328,5.97922e-05,0.000284194,0.000492138,-0.000127018,0.581512,0.00694424,1061,1008,-0.215027,0.298225,12.3289,-0.45642,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.0177779,-0.0281016,-0.00662439,0.000262162,6.25798e-05,0.00028652,0.000465772,-0.00014103,0.617824,0.00657584,1068,1008,-0.197483,0.302713,12.2608,-0.572431,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0171508,-0.0286047,-0.00123932,0.000222016,6.47769e-05,0.000295185,0.000448872,-0.000162079,0.655249,0.00671676,1075,1008,-0.179412,0.310979,12.2394,-0.675494,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0169863,-0.0292505,0.000732045,0.000190999,6.55748e-05,0.000305436,0.000440094,-0.00018352,0.684145,0.00692452,1082,1008,-0.173351,0.31943,12.2338,-0.738895,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0170813,-0.029224,0.00113283,0.000167539,6.31671e-05,0.000312339,0.000432022,-0.000201316,0.702622,0.00706829,1089,1008,-0.173335,0.318191,12.2026,-0.785842,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0174277,-0.0280567,0.00185258,0.00014832,5.58872e-05,0.000316808,0.000422265,-0.000218057,0.712968,0.00651916,1096,1008,-0.175219,0.306466,12.1735,-0.858948,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0175999,-0.0271468,-0.00086636,0.000130529,4.63709e-05,0.000319365,0.000410575,-0.000233676,0.719897,0.0064624,1103,1008,-0.182885,0.30707,12.1796,-0.929363,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0176559,-0.0274857,-0.00115475,0.000109201,3.51043e-05,0.000315264,0.000389586,-0.00024528,0.726908,0.00654204,1110,1008,-0.184014,0.319968,12.2486,-0.972894,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.0171064,-0.0276699,-0.00413495,8.5666e-05,2.31497e-05,0.000306235,0.000362234,-0.000253418,0.734538,0.00699111,1117,1008,-0.184902,0.323555,12.3172,-0.971617,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0166264,-0.0261354,-0.00793969,6.02391e-05,9.82577e-06,0.000301222,0.000337307,-0.000267242,0.743655,0.00758354,1124,1008,-0.188451,0.302228,12.3161,-0.997059,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0163336,-0.0243831,-0.00957882,3.74368e-05,-6.76419e-06,0.000301424,0.00031757,-0.000286897,0.748804,0.00769528,1131,1008,-0.189157,0.28024,12.2803,-1.06044,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.0156189,-0.0229859,-0.00998833,2.1072e-05,-2.23838e-05,0.000299311,0.000299443,-0.000300755,0.749165,0.00784466,1138,1008,-0.182805,0.268414,12.2173,-1.10463,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0152459,-0.0235679,-0.00737901,1.05997e-05,-3.55288e-05,0.000291872,0.000280318,-0.000305247,0.745969,0.00754469,1145,1008,-0.173077,0.284305,12.1808,-1.12604,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0152476,-0.0245618,-0.00442987,-2.02722e-06,-4.34293e-05,0.000288695,0.000266708,-0.000312164,0.749607,0.0075554,1152,1008,-0.166329,0.302572,12.1982,-1.18681,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0159224,-0.0250722,-0.00305197,-1.94041e-05,-4.54281e-05,0.000295717,0.000263587,-0.000328419,0.763412,0.00777962,1159,1008,-0.170002,0.306456,12.2906,-1.31828,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0165207,-0.0249625,-0.00276564,-3.06934e-05,-4.45449e-05,0.000303726,0.000266186,-0.000341424,0.773999,0.00778105,1166,1008,-0.175368,0.294324,12.3243,-1.41977,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0168524,-0.0243918,-0.00101142,-2.97211e-05,-4.28759e-05,0.000304795,0.000268567,-0.000341164,0.77461,0.00711068,1173,1008,-0.174565,0.276299,12.3475,-1.41916,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0169887,-0.0238857,-0.00205103,-1.78918e-05,-3.96286e-05,0.000305508,0.000276941,-0.000334462,0.767618,0.00664253,1180,1008,-0.178298,0.266432,12.398,-1.43506,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0168549,-0.023764,-0.00297788,-4.54397e-07,-3.41196e-05,0.000310394,0.000293563,-0.000328137,0.75831,0.00639008,1187,1008,-0.179036,0.265676,12.4623,-1.49605,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0166449,-0.0239931,-0.00484464,2.62938e-05,-2.76603e-05,0.000319475,0.000319929,-0.000321295,0.743277,0.00619617,1194,1008,-0.181265,0.272505,12.5073,-1.59028,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0160491,-0.0238516,-0.00365891,6.60827e-05,-2.23077e-05,0.000329677,0.000354513,-0.000310738,0.718767,0.0063695,1201,1008,-0.172303,0.272107,12.6024,-1.65203,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0159421,-0.0231781,-0.0010429,0.000106197,-2.03245e-05,0.00033718,0.000386,-0.000300127,0.692668,0.00687239,1208,1008,-0.16486,0.262801,12.8096,-1.64587,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0163651,-0.0227176,-0.00103959,0.000141079,-2.08424e-05,0.000344483,0.000413987,-0.00029375,0.669982,0.00717268,1215,1008,-0.16907,0.258682,13.0254,-1.65914,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0164867,-0.0231843,-0.00158006,0.000170248,-2.31738e-05,0.000349584,0.000436252,-0.000289178,0.650451,0.00733105,1222,1008,-0.171497,0.261089,13.2471,-1.67207,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.017086,-0.0233688,-0.00270313,0.000193597,-2.38265e-05,0.000350091,0.000451466,-0.000281696,0.634856,0.00751242,1229,1008,-0.180226,0.2592,13.449,-1.68966,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0174846,-0.0230324,-0.00375299,0.000209034,-2.22762e-05,0.000348298,0.000460377,-0.000273619,0.625097,0.00710595,1236,1008,-0.186767,0.251814,13.6277,-1.73387,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0174236,-0.0224667,-0.00397669,0.000212074,-1.95665e-05,0.000346246,0.000461357,-0.00026885,0.623997,0.00685112,1243,1008,-0.186633,0.24646,13.8227,-1.80109,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.01679,-0.0219749,-0.00309507,0.000210027,-1.49789e-05,0.000338492,0.000454222,-0.000259174,0.624959,0.00667915,1250,1008,-0.177935,0.240877,14.0667,-1.8898,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0158718,-0.021807,0.00135848,0.000211879,-9.16553e-06,0.000319757,0.000439676,-0.000236963,0.619004,0.00673645,1257,1008,-0.157412,0.2355,14.3116,-1.94767,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0157613,-0.0213174,0.00417739,0.000218462,-1.64561e-06,0.00029688,0.00042503,-0.000208214,0.607899,0.00691096,1264,1008,-0.149091,0.228582,14.5735,-1.97844,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0158095,-0.0205582,0.00304789,0.000219823,7.57459e-06,0.000278536,0.000411767,-0.000184369,0.603385,0.0066033,1271,1008,-0.152269,0.221814,14.8706,-2.00138,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0154745,-0.0197379,-0.000356335,0.000209708,1.62037e-05,0.000261618,0.000391891,-0.000165979,0.608286,0.00632632,1278,1008,-0.157371,0.222132,15.2539,-2.02089,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0150784,-0.0192003,-0.00238052,0.000192762,2.33515e-05,0.0002397,0.000362283,-0.000146169,0.615556,0.00624511,1285,1008,-0.158404,0.218678,15.6823,-2.05077,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0149643,-0.0192089,-0.00194649,0.000170057,2.90917e-05,0.000220099,0.000330684,-0.000131535,0.630442,0.00620496,1292,1008,-0.156049,0.217794,16.0202,-2.07951,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0149718,-0.0193797,-0.00140093,0.000135635,3.35572e-05,0.000209576,0.000300297,-0.000131105,0.665956,0.00624462,1299,1008,-0.15465,0.22337,16.2147,-2.10021,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0149108,-0.019691,-0.000623835,8.88095e-05,3.76423e-05,0.000204931,0.000269748,-0.000143296,0.7233,0.00631631,1306,1008,-0.151935,0.22688,16.3659,-2.15589,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0149287,-0.0197878,-0.000901276,4.56867e-05,4.00109e-05,0.000199079,0.000241948,-0.00015625,0.778271,0.00654062,1313,1008,-0.152736,0.226602,16.5171,-2.21892,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.014462,-0.0195726,-8.21402e-05,1.72347e-05,3.79681e-05,0.000189973,0.000217857,-0.000162654,0.812656,0.00635955,1320,1008,-0.145778,0.21823,16.7493,-2.29553,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0142403,-0.0190109,0.00117914,-1.60669e-06,3.35296e-05,0.000184564,0.00020136,-0.000169437,0.832849,0.00625718,1327,1008,-0.140135,0.211215,17.0352,-2.36604,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0141904,-0.0185087,-0.000239578,-1.46938e-05,2.83134e-05,0.000185243,0.000193296,-0.000179677,0.843181,0.00611499,1334,1008,-0.143267,0.2079,17.3056,-2.42022,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0141905,-0.018189,-0.00252683,-1.69008e-05,2.49065e-05,0.000188141,0.000193302,-0.000185296,0.840724,0.00621733,1341,1008,-0.149231,0.205026,17.5792,-2.46196,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.0144196,-0.017702,-0.0044888,-2.29879e-06,2.35223e-05,0.000186114,0.000197173,-0.000175949,0.820027,0.00604768,1348,1008,-0.156693,0.200412,17.9026,-2.49776,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0148224,-0.0172661,-0.00281444,2.80676e-05,2.43767e-05,0.000175923,0.000202155,-0.000149711,0.780153,0.00586122,1355,1008,-0.15623,0.198168,18.2414,-2.56325,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.0155093,-0.0171904,-0.000436873,6.50086e-05,2.71225e-05,0.000160446,0.000207626,-0.000115494,0.726638,0.00588494,1362,1008,-0.15667,0.198269,18.6007,-2.62923,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0158194,-0.0174447,0.000540888,9.89978e-05,3.15272e-05,0.000143181,0.000212364,-8.18391e-05,0.669702,0.00598947,1369,1008,-0.157014,0.198847,18.9836,-2.69017,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0153211,-0.0177295,-6.87556e-05,0.000131826,3.71675e-05,0.000125953,0.000219049,-5.00554e-05,0.605677,0.00617133,1376,1008,-0.153525,0.199618,19.3534,-2.73675,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0146429,-0.0177595,-0.00206024,0.000164613,4.43892e-05,0.000111373,0.00023106,-2.20584e-05,0.537934,0.00623378,1383,1008,-0.152028,0.198128,19.701,-2.77155,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0141182,-0.017484,-0.0032475,0.000189423,5.29277e-05,0.000103319,0.000245,-2.64933e-06,0.493519,0.00611075,1390,1008,-0.14994,0.193874,20.025,-2.81844,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0138354,-0.0170449,-0.00376034,0.000201491,6.4094e-05,9.78942e-05,0.000252386,1.31983e-05,0.479445,0.00591485,1397,1008,-0.148468,0.190475,20.3658,-2.83611,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0135382,-0.0168118,-0.00173691,0.000204582,7.79515e-05,9.22958e-05,0.000253193,2.93413e-05,0.484762,0.00616367,1404,1008,-0.139856,0.189722,20.7474,-2.85876,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0133312,-0.0169086,-0.00127191,0.000201028,9.38312e-05,9.03535e-05,0.000252485,4.23747e-05,0.517692,0.00635918,1411,1008,-0.136411,0.19143,21.1578,-2.89725,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0134615,-0.0169719,-0.00208147,0.000190245,0.000111951,9.52e-05,0.000254032,4.81632e-05,0.590332,0.00635197,1418,1008,-0.139877,0.19216,21.5812,-2.95622,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0137935,-0.0168873,-0.00244583,0.000169779,0.000131464,0.000104679,0.000257039,4.42036e-05,0.694893,0.0061762,1425,1008,-0.144127,0.190418,22.0231,-3.0177,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0136146,-0.0170907,-0.00216237,0.000146318,0.000148612,0.000110973,0.000258444,3.64854e-05,0.790566,0.00619432,1432,1008,-0.141456,0.19217,22.5158,-3.06206,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0132708,-0.0175548,-0.000799987,0.000128394,0.000161132,0.000111393,0.000257352,3.21741e-05,0.858349,0.00624568,1439,1008,-0.134086,0.197893,23.0175,-3.09137,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0131644,-0.0173202,0.00102785,0.000114366,0.000169041,0.0001078,0.000252916,3.04919e-05,0.909579,0.00634706,1446,1008,-0.127752,0.19725,23.4973,-3.11735,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0131417,-0.0167807,0.00404035,0.000100986,0.000173257,0.000103275,0.000246536,2.77069e-05,0.953689,0.00630371,1453,1008,-0.118832,0.190835,23.984,-3.15866,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.0128512,-0.0162636,0.0054195,8.3428e-05,0.000173832,0.000102942,0.000241059,1.62013e-05,0.992276,0.00624794,1460,1008,-0.111831,0.178512,24.4609,-3.21214,24.6016,-3.37142
22.0622,-3.07522,1.33146,-0.0124374,-0.0160796,0.00469282,6.47529e-05,0.000170026,0.00010785,0.000237399,-2.61942e-06,1.01242,0.00610701,1467,1008,-0.10961,0.166329,24.9479,-3.26106,25.0834,-3.42873
22.7723,-3.07218,1.31417,-0.0120962,-0.01601,0.00084088,4.73198e-05,0.000161168,0.000113476,0.000231198,-2.27094e-05,1.01788,0.00592217,1474,1008,-0.117183,0.164583,25.4417,-3.3142,25.5696,-3.48381
23.4834,-3.06976,1.29529,-0.0121853,-0.0157533,-0.00297868,2.51155e-05,0.000148519,0.000120527,0.00022222,-4.85857e-05,1.02197,0.00590322,1481,1008,-0.129059,0.168265,25.9453,-3.36303,26.0704,-3.52537
24.1953,-3.06744,1.27548,-0.0126414,-0.0156013,-0.00377224,4.52954e-07,0.000130379,0.00012996,0.000210708,-7.9876e-05,1.01717,0.00624629,1488,1008,-0.13586,0.176279,26.4536,-3.41291,26.5829,-3.56454
24.9069,-3.06462,1.25895,-0.0128922,-0.0156996,-0.00221171,-1.84144e-05,0.000106576,0.000139542,0.000196978,-0.000108816,0.995934,0.00626032,1495,1008,-0.133728,0.18002,26.9564,-3.46596,27.09,-3.61526
25.6195,-3.06102,1.24105,-0.0129702,-0.0158245,-3.71491e-05,-2.81795e-05,8.05103e-05,0.000151458,0.000187078,-0.000134747,0.95765,0.00602476,1502,1008,-0.128031,0.181236,27.4743,-3.53188,27.6108,-3.68163
26.3322,-3.05781,1.22477,-0.0128462,-0.0157812,0.00109502,-3.20897e-05,5.61692e-05,0.000166318,0.000184113,-0.000160033,0.915076,0.00596356,1509,1008,-0.123357,0.179385,27.9967,-3.59033,28.133,-3.74044
27.0459,-3.05471,1.20741,-0.0128869,-0.0152252,0.00172394,-3.37705e-05,3.34427e-05,0.000182436,0.000185341,-0.000185669,0.876482,0.00598209,1516,1008,-0.121776,0.168517,28.5304,-3.64753,28.6677,-3.79646
27.7609,-3.05272,1.1874,-0.0132005,-0.0149694,0.00373936,-3.42062e-05,1.22189e-05,0.000195517,0.000185896,-0.000207884,0.844484,0.00609596,1523,1008,-0.118739,0.160445,29.0787,-3.67793,29.2212,-3.82858
28.4767,-3.05089,1.16682,-0.0134262,-0.0149615,0.00592595,-2.82695e-05,-4.75521e-06,0.000200383,0.000184215,-0.00021724,0.814701,0.00611283,1530,1008,-0.114274,0.158331,29.6384,-3.70539,29.785,-3.85693
29.1921,-3.0477,1.1497,-0.0133149,-0.0149832,0.00801923,-1.03889e-05,-1.56772e-05,0.000197544,0.000184528,-0.000210594,0.778706,0.0058495,1537,1008,-0.106721,0.160174,30.1956,-3.76575,30.3429,-3.91501
29.9048,-3.04689,1.14293,-0.0132348,-0.0155959,0.0107752,1.58479e-05,-2.22108e-05,0.000188629,0.000186405,-0.000192768,0.735127,0.00575106,1544,1008,-0.0974379,0.174921,30.7178,-3.7821,30.8665,-3.92839
30.6101,-3.04632,1.16254,-0.0132504,-0.0160647,0.0144403,4.45124e-05,-2.53571e-05,0.000174955,0.000187987,-0.000168831,0.686855,0.00546773,1551,1008,-0.0862951,0.189973,31.1385,-3.80863,31.2903,-3.94834
31.3168,-3.04449,1.17929,-0.0132478,-0.0161189,0.0147117,7.19625e-05,-2.58456e-05,0.000156532,0.000187052,-0.000140935,0.633992,0.00619639,1558,1008,-0.0851641,0.190771,31.5819,-3.85311,31.7339,-3.99299
32.0268,-3.04099,1.18682,-0.0127207,-0.0152759,0.00898873,9.73683e-05,-2.37852e-05,0.000133421,0.00018332,-0.000109737,0.572299,0.0061314,1565,1008,-0.0971473,0.175983,32.0816,-3.92853,32.2232,-4.0679
32.7413,-3.03664,1.18206,-0.0119857,-0.0142574,0.00235041,0.000119907,-1.93553e-05,0.000106777,0.000177751,-7.71986e-05,0.496466,0.00592079,1572,1008,-0.110035,0.157198,32.6426,-4.01541,32.7709,-4.15496
33.456,-3.03399,1.17804,-0.0120361,-0.0139908,0.00101535,0.00013896,-1.43135e-05,8.20422e-05,0.000174591,-4.99449e-05,0.409725,0.00583479,1579,1008,-0.11449,0.147585,33.1958,-4.06342,33.3236,-4.20738
34.1697,-3.03172,1.17931,-0.0122754,-0.013305,0.0008958,0.000155026,-8.48318e-06,6.06913e-05,0.000175091,-2.85483e-05,0.319296,0.00591403,1586,1008,-0.117094,0.133917,33.7324,-4.11111,33.8627,-4.25423
34.8817,-3.0305,1.18774,-0.0122789,-0.0125362,1.93363e-05,0.000167453,-9.76244e-07,4.35783e-05,0.00017806,-1.15834e-05,0.238762,0.00633014,1593,1008,-0.119757,0.125806,34.251,-4.14706,34.3806,-4.28264
35.589,-3.02942,1.21261,-0.0123004,-0.0123852,0.000525904,0.00017735,7.19569e-06,3.45234e-05,0.000184087,4.57876e-07,0.192744,0.00666952,1600,1008,-0.118327,0.131882,34.7089,-4.18885,34.8392,-4.31522
36.2986,-3.02864,1.23199,-0.0120182,-0.0127659,1.87131e-05,0.000188595,1.19918e-05,2.94003e-05,0.000193361,7.22594e-06,0.160704,0.00641928,1607,1008,-0.117043,0.137836,35.2014,-4.21069,35.3284,-4.33926
37.0116,-3.02799,1.24232,-0.0116919,-0.0134841,-0.00126177,0.000198923,1.37305e-05,2.46576e-05,0.00020215,1.05037e-05,0.130126,0.00614382,1614,1008,-0.117759,0.148557,35.74,-4.2233,35.8627,-4.35681
37.7236,-3.02683,1.25739,-0.0112148,-0.0133605,-0.00535247,0.000210456,1.51028e-05,1.60589e-05,0.000211767,1.37915e-05,0.081476,0.00566364,1621,1008,-0.125895,0.146936,36.2709,-4.25233,36.3857,-4.38661
38.4369,-3.02439,1.27015,-0.0111285,-0.0131196,-0.00717637,0.000226343,1.68086e-05,4.40767e-06,0.000226436,1.6716e-05,0.0210232,0.00568154,1628,1008,-0.130806,0.147882,36.8135,-4.31263,36.9263,-4.44184
39.1527,-3.0212,1.27707,-0.0111885,-0.0128206,-0.00637659,0.000240139,1.52574e-05,-1.4114e-06,0.000240148,1.52486e-05,-0.00627587,0.00605184,1635,1008,-0.128867,0.146345,37.3849,-4.3856,37.499,-4.50982
39.8679,-3.01786,1.28754,-0.010696,-0.0124067,-0.00638773,0.00024561,1.48828e-05,-7.99717e-06,0.000245887,1.4606e-05,-0.0346054,0.00628884,1642,1008,-0.124096,0.13867,37.9563,-4.45927,38.0653,-4.5824
40.5854,-3.01506,1.29259,-0.0106466,-0.0118919,-0.00545248,0.000249319,1.44828e-05,-2.00709e-05,0.000251022,1.27798e-05,-0.0846494,0.00637989,1649,1008,-0.120622,0.129312,38.5529,-4.52035,38.662,-4.64151
41.3037,-3.01283,1.29697,-0.0107628,-0.011293,-0.004124,0.000256901,1.26523e-05,-3.86137e-05,0.00026286,6.69317e-06,-0.153118,0.00630661,1656,1008,-0.117481,0.120183,39.1583,-4.5714,39.2697,-4.68853
42.0237,-3.01173,1.29829,-0.0117938,-0.0110768,0.000907735,0.000273446,8.11661e-06,-6.6489e-05,0.000289175,-7.61243e-06,-0.232296,0.00653775,1663,1008,-0.111259,0.114773,39.7727,-4.59552,39.898,-4.71123
42.741,-3.01043,1.30904,-0.012446,-0.0113187,0.00444191,0.000300185,-7.75222e-07,-0.000108524,0.000335236,-3.58262e-05,-0.312402,0.00704546,1670,1008,-0.106049,0.114624,40.3614,-4.62279,40.4957,-4.74202
43.4584,-3.00835,1.32166,-0.0119629,-0.0117604,0.00288523,0.000332407,-1.69529e-05,-0.000168154,0.000400192,-8.47374e-05,-0.383183,0.00737883,1677,1008,-0.10625,0.121895,40.9657,-4.66767,41.094,-4.78961
44.1765,-3.00586,1.3337,-0.0109639,-0.0121117,-0.000697057,0.000373614,-4.85675e-05,-0.000248337,0.000488453,-0.000163407,-0.433146,0.00734767,1684,1008,-0.108091,0.128279,41.5871,-4.72058,41.7029,-4.84509
-41.6469,-3.94499,2.30475,-0.0253004,-0.0462996,-0.0148913,0.000218874,0.000249687,0.000734783,0.000969226,-0.000500664,0.79588,0.00948926,816,1015,-0.291211,0.501903,15.6721,0.922325,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.0245953,-0.0455181,-0.0131853,0.000280093,0.000174986,0.000722773,0.00095222,-0.000497141,0.749106,0.00929644,823,1015,-0.281005,0.498028,15.5428,0.851966,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.0239767,-0.0451686,-0.0107917,0.000312444,0.000129077,0.000689432,0.000916262,-0.000474741,0.719294,0.00892381,830,1015,-0.270504,0.49114,15.3947,0.829295,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.0235872,-0.0447561,-0.00964347,0.000333845,0.00010285,0.000641855,0.000870511,-0.000433816,0.696379,0.00847967,837,1015,-0.26445,0.482901,15.2679,0.827273,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.0237175,-0.0440874,-0.00914064,0.000347038,8.96602e-05,0.000593011,0.000825163,-0.000388465,0.67855,0.00799054,844,1015,-0.264944,0.472996,15.1139,0.818359,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.0237693,-0.0432487,-0.00893156,0.000347468,8.69065e-05,0.000549204,0.000781632,-0.000347257,0.668942,0.00757732,851,1015,-0.265114,0.464095,14.9254,0.76491,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.0238099,-0.0417605,-0.00889884,0.000337607,9.31507e-05,0.000507356,0.00073725,-0.000306492,0.667194,0.00750078,858,1015,-0.265487,0.452814,14.6783,0.678127,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.0237306,-0.0405599,-0.00906811,0.000325599,0.000105472,0.000466542,0.000694885,-0.000263814,0.669559,0.00763951,865,1015,-0.264946,0.443453,14.4547,0.609107,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.0233003,-0.0399399,-0.0101077,0.000321692,0.000113109,0.000433082,0.000662863,-0.000228062,0.667242,0.00815083,872,1015,-0.26224,0.436797,14.258,0.554248,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.0225065,-0.0400235,-0.0109612,0.00031437,0.000121956,0.000410903,0.000640178,-0.000203852,0.670402,0.00856665,879,1015,-0.255414,0.436495,14.0924,0.528907,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.0218545,-0.0400877,-0.0129584,0.000298384,0.000131373,0.00039764,0.000621192,-0.000191435,0.6819,0.00895643,886,1015,-0.252145,0.43305,13.875,0.507656,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.0216681,-0.0394605,-0.0121619,0.000276058,0.000138951,0.000389118,0.000602615,-0.000187607,0.698204,0.00901118,893,1015,-0.24881,0.425899,13.6715,0.498641,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.0219166,-0.0381442,-0.0127056,0.000252216,0.000140258,0.000384674,0.000584962,-0.000192488,0.713144,0.00895787,900,1015,-0.252458,0.418284,13.4922,0.463272,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.0223289,-0.0371338,-0.0123466,0.000232415,0.000133132,0.00038469,0.000570653,-0.000205106,0.721232,0.0089557,907,1015,-0.256192,0.415392,13.2933,0.383833,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.0222053,-0.0372417,-0.0141995,0.000219257,0.000117425,0.000387701,0.000559371,-0.000222689,0.720108,0.00882576,914,1015,-0.258337,0.413988,13.0804,0.303272,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.0216209,-0.0373663,-0.0149726,0.000205068,9.53023e-05,0.000392197,0.000546203,-0.000245833,0.715881,0.00842267,921,1015,-0.253708,0.413267,12.928,0.239182,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.0208556,-0.0374416,-0.0138329,0.000182968,7.1592e-05,0.000402369,0.000533484,-0.000278924,0.716634,0.00800034,928,1015,-0.243641,0.413051,12.8481,0.19317,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.0204706,-0.0364768,-0.0117951,0.000156414,4.84193e-05,0.000413937,0.000519861,-0.000315027,0.72054,0.00774867,935,1015,-0.235863,0.409558,12.795,0.162422,12.9797,-0.199527
