 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0049,1.58512,1.94442,-0.0708688,0.0377795,-0.00178116,0.000270262,5.35566e-05,-0.000195162,0.000385132,-6.13133e-05,-0.531987,0.00897351,1348,959,-0.719189,-0.3823,16.1021,-3.76009,16.8417,-3.35155
10.7004,1.58855,1.94448,-0.0708756,0.0365369,-0.000270401,0.000276528,5.81359e-05,-0.000194407,0.000390307,-5.56432e-05,-0.529512,0.00896078,1355,959,-0.714716,-0.370507,16.381,-3.81076,17.1228,-3.41552
11.3947,1.59117,1.95111,-0.0704499,0.0363362,0.000868972,0.000275482,6.4237e-05,-0.000179716,0.000378316,-3.85968e-05,-0.519728,0.00838537,1362,959,-0.706865,-0.373416,16.6458,-3.85572,17.385,-3.46683
12.0858,1.59561,1.97149,-0.0698607,0.0362356,0.00265378,0.000271798,6.86952e-05,-0.000162151,0.000361573,-2.10793e-05,-0.505639,0.00764906,1369,959,-0.695628,-0.377431,16.8638,-3.94844,17.5992,-3.56448
12.7794,1.60112,1.98411,-0.0694458,0.0366655,0.00428371,0.000275643,7.42476e-05,-0.000154406,0.000359285,-9.39445e-06,-0.496451,0.00723646,1376,959,-0.686521,-0.38713,17.1193,-4.06367,17.8526,-3.67938
13.4748,1.60491,1.99198,-0.0691591,0.0362938,0.005285,0.000282674,7.92933e-05,-0.000160261,0.000370785,-8.81781e-06,-0.502687,0.00765216,1383,959,-0.680361,-0.386186,17.4014,-4.13362,18.1331,-3.75551
14.1707,1.60715,1.9997,-0.0688537,0.03492,0.00659147,0.000278592,7.77379e-05,-0.000170173,0.000375762,-1.94321e-05,-0.518827,0.008055,1390,959,-0.673132,-0.37385,17.6916,-4.16152,18.4219,-3.79905
14.8692,1.60965,1.99961,-0.0683784,0.0336449,0.00590496,0.000268207,6.77654e-05,-0.000173434,0.000368295,-3.23222e-05,-0.523407,0.00862167,1397,959,-0.669662,-0.35907,18.0257,-4.19302,18.7504,-3.84299
15.5701,1.6131,1.9924,-0.0686195,0.0339281,0.00127233,0.000262393,5.0289e-05,-0.000166531,0.000353774,-4.10919e-05,-0.501868,0.00859144,1404,959,-0.684307,-0.362505,18.3937,-4.25167,19.1156,-3.90207
16.2711,1.61668,1.98704,-0.0688084,0.0349506,-0.00315766,0.000255374,3.63202e-05,-0.000156464,0.000336837,-4.51431e-05,-0.480031,0.00867353,1411,959,-0.698007,-0.372785,18.7622,-4.32287,19.4812,-3.96503
16.9704,1.6202,1.9898,-0.0688945,0.0355749,-0.00407318,0.000244103,2.73629e-05,-0.000153235,0.000323416,-5.19508e-05,-0.477623,0.00876174,1418,959,-0.700985,-0.379798,19.1024,-4.39478,19.8216,-4.0315
17.6702,1.62321,1.99234,-0.0690817,0.0350655,-0.00164549,0.000233306,2.07488e-05,-0.000160739,0.000319724,-6.56699e-05,-0.493299,0.00828293,1425,959,-0.695568,-0.381372,19.4467,-4.44017,20.1708,-4.08749
18.3726,1.62676,1.98775,-0.0680402,0.0333081,0.00303347,0.000227586,1.7898e-05,-0.00017056,0.000322949,-7.74658e-05,-0.509818,0.00801053,1432,959,-0.671476,-0.363115,19.8383,-4.48689,20.5569,-4.14987
19.0823,1.63221,1.9589,-0.0673921,0.03138,0.0090375,0.00022522,2.37041e-05,-0.000175315,0.000326669,-7.77445e-05,-0.524584,0.00810066,1439,959,-0.647473,-0.333288,20.3312,-4.56604,21.0498,-4.23597
19.797,1.63841,1.91512,-0.0672808,0.0302465,0.015798,0.000215896,3.67625e-05,-0.000178716,0.000326233,-7.35744e-05,-0.553107,0.00783131,1446,959,-0.626523,-0.313411,20.8867,-4.65833,21.6116,-4.3281
20.51,1.64315,1.87914,-0.0672399,0.0295234,0.0188348,0.000196074,5.38179e-05,-0.000185804,0.000323899,-7.40068e-05,-0.602597,0.00786459,1453,959,-0.616731,-0.300628,21.422,-4.7245,22.1496,-4.39488
21.2162,1.64597,1.86908,-0.0663794,0.029315,0.0143859,0.000167861,7.36011e-05,-0.000199715,0.000325932,-8.44698e-05,-0.669525,0.00819289,1460,959,-0.620128,-0.304093,21.876,-4.75712,22.5898,-4.43807
21.9211,1.64878,1.8653,-0.0661114,0.0293634,0.00922314,0.000131172,9.75567e-05,-0.000213995,0.000329018,-0.00010029,-0.746208,0.00794838,1467,959,-0.631604,-0.310915,22.3067,-4.79504,23.0124,-4.48503
22.631,1.65362,1.84648,-0.0659893,0.0291793,0.00846005,9.04885e-05,0.000123069,-0.000220082,0.000327463,-0.000113905,-0.822341,0.00799196,1474,959,-0.631941,-0.312931,22.8008,-4.86817,23.5044,-4.5645
23.343,1.65883,1.82249,-0.0659626,0.0281151,0.0121352,4.35359e-05,0.000142952,-0.000216326,0.000315208,-0.00012872,-0.898329,0.00805008,1481,959,-0.620354,-0.30302,23.3183,-4.94175,24.0255,-4.6481
24.053,1.66327,1.8071,-0.0659705,0.0270479,0.0132493,-2.20518e-06,0.000156277,-0.000205247,0.000297048,-0.000142977,-0.969621,0.00834979,1488,959,-0.616488,-0.293202,23.8112,-5.00283,24.5195,-4.72101
24.7615,1.66759,1.79883,-0.0660956,0.0266762,0.010205,-3.27963e-05,0.000161416,-0.000194607,0.000281799,-0.000153179,-1.01682,0.00833431,1495,959,-0.625963,-0.287688,24.2857,-5.07354,24.9923,-4.79601
25.4738,1.67233,1.77998,-0.0664319,0.0267613,0.00681842,-5.17688e-05,0.000160235,-0.000191676,0.000273268,-0.000164802,-1.03798,0.00809338,1502,959,-0.638635,-0.281685,24.8095,-5.15561,25.5165,-4.87266
26.1874,1.67706,1.75852,-0.0668369,0.0267863,0.00643469,-7.15249e-05,0.000152582,-0.000195501,0.000265865,-0.000184808,-1.04562,0.00801814,1509,959,-0.643197,-0.275853,25.3484,-5.23633,26.0594,-4.94749
26.9012,1.68071,1.73846,-0.0673609,0.026607,0.00944297,-9.35455e-05,0.000137562,-0.000198447,0.000251647,-0.00020763,-1.04905,0.00799455,1516,959,-0.638822,-0.279733,25.8851,-5.28392,26.6045,-5.00069
27.6145,1.68494,1.72214,-0.0680913,0.0265014,0.0121878,-0.000120852,0.00012003,-0.00019298,0.000227069,-0.000227891,-1.06438,0.00795881,1523,959,-0.637182,-0.286244,26.4128,-5.34439,27.1425,-5.06803
28.3268,1.6902,1.71076,-0.0679582,0.026312,0.0127418,-0.000150084,0.000101945,-0.000178725,0.000194613,-0.000242752,-1.09246,0.0079139,1530,959,-0.6335,-0.289155,26.9395,-5.42978,27.6683,-5.15984
29.0407,1.69625,1.69649,-0.067149,0.0259318,0.0104177,-0.000172707,8.25597e-05,-0.000167125,0.000165214,-0.000255362,-1.1115,0.00793822,1537,959,-0.631799,-0.2824,27.4959,-5.53293,28.2141,-5.26576
29.7563,1.70094,1.67856,-0.0666988,0.0247854,0.0102181,-0.000188493,6.17779e-05,-0.000162465,0.000141713,-0.000268428,-1.11356,0.00816338,1544,959,-0.627293,-0.264821,28.0695,-5.60191,28.7828,-5.34145
30.4691,1.7043,1.67156,-0.0666996,0.0239097,0.0072658,-0.000194333,4.37492e-05,-0.000164174,0.000127498,-0.000278081,-1.09908,0.00849771,1551,959,-0.635566,-0.253327,28.6041,-5.64798,29.3149,-5.39631
31.1808,1.70784,1.6701,-0.0668281,0.0233969,0.00311526,-0.000197565,3.22264e-05,-0.000169412,0.000122029,-0.000287368,-1.08337,0.00833005,1558,959,-0.648808,-0.248362,29.1235,-5.70167,29.8323,-5.45842
31.8919,1.71112,1.67222,-0.0670676,0.0231933,0.000196936,-0.000205058,2.70975e-05,-0.000170765,0.000117502,-0.000295462,-1.0839,0.00822576,1565,959,-0.659521,-0.242596,29.6341,-5.76001,30.3432,-5.51721
32.6042,1.71531,1.67254,-0.0675978,0.0231085,0.00210854,-0.000213453,2.49863e-05,-0.000166217,0.000110318,-0.000298785,-1.0965,0.00780791,1572,959,-0.658385,-0.236702,30.153,-5.84154,30.8695,-5.5936
33.3148,1.71939,1.6801,-0.0685613,0.0228371,0.00879804,-0.000224414,2.49319e-05,-0.000160058,0.000103143,-0.000302625,-1.11628,0.00779485,1579,959,-0.646779,-0.226976,30.6421,-5.92822,31.3742,-5.67219
34.0264,1.72269,1.68604,-0.0687552,0.0223176,0.00911402,-0.000229122,2.9308e-05,-0.000155655,0.000102392,-0.000302206,-1.13182,0.00766136,1586,959,-0.647035,-0.22537,31.1591,-5.98071,31.8936,-5.73367
34.7399,1.72589,1.68755,-0.068769,0.0218453,0.00718537,-0.000215694,3.63576e-05,-0.00015291,0.000108484,-0.00028782,-1.13005,0.00778185,1593,959,-0.652466,-0.223416,31.706,-6.02792,32.4393,-5.78992
35.4564,1.72988,1.68166,-0.0683274,0.0212033,0.00528568,-0.000172988,4.92884e-05,-0.000149727,0.000124617,-0.000248317,-1.10467,0.00815633,1600,959,-0.653373,-0.22029,32.2963,-6.08442,33.0235,-5.85782
36.1755,1.73467,1.66975,-0.0680197,0.0205051,0.00404497,-0.000105965,8.00805e-05,-0.000159996,0.000172131,-0.000198015,-1.04872,0.00806005,1607,959,-0.653593,-0.21301,32.9175,-6.15654,33.6406,-5.93807
36.8953,1.73857,1.65724,-0.0680333,0.0198808,0.00436527,-4.76562e-05,0.000110884,-0.000176977,0.000225532,-0.000162305,-0.995956,0.00796123,1614,959,-0.65211,-0.204493,33.5446,-6.21373,34.2682,-5.99973
37.6137,1.74137,1.65118,-0.0679705,0.0201051,0.00370409,-1.69235e-05,0.000141084,-0.000179608,0.000258296,-0.000134135,-0.992597,0.00779216,1621,959,-0.653018,-0.200962,34.1549,-6.26414,34.8775,-6.04258
38.328,1.74432,1.65936,-0.0688018,0.019943,0.00678295,9.36782e-06,0.000157405,-0.000163261,0.000262643,-9.58704e-05,-0.998226,0.00772573,1628,959,-0.650841,-0.197809,34.7028,-6.32071,35.4364,-6.09747
39.0413,1.74807,1.67262,-0.0698166,0.019511,0.0118575,2.22298e-05,0.000167567,-0.000143372,0.000255635,-6.58386e-05,-1.01995,0.0081067,1635,959,-0.644026,-0.193368,35.2348,-6.39389,35.9827,-6.17201
39.7551,1.75258,1.68615,-0.0701421,0.0185463,0.0148074,1.64915e-05,0.000184862,-0.000128908,0.000254639,-5.32854e-05,-1.07466,0.0085011,1642,959,-0.637086,-0.185032,35.7826,-6.47414,36.536,-6.26216
40.4754,1.75666,1.68143,-0.0691841,0.0181251,0.0112881,-2.65154e-05,0.000190653,-9.6951e-05,0.000227636,-6.34992e-05,-1.20637,0.00809635,1649,959,-0.638242,-0.179671,36.4316,-6.53781,37.1725,-6.33159
41.1976,1.76052,1.67272,-0.0681895,0.0177487,0.00827645,-0.000112706,0.000176733,-3.88116e-05,0.000181847,-0.00011782,-1.43979,0.00805648,1656,959,-0.637527,-0.171771,37.1051,-6.59821,37.8335,-6.39403
41.9175,1.76446,1.67284,-0.0676484,0.0177883,0.00729544,-0.000253527,0.000135661,5.57563e-05,0.000143491,-0.000261357,1.43127,0.00777584,1663,959,-0.634775,-0.172843,37.7443,-6.66683,38.4665,-6.46352
42.6403,1.76956,1.66609,-0.0682204,0.0178619,0.0083772,-0.000473398,6.06903e-05,0.000204124,0.00012977,-0.000542477,1.24448,0.00780859,1670,959,-0.63615,-0.182016,38.4072,-6.74896,39.136,-6.55235
43.3613,1.77485,1.66677,-0.0692268,0.0176669,0.00882301,-0.000797097,-5.77166e-05,0.000435225,0.000143638,-0.000998452,1.13748,0.0081898,1677,959,-0.643776,-0.186382,39.0433,-6.83821,39.7831,-6.6495
44.0807,1.77929,1.67399,-0.0702061,0.0174539,0.00635443,-0.00124761,-0.000236829,0.000780169,0.000187341,-0.00167178,1.07281,0.00789001,1684,959,-0.660614,-0.188503,39.6627,-6.91407,40.4115,-6.73334
-41.6716,0.643146,2.46266,-0.0778464,0.0823207,-0.000358937,0.000349098,-0.000492285,8.89963e-05,0.000358409,-0.000501595,0.104237,0.00741172,816,966,-0.821456,-0.866494,14.5804,0.937708,15.3657,1.80386
-41.0022,0.649346,2.42818,-0.077259,0.0820251,0.00343424,0.000244549,-0.000450016,9.02761e-05,0.000256091,-0.000461558,0.127161,0.00746133,823,966,-0.808543,-0.864727,14.4329,0.830467,15.2214,1.6943
-40.3328,0.652111,2.39578,-0.0767731,0.0816247,0.00540556,0.000155105,-0.000419372,6.96953e-05,0.000163439,-0.000427707,0.119019,0.00745105,830,966,-0.799648,-0.861777,14.2875,0.797445,15.076,1.65686
-39.6621,0.654206,2.35862,-0.0766602,0.0813851,0.00681663,8.30905e-05,-0.000397826,4.38284e-05,8.70521e-05,-0.000401788,0.0901454,0.00718743,837,966,-0.795565,-0.860197,14.1655,0.780089,14.9563,1.63669
-38.9888,0.657879,2.3073,-0.0765222,0.0814621,0.00788179,3.36418e-05,-0.000382389,2.08421e-05,3.46833e-05,-0.00038343,0.0499309,0.00690591,844,966,-0.791725,-0.866249,14.1069,0.739107,14.8991,1.59158
-38.3158,0.663347,2.26121,-0.0765786,0.0816372,0.00838178,-6.52846e-07,-0.000372809,4.30593e-06,-6.03031e-07,-0.000372859,0.0115681,0.00660389,851,966,-0.790873,-0.874153,14.0346,0.656875,14.8287,1.50512
-37.6458,0.669362,2.23631,-0.0766244,0.0811545,0.00952433,-2.63407e-05,-0.000369476,-7.4762e-06,-2.61779e-05,-0.000369639,-0.0217741,0.0065771,858,966,-0.788837,-0.871077,13.885,0.552456,14.6824,1.39415
-36.9761,0.672786,2.21574,-0.0768144,0.0798919,0.0118586,-3.84776e-05,-0.000370492,-1.73053e-05,-3.75781e-05,-0.000371391,-0.0519345,0.00665666,865,966,-0.786229,-0.85657,13.7213,0.504809,14.5262,1.33581
-36.3066,0.674654,2.19848,-0.0767035,0.0783282,0.0151472,-4.20603e-05,-0.000372478,-2.57729e-05,-4.00621e-05,-0.000374476,-0.0773773,0.00673454,872,966,-0.778726,-0.838321,13.5527,0.490307,14.3641,1.30864
-35.6375,0.676443,2.18565,-0.0765407,0.0769877,0.0166929,-3.78249e-05,-0.000371389,-3.06247e-05,-3.50366e-05,-0.000374177,-0.0907992,0.00673852,879,966,-0.773672,-0.822794,13.3783,0.473961,14.1917,1.28052
-34.9666,0.679357,2.16481,-0.076379,0.0765469,0.0158817,-3.08739e-05,-0.000368992,-3.10831e-05,-2.80402e-05,-0.000371826,-0.0909143,0.00675473,886,966,-0.772764,-0.818857,13.2477,0.432844,14.0578,1.23342
-34.2946,0.683989,2.13966,-0.0762645,0.0761426,0.0142906,-2.15541e-05,-0.000365183,-2.90294e-05,-1.9119e-05,-0.000367618,-0.0836885,0.00667158,893,966,-0.773762,-0.816385,13.1423,0.359054,13.948,1.15248
-33.6227,0.688019,2.11804,-0.0762533,0.0760428,0.0123394,-8.36771e-07,-0.000361107,-2.8253e-05,1.36542e-06,-0.000363309,-0.077788,0.00635237,900,966,-0.776563,-0.811903,13.0299,0.287704,13.8315,1.08228
-32.9529,0.692327,2.1101,-0.0766068,0.0757076,0.0132879,2.74307e-05,-0.000356449,-2.8758e-05,2.95732e-05,-0.000358591,-0.0743611,0.00652728,907,966,-0.777987,-0.802163,12.8609,0.199965,13.6683,0.997909
-32.2821,0.695276,2.09915,-0.0767862,0.0754837,0.0154135,5.62613e-05,-0.000348796,-2.88277e-05,5.83026e-05,-0.000350838,-0.0706945,0.00688377,914,966,-0.775379,-0.796034,12.71,0.143691,13.5241,0.944339
-31.6088,0.698186,2.07629,-0.0769103,0.0748431,0.0169688,8.22991e-05,-0.000337217,-2.71863e-05,8.40535e-05,-0.000338972,-0.0644447,0.00710395,921,966,-0.773149,-0.789185,12.615,0.104106,13.4339,0.898949
-30.9347,0.701964,2.05074,-0.0769527,0.0740517,0.0174703,0.000111006,-0.000321834,-2.55965e-05,0.000112514,-0.000323343,-0.0588627,0.00726733,928,966,-0.771967,-0.783087,12.541,0.0523369,13.3615,0.836827
-30.2604,0.705946,2.02708,-0.0770846,0.0733976,0.0166586,0.000143452,-0.000305569,-2.93376e-05,0.000145361,-0.000307478,-0.0649686,0.00739976,935,966,-0.7742,-0.771868,12.4684,-0.0120896,13.2888,0.769328
-29.5866,0.710559,2.00794,-0.0775654,0.0730218,0.0153411,0.00017768,-0.000290769,-3.75598e-05,0.000180672,-0.000293761,-0.0795023,0.00781884,942,966,-0.781073,-0.760444,12.3828,-0.0983643,13.2056,0.685755
-28.9108,0.715487,1.98083,-0.0773689,0.0726262,0.0131907,0.000214225,-0.0002778,-4.78718e-05,0.000218839,-0.000282414,-0.0960947,0.00818111,949,966,-0.782464,-0.752438,12.3445,-0.181929,13.161,0.600492
-28.2342,0.720125,1.95138,-0.0768333,0.0718869,0.0116262,0.000248808,-0.000265741,-5.51287e-05,0.000254648,-0.000271581,-0.105544,0.00808372,956,966,-0.779224,-0.746285,12.3249,-0.249061,13.1328,0.522879
-27.5548,0.72507,1.90917,-0.0763256,0.0709885,0.0118039,0.000270026,-0.00025491,-5.18024e-05,0.000275089,-0.000259973,-0.0974312,0.00768421,963,966,-0.772925,-0.741038,12.359,-0.311459,13.1623,0.446673
-26.8742,0.729338,1.86357,-0.0761128,0.070032,0.0147403,0.000274841,-0.000249001,-4.06301e-05,0.000277973,-0.000252134,-0.0769484,0.00727243,970,966,-0.764326,-0.735325,12.4052,-0.35835,13.2125,0.386959
-26.1956,0.733101,1.83063,-0.075953,0.0695798,0.0166719,0.000275261,-0.000246827,-2.56662e-05,0.00027652,-0.000248086,-0.0490033,0.00714806,977,966,-0.75821,-0.730301,12.4102,-0.411587,13.22,0.3303
-25.5181,0.737543,1.80623,-0.0754775,0.0689034,0.0159883,0.000273663,-0.000246704,-1.16864e-05,0.000273925,-0.000246966,-0.0224429,0.00731472,984,966,-0.753942,-0.719694,12.3975,-0.48361,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.0750636,0.0682246,0.0150055,0.000272116,-0.000246372,-6.42065e-06,0.000272195,-0.000246452,-0.0123809,0.0074298,991,966,-0.750973,-0.704937,12.3304,-0.557319,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.074767,0.0675171,0.0143668,0.000270578,-0.000244708,-6.54911e-06,0.000270661,-0.000244791,-0.0127069,0.00730608,998,966,-0.74855,-0.693675,12.2618,-0.619516,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.074911,0.0668797,0.0148743,0.00026523,-0.000240569,-5.29159e-06,0.000265285,-0.000240625,-0.0104603,0.00722784,1005,966,-0.748377,-0.690713,12.2031,-0.671332,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.0749595,0.0665273,0.0145331,0.000259284,-0.000233652,-6.07134e-06,0.000259359,-0.000233727,-0.0123142,0.0074527,1012,966,-0.748887,-0.694081,12.1924,-0.729658,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.0755678,0.066673,0.0144628,0.0002646,-0.000226728,-1.45106e-05,0.000265029,-0.000227156,-0.0294991,0.00755788,1019,966,-0.754682,-0.695484,12.21,-0.841539,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.0754534,0.0663878,0.0134649,0.000286213,-0.000219122,-3.70533e-05,0.000288915,-0.000221824,-0.0728054,0.00773313,1026,966,-0.754905,-0.690681,12.1993,-0.92623,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.0749245,0.0658314,0.0106296,0.000310555,-0.00021268,-7.12786e-05,0.000320092,-0.000222216,-0.132999,0.00774069,1033,966,-0.754653,-0.686505,12.1703,-0.957812,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.0741717,0.0652082,0.00702154,0.000322117,-0.000208157,-0.000103582,0.000341632,-0.000227672,-0.18622,0.00775599,1040,966,-0.753801,-0.680919,12.0779,-0.968583,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.0739634,0.0644332,0.00666651,0.000311671,-0.000207655,-0.000129244,0.000342057,-0.000238042,-0.230918,0.0077482,1047,966,-0.751896,-0.670764,11.9707,-1.02792,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.074092,0.0640151,0.0083892,0.000283634,-0.000212084,-0.000151017,0.000326017,-0.000254466,-0.273609,0.00782647,1054,966,-0.749128,-0.659869,11.8745,-1.1517,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.0741189,0.063459,0.0090481,0.000243468,-0.000217579,-0.000174947,0.000302336,-0.000276447,-0.324591,0.00775163,1061,966,-0.747454,-0.658125,11.8114,-1.24349,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.0738155,0.0626549,0.0067451,0.000197113,-0.000223819,-0.000195659,0.000274011,-0.000300718,-0.374478,0.00779994,1068,966,-0.748663,-0.65465,11.7602,-1.27769,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.0731607,0.0622718,0.00413977,0.000150607,-0.000230773,-0.000208999,0.000242836,-0.000323002,-0.415588,0.00800605,1075,966,-0.746959,-0.659993,11.6728,-1.27505,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.0726356,0.0617148,0.00271751,0.000107354,-0.000238188,-0.000218791,0.000213365,-0.000344199,-0.451195,0.00810418,1082,966,-0.744134,-0.660681,11.5656,-1.2796,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.0724571,0.0607525,0.00335387,7.2222e-05,-0.000246005,-0.000229281,0.000192191,-0.000365973,-0.482066,0.00787948,1089,966,-0.74048,-0.650857,11.4435,-1.34139,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.0727672,0.0593969,0.00646179,4.46576e-05,-0.000250348,-0.000237611,0.000176826,-0.000382516,-0.50762,0.00807813,1096,966,-0.736454,-0.628555,11.36,-1.4251,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.07304,0.0588298,0.0067956,3.35488e-05,-0.000250085,-0.000243263,0.000173315,-0.000389851,-0.521493,0.00823949,1103,966,-0.738046,-0.617157,11.3175,-1.49456,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.0735008,0.0584449,0.00643628,4.68394e-05,-0.000244636,-0.000251768,0.000192008,-0.000389804,-0.523034,0.0082657,1110,966,-0.743051,-0.615553,11.3055,-1.52915,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.0737676,0.0581771,0.00344236,8.20242e-05,-0.000232804,-0.000267353,0.000234863,-0.000385642,-0.519331,0.00843552,1117,966,-0.751931,-0.617611,11.2824,-1.55911,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.0740312,0.0577669,0.00164296,0.0001216,-0.000213994,-0.000284512,0.00028411,-0.000376504,-0.518966,0.00783766,1124,966,-0.758211,-0.612378,11.2409,-1.57828,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.0735103,0.0570742,0.00373678,0.000149058,-0.000191804,-0.000292083,0.000316798,-0.000359544,-0.521298,0.00791949,1131,966,-0.74775,-0.593377,11.1828,-1.63545,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.0730128,0.0556778,0.0076988,0.000168164,-0.000167896,-0.000289647,0.000334992,-0.000334723,-0.522562,0.00799157,1138,966,-0.733189,-0.573773,11.1525,-1.71114,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.0728519,0.0537523,0.0122986,0.000187986,-0.00014427,-0.0002839,0.000350793,-0.000307077,-0.520679,0.00816907,1145,966,-0.720482,-0.558193,11.1075,-1.77143,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.0732116,0.052699,0.0146933,0.000204601,-0.000121596,-0.000272873,0.000359403,-0.000276398,-0.516031,0.00861251,1152,966,-0.718064,-0.551311,11.0693,-1.82652,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.0727062,0.052426,0.0140767,0.00019446,-0.000100522,-0.000247962,0.00033548,-0.000241542,-0.517099,0.0084303,1159,966,-0.713679,-0.549801,11.0582,-1.88791,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.0719899,0.0521783,0.0134097,0.000153118,-8.44195e-05,-0.000204764,0.000271065,-0.000202366,-0.522595,0.00802937,1166,966,-0.707301,-0.542865,11.0502,-1.99396,11.8181,-1.43302
-7.25725,0.82175,2.05253,-0.071441,0.0514914,0.00821481,9.24947e-05,-6.81098e-05,-0.000157503,0.000188985,-0.0001646,-0.549651,0.00793392,1173,966,-0.713244,-0.524181,11.1048,-2.12974,11.8587,-1.56773
-6.57627,0.826755,2.06509,-0.071598,0.0512832,0.00264522,2.45038e-05,-5.07898e-05,-0.000114271,0.00010717,-0.000133456,-0.626271,0.00813271,1180,966,-0.727417,-0.516311,11.1517,-2.23784,11.8984,-1.67576
-5.895,0.830936,2.0781,-0.0718625,0.0508886,-0.00149082,-3.70959e-05,-3.65358e-05,-7.75518e-05,4.07365e-05,-0.000114368,-0.787204,0.00832553,1187,966,-0.739406,-0.514795,11.2007,-2.31943,11.9437,-1.76666
-5.21484,0.833169,2.09752,-0.0720371,0.0500817,-0.000423697,-7.15324e-05,-2.34218e-05,-4.64165e-05,4.80243e-06,-9.97566e-05,-1.02447,0.00812749,1194,966,-0.738163,-0.52264,11.2238,-2.34915,11.9707,-1.8205
-4.53251,0.83499,2.10934,-0.0719928,0.0491191,0.00257712,-6.49119e-05,-1.24282e-05,-2.3498e-05,-3.44517e-06,-7.38949e-05,-1.20565,0.0074425,1201,966,-0.730045,-0.522992,11.2842,-2.37087,12.0357,-1.861
-3.84686,0.837777,2.10875,-0.0718284,0.0489489,0.00681095,-3.34156e-05,-3.91439e-06,-1.57611e-05,2.92189e-06,-4.02519e-05,-1.16154,0.00727904,1208,966,-0.717686,-0.525146,11.4014,-2.4208,12.1581,-1.91411
-3.16044,0.841072,2.10687,-0.0720326,0.0491081,0.00927435,6.56438e-06,1.59536e-06,-2.12306e-05,2.54553e-05,-1.72956e-05,-0.72715,0.00739119,1215,966,-0.713278,-0.525508,11.5304,-2.4881,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.0723959,0.0495127,0.00874831,5.19825e-05,2.93146e-06,-3.12965e-05,6.72184e-05,-1.23045e-05,-0.453052,0.00801106,1222,966,-0.717659,-0.533033,11.6818,-2.56263,12.4479,-2.0509
-1.78232,0.849324,2.0867,-0.0733131,0.0491527,0.00860955,0.000104371,3.71843e-06,-4.45917e-05,0.000121284,-1.31948e-05,-0.362528,0.00823893,1229,966,-0.72673,-0.529703,11.8769,-2.63465,12.6524,-2.12731
-1.09054,0.852834,2.06829,-0.0739751,0.0481219,0.00876429,0.000162179,5.35563e-06,-6.12634e-05,0.000183274,-1.57395e-05,-0.331619,0.0083137,1236,966,-0.732474,-0.514888,12.0941,-2.68491,12.8769,-2.18435
-0.398985,0.855735,2.0529,-0.0744209,0.0469322,0.0100794,0.0002134,1.02215e-05,-7.63944e-05,0.000238919,-1.52974e-05,-0.322388,0.00831143,1243,966,-0.733158,-0.495154,12.3073,-2.7264,13.0969,-2.2304
0.291734,0.858974,2.04298,-0.0737204,0.0459494,0.00817957,0.000246621,2.11528e-05,-8.6044e-05,0.000275706,-7.9318e-06,-0.325963,0.00847399,1250,966,-0.730112,-0.481216,12.5228,-2.77485,13.3026,-2.28676
0.983597,0.862799,2.0304,-0.0727968,0.0454401,0.00485721,0.000266526,3.66757e-05,-9.83978e-05,0.000302895,3.06682e-07,-0.354038,0.00878268,1257,966,-0.728375,-0.478885,12.7612,-2.83131,13.5266,-2.35369
1.68076,0.867948,1.99839,-0.0722488,0.0449846,0.00179119,0.000283063,5.25496e-05,-0.000116241,0.000331502,4.11131e-06,-0.394825,0.00889007,1264,966,-0.72986,-0.480624,13.0814,-2.90077,13.8367,-2.43636
2.3815,0.871996,1.95418,-0.0718638,0.0444097,0.000917688,0.000292335,6.33684e-05,-0.000132547,0.000352996,2.70824e-06,-0.429196,0.00892384,1271,966,-0.727571,-0.475312,13.4535,-2.94544,14.2038,-2.48846
