 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3707,2.78239,1.60961,1.25934,-0.000747958,-0.574601,-0.0557469,0.0383535,-0.039592,0.0527952,-0.0701885,-1.22103,0.0362415,1068,945,11.7536,0.217895,27.2108,-0.293924,13.2051,-0.498331
-16.6961,2.78367,1.62689,1.20345,0.0144225,-0.486871,-0.0559689,0.0382759,-0.0334433,0.0489373,-0.0666304,-1.26219,0.0336468,1075,945,11.3532,0.0499811,26.3871,-0.538041,13.116,-0.531542
-16.0224,2.78376,1.65087,1.14436,0.0366321,-0.388317,-0.0554698,0.0370787,-0.0279234,0.0448509,-0.063242,-1.29933,0.0334471,1082,945,10.9463,-0.188541,25.4933,-0.846357,13.0075,-0.544302
-15.3494,2.7868,1.67928,1.08844,0.0757428,-0.296723,-0.0542316,0.0352898,-0.0234749,0.041072,-0.0600139,-1.32929,0.0312555,1089,945,10.5601,-0.683369,24.6366,-1.31274,12.8887,-0.622272
-14.6759,2.78854,1.707,1.03623,0.117469,-0.186699,-0.0526599,0.0329219,-0.01998,0.0373567,-0.0570946,-1.35238,0.0300059,1096,945,10.2555,-1.16612,23.7971,-1.83131,12.7798,-0.672055
-14.0024,2.79041,1.73648,0.98056,0.154474,-0.0830403,-0.0508447,0.0301502,-0.017459,0.0337534,-0.0544478,-1.36728,0.0270767,1103,945,9.90435,-1.56587,22.9349,-2.33422,12.6712,-0.725953
-13.3284,2.79249,1.76465,0.930607,0.190746,0.0120424,-0.0489252,0.0272461,-0.0157886,0.030389,-0.0520681,-1.3743,0.0235735,1110,945,9.59601,-1.95033,22.1611,-2.83462,12.5751,-0.783034
-12.6531,2.7951,1.78871,0.887911,0.223103,0.105917,-0.0470035,0.024408,-0.0146738,0.0273057,-0.0499011,-1.37584,0.0215065,1117,945,9.36255,-2.30876,21.4898,-3.28642,12.5026,-0.848424
-11.9761,2.79803,1.80661,0.850848,0.258285,0.186782,-0.0450862,0.0218395,-0.0139545,0.0246325,-0.0478793,-1.37325,0.0211917,1124,945,9.16028,-2.69672,20.933,-3.76159,12.4621,-0.916288
-11.3001,2.80125,1.83099,0.813662,0.288378,0.25157,-0.043376,0.0193946,-0.0134535,0.0221565,-0.0461379,-1.36831,0.0218499,1131,945,8.92286,-3.03098,20.3854,-4.18294,12.403,-0.994526
-10.625,2.80423,1.86052,0.777734,0.311428,0.301563,-0.0417936,0.0172488,-0.0131945,0.0200633,-0.0446081,-1.36064,0.0219459,1138,945,8.66671,-3.27699,19.864,-4.53287,12.3307,-1.07107
-9.95224,2.80677,1.9023,0.746414,0.330618,0.333002,-0.0402046,0.0156466,-0.0131579,0.0185912,-0.0431492,-1.35063,0.0212132,1145,945,8.41718,-3.49456,19.3808,-4.81666,12.2166,-1.14699
-9.28046,2.80835,1.94979,0.723224,0.344591,0.351608,-0.0386493,0.0144041,-0.0131405,0.0174804,-0.0417256,-1.34083,0.0181366,1152,945,8.22262,-3.65626,18.9883,-5.02148,12.087,-1.20656
-8.60378,2.81197,1.97685,0.70609,0.357008,0.376101,-0.0371755,0.0136404,-0.0130804,0.0168097,-0.0403448,-1.33308,0.0153761,1159,945,8.10426,-3.80817,18.738,-5.2357,12.0465,-1.29458
-7.92455,2.8172,1.99427,0.687118,0.365507,0.40144,-0.0359409,0.0132983,-0.0129757,0.0165084,-0.039151,-1.32827,0.0146247,1166,945,7.96976,-3.91932,18.5136,-5.43599,12.052,-1.40968
-7.24345,2.82228,2.00512,0.665936,0.369512,0.417545,-0.0350255,0.0132627,-0.0128131,0.0164519,-0.0382148,-1.32685,0.0156224,1173,945,7.79165,-3.97008,18.3154,-5.58777,12.0912,-1.51682
-6.56135,2.8261,2.01337,0.640227,0.37091,0.415401,-0.0342258,0.0136238,-0.0125235,0.0167033,-0.0373054,-1.32968,0.0177774,1180,945,7.52474,-3.99556,18.1178,-5.6689,12.1483,-1.59569
-5.87719,2.83057,2.01446,0.615638,0.370357,0.408411,-0.0333741,0.0141421,-0.012139,0.0170636,-0.0362956,-1.33462,0.0188157,1187,945,7.25783,-3.98514,17.9755,-5.75001,12.2416,-1.68312
-5.19251,2.83688,2.01529,0.59764,0.36809,0.403315,-0.0324078,0.0146721,-0.0117355,0.0174352,-0.035171,-1.33956,0.0185373,1194,945,7.06289,-3.94656,17.9068,-5.86272,12.3436,-1.80877
-4.50855,2.84238,2.021,0.579831,0.362134,0.38958,-0.0313243,0.0151354,-0.0113514,0.0177606,-0.0339495,-1.34353,0.0184561,1201,945,6.8494,-3.87977,17.8414,-5.90643,12.4334,-1.92069
-3.82421,2.84607,2.02685,0.560477,0.354891,0.357108,-0.030469,0.0153969,-0.011134,0.0179568,-0.033029,-1.34481,0.0196028,1208,945,6.57478,-3.80131,17.7957,-5.88349,12.5302,-1.9945
-3.13725,2.84768,2.02337,0.535258,0.347696,0.326185,-0.0299217,0.0155104,-0.0109729,0.0180218,-0.0324331,-1.3458,0.0204472,1215,945,6.24344,-3.73387,17.7304,-5.80166,12.672,-2.01834
-2.4481,2.85036,2.01266,0.511573,0.341891,0.301931,-0.0293532,0.0154928,-0.0108064,0.017961,-0.0318213,-1.34625,0.0208675,1222,945,5.94337,-3.66709,17.7063,-5.76996,12.8504,-2.05926
-1.75675,2.85497,1.99482,0.489314,0.333809,0.283405,-0.0285418,0.0151902,-0.0106245,0.0176348,-0.0309863,-1.34465,0.0201972,1229,945,5.67146,-3.56423,17.7239,-5.76605,13.0652,-2.13569
-1.06799,2.86056,1.98983,0.46784,0.321821,0.264625,-0.0274309,0.0150947,-0.0107253,0.0176466,-0.0299827,-1.33721,0.0190621,1236,945,5.40699,-3.42506,17.7052,-5.74582,13.236,-2.24144
-0.37624,2.86528,1.97443,0.450047,0.306989,0.246416,-0.026552,0.0146855,-0.0108188,0.0173515,-0.029218,-1.32919,0.0176743,1243,945,5.18119,-3.26665,17.7729,-5.65989,13.4562,-2.32153
0.314994,2.87056,1.9632,0.435341,0.293323,0.229006,-0.0258786,0.0138915,-0.0109697,0.0167165,-0.0287037,-1.31874,0.0168798,1250,945,4.98864,-3.13391,17.8618,-5.58801,13.6674,-2.41619
1.007,2.87584,1.95082,0.420332,0.282016,0.213618,-0.025207,0.0131795,-0.0111071,0.0161617,-0.0281891,-1.30849,0.0170328,1257,945,4.79786,-3.04253,17.9564,-5.52483,13.8908,-2.50986
1.69978,2.88051,1.93731,0.397643,0.271798,0.193659,-0.0244014,0.0123894,-0.0110979,0.0154778,-0.0274898,-1.29938,0.0179788,1264,945,4.51723,-2.9275,17.9892,-5.49118,14.1265,-2.58982
2.39331,2.88422,1.92274,0.372666,0.258097,0.172711,-0.0234936,0.0115205,-0.0110223,0.0147013,-0.0266744,-1.28985,0.0188195,1271,945,4.21066,-2.75586,18.0104,-5.41942,14.3741,-2.64884
3.08803,2.88844,1.90544,0.353016,0.244885,0.154848,-0.022588,0.0105537,-0.0108526,0.0137912,-0.0258256,-1.28088,0.0208643,1278,945,3.96579,-2.60595,18.1011,-5.34725,14.6404,-2.71667
3.78504,2.89359,1.88116,0.34419,0.227032,0.108003,-0.0216204,0.00961021,-0.0105257,0.0128265,-0.0248366,-1.27424,0.0314163,1285,945,3.75677,-2.46163,18.3809,-5.16651,14.9427,-2.7988
-40.9956,1.96352,2.38435,0.426718,0.0927393,-0.251673,0.0826271,-0.0387597,-0.000728412,0.0826315,-0.0387641,-0.00600046,0.0296003,823,952,4.07658,-0.888865,20.3207,1.17711,15.4182,2.07153
-40.3238,1.96902,2.33765,0.471862,0.0969585,-0.247783,0.0877467,-0.03982,-0.00265351,0.0878018,-0.0398752,-0.020789,0.0308961,830,952,4.55213,-0.956332,20.6785,1.07065,15.3289,1.98782
-39.6511,1.97327,2.28842,0.525311,0.101658,-0.253762,0.0913277,-0.0406318,-0.00428772,0.0914669,-0.0407709,-0.0324471,0.0320361,837,952,5.09781,-1.02672,21.1604,0.991922,15.2565,1.93245
-38.9774,1.97736,2.23622,0.593788,0.100628,-0.243161,0.093567,-0.0412568,-0.00564056,0.0938025,-0.0414923,-0.0417393,0.0309525,844,952,5.82884,-1.03919,21.776,0.970382,15.203,1.88275
-38.3062,1.98271,2.20178,0.665761,0.095546,-0.226721,0.0948028,-0.041729,-0.0068636,0.0951469,-0.0420732,-0.0501027,0.0287059,851,952,6.60625,-0.996799,22.3527,0.936214,15.0871,1.79432
-37.6359,1.98705,2.17567,0.741751,0.0866844,-0.185415,0.0953191,-0.0420752,-0.00811857,0.0957971,-0.0425533,-0.0588168,0.0267789,858,952,7.46871,-0.892338,22.8902,0.918236,14.9457,1.72194
-36.9643,1.98966,2.14438,0.814924,0.0777006,-0.169119,0.0953152,-0.0423638,-0.00947574,0.0959643,-0.0430129,-0.0683951,0.0275718,865,952,8.25772,-0.74632,23.4836,0.917384,14.8317,1.68992
-36.2926,1.99208,2.11475,0.876063,0.07341,-0.167475,0.0951449,-0.0427746,-0.0109573,0.09601,-0.0436397,-0.0787884,0.0296261,872,952,8.89419,-0.649045,23.989,0.87969,14.7183,1.66111
-35.621,1.99502,2.08822,0.925271,0.0767806,-0.193734,0.0948285,-0.0432789,-0.0125725,0.0959637,-0.0444141,-0.0900481,0.0303045,879,952,9.35522,-0.654233,24.4302,0.789308,14.5998,1.619
-34.9493,1.99903,2.06394,0.965314,0.0909838,-0.242274,0.0941584,-0.0438433,-0.014415,0.095648,-0.0453329,-0.102974,0.0304212,886,952,9.67891,-0.795611,24.825,0.599017,14.4797,1.55293
-34.2777,2.00387,2.04204,1.01682,0.106633,-0.268517,0.0929225,-0.044486,-0.016414,0.094856,-0.0464195,-0.117256,0.030316,893,952,10.1612,-0.973658,25.2853,0.381359,14.3574,1.46759
-33.6067,2.00815,2.02647,1.08719,0.113358,-0.249526,0.0912475,-0.0452429,-0.0184861,0.093707,-0.0477023,-0.132265,0.030005,900,952,10.9223,-1.0485,25.8224,0.225349,14.2173,1.38999
-32.9359,2.01326,2.01426,1.16974,0.10791,-0.215374,0.0893956,-0.0461389,-0.0206343,0.0924674,-0.0492108,-0.147785,0.0314866,907,952,11.8384,-0.997164,26.4463,0.169288,14.0712,1.2928
-32.2629,2.01746,1.99172,1.2464,0.0962655,-0.2135,0.0873894,-0.0471673,-0.0229566,0.0911982,-0.0509761,-0.164415,0.0332533,914,952,12.6326,-0.865551,27.1276,0.21067,13.9728,1.22189
-31.5863,2.02241,1.95128,1.30333,0.0818426,-0.255754,0.0852872,-0.0482769,-0.0255241,0.0899987,-0.0529883,-0.182534,0.0331986,921,952,13.1366,-0.695752,27.7784,0.297661,13.9521,1.14708
-30.9102,2.02779,1.91578,1.35441,0.0654319,-0.313215,0.0830874,-0.0493667,-0.0283341,0.0888939,-0.0551733,-0.202133,0.0314613,928,952,13.5492,-0.526658,28.3886,0.425238,13.9191,1.06
-30.2343,2.03184,1.88425,1.40529,0.0518135,-0.359187,0.0806952,-0.050339,-0.0313952,0.087829,-0.0574728,-0.223431,0.0297392,935,952,13.9793,-0.393543,28.9634,0.548079,13.8777,0.998563
-29.5588,2.03532,1.85747,1.46069,0.0411017,-0.382918,0.0779613,-0.0510592,-0.0347502,0.0867255,-0.0598234,-0.247054,0.0303269,942,952,14.4971,-0.265286,29.5263,0.608298,13.8249,0.946094
-28.8826,2.03879,1.82903,1.51022,0.0373504,-0.407273,0.0746677,-0.0514274,-0.0383181,0.0853987,-0.0621584,-0.273054,0.0329183,949,952,14.9511,-0.212125,30.0441,0.599381,13.7858,0.895036
-28.2068,2.04395,1.80533,1.55012,0.0360807,-0.464128,0.0707356,-0.0514123,-0.0420439,0.0838082,-0.0644849,-0.301452,0.0353462,956,952,15.2404,-0.16561,30.5179,0.527624,13.7353,0.805294
-27.5284,2.05007,1.77006,1.58774,0.029391,-0.533273,0.06603,-0.0507465,-0.0460326,0.0819935,-0.06671,-0.33381,0.0352486,963,952,15.4795,-0.0523463,31.0443,0.498298,13.7377,0.702976
-26.8484,2.05564,1.72873,1.62882,0.0102569,-0.579789,0.0604261,-0.0489767,-0.0504189,0.0801176,-0.0686682,-0.372341,0.0353,970,952,15.7963,0.212667,31.5895,0.578686,13.7713,0.616457
-26.1692,2.06006,1.69427,1.67411,-0.00364392,-0.608726,0.0539312,-0.04591,-0.0551929,0.0784305,-0.0704094,-0.417757,0.0368476,977,952,16.1904,0.374326,32.1229,0.66141,13.7851,0.549758
-25.4924,2.06454,1.67505,1.71192,-0.0149921,-0.662348,0.0464,-0.0419765,-0.0599523,0.0766892,-0.0722656,-0.467815,0.038524,984,952,16.4565,0.515148,32.5756,0.716235,13.746,0.471678
-24.8166,2.07014,1.66309,1.74218,-0.0278401,-0.681136,0.0377303,-0.0369324,-0.0645506,0.0749671,-0.0741692,-0.523233,0.0392724,991,952,16.7131,0.626196,32.8607,0.781623,13.6855,0.365425
-24.1399,2.07425,1.64854,1.75217,-0.0521819,-0.715942,0.0280348,-0.0306829,-0.0685622,0.0732595,-0.0759077,-0.583106,0.0398237,998,952,16.7261,0.899368,32.9861,0.968813,13.6426,0.292387
-23.4629,2.07807,1.6344,1.75275,-0.0661836,-0.783174,0.0175413,-0.023466,-0.0715616,0.0714786,-0.0774034,-0.645877,0.0391368,1005,952,16.5745,1.05474,33.0826,1.08436,13.6052,0.225344
-22.7871,2.08135,1.62908,1.73147,-0.0706042,-0.883866,0.00649942,-0.0154724,-0.0733419,0.0696736,-0.0786467,-0.711056,0.0380099,1012,952,16.1266,1.0934,32.9901,1.14356,13.5402,0.163963
-22.109,2.08476,1.61355,1.69873,-0.0622544,-0.96183,-0.0047769,-0.00702179,-0.0737576,0.0678668,-0.0796655,-0.77779,0.0389694,1019,952,15.6044,1.0293,32.7814,1.02656,13.523,0.106702
-21.4314,2.08859,1.60327,1.66484,-0.0600241,-0.979959,-0.0158727,0.001684,-0.0726983,0.066132,-0.0803207,-0.845482,0.0408931,1026,952,15.1932,1.04241,32.4321,0.908705,13.4922,0.0371095
-20.7552,2.09185,1.6017,1.63103,-0.0651147,-1.02637,-0.0262816,0.0102884,-0.0701592,0.0645062,-0.0804994,-0.912873,0.0416717,1033,952,14.7241,1.12053,32.1089,0.904237,13.4343,-0.0262384
-20.0822,2.09497,1.61824,1.59875,-0.0772961,-1.06766,-0.0355913,0.0183032,-0.0662963,0.0629195,-0.0802077,-0.978433,0.0409565,1040,952,14.2814,1.24018,31.7267,0.994923,13.3118,-0.0983848
-19.4081,2.10073,1.63062,1.55382,-0.074891,-1.07212,-0.0436084,0.0254293,-0.0613602,0.0613138,-0.0794929,-1.04162,0.0403093,1047,952,13.7856,1.15504,31.1693,0.908381,13.213,-0.223367
-18.7335,2.10921,1.64279,1.49669,-0.0642901,-1.02656,-0.0502486,0.0313744,-0.0556828,0.0596002,-0.0784745,-1.10164,0.0413452,1054,952,13.2709,0.961016,30.4022,0.669179,13.1224,-0.405494
-18.0576,2.11677,1.65035,1.44031,-0.0556163,-0.933877,-0.055343,0.0359322,-0.0494381,0.057577,-0.0769878,-1.15812,0.0414274,1061,952,12.8666,0.771192,29.5829,0.457538,13.0573,-0.565
-17.3834,2.11768,1.66775,1.37497,-0.0364195,-0.823582,-0.0580678,0.0383211,-0.0425681,0.0544287,-0.0741754,-1.20905,0.0413344,1068,952,12.4105,0.553904,28.6093,0.173801,12.9604,-0.590822
-16.7102,2.11723,1.69144,1.29754,-0.00188317,-0.682041,-0.0588462,0.0383762,-0.0357642,0.0501151,-0.070585,-1.25365,0.0365747,1075,952,11.9008,0.261792,27.439,-0.35364,12.8456,-0.59211
-16.0379,2.11615,1.72139,1.23899,0.0199327,-0.576029,-0.058704,0.0370796,-0.0296459,0.0455128,-0.0671372,-1.29365,0.0327734,1082,952,11.5129,0.0468104,26.5118,-0.658496,12.7132,-0.584007
-15.3663,2.1194,1.756,1.17978,0.0566725,-0.466238,-0.0576352,0.0352041,-0.02483,0.0414277,-0.0638588,-1.32521,0.028401,1089,952,11.13,-0.396159,25.5622,-1.14486,12.5695,-0.670454
-14.6929,2.1215,1.7834,1.12541,0.0949674,-0.332182,-0.056254,0.0327056,-0.0210676,0.0374427,-0.060991,-1.34963,0.026809,1096,952,10.8535,-0.822588,24.6571,-1.668,12.4617,-0.727615
-14.0176,2.12335,1.80369,1.06669,0.130117,-0.211408,-0.0546446,0.0297614,-0.0183692,0.0335858,-0.058469,-1.36553,0.0267867,1103,952,10.5067,-1.22283,23.7687,-2.13282,12.3895,-0.774678
-13.3414,2.12484,1.82174,1.00936,0.165757,-0.0950566,-0.0529208,0.0266742,-0.0166006,0.0299978,-0.0562443,-1.3732,0.0261319,1110,952,10.168,-1.62898,22.9206,-2.59036,12.3335,-0.812682
-12.6654,2.12688,1.84205,0.952135,0.202535,0.0203407,-0.0511587,0.0236943,-0.0154259,0.0267486,-0.0542131,-1.37532,0.0252605,1117,952,9.83176,-2.05559,22.0758,-3.06389,12.2759,-0.863525
-11.9876,2.12974,1.85567,0.903097,0.24304,0.117407,-0.0493555,0.0210799,-0.0146829,0.0240181,-0.0522937,-1.37329,0.024539,1124,952,9.5416,-2.51434,21.3836,-3.58421,12.2522,-0.927125
-11.3104,2.13352,1.8739,0.859905,0.276055,0.192782,-0.0477738,0.0186177,-0.0141672,0.0215144,-0.0506705,-1.36911,0.0249959,1131,952,9.26533,-2.8917,20.7796,-4.03678,12.2176,-1.01316
-10.6345,2.13662,1.8994,0.820414,0.299886,0.249988,-0.0463118,0.0165228,-0.0139121,0.0194652,-0.0492542,-1.36236,0.0247221,1138,952,8.98805,-3.15213,20.2244,-4.39205,12.1612,-1.08966
-9.96093,2.13874,1.93732,0.784404,0.31969,0.291356,-0.0447671,0.0150576,-0.0138945,0.0181272,-0.0478367,-1.35337,0.0237332,1145,952,8.71224,-3.37396,19.6909,-4.67829,12.0625,-1.15357
-9.28881,2.13998,1.98296,0.754517,0.333752,0.31591,-0.0431875,0.0139878,-0.0138919,0.0171844,-0.0463841,-1.34463,0.020162,1152,952,8.46193,-3.52607,19.2258,-4.88918,11.9401,-1.20422
-8.61319,2.14371,2.01438,0.732984,0.345701,0.348034,-0.0416222,0.0134718,-0.0138366,0.0167516,-0.0449019,-1.33806,0.016971,1159,952,8.31566,-3.67208,18.8993,-5.10927,11.882,-1.29746
-7.93469,2.14961,2.03469,0.711502,0.353511,0.377408,-0.040241,0.0134474,-0.0137283,0.0167541,-0.0435477,-1.33443,0.015115,1166,952,8.1644,-3.77284,18.6303,-5.32379,11.8758,-1.42871
-7.25221,2.15624,2.03922,0.689164,0.358189,0.398668,-0.0391839,0.0137684,-0.0135484,0.0170335,-0.0424491,-1.33431,0.0155693,1173,952,7.98605,-3.84241,18.4368,-5.5028,11.9403,-1.56481
-6.57052,2.15989,2.0489,0.659885,0.360144,0.402431,-0.0381892,0.014585,-0.0131849,0.0176957,-0.0412999,-1.3391,0.0195227,1180,952,7.69615,-3.86728,18.1867,-5.5982,11.9916,-1.64152
-5.88902,2.16297,2.06119,0.625512,0.360459,0.420062,-0.0370339,0.0155359,-0.0126855,0.018437,-0.0399349,-1.34597,0.0237442,1187,952,7.38758,-3.86776,17.858,-5.6828,12.0399,-1.70794
-5.20748,2.16624,2.07502,0.599758,0.359428,0.429964,-0.0356604,0.0164085,-0.0121331,0.0190969,-0.0383489,-1.35274,0.0282057,1194,952,7.14948,-3.84472,17.6326,-5.76244,12.0894,-1.77945
-4.52313,2.16955,2.07853,0.582609,0.35091,0.404218,-0.0340205,0.0171189,-0.0115893,0.0196227,-0.0365243,-1.35802,0.0318105,1201,952,6.91419,-3.75378,17.6021,-5.7218,12.188,-1.84451
-3.83633,2.17362,2.0735,0.567226,0.339177,0.375214,-0.0326512,0.0174909,-0.0112859,0.019914,-0.0350743,-1.3593,0.0339601,1208,952,6.68833,-3.59133,17.6357,-5.69321,12.3283,-1.92001
-3.14771,2.17776,2.06273,0.544447,0.329388,0.338098,-0.0317689,0.0176608,-0.0110444,0.0200163,-0.0341243,-1.36067,0.0305039,1215,952,6.36693,-3.49777,17.635,-5.62843,12.4994,-1.99275
-2.45831,2.18224,2.05065,0.518563,0.324285,0.319372,-0.0309392,0.0176458,-0.01077,0.0199262,-0.0332196,-1.36214,0.0260111,1222,952,6.058,-3.44632,17.5853,-5.63886,12.6832,-2.07192
-1.76859,2.18743,2.03931,0.494252,0.321973,0.294951,-0.0298557,0.0171966,-0.0104304,0.0194051,-0.0320642,-1.36214,0.0226943,1229,952,5.75109,-3.45022,17.5647,-5.66364,12.8719,-2.16599
-1.07962,2.19276,2.03311,0.47386,0.311247,0.282561,-0.0283082,0.0171032,-0.0104865,0.0194078,-0.0306128,-1.35447,0.0182931,1236,952,5.51348,-3.33225,17.5526,-5.64848,13.0473,-2.26662
-0.390094,2.19672,2.02648,0.457199,0.298418,0.260463,-0.0270761,0.0166074,-0.0105571,0.0190249,-0.0294936,-1.34568,0.0150219,1243,952,5.28973,-3.18558,17.6028,-5.58187,13.2322,-2.33793
0.300448,2.20023,2.01764,0.441581,0.288359,0.237355,-0.0262719,0.0155299,-0.0107045,0.0181116,-0.0288536,-1.33413,0.015803,1250,952,5.07365,-3.06879,17.681,-5.53208,13.4336,-2.39843
0.991983,2.20371,2.00671,0.429483,0.278145,0.208461,-0.0255128,0.0145963,-0.0108578,0.017347,-0.0282635,-1.32268,0.0215868,1257,952,4.87857,-2.9733,17.8199,-5.45166,13.651,-2.45667
1.68699,2.2077,1.9837,0.408853,0.269985,0.193383,-0.0246182,0.0136168,-0.0108342,0.0164733,-0.0274747,-1.313,0.027833,1264,952,4.6307,-2.85945,17.9049,-5.44432,13.9249,-2.51745
-41.0004,1.30587,2.41562,0.431276,0.115923,-0.255268,0.0832858,-0.0392116,0.00142237,0.0833023,-0.0392281,0.0116093,0.0319236,823,959,4.11902,-1.14844,20.2411,0.760557,15.2832,1.88782
-40.3303,1.30952,2.37941,0.469869,0.120575,-0.258299,0.088849,-0.0405191,-0.000476715,0.0888508,-0.0405209,-0.00368488,0.0329337,830,959,4.51408,-1.22299,20.5074,0.687702,15.1528,1.83517
-39.6591,1.31362,2.33935,0.519007,0.127392,-0.267524,0.092889,-0.0416316,-0.00207323,0.092921,-0.0416635,-0.0154071,0.033622,837,959,5.00894,-1.3215,20.9171,0.590223,15.0445,1.77549
-38.9853,1.31765,2.2858,0.58741,0.127965,-0.255013,0.0955916,-0.0425533,-0.00339275,0.0956749,-0.0426366,-0.0245396,0.0318358,844,959,5.74238,-1.35292,21.5328,0.553378,14.9961,1.72602
-38.3129,1.32333,2.24336,0.66233,0.124182,-0.227346,0.0972681,-0.0432808,-0.00458188,0.0974174,-0.04343,-0.0325538,0.0297056,851,959,6.56993,-1.31877,22.1451,0.489993,14.9115,1.63433
-37.6421,1.32832,2.21404,0.740753,0.116738,-0.183374,0.0981615,-0.0438392,-0.00576788,0.0983954,-0.0440731,-0.0405297,0.0282101,858,959,7.46268,-1.23792,22.7138,0.452561,14.7825,1.54903
-36.9709,1.33115,2.18443,0.815883,0.106184,-0.161485,0.0984151,-0.0443034,-0.00699003,0.0987566,-0.0446449,-0.048822,0.0291724,865,959,8.28226,-1.08465,23.3082,0.467757,14.6618,1.51015
-36.3,1.33295,2.15881,0.885122,0.0972604,-0.157605,0.0984063,-0.0448697,-0.00826888,0.098882,-0.0453453,-0.0574586,0.0309576,872,959,9.00788,-0.934858,23.8753,0.482797,14.5325,1.49067
-35.6295,1.33496,2.13829,0.941995,0.0966564,-0.187928,0.0982302,-0.045528,-0.0096468,0.0988747,-0.0461725,-0.0667057,0.0311252,879,959,9.54221,-0.893876,24.3799,0.446337,14.3904,1.46336
-34.9584,1.33821,2.11684,0.98931,0.109344,-0.224497,0.0977013,-0.0462621,-0.0112044,0.0985681,-0.0471289,-0.0772085,0.0299101,886,959,9.9636,-1.00494,24.8115,0.261363,14.2591,1.4105
-34.2867,1.34296,2.09446,1.04502,0.12905,-0.241424,0.0965788,-0.0471049,-0.012873,0.097723,-0.0482491,-0.0886516,0.0286475,893,959,10.5069,-1.21806,25.2967,-0.011969,14.1385,1.32654
-33.6156,1.34773,2.0772,1.11537,0.143853,-0.232648,0.0949931,-0.0480967,-0.0145776,0.0964631,-0.0495667,-0.100502,0.0282315,900,959,11.2493,-1.37936,25.8627,-0.254462,14.005,1.23865
-32.9452,1.35312,2.06695,1.19558,0.145224,-0.218321,0.0932798,-0.0492824,-0.0163349,0.0951275,-0.0511301,-0.112636,0.0306107,907,959,12.1045,-1.39277,26.4978,-0.383567,13.851,1.13344
-32.2731,1.35682,2.0491,1.26893,0.141631,-0.223059,0.0915496,-0.0506718,-0.0182669,0.0938583,-0.0529805,-0.125722,0.0329241,914,959,12.8519,-1.34787,27.1412,-0.413623,13.7341,1.0692
-31.5981,1.36045,2.01653,1.33325,0.129883,-0.277117,0.0898661,-0.0522405,-0.0204684,0.0927555,-0.0551299,-0.140238,0.0334409,921,959,13.4109,-1.20959,27.8614,-0.323266,13.6822,1.01578
-30.9235,1.36541,1.98949,1.38781,0.11367,-0.328159,0.0881931,-0.0538955,-0.022956,0.0918099,-0.0575123,-0.156266,0.0313661,928,959,13.8716,-1.05034,28.4605,-0.193456,13.6158,0.930633
-30.2488,1.3696,1.96392,1.43866,0.0963727,-0.370029,0.0864327,-0.0555474,-0.025748,0.0909578,-0.0600726,-0.173971,0.0287506,935,959,14.3091,-0.890156,29.0031,-0.0320415,13.5508,0.861188
-29.5739,1.37312,1.93964,1.49297,0.0784728,-0.414663,0.0844365,-0.0570661,-0.0288891,0.0901072,-0.0627368,-0.193829,0.0290744,942,959,14.7755,-0.716882,29.5881,0.143777,13.4879,0.805042
-28.8976,1.37648,1.90982,1.54476,0.0736464,-0.442783,0.0819808,-0.058357,-0.0322957,0.0890562,-0.0654324,-0.215675,0.0323517,949,959,15.2451,-0.643715,30.1417,0.141092,13.4541,0.756007
-28.2213,1.38096,1.88271,1.59629,0.0739606,-0.483348,0.0789893,-0.0593654,-0.0359276,0.0877625,-0.0681386,-0.239506,0.0358223,956,959,15.6862,-0.610758,30.7142,0.0529553,13.4169,0.681507
-27.5422,1.38638,1.84284,1.63899,0.073675,-0.543637,0.075257,-0.0597246,-0.040004,0.086222,-0.0706897,-0.267529,0.0370354,963,959,15.9945,-0.549782,31.2923,-0.0498585,13.4373,0.595397
-26.8618,1.39144,1.79858,1.67468,0.0636964,-0.613075,0.0705952,-0.0588891,-0.0446282,0.0844865,-0.0727804,-0.301762,0.0368157,970,959,16.2096,-0.385629,31.8401,-0.0359622,13.4823,0.520026
-26.1827,1.39588,1.76421,1.72318,0.0543916,-0.682092,0.0649043,-0.0565949,-0.0497957,0.0827049,-0.0743954,-0.343315,0.0382509,977,959,16.5563,-0.262323,32.485,0.0113937,13.4956,0.451199
-25.5053,1.40063,1.7408,1.77951,0.0416117,-0.752517,0.0579605,-0.0533469,-0.055021,0.0805669,-0.0759533,-0.389841,0.0402931,984,959,16.9794,-0.11388,33.1757,0.0942157,13.4729,0.369109
-24.8305,1.40524,1.73332,1.83945,0.0149955,-0.807574,0.0496094,-0.0487726,-0.0602151,0.0781719,-0.0773352,-0.442911,0.0416289,991,959,17.4689,0.150005,33.8166,0.335182,13.3946,0.280076
-24.1547,1.40907,1.7232,1.85948,-0.0261328,-0.832041,0.0399479,-0.042686,-0.0649249,0.0755877,-0.0783258,-0.502028,0.0407765,998,959,17.6046,0.644673,34.0055,0.646913,13.334,0.209193
-23.479,1.41189,1.71541,1.86397,-0.0484902,-0.941116,0.0292034,-0.0352986,-0.0686645,0.0728137,-0.0789089,-0.565845,0.0395828,1005,959,17.4058,0.902282,34.1961,0.875843,13.2713,0.158164
