 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9283,-5.89749,1.92577,-0.176007,0.00444172,-0.234219,0.0413902,-0.011611,0.00383937,0.0416669,-0.0118877,0.0719388,0.0141545,886,1036,-2.26205,-0.0050396,13.5926,-0.365851,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.150736,-0.000712032,-0.228944,0.0412069,-0.0117476,0.00425427,0.0415465,-0.0120872,0.0796574,0.0142667,893,1036,-1.99025,0.0630006,13.5346,-0.347299,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.124131,-0.00339172,-0.220437,0.0410907,-0.0118978,0.00472663,0.0415091,-0.0123161,0.0882723,0.0144701,900,1036,-1.69865,0.0953898,13.5806,-0.375815,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.0976465,-0.00598508,-0.215114,0.0410172,-0.0120598,0.00527159,0.0415357,-0.0125783,0.0980434,0.0146977,907,1036,-1.41415,0.121128,13.6277,-0.390729,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.0715632,-0.00753855,-0.212433,0.0410191,-0.0122312,0.00589192,0.0416632,-0.0128754,0.108891,0.0149866,914,1036,-1.13882,0.129062,13.6938,-0.419383,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.0465689,-0.0068527,-0.213194,0.0411073,-0.0124156,0.00657703,0.0419036,-0.0132119,0.120494,0.0170409,921,1036,-0.881464,0.121254,13.798,-0.439948,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.0193256,-0.00770896,-0.21438,0.0412627,-0.0126076,0.00730715,0.0422362,-0.0135811,0.132456,0.0178089,928,1036,-0.601727,0.145121,13.9595,-0.454084,13.7033,-0.540235
-30.2428,-5.8884,1.90882,0.00970599,-0.00794119,-0.212304,0.041511,-0.0128099,0.00806312,0.0426826,-0.0139815,0.144291,0.0171739,935,1036,-0.297539,0.156007,14.1692,-0.474947,13.6242,-0.554102
-29.5704,-5.88696,1.89778,0.0377001,-0.00971155,-0.210226,0.0418593,-0.0130123,0.00884245,0.0432491,-0.0144021,0.155892,0.0147522,942,1036,-0.00445191,0.180849,14.3325,-0.492197,13.509,-0.582824
-28.8974,-5.88506,1.88514,0.064525,-0.0104255,-0.201181,0.0422494,-0.0132117,0.0096327,0.0438748,-0.0148371,0.167164,0.0128908,949,1036,0.289454,0.186854,14.4832,-0.524246,13.4072,-0.620954
-28.2219,-5.88285,1.86146,0.0910702,-0.00942808,-0.190354,0.0425901,-0.013393,0.0104141,0.0444646,-0.0152675,0.178089,0.0128957,956,1036,0.583779,0.171607,14.6787,-0.574541,13.3562,-0.66205
-27.5445,-5.8804,1.82985,0.116152,-0.0068483,-0.189009,0.0428251,-0.013533,0.0111689,0.0449578,-0.0156657,0.188681,0.0157401,963,1036,0.844448,0.146102,14.9176,-0.647495,13.3438,-0.705698
-26.866,-5.87786,1.79463,0.142001,-0.00492419,-0.1973,0.0429263,-0.0136101,0.01188,0.0453212,-0.0160051,0.198925,0.0178966,970,1036,1.09405,0.119536,15.2058,-0.702998,13.3529,-0.750113
-26.188,-5.87543,1.76457,0.169629,-0.00262653,-0.204535,0.0428365,-0.0136082,0.0125368,0.0454957,-0.0162674,0.209017,0.018591,977,1036,1.36366,0.0918753,15.497,-0.764898,13.3489,-0.793786
-25.5098,-5.87304,1.73643,0.20146,-0.000610818,-0.20944,0.0425198,-0.0135156,0.0131151,0.0454374,-0.0164333,0.218902,0.0171551,984,1036,1.68102,0.0626015,15.8263,-0.8199,13.3446,-0.837365
-24.8325,-5.87111,1.71462,0.237061,0.000226828,-0.216593,0.0419923,-0.0133256,0.0136117,0.0451602,-0.0164936,0.228664,0.0169632,991,1036,2.03252,0.0577372,16.181,-0.866523,13.3226,-0.873348
-24.1545,-5.86995,1.69169,0.270272,0.00149665,-0.222498,0.0411984,-0.012997,0.014003,0.0446027,-0.0164013,0.238484,0.0174905,998,1036,2.36103,0.0552593,16.5207,-0.908145,13.3124,-0.892486
-23.4776,-5.86931,1.67668,0.300319,0.00203497,-0.226818,0.0401231,-0.0125119,0.014215,0.0437168,-0.0161055,0.247619,0.0177706,1005,1036,2.65936,0.0560873,16.801,-0.930088,13.278,-0.903562
-22.8024,-5.86866,1.67284,0.327167,0.00241812,-0.223609,0.0388438,-0.011845,0.0142378,0.0425692,-0.0155704,0.255919,0.0160319,1012,1036,2.93943,0.0488923,16.9971,-0.946694,13.2068,-0.918217
-22.1277,-5.86749,1.67338,0.351162,0.0031709,-0.230269,0.0373814,-0.0109264,0.0140771,0.0411842,-0.0147292,0.263841,0.0143979,1019,1036,3.16952,0.0287874,17.1735,-0.967417,13.1255,-0.945469
-21.451,-5.86541,1.66595,0.372986,0.00157979,-0.241082,0.0358103,-0.0105646,0.0136628,0.0395362,-0.0142905,0.266232,0.0138486,1026,1036,3.36804,0.0419455,17.3742,-0.987643,13.083,-0.98944
-20.7712,-5.86361,1.6446,0.391406,-0.00302654,-0.25027,0.0341614,-0.0104909,0.0130644,0.0377029,-0.0140324,0.264719,0.0142809,1033,1036,3.53403,0.0993443,17.5991,-0.978811,13.103,-1.02282
-20.091,-5.86191,1.62372,0.407244,-0.00942873,-0.26028,0.0325326,-0.0108719,0.0123137,0.0357826,-0.0141219,0.258049,0.0149687,1040,1036,3.67113,0.170595,17.8044,-0.944095,13.1285,-1.05442
-19.4119,-5.85987,1.61043,0.421751,-0.0185119,-0.268196,0.0310215,-0.0118568,0.0114746,0.0338991,-0.0147344,0.245712,0.0156876,1047,1036,3.79851,0.260803,17.9694,-0.882405,13.1313,-1.09571
-18.7332,-5.8582,1.60127,0.435967,-0.0359805,-0.276823,0.0297,-0.0136038,0.0106608,0.0321823,-0.0160861,0.228764,0.0164227,1054,1036,3.92114,0.424063,18.1234,-0.710726,13.125,-1.13029
-18.0529,-5.85713,1.58643,0.453095,-0.0628819,-0.274028,0.0285828,-0.0161251,0.0099437,0.0306947,-0.018237,0.209273,0.0169678,1061,1036,4.09777,0.701765,18.316,-0.445283,13.1485,-1.15066
-17.3711,-5.85644,1.56627,0.470979,-0.0923399,-0.26808,0.0276404,-0.0193443,0.00941018,0.029455,-0.0211589,0.190496,0.01804,1068,1036,4.28879,1.01422,18.5391,-0.152238,13.2007,-1.16114
-16.6882,-5.85513,1.54332,0.486947,-0.122318,-0.265434,0.0268056,-0.0231062,0.00896157,0.0283659,-0.0246664,0.172378,0.0188866,1075,1036,4.45284,1.33368,18.7674,0.133337,13.2713,-1.18389
-16.0054,-5.85367,1.5228,0.502911,-0.152343,-0.268539,0.0260755,-0.0272694,0.00869493,0.0274569,-0.0286508,0.157563,0.0187791,1082,1036,4.60426,1.6529,19.004,0.417924,13.3397,-1.21069
-15.3239,-5.85272,1.51084,0.517302,-0.183708,-0.268935,0.0254407,-0.0316649,0.0086209,0.0267138,-0.0329379,0.146612,0.0185552,1089,1036,4.74523,1.98308,19.193,0.726626,13.3814,-1.22954
-14.6424,-5.85108,1.50089,0.530605,-0.210891,-0.265608,0.024909,-0.0360776,0.00868148,0.0261208,-0.0372893,0.138681,0.0187669,1096,1036,4.88293,2.27442,19.3638,0.970025,13.4226,-1.26365
-13.9598,-5.84931,1.48805,0.544762,-0.232096,-0.256513,0.0245552,-0.0403156,0.00879322,0.0257259,-0.0414864,0.132368,0.0188194,1103,1036,5.04198,2.50145,19.5525,1.14852,13.4827,-1.29957
-13.2756,-5.84788,1.46976,0.561981,-0.246742,-0.242831,0.0242763,-0.0441008,0.00886813,0.0254077,-0.0452322,0.126898,0.0189974,1110,1036,5.24262,2.65909,19.7941,1.26627,13.5719,-1.32647
-12.5921,-5.84701,1.45648,0.580015,-0.258357,-0.231699,0.0239219,-0.0474166,0.00897308,0.0250332,-0.0485279,0.123225,0.0197549,1117,1036,5.44606,2.78755,20.0366,1.36072,13.6486,-1.34321
-11.9097,-5.84615,1.4507,0.597323,-0.272268,-0.216724,0.0234507,-0.0503181,0.00911687,0.0245607,-0.0514281,0.121159,0.0211294,1124,1036,5.65091,2.93452,20.2431,1.48097,13.7029,-1.36247
-11.2286,-5.8446,1.45274,0.613711,-0.287977,-0.203756,0.0229219,-0.0515094,0.00950266,0.024116,-0.0527034,0.124999,0.0231172,1131,1036,5.84206,3.10403,20.4206,1.60043,13.7335,-1.39854
-10.5477,-5.84262,1.45744,0.631625,-0.301516,-0.192036,0.0224445,-0.0521896,0.00981733,0.0237143,-0.0534594,0.128625,0.0236475,1138,1036,6.04615,3.2508,20.6132,1.6874,13.7608,-1.4447
-9.86739,-5.84005,1.46658,0.649657,-0.302637,-0.189264,0.0219528,-0.0526352,0.01005,0.0232832,-0.0539656,0.131614,0.0227265,1145,1036,6.2309,3.25868,20.8124,1.64185,13.7779,-1.50474
-9.18665,-5.83777,1.4757,0.668896,-0.300169,-0.194029,0.021335,-0.0529087,0.0102329,0.0227196,-0.0542933,0.134488,0.0215672,1152,1036,6.41044,3.21472,21.0444,1.58136,13.8024,-1.55869
-8.50437,-5.8366,1.47976,0.685939,-0.298283,-0.195589,0.0204892,-0.0530231,0.0103862,0.0219284,-0.0544623,0.137695,0.0212119,1159,1036,6.57446,3.18413,21.276,1.5435,13.8545,-1.58772
-7.8215,-5.8364,1.48303,0.703468,-0.300301,-0.188031,0.0194716,-0.0531154,0.0105623,0.0209773,-0.0546211,0.141601,0.0217707,1166,1036,6.7645,3.20831,21.5083,1.5506,13.9173,-1.59593
-7.138,-5.8358,1.48537,0.71477,-0.300267,-0.183033,0.0183946,-0.0531319,0.0107691,0.0199808,-0.0547181,0.146242,0.0211371,1173,1036,6.88479,3.21513,21.6918,1.52454,13.9913,-1.6125
-6.45309,-5.83383,1.48346,0.722375,-0.295357,-0.176879,0.017297,-0.0530332,0.0111327,0.0190172,-0.0547534,0.153301,0.0210392,1180,1036,6.96991,3.16053,21.8598,1.42991,14.0898,-1.65638
-5.76519,-5.83182,1.47053,0.730093,-0.28665,-0.16887,0.0161221,-0.0528635,0.0114943,0.0179869,-0.0547282,0.160832,0.0205317,1187,1036,7.06042,3.05359,22.0779,1.30995,14.24,-1.69764
-5.07722,-5.83038,1.45932,0.741107,-0.277045,-0.16722,0.014879,-0.052617,0.0118181,0.0168885,-0.0546265,0.168421,0.0201052,1194,1036,7.16946,2.9422,22.3411,1.18913,14.3908,-1.72735
-4.38847,-5.82943,1.44682,0.753808,-0.266514,-0.170208,0.0136437,-0.0523,0.0120832,0.015788,-0.0544444,0.175636,0.0189562,1201,1036,7.28438,2.83062,22.6419,1.06119,14.5544,-1.74656
-3.69915,-5.82921,1.43389,0.7653,-0.25625,-0.172273,0.0124929,-0.0519176,0.0122835,0.0147559,-0.0541806,0.182191,0.0177948,1208,1036,7.38891,2.7312,22.9379,0.941937,14.7273,-1.7502
-3.00859,-5.82878,1.41774,0.775004,-0.245779,-0.169236,0.0114737,-0.0516218,0.0124944,0.0138578,-0.0540059,0.188547,0.0180653,1215,1036,7.48733,2.63588,23.228,0.80911,14.9206,-1.75734
-2.31708,-5.82763,1.39973,0.786398,-0.23426,-0.174211,0.0106029,-0.051274,0.0125629,0.0130562,-0.0537273,0.19286,0.0197826,1222,1036,7.58328,2.5223,23.5631,0.66063,15.1292,-1.77906
-1.62725,-5.82593,1.39078,0.800155,-0.221426,-0.19023,0.00994439,-0.0508193,0.0124544,0.012398,-0.0532729,0.194518,0.021005,1229,1036,7.67595,2.3917,23.9107,0.490912,15.3089,-1.81513
-0.937104,-5.82368,1.38252,0.813724,-0.207205,-0.204924,0.00975966,-0.0500668,0.0121155,0.0121201,-0.0524272,0.192415,0.0217895,1236,1036,7.76935,2.23978,24.2589,0.301175,15.4935,-1.86302
-0.246718,-5.82173,1.37523,0.825058,-0.193691,-0.210873,0.0100715,-0.049302,0.0117071,0.0122965,-0.051527,0.187815,0.0207578,1243,1036,7.8612,2.08644,24.5743,0.130848,15.6819,-1.90501
0.445273,-5.82005,1.36331,0.833994,-0.180324,-0.211644,0.0106756,-0.0485963,0.0112584,0.0127421,-0.0506628,0.181526,0.0194025,1250,1036,7.94123,1.93535,24.8832,-0.0330126,15.8964,-1.9397
1.13916,-5.81843,1.34568,0.842679,-0.168059,-0.21551,0.0118684,-0.047855,0.0106511,0.0137111,-0.0496977,0.171308,0.0194599,1257,1036,8.01068,1.80835,25.2246,-0.194017,16.1417,-1.97159
1.83318,-5.81699,1.32959,0.850048,-0.159641,-0.221203,0.0132964,-0.0470733,0.00992907,0.0148875,-0.0486644,0.158897,0.0194998,1264,1036,8.06206,1.72133,25.5564,-0.310317,16.3884,-2.0001
2.5267,-5.81584,1.31752,0.856344,-0.153708,-0.225754,0.0146578,-0.0462437,0.00920201,0.0160178,-0.0476037,0.146734,0.0207331,1271,1036,8.10528,1.67643,25.8666,-0.412167,16.6266,-2.0238
3.2205,-5.81452,1.30635,0.863838,-0.148812,-0.226806,0.0158326,-0.0455304,0.00863325,0.0170241,-0.0467218,0.137145,0.0207088,1278,1036,8.16934,1.63918,26.1885,-0.504987,16.8688,-2.05142
3.91521,-5.81334,1.29355,0.875059,-0.142577,-0.227287,0.0167865,-0.0449549,0.00819843,0.0178566,-0.046025,0.129791,0.0205479,1285,1036,8.27233,1.58018,26.5626,-0.60094,17.1254,-2.07569
4.61093,-5.8118,1.27875,0.890456,-0.135531,-0.22829,0.0174031,-0.0444895,0.00788258,0.0183912,-0.0454776,0.124707,0.0197136,1292,1036,8.41593,1.50144,26.9967,-0.700711,17.3977,-2.10664
5.30265,-5.81038,1.28173,0.906274,-0.129947,-0.23107,0.0175529,-0.0441332,0.00770972,0.0185019,-0.0450822,0.122474,0.0187669,1299,1036,8.55927,1.42831,27.3743,-0.778499,17.606,-2.14111
5.99448,-5.80893,1.28605,0.920613,-0.125992,-0.23165,0.017117,-0.0439498,0.00775057,0.0180853,-0.0449182,0.124294,0.0190396,1306,1036,8.69315,1.38369,27.7356,-0.852196,17.8166,-2.17652
6.69048,-5.80782,1.27602,0.930382,-0.129031,-0.231145,0.0160974,-0.0439747,0.00802932,0.0171521,-0.0450294,0.130607,0.0203626,1313,1036,8.78342,1.42524,28.1132,-0.854378,18.0929,-2.20042
7.3889,-5.80641,1.25853,0.939601,-0.1407,-0.225129,0.0145308,-0.0441746,0.00844648,0.0157219,-0.0453657,0.140094,0.0224163,1320,1036,8.88254,1.54329,28.5155,-0.758172,18.407,-2.22796
8.08843,-5.8052,1.23887,0.949898,-0.152363,-0.211449,0.0127063,-0.0446082,0.00897196,0.0140779,-0.0459798,0.151706,0.0245781,1327,1036,9.01267,1.66083,28.936,-0.659291,18.7376,-2.25082
8.78825,-5.80474,1.22012,0.959283,-0.162059,-0.20472,0.0107601,-0.0452287,0.00952283,0.0123354,-0.0468041,0.163945,0.0247195,1334,1036,9.11538,1.76192,29.3603,-0.567639,19.0723,-2.25837
9.48738,-5.80403,1.20607,0.965346,-0.167948,-0.186271,0.00868022,-0.0459792,0.0100193,0.0104589,-0.0477579,0.175697,0.0234319,1341,1036,9.21591,1.83485,29.7241,-0.537834,19.3958,-2.27268
10.1865,-5.80198,1.19412,0.972002,-0.177182,-0.179442,0.0065942,-0.0466487,0.010362,0.00853973,-0.0485943,0.185595,0.021348,1348,1036,9.29184,1.9144,30.1088,-0.469764,19.7187,-2.31537
10.887,-5.79899,1.17893,0.98121,-0.189323,-0.169331,0.00473628,-0.0472461,0.0105399,0.00679202,-0.0493018,0.192627,0.0207014,1355,1036,9.40227,2.02349,30.5373,-0.390243,20.0625,-2.37691
11.5928,-5.79642,1.1457,0.988721,-0.199418,-0.151572,0.00303195,-0.0479138,0.0107247,0.00519757,-0.0500795,0.199249,0.0210867,1362,1036,9.51605,2.10985,31.0192,-0.318692,20.4871,-2.42351
12.3019,-5.79517,1.10271,0.992461,-0.208049,-0.12984,0.00165506,-0.0486058,0.0108613,0.00390175,-0.0508525,0.203976,0.0235818,1369,1036,9.6029,2.19404,31.5046,-0.24631,20.9591,-2.43974
13.0115,-5.79453,1.06006,0.991748,-0.21568,-0.114281,0.000529044,-0.0492507,0.0109087,0.00281462,-0.0515363,0.206531,0.0252146,1376,1036,9.62878,2.27217,31.9579,-0.174422,21.4376,-2.44361
13.7174,-5.79426,1.03314,0.992616,-0.223332,-0.102817,-0.000443449,-0.0496709,0.0108676,0.00184896,-0.0519633,0.207892,0.0254895,1383,1036,9.65996,2.3532,32.3777,-0.100727,21.8603,-2.44466
14.4207,-5.793,1.01802,0.994581,-0.228906,-0.0969144,-0.00124941,-0.0499271,0.0109104,0.00108413,-0.0522607,0.210707,0.0248266,1390,1036,9.68725,2.41367,32.776,-0.0726018,22.2431,-2.47019
15.122,-5.79082,1.01227,0.993528,-0.23189,-0.0961591,-0.00187383,-0.0500631,0.0110776,0.000550654,-0.0524876,0.215467,0.0237984,1397,1036,9.6704,2.4444,33.1189,-0.0894525,22.5958,-2.51796
15.825,-5.78822,1.00237,0.991327,-0.236541,-0.0988813,-0.00237432,-0.0501326,0.0113165,0.000171456,-0.0526784,0.221278,0.0228094,1404,1036,9.63238,2.49878,33.4783,-0.101253,22.9732,-2.57304
16.5316,-5.78681,0.981372,0.989628,-0.242519,-0.0998958,-0.00275245,-0.0501145,0.0115882,-6.91414e-05,-0.0527978,0.227544,0.0223148,1411,1036,9.6039,2.56645,33.8936,-0.0709028,23.4035,-2.59982
17.2397,-5.78577,0.956949,0.986353,-0.245478,-0.0944612,-0.00301142,-0.0500344,0.0119279,-0.000158843,-0.052887,0.234744,0.0216287,1418,1036,9.57764,2.5901,34.3069,-0.0534731,23.8556,-2.61804
17.9489,-5.78466,0.93063,0.981427,-0.243504,-0.0821352,-0.0032269,-0.0497792,0.0123793,-0.000139724,-0.0528664,0.244398,0.0212199,1425,1036,9.55435,2.55872,34.711,-0.0871467,24.3233,-2.63701
18.6581,-5.78339,0.906211,0.97783,-0.238187,-0.0655669,-0.00350466,-0.0492272,0.012879,-0.000126535,-0.0526054,0.256519,0.0211008,1432,1036,9.55659,2.49611,35.1251,-0.164436,24.7913,-2.65981
19.3665,-5.7815,0.887119,0.97911,-0.229735,-0.0501685,-0.00389718,-0.0484083,0.0133446,-0.00020303,-0.0521025,0.270065,0.0210371,1439,1036,9.60444,2.41632,35.5784,-0.304197,25.2456,-2.69744
20.0784,-5.77935,0.85755,0.983184,-0.215373,-0.0377265,-0.00441566,-0.0473938,0.0137062,-0.000416709,-0.0513927,0.283883,0.0225907,1446,1036,9.67158,2.28814,36.115,-0.519623,25.7503,-2.73685
20.7917,-5.77665,0.825418,0.982387,-0.204105,-0.0353,-0.00516667,-0.046121,0.0139218,-0.000882342,-0.0504054,0.298544,0.023755,1453,1036,9.66193,2.17936,36.6294,-0.697709,26.2735,-2.78713
21.5038,-5.77395,0.79933,0.981127,-0.193576,-0.0354125,-0.00624308,-0.0446287,0.0140056,-0.00167625,-0.0491956,0.315201,0.0239681,1460,1036,9.64062,2.05937,37.1252,-0.850195,26.7802,-2.83905
22.2126,-5.77281,0.786943,0.979911,-0.185032,-0.0342423,-0.00758875,-0.0429585,0.0140006,-0.00271768,-0.0478296,0.33482,0.0237208,1467,1036,9.62376,1.96096,37.5727,-0.955646,27.2391,-2.86334
22.9174,-5.77256,0.790421,0.978271,-0.169347,-0.0334787,-0.00911574,-0.0411208,0.0137776,-0.00400184,-0.0462347,0.355412,0.0239584,1474,1036,9.60169,1.77903,37.9597,-1.11323,27.6414,-2.87442
23.6237,-5.77159,0.790053,0.971001,-0.147385,-0.0243406,-0.0108276,-0.0391868,0.0134271,-0.00547902,-0.0445353,0.379074,0.0243838,1481,1036,9.54803,1.55746,38.3029,-1.3777,28.0674,-2.899
24.3325,-5.77079,0.783623,0.962289,-0.127393,-0.0274544,-0.0128489,-0.0371441,0.0130005,-0.00720393,-0.0427891,0.40965,0.0235764,1488,1036,9.4445,1.35453,38.6754,-1.61058,28.5259,-2.91831
25.0411,-5.77008,0.779401,0.951891,-0.11476,-0.0338187,-0.0150877,-0.0349113,0.0124759,-0.00906549,-0.0409335,0.449718,0.0213546,1495,1036,9.31503,1.22079,39.032,-1.7569,28.9835,-2.93647
25.7512,-5.76885,0.771899,0.93828,-0.107436,-0.0283201,-0.0173181,-0.0327411,0.0117244,-0.0109965,-0.0390627,0.494502,0.0193225,1502,1036,9.18892,1.13489,39.3649,-1.85373,29.4624,-2.96412
26.4641,-5.76659,0.757106,0.920512,-0.0957775,-0.0240664,-0.0194696,-0.0301187,0.0110257,-0.0125501,-0.0370381,0.560452,0.0198358,1509,1036,9.01815,1.01512,39.6928,-2.0256,29.979,-3.01099
27.1776,-5.76441,0.74211,0.899766,-0.0784222,-0.0209015,-0.0215017,-0.0270515,0.0102066,-0.0136996,-0.0348536,0.652669,0.0220573,1516,1036,8.81495,0.847591,39.999,-2.26598,30.5045,-3.056
27.8897,-5.76321,0.733784,0.8784,-0.0569022,-0.0207673,-0.0233727,-0.0234509,0.00932891,-0.0140828,-0.0327408,0.783303,0.0231539,1523,1036,8.59697,0.634913,40.2822,-2.5292,31.0108,-3.08305
28.6,-5.76346,0.733383,0.861893,-0.033122,-0.0345367,-0.0250939,-0.0197754,0.00845149,-0.0135747,-0.0312947,0.937819,0.0230556,1530,1036,8.38554,0.379891,40.6045,-2.76575,31.4928,-3.08278
29.313,-5.76302,0.725857,0.841218,-0.00234403,-0.047491,-0.0266404,-0.0160734,0.00761568,-0.0120879,-0.0306258,1.08866,0.0236483,1537,1036,8.13517,0.0422184,40.9185,-3.07786,32.0119,-3.09436
30.0289,-5.76104,0.710917,0.812781,0.0336169,-0.0378476,-0.0279841,-0.0122863,0.00684613,-0.00972004,-0.0305503,1.21216,0.0238598,1544,1036,7.87649,-0.333659,41.1693,-3.49623,32.5694,-3.13555
30.7445,-5.7598,0.69862,0.779116,0.0707723,-0.0227962,-0.0290684,-0.00841286,0.00611775,-0.00673689,-0.0307443,1.3034,0.0235309,1551,1036,7.5835,-0.708072,41.3579,-3.92744,33.1241,-3.16218
31.4583,-5.75808,0.694245,0.753646,0.101344,-0.00761701,-0.0297726,-0.00463716,0.00535905,-0.00354227,-0.0308675,1.36926,0.0220792,1558,1036,7.37248,-1.01466,41.609,-4.3018,33.6546,-3.20122
32.1716,-5.75592,0.693485,0.732663,0.122154,-0.00856283,-0.0300929,-0.0010926,0.0045237,-0.000403342,-0.0307822,1.41959,0.0207848,1565,1036,7.15721,-1.22011,41.9139,-4.57862,34.1783,-3.25062
32.8808,-5.75485,0.70776,0.708779,0.127205,-0.0181373,-0.0300862,0.00197016,0.00364495,0.00237938,-0.0304954,1.45899,0.0196236,1572,1036,6.88801,-1.27202,42.1418,-4.66031,34.6488,-3.28238
33.5899,-5.75277,0.723555,0.685711,0.126338,-0.0220723,-0.0298507,0.00442251,0.00289332,0.00466505,-0.0300933,1.48717,0.0158784,1579,1036,6.64448,-1.26178,42.3755,-4.70399,35.121,-3.33564
34.3005,-5.75162,0.73662,0.660534,0.124142,-0.0200775,-0.0293131,0.00615184,0.00220823,0.00628881,-0.0294501,1.50885,0.0135291,1586,1036,6.3989,-1.2382,42.6014,-4.71513,35.6125,-3.36872
35.0124,-5.75119,0.74712,0.637619,0.12034,-0.0109765,-0.0284591,0.00720616,0.00158769,0.0072767,-0.0285296,1.5264,0.0124215,1593,1036,6.19793,-1.20025,42.8643,-4.69394,36.1225,-3.38609
35.7267,-5.75128,0.752013,0.612873,0.116521,0.0130815,-0.0273988,0.00770979,0.00105633,0.00774154,-0.0274305,1.54075,0.0127081,1600,1036,6.02619,-1.17237,43.1282,-4.65532,36.6634,-3.39133
36.4409,-5.75161,0.75881,0.590258,0.113033,0.0373751,-0.026208,0.0079808,0.000656219,0.00799339,-0.0262205,1.55161,0.0129933,1607,1036,5.87695,-1.15052,43.4153,-4.61334,37.2047,-3.39208
37.1549,-5.7507,0.768047,0.572899,0.111248,0.0563233,-0.0249351,0.00790151,0.000225433,0.00790306,-0.0249367,1.56393,0.012769,1614,1036,5.76308,-1.14449,43.7604,-4.61559,37.7441,-3.41918
37.8679,-5.74968,0.781887,0.557097,0.108888,0.0749764,-0.0236466,0.00761532,-0.000129495,0.00761586,-0.0236471,-1.56665,0.0127165,1621,1036,5.66423,-1.12727,44.112,-4.62067,38.2728,-3.45011
38.5806,-5.74911,0.798563,0.539422,0.10628,0.0964595,-0.0223818,0.00728537,-0.000442496,0.00729197,-0.0223884,-1.55589,0.0130485,1628,1036,5.55679,-1.10378,44.4388,-4.61905,38.798,-3.47251
39.2929,-5.74775,0.818047,0.521645,0.101207,0.118649,-0.0210504,0.00701455,-0.000795561,0.00703708,-0.0210729,-1.54248,0.0124553,1635,1036,5.45147,-1.04555,44.7612,-4.61814,39.3198,-3.51221
40.0061,-5.74671,0.836671,0.504911,0.0936359,0.137616,-0.0197642,0.00680236,-0.00116674,0.0068535,-0.0198153,-1.52699,0.0115865,1642,1036,5.34689,-0.966808,45.109,-4.57793,39.8532,-3.54514
40.7195,-5.74564,0.855858,0.491804,0.0853771,0.148677,-0.0185762,0.0066131,-0.00151725,0.00670416,-0.0186673,-1.51085,0.0109585,1649,1036,5.25295,-0.875955,45.5063,-4.53362,40.3924,-3.57884
41.4366,-5.74465,0.865954,0.481818,0.0782577,0.152697,-0.0175526,0.00642861,-0.00180175,0.00656323,-0.0176872,-1.49622,0.0106665,1656,1036,5.16701,-0.793026,45.9863,-4.49808,40.977,-3.60792
42.1528,-5.74224,0.88025,0.471195,0.0731146,0.155471,-0.0167564,0.00623567,-0.00198728,0.00640617,-0.0169269,-1.48521,0.0108603,1663,1036,5.07112,-0.746682,46.4515,-4.49788,41.5526,-3.66753
42.8707,-5.73986,0.890997,0.457912,0.0687021,0.166025,-0.0162174,0.00601865,-0.00207022,0.00620975,-0.0164085,-1.47875,0.0113975,1670,1036,4.9748,-0.71337,46.9068,-4.50082,42.1509,-3.7254
43.5909,-5.73856,0.89686,0.444568,0.0649841,0.172783,-0.0160166,0.00575975,-0.0020469,0.00595048,-0.0162073,-1.47788,0.0115843,1677,1036,4.86594,-0.692161,47.3919,-4.48134,42.7774,-3.75962
-41.5835,-6.5661,1.89393,-0.469728,0.0614502,-0.235078,0.0496222,-0.0109989,-0.00138274,0.0496538,-0.0110305,-0.0227936,0.0174822,816,1043,-5.33446,-0.624292,13.2471,-0.859707,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.436217,0.0536432,-0.238481,0.0479073,-0.010889,-0.000396626,0.04791,-0.0108917,-0.00674534,0.0170663,823,1043,-4.98757,-0.541111,13.4811,-0.796837,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.405706,0.048075,-0.23861,0.0464786,-0.0107836,0.000418409,0.0464816,-0.0107867,0.00730637,0.0163305,830,1043,-4.66747,-0.479782,13.6251,-0.751433,17.1811,-0.292578
-39.576,-6.56316,1.81303,-0.376172,0.0424041,-0.235533,0.045342,-0.0106965,0.00110036,0.0453636,-0.0107181,0.0196258,0.016248,837,1043,-4.35281,-0.414741,13.6807,-0.712241,16.9502,-0.306427
-38.9105,-6.56224,1.81355,-0.348946,0.0387187,-0.234069,0.0444002,-0.0106395,0.00166422,0.0444504,-0.0106898,0.0301999,0.0167222,844,1043,-4.06543,-0.376843,13.6889,-0.694435,16.691,-0.327838
-38.2448,-6.56151,1.81554,-0.320137,0.0347938,-0.23453,0.0435969,-0.010615,0.00213445,0.0436808,-0.0106989,0.0392913,0.0163391,851,1043,-3.76494,-0.337085,13.7188,-0.669448,16.433,-0.345765
