 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.3115,0.0176673,2.22712,-0.0374351,-0.0447638,0.00598129,0.000306914,-7.93972e-05,3.85371e-05,0.000310721,-8.3204e-05,0.0984636,0.00765808,872,973,-0.382524,0.486398,13.8444,1.55972,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.0371948,-0.0457477,0.00157877,0.000304546,-8.67889e-05,2.30803e-05,0.000305903,-8.81455e-05,0.0587072,0.00763542,879,973,-0.387481,0.497139,13.6687,1.53309,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0368337,-0.0463418,-0.00163594,0.000300692,-9.11593e-05,9.83044e-06,0.000300938,-9.14058e-05,0.0250662,0.00773254,886,973,-0.389147,0.498047,13.5344,1.51697,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.036341,-0.046813,-0.0031677,0.000290422,-8.97096e-05,-6.08298e-06,0.00029052,-8.98069e-05,-0.0159968,0.00764646,893,973,-0.386499,0.497745,13.429,1.48868,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.0364362,-0.0470164,-0.00150389,0.000273854,-8.4826e-05,-2.62471e-05,0.000275764,-8.67366e-05,-0.072661,0.00750662,900,973,-0.384288,0.497882,13.3129,1.44252,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.0364293,-0.0473868,-0.00112715,0.000256586,-7.75454e-05,-4.73165e-05,0.000263158,-8.41166e-05,-0.137996,0.00771622,907,973,-0.383338,0.503447,13.1291,1.37053,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.036686,-0.0475535,-0.0017015,0.000240563,-6.95551e-05,-6.77575e-05,0.000254721,-8.37131e-05,-0.205986,0.00786311,914,973,-0.38688,0.507313,12.9721,1.31862,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.0364526,-0.0480229,-0.00338307,0.000221892,-6.24052e-05,-8.40829e-05,0.000244899,-8.54115e-05,-0.267078,0.00785296,921,973,-0.38735,0.514074,12.8519,1.29091,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.0356151,-0.0484404,-0.00532536,0.000200789,-5.87419e-05,-9.34276e-05,0.000230923,-8.88758e-05,-0.312002,0.00787946,928,973,-0.382032,0.521653,12.8106,1.24602,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.03483,-0.0485749,-0.00457168,0.00017363,-6.04293e-05,-9.82677e-05,0.000209416,-9.62149e-05,-0.349237,0.0081687,935,973,-0.372265,0.526282,12.7587,1.16768,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.0347464,-0.0487218,-0.00254696,0.000141801,-6.69974e-05,-0.000103011,0.000184066,-0.000109263,-0.389354,0.00879764,942,973,-0.367391,0.525613,12.6568,1.06653,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.0354442,-0.0489907,-0.00196597,0.000117328,-7.90575e-05,-0.000106236,0.0001638,-0.000125529,-0.412361,0.00935209,949,973,-0.373337,0.52095,12.5939,0.993519,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.0358605,-0.0497522,-0.000300716,9.9149e-05,-9.55471e-05,-0.000101654,0.00014255,-0.000138948,-0.403516,0.00949589,956,973,-0.374255,0.525638,12.5427,0.931082,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.0360572,-0.0504986,0.000963654,7.85141e-05,-0.000115557,-8.34739e-05,0.000109478,-0.000146521,-0.355205,0.00937931,963,973,-0.373622,0.536328,12.5564,0.859717,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.0358868,-0.0512914,0.00351248,5.57539e-05,-0.000136023,-5.88243e-05,7.23594e-05,-0.000152629,-0.275131,0.00897398,970,973,-0.366644,0.552122,12.5989,0.790012,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.0358063,-0.0515636,0.00235986,4.11471e-05,-0.000150349,-3.68489e-05,4.7993e-05,-0.000157195,-0.18369,0.00869536,977,973,-0.36778,0.557768,12.5995,0.729782,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.0356003,-0.0516006,0.000626536,4.77402e-05,-0.000161043,-2.0807e-05,4.97935e-05,-0.000163097,-0.0983693,0.00860004,984,973,-0.368778,0.557588,12.5922,0.673024,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.0355221,-0.0514759,0.00201676,7.32752e-05,-0.000166703,-1.34474e-05,7.40263e-05,-0.000167454,-0.0558032,0.00853139,991,973,-0.364971,0.557752,12.5329,0.618615,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.0351982,-0.0514669,0.00414935,0.000110934,-0.000170138,-5.64446e-06,0.000111048,-0.000170252,-0.0200711,0.00837316,998,973,-0.357088,0.558929,12.4673,0.554135,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.0350839,-0.0519094,0.00404571,0.000153722,-0.000169622,6.7078e-06,0.000153861,-0.000169761,0.0207332,0.00839848,1005,973,-0.355803,0.559529,12.4173,0.487642,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.0353113,-0.0521032,0.00382434,0.000199591,-0.000167879,1.5684e-05,0.000200259,-0.000168547,0.0425777,0.00861601,1012,973,-0.358302,0.557113,12.393,0.413067,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.036081,-0.0513528,0.00622555,0.000249515,-0.000167749,1.64035e-05,0.000250159,-0.000168393,0.0392312,0.00901866,1019,973,-0.361131,0.557152,12.3875,0.295871,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.036082,-0.0510519,0.00964664,0.000295746,-0.000164918,2.36151e-06,0.000295758,-0.00016493,0.00512613,0.00951925,1026,973,-0.353826,0.561471,12.3611,0.214676,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.035269,-0.0513754,0.0081143,0.000331912,-0.000157383,-2.41954e-05,0.000333106,-0.000158576,-0.0492893,0.00964504,1033,973,-0.348198,0.563763,12.3373,0.192312,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.0338242,-0.0527283,0.000951437,0.000349483,-0.000146609,-4.68531e-05,0.000353869,-0.000150995,-0.0933446,0.00956913,1040,973,-0.347751,0.566716,12.2797,0.215948,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.0328459,-0.0542153,-0.00496077,0.000342109,-0.000139993,-6.00804e-05,0.000349484,-0.000147367,-0.122133,0.00920717,1047,973,-0.349736,0.573834,12.2069,0.207187,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.0328795,-0.0546404,-0.00534494,0.000315198,-0.00013685,-7.05475e-05,0.000325952,-0.000147604,-0.151271,0.00899767,1054,973,-0.350768,0.582926,12.1183,0.0958523,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.0332412,-0.0550348,-0.00393471,0.00027364,-0.000129822,-8.52441e-05,0.000290911,-0.000147093,-0.199903,0.00870638,1061,973,-0.351352,0.582883,12.0558,0.00292818,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.0330506,-0.0550576,-0.00236948,0.000226494,-0.000114332,-0.000102073,0.000254725,-0.000142564,-0.269833,0.00842795,1068,973,-0.345889,0.586016,12.0128,-0.0594431,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.0328095,-0.0541751,0.00216706,0.000174667,-9.3034e-05,-0.000114241,0.000216791,-0.000135158,-0.353259,0.00916246,1075,973,-0.33347,0.572348,11.9266,-0.0921443,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.0324112,-0.0541553,0.00852991,0.000123202,-7.04264e-05,-0.000126636,0.000185792,-0.000133016,-0.459038,0.00928398,1082,973,-0.315381,0.573899,11.8173,-0.121089,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.0322486,-0.055403,0.012511,9.08916e-05,-4.83164e-05,-0.000144004,0.000181231,-0.000138656,-0.56028,0.00940887,1089,973,-0.304709,0.586244,11.7171,-0.178279,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.0322966,-0.056649,0.0093852,8.54218e-05,-2.78779e-05,-0.000155937,0.00019468,-0.000137136,-0.611167,0.00957807,1096,973,-0.311648,0.598645,11.6917,-0.267351,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.0327387,-0.0568055,0.00450897,0.000101201,-1.07152e-05,-0.000160023,0.000214768,-0.000124282,-0.6172,0.00900474,1103,973,-0.326592,0.59908,11.6834,-0.350258,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.0330488,-0.0569249,0.00435036,0.000122552,1.39771e-06,-0.000161331,0.000234303,-0.000110354,-0.605801,0.00904417,1110,973,-0.329849,0.598747,11.6758,-0.396673,12.025,-0.990203
-12.681,0.131686,1.90267,-0.0334381,-0.0568215,0.00244181,0.000145147,7.46129e-06,-0.00016378,0.000253965,-0.000101357,-0.586441,0.0091472,1117,973,-0.337829,0.59575,11.6422,-0.430334,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.0331965,-0.0568064,4.81371e-05,0.000172177,3.83215e-06,-0.000164472,0.000272763,-9.67546e-05,-0.548887,0.00869975,1124,973,-0.34047,0.595165,11.5673,-0.450938,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.0327692,-0.0571099,-0.00026425,0.000199639,-1.538e-05,-0.000153975,0.000279924,-9.56646e-05,-0.480631,0.00861942,1131,973,-0.336555,0.595449,11.5175,-0.497551,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.0323286,-0.0587146,0.0017549,0.000218186,-4.9249e-05,-0.000133852,0.000273669,-0.000104732,-0.39295,0.00864981,1138,973,-0.327185,0.606814,11.5367,-0.570741,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.0318606,-0.0602761,0.00350813,0.000228504,-8.97436e-05,-0.000115396,0.000265943,-0.000127182,-0.313719,0.00878362,1145,973,-0.318065,0.611923,11.562,-0.656182,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.031271,-0.0606264,0.00311625,0.000223006,-0.00012854,-9.45462e-05,0.00024682,-0.000152354,-0.246749,0.0090107,1152,973,-0.312648,0.614951,11.5721,-0.714172,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.0310869,-0.0598612,0.0033068,0.000187466,-0.000162612,-6.33412e-05,0.000198574,-0.00017372,-0.173605,0.00849212,1159,973,-0.310122,0.616262,11.5802,-0.763173,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.0315996,-0.0589716,0.00472329,0.000136093,-0.000195464,-2.34234e-05,0.00013774,-0.000197111,-0.070182,0.00825076,1166,973,-0.311922,0.622858,11.5529,-0.832591,11.8885,-1.44462
-7.25554,0.15331,2.04062,-0.0319039,-0.0593029,0.00218885,8.34688e-05,-0.00022187,1.27443e-05,8.39998e-05,-0.000222401,0.0416417,0.00830793,1173,973,-0.320734,0.638502,11.5576,-0.926511,11.8923,-1.53125
-6.57618,0.15777,2.06016,-0.0322769,-0.0599224,-0.000361359,3.87539e-05,-0.000237569,3.93965e-05,4.42611e-05,-0.000243076,0.138888,0.00851787,1180,973,-0.330298,0.646668,11.5694,-1.02133,11.904,-1.63234
-5.89372,0.161743,2.06796,-0.0323145,-0.0605046,-0.00215922,2.21592e-06,-0.000240339,6.22235e-05,1.72469e-05,-0.00025537,0.237024,0.0086069,1187,973,-0.334675,0.64673,11.6381,-1.09213,11.9702,-1.71628
-5.21048,0.163867,2.07411,-0.0320783,-0.0614104,0.000110589,-3.17306e-05,-0.000226782,8.80562e-05,2.14066e-06,-0.000260653,0.367208,0.00828483,1194,973,-0.326586,0.640108,11.717,-1.11199,12.0505,-1.7604
-4.52821,0.165819,2.08623,-0.0315453,-0.0620702,0.00390837,-4.69702e-05,-0.000201177,0.000109259,9.65153e-06,-0.000257799,0.478129,0.00776164,1201,973,-0.311783,0.635179,11.7804,-1.13934,12.1143,-1.80431
-3.84506,0.168737,2.09635,-0.0315747,-0.062268,0.00748682,-3.51834e-05,-0.000168752,0.00011451,3.05946e-05,-0.00023453,0.521405,0.00764106,1208,973,-0.303201,0.63499,11.8536,-1.2001,12.1937,-1.86726
-3.16086,0.172229,2.10381,-0.0318424,-0.0622857,0.0107575,-2.50202e-06,-0.000135729,0.00010728,5.71637e-05,-0.000195394,0.507565,0.00775961,1215,973,-0.297725,0.63843,11.9433,-1.27846,12.2913,-1.94061
-2.47339,0.175712,2.09931,-0.0322158,-0.0622936,0.0145812,2.71878e-05,-0.000104151,9.99581e-05,8.11181e-05,-0.000158081,0.494769,0.00810352,1222,973,-0.291879,0.640338,12.0868,-1.34866,12.4445,-2.00674
-1.78251,0.179344,2.08252,-0.0321543,-0.0625085,0.0162525,3.85003e-05,-7.06125e-05,9.59667e-05,9.43341e-05,-0.000126446,0.526933,0.00836687,1229,973,-0.286746,0.645959,12.2953,-1.41285,12.6549,-2.06877
-1.08964,0.182216,2.05951,-0.0318303,-0.0629096,0.0150999,4.38208e-05,-3.54857e-05,8.81024e-05,0.000100782,-9.24472e-05,0.573937,0.00859009,1236,973,-0.285839,0.656845,12.5437,-1.45722,12.8979,-2.1112
-0.396349,0.185068,2.03692,-0.0313301,-0.0631351,0.0130851,5.82582e-05,-2.0087e-06,7.09971e-05,0.000105252,-4.90025e-05,0.584704,0.00856431,1243,973,-0.285301,0.66546,12.8009,-1.50219,13.1469,-2.15336
0.296086,0.188016,2.01997,-0.0311864,-0.0634509,0.009974,8.23129e-05,2.64951e-05,4.53364e-05,0.000107642,1.16587e-06,0.509494,0.00848837,1250,973,-0.291139,0.668316,13.0412,-1.54417,13.3809,-2.20074
0.989414,0.192274,2.00148,-0.0311048,-0.0637689,0.00607325,0.000113301,4.76958e-05,6.73308e-06,0.000113985,4.70119e-05,0.101225,0.00858426,1257,973,-0.299627,0.664751,13.2957,-1.60568,13.6288,-2.27458
1.6871,0.197797,1.96743,-0.0312377,-0.0643554,0.0047745,0.000150621,6.13118e-05,-3.59728e-05,0.000163308,4.86247e-05,-0.339067,0.00873331,1264,973,-0.303843,0.660583,13.6146,-1.67987,13.9471,-2.36572
2.38793,0.202843,1.923,-0.0311504,-0.0646901,0.00563831,0.000179443,6.89181e-05,-7.09629e-05,0.000214123,3.42379e-05,-0.454574,0.00879945,1271,973,-0.300434,0.660125,13.9822,-1.74815,14.3151,-2.44074
3.08814,0.20722,1.88338,-0.0311538,-0.064762,0.00842409,0.000185786,7.2266e-05,-9.42384e-05,0.000239038,1.90143e-05,-0.514343,0.00871943,1278,973,-0.293084,0.661111,14.3346,-1.81321,14.6715,-2.50448
3.7854,0.211481,1.85786,-0.0311596,-0.0646443,0.00992736,0.000174061,7.58684e-05,-0.000107474,0.000243122,6.80776e-06,-0.571142,0.00830974,1285,973,-0.288984,0.665081,14.6397,-1.89001,14.9787,-2.57389
4.48068,0.214907,1.84225,-0.0309785,-0.0645769,0.00916153,0.000161975,7.9005e-05,-0.000114616,0.000242383,-1.40325e-06,-0.61176,0.00804987,1292,973,-0.288792,0.67604,14.9175,-1.9597,15.2536,-2.63155
5.1745,0.218442,1.83445,-0.0311889,-0.0650021,0.0083071,0.000152448,7.76614e-05,-0.00011957,0.000240335,-1.02255e-05,-0.63385,0.00778293,1299,973,-0.292784,0.687996,15.1676,-2.02668,15.5047,-2.69594
5.87025,0.221806,1.821,-0.0312894,-0.0661302,0.00736486,0.000134395,7.15854e-05,-0.000119652,0.000226695,-2.07148e-05,-0.657059,0.00797528,1306,973,-0.295864,0.70111,15.4496,-2.07316,15.7864,-2.75337
6.56727,0.225372,1.80465,-0.0313395,-0.0675009,0.00806621,0.000105557,6.3907e-05,-0.000110106,0.00019679,-2.73254e-05,-0.691933,0.00831549,1313,973,-0.294173,0.714302,15.7492,-2.11806,16.0875,-2.81328
7.26227,0.228515,1.79814,-0.0313864,-0.0682731,0.0103325,7.95826e-05,5.75081e-05,-9.23317e-05,0.000161534,-2.44437e-05,-0.725911,0.00819598,1320,973,-0.288366,0.721837,16.0148,-2.16754,16.3566,-2.86998
7.95171,0.231291,1.8149,-0.0314365,-0.0681201,0.0109693,6.69662e-05,5.39846e-05,-7.46159e-05,0.000135373,-1.44223e-05,-0.742013,0.0081912,1327,973,-0.286842,0.720377,16.1962,-2.2322,16.5393,-2.93248
8.63756,0.233361,1.847,-0.0312874,-0.0675859,0.00980872,6.94288e-05,5.12588e-05,-6.66685e-05,0.000127628,-6.94082e-06,-0.71768,0.00841989,1334,973,-0.288041,0.713682,16.3276,-2.29271,16.6675,-2.9891
9.32331,0.235845,1.88102,-0.0311203,-0.067395,0.00825576,8.44859e-05,5.00104e-05,-6.6186e-05,0.000135642,-1.1458e-06,-0.658006,0.00838321,1341,973,-0.290105,0.70654,16.4594,-2.355,16.7956,-3.05537
10.0129,0.238523,1.902,-0.0312987,-0.0676251,0.00800331,0.000100255,5.34604e-05,-6.30575e-05,0.000144116,9.59941e-06,-0.607748,0.00834054,1348,973,-0.292211,0.703926,16.6465,-2.41023,16.9842,-3.11807
10.7071,0.241204,1.90739,-0.0314174,-0.0682965,0.0108529,0.000114131,6.1453e-05,-5.41894e-05,0.000148044,2.75406e-05,-0.559183,0.00818605,1355,973,-0.285433,0.712056,16.9011,-2.45958,17.2437,-3.17167
11.4029,0.244661,1.90844,-0.0312814,-0.068483,0.013241,0.00012947,7.59838e-05,-4.23177e-05,0.000152787,5.26671e-05,-0.503604,0.00803701,1362,973,-0.277273,0.71669,17.1844,-2.52897,17.5285,-3.23885
12.0975,0.248364,1.91569,-0.0309478,-0.0684723,0.0127782,0.00015066,9.49837e-05,-4.02422e-05,0.000171754,7.38892e-05,-0.48281,0.00787571,1369,973,-0.274774,0.719106,17.4561,-2.6072,17.796,-3.31466
12.7935,0.252774,1.91967,-0.0302984,-0.0682837,0.00940369,0.00017853,0.000117959,-4.7876e-05,0.000204895,9.15938e-05,-0.503384,0.00756415,1376,973,-0.277013,0.718144,17.7557,-2.69683,18.0846,-3.40316
13.4911,0.256513,1.91947,-0.0299701,-0.0690447,0.00827536,0.000209935,0.000139394,-5.75144e-05,0.000242133,0.000107197,-0.510348,0.00782755,1383,973,-0.276417,0.72602,18.0739,-2.76024,18.398,-3.47521
14.1877,0.259001,1.92483,-0.029673,-0.0697633,0.0081734,0.000236161,0.000153484,-6.51248e-05,0.00027196,0.000117685,-0.502604,0.00801074,1390,973,-0.273351,0.731444,18.3758,-2.79985,18.6965,-3.52439
14.885,0.261823,1.92908,-0.0294735,-0.0703998,0.00854396,0.00025085,0.000157869,-7.07299e-05,0.000289001,0.000119718,-0.494654,0.0082711,1397,973,-0.269979,0.737874,18.6883,-2.8487,19.0074,-3.57978
15.5857,0.265163,1.92323,-0.0295502,-0.0697933,0.00555545,0.000259791,0.000154093,-7.64227e-05,0.000299859,0.000114026,-0.482887,0.00843122,1404,973,-0.278684,0.733866,19.0508,-2.91598,19.3671,-3.64001
16.2897,0.268992,1.90715,-0.0303102,-0.0683302,0.00134738,0.000262343,0.000145718,-8.05087e-05,0.000303439,0.000104622,-0.471975,0.00793186,1411,973,-0.297701,0.720803,19.457,-2.99563,19.7764,-3.70436
16.9924,0.273099,1.89796,-0.0307655,-0.067705,0.00202854,0.000258722,0.000134867,-8.13085e-05,0.000299,9.4588e-05,-0.459944,0.00771755,1418,973,-0.300117,0.71705,19.8404,-3.07949,20.1656,-3.7784
17.6947,0.276691,1.89201,-0.0301645,-0.0684314,0.00590287,0.000252272,0.000119838,-8.19075e-05,0.000291381,8.07292e-05,-0.445466,0.0075136,1425,973,-0.282956,0.722287,20.2263,-3.13703,20.5495,-3.84352
18.3971,0.279699,1.88762,-0.0290906,-0.0694042,0.00775345,0.00025286,0.000100081,-8.50605e-05,0.000290798,6.21438e-05,-0.419527,0.00740466,1432,973,-0.266668,0.728626,20.621,-3.17808,20.9349,-3.89738
19.1041,0.283303,1.86876,-0.0283898,-0.0706095,0.00674196,0.000256419,7.84676e-05,-8.78262e-05,0.000292464,4.24228e-05,-0.389448,0.00724547,1439,973,-0.262169,0.742956,21.0818,-3.2245,21.3871,-3.9551
19.815,0.287608,1.83841,-0.0286495,-0.0709124,0.00527406,0.000247639,5.84332e-05,-8.87383e-05,0.000282744,2.3328e-05,-0.376711,0.00724831,1446,973,-0.268588,0.747132,21.5878,-3.28714,21.8942,-4.02057
20.5255,0.291213,1.81153,-0.0289042,-0.0718422,0.00498371,0.000231904,4.09565e-05,-9.00643e-05,0.000267681,5.17929e-06,-0.378126,0.0077699,1453,973,-0.271612,0.757149,22.0863,-3.33066,22.3951,-4.07349
21.2352,0.294513,1.7896,-0.0289118,-0.0727994,0.00365524,0.000212797,2.69117e-05,-9.02232e-05,0.000249386,-9.67779e-06,-0.385277,0.00748026,1460,973,-0.275129,0.761751,22.5763,-3.36413,22.8839,-4.12285
21.9441,0.298143,1.77222,-0.0286608,-0.073136,0.00329739,0.000185955,1.40585e-05,-8.35808e-05,0.000219894,-1.98801e-05,-0.385717,0.00713758,1467,973,-0.27333,0.758759,23.0575,-3.41299,23.362,-4.1816
22.6546,0.302592,1.75174,-0.0286959,-0.0732375,0.00450545,0.00014991,1.91235e-06,-6.90112e-05,0.000177096,-2.52737e-05,-0.375269,0.00722624,1474,973,-0.269894,0.759166,23.5547,-3.48597,23.8608,-4.25542
23.3679,0.307181,1.72336,-0.0285578,-0.0732766,0.00427122,0.000108802,-9.9065e-06,-5.12559e-05,0.00012787,-2.89747e-05,-0.356156,0.00712692,1481,973,-0.268912,0.763914,24.0955,-3.56194,24.3999,-4.32746
24.0809,0.311069,1.69827,-0.028135,-0.0734454,0.00370853,7.28004e-05,-2.012e-05,-3.17492e-05,8.26124e-05,-2.9932e-05,-0.299736,0.00722044,1488,973,-0.266079,0.772178,24.6342,-3.62575,24.9335,-4.38679
24.793,0.314466,1.67841,-0.027804,-0.0734893,0.00440392,4.71238e-05,-2.87292e-05,-9.59203e-06,4.83179e-05,-2.99233e-05,-0.123858,0.00722734,1495,973,-0.260463,0.770607,25.1573,-3.67605,25.4538,-4.43893
25.5056,0.31902,1.65865,-0.0277451,-0.0733697,0.00557241,2.20068e-05,-3.84205e-05,1.13067e-05,2.40531e-05,-4.04668e-05,0.179045,0.00699529,1502,973,-0.256128,0.764292,25.6848,-3.74922,25.9818,-4.51492
26.2199,0.324165,1.63528,-0.0277272,-0.0736839,0.00676558,-8.03185e-06,-5.11085e-05,2.70161e-05,4.98081e-06,-6.41212e-05,0.44887,0.00690383,1509,973,-0.252083,0.762375,26.2347,-3.82774,26.5326,-4.60091
26.9341,0.328708,1.61442,-0.0280819,-0.0742868,0.0077754,-3.28207e-05,-6.76069e-05,3.62748e-05,-9.9847e-06,-9.04429e-05,0.561849,0.00683696,1516,973,-0.252261,0.770869,26.7787,-3.89925,27.0812,-4.67583
27.6465,0.33278,1.60155,-0.028363,-0.074248,0.00793059,-4.73048e-05,-8.64454e-05,4.01211e-05,-2.22355e-05,-0.000111515,0.558486,0.00677501,1523,973,-0.254259,0.77502,27.2995,-3.97413,27.6052,-4.74556
28.3579,0.336832,1.59365,-0.0285558,-0.0741139,0.00702697,-6.02808e-05,-0.000104794,4.11127e-05,-3.5787e-05,-0.000129288,0.537305,0.00677006,1530,973,-0.258534,0.775974,27.8102,-4.04956,28.1169,-4.81764
29.0696,0.340872,1.58707,-0.0285783,-0.0739539,0.00620784,-8.0923e-05,-0.000120055,4.04763e-05,-5.55318e-05,-0.000145447,0.560258,0.00687288,1537,973,-0.260854,0.767547,28.3251,-4.11683,28.6312,-4.89014
29.7824,0.34392,1.57836,-0.0279917,-0.0744781,0.00783518,-9.91387e-05,-0.000131034,3.7783e-05,-7.40756e-05,-0.000156097,0.585696,0.00720898,1544,973,-0.249822,0.770706,28.8609,-4.16097,29.1623,-4.94088
30.4951,0.346654,1.57205,-0.0275394,-0.0751783,0.00979716,-0.000109222,-0.000138163,2.90661e-05,-9.12236e-05,-0.000156162,0.554435,0.00760846,1551,973,-0.239066,0.776043,29.3935,-4.19858,29.6917,-4.98646
31.2072,0.349837,1.56971,-0.0271537,-0.0757915,0.0100226,-0.000123239,-0.000142551,1.45265e-05,-0.000115452,-0.000150338,0.492077,0.00755076,1558,973,-0.234211,0.782617,29.9186,-4.24966,30.2128,-5.04348
31.919,0.35328,1.56985,-0.0270959,-0.0761645,0.00973718,-0.000138742,-0.000145276,-2.80104e-06,-0.000137706,-0.000146312,-0.354375,0.00743781,1565,973,-0.234167,0.791248,30.4386,-4.31406,30.7319,-5.10722
32.6309,0.356519,1.57174,-0.0273533,-0.0760733,0.00997447,-0.000150415,-0.000145094,-2.02753e-05,-0.000127305,-0.000168204,-0.850631,0.00731592,1572,973,-0.235649,0.796777,30.9557,-4.38209,31.2518,-5.16768
33.3426,0.359209,1.57607,-0.0278999,-0.0760418,0.0137997,-0.000167436,-0.000141375,-3.45364e-05,-0.000117493,-0.000191318,-0.965787,0.0075698,1579,973,-0.228913,0.798435,31.4651,-4.43715,31.7699,-5.21815
34.054,0.362077,1.58289,-0.0287608,-0.0762651,0.0151636,-0.00019373,-0.000133489,-4.67892e-05,-0.000107964,-0.000219256,-1.07138,0.00764711,1586,973,-0.232683,0.790428,31.9711,-4.48122,32.2858,-5.27365
34.7652,0.365403,1.59237,-0.0291405,-0.0765634,0.0153069,-0.000219997,-0.000122727,-6.10589e-05,-9.33006e-05,-0.000249423,-1.12171,0.00763729,1593,973,-0.235468,0.782454,32.4802,-4.53391,32.7989,-5.34002
35.4772,0.369368,1.6011,-0.0288345,-0.0772059,0.0116342,-0.000236413,-0.000109301,-7.58571e-05,-7.38937e-05,-0.00027182,-1.13409,0.00759619,1600,973,-0.243428,0.787378,33.0107,-4.60246,33.3232,-5.41898
36.1911,0.373111,1.6054,-0.0287455,-0.0777264,0.00966577,-0.000233657,-9.4021e-05,-8.50579e-05,-5.37963e-05,-0.000273882,-1.12905,0.00749984,1607,973,-0.248327,0.799585,33.5637,-4.67442,33.8738,-5.49074
36.9074,0.375906,1.60403,-0.029296,-0.0780183,0.0102706,-0.000218857,-7.97974e-05,-8.33293e-05,-4.08e-05,-0.000257855,-1.13308,0.00742496,1614,973,-0.251481,0.812333,34.1395,-4.73018,34.4557,-5.53963
37.6256,0.378532,1.59865,-0.0300567,-0.0782617,0.0133619,-0.000211466,-6.81136e-05,-7.52837e-05,-3.58421e-05,-0.000243737,-1.16583,0.00751543,1621,973,-0.248801,0.816653,34.736,-4.77436,35.0623,-5.58267
38.3423,0.381163,1.59949,-0.0303844,-0.0785322,0.0164232,-0.000208331,-5.74743e-05,-6.71661e-05,-3.19041e-05,-0.000233901,-1.20704,0.00751311,1628,973,-0.241878,0.815536,35.3198,-4.81624,35.6514,-5.62931
39.059,0.384424,1.60244,-0.0306478,-0.0788223,0.019361,-0.000202357,-4.70383e-05,-5.78824e-05,-2.78404e-05,-0.000221555,-1.25054,0.00778184,1635,973,-0.234607,0.807917,35.9039,-4.86549,36.2401,-5.69
39.7761,0.388381,1.60606,-0.0311563,-0.0789827,0.0200092,-0.000188893,-3.63611e-05,-4.42169e-05,-2.44703e-05,-0.000200784,-1.30809,0.00814943,1642,973,-0.236963,0.803847,36.4924,-4.93408,36.8342,-5.76527
40.495,0.392369,1.60563,-0.0309303,-0.079771,0.0176987,-0.000171736,-2.82112e-05,-2.58647e-05,-2.36924e-05,-0.000176255,-1.39783,0.00800942,1649,973,-0.241618,0.815766,37.1155,-5.00171,37.4531,-5.83872
41.2144,0.396283,1.60574,-0.0308894,-0.0806403,0.0167466,-0.00015204,-2.33438e-05,-1.57675e-06,-2.33245e-05,-0.00015206,-1.55855,0.00836788,1656,973,-0.243773,0.828299,37.7416,-5.06778,38.078,-5.91087
