 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8665,2.70172,1.74242,-0.128341,0.0319762,-0.00906388,0.000646656,0.000407889,0.000224337,0.000781398,0.000273147,0.540876,0.00811919,949,945,-1.35556,-0.333604,12.8497,0.698371,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.128106,0.0313325,-0.00605533,0.000663595,0.000400352,0.000241101,0.000806662,0.000257285,0.535546,0.00763183,956,945,-1.34668,-0.327311,12.7882,0.593298,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.127754,0.0309996,-0.00312557,0.000668416,0.000386586,0.00027051,0.000832514,0.000222488,0.545276,0.00717843,963,945,-1.33665,-0.324249,12.7659,0.46812,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.127101,0.0306678,-0.00193633,0.000661821,0.000365505,0.000309199,0.000856525,0.0001708,0.561976,0.00724222,970,945,-1.32674,-0.324297,12.7749,0.380796,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.125868,0.0303764,-0.00262946,0.000656683,0.000341834,0.00034506,0.000878533,0.000119984,0.57139,0.00769686,977,945,-1.31449,-0.323282,12.7809,0.31835,14.062,0.631678
-25.4789,2.72932,1.60538,-0.124528,0.0303539,-0.00245744,0.000658343,0.000316146,0.000376074,0.000900411,7.4078e-05,0.571912,0.00817305,984,945,-1.2995,-0.319799,12.7661,0.246982,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.1236,0.0303235,-0.000424578,0.000660112,0.000292974,0.000403571,0.000919902,3.31836e-05,0.571953,0.0084755,991,945,-1.2851,-0.313196,12.7774,0.134382,14.041,0.458301
-24.1203,2.74069,1.54903,-0.123412,0.0306773,0.00216696,0.000658202,0.000270944,0.000429061,0.000935301,-6.15598e-06,0.573437,0.00858718,998,945,-1.27724,-0.30923,12.7818,0.0343855,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.123483,0.0311009,0.00215654,0.000657255,0.000246641,0.000449486,0.000946103,-4.2207e-05,0.571168,0.00859075,1005,945,-1.27726,-0.310578,12.7144,-0.0670277,13.9832,0.277664
-22.77,2.74889,1.54377,-0.123406,0.0312359,0.00150823,0.000666358,0.00021931,0.000453501,0.000948429,-6.27614e-05,0.556428,0.00846042,1012,945,-1.27703,-0.312524,12.624,-0.133554,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.123047,0.0307541,0.000835201,0.000684727,0.000193323,0.00044296,0.000945565,-6.75152e-05,0.532183,0.00817082,1019,945,-1.27391,-0.309714,12.5721,-0.157172,13.835,0.180117
-21.4167,2.75341,1.53152,-0.122148,0.0302746,0.00119592,0.000703894,0.000173346,0.00042141,0.000936572,-5.93324e-05,0.504487,0.00774952,1026,945,-1.26308,-0.31045,12.535,-0.191905,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.121438,0.0300461,0.000917291,0.000720299,0.000162816,0.0003955,0.000925414,-4.2299e-05,0.478434,0.0075417,1033,945,-1.25554,-0.315559,12.4622,-0.231302,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.121435,0.0302385,0.000853779,0.000728722,0.000159755,0.000375467,0.000915307,-2.68306e-05,0.461199,0.00758253,1040,945,-1.25493,-0.324696,12.3265,-0.311739,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.121828,0.0304786,0.00296575,0.000727094,0.000157845,0.00036135,0.000902453,-1.75141e-05,0.451809,0.0076564,1047,945,-1.25389,-0.327023,12.2175,-0.453425,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.121932,0.0306975,0.00448579,0.000715891,0.000154664,0.000349545,0.000883525,-1.29695e-05,0.447176,0.0080824,1054,945,-1.25105,-0.327089,12.1059,-0.613241,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.121185,0.0306697,0.00627626,0.000696828,0.000153478,0.000341862,0.000861819,-1.15129e-05,0.449651,0.00805538,1061,945,-1.23881,-0.320863,12.0427,-0.770996,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.120268,0.0302711,0.00676263,0.000675658,0.000158131,0.000338921,0.000843305,-9.51544e-06,0.459358,0.00777031,1068,945,-1.22755,-0.31532,11.9556,-0.823822,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.119474,0.0294333,0.00364071,0.000642844,0.000169798,0.000341699,0.000821895,-9.25275e-06,0.482663,0.00807138,1075,945,-1.22527,-0.308001,11.88,-0.844597,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.118414,0.0287282,0.000357067,0.000596411,0.000184235,0.000345157,0.000792325,-1.16789e-05,0.516262,0.0087315,1082,945,-1.22068,-0.303694,11.7877,-0.844574,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.117919,0.0284274,-0.00274831,0.000552661,0.000198416,0.000345357,0.000763667,-1.25896e-05,0.548454,0.00835466,1089,945,-1.22166,-0.302721,11.6791,-0.915082,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.118001,0.0291454,-0.00393367,0.000517008,0.000209954,0.000349477,0.000745194,-1.82316e-05,0.578436,0.00817507,1096,945,-1.22452,-0.304531,11.5709,-0.977336,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.118681,0.0301543,-0.00245893,0.000494853,0.000218549,0.000356912,0.000739417,-2.60159e-05,0.60074,0.00756907,1103,945,-1.22771,-0.313301,11.4519,-1.04469,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.119054,0.0309857,-0.00126166,0.00048507,0.000225782,0.000361488,0.000739459,-2.86064e-05,0.613223,0.00721622,1110,945,-1.22827,-0.325541,11.3491,-1.10782,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.118731,0.0308986,-0.000374537,0.000484604,0.000231715,0.000358483,0.000738289,-2.19699e-05,0.61585,0.00734507,1117,945,-1.22227,-0.332948,11.2779,-1.16452,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.117686,0.0302582,0.000575082,0.000499679,0.000231269,0.000348463,0.000738887,-7.93865e-06,0.601585,0.00774457,1124,945,-1.20871,-0.325188,11.2459,-1.22743,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.116893,0.0297353,-0.000177983,0.000525308,0.00022146,0.000340055,0.000745833,9.3464e-07,0.575319,0.00833282,1131,945,-1.2016,-0.316025,11.1956,-1.30335,12.403,-0.994526
-10.625,2.80423,1.86052,-0.116167,0.0295318,-0.00245092,0.000555794,0.000200239,0.000336066,0.000758208,-2.17414e-06,0.542111,0.00823383,1138,945,-1.19865,-0.312582,11.1341,-1.37752,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.11542,0.0294803,-0.00446483,0.000592711,0.000172824,0.000332859,0.000776305,-1.07695e-05,0.504044,0.00835407,1145,945,-1.19499,-0.309528,11.0305,-1.45404,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.115949,0.0298878,-0.00630788,0.000622143,0.000146771,0.000336782,0.000796667,-2.77526e-05,0.478109,0.00795707,1152,945,-1.20411,-0.313033,10.8979,-1.51743,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.115689,0.0305231,-0.00546204,0.000638013,0.000121595,0.000353579,0.000817628,-5.80203e-05,0.470021,0.00782057,1159,945,-1.19891,-0.320405,10.8579,-1.61201,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.114868,0.0301048,-0.00452667,0.000639239,9.41893e-05,0.000380789,0.000834977,-0.000101549,0.47481,0.0079467,1166,945,-1.18768,-0.320407,10.8698,-1.71895,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.113011,0.0288985,-0.00583585,0.000621528,6.41845e-05,0.00041069,0.000839167,-0.000153454,0.487307,0.00803679,1173,945,-1.17106,-0.30809,10.9298,-1.81214,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.111571,0.0277035,-0.00834746,0.000596287,3.36282e-05,0.00043591,0.000833768,-0.000203852,0.498836,0.0080813,1180,945,-1.16157,-0.297854,11.0053,-1.87441,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.11105,0.0279357,-0.00746045,0.000566632,6.99514e-06,0.000463559,0.000828279,-0.000254653,0.513856,0.00808799,1187,945,-1.15355,-0.297668,11.102,-1.96753,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.111292,0.028911,-0.00321856,0.000528897,-7.82481e-06,0.000493106,0.000821937,-0.000300865,0.536199,0.00783747,1194,945,-1.14539,-0.304708,11.194,-2.1095,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.111529,0.0294706,0.000972938,0.000487472,-1.09292e-05,0.00051301,0.000808605,-0.000332062,0.559302,0.00749059,1201,945,-1.13715,-0.309379,11.2742,-2.23137,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.111481,0.0300044,0.00101667,0.000441359,-5.74435e-06,0.000522228,0.000785873,-0.000350257,0.583163,0.00742984,1208,945,-1.13586,-0.312656,11.3709,-2.31313,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.110747,0.0308486,-0.00323612,0.000395562,5.22109e-06,0.000526745,0.000762132,-0.000361349,0.607979,0.0075442,1215,945,-1.13791,-0.319026,11.5264,-2.34535,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.110468,0.0318764,-0.0056518,0.000349366,2.10263e-05,0.000534174,0.000744029,-0.000373636,0.636312,0.0079311,1222,945,-1.14025,-0.327635,11.7109,-2.39746,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.110255,0.0318863,-0.00564938,0.000300769,4.53345e-05,0.000536523,0.000724567,-0.000378463,0.66855,0.00795864,1229,945,-1.13738,-0.329317,11.9276,-2.47237,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.110337,0.0316817,-0.00430118,0.000263932,8.13663e-05,0.000518221,0.000698849,-0.00035355,0.698219,0.00790305,1236,945,-1.13421,-0.330772,12.0948,-2.57327,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.110479,0.0316132,-0.00400375,0.00024369,0.000121716,0.000485804,0.00067232,-0.000306914,0.722955,0.00767209,1243,945,-1.13423,-0.327146,12.3127,-2.65572,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.110693,0.0324753,-0.00289926,0.000233162,0.000160422,0.000450246,0.000648505,-0.000254921,0.745096,0.00705184,1250,945,-1.13301,-0.329303,12.5194,-2.76698,13.6674,-2.41619
1.007,2.87584,1.95082,-0.110693,0.0332487,-0.00125138,0.00023543,0.00019469,0.000405777,0.000621348,-0.000191228,0.760319,0.00682898,1257,945,-1.12822,-0.333478,12.7399,-2.87374,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.110136,0.0329418,-0.00184515,0.000242574,0.000225369,0.000353658,0.000587734,-0.000119791,0.773239,0.00719084,1264,945,-1.12328,-0.332701,12.9818,-2.94758,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.10975,0.0325491,-0.00256823,0.00024656,0.000255005,0.000303554,0.000554366,-5.2801e-05,0.792353,0.00753971,1271,945,-1.12041,-0.332254,13.234,-2.99828,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.11004,0.033004,-0.00306666,0.000246072,0.000280918,0.000267269,0.000531332,-4.34095e-06,0.817946,0.00767214,1278,945,-1.12385,-0.339541,13.4977,-3.068,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.110471,0.0338426,-0.00161411,0.000238396,0.000304771,0.000247986,0.00052178,2.13871e-05,0.851917,0.00797634,1285,945,-1.12376,-0.351581,13.7929,-3.15665,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.110694,0.0343269,-0.000566278,0.000232823,0.000323143,0.000234656,0.000516945,3.90203e-05,0.880462,0.00794342,1292,945,-1.12259,-0.358318,14.05,-3.28489,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.110421,0.0348839,-0.0017583,0.000226799,0.000329543,0.000223534,0.000507532,4.88107e-05,0.898346,0.00747874,1299,945,-1.12217,-0.361867,14.2746,-3.41684,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.109982,0.0350228,-0.00293366,0.000224315,0.000322727,0.000220173,0.000499125,4.79163e-05,0.895336,0.00758053,1306,945,-1.12006,-0.362627,14.4697,-3.3937,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.109215,0.0332649,-0.00199606,0.000225692,0.000304318,0.000230769,0.000499099,3.09113e-05,0.869766,0.00737805,1313,945,-1.10917,-0.341877,14.6522,-3.45742,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.108851,0.0315893,-0.00116584,0.000226121,0.000278961,0.000253267,0.000507183,-2.10051e-06,0.837368,0.00736447,1320,945,-1.10255,-0.32521,14.917,-3.50583,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.108895,0.0307621,-0.000520376,0.000231391,0.00025102,0.000274687,0.000516068,-3.36562e-05,0.803256,0.00713265,1327,945,-1.10058,-0.315613,15.1403,-3.64388,16.278,-3.3141
8.63061,2.92485,1.89727,-0.109692,0.0314482,-0.000275128,0.00024277,0.000219942,0.000293373,0.000524951,-6.22391e-05,0.765955,0.00710116,1334,945,-1.10731,-0.309986,15.376,-3.74905,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.10991,0.0328963,-0.00208134,0.000260747,0.00018636,0.000312187,0.000537948,-9.08413e-05,0.726108,0.00715775,1341,945,-1.11367,-0.311117,15.5892,-3.83301,16.7365,-3.45546
10.0149,2.931,1.9186,-0.109197,0.0342233,-0.00524372,0.000277833,0.000158695,0.000325554,0.000549223,-0.000112695,0.69491,0.00725654,1348,945,-1.11425,-0.31985,15.8397,-3.91759,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.108564,0.0350657,-0.00789967,0.000292994,0.000138772,0.000333575,0.000558254,-0.000126489,0.671811,0.00755795,1355,945,-1.11428,-0.341228,16.0485,-4.01758,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.108092,0.0353718,-0.00688953,0.00030699,0.000125476,0.000339798,0.000567943,-0.000135476,0.654899,0.00692281,1362,945,-1.10614,-0.356994,16.2593,-4.08869,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.108089,0.0358409,-0.00486021,0.000319915,0.000116648,0.000337715,0.000570958,-0.000134395,0.639236,0.00664059,1369,945,-1.1,-0.367939,16.4453,-4.15809,17.572,-3.77741
12.7806,2.94562,1.9924,-0.107985,0.0363726,-0.0013573,0.00033792,0.000110608,0.000323036,0.00056671,-0.000118183,0.616243,0.00674569,1376,945,-1.08879,-0.373901,16.7183,-4.22817,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.107772,0.0367293,0.000222054,0.00036017,0.00010835,0.000292472,0.000552683,-8.41632e-05,0.582138,0.00701803,1383,945,-1.08161,-0.380957,17.0081,-4.30003,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.107328,0.0366556,-0.000444249,0.000381627,0.000107748,0.000251702,0.000531229,-4.18542e-05,0.536264,0.00702526,1390,945,-1.0782,-0.38502,17.3023,-4.38213,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.106536,0.0363949,-0.000471629,0.00041517,0.000109257,0.00021236,0.000523924,5.02856e-07,0.473299,0.00722764,1397,945,-1.06957,-0.383952,17.6261,-4.46159,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.106175,0.0363184,0.00013435,0.000489844,0.000104668,0.000169667,0.000553921,4.05911e-05,0.361104,0.00777312,1404,945,-1.06353,-0.382659,17.9521,-4.5551,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.106059,0.0364124,0.000810408,0.000599941,0.000143898,8.90155e-05,0.0006167,0.000127139,0.186094,0.00829531,1411,945,-1.05975,-0.383036,18.2828,-4.6426,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.106191,0.0363521,-0.00104279,0.000767447,0.00026597,-7.72959e-05,0.000779091,0.000254327,-0.149515,0.00794574,1418,945,-1.06545,-0.384344,18.6248,-4.69787,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.106217,0.0361566,-0.00377355,0.000926739,0.00038334,-0.000253716,0.00102678,0.000283297,-0.375592,0.00750774,1425,945,-1.07261,-0.381026,18.9825,-4.75259,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.106041,0.0356824,-0.0054946,0.00112149,0.000540692,-0.000452216,0.00136852,0.000293661,-0.499973,0.00688312,1432,945,-1.07498,-0.365,19.4176,-4.81899,20.5263,-4.43961
19.082,2.98332,1.97381,-0.105899,0.0350144,-0.00501208,0.00133506,0.000752637,-0.000670376,0.00177474,0.000312953,-0.580495,0.00665638,1439,945,-1.0715,-0.343562,19.911,-4.9033,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.105499,0.0349355,-0.00338368,0.00153549,0.00102418,-0.000895373,0.00221099,0.00034868,-0.646334,0.00705929,1446,945,-1.06214,-0.33906,20.4128,-4.98747,21.519,-4.59682
20.4962,2.9945,1.94109,-0.105183,0.0361159,-0.00434861,0.00167788,0.00135299,-0.00112962,0.00265667,0.000374195,-0.713987,0.00760721,1453,945,-1.06095,-0.365517,20.825,-5.09189,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.104632,0.036699,-0.00304119,0.00173334,0.00171731,-0.00134325,0.0030686,0.000382047,-0.782415,0.00794026,1460,945,-1.05098,-0.380365,21.2269,-5.19299,22.325,-4.80617
21.9095,3.00404,1.91966,-0.103972,0.0371992,-0.00234217,0.00171968,0.00212117,-0.00151286,0.00344655,0.000394312,-0.851359,0.00809107,1467,945,-1.0416,-0.392345,21.7287,-5.2497,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.103998,0.037036,-0.000906518,0.00159945,0.00246043,-0.00162624,0.0037122,0.000347681,-0.914788,0.00821897,1474,945,-1.03694,-0.388929,22.2226,-5.30457,23.317,-4.9179
23.3273,3.01225,1.89024,-0.103683,0.0365518,-0.00171813,0.00137404,0.00271099,-0.00156175,0.00374132,0.000343713,-0.987615,0.00800866,1481,945,-1.03535,-0.386883,22.6886,-5.36868,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.103065,0.0361943,-0.00365245,0.00121812,0.00295874,-0.00154254,0.00385955,0.000317309,-1.04224,0.00804457,1488,945,-1.03406,-0.386208,23.1602,-5.44804,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.102621,0.0364448,-0.00352773,0.000855094,0.00303175,-0.00139611,0.00371362,0.000173228,-1.11647,0.00815872,1495,945,-1.02859,-0.382365,23.6416,-5.54002,24.72,-5.16115
25.458,3.0277,1.8476,-0.103289,0.0370752,-0.000661779,0.000457598,0.00308931,-0.00119588,0.00355155,-4.63903e-06,-1.20196,0.00866799,1502,945,-1.02608,-0.381978,24.1821,-5.6394,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.104636,0.0375976,0.00436853,-1.03609e-05,0.00303925,-0.000905692,0.00328794,-0.000259058,-1.30281,0.00925156,1509,945,-1.02379,-0.385352,24.7079,-5.73777,25.8157,-5.33274
26.881,3.03728,1.82058,-0.104691,0.0370664,0.00256691,-0.000400879,0.00272601,-0.000501557,0.00280449,-0.00047936,-1.41558,0.00989904,1516,945,-1.02873,-0.3917,25.1923,-5.78727,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.103716,0.0356785,-0.00135044,-0.000758865,0.00228232,-3.59147e-05,0.00228275,-0.000759289,-1.55899,0.0116238,1523,945,-1.02977,-0.392173,25.7184,-5.80873,26.8116,-5.454
28.3076,3.04591,1.78906,-0.106155,0.0347566,0.00702432,-0.000851981,0.00200563,0.000256222,0.00202843,-0.000874772,1.48208,0.0146551,1530,945,-1.02795,-0.390138,26.2517,-5.87587,27.3785,-5.53246
39.0411,3.11318,1.6896,-0.120559,0.0190902,0.0484234,0.0394515,0.0104758,-0.00183188,0.0395669,0.0103605,-0.0628874,0.0257689,1635,945,-1.02185,-0.380242,34.635,-6.71051,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0689394,0.0244442,-0.108971,0.0414161,0.00931268,-0.00245073,0.0416022,0.00912667,-0.0757535,0.0269845,1642,945,-1.01846,-0.381977,35.8462,-6.80425,36.5056,-6.74559
-40.9956,1.96352,2.38435,-0.13762,0.0396479,-0.0132782,0.000627781,0.00034161,0.000317287,0.000832754,0.000136637,0.57357,0.00977209,823,952,-1.47226,-0.416041,14.0567,1.6617,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.137105,0.0398231,-0.0131066,0.000679346,0.000321602,0.000341328,0.000885831,0.000115117,0.544048,0.00955124,830,952,-1.46589,-0.418995,13.9714,1.57728,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.13651,0.0400548,-0.0131152,0.000715935,0.000317226,0.000346119,0.000916006,0.000117155,0.524116,0.00895689,837,952,-1.45895,-0.424311,13.9043,1.52252,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.135532,0.0397023,-0.0127016,0.00074807,0.000317473,0.00034303,0.000937769,0.000127774,0.505152,0.00828313,844,952,-1.44728,-0.42125,13.8589,1.477,15.203,1.88275
-38.3062,1.98271,2.20178,-0.134461,0.0388208,-0.011231,0.000763233,0.000317748,0.000339154,0.000946249,0.000134732,0.494842,0.00809298,851,952,-1.43288,-0.410507,13.7497,1.39542,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.133899,0.0383841,-0.00936948,0.000763676,0.000320237,0.000334027,0.000942873,0.00014104,0.492399,0.00814662,858,952,-1.42315,-0.404103,13.6089,1.3246,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.133803,0.0379618,-0.00925487,0.00075995,0.000327403,0.000323115,0.000932492,0.000154861,0.490473,0.00834185,865,952,-1.42127,-0.401441,13.4949,1.29877,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.133523,0.0373435,-0.00973619,0.000757753,0.000337177,0.000315728,0.000926813,0.000168117,0.491613,0.0082943,872,952,-1.4185,-0.396667,13.3846,1.27861,14.7183,1.66111
-35.621,1.99502,2.08822,-0.132784,0.0362196,-0.00910284,0.000751191,0.000347529,0.000312942,0.000921742,0.000176978,0.498991,0.00823424,879,952,-1.40896,-0.387856,13.2715,1.25101,14.5998,1.619
-34.9493,1.99903,2.06394,-0.131809,0.0351834,-0.0092405,0.000734925,0.000357915,0.000310701,0.000909833,0.000183007,0.512729,0.00827449,886,952,-1.39834,-0.3766,13.1608,1.19565,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.130797,0.0347443,-0.0112191,0.00070983,0.000369756,0.000301099,0.000885587,0.000193999,0.528361,0.0082419,893,952,-1.39066,-0.368852,13.0523,1.11305,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.130531,0.034866,-0.0133805,0.000680782,0.000382349,0.000283528,0.000851961,0.000211169,0.543171,0.00805375,900,952,-1.39119,-0.367552,12.9188,1.03299,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.130286,0.0344465,-0.0157912,0.000657434,0.000395506,0.000266947,0.000823812,0.000229128,0.557349,0.00811902,907,952,-1.39244,-0.367285,12.7796,0.946118,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.129753,0.0332814,-0.0153317,0.000643928,0.000406558,0.000254017,0.000805619,0.000244867,0.566852,0.00850407,914,952,-1.38544,-0.360451,12.6848,0.892671,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.129086,0.031742,-0.0149701,0.000637659,0.000412129,0.000243971,0.000793665,0.000256123,0.568919,0.00882438,921,952,-1.37715,-0.349064,12.6693,0.838753,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.128686,0.0317382,-0.0141639,0.000635626,0.000410173,0.00023683,0.000785189,0.00026061,0.563274,0.00872032,928,952,-1.37087,-0.348783,12.6379,0.75099,13.9191,1.06
-30.2343,2.03184,1.88425,-0.128845,0.0321835,-0.0116045,0.000634306,0.000402331,0.000232398,0.000778053,0.000258584,0.553938,0.00856022,935,952,-1.36715,-0.348466,12.5886,0.678144,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.128983,0.0326163,-0.0107498,0.00063405,0.000391791,0.000232304,0.000774908,0.000250933,0.545076,0.00836784,942,952,-1.36636,-0.349104,12.5318,0.616579,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.128943,0.0320289,-0.00838299,0.000642798,0.00037962,0.00024171,0.000786417,0.000236001,0.536128,0.00826825,949,952,-1.36083,-0.336526,12.4874,0.563665,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.128822,0.0316745,-0.00533439,0.000654985,0.000363868,0.000262644,0.000809708,0.000209145,0.532365,0.00789113,956,952,-1.35307,-0.328623,12.4311,0.471379,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.128599,0.0311294,-0.00254802,0.000656799,0.000342704,0.000296319,0.000835115,0.000164388,0.54172,0.00742988,963,952,-1.34462,-0.323465,12.4295,0.373538,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.128161,0.0305406,0.000310988,0.000650773,0.000316444,0.000337857,0.000860559,0.000106658,0.555668,0.00733668,970,952,-1.33369,-0.318476,12.4611,0.292605,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.126972,0.029903,0.000666446,0.000649313,0.00029021,0.00037489,0.000885431,5.40924e-05,0.562067,0.00769214,977,952,-1.31979,-0.314273,12.4857,0.234968,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.125718,0.0297449,0.00065517,0.00065638,0.000263676,0.000405167,0.000910267,9.78951e-06,0.559764,0.00810796,984,952,-1.30598,-0.312215,12.459,0.158177,13.746,0.471678
-24.8166,2.07014,1.66309,-0.124713,0.0295473,0.0016286,0.000664916,0.000241163,0.000430604,0.000932947,-2.68687e-05,0.556767,0.00818668,991,952,-1.29287,-0.304656,12.4062,0.0478249,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.124291,0.0297002,0.00399403,0.000671087,0.00022021,0.000454968,0.000953407,-6.21091e-05,0.555376,0.00826947,998,952,-1.28302,-0.300564,12.3622,-0.0341157,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.124405,0.0299793,0.004008,0.000678394,0.000197618,0.000475393,0.00097072,-9.47084e-05,0.551315,0.0082112,1005,952,-1.28337,-0.303668,12.3231,-0.103912,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.124498,0.0305372,0.00418856,0.000695793,0.000170908,0.00047909,0.000979614,-0.000112913,0.534824,0.0081638,1012,952,-1.28317,-0.311037,12.2563,-0.16969,13.5402,0.163963
-22.109,2.08476,1.61355,-0.124283,0.0308064,0.00427618,0.000723091,0.000144292,0.000466695,0.000982833,-0.00011545,0.507863,0.00814338,1019,952,-1.27994,-0.314034,12.2406,-0.229629,13.523,0.106702
-21.4314,2.08859,1.60327,-0.123262,0.0306571,0.00382381,0.000750947,0.00012333,0.000441756,0.000979009,-0.000104732,0.476574,0.00788397,1026,952,-1.26947,-0.31401,12.2207,-0.295766,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.122315,0.0302984,0.00213643,0.000772825,0.000111753,0.000412182,0.000970634,-8.60552e-05,0.447443,0.00773762,1033,952,-1.26234,-0.315669,12.1751,-0.348707,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.121828,0.0302924,0.000605546,0.000782286,0.000107822,0.000389754,0.00096045,-7.03423e-05,0.428759,0.00774243,1040,952,-1.25975,-0.321119,12.0599,-0.414203,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.122244,0.0303486,0.00329827,0.000777848,0.000105084,0.000374285,0.000944697,-6.17651e-05,0.419341,0.00775887,1047,952,-1.25773,-0.321925,11.9513,-0.54134,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.122487,0.0307109,0.00512185,0.000761552,0.00010273,0.000361137,0.000920947,-5.66649e-05,0.415654,0.00789997,1054,952,-1.25568,-0.323178,11.8541,-0.731066,13.1224,-0.405494
