 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6106,2.65682,2.02655,-0.113608,0.0745831,-0.00983428,0.00063988,-0.000446532,3.15797e-05,0.000640797,-0.000447449,0.0290352,0.00665408,879,945,-1.20891,-0.787356,13.7236,0.975628,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.112868,0.0741667,-0.00851038,0.000663859,-0.000437372,3.21597e-05,0.000664797,-0.00043831,0.0291703,0.00690892,886,945,-1.19829,-0.781573,13.6062,0.917588,14.7333,1.68945
-34.267,2.66516,1.9799,-0.112097,0.0736658,-0.00802722,0.00067155,-0.000428892,2.50968e-05,0.000672122,-0.000429464,0.0227903,0.0071063,893,945,-1.18881,-0.777715,13.4933,0.845918,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.111788,0.0734321,-0.0069337,0.000665131,-0.000420823,5.76355e-06,0.000665161,-0.000420853,0.00530716,0.00708628,900,945,-1.18307,-0.776815,13.3712,0.770639,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.112265,0.0733458,-0.00785416,0.00067696,-0.000415042,-1.11247e-05,0.000677073,-0.000415156,-0.0101861,0.00705687,907,945,-1.18918,-0.777076,13.2607,0.673069,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.112377,0.0728058,-0.00852746,0.000701171,-0.000412163,-2.44651e-05,0.000701708,-0.0004127,-0.0219605,0.00705203,914,945,-1.19104,-0.769614,13.1882,0.589824,14.313,1.34455
-31.571,2.68551,1.86521,-0.111479,0.0721547,-0.00827187,0.000720877,-0.000409266,-3.89532e-05,0.000722218,-0.000410607,-0.0344131,0.00698965,921,945,-1.18061,-0.757489,13.1868,0.520128,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.110311,0.0713413,-0.00725902,0.000724786,-0.00040482,-5.66276e-05,0.000727618,-0.000407652,-0.0499634,0.00696113,928,945,-1.16598,-0.743506,13.1719,0.457005,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.108826,0.070696,-0.00964077,0.000716879,-0.000399296,-7.57657e-05,0.000721998,-0.000404415,-0.0674673,0.00737218,935,945,-1.15439,-0.732699,13.1576,0.407148,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.107335,0.0707141,-0.0170465,0.000709754,-0.000391996,-9.14196e-05,0.000717288,-0.00039953,-0.0822273,0.00828632,942,945,-1.15232,-0.727926,13.1323,0.353711,14.1906,1.1
-28.8665,2.70172,1.74242,-0.108861,0.0697614,-0.00803354,0.000701334,-0.00038266,-0.000103962,0.000711214,-0.00039254,-0.0947555,0.00942556,949,945,-1.15066,-0.722015,13.0469,0.29252,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.108743,0.0680552,-0.00550947,0.000686454,-0.000370572,-0.000115468,0.00069892,-0.000383038,-0.107548,0.0109125,956,945,-1.14398,-0.717233,12.9854,0.211892,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.107091,0.06638,-0.0101965,0.000660848,-0.000357042,-0.000120302,0.000674873,-0.000371067,-0.116058,0.0113694,963,945,-1.13519,-0.707592,12.9921,0.113833,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.10633,0.0660641,-0.00942924,0.00062113,-0.000346108,-0.000117834,0.000635278,-0.000360257,-0.119497,0.0116526,970,945,-1.12527,-0.699295,13.003,0.0180615,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.105564,0.0661151,-0.00772288,0.00057771,-0.000336583,-0.000113015,0.000591472,-0.000350346,-0.121179,0.0110697,977,945,-1.11349,-0.689404,12.9992,-0.0622468,14.062,0.631678
-25.4789,2.72932,1.60538,-0.106341,0.0661036,0.000473874,0.000538197,-0.000330031,-0.000108583,0.00055157,-0.000343405,-0.122548,0.00876688,984,945,-1.10495,-0.678063,12.9466,-0.147353,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.105454,0.0652319,0.00113537,0.000500906,-0.000322201,-0.000107679,0.000514759,-0.000336054,-0.127952,0.00709857,991,945,-1.09376,-0.665879,12.9604,-0.246791,14.041,0.458301
-24.1203,2.74069,1.54903,-0.104615,0.0646824,5.1374e-05,0.000482851,-0.000312661,-9.95866e-05,0.000495128,-0.000324938,-0.122664,0.00709003,998,945,-1.08658,-0.653482,12.9788,-0.333609,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.104071,0.0643637,-0.000552601,0.000466491,-0.00030396,-8.58978e-05,0.000475951,-0.000313421,-0.109696,0.00718532,1005,945,-1.08153,-0.651983,12.919,-0.421757,13.9832,0.277664
-22.77,2.74889,1.54377,-0.10401,0.0635507,-0.00095913,0.000428353,-0.000297069,-8.23862e-05,0.000437592,-0.000306308,-0.111675,0.00719617,1012,945,-1.08113,-0.64663,12.828,-0.475787,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.104067,0.0624234,-0.00080107,0.000396269,-0.000292767,-8.46612e-05,0.000406519,-0.000303016,-0.120482,0.007059,1019,945,-1.08077,-0.639557,12.7703,-0.490632,13.835,0.180117
-21.4167,2.75341,1.53152,-0.103766,0.0614283,0.000737894,0.000387095,-0.000289366,-8.80783e-05,0.000398376,-0.000300646,-0.127376,0.00671241,1026,945,-1.07385,-0.635402,12.7248,-0.520217,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.103616,0.0608758,0.00202166,0.000394206,-0.000283409,-9.33387e-05,0.000406828,-0.000296031,-0.134412,0.00643451,1033,945,-1.06902,-0.634079,12.6433,-0.560347,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.103574,0.0605214,0.00100977,0.000394224,-0.000273443,-0.000101986,0.000409455,-0.000288673,-0.148247,0.00637853,1040,945,-1.07007,-0.637665,12.5099,-0.634191,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.103886,0.0607262,0.00178678,0.000379062,-0.000263233,-0.000116311,0.000399475,-0.000283647,-0.17374,0.00647412,1047,945,-1.0711,-0.638477,12.4044,-0.77572,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.103904,0.0610441,0.00142092,0.000367224,-0.000255275,-0.000130519,0.000393482,-0.000281533,-0.198533,0.00698885,1054,945,-1.07149,-0.637586,12.2973,-0.937264,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.103896,0.0610023,0.00212409,0.000363367,-0.000249582,-0.000136732,0.000392485,-0.0002787,-0.209821,0.00712344,1061,945,-1.06934,-0.630272,12.2284,-1.09505,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.1034,0.0598932,0.000614772,0.000359716,-0.000245292,-0.000135988,0.000388877,-0.000274453,-0.211235,0.00694664,1068,945,-1.06682,-0.619684,12.1408,-1.13659,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.102699,0.0584648,-0.00130037,0.000347059,-0.00024004,-0.000131014,0.000374968,-0.00026795,-0.20989,0.00699026,1075,945,-1.06309,-0.606871,12.062,-1.15129,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.101879,0.0571592,-0.00289521,0.000327527,-0.000234551,-0.000126871,0.000354837,-0.000261861,-0.212023,0.00746559,1082,945,-1.05751,-0.596962,11.9642,-1.14543,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.101329,0.0560842,-0.00454876,0.000304731,-0.000227769,-0.000127416,0.000333649,-0.000256686,-0.223174,0.0071782,1089,945,-1.05491,-0.585648,11.8535,-1.21106,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.101312,0.0556875,-0.00386114,0.000277996,-0.00022141,-0.000128792,0.000309254,-0.000252668,-0.238097,0.00710746,1096,945,-1.05275,-0.579162,11.743,-1.2595,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.101642,0.0554433,-0.00163861,0.000260149,-0.000216266,-0.000131285,0.000293932,-0.000250048,-0.251858,0.00672231,1103,945,-1.05076,-0.577723,11.6263,-1.31128,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.101992,0.0553929,-0.000471967,0.000257527,-0.000209521,-0.00013544,0.000293961,-0.000245955,-0.262785,0.00655391,1110,945,-1.05123,-0.581934,11.524,-1.36391,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.102141,0.0551181,-0.000436049,0.000262479,-0.00019923,-0.000144536,0.000303992,-0.000240744,-0.279692,0.00670565,1117,945,-1.05209,-0.584582,11.4494,-1.42085,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.101972,0.0554102,-2.13374e-05,0.000273737,-0.000186028,-0.000161305,0.000324684,-0.000236975,-0.305928,0.00700986,1124,945,-1.04886,-0.585592,11.4094,-1.49419,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.102285,0.0557124,-0.00109261,0.000290609,-0.000176554,-0.000176947,0.000350064,-0.000236009,-0.324154,0.00775623,1131,945,-1.05392,-0.587768,11.3483,-1.57585,12.403,-0.994526
-10.625,2.80423,1.86052,-0.101966,0.0551651,-0.00233375,0.000316146,-0.000173861,-0.000187162,0.000379455,-0.000237169,-0.326174,0.00793413,1138,945,-1.05294,-0.576909,11.2809,-1.65096,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.101526,0.0539719,-0.00339427,0.000350255,-0.000177803,-0.000194373,0.000414086,-0.000241634,-0.317299,0.00787306,1145,945,-1.05033,-0.561377,11.1726,-1.71668,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.101294,0.0521653,-0.00521818,0.00037942,-0.000183715,-0.000195044,0.000440376,-0.000244671,-0.302908,0.00731445,1152,945,-1.05164,-0.539474,11.0478,-1.75905,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.100357,0.0509956,-0.00451423,0.000401561,-0.000191263,-0.000183308,0.000453663,-0.000243365,-0.276928,0.00694725,1159,945,-1.03988,-0.530923,11.0152,-1.83156,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.099598,0.0499038,-0.00236087,0.000410499,-0.000203643,-0.000156651,0.000448149,-0.000241292,-0.235866,0.00690641,1166,945,-1.0265,-0.53101,11.0245,-1.92511,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0988776,0.0485774,-0.00089135,0.000397781,-0.000219885,-0.000121327,0.000420759,-0.000242863,-0.187167,0.00725067,1173,945,-1.01506,-0.524602,11.0683,-2.01179,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0982111,0.0474086,-0.00185409,0.000367247,-0.000237372,-8.4069e-05,0.000378719,-0.000248843,-0.135618,0.00772304,1180,945,-1.00987,-0.515058,11.1334,-2.07499,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0979313,0.047306,-0.002798,0.000322675,-0.000254676,-4.26181e-05,0.000325804,-0.000257805,-0.0732873,0.00813665,1187,945,-1.00868,-0.507323,11.2306,-2.16735,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0976565,0.0476483,-0.00131771,0.000275287,-0.000267397,-7.9444e-07,0.000275288,-0.000267398,-0.0014639,0.00805799,1194,945,-1.00179,-0.507899,11.3325,-2.30055,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0976815,0.0475649,-0.000469159,0.000234162,-0.0002754,2.96981e-05,0.000235887,-0.000277125,0.0580199,0.00777637,1201,945,-0.999425,-0.507436,11.4204,-2.41173,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0980498,0.0475033,0.000672075,0.00019137,-0.000279159,4.00999e-05,0.000194763,-0.000282552,0.0844117,0.0075902,1208,945,-0.999824,-0.508745,11.5111,-2.48373,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0978916,0.0482465,-0.000286018,0.000147551,-0.000281402,3.35109e-05,0.000150153,-0.000284004,0.077496,0.00760701,1215,945,-0.999917,-0.510926,11.6555,-2.52028,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0982824,0.0489785,-0.000389624,0.000111395,-0.00028239,2.22647e-05,0.00011265,-0.000283645,0.056301,0.00776275,1222,945,-1.00355,-0.512242,11.8295,-2.57506,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.0984084,0.0481511,0.000956559,8.65868e-05,-0.000280502,6.64255e-06,8.6707e-05,-0.000280622,0.0180873,0.00760474,1229,945,-1.00087,-0.501969,12.0407,-2.64526,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0986365,0.0465005,-0.000881089,7.66224e-05,-0.00027621,-2.0552e-05,7.78155e-05,-0.000277403,-0.0579871,0.00747927,1236,945,-1.007,-0.486238,12.2114,-2.73078,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0984423,0.0449019,-0.00270059,7.50098e-05,-0.000271674,-5.26187e-05,8.28202e-05,-0.000279485,-0.147357,0.00723975,1243,945,-1.00883,-0.465952,12.436,-2.7963,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.0981721,0.0448502,-0.00357012,7.69454e-05,-0.000267565,-7.75534e-05,9.35986e-05,-0.000284218,-0.21152,0.00673652,1250,945,-1.00762,-0.462219,12.6508,-2.89291,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0977573,0.0449607,-0.00242041,8.95433e-05,-0.000264259,-0.000106016,0.000118878,-0.000293594,-0.26995,0.00664571,1257,945,-0.999917,-0.463001,12.8764,-2.98881,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0970372,0.044252,-0.00144026,0.000104595,-0.000259339,-0.000144381,0.000154916,-0.000309661,-0.335366,0.00720078,1264,945,-0.989466,-0.460649,13.1178,-3.05689,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0967491,0.0434743,-0.00128488,0.000116227,-0.000251323,-0.000180651,0.00019015,-0.000325246,-0.388413,0.00764711,1271,945,-0.985447,-0.458428,13.3677,-3.1019,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.096871,0.0436616,-0.00190543,0.000127471,-0.000240923,-0.000197972,0.000213684,-0.000327135,-0.410713,0.0076794,1278,945,-0.987579,-0.46248,13.6333,-3.16914,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.0969368,0.0437581,-0.00164806,0.000138434,-0.000226269,-0.000193292,0.000221815,-0.00030965,-0.407257,0.00780158,1285,945,-0.986901,-0.466468,13.9342,-3.24944,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.0970265,0.043625,-0.000760851,0.000147594,-0.000208037,-0.00018263,0.000224674,-0.000285118,-0.399377,0.00770738,1292,945,-0.984879,-0.465941,14.1929,-3.37187,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0971466,0.0434184,0.000497734,0.000146481,-0.000188967,-0.000176794,0.000222452,-0.000264938,-0.40586,0.00728862,1299,945,-0.982248,-0.457184,14.41,-3.50178,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0973378,0.0430678,0.0020254,0.000142448,-0.000169293,-0.000173166,0.000219562,-0.000246408,-0.418957,0.00740742,1306,945,-0.979626,-0.446057,14.5948,-3.48208,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.096801,0.0404604,0.00185217,0.000144143,-0.000149964,-0.000162468,0.000216225,-0.000222046,-0.417578,0.00728878,1313,945,-0.973965,-0.413862,14.7766,-3.53865,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0966645,0.0377973,0.00156959,0.000151696,-0.000129043,-0.000145196,0.00021328,-0.000190627,-0.401149,0.0073733,1320,945,-0.972565,-0.386749,15.0406,-3.57604,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0967534,0.0363622,0.00196746,0.000161328,-0.000110057,-0.000131754,0.000214769,-0.000163498,-0.385336,0.0072794,1327,945,-0.971696,-0.375047,15.2639,-3.70332,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0971392,0.0368282,0.00381047,0.000167673,-9.40456e-05,-0.000125882,0.000218391,-0.000144764,-0.383008,0.00721953,1334,945,-0.97011,-0.370733,15.5019,-3.80369,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0970814,0.0380731,0.00341612,0.000172136,-7.72381e-05,-0.000124263,0.000223483,-0.000128585,-0.391847,0.00723826,1341,945,-0.969964,-0.37357,15.7163,-3.88271,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0967513,0.0390758,7.75017e-05,0.00017369,-5.83181e-05,-0.000124427,0.000227801,-0.000112429,-0.410208,0.00732219,1348,945,-0.974854,-0.381899,15.9631,-3.96082,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0967525,0.0391056,-0.00422536,0.000171259,-3.86484e-05,-0.000124273,0.000228968,-9.63573e-05,-0.434741,0.00764188,1355,945,-0.985665,-0.393669,16.1675,-4.05226,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0965399,0.0388434,-0.00645443,0.000161405,-2.04377e-05,-0.000116384,0.000218172,-7.72053e-05,-0.453807,0.00692336,1362,945,-0.988869,-0.400688,16.3797,-4.11793,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0962562,0.0383031,-0.00597305,0.000154214,-7.97898e-06,-0.000105383,0.000206092,-5.98573e-05,-0.457454,0.00644299,1369,945,-0.984135,-0.400731,16.5707,-4.17602,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0961906,0.0378327,-0.00351282,0.000157873,-8.56822e-09,-0.000105946,0.000211055,-5.31899e-05,-0.465218,0.00642684,1376,945,-0.976211,-0.395614,16.8446,-4.23547,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.0960395,0.0374926,-0.00120651,0.000161962,4.55725e-06,-0.000124964,0.000230942,-6.44229e-05,-0.504377,0.00662446,1383,945,-0.967773,-0.393629,17.1329,-4.30225,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0959362,0.0369699,6.35222e-05,0.000159441,6.26769e-06,-0.00015216,0.000253202,-8.74933e-05,-0.552245,0.00665122,1390,945,-0.962608,-0.386679,17.4211,-4.38721,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0956305,0.0364061,0.00121105,0.000155302,4.47717e-06,-0.00016828,0.000264295,-0.000104516,-0.574747,0.0068509,1397,945,-0.955723,-0.376631,17.7385,-4.47003,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0953245,0.0359214,0.000182016,0.000160896,-1.78975e-06,-0.000168684,0.000266825,-0.000107719,-0.560736,0.00735697,1404,945,-0.954801,-0.370865,18.0659,-4.55833,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0950772,0.0356995,-0.00096775,0.000167999,-7.59934e-06,-0.000164208,0.000266406,-0.000106007,-0.539895,0.00792352,1411,945,-0.954816,-0.371227,18.4002,-4.63802,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.0951523,0.0353258,-0.0031462,0.000170896,-7.0561e-06,-0.000170329,0.000274089,-0.000110248,-0.544703,0.00766631,1418,945,-0.960953,-0.368758,18.7431,-4.69026,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0952708,0.0347239,-0.00474059,0.000185422,4.0776e-06,-0.000198388,0.000312877,-0.000123377,-0.57105,0.00733393,1425,945,-0.965943,-0.361962,19.0985,-4.74075,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0955667,0.0335842,-0.00501448,0.000221171,3.72076e-05,-0.000242734,0.000388767,-0.000130388,-0.604288,0.00684294,1432,945,-0.969029,-0.340543,19.5272,-4.79967,20.5263,-4.43961
19.082,2.98332,1.97381,-0.0957376,0.0324555,-0.00320251,0.000267438,9.7879e-05,-0.000298774,0.000493228,-0.000127911,-0.647153,0.00669001,1439,945,-0.964949,-0.319488,20.0158,-4.87497,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0952427,0.0321857,-0.000739894,0.000303285,0.000192497,-0.000362931,0.000615025,-0.000119243,-0.709668,0.00712776,1446,945,-0.95233,-0.312607,20.5178,-4.9581,21.519,-4.59682
20.4962,2.9945,1.94109,-0.0944972,0.0328438,-0.00264098,0.000337396,0.000360764,-0.000461977,0.000811205,-0.000113044,-0.798041,0.00761494,1453,945,-0.949586,-0.329685,20.9356,-5.06025,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0938304,0.0328488,-0.00260453,0.000361241,0.000502541,-0.000551135,0.000987536,-0.000123753,-0.849146,0.00782336,1460,945,-0.942155,-0.335197,21.3401,-5.15765,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0934147,0.0327979,-0.00264533,0.000374177,0.000676265,-0.000645482,0.00118814,-0.000137698,-0.900331,0.00792358,1467,945,-0.937392,-0.341987,21.8401,-5.20753,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0941294,0.0322253,-0.000134362,0.000361965,0.000887509,-0.000722131,0.00139319,-0.000143718,-0.959893,0.00802764,1474,945,-0.936533,-0.335561,22.3258,-5.25764,23.317,-4.9179
23.3273,3.01225,1.89024,-0.0943102,0.0315708,0.000139809,0.000351283,0.00112465,-0.000761828,0.00159231,-0.000116379,-1.02024,0.00772279,1481,945,-0.936781,-0.331765,22.7855,-5.3207,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0937656,0.0309753,-0.00203286,0.000308328,0.00138715,-0.000715475,0.00174377,-4.82909e-05,-1.1084,0.0076732,1488,945,-0.936951,-0.328488,23.2566,-5.39753,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0932341,0.0302555,-0.00290575,0.000120991,0.0015147,-0.000569372,0.00171773,-8.2039e-05,-1.22827,0.00749861,1495,945,-0.933519,-0.321123,23.74,-5.47222,24.72,-5.16115
25.458,3.0277,1.8476,-0.0936656,0.02998,-0.000211447,-0.000136162,0.00147188,-0.000298,0.00152533,-0.000189611,-1.39333,0.0073249,1502,945,-0.929178,-0.315137,24.2832,-5.55825,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0940288,0.0299048,0.00114407,-0.000175764,0.0015518,-0.000183743,0.00157113,-0.00019509,-1.466,0.00743865,1509,945,-0.928038,-0.312925,24.8229,-5.6472,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0939092,0.0300839,0.000117611,-0.000332751,0.00163957,1.00089e-06,0.00163957,-0.000332752,1.57029,0.00740248,1516,945,-0.929175,-0.313558,25.3084,-5.71749,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0938447,0.0297937,7.50985e-05,-0.000515698,0.00160911,0.000279626,0.00164529,-0.000551881,1.44211,0.00722675,1523,945,-0.927924,-0.310566,25.8212,-5.76767,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0937084,0.0292471,-0.000700036,-0.000714401,0.0016476,0.000539186,0.00176486,-0.000831662,1.35665,0.00702204,1530,945,-0.928116,-0.305589,26.3899,-5.83906,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0938492,0.0284237,0.000597025,-0.000934441,0.00167859,0.000782731,0.00189511,-0.00115097,1.30092,0.00713159,1537,945,-0.924769,-0.304111,27.0279,-5.94228,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.093923,0.0276826,0.00242803,-0.00116439,0.00167743,0.000992875,0.00198995,-0.00147691,1.26585,0.00754438,1544,945,-0.919127,-0.30305,27.6672,-6.04006,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.0942972,0.027188,0.00429311,-0.00136687,0.00173873,0.0011254,0.00210367,-0.00173181,1.25722,0.00814702,1551,945,-0.916391,-0.297539,28.2065,-6.13781,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.0839562,0.0229543,-0.0312478,-0.00154534,0.00183756,0.00122108,0.00223227,-0.00194005,1.25816,0.0143934,1558,945,-0.92133,-0.296016,28.8318,-6.10139,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0791046,0.013974,-0.0488315,-0.00171402,0.00208361,0.00118385,0.00242243,-0.00205284,1.29205,0.0227095,1565,945,-0.926082,-0.29472,29.404,-5.9528,30.1992,-5.98365
33.3081,3.07931,1.71681,-0.0843724,0.013463,-0.0330973,-0.00177194,0.00264666,0.000979029,0.00285387,-0.00197914,1.36223,0.0266654,1579,945,-0.929438,-0.285338,30.3891,-6.06064,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0873493,0.018537,-0.0245414,-0.00156287,0.00300294,0.000624922,0.00308693,-0.00164686,1.4372,0.0230283,1586,945,-0.932546,-0.278219,30.8805,-6.23346,31.785,-6.13745
34.735,3.08695,1.71904,-0.0949002,0.0263378,-0.00274613,-0.00128898,0.00334888,1.51118e-05,0.00334893,-0.00128903,1.56754,0.0199622,1593,945,-0.939493,-0.272417,31.3388,-6.49139,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0981367,0.0226219,0.0061136,-0.000490664,0.00426811,-0.000728841,0.00437723,-0.000599789,-1.42218,0.0181729,1600,945,-0.942597,-0.265938,31.8835,-6.50991,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0969784,0.0190181,0.00287807,0.000684598,0.0055955,-0.00157757,0.0060586,0.000221494,-1.28526,0.016612,1607,945,-0.940208,-0.256239,32.4756,-6.5248,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0934872,0.0198796,-0.00633949,0.000144038,0.00505573,-0.000927932,0.0052252,-2.54232e-05,-1.39016,0.0160814,1614,945,-0.934268,-0.248619,33.1223,-6.60695,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.099073,0.0243504,0.0119617,0.000179747,0.0044425,-0.000578809,0.00451969,0.000102552,-1.43821,0.0162697,1621,945,-0.931036,-0.251244,33.6722,-6.75725,34.73,-6.49043
38.3223,3.10831,1.6932,-0.100695,0.0249923,0.0180932,0.00050435,0.00397018,-0.000511565,0.00404411,0.000430419,-1.42727,0.0143831,1628,945,-0.926598,-0.25824,34.2492,-6.84465,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.0994624,0.023257,0.0155672,0.00100398,0.00340835,-0.000516886,0.00351475,0.000897569,-1.36777,0.0126131,1635,945,-0.92134,-0.265027,34.8796,-6.88428,35.944,-6.65081
39.7555,3.11809,1.70111,-0.096848,0.0227162,0.00785225,0.0014091,0.00291833,-0.000522196,0.00308139,0.00124603,-1.26813,0.0116498,1642,945,-0.919425,-0.259281,35.4738,-6.96814,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0969663,0.022919,0.00708597,0.00185237,0.00246545,-0.000564912,0.00280164,0.00151619,-1.03398,0.0104764,1649,945,-0.922204,-0.254947,36.0849,-7.07582,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0963756,0.0227266,0.00387247,0.00236028,0.00191253,-0.000631931,0.00280682,0.00146599,-0.615161,0.00845831,1656,945,-0.925914,-0.246368,36.7452,-7.16616,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0948987,0.0234463,-0.0017861,0.00304162,0.00132352,-0.000770399,0.00333647,0.00102867,-0.365523,0.00842855,1663,945,-0.929019,-0.242725,37.4347,-7.25716,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.0976529,0.0246674,0.00569431,0.00400917,0.000750856,-0.00102374,0.00430412,0.000455903,-0.280516,0.013062,1670,945,-0.930978,-0.241545,38.0967,-7.36872,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0976532,0.0272183,0.00585841,0.00533292,0.000202225,-0.00141958,0.0056995,-0.000164359,-0.252713,0.0226283,1677,945,-0.92987,-0.236128,38.7925,-7.50317,39.8326,-7.16771
-40.9956,1.96352,2.38435,-0.11755,0.080856,-0.00882845,0.000616252,-0.000473523,-1.29683e-05,0.000616406,-0.000473677,-0.0118977,0.00823955,823,952,-1.25333,-0.840442,14.2504,1.21588,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.117132,0.0802671,-0.00866227,0.000652153,-0.0004746,1.11913e-05,0.000652264,-0.000474711,0.00993102,0.00794495,830,952,-1.24806,-0.835343,14.1642,1.1396,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.116544,0.0792817,-0.00660188,0.000662948,-0.000476104,2.4233e-05,0.000663464,-0.000476619,0.0212619,0.00743458,837,952,-1.2378,-0.828489,14.0924,1.09702,15.2565,1.93245
