 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3273,3.01225,1.89024,4.82689,0.639231,-0.679782,0.00306407,-0.0588606,-0.0954879,0.072484,-0.128281,-0.62862,0.0412623,1481,945,45.7393,-6.11471,75.2716,-11.6549,23.7792,-4.99062
24.0351,3.01731,1.88228,4.83113,0.659551,-0.668554,-0.00603603,-0.0541171,-0.0970679,0.0699241,-0.130077,-0.664007,0.0415595,1488,945,45.7681,-6.32466,75.7737,-11.962,24.2427,-5.07813
24.7439,3.02221,1.87294,4.83414,0.680308,-0.648141,-0.0158091,-0.0489415,-0.0979882,0.0670034,-0.131754,-0.701658,0.0419459,1495,945,45.8121,-6.55318,76.2686,-12.262,24.72,-5.16115
25.458,3.0277,1.8476,4.7948,0.714635,-0.570425,-0.0259396,-0.0433214,-0.0983258,0.0640787,-0.13334,-0.741318,0.042586,1502,945,45.6105,-6.88823,76.3396,-12.7798,25.2706,-5.24524
26.1717,3.03325,1.82558,4.7477,0.751162,-0.498086,-0.0364206,-0.0375345,-0.0980336,0.0610576,-0.135013,-0.782558,0.0429397,1509,945,45.3189,-7.26346,76.3301,-13.3037,25.8157,-5.33274
26.881,3.03728,1.82058,4.70766,0.781794,-0.452594,-0.0470953,-0.0315279,-0.096951,0.0579514,-0.136575,-0.825455,0.0414792,1516,945,45.0192,-7.56387,76.359,-13.7407,26.2992,-5.40066
27.5923,3.04079,1.81048,4.67078,0.804336,-0.420585,-0.0579718,-0.0252317,-0.0951784,0.0549741,-0.138178,-0.870562,0.0366097,1523,945,44.711,-7.82605,76.4619,-14.024,26.8116,-5.454
28.3076,3.04591,1.78906,4.62689,0.822621,-0.359117,-0.068643,-0.0189732,-0.0925453,0.0520115,-0.139628,-0.916487,0.0343864,1530,945,44.4249,-8.09508,76.5215,-14.259,27.3785,-5.53246
29.0285,3.05349,1.75153,4.55718,0.847877,-0.249227,-0.0787082,-0.0127291,-0.0891107,0.0493026,-0.14074,-0.96268,0.0358951,1537,945,44.0345,-8.4158,76.3439,-14.6614,28.0194,-5.65042
29.7495,3.06067,1.71576,4.47791,0.871844,-0.135309,-0.0881821,-0.00648884,-0.0849937,0.046964,-0.141635,-1.0094,0.03974,1544,945,43.5669,-8.74596,76.0661,-15.0244,28.6612,-5.7612
30.4633,3.06654,1.7056,4.39124,0.89066,-0.0201499,-0.09735,-0.000494988,-0.080568,0.0450797,-0.142925,-1.056,0.0424804,1551,945,43.0366,-9.00793,75.6173,-15.3404,29.2063,-5.86258
31.1727,3.07054,1.71176,4.31087,0.895304,0.0331431,-0.106263,0.00508824,-0.0759372,0.0435732,-0.144748,-1.10172,0.0430436,1558,945,42.3814,-9.11806,75.2265,-15.441,29.6925,-5.93648
31.8835,3.07334,1.71489,4.21869,0.910831,0.107684,-0.114237,0.00990065,-0.0711713,0.0422664,-0.146603,-1.14399,0.0432102,1565,945,41.6785,-9.33584,74.716,-15.6496,30.1992,-5.98365
32.5962,3.07637,1.71377,4.10094,0.946319,0.23223,-0.121064,0.0140568,-0.066175,0.0410667,-0.148074,-1.18328,0.0430443,1572,945,40.8835,-9.6913,73.9245,-16.1733,30.7313,-6.03236
33.3081,3.07931,1.71681,3.97059,0.993102,0.408383,-0.126556,0.017542,-0.0611887,0.0400188,-0.149032,-1.21876,0.0428746,1579,945,40.1319,-10.1716,72.9569,-16.8471,31.2545,-6.08185
34.0206,3.08254,1.72002,3.84458,1.04005,0.599232,-0.130359,0.0202777,-0.0563801,0.0390421,-0.149123,-1.24951,0.039315,1586,945,39.475,-10.69,72.0363,-17.5047,31.785,-6.13745
34.735,3.08695,1.71904,3.72126,1.08329,0.748735,-0.132441,0.0220651,-0.0519962,0.0379337,-0.148309,-1.27459,0.0382856,1593,945,38.7189,-11.149,71.2013,-18.1351,32.341,-6.21428
35.4516,3.09182,1.71279,3.58027,1.10724,0.835133,-0.132543,0.0228955,-0.0481586,0.0366067,-0.146254,-1.29343,0.0354099,1600,945,37.5948,-11.3994,70.2537,-18.5307,32.9266,-6.29672
36.1675,3.09653,1.71052,3.42481,1.13177,0.935097,-0.13083,0.022953,-0.0447306,0.0350173,-0.142895,-1.30736,0.0378188,1607,945,36.3769,-11.7038,69.1374,-18.896,33.5041,-6.37851
36.8855,3.10051,1.70387,3.28064,1.14003,1.05057,-0.127615,0.0227086,-0.0416609,0.0334824,-0.138389,-1.31773,0.0370009,1614,945,35.3234,-11.8304,68.1586,-19.0918,34.1076,-6.44205
37.6048,3.10384,1.69462,3.1713,1.13964,1.17898,-0.12319,0.0221377,-0.0389656,0.0319259,-0.132978,-1.32469,0.0330876,1621,945,34.6556,-11.8807,67.5628,-19.177,34.73,-6.49043
38.3223,3.10831,1.6932,3.08098,1.1524,1.25255,-0.117747,0.0213861,-0.0366517,0.0304506,-0.126812,-1.32835,0.0275291,1628,945,34.0004,-12.0126,67.1818,-19.4417,35.3284,-6.56725
39.0411,3.11318,1.6896,3.00187,1.16845,1.30516,-0.11175,0.0205584,-0.0348484,0.0291758,-0.120368,-1.32838,0.0241865,1635,945,33.3892,-12.1619,66.951,-19.748,35.944,-6.65081
39.7555,3.11809,1.70111,2.92965,1.16838,1.34324,-0.105056,0.0194896,-0.0333411,0.0278534,-0.11342,-1.32501,0.0234788,1642,945,32.8021,-12.2088,66.7505,-19.8233,36.5056,-6.74559
40.4739,3.12361,1.70237,2.86369,1.15435,1.3656,-0.0980659,0.018532,-0.0320736,0.0267724,-0.106306,-1.31931,0.0229167,1649,945,32.2263,-12.1055,66.6765,-19.7498,37.1175,-6.84546
41.1954,3.12884,1.69582,2.80753,1.13909,1.35236,-0.0910455,0.0179258,-0.0310388,0.0261466,-0.0992663,-1.31189,0.0218627,1656,945,31.6302,-11.9521,66.7667,-19.6611,37.7697,-6.93372
41.9184,3.13359,1.6868,2.74986,1.12283,1.33072,-0.0849138,0.0177668,-0.0303759,0.0260798,-0.0932269,-1.30366,0.0216682,1663,945,30.9921,-11.7662,66.8631,-19.5655,38.4403,-7.0104
42.6434,3.13867,1.67359,2.69149,1.10151,1.29514,-0.0806092,0.0182125,-0.030179,0.0266999,-0.0890966,-1.29664,0.0229323,1670,945,30.3015,-11.508,66.9836,-19.4287,39.1364,-7.09073
43.3684,3.14352,1.66235,2.63236,1.0782,1.26052,-0.0778892,0.0193167,-0.0299961,0.0278278,-0.0864003,-1.29432,0.0244977,1677,945,29.6072,-11.2385,67.0946,-19.2598,39.8326,-7.16771
44.0881,3.14817,1.66864,2.57523,1.05763,1.23716,-0.0756349,0.0209217,-0.0292142,0.0290727,-0.0837859,-1.29871,0.0234034,1684,945,28.9708,-11.0395,67.1569,-19.0963,40.4649,-7.25249
-40.9956,1.96352,2.38435,-0.0608408,-0.108346,-0.414153,0.0897363,-0.0380855,0.00566291,0.0899867,-0.0383359,0.0441878,0.0304705,823,952,-1.32781,1.2903,15.7577,3.33105,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.00743598,-0.11543,-0.395027,0.0930867,-0.0384418,0.00475452,0.0932584,-0.0386134,0.0360854,0.0319273,830,952,-0.739101,1.35475,16.1591,3.31939,15.3289,1.98782
-39.6511,1.97327,2.28842,0.0510122,-0.121321,-0.405978,0.0953285,-0.0388386,0.00408856,0.095453,-0.038963,0.030436,0.0329072,837,952,-0.148101,1.40647,16.6983,3.34357,15.2565,1.93245
-38.9774,1.97736,2.23622,0.115223,-0.128506,-0.420914,0.0965509,-0.0392486,0.00371964,0.0966527,-0.0393504,0.0273633,0.031784,844,952,0.495625,1.4668,17.3239,3.39468,15.203,1.88275
-38.3062,1.98271,2.20178,0.183616,-0.139407,-0.419715,0.0971057,-0.0396232,0.00354152,0.0971974,-0.0397149,0.0258786,0.0292738,851,952,1.20968,1.56954,17.8933,3.43213,15.0871,1.79432
-37.6359,1.98705,2.17567,0.254375,-0.156625,-0.397536,0.0972953,-0.0399335,0.00340182,0.0973796,-0.0400178,0.0247691,0.0271557,858,952,1.98394,1.76216,18.4148,3.51411,14.9457,1.72194
-36.9643,1.98966,2.14438,0.32102,-0.177065,-0.383916,0.0972255,-0.0401986,0.00324017,0.0973018,-0.0402749,0.0235605,0.0277045,865,952,2.69976,2.01931,18.942,3.64435,14.8317,1.68992
-36.2926,1.99208,2.11475,0.384279,-0.195409,-0.373011,0.097073,-0.0404486,0.00304855,0.0971406,-0.0405161,0.0221533,0.0292189,872,952,3.37491,2.24954,19.4427,3.76265,14.7183,1.66111
-35.621,1.99502,2.08822,0.436778,-0.203672,-0.384914,0.0969355,-0.0407195,0.00287458,0.0969955,-0.0407795,0.0208703,0.0288146,879,952,3.89648,2.35414,19.8804,3.79692,14.5998,1.619
-34.9493,1.99903,2.06394,0.485443,-0.202162,-0.399175,0.096725,-0.0409352,0.00258679,0.0967736,-0.0409838,0.0187823,0.0275864,886,952,4.37281,2.33407,20.2831,3.72868,14.4797,1.55293
-34.2777,2.00387,2.04204,0.536162,-0.195848,-0.419213,0.0962914,-0.0410767,0.00224642,0.0963281,-0.0411135,0.0163475,0.0274943,893,952,4.85925,2.25434,20.7173,3.60394,14.3574,1.46759
-33.6067,2.00815,2.02647,0.593419,-0.193333,-0.435396,0.0957408,-0.0411756,0.00197196,0.0957692,-0.041204,0.0143986,0.0294227,900,952,5.41984,2.23268,21.1918,3.50582,14.2173,1.38999
-32.9359,2.01326,2.01426,0.668792,-0.2016,-0.411864,0.0952485,-0.0412439,0.00179983,0.0952722,-0.0412676,0.0131832,0.0313037,907,952,6.24149,2.31989,21.7596,3.4799,14.0712,1.2928
-32.2629,2.01746,1.99172,0.745683,-0.214473,-0.380109,0.0948077,-0.0412833,0.00170552,0.0948291,-0.0413047,0.0125296,0.031983,914,952,7.09385,2.45644,22.3743,3.52204,13.9728,1.22189
-31.5863,2.02241,1.95128,0.817226,-0.232151,-0.348943,0.0942971,-0.0412976,0.00165822,0.0943174,-0.0413179,0.0122268,0.0305626,921,952,7.88906,2.63049,23.0148,3.62418,13.9521,1.14708
-30.9102,2.02779,1.91578,0.877659,-0.244617,-0.338838,0.0937515,-0.0412784,0.00163218,0.0937712,-0.0412981,0.0120852,0.0276334,928,952,8.52882,2.74877,23.5756,3.67416,13.9191,1.06
-30.2343,2.03184,1.88425,0.937351,-0.256367,-0.329841,0.0933216,-0.0412173,0.00163681,0.0933415,-0.0412373,0.0121637,0.0250773,935,952,9.15825,2.87113,24.1236,3.73117,13.8777,0.998563
-29.5588,2.03532,1.85747,1.00151,-0.268369,-0.3205,0.0930678,-0.0411019,0.00169543,0.0930892,-0.0411233,0.0126338,0.0252498,942,952,9.83439,3.00805,24.7059,3.78741,13.8249,0.946094
-28.8826,2.03879,1.82903,1.06316,-0.274008,-0.326057,0.0928324,-0.0409289,0.00181342,0.092857,-0.0409535,0.0135538,0.0263829,949,952,10.455,3.09682,25.3078,3.76906,13.7858,0.895036
-28.2068,2.04395,1.80533,1.12236,-0.273577,-0.329623,0.0924334,-0.0407312,0.00196211,0.0924623,-0.0407601,0.0147302,0.0265285,956,952,11.0532,3.10569,25.8699,3.66356,13.7353,0.805294
-27.5284,2.05007,1.77006,1.18144,-0.271799,-0.315603,0.0919938,-0.040519,0.00205203,0.0920255,-0.0405508,0.0154806,0.0259047,963,952,11.6834,3.07949,26.4484,3.54101,13.7377,0.702976
-26.8484,2.05564,1.72873,1.23446,-0.26757,-0.314866,0.0917013,-0.0402715,0.0019909,0.0917313,-0.0403015,0.0150811,0.0258244,970,952,12.224,3.01303,27.0236,3.43191,13.7713,0.616457
-26.1692,2.06006,1.69427,1.28584,-0.263304,-0.320342,0.0915966,-0.0399862,0.00174718,0.0916198,-0.0400094,0.0132751,0.0268566,977,952,12.7346,2.95744,27.5752,3.33494,13.7851,0.549758
-25.4924,2.06454,1.67505,1.33878,-0.257686,-0.32532,0.0916179,-0.0396791,0.00136814,0.0916322,-0.0396934,0.0104186,0.0279587,984,952,13.2618,2.90374,28.0896,3.19593,13.746,0.471678
-24.8166,2.07014,1.66309,1.4003,-0.251525,-0.315349,0.0916941,-0.0393095,0.000936456,0.0917008,-0.0393161,0.00714784,0.0275376,991,952,13.9073,2.85713,28.6414,3.00059,13.6855,0.365425
-24.1399,2.07425,1.64854,1.47137,-0.244866,-0.304568,0.0917381,-0.0389494,0.000506916,0.09174,-0.0389513,0.00387877,0.0266181,998,952,14.6529,2.82278,29.3078,2.81503,13.6426,0.292387
-23.4629,2.07807,1.6344,1.54054,-0.236435,-0.297497,0.0917156,-0.0385916,0.000103697,0.0917157,-0.0385917,0.000795787,0.0264271,1005,952,15.3705,2.75821,29.9685,2.63109,13.6052,0.225344
-22.7871,2.08135,1.62908,1.5942,-0.226298,-0.2886,0.0916371,-0.0382426,-0.000164131,0.0916373,-0.0382428,-0.00126371,0.0258509,1012,952,15.9311,2.63901,30.4404,2.47101,13.5402,0.163963
-22.109,2.08476,1.61355,1.6428,-0.221644,-0.283772,0.0916374,-0.0379256,-0.000276185,0.091638,-0.0379262,-0.00213166,0.0264982,1019,952,16.4303,2.55888,30.9164,2.39368,13.523,0.106702
-21.4314,2.08859,1.60327,1.69749,-0.220106,-0.283143,0.0916497,-0.0377164,-0.000389719,0.0916508,-0.0377176,-0.00301249,0.0261539,1026,952,16.9832,2.53241,31.4498,2.31834,13.4922,0.0371095
-20.7552,2.09185,1.6017,1.7571,-0.220288,-0.281227,0.0914058,-0.037645,-0.000397396,0.091407,-0.0376462,-0.00307934,0.0247978,1033,952,17.5892,2.53674,32.0047,2.25366,13.4343,-0.0262384
-20.0822,2.09497,1.61824,1.82051,-0.217528,-0.281339,0.0908295,-0.0377829,-0.000316422,0.0908303,-0.0377837,-0.00246026,0.0242476,1040,952,18.2301,2.51167,32.5395,2.14942,13.3118,-0.0983848
-19.4081,2.10073,1.63062,1.88176,-0.20898,-0.270635,0.0901046,-0.038221,-0.000265728,0.0901052,-0.0382215,-0.00207072,0.0258564,1047,952,18.8707,2.41187,33.0563,1.9388,13.213,-0.223367
-18.7335,2.10921,1.64279,1.93675,-0.197219,-0.269019,0.0894545,-0.0389882,-0.000354925,0.0894555,-0.0389892,-0.00276326,0.0278762,1054,952,19.4269,2.27518,33.5344,1.64654,13.1224,-0.405494
-18.0576,2.11677,1.65035,1.99526,-0.18249,-0.279668,0.0888595,-0.0400444,-0.000600922,0.0888623,-0.0400472,-0.00466165,0.0289676,1061,952,19.9917,2.13498,34.0969,1.32593,13.0573,-0.565
-17.3834,2.11768,1.66775,2.04863,-0.156248,-0.287929,0.0881448,-0.0413696,-0.000995874,0.0881525,-0.0413772,-0.00768869,0.0305302,1068,952,20.508,1.87631,34.571,1.01439,12.9604,-0.590822
-16.7102,2.11723,1.69144,2.10333,-0.132672,-0.275672,0.0872192,-0.0429334,-0.0015362,0.0872374,-0.0429515,-0.0118008,0.0288664,1075,952,21.0823,1.6373,35.0047,0.750271,12.8456,-0.59211
-16.0379,2.11615,1.72139,2.156,-0.11068,-0.251602,0.086251,-0.0446882,-0.00223079,0.086289,-0.0447262,-0.0170303,0.0260347,1082,952,21.6617,1.40676,35.3801,0.512539,12.7132,-0.584007
-15.3663,2.1194,1.756,2.19955,-0.0932468,-0.231741,0.0853128,-0.046604,-0.00303968,0.0853828,-0.046674,-0.0230261,0.0221446,1089,952,22.1384,1.20266,35.659,0.252429,12.5695,-0.670454
-14.6929,2.1215,1.7834,2.24457,-0.07995,-0.239594,0.0843736,-0.0486766,-0.00390351,0.084488,-0.048791,-0.029305,0.0212942,1096,952,22.5679,1.05738,36.0378,0.0675832,12.4617,-0.727615
-14.0176,2.12335,1.80369,2.30209,-0.0679775,-0.242767,0.083507,-0.0507286,-0.00488659,0.0836846,-0.0509063,-0.036339,0.0222857,1103,952,23.1353,0.931828,36.5733,-0.102144,12.3895,-0.774678
-13.3414,2.12484,1.82174,2.35994,-0.0534588,-0.231494,0.0826754,-0.0527398,-0.0059826,0.0829391,-0.0530036,-0.0440653,0.0226138,1110,952,23.7376,0.786128,37.1036,-0.305606,12.3335,-0.812682
-12.6654,2.12688,1.84205,2.42066,-0.0383938,-0.222102,0.0818785,-0.0546952,-0.00710597,0.0822473,-0.0550639,-0.0518437,0.0240885,1117,952,24.3648,0.624987,37.6663,-0.516596,12.2759,-0.863525
-11.9876,2.12974,1.85567,2.47743,-0.0204416,-0.22549,0.0811273,-0.0565664,-0.00815283,0.0816083,-0.0570474,-0.0589355,0.0264853,1124,952,24.9212,0.43794,38.2442,-0.766548,12.2522,-0.927125
-11.3104,2.13352,1.8739,2.5348,-0.00522461,-0.225085,0.0804538,-0.058307,-0.00902628,0.0810385,-0.0588917,-0.0646859,0.0297742,1131,952,25.492,0.284308,38.8116,-1.01739,12.2176,-1.01316
-10.6345,2.13662,1.8994,2.5914,0.0149423,-0.236351,0.0798646,-0.0599471,-0.00999119,0.080575,-0.0606575,-0.0709811,0.0305354,1138,952,26.0274,0.0777883,39.3694,-1.30192,12.1612,-1.08966
-9.96093,2.13874,1.93732,2.6459,0.0334013,-0.230595,0.0792202,-0.0614719,-0.0110883,0.0800887,-0.0623404,-0.0781695,0.0306035,1145,952,26.5805,-0.108864,39.836,-1.56922,12.0625,-1.15357
-9.28881,2.13998,1.98296,2.68687,0.0503392,-0.238885,0.0783253,-0.0628904,-0.0122164,0.0793743,-0.0639394,-0.0856609,0.027935,1152,952,26.9622,-0.280302,40.1627,-1.79737,11.9401,-1.20422
-8.61319,2.14371,2.01438,2.73486,0.0583272,-0.22223,0.077249,-0.0642071,-0.0133147,0.0784913,-0.0654494,-0.093037,0.025458,1159,952,27.4731,-0.338747,40.5854,-2.00981,11.882,-1.29746
-7.93469,2.14961,2.03469,2.77926,0.0593827,-0.195959,0.0761539,-0.0654601,-0.0144037,0.0776041,-0.0669103,-0.100342,0.0241112,1166,952,27.9697,-0.387418,41.008,-2.13107,11.8758,-1.42871
-7.25221,2.15624,2.03922,2.83153,0.0675246,-0.206269,0.0751528,-0.0665988,-0.0155556,0.0768397,-0.0682858,-0.108026,0.0251604,1173,952,28.4583,-0.507974,41.6413,-2.30941,11.9403,-1.56481
-6.57052,2.15989,2.0489,2.8865,0.0864796,-0.229006,0.0743047,-0.067597,-0.016831,0.0762737,-0.069566,-0.116457,0.0267741,1180,952,28.9434,-0.69976,42.3091,-2.5756,11.9916,-1.64152
-5.88902,2.16297,2.06119,2.93728,0.1069,-0.240855,0.0734468,-0.0684774,-0.01819,0.0757411,-0.0707717,-0.125466,0.0267235,1187,952,29.4108,-0.897417,42.9131,-2.8636,12.0399,-1.70794
-5.20748,2.16624,2.07502,2.98271,0.122676,-0.23466,0.0726661,-0.0692301,-0.0195603,0.0753131,-0.0718771,-0.134508,0.0257326,1194,952,29.8665,-1.02969,43.435,-3.13671,12.0894,-1.77945
-4.52313,2.16955,2.07853,3.02995,0.131531,-0.227186,0.0722006,-0.0699229,-0.0209047,0.0752116,-0.072934,-0.143053,0.0240379,1201,952,30.3429,-1.12157,44.023,-3.29943,12.188,-1.84451
-3.83633,2.17362,2.0735,3.07538,0.138212,-0.196654,0.0722019,-0.0705305,-0.0222004,0.0755752,-0.0739038,-0.150794,0.0248079,1208,952,30.8567,-1.20956,44.5992,-3.44633,12.3283,-1.92001
-3.14771,2.17776,2.06273,3.11939,0.14825,-0.164494,0.0726224,-0.0711232,-0.0234479,0.0763505,-0.0748513,-0.157677,0.0243664,1215,952,31.3597,-1.33088,45.1898,-3.62858,12.4994,-1.99275
-2.45831,2.18224,2.05065,3.15651,0.168031,-0.149928,0.0733188,-0.0717292,-0.0246883,0.0774058,-0.0758162,-0.164055,0.0247531,1222,952,31.7489,-1.55056,45.7487,-3.91142,12.6832,-2.07192
-1.76859,2.18743,2.03931,3.19735,0.18963,-0.168533,0.0743921,-0.0723426,-0.0258877,0.0788254,-0.076776,-0.169606,0.026003,1229,952,32.0925,-1.7589,46.4002,-4.23601,12.8719,-2.16599
-1.07962,2.19276,2.03311,3.24501,0.204875,-0.185903,0.076098,-0.0728536,-0.0269602,0.0808276,-0.0775832,-0.173662,0.0276146,1236,952,32.5078,-1.91037,47.1079,-4.49162,13.0473,-2.26662
-0.390094,2.19672,2.02648,3.29534,0.217704,-0.185329,0.0786787,-0.0733221,-0.0278667,0.0836265,-0.07827,-0.175722,0.0283969,1243,952,32.9942,-2.01805,47.8266,-4.72289,13.2322,-2.33793
0.300448,2.20023,2.01764,3.34502,0.232469,-0.159145,0.0822599,-0.0736773,-0.0287216,0.0873818,-0.0787992,-0.176474,0.0299162,1250,952,33.5381,-2.16905,48.519,-4.95791,13.4336,-2.39843
0.991983,2.20371,2.00671,3.39381,0.248107,-0.135326,0.0867272,-0.0738848,-0.029658,0.0920287,-0.0791864,-0.176888,0.0306349,1257,952,34.0669,-2.33277,49.2227,-5.19464,13.651,-2.45667
1.68699,2.2077,1.9837,3.45879,0.260808,-0.131641,0.0915365,-0.0739398,-0.0306836,0.0970428,-0.0794461,-0.177565,0.0321776,1264,952,34.7067,-2.47202,50.1797,-5.38295,13.9249,-2.51745
2.38391,2.21158,1.95516,3.53356,0.269547,-0.137327,0.09619,-0.0738177,-0.0317578,0.101929,-0.0795564,-0.178773,0.0338429,1271,952,35.42,-2.56528,51.2821,-5.52153,14.2288,-2.57213
3.08197,2.21586,1.92423,3.60616,0.27729,-0.12784,0.100421,-0.0735141,-0.0328469,0.106417,-0.0795103,-0.180564,0.0337399,1278,952,36.1489,-2.62658,52.3585,-5.68765,14.55,-2.63329
3.77883,2.22088,1.90031,3.67412,0.287525,-0.107711,0.103878,-0.0730411,-0.033923,0.110159,-0.0793226,-0.183095,0.0330599,1285,952,36.8585,-2.71407,53.3529,-5.90722,14.8508,-2.71475
4.47305,2.22639,1.88898,3.74698,0.300067,-0.0877387,0.106306,-0.0724257,-0.0349852,0.11291,-0.0790298,-0.186571,0.0319209,1292,952,37.6174,-2.83512,54.3576,-6.15977,15.1085,-2.8144
5.16587,2.22946,1.88509,3.8264,0.306313,-0.0792213,0.107473,-0.0717252,-0.0360823,0.114465,-0.0787177,-0.19142,0.0306704,1299,952,38.4122,-2.89109,55.4252,-6.29189,15.3437,-2.86814
5.85624,2.23046,1.89258,3.90777,0.309296,-0.0817256,0.107278,-0.0710044,-0.0372126,0.114734,-0.0784599,-0.197732,0.0308764,1306,952,39.1975,-2.93069,56.4909,-6.32947,15.5407,-2.88631
6.54516,2.23398,1.90759,3.9885,0.321046,-0.1107,0.105784,-0.0703619,-0.0382902,0.113747,-0.0783254,-0.205052,0.0311198,1313,952,39.9051,-3.10753,57.5623,-6.45326,15.7149,-2.96172
7.23536,2.24033,1.91938,4.06387,0.334171,-0.131892,0.103368,-0.06986,-0.0392581,0.11185,-0.0783417,-0.212778,0.0311519,1320,952,40.5771,-3.29166,58.5878,-6.66035,15.9099,-3.0939
7.92671,2.24612,1.92847,4.12954,0.343285,-0.123146,0.100325,-0.069542,-0.040145,0.109334,-0.0785517,-0.220771,0.0313854,1327,952,41.2303,-3.37205,59.4925,-6.89317,16.1236,-3.21253
8.62013,2.2504,1.93133,4.18736,0.344794,-0.0736513,0.0967019,-0.0695098,-0.0410281,0.106278,-0.0790856,-0.229291,0.0340638,1334,952,41.9139,-3.35558,60.2979,-7.05517,16.3701,-3.29537
9.31463,2.25409,1.93191,4.24541,0.349802,-0.0228063,0.0928438,-0.069836,-0.0420011,0.103048,-0.0800399,-0.238327,0.0374622,1341,952,42.6035,-3.3655,61.1227,-7.25074,16.6336,-3.3643
10.0097,2.25843,1.9323,4.29813,0.369818,-0.0244479,0.0890211,-0.0704467,-0.0431115,0.0999299,-0.0813555,-0.247834,0.0397563,1348,952,43.0963,-3.57358,61.9649,-7.54085,16.9056,-3.4465
10.702,2.26209,1.94474,4.34775,0.400043,-0.123789,0.0855136,-0.0713492,-0.0443479,0.0971834,-0.0830189,-0.257308,0.0392319,1355,952,43.2887,-3.86314,62.8498,-7.89057,17.1365,-3.52264
11.3945,2.26529,1.95825,4.40445,0.424778,-0.201289,0.0823985,-0.0724914,-0.0457497,0.0949022,-0.0849951,-0.266791,0.0350742,1362,952,43.6091,-4.07103,63.7842,-8.21189,17.3709,-3.58952
12.0839,2.26927,1.98483,4.46799,0.445836,-0.240436,0.0798322,-0.0738273,-0.0474171,0.0932864,-0.0872815,-0.276475,0.0338524,1369,952,44.103,-4.28718,64.7003,-8.49971,17.5599,-3.68144
12.7778,2.27372,1.99654,4.53568,0.465511,-0.292875,0.0777054,-0.0753103,-0.0494307,0.0922846,-0.0898894,-0.286809,0.0335575,1376,952,44.5979,-4.5138,65.7411,-8.73865,17.817,-3.7729
13.4725,2.27745,2.0067,4.59122,0.477349,-0.32228,0.0757041,-0.0768551,-0.0517547,0.0916044,-0.0927554,-0.298071,0.0332264,1383,952,45.0336,-4.64362,66.6412,-8.90987,18.0882,-3.84829
14.1679,2.28083,2.01621,4.63379,0.487563,-0.344909,0.0737343,-0.0784002,-0.0542885,0.0911201,-0.095786,-0.309928,0.0328081,1390,952,45.3572,-4.73265,67.4072,-9.08445,18.3698,-3.91596
14.8669,2.28399,2.01421,4.67183,0.499415,-0.375614,0.0714511,-0.0798623,-0.0569781,0.0905068,-0.098918,-0.322745,0.0353905,1397,952,45.6102,-4.80815,68.187,-9.28827,18.7059,-3.97138
15.5672,2.28769,2.00965,4.70477,0.523148,-0.436242,0.0687681,-0.0812325,-0.0598283,0.0897078,-0.102172,-0.336671,0.0385962,1404,952,45.7251,-4.9796,68.9622,-9.63255,19.0604,-4.03591
16.2667,2.2918,2.00957,4.74635,0.550166,-0.506585,0.0656794,-0.0823609,-0.0627688,0.0887103,-0.105392,-0.351665,0.040687,1411,952,45.8965,-5.22906,69.8268,-9.97287,19.4045,-4.11193
16.9653,2.29532,2.01457,4.78575,0.566878,-0.567793,0.0622199,-0.0832897,-0.0659496,0.0876619,-0.108732,-0.368188,0.0414606,1418,952,46.071,-5.41563,70.645,-10.159,19.7358,-4.17911
17.6654,2.29838,2.01629,4.819,0.574786,-0.633553,0.0584543,-0.083846,-0.0693212,0.0866408,-0.112032,-0.386189,0.0405686,1425,952,46.1691,-5.5252,71.4224,-10.2234,20.0883,-4.23434
18.3696,2.30209,2.00482,4.84536,0.585412,-0.680519,0.0545671,-0.0840076,-0.0728388,0.0858095,-0.11525,-0.40519,0.0378347,1432,952,46.249,-5.58436,72.1661,-10.4103,20.5024,-4.29407
19.0796,2.30778,1.97548,4.87944,0.599708,-0.727374,0.0506085,-0.08372,-0.0765262,0.0852642,-0.118376,-0.42523,0.0381303,1439,952,46.4023,-5.65987,73.0685,-10.6853,20.9973,-4.3829
19.7929,2.3143,1.93607,4.91973,0.628615,-0.760232,0.0462345,-0.0830198,-0.0802774,0.0846662,-0.121452,-0.446493,0.0386288,1446,952,46.6546,-5.91509,74.069,-11.1058,21.5413,-4.48224
20.5024,2.31838,1.91251,4.95067,0.654252,-0.755238,0.0411018,-0.081913,-0.0840931,0.0837808,-0.124592,-0.469646,0.0443617,1453,952,46.9254,-6.131,74.8788,-11.4832,22.0286,-4.54128
21.9141,2.32444,1.89645,4.9689,0.679412,-0.736762,0.0282228,-0.0774396,-0.0913568,0.0809245,-0.130141,-0.523245,0.0415144,1467,952,47.0641,-6.40194,75.9328,-11.8403,22.9004,-4.63614
22.6249,2.32988,1.8745,4.98894,0.69094,-0.795179,0.020619,-0.0741657,-0.0946154,0.0790478,-0.132594,-0.553217,0.0388219,1474,952,47.0399,-6.63837,76.7046,-11.892,23.4052,-4.72394
