 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.73389,-3.14356,1.75206,4.85634,1.07288,-0.421465,0.114085,-0.0805175,0.00910516,0.11451,-0.0809426,0.0466527,0.0441356,1264,1008,48.0508,-10.9111,65.9713,-13.5602,14.7438,-2.19504
2.43047,-3.14233,1.72553,4.87569,1.07282,-0.306522,0.116742,-0.0809299,0.00852456,0.117109,-0.0812969,0.0430182,0.0455039,1271,1008,48.5037,-10.8791,66.3256,-13.6573,15.0397,-2.20924
3.13201,-3.14123,1.68128,4.90955,1.04996,-0.229264,0.119634,-0.0814311,0.00833214,0.119978,-0.0817758,0.0413456,0.0463562,1278,1008,49.0056,-10.6299,66.9623,-13.4648,15.4148,-2.21276
-41.6469,-3.94499,2.30475,-0.01296,0.275721,-0.582099,0.124139,-0.0455623,0.00922934,0.124639,-0.0460627,0.0541729,0.0376572,816,1015,-1.09372,-2.91995,17.1209,-2.19214,15.8943,0.44385
-40.977,-3.94162,2.2672,0.0715016,0.258454,-0.561249,0.123483,-0.0458294,0.00940586,0.124004,-0.0463503,0.0553265,0.035942,823,1015,-0.178196,-2.70604,17.7866,-2.10912,15.7621,0.386972
-40.3076,-3.94003,2.23565,0.172061,0.245899,-0.523512,0.122582,-0.0462939,0.00935994,0.123099,-0.0468111,0.0551997,0.0328779,830,1015,0.934525,-2.54344,18.5616,-2.04543,15.6135,0.365769
-39.6372,-3.93932,2.2006,0.260496,0.242843,-0.494431,0.121526,-0.0468711,0.00924521,0.122032,-0.0473771,0.0546822,0.0298274,837,1015,1.90501,-2.46846,19.2567,-2.07029,15.4856,0.364657
-38.9676,-3.93859,2.17337,0.338487,0.251045,-0.449844,0.120138,-0.0474708,0.00912934,0.120634,-0.0479666,0.0542541,0.0280753,844,1015,2.7921,-2.54665,19.7894,-2.1878,15.3343,0.360067
-38.2995,-3.93621,2.15711,0.401942,0.257848,-0.425048,0.118512,-0.0480158,0.00908476,0.119006,-0.04851,0.0543392,0.0281424,851,1015,3.49302,-2.6356,20.1857,-2.29619,15.147,0.315506
-37.6337,-3.93312,2.15778,0.465646,0.258775,-0.428967,0.116668,-0.0484812,0.00920018,0.117179,-0.0489922,0.0554795,0.0291084,858,1015,4.1469,-2.65601,20.5909,-2.3598,14.9006,0.248905
-36.9669,-3.93058,2.15463,0.535751,0.257532,-0.452099,0.114485,-0.0488833,0.009543,0.11504,-0.0494388,0.0581505,0.0298698,865,1015,4.83344,-2.6554,21.1262,-2.37708,14.6761,0.195811
-36.2992,-3.92818,2.14782,0.610004,0.255551,-0.474708,0.112279,-0.0492645,0.0100488,0.112901,-0.0498872,0.0618871,0.0307531,872,1015,5.56287,-2.65146,21.7239,-2.37808,14.4729,0.14693
-35.6303,-3.92666,2.13573,0.695335,0.249303,-0.441769,0.110229,-0.0496495,0.0106939,0.110941,-0.0503616,0.0664928,0.0312464,879,1015,6.50557,-2.57257,22.3401,-2.36741,14.2976,0.119234
-34.9635,-3.92548,2.13887,0.77063,0.241213,-0.400535,0.108496,-0.0500579,0.0114783,0.109322,-0.0508846,0.0718942,0.0316433,886,1015,7.35827,-2.46588,22.7854,-2.34886,14.0694,0.0922401
-34.2957,-3.92535,2.1375,0.83439,0.233259,-0.368691,0.107047,-0.0505229,0.0124131,0.108019,-0.0514948,0.0781356,0.0315432,893,1015,8.07353,-2.35367,23.1603,-2.31048,13.866,0.0896117
-33.6267,-3.92454,2.1314,0.892923,0.225784,-0.378245,0.105928,-0.051057,0.0134836,0.107078,-0.0522067,0.0850608,0.0317024,900,1015,8.65868,-2.27275,23.5984,-2.24548,13.6883,0.0742444
-32.9583,-3.9217,2.13116,0.954736,0.22263,-0.396515,0.105282,-0.0516656,0.0146973,0.106646,-0.05303,0.0925722,0.0320572,907,1015,9.26122,-2.24931,24.073,-2.25529,13.4947,0.0135349
-32.291,-3.91788,2.13886,1.01659,0.221748,-0.424555,0.105227,-0.0523808,0.016073,0.106849,-0.0540033,0.100601,0.0315844,914,1015,9.84491,-2.24126,24.5449,-2.31788,13.2768,-0.0715014
-31.621,-3.91461,2.1336,1.0676,0.227625,-0.45422,0.105755,-0.0532455,0.0175444,0.107667,-0.0551583,0.108602,0.0324175,921,1015,10.3104,-2.30638,24.9673,-2.43122,13.1171,-0.13932
-30.9476,-3.91197,2.11116,1.12633,0.226621,-0.453954,0.106821,-0.054273,0.0189972,0.109031,-0.0564829,0.11581,0.0325602,928,1015,10.9111,-2.29906,25.4799,-2.46445,13.0321,-0.186595
-30.2727,-3.91083,2.0823,1.19713,0.225906,-0.436038,0.108489,-0.0554527,0.0203764,0.110984,-0.0579474,0.121821,0.0315366,935,1015,11.6702,-2.27149,26.1116,-2.49745,12.9797,-0.199527
-29.6001,-3.90873,2.06938,1.27623,0.22622,-0.418131,0.110609,-0.0567518,0.021745,0.113388,-0.059531,0.127117,0.0292172,942,1015,12.5158,-2.25478,26.7742,-2.56819,12.8716,-0.239284
-28.9295,-3.90596,2.0687,1.35491,0.226836,-0.394082,0.112748,-0.0581758,0.0231041,0.115816,-0.0612437,0.132016,0.0272718,949,1015,13.3688,-2.25242,27.3805,-2.6525,12.7224,-0.298225
-28.254,-3.9028,2.04392,1.43197,0.227336,-0.37577,0.114547,-0.0596696,0.0244028,0.117901,-0.0630232,0.13657,0.0285955,956,1015,14.1928,-2.25903,28.085,-2.72097,12.6755,-0.355561
-27.5755,-3.90059,2.00549,1.51214,0.234526,-0.397471,0.116011,-0.0611848,0.0256077,0.119638,-0.0648113,0.140682,0.0317245,963,1015,14.9697,-2.35505,28.9642,-2.7977,12.6897,-0.387226
-26.8955,-3.89846,1.96114,1.58637,0.242825,-0.422018,0.117279,-0.0626648,0.0266859,0.121153,-0.066539,0.144169,0.0332654,970,1015,15.6772,-2.44351,29.8188,-2.90005,12.7346,-0.414723
-26.2175,-3.8967,1.93005,1.66635,0.250259,-0.435004,0.118097,-0.0640815,0.0276047,0.122188,-0.0681724,0.147127,0.0326239,977,1015,16.4662,-2.51695,30.6645,-3.00183,12.7345,-0.439666
-25.5406,-3.89543,1.90773,1.74638,0.255395,-0.412864,0.118163,-0.0654311,0.0284112,0.122459,-0.0697272,0.150075,0.0313717,984,1015,17.3248,-2.54875,31.4145,-3.10553,12.707,-0.458104
-24.8636,-3.89363,1.88675,1.83911,0.261075,-0.396489,0.117551,-0.0664875,0.0292613,0.122091,-0.0710279,0.15394,0.031652,991,1015,18.3032,-2.59685,32.3096,-3.21331,12.6815,-0.488071
-24.1871,-3.89151,1.87064,1.92285,0.270292,-0.400686,0.11662,-0.0676163,0.0300352,0.121393,-0.0723891,0.157591,0.0327757,998,1015,19.1458,-2.67643,33.1419,-3.36422,12.644,-0.526966
-23.5118,-3.88946,1.86268,1.99492,0.281798,-0.414536,0.115642,-0.0686725,0.0307252,0.120629,-0.0736594,0.160905,0.0329015,1005,1015,19.8468,-2.79795,33.8492,-3.51895,12.5815,-0.567859
-22.8386,-3.88697,1.86801,2.05815,0.301593,-0.441534,0.115202,-0.0694825,0.0312548,0.120348,-0.0746285,0.163182,0.033223,1012,1015,20.4283,-3.00893,34.4466,-3.76716,12.4737,-0.623263
-22.1625,-3.88523,1.85995,2.12632,0.323436,-0.435239,0.115591,-0.0696771,0.0319616,0.12095,-0.075036,0.16612,0.0343082,1019,1015,21.1278,-3.20898,35.0907,-4.06244,12.4261,-0.657465
-21.4853,-3.8832,1.84871,2.20249,0.343277,-0.44559,0.116288,-0.0697354,0.0330082,0.121971,-0.0754188,0.170509,0.035526,1026,1015,21.8742,-3.38558,35.869,-4.33656,12.3984,-0.696303
-20.8067,-3.88071,1.8328,2.2821,0.349706,-0.452872,0.116708,-0.069561,0.0340227,0.122728,-0.0755808,0.175123,0.0351561,1033,1015,22.6614,-3.45757,36.7029,-4.44257,12.3966,-0.743151
-20.1278,-3.87795,1.8174,2.36143,0.351825,-0.455117,0.116791,-0.0692561,0.0351641,0.123215,-0.0756805,0.180705,0.034521,1040,1015,23.455,-3.4918,37.5302,-4.50366,12.4001,-0.795687
-19.4437,-3.8774,1.77832,2.42966,0.35,-0.453914,0.116953,-0.0688034,0.036349,0.123812,-0.075663,0.186519,0.0357194,1047,1015,24.1392,-3.45619,38.3379,-4.49705,12.5049,-0.791932
-18.7612,-3.87824,1.74966,2.47905,0.355923,-0.436704,0.117007,-0.0682158,0.0376303,0.12436,-0.075569,0.192974,0.0353711,1054,1015,24.6629,-3.48112,38.8894,-4.57448,12.5758,-0.763098
-18.0794,-3.87818,1.72664,2.53626,0.361586,-0.419384,0.116454,-0.0675585,0.0389731,0.124368,-0.0754724,0.200339,0.0326158,1061,1015,25.2676,-3.51325,39.5076,-4.66071,12.6317,-0.755695
-17.4073,-3.87197,1.75262,2.61633,0.356987,-0.419589,0.11529,-0.0670261,0.0399283,0.123651,-0.0753872,0.20642,0.0319802,1068,1015,26.0721,-3.52769,40.2092,-4.69142,12.5003,-0.898113
-16.7314,-3.86602,1.76213,2.70313,0.349824,-0.41004,0.113403,-0.0666851,0.0406161,0.122139,-0.0754216,0.211871,0.0352628,1075,1015,26.9653,-3.50296,41.0353,-4.69948,12.4416,-1.02838
-16.0517,-3.86325,1.75548,2.7844,0.352138,-0.401062,0.111057,-0.0668118,0.0407741,0.119958,-0.0757133,0.214939,0.0380299,1082,1015,27.7982,-3.51597,41.8769,-4.79475,12.4545,-1.08472
-15.3707,-3.86152,1.74445,2.86047,0.359284,-0.388698,0.108522,-0.0673556,0.0403931,0.117355,-0.0761889,0.215293,0.0393334,1089,1015,28.5841,-3.58796,42.6847,-4.90998,12.4922,-1.11731
-14.6908,-3.85899,1.7407,2.92247,0.374962,-0.376892,0.106199,-0.0686142,0.0394662,0.114696,-0.0771112,0.212061,0.0372457,1096,1015,29.2238,-3.71843,43.328,-5.16547,12.5083,-1.16973
-14.0111,-3.85657,1.73964,2.97651,0.395134,-0.35892,0.104946,-0.0692097,0.038712,0.113163,-0.077427,0.209164,0.0361681,1103,1015,29.7952,-3.89289,43.8762,-5.47286,12.521,-1.22115
-13.3296,-3.85471,1.73256,3.01724,0.423706,-0.328042,0.104515,-0.0699523,0.037815,0.112358,-0.0777959,0.20452,0.036129,1110,1015,30.2586,-4.16461,44.2969,-5.84991,12.5653,-1.258
-12.6457,-3.85354,1.71618,3.05809,0.452508,-0.280866,0.104229,-0.0710553,0.0369043,0.111682,-0.0785082,0.199272,0.0379163,1117,1015,30.7603,-4.47617,44.7366,-6.18046,12.6539,-1.27665
-11.288,-3.85061,1.73569,3.17771,0.44942,-0.326519,0.105157,-0.0734075,0.0348611,0.111721,-0.0799721,0.186128,0.0444247,1131,1015,31.8344,-4.54528,46.0624,-6.09726,12.645,-1.34789
-10.6128,-3.85025,1.76445,3.24103,0.448971,-0.335819,0.106768,-0.0745387,0.0341844,0.112999,-0.0807698,0.180301,0.0440393,1138,1015,32.4378,-4.55208,46.6754,-6.09725,12.5756,-1.36808
-9.93399,-3.85019,1.77882,3.30831,0.450177,-0.23385,0.107799,-0.0749529,0.0343122,0.114029,-0.0811828,0.179607,0.0420973,1145,1015,33.3403,-4.53297,47.2123,-6.1933,12.5711,-1.37609
-5.15261,-3.83218,1.79752,3.89431,0.83641,-0.128847,0.108133,-0.0748632,0.0352035,0.114672,-0.0814018,0.183644,0.0464462,1194,1015,39.3826,-8.63732,53.7284,-10.6206,13.0764,-1.76763
-4.46698,-3.8294,1.79652,3.93275,0.837813,-0.116141,0.108049,-0.0745477,0.0341624,0.114231,-0.0807299,0.179028,0.0441574,1201,1015,39.7768,-8.58598,54.2403,-10.7643,13.1934,-1.82638
-41.6336,-4.60057,2.21841,-0.0394037,0.309245,-0.611954,0.127033,-0.0451483,0.00845567,0.127448,-0.0455625,0.048952,0.0394155,816,1022,-1.42135,-3.24032,17.2473,-2.7501,16.219,0.27501
-40.9647,-4.59741,2.18796,0.0481712,0.298142,-0.605611,0.12571,-0.0451566,0.00918531,0.126202,-0.0456489,0.0535515,0.0383814,823,1022,-0.497479,-3.11816,17.9498,-2.69747,16.0591,0.218591
-40.2958,-4.59578,2.16055,0.155769,0.288834,-0.557691,0.124121,-0.0453348,0.00956554,0.124659,-0.045873,0.0562106,0.0351523,830,1022,0.705595,-3.00218,18.756,-2.66187,15.8945,0.193705
-39.6257,-4.5954,2.12783,0.259019,0.284394,-0.487484,0.122378,-0.0456267,0.00977198,0.122944,-0.0461932,0.0579047,0.0325176,837,1022,1.90074,-2.92182,19.4977,-2.67344,15.7576,0.197459
-38.9555,-4.59535,2.09724,0.347276,0.289179,-0.429704,0.120345,-0.0459702,0.00987988,0.12093,-0.0465551,0.0591273,0.0305421,844,1022,2.91818,-2.97057,20.1178,-2.73803,15.6195,0.20731
-38.2867,-4.59374,2.07766,0.411589,0.294562,-0.410052,0.118149,-0.0463079,0.00998489,0.118753,-0.0469119,0.0604184,0.0293352,851,1022,3.61939,-3.0381,20.5477,-2.81834,15.4454,0.179777
-37.6208,-4.59079,2.07833,0.46988,0.295744,-0.414328,0.11584,-0.0466179,0.0102006,0.116478,-0.0472558,0.0624621,0.0293585,858,1022,4.21588,-3.05992,20.8991,-2.88313,15.1991,0.11596
-36.9548,-4.58751,2.08025,0.535001,0.293858,-0.426862,0.113311,-0.0469081,0.0106135,0.114011,-0.0476082,0.06586,0.0299716,865,1022,4.86883,-3.05139,21.3408,-2.91802,14.9549,0.0446062
-36.2883,-4.58493,2.0807,0.603012,0.286995,-0.44009,0.110837,-0.0472051,0.0111562,0.11162,-0.0479888,0.0701267,0.0307963,872,1022,5.54973,-2.98506,21.8264,-2.89053,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,0.679451,0.276387,-0.4204,0.108571,-0.0475312,0.0118066,0.109459,-0.0484192,0.0750648,0.0313388,879,1022,6.37625,-2.84969,22.3517,-2.83823,14.5181,-0.038393
-34.9543,-4.58301,2.08275,0.7425,0.268069,-0.407777,0.106684,-0.0479107,0.0125861,0.107702,-0.0489287,0.0807053,0.0308567,886,1022,7.04972,-2.74187,22.7221,-2.79311,14.2769,-0.054827
-34.2882,-4.58342,2.0921,0.800439,0.263648,-0.3893,0.105215,-0.0483636,0.0135086,0.106394,-0.0495428,0.087068,0.0302127,893,1022,7.67999,-2.67051,23.0247,-2.77513,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,0.85978,0.26122,-0.39077,0.104182,-0.0488976,0.0145682,0.105556,-0.0502717,0.0940424,0.0301617,900,1022,8.28828,-2.65599,23.4399,-2.75936,13.8406,-0.072253
-32.952,-4.57945,2.09294,0.920441,0.260556,-0.396161,0.103629,-0.0495105,0.0157849,0.105239,-0.0511206,0.101651,0.0299724,907,1022,8.90251,-2.6643,23.8602,-2.79955,13.632,-0.137224
-32.2845,-4.57553,2.09992,0.981891,0.258447,-0.41272,0.103653,-0.0502239,0.0171988,0.105552,-0.0521228,0.109962,0.0297933,914,1022,9.50345,-2.64739,24.3062,-2.85221,13.4172,-0.224067
-31.6135,-4.57288,2.08907,1.0378,0.260061,-0.434405,0.104274,-0.051078,0.0187465,0.106504,-0.0533081,0.118407,0.0313614,921,1022,10.0354,-2.6661,24.7837,-2.91156,13.2794,-0.277084
-30.9394,-4.57127,2.06302,1.09844,0.2585,-0.445087,0.105449,-0.0520859,0.0203037,0.108023,-0.0546607,0.126138,0.032451,928,1022,10.6357,-2.63662,25.3528,-2.92919,13.2087,-0.302327
-30.2636,-4.57064,2.02943,1.17088,0.260135,-0.432255,0.107204,-0.0532434,0.0218077,0.110115,-0.0561546,0.132711,0.0312443,935,1022,11.4023,-2.63177,26.0304,-2.97476,13.175,-0.303698
-29.5914,-4.56866,2.01877,1.25363,0.258935,-0.417822,0.109358,-0.0545154,0.0233368,0.112617,-0.0577739,0.138734,0.028504,942,1022,12.2795,-2.60153,26.7285,-3.02465,13.0581,-0.342731
-28.9215,-4.56594,2.02237,1.33126,0.260299,-0.386305,0.111497,-0.0559075,0.0248891,0.115119,-0.0595295,0.144513,0.0268307,949,1022,13.1362,-2.60649,27.292,-3.12104,12.8921,-0.402911
-28.2465,-4.56328,2.00056,1.40846,0.262846,-0.36681,0.113287,-0.057375,0.0263943,0.117276,-0.0613639,0.149991,0.0280678,956,1022,13.9642,-2.6373,27.9838,-3.19992,12.8335,-0.451855
-27.5679,-4.56043,1.96148,1.48166,0.272458,-0.382502,0.114737,-0.0588748,0.0278123,0.119083,-0.0632214,0.155032,0.0320092,963,1022,14.6805,-2.75025,28.7822,-3.32845,12.8504,-0.498402
-26.8883,-4.55805,1.91994,1.55501,0.289783,-0.408623,0.115996,-0.0603488,0.0291179,0.12068,-0.0650323,0.159481,0.0343861,970,1022,15.3763,-2.93786,29.6201,-3.52932,12.8843,-0.534057
-26.2106,-4.55592,1.89066,1.63189,0.30518,-0.426631,0.116809,-0.0617697,0.0302797,0.121804,-0.0667643,0.163474,0.0340222,977,1022,16.1233,-3.10678,30.4371,-3.71083,12.877,-0.568892
-25.5336,-4.55535,1.8679,1.71236,0.311129,-0.412092,0.116878,-0.0631331,0.0313262,0.122173,-0.0684288,0.167467,0.0326403,984,1022,16.9716,-3.13786,31.2084,-3.81495,12.8513,-0.573358
-24.8563,-4.55444,1.84558,1.8078,0.316056,-0.395988,0.116278,-0.0642545,0.0324058,0.121919,-0.0698951,0.172336,0.0334692,991,1022,17.9777,-3.17351,32.1367,-3.9008,12.8311,-0.585171
-24.1789,-4.55278,1.82462,1.89158,0.325683,-0.399216,0.115324,-0.0654368,0.0334065,0.1213,-0.0714131,0.177023,0.0351386,998,1022,18.8227,-3.25867,32.9865,-4.0446,12.8129,-0.613583
-23.5024,-4.55099,1.8111,1.96379,0.337012,-0.400528,0.114309,-0.0665641,0.0343106,0.120599,-0.0728539,0.181306,0.0347941,1005,1022,19.5508,-3.37994,33.6926,-4.19407,12.7724,-0.647406
-22.8293,-4.54885,1.81708,2.01605,0.354716,-0.407877,0.113796,-0.0674995,0.0350252,0.120327,-0.0740309,0.184359,0.033336,1012,1022,20.0597,-3.5822,34.1373,-4.4089,12.6621,-0.696181
-22.155,-4.54698,1.81877,2.07846,0.374107,-0.415633,0.114024,-0.067925,0.0358626,0.120838,-0.0747385,0.18775,0.0327815,1019,1022,20.6716,-3.77367,34.7111,-4.66272,12.576,-0.737661
-21.4792,-4.54477,1.81494,2.15115,0.388919,-0.433665,0.114534,-0.068237,0.0370009,0.12174,-0.0754435,0.192357,0.0331505,1026,1022,21.3669,-3.90258,35.4391,-4.88394,12.519,-0.784177
-20.8008,-4.54223,1.79976,2.22516,0.393409,-0.450399,0.114856,-0.068375,0.0381182,0.12247,-0.0759885,0.19714,0.032711,1033,1022,22.0768,-3.95026,36.2301,-4.97234,12.5143,-0.833292
-20.1211,-4.53929,1.78041,2.29899,0.398628,-0.456161,0.114939,-0.0683981,0.0393387,0.123023,-0.0764825,0.202687,0.0317425,1040,1022,22.8065,-4.02657,37.0228,-5.05829,12.5335,-0.889128
-19.4374,-4.53861,1.74342,2.36156,0.408959,-0.451873,0.11514,-0.0683121,0.040581,0.123716,-0.076888,0.208265,0.0332446,1047,1022,23.4392,-4.11325,37.7581,-5.19082,12.6301,-0.890571
-18.7558,-4.53758,1.71928,2.42062,0.419858,-0.447758,0.115228,-0.0681104,0.0419027,0.124351,-0.0772334,0.214375,0.0346537,1054,1022,24.035,-4.19514,38.4151,-5.35273,12.6831,-0.904504
-18.0768,-4.53565,1.7103,2.49074,0.422457,-0.445737,0.114727,-0.0678253,0.0432775,0.124467,-0.0775654,0.221372,0.0334582,1061,1022,24.7405,-4.20163,39.1383,-5.43971,12.6832,-0.943015
-17.4,-4.53224,1.71385,2.5738,0.417809,-0.437571,0.113699,-0.0676377,0.0443129,0.123949,-0.077887,0.227297,0.0303422,1068,1022,25.5926,-4.1971,39.9428,-5.42399,12.641,-1.01766
-16.7204,-4.52862,1.7057,2.65632,0.411941,-0.430084,0.112045,-0.0675979,0.0451104,0.122736,-0.0782894,0.232712,0.0284929,1075,1022,26.4362,-4.16643,40.7972,-5.40846,12.6525,-1.0923
-16.0391,-4.52667,1.69148,2.73212,0.410965,-0.424196,0.109948,-0.0679447,0.0454229,0.120875,-0.0788717,0.236077,0.0280542,1082,1022,27.2057,-4.16559,41.6171,-5.42765,12.6956,-1.1294
-15.3581,-4.52553,1.68106,2.80834,0.414688,-0.405095,0.107655,-0.068648,0.0452518,0.118592,-0.0795844,0.237131,0.0292672,1089,1022,28.0081,-4.19891,42.4117,-5.50091,12.731,-1.15069
-14.6782,-4.5238,1.67741,2.87308,0.427536,-0.383688,0.105578,-0.0699673,0.0445863,0.116253,-0.0806425,0.235004,0.0305003,1096,1022,28.6976,-4.32669,43.0658,-5.68728,12.7468,-1.18719
-13.9982,-4.52183,1.67573,2.93125,0.446266,-0.350126,0.104496,-0.0706448,0.0440971,0.114972,-0.081121,0.233246,0.0317383,1103,1022,29.3467,-4.49571,43.6321,-5.9665,12.7621,-1.22946
-13.3152,-4.51983,1.66138,2.97303,0.469661,-0.310988,0.104164,-0.0713969,0.0435101,0.114356,-0.0815886,0.230088,0.0330227,1110,1022,29.8396,-4.72693,44.0781,-6.27898,12.8354,-1.26749
-12.6313,-4.51817,1.6456,3.02715,0.490731,-0.290326,0.103942,-0.0724026,0.0429586,0.11385,-0.0823109,0.226683,0.035261,1117,1022,30.4174,-4.97302,44.6975,-6.51274,12.9218,-1.29794
-11.9489,-4.51689,1.6388,3.09344,0.502133,-0.287014,0.104057,-0.0733953,0.0424744,0.1137,-0.0830379,0.223237,0.0366571,1124,1022,31.0804,-5.11572,45.4448,-6.63558,12.9798,-1.32369
-11.2704,-4.51522,1.65148,3.15654,0.512691,-0.294883,0.104948,-0.0743964,0.0416468,0.114147,-0.0835957,0.217396,0.0369806,1131,1022,31.6851,-5.22551,46.1092,-6.78516,12.9676,-1.36507
-10.593,-4.51435,1.67082,3.21807,0.52206,-0.304322,0.10656,-0.0753049,0.0412783,0.11549,-0.0842354,0.213065,0.0370369,1138,1022,32.2696,-5.32929,46.7414,-6.90124,12.936,-1.39238
-9.9139,-4.51312,1.68427,3.28506,0.539004,-0.258472,0.107605,-0.0754835,0.0416576,0.116638,-0.0845161,0.213524,0.0358329,1145,1022,33.0377,-5.50484,47.3709,-7.13181,12.9354,-1.42482
-9.23095,-4.51129,1.68228,3.38126,0.567781,-0.128192,0.108413,-0.0754761,0.042357,0.117701,-0.0847636,0.215849,0.0350133,1152,1022,34.3027,-5.82176,48.2373,-7.51007,13.004,-1.4642
-8.54649,-4.5085,1.67552,3.48085,0.606116,-0.00927526,0.109145,-0.075163,0.0425853,0.118509,-0.0845268,0.216439,0.0366303,1159,1022,35.5774,-6.19467,49.188,-8.0465,13.0991,-1.52182
-7.86305,-4.50612,1.67519,3.5824,0.650163,0.0738583,0.109687,-0.0750045,0.0428022,0.119124,-0.0844417,0.217012,0.0399923,1166,1022,36.7891,-6.69008,50.2025,-8.55969,13.176,-1.5731
-7.18153,-4.50561,1.68515,3.67119,0.731826,0.0298412,0.109902,-0.0745207,0.0434386,0.119621,-0.0842399,0.220121,0.0458453,1173,1022,37.5657,-7.54567,51.2541,-9.41481,13.2191,-1.58928
-5.12777,-4.49895,1.68603,3.76322,0.866226,-0.101609,0.108449,-0.073318,0.04395,0.118518,-0.083387,0.225216,0.0447236,1194,1022,38.1065,-8.88807,52.75,-10.978,13.5097,-1.7342
-4.44139,-4.49557,1.68243,3.80869,0.884892,-0.140504,0.108371,-0.0726795,0.043162,0.118134,-0.0824427,0.222456,0.0409037,1201,1022,38.4462,-9.09925,53.423,-11.2118,13.6373,-1.8054
-3.75209,-4.49509,1.66827,3.87,0.911461,-0.148148,0.10861,-0.0727104,0.0416629,0.117724,-0.0818253,0.215384,0.0387437,1208,1022,39.0212,-9.35069,54.2626,-11.5185,13.8148,-1.81162
-3.0626,-4.49462,1.65537,3.94762,0.960617,-0.16435,0.109054,-0.0727119,0.0401976,0.117547,-0.0812048,0.208216,0.0409011,1215,1022,39.7388,-9.82127,55.2871,-12.0763,13.9947,-1.81836
-2.37257,-4.49285,1.64227,4.06942,1.02699,-0.104357,0.109433,-0.0727281,0.0387769,0.117344,-0.0806391,0.20125,0.0470364,1222,1022,41.0935,-10.4862,56.6691,-12.8595,14.1832,-1.85211
0.386864,-4.4842,1.61265,4.29452,1.28886,-0.175603,0.111443,-0.0735068,0.0341382,0.117543,-0.0796069,0.176822,0.0447719,1250,1022,43.0641,-13.2898,59.9125,-15.6812,14.9217,-2.02875
1.08134,-4.48266,1.59129,4.36531,1.29343,-0.217812,0.112691,-0.0737972,0.0335899,0.118556,-0.0796629,0.172883,0.0424797,1257,1022,43.6369,-13.2879,60.9816,-15.7831,15.1815,-2.05467
1.7772,-4.48114,1.56643,4.48359,1.29722,-0.237156,0.113793,-0.0745158,0.0337872,0.119671,-0.0803946,0.172268,0.0412103,1264,1022,44.7456,-13.2885,62.5357,-15.8737,15.4632,-2.07866
2.47361,-4.48017,1.54147,4.57177,1.2959,-0.218958,0.115292,-0.0748785,0.0340025,0.121189,-0.0807753,0.171715,0.0438568,1271,1022,45.6461,-13.3155,63.7336,-15.837,15.753,-2.09131
3.17103,-4.47911,1.51468,4.6581,1.32305,-0.178218,0.116948,-0.075241,0.0345752,0.122979,-0.0812719,0.172691,0.0453495,1278,1022,46.5852,-13.6192,64.8982,-16.1301,16.0579,-2.10499
5.25816,-4.47329,1.46728,4.85306,1.5412,-0.23479,0.122418,-0.0749758,0.0384586,0.129647,-0.0822041,0.185782,0.0468757,1299,1022,48.2808,-15.7617,67.8779,-18.6268,16.8861,-2.21409
5.94892,-4.47094,1.4749,4.93688,1.65185,-0.224877,0.122595,-0.0748008,0.0399604,0.130378,-0.0825834,0.192351,0.0421293,1306,1022,49.1105,-16.9455,68.9546,-19.8149,17.0832,-2.26787
-41.6181,-5.25566,2.11793,-0.0485407,0.332599,-0.603481,0.128894,-0.0446326,0.00763581,0.12923,-0.044968,0.0438905,0.0408304,816,1029,-1.50374,-3.45083,17.5145,-3.22916,16.5987,0.0966084
-40.9503,-5.25314,2.09584,0.0363787,0.330188,-0.622874,0.127014,-0.044302,0.0088612,0.127471,-0.0447591,0.0515409,0.0404717,823,1029,-0.650378,-3.4434,18.2173,-3.22475,16.4064,0.0497778
-40.282,-5.25138,2.07223,0.139874,0.329927,-0.578883,0.124871,-0.0441346,0.00965807,0.125421,-0.0446847,0.0568994,0.0377936,830,1029,0.502615,-3.45347,18.9761,-3.25501,16.2271,0.0195457
-39.6122,-5.25113,2.04199,0.247917,0.324867,-0.493076,0.122576,-0.0441067,0.0102006,0.123198,-0.0447286,0.0608947,0.0357102,837,1029,1.77407,-3.37889,19.7208,-3.25073,16.0806,0.0240397
-38.9409,-5.25092,2.00528,0.333211,0.322558,-0.439134,0.120031,-0.0441786,0.0105541,0.120707,-0.0448542,0.0639219,0.0333556,844,1029,2.75361,-3.34296,20.3432,-3.25034,15.9666,0.0315315
-38.2717,-5.25002,1.98383,0.399781,0.325031,-0.415404,0.11739,-0.0443098,0.0108267,0.118112,-0.0450315,0.0665592,0.0306379,851,1029,3.48531,-3.37042,20.7939,-3.29586,15.7999,0.0189433
-37.6059,-5.24782,1.98586,0.462937,0.327655,-0.406576,0.114737,-0.0444787,0.0111489,0.115514,-0.0452556,0.0695717,0.0290889,858,1029,4.15547,-3.40479,21.16,-3.36853,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,0.526434,0.325462,-0.414167,0.111986,-0.0446834,0.0116271,0.112844,-0.0455416,0.0736764,0.0286625,865,1029,4.80013,-3.39368,21.5518,-3.3971,15.2818,-0.0966298
