 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5181,0.737543,1.80623,-0.251979,0.0658531,-0.0442355,0.00822061,-0.00215217,0.000593568,0.00825447,-0.00218603,0.0569757,0.010575,984,966,-2.70841,-0.67179,10.7125,-0.431614,13.2011,0.254156
-24.8431,0.741428,1.79737,-0.244482,0.0672123,-0.0539072,0.00824751,-0.00221382,0.000291693,0.00825564,-0.00222195,0.0278541,0.0109445,991,966,-2.64878,-0.680408,10.7337,-0.519383,13.1281,0.1804
-24.1681,0.74491,1.79025,-0.237248,0.0671136,-0.0642496,0.00811172,-0.00223556,-6.93557e-05,0.00811218,-0.00223602,-0.0067024,0.0108274,998,966,-2.59359,-0.671976,10.7537,-0.585628,13.0554,0.114182
-23.4922,0.748269,1.78076,-0.231304,0.0662539,-0.0723786,0.00782924,-0.00222763,-0.000459685,0.00785021,-0.0022486,-0.0455818,0.0111403,1005,966,-2.54768,-0.65618,10.7725,-0.640452,12.9993,0.0521113
-22.814,0.752262,1.76166,-0.228002,0.0651153,-0.0855502,0.00742026,-0.00219463,-0.000868789,0.00749813,-0.00227251,-0.0893938,0.0118533,1012,966,-2.5396,-0.639816,10.8194,-0.694293,12.9886,-0.0174325
-22.134,0.758391,1.73567,-0.225748,0.0636074,-0.109117,0.00696625,-0.00197914,-0.00111813,0.00710389,-0.00211679,-0.122485,0.013007,1019,966,-2.56384,-0.630858,10.91,-0.767341,13.0125,-0.127804
-21.4558,0.763071,1.72101,-0.222857,0.0633972,-0.130196,0.00647884,-0.00184008,-0.0013263,0.00668518,-0.00204642,-0.154336,0.0144926,1026,966,-2.57712,-0.6323,10.9642,-0.835008,12.9988,-0.21436
-20.7788,0.765351,1.71473,-0.221001,0.065754,-0.162633,0.00588499,-0.00167418,-0.00149484,0.00616986,-0.00195905,-0.188312,0.0148399,1033,966,-2.62519,-0.662535,11.0031,-0.875192,12.9592,-0.255267
-20.1053,0.766126,1.72722,-0.220485,0.0688857,-0.193139,0.00522622,-0.00152083,-0.00158526,0.00558012,-0.00187474,-0.219644,0.0144462,1040,966,-2.68415,-0.694133,10.9564,-0.911186,12.8524,-0.275778
-19.4319,0.768969,1.74228,-0.220594,0.070912,-0.208033,0.00454102,-0.001335,-0.00162642,0.00496116,-0.00175514,-0.252794,0.0139884,1047,966,-2.71786,-0.701412,10.8701,-1.00313,12.7427,-0.341447
-18.7575,0.774499,1.75453,-0.220034,0.0706063,-0.202093,0.00385666,-0.00114857,-0.00156847,0.00430755,-0.00159946,-0.279922,0.0143364,1054,966,-2.70119,-0.688306,10.7694,-1.13407,12.6514,-0.462004
-18.0816,0.779292,1.76106,-0.219868,0.0704504,-0.179175,0.00328731,-0.000834838,-0.00148527,0.00376672,-0.00131424,-0.312218,0.0148447,1061,966,-2.65244,-0.685818,10.6632,-1.24865,12.5901,-0.563423
-17.4056,0.781576,1.76869,-0.21948,0.0695766,-0.150309,0.00285094,-0.000464573,-0.00135319,0.00333311,-0.000946744,-0.342295,0.0150389,1068,966,-2.58809,-0.679381,10.5519,-1.30343,12.5317,-0.612507
-16.7317,0.78178,1.78826,-0.219782,0.0692595,-0.11834,0.00249855,-0.000115886,-0.00120987,0.00297251,-0.000589849,-0.373371,0.0150066,1075,966,-2.52346,-0.686553,10.3882,-1.32148,12.433,-0.624975
-16.0587,0.782069,1.81372,-0.221793,0.0695032,-0.0946101,0.00213704,0.00016469,-0.00102225,0.00257126,-0.000269532,-0.401678,0.0146028,1082,966,-2.49338,-0.700338,10.2067,-1.34511,12.3181,-0.64278
-15.3861,0.784816,1.84292,-0.222972,0.0695942,-0.0741576,0.00193074,0.000374608,-0.000826378,0.0022877,1.76461e-05,-0.407751,0.0141442,1089,966,-2.46118,-0.709586,10.0326,-1.42199,12.1957,-0.714573
-14.711,0.788626,1.86186,-0.221917,0.0675694,-0.0525235,0.00200402,0.000785342,-0.000802251,0.0024021,0.000387258,-0.46061,0.0135746,1096,966,-2.40273,-0.69739,9.92818,-1.49275,12.1214,-0.802441
-14.0341,0.791786,1.87369,-0.221928,0.0668119,-0.0348049,0.00213553,0.00129605,-0.000874616,0.00268591,0.000745666,-0.561672,0.0122853,1103,966,-2.36325,-0.699055,9.85589,-1.55569,12.0827,-0.872201
-13.3555,0.793773,1.87959,-0.219954,0.0659559,-0.0213466,0.00220466,0.00178453,-0.000948187,0.00296577,0.00102341,-0.676387,0.0110606,1110,966,-2.31227,-0.695264,9.84327,-1.59101,12.075,-0.913563
-12.6778,0.795492,1.89175,-0.218016,0.0653512,-0.0121449,0.00223373,0.00231502,-0.00105993,0.00333508,0.00121367,-0.804564,0.0110315,1117,966,-2.27081,-0.695855,9.82041,-1.62279,12.0497,-0.953031
-12.0011,0.796292,1.90981,-0.216356,0.0637354,-0.00442014,0.00224196,0.00268571,-0.00121218,0.00369616,0.00123152,-0.875916,0.00987572,1124,966,-2.2353,-0.682989,9.78126,-1.6301,12.0082,-0.976701
-11.3254,0.798229,1.93418,-0.214907,0.0626278,-0.00114584,0.00228108,0.00307722,-0.0013097,0.00404801,0.0013103,-0.932933,0.00915297,1131,966,-2.21186,-0.671415,9.72998,-1.67181,11.9487,-1.02809
-10.648,0.801845,1.95263,-0.213785,0.0615546,-0.00216094,0.00238384,0.00333395,-0.00136718,0.00430626,0.00141153,-0.952607,0.00837099,1138,966,-2.20139,-0.658,9.7139,-1.74507,11.9204,-1.11108
-9.97123,0.805304,1.97548,-0.211766,0.0598964,-0.00396876,0.00251999,0.00351,-0.00146327,0.00455973,0.00147026,-0.948499,0.00798211,1145,966,-2.18356,-0.639744,9.69812,-1.80976,11.8818,-1.19338
-9.29404,0.808138,1.99807,-0.209962,0.0581442,-0.00572397,0.00266698,0.00351967,-0.00157699,0.00472693,0.00145972,-0.917419,0.00805492,1152,966,-2.16787,-0.620629,9.68844,-1.85989,11.8516,-1.2623
-8.61618,0.810878,2.01926,-0.210556,0.0573309,0.000157063,0.0027567,0.00339275,-0.00167763,0.00478223,0.00136722,-0.879072,0.013093,1159,966,-2.15927,-0.603601,9.65403,-1.92948,11.8344,-1.3283
-7.93831,0.815418,2.04207,-0.214966,0.0555687,0.0219337,0.00394263,0.00571919,-2.25233e-05,0.00571948,0.00394234,-1.55812,0.0205915,1166,966,-2.15271,-0.583386,9.55474,-2.03077,11.8181,-1.43302
-3.16044,0.841072,2.10687,-0.136494,0.0440103,0.457263,0.0177935,0.0181807,0.0123945,0.0303831,0.00559111,0.793207,0.0311143,1215,966,-0.287803,-0.684957,10.1601,-2.49615,12.2932,-1.97698
-2.47287,0.844983,2.10204,-0.196132,0.0471164,0.0536482,0.0191335,0.0192126,0.0134212,0.0325943,0.00575175,0.78687,0.0353823,1222,966,-1.87039,-0.502738,10.3257,-2.57096,12.4479,-2.0509
-41.6746,-0.0136732,2.48232,-0.362526,0.0829437,-0.0674995,0.00663103,-0.00212312,0.000667724,0.00668167,-0.00217376,0.0756916,0.0098342,816,973,-3.93438,-0.877021,11.7671,0.785399,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.357266,0.0812348,-0.0625661,0.00682584,-0.00205386,0.000563123,0.00686141,-0.00208943,0.0630801,0.00975087,823,973,-3.86947,-0.851557,11.7309,0.71876,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.35376,0.0798043,-0.0653033,0.00695813,-0.00200955,0.000496152,0.0069855,-0.00203692,0.0551025,0.0100291,830,973,-3.83587,-0.834766,11.6309,0.687153,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.349546,0.0781501,-0.0638298,0.00701524,-0.00197641,0.00044931,0.00703764,-0.0019988,0.0498043,0.00986697,837,973,-3.7878,-0.817205,11.5563,0.696367,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.344297,0.0764468,-0.0627225,0.00699257,-0.0019476,0.000422591,0.00701251,-0.00196753,0.0471288,0.00972459,844,973,-3.7294,-0.798371,11.5204,0.675539,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.33771,0.0741647,-0.0591221,0.00690177,-0.00191805,0.000415908,0.00692134,-0.00193761,0.047017,0.00920163,851,973,-3.65277,-0.764927,11.4895,0.616427,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.331785,0.072085,-0.0501619,0.00675554,-0.00188647,0.000417645,0.00677568,-0.00190661,0.0481776,0.00861147,858,973,-3.57399,-0.739435,11.3574,0.514543,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.327221,0.070482,-0.0462765,0.00656848,-0.00185335,0.000415695,0.00658895,-0.00187382,0.0491998,0.00833096,865,973,-3.51815,-0.726963,11.2024,0.432724,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.322653,0.0692019,-0.0458638,0.00637733,-0.00181752,0.000406311,0.00639743,-0.00183762,0.0494196,0.00822475,872,973,-3.46825,-0.721151,11.0648,0.399761,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.318088,0.0678786,-0.0478132,0.0061921,-0.00178038,0.000403545,0.00621248,-0.00180076,0.0504453,0.00788498,879,973,-3.42262,-0.710325,10.9255,0.378945,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.314368,0.0672837,-0.0504665,0.00600698,-0.00173859,0.000415491,0.0060292,-0.00176081,0.053438,0.00785393,886,973,-3.38716,-0.699099,10.822,0.352122,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.310742,0.0670452,-0.0506645,0.00582538,-0.00169664,0.000443257,0.00585141,-0.00172267,0.0586574,0.00792444,893,973,-3.34834,-0.695946,10.7435,0.31475,13.7926,1.00026
-33.6289,0.0274435,2.15292,-0.30711,0.0675502,-0.0490431,0.00567469,-0.00165577,0.000484847,0.00570662,-0.00168769,0.0657597,0.00792398,900,973,-3.30622,-0.701182,10.6635,0.259221,13.6814,0.95095
-32.96,0.0310921,2.14998,-0.302793,0.0670163,-0.0486796,0.00559657,-0.00161951,0.000537005,0.00563631,-0.00165925,0.0738755,0.00811012,907,973,-3.25936,-0.692988,10.5215,0.188107,13.4985,0.87703
-32.2898,0.0338425,2.14185,-0.2989,0.0659756,-0.0472684,0.00561289,-0.00158969,0.000596039,0.00566188,-0.00163868,0.0820101,0.00817112,914,973,-3.21499,-0.683063,10.4005,0.147541,13.343,0.82529
-31.6182,0.0358106,2.12803,-0.294911,0.0632741,-0.0458252,0.0057133,-0.0015702,0.000669615,0.00577435,-0.00163125,0.0909203,0.008495,921,973,-3.16949,-0.661746,10.31,0.150694,13.2171,0.793538
-30.9433,0.0389546,2.09772,-0.291262,0.061026,-0.0427644,0.0058949,-0.00156485,0.000765386,0.00597262,-0.00164257,0.101197,0.00902698,928,973,-3.12442,-0.645272,10.2849,0.13289,13.1633,0.746479
-30.2685,0.0433827,2.07033,-0.287638,0.0604918,-0.0375975,0.0061657,-0.00157796,0.000877093,0.0062638,-0.00167606,0.111386,0.00938225,935,973,-3.07569,-0.634984,10.2509,0.0548727,13.1053,0.670539
-29.5954,0.0487934,2.05497,-0.284671,0.0616752,-0.0340593,0.00652382,-0.00161404,0.000988464,0.00664217,-0.00173239,0.119156,0.00976627,942,973,-3.0369,-0.638701,10.1736,-0.0721558,13.007,0.566833
-28.9202,0.0534896,2.03033,-0.281278,0.0630128,-0.0304405,0.00694331,-0.00168243,0.00107777,0.00707594,-0.00181505,0.122441,0.010023,949,973,-2.99338,-0.645559,10.1444,-0.178588,12.9525,0.483781
-28.2444,0.0577301,2.0047,-0.276619,0.0637184,-0.0294929,0.00735727,-0.0017827,0.00113325,0.00749568,-0.00192111,0.121537,0.0100881,956,973,-2.94166,-0.654003,10.145,-0.258143,12.9092,0.411058
-27.5655,0.0624847,1.96523,-0.271365,0.0642285,-0.0295461,0.0077283,-0.00191797,0.00114572,0.00786251,-0.00205218,0.116612,0.0102899,963,973,-2.88561,-0.658792,10.2157,-0.339343,12.9278,0.335581
-26.8853,0.0670707,1.92066,-0.265782,0.065024,-0.0323686,0.00806649,-0.00204281,0.00110763,0.00818643,-0.00216275,0.10786,0.0102275,970,973,-2.83153,-0.668082,10.323,-0.413761,12.9738,0.266739
-26.2072,0.070893,1.89022,-0.259626,0.0666802,-0.0362528,0.00839901,-0.00215342,0.000996608,0.00849231,-0.00224672,0.0933436,0.0102552,977,973,-2.77382,-0.684017,10.3898,-0.491053,12.9713,0.205931
-25.5295,0.0744928,1.86422,-0.252285,0.0685427,-0.0434749,0.00868243,-0.00218235,0.000739228,0.0087325,-0.00223242,0.0676235,0.0105562,984,973,-2.71055,-0.700816,10.465,-0.567693,12.9586,0.147316
-24.8539,0.077365,1.85131,-0.244545,0.0698848,-0.0520739,0.00876528,-0.00223774,0.000432778,0.00878228,-0.00225473,0.0392519,0.0107529,991,973,-2.64623,-0.709046,10.5025,-0.633337,12.9014,0.0965593
-24.1785,0.0806602,1.84209,-0.236414,0.0698393,-0.0645453,0.00867581,-0.00224517,5.67463e-05,0.00867611,-0.00224546,0.00519589,0.0106284,998,973,-2.5859,-0.702389,10.5441,-0.693536,12.8369,0.0347722
-23.5025,0.0846383,1.83136,-0.22918,0.0680924,-0.0785963,0.00842415,-0.00221454,-0.000356042,0.00843606,-0.00222644,-0.0334169,0.0115307,1005,973,-2.53847,-0.678449,10.5927,-0.747783,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,-0.223921,0.0656914,-0.0938346,0.008023,-0.0021495,-0.000793003,0.00808445,-0.00221095,-0.077333,0.0130185,1012,973,-2.51439,-0.644094,10.6519,-0.803984,12.7632,-0.12165
-22.1459,0.0945012,1.79336,-0.219416,0.062737,-0.116202,0.00758293,-0.00183923,-0.00102401,0.00769294,-0.00194924,-0.107016,0.0147299,1019,973,-2.51305,-0.609636,10.7464,-0.863068,12.7705,-0.221482
-21.4681,0.0982332,1.78017,-0.214844,0.0621584,-0.145546,0.00712423,-0.00163195,-0.00121632,0.00729004,-0.00179777,-0.135493,0.016845,1026,973,-2.52601,-0.602365,10.8277,-0.909387,12.7508,-0.289872
-20.791,0.0998864,1.7727,-0.211238,0.0657187,-0.197426,0.00654845,-0.00138986,-0.00138529,0.00678325,-0.00162466,-0.167899,0.0182753,1033,973,-2.59633,-0.644243,10.9263,-0.939559,12.7158,-0.317616
-20.1165,0.100109,1.77995,-0.21209,0.0711321,-0.252673,0.00589802,-0.0011689,-0.00148897,0.00619893,-0.00146981,-0.199406,0.0186486,1040,973,-2.72135,-0.692921,10.933,-0.978419,12.6296,-0.323674
-19.4424,0.101666,1.79099,-0.214122,0.0744558,-0.28808,0.00520218,-0.000902521,-0.00157518,0.00558466,-0.001285,-0.238205,0.0181224,1047,973,-2.81861,-0.714412,10.8808,-1.04251,12.5357,-0.360041
-18.7679,0.106761,1.80255,-0.215102,0.0745123,-0.283797,0.00446615,-0.000630361,-0.00157289,0.00491249,-0.0010767,-0.276501,0.0175729,1054,973,-2.82245,-0.70819,10.7689,-1.16374,12.447,-0.471336
-18.0919,0.111526,1.80769,-0.215339,0.0746028,-0.253951,0.00381095,-0.000156566,-0.00157409,0.00435959,-0.000705207,-0.335379,0.0169188,1061,973,-2.76436,-0.705789,10.65,-1.28583,12.3911,-0.571812
-17.4151,0.11436,1.81113,-0.217599,0.0737945,-0.211895,0.00326866,0.000399909,-0.00151367,0.00391962,-0.000251055,-0.406145,0.0167079,1068,973,-2.70027,-0.704879,10.5025,-1.35293,12.3492,-0.630511
-16.7403,0.115295,1.82603,-0.218998,0.0731705,-0.165861,0.0027964,0.000872073,-0.00141558,0.00354585,0.000122624,-0.486914,0.0172271,1075,973,-2.6176,-0.715232,10.3195,-1.38141,12.269,-0.655764
-16.0666,0.115938,1.84817,-0.22144,0.0727908,-0.129854,0.00227413,0.00116718,-0.00123307,0.00307225,0.000369069,-0.574444,0.0166687,1082,973,-2.56608,-0.729793,10.1236,-1.40303,12.1673,-0.679033
-15.3926,0.118742,1.87035,-0.221816,0.0716158,-0.100107,0.00196602,0.00137331,-0.0010086,0.00272091,0.00061843,-0.642505,0.016271,1089,973,-2.50586,-0.727714,9.96838,-1.46647,12.0727,-0.747797
-14.7153,0.123641,1.87831,-0.220342,0.0689085,-0.0694131,0.00203761,0.00185144,-0.00101144,0.00296024,0.000928808,-0.739513,0.015518,1096,973,-2.42358,-0.710715,9.89533,-1.54902,12.042,-0.852375
-14.0369,0.127861,1.88353,-0.220486,0.0675657,-0.0457297,0.00218498,0.00245649,-0.00112375,0.00345265,0.00118881,-0.845508,0.0129019,1103,973,-2.37257,-0.704356,9.8372,-1.62945,12.0297,-0.940954
-13.3582,0.13022,1.88865,-0.219142,0.0662239,-0.0294069,0.00227003,0.00304817,-0.00123291,0.00395194,0.00136626,-0.938237,0.011506,1110,973,-2.32188,-0.696384,9.81581,-1.668,12.025,-0.990203
-12.681,0.131686,1.90267,-0.218163,0.0653095,-0.0166734,0.00232788,0.00369116,-0.00138597,0.00455404,0.00146499,-1.01394,0.0113113,1117,973,-2.28256,-0.688116,9.76921,-1.70004,11.9923,-1.02578
-12.0065,0.132135,1.93069,-0.216983,0.0634494,-0.00771178,0.00235889,0.00414984,-0.00159944,0.00508743,0.00142131,-1.04059,0.0108906,1124,973,-2.24934,-0.671033,9.68302,-1.70557,11.9109,-1.04805
-11.3306,0.134176,1.95386,-0.215671,0.0621013,-0.00360518,0.00243501,0.00466142,-0.00173337,0.00560826,0.00148817,-1.07084,0.011472,1131,973,-2.22542,-0.662928,9.63366,-1.74064,11.8562,-1.10095
-10.6506,0.138644,1.96065,-0.214424,0.0601113,-0.00028418,0.0025943,0.00501394,-0.00182242,0.00599156,0.00161669,-1.07842,0.0122093,1138,973,-2.20378,-0.645482,9.65799,-1.81251,11.8744,-1.19529
-9.97044,0.143944,1.96798,-0.211972,0.0579015,-5.04693e-05,0.00279741,0.00527723,-0.00196967,0.00636476,0.00170988,-1.06631,0.0133664,1145,973,-2.17672,-0.624852,9.70542,-1.89893,11.8979,-1.30733
-9.29139,0.146701,1.98214,-0.208765,0.0539978,-0.000340187,0.00302229,0.00534799,-0.00215304,0.00663214,0.00173814,-1.033,0.018223,1152,973,-2.1432,-0.574352,9.74147,-1.92982,11.9014,-1.36983
-8.61219,0.147955,1.99738,-0.207901,0.0511922,0.00731029,0.00318897,0.00527034,-0.00233752,0.00678837,0.00167094,-0.99483,0.0259539,1159,973,-2.11549,-0.527796,9.74308,-1.95343,11.908,-1.40127
-7.93451,0.149545,2.02098,-0.208076,0.0428833,0.0319835,0.00491199,0.00849311,-5.52775e-05,0.00849396,0.00491114,-1.55537,0.0385325,1166,973,-2.05847,-0.473774,9.67995,-1.89065,11.8885,-1.44462
-41.6745,-0.670555,2.48221,-0.365701,0.0841535,-0.0706552,0.00677687,-0.00205129,0.000552508,0.00681131,-0.00208573,0.062261,0.00951117,816,980,-3.97318,-0.894795,11.73,0.603626,15.264,1.44132
-41.0011,-0.666339,2.42152,-0.361061,0.0825698,-0.0654245,0.0069441,-0.00199271,0.000488046,0.00697067,-0.00201929,0.0543952,0.0093253,823,980,-3.91426,-0.873073,11.7202,0.557224,15.222,1.38611
-40.3309,-0.662695,2.38483,-0.356907,0.0807429,-0.0618356,0.00708561,-0.00196325,0.000441208,0.00710707,-0.00198472,0.0486048,0.00959772,830,980,-3.86329,-0.850475,11.6227,0.514837,15.0934,1.32982
-39.6611,-0.66047,2.35224,-0.351385,0.078801,-0.05807,0.00715348,-0.00194431,0.000399506,0.00717099,-0.00196182,0.0438,0.00957289,837,980,-3.79758,-0.82928,11.5298,0.504305,14.9558,1.30158
-38.99,-0.657654,2.31482,-0.345198,0.0769257,-0.0576341,0.00713395,-0.0019266,0.000369919,0.00714903,-0.00194168,0.0407371,0.00973336,844,980,-3.73043,-0.806508,11.4774,0.482709,14.8442,1.26348
-38.319,-0.653731,2.28055,-0.338386,0.0744936,-0.0551688,0.00704373,-0.00190357,0.00035812,0.00705804,-0.00191788,0.0399403,0.00960722,851,980,-3.65335,-0.768951,11.4215,0.431432,14.7273,1.2001
-37.6501,-0.648701,2.26213,-0.332931,0.0727911,-0.0496129,0.00689326,-0.00187407,0.000355634,0.00690767,-0.00188847,0.0404749,0.00882266,858,980,-3.58531,-0.748773,11.2901,0.348302,14.5556,1.10439
-36.9833,-0.643094,2.25806,-0.329325,0.0716269,-0.0471422,0.00669554,-0.0018391,0.000352616,0.00671008,-0.00185364,0.0412222,0.00820517,865,980,-3.54202,-0.740922,11.0977,0.247848,14.3346,0.988531
-36.3152,-0.638626,2.24895,-0.325093,0.070733,-0.0470453,0.00649281,-0.00179924,0.000344541,0.0065071,-0.00181353,0.0414555,0.00808379,872,980,-3.49622,-0.739801,10.944,0.176986,14.1404,0.899811
-35.6475,-0.636522,2.24399,-0.320193,0.0698631,-0.0472556,0.00629294,-0.00175903,0.000346128,0.00630779,-0.00177388,0.0428813,0.00802605,879,980,-3.44405,-0.729707,10.7884,0.144736,13.9369,0.859156
-34.9784,-0.635529,2.23269,-0.315741,0.069629,-0.0495669,0.00609149,-0.00171432,0.000366442,0.00610866,-0.00173148,0.0468076,0.00820002,886,980,-3.40034,-0.722271,10.665,0.13003,13.7654,0.845722
-34.3082,-0.633863,2.21746,-0.311788,0.0690082,-0.0506832,0.0058931,-0.0016697,0.000405874,0.00591482,-0.00169142,0.0534625,0.00836305,893,980,-3.35978,-0.714756,10.5564,0.110702,13.6164,0.820157
-33.6366,-0.63151,2.19641,-0.308248,0.0686171,-0.0503339,0.00573013,-0.00162634,0.000460991,0.00575891,-0.00165512,0.0623396,0.00818154,900,980,-3.32091,-0.712471,10.4705,0.0797143,13.4975,0.783288
-32.9672,-0.628638,2.18998,-0.304451,0.0676812,-0.0507679,0.00564866,-0.00158784,0.000527281,0.00568688,-0.00162606,0.0723547,0.00844023,907,980,-3.2809,-0.705638,10.3385,0.0369219,13.3281,0.7273
-32.2966,-0.626286,2.17914,-0.301375,0.0665194,-0.0505165,0.00566723,-0.00155712,0.000601334,0.00571694,-0.00160683,0.0824808,0.00837022,914,980,-3.24719,-0.696152,10.2222,0.0093999,13.1832,0.684864
-31.6252,-0.624175,2.1658,-0.297644,0.0641409,-0.0493068,0.00577252,-0.00153673,0.000692234,0.0058375,-0.00160171,0.0935977,0.00856793,921,980,-3.20485,-0.678411,10.1276,0.00536674,13.0553,0.648993
-30.9508,-0.621399,2.13849,-0.293791,0.062462,-0.0450771,0.00596716,-0.00153052,0.000806831,0.006053,-0.00161636,0.105994,0.00878931,928,980,-3.15555,-0.66059,10.0901,-0.0216087,12.9896,0.606803
-30.2753,-0.617426,2.10666,-0.290009,0.0618995,-0.0405761,0.00626257,-0.00154312,0.000936714,0.00637341,-0.00165395,0.117776,0.00904335,935,980,-3.10641,-0.647009,10.0764,-0.0909416,12.949,0.541747
-29.6012,-0.612631,2.08545,-0.286749,0.0627847,-0.0374493,0.00665365,-0.00157753,0.00106618,0.00678951,-0.00171339,0.126743,0.00939861,942,980,-3.06532,-0.649371,10.0259,-0.197259,12.8737,0.453441
-28.9258,-0.608024,2.0593,-0.283386,0.0643595,-0.0329495,0.0071076,-0.00164388,0.0011723,0.00726192,-0.00179819,0.130881,0.00966955,949,980,-3.02044,-0.661018,10.0005,-0.302726,12.8251,0.371935
-28.2505,-0.603872,2.03606,-0.278553,0.0653274,-0.0315467,0.00755844,-0.00174274,0.00124585,0.00772242,-0.00190672,0.130872,0.00983194,956,980,-2.96605,-0.676548,9.99231,-0.381453,12.7723,0.298551
-27.5733,-0.599207,2.00483,-0.27287,0.0662144,-0.0306988,0.00797229,-0.00188079,0.00127846,0.00813547,-0.00204397,0.126952,0.0102649,963,980,-2.90383,-0.690005,10.033,-0.466719,12.7582,0.218787
-26.8945,-0.594642,1.96808,-0.266558,0.0671807,-0.0334269,0.00835757,-0.0020045,0.00126295,0.00850928,-0.00215621,0.11955,0.0102295,970,980,-2.84203,-0.702757,10.1165,-0.547011,12.7733,0.144296
-26.217,-0.591052,1.93987,-0.259902,0.0690093,-0.0352804,0.00874374,-0.00210217,0.00117736,0.00887007,-0.00222851,0.106895,0.010268,977,980,-2.77516,-0.71708,10.1753,-0.628521,12.7619,0.0858086
-25.5392,-0.588639,1.91324,-0.252449,0.0710478,-0.0391751,0.00908466,-0.00210919,0.000941144,0.00916323,-0.00218777,0.0832976,0.0103587,984,980,-2.70417,-0.730903,10.2474,-0.689692,12.7515,0.051417
-24.8627,-0.586762,1.89531,-0.244791,0.0724992,-0.0476535,0.00921664,-0.00213918,0.000661352,0.00925502,-0.00217757,0.0579778,0.0104737,991,980,-2.64038,-0.736808,10.3035,-0.737444,12.714,0.0235952
-24.1869,-0.583602,1.88314,-0.236444,0.0727553,-0.0630742,0.00917324,-0.00211326,0.000301998,0.00918131,-0.00212134,0.026732,0.0105182,998,980,-2.58361,-0.736586,10.3649,-0.792464,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,-0.2285,0.0710284,-0.0808695,0.00895163,-0.00203602,-9.63149e-05,0.00895247,-0.00203686,-0.00876484,0.0121712,1005,980,-2.5363,-0.713686,10.4287,-0.850984,12.6104,-0.116369
-22.8343,-0.575032,1.86044,-0.221603,0.068445,-0.0992826,0.00855447,-0.00191048,-0.000517029,0.00857995,-0.00193597,-0.0492459,0.0144883,1012,980,-2.50171,-0.672993,10.4934,-0.90989,12.5705,-0.199015
-22.1565,-0.570467,1.84486,-0.214019,0.0647918,-0.124751,0.00811946,-0.00148551,-0.000686735,0.00816831,-0.00153436,-0.0710165,0.0168278,1019,980,-2.4749,-0.619371,10.6007,-0.958443,12.5529,-0.284736
-21.4779,-0.567499,1.82693,-0.207697,0.0642863,-0.177875,0.00767944,-0.00119341,-0.00081577,0.00775382,-0.00126779,-0.0909243,0.0199797,1026,980,-2.51858,-0.613701,10.7646,-0.974435,12.5519,-0.335324
-20.7982,-0.566426,1.8056,-0.20152,0.0656356,-0.24938,0.00712302,-0.000868847,-0.000934917,0.00723093,-0.00097676,-0.114917,0.0248502,1033,980,-2.60316,-0.62942,10.9816,-0.955821,12.5718,-0.343939
-20.1201,-0.567468,1.79504,-0.200501,0.0693696,-0.317246,0.00650487,-0.00058367,-0.00100417,0.00664437,-0.000723177,-0.138044,0.0297337,1040,980,-2.73565,-0.656804,11.1013,-0.939145,12.5561,-0.313857
-19.4446,-0.567366,1.79876,-0.20329,0.0728168,-0.362997,0.0058529,-0.000245543,-0.00110205,0.00604594,-0.000438583,-0.173406,0.0322034,1047,980,-2.8633,-0.665234,11.0888,-0.979861,12.4912,-0.315793
-18.7714,-0.56285,1.81611,-0.206875,0.0755147,-0.367784,0.00514366,0.000108139,-0.0011523,0.00539482,-0.00014302,-0.214607,0.0328419,1054,980,-2.91437,-0.659274,10.9433,-1.14265,12.3794,-0.418389
-18.0958,-0.556945,1.82337,-0.207812,0.0757643,-0.32895,0.00448253,0.000772296,-0.00128575,0.00488454,0.000370291,-0.303034,0.0313516,1061,980,-2.84574,-0.649675,10.7909,-1.30523,12.3151,-0.544603
-17.4185,-0.552915,1.82418,-0.213261,0.0764713,-0.281661,0.00389849,0.00159459,-0.00138498,0.00454797,0.000945109,-0.438498,0.0278164,1068,980,-2.80443,-0.680801,10.6104,-1.39791,12.2836,-0.627629
-16.7428,-0.550718,1.83464,-0.215892,0.0772312,-0.222222,0.00332748,0.002279,-0.00144343,0.00433892,0.00126756,-0.611208,0.0250198,1075,980,-2.70664,-0.729261,10.4069,-1.44765,12.2211,-0.677268
-16.0681,-0.54877,1.85154,-0.217618,0.0753928,-0.161996,0.00259949,0.0026226,-0.00135855,0.00396964,0.00125245,-0.78965,0.0213416,1082,980,-2.5962,-0.739507,10.1943,-1.47988,12.1401,-0.725195
