 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3838,4.32898,1.97518,-0.00417061,0.00290761,0.00239774,2.61725e-05,-3.88438e-05,-1.90533e-05,3.13447e-05,-4.4016e-05,-0.265072,0.00451034,1432,931,-0.034965,-0.0296755,20.6217,-4.7171,20.6683,-4.68409
19.0962,4.33483,1.93747,-0.00413543,0.00270796,0.00305611,5.58103e-05,-3.51739e-05,-2.77808e-05,6.36221e-05,-4.29857e-05,-0.274115,0.00426059,1439,931,-0.0326873,-0.0272976,21.1506,-4.79555,21.1974,-4.76386
19.8109,4.34165,1.894,-0.00423524,0.00264149,0.00268123,8.12587e-05,-3.06842e-05,-3.46639e-05,9.11233e-05,-4.05489e-05,-0.27725,0.00393854,1446,931,-0.0346666,-0.0275233,21.7105,-4.88905,21.758,-4.85925
20.5154,4.34998,1.88816,-0.00428588,0.00250346,0.00252778,9.14239e-05,-2.53896e-05,-3.94124e-05,0.000103478,-3.74434e-05,-0.296803,0.00385834,1453,931,-0.0355248,-0.0283398,22.1255,-5.04007,22.1733,-5.01404
21.2135,4.35699,1.90658,-0.00427743,0.00252256,0.00254694,8.87636e-05,-1.98369e-05,-3.94688e-05,0.000101592,-3.26657e-05,-0.314264,0.00401003,1460,931,-0.035323,-0.0288284,22.4498,-5.18538,22.4975,-5.15942
21.9127,4.36155,1.92285,-0.00429255,0.00268777,0.00238248,8.32218e-05,-1.4487e-05,-3.38829e-05,9.38216e-05,-2.50868e-05,-0.303191,0.00421713,1467,931,-0.0358936,-0.02992,22.7907,-5.28058,22.8384,-5.25239
22.621,4.36435,1.90949,-0.00428924,0.00265393,0.00294518,8.27616e-05,-1.0331e-05,-2.33882e-05,8.83072e-05,-1.58766e-05,-0.232812,0.00465297,1474,931,-0.0341685,-0.0301569,23.2598,-5.31421,23.308,-5.28652
23.3293,4.36724,1.89798,-0.00379979,0.00258765,0.00317966,8.0501e-05,-7.82986e-06,-1.20438e-05,8.21137e-05,-9.44258e-06,-0.133113,0.00506267,1481,931,-0.0285593,-0.0293761,23.7347,-5.35089,23.778,-5.32364
24.0397,4.37165,1.8814,-0.0031289,0.0024849,0.00386743,6.77462e-05,-7.23557e-06,2.32722e-07,6.7747e-05,-7.2363e-06,0.00310367,0.00530363,1488,931,-0.0198235,-0.0292753,24.24,-5.41412,24.2767,-5.3884
24.7498,4.37587,1.86756,-0.00265171,0.00252604,0.00395718,4.99385e-05,-9.482e-06,1.42181e-05,5.31654e-05,-1.27089e-05,0.223174,0.0053429,1495,931,-0.0147672,-0.0287954,24.7405,-5.47816,24.7723,-5.45108
25.4598,4.38229,1.85644,-0.00297851,0.00260432,0.0040704,3.10101e-05,-1.35267e-05,2.72683e-05,4.39474e-05,-2.6464e-05,0.442995,0.00511614,1502,931,-0.0176034,-0.0297559,25.2296,-5.58875,25.2649,-5.56092
26.1727,4.3882,1.8372,-0.00379467,0.00283806,0.00536305,1.32459e-05,-1.75956e-05,3.80885e-05,3.89169e-05,-4.32667e-05,0.593051,0.00512335,1509,931,-0.0217883,-0.0340093,25.7536,-5.6836,25.7987,-5.65415
26.8835,4.39487,1.82713,-0.00418188,0.00307484,0.00598766,-1.85532e-07,-1.92021e-05,4.20581e-05,3.34257e-05,-5.28133e-05,0.674229,0.00509132,1516,931,-0.0236875,-0.0351691,26.2534,-5.80339,26.303,-5.7697
27.5979,4.39959,1.80701,-0.00418453,0.00274457,0.0067177,-1.45233e-05,-1.79162e-05,4.03494e-05,2.41653e-05,-5.66048e-05,0.764389,0.00515137,1523,931,-0.0214376,-0.0298118,26.8061,-5.86983,26.8564,-5.8372
28.3123,4.40397,1.78907,-0.00406173,0.00246957,0.00665492,-3.03455e-05,-1.41325e-05,3.9652e-05,1.82332e-05,-6.27112e-05,0.886229,0.00515928,1530,931,-0.0203139,-0.0231315,27.3601,-5.93275,27.409,-5.89934
29.03,4.40884,1.76181,-0.00417206,0.00212844,0.00729859,-4.64477e-05,-7.89983e-06,4.07988e-05,1.79486e-05,-7.22961e-05,1.00607,0.00519743,1537,931,-0.0193472,-0.0194395,27.9573,-5.99483,28.0078,-5.96436
29.7463,4.41523,1.74179,-0.00430333,0.00259843,0.00663399,-5.83869e-05,-1.4456e-06,4.27457e-05,2.1443e-05,-8.12755e-05,1.07919,0.00541164,1544,931,-0.0225079,-0.0285221,28.5339,-6.0966,28.5851,-6.06579
30.4604,4.42256,1.73067,-0.00411803,0.00320321,0.00470712,-6.04667e-05,5.74475e-06,4.22858e-05,2.63426e-05,-8.10646e-05,1.11751,0.00571836,1551,931,-0.0264201,-0.0341186,29.0866,-6.22964,29.1342,-6.19325
31.172,4.4291,1.72944,-0.00425624,0.00347471,0.00405267,-5.65489e-05,1.28786e-05,3.63224e-05,2.84079e-05,-7.20782e-05,1.16678,0.00573549,1558,931,-0.0297132,-0.0330737,29.6023,-6.35412,29.6507,-6.31161
31.886,4.43438,1.72256,-0.00430702,0.00353846,0.00489467,-5.63313e-05,1.90594e-05,2.64701e-05,2.74249e-05,-6.46968e-05,1.26469,0.00586856,1565,931,-0.027606,-0.0277541,30.1488,-6.44914,30.1985,-6.39954
32.6011,4.43831,1.71393,-0.00417329,0.00309074,0.00575135,-6.75417e-05,2.37823e-05,1.60698e-05,2.65275e-05,-7.02869e-05,1.4016,0.00618775,1572,931,-0.0235834,-0.0199038,30.7126,-6.50693,30.7614,-6.45831
33.3141,4.44211,1.71353,-0.00390344,0.00291715,0.00639126,-8.24533e-05,2.67707e-05,8.03694e-06,2.73589e-05,-8.30416e-05,1.49774,0.00635063,1579,931,-0.0188247,-0.0234056,31.2524,-6.56262,31.2987,-6.52054
34.0297,4.44624,1.70721,-0.00384036,0.00328228,0.00428106,-8.62549e-05,2.75178e-05,1.15648e-06,2.75296e-05,-8.62666e-05,1.56063,0.00634023,1586,931,-0.0245877,-0.0321,31.8245,-6.62444,31.8685,-6.58481
34.7455,4.45081,1.70189,-0.00416612,0.00372084,0.00325347,-7.22939e-05,2.50915e-05,-6.90425e-06,2.55786e-05,-7.27809e-05,-1.50037,0.00625574,1593,931,-0.0308997,-0.0361431,32.3955,-6.70255,32.4422,-6.65862
35.4633,4.45552,1.69228,-0.00413413,0.00418897,0.00229128,-5.17784e-05,1.9626e-05,-1.56502e-05,2.29055e-05,-5.5058e-05,-1.36423,0.00608829,1600,931,-0.0335423,-0.0381796,32.9961,-6.78282,33.0417,-6.73195
36.1805,4.46095,1.6863,-0.00425627,0.00399916,0.00323768,-3.32956e-05,1.10754e-05,-2.18844e-05,2.00528e-05,-4.22729e-05,-1.18151,0.00581371,1607,931,-0.031712,-0.0369045,33.587,-6.87159,33.6344,-6.82273
36.8961,4.46629,1.68718,-0.00441372,0.00371206,0.00506534,-1.56699e-05,1.04351e-06,-2.48795e-05,1.89322e-05,-3.35586e-05,-0.947422,0.00574789,1614,931,-0.027417,-0.0375907,34.1568,-6.96028,34.2072,-6.91661
37.6114,4.47061,1.6908,-0.00497348,0.00365486,0.00707341,1.98254e-06,-8.59575e-06,-2.0789e-05,1.81447e-05,-2.47579e-05,-0.660831,0.00597342,1621,931,-0.0264578,-0.0388552,34.7191,-7.03421,34.7767,-6.99141
38.3297,4.47563,1.68719,-0.00549174,0.00375302,0.00854195,1.80729e-05,-1.35334e-05,-1.0734e-05,2.13736e-05,-1.68341e-05,-0.298326,0.00634236,1628,931,-0.026776,-0.0371929,35.3202,-7.12228,35.3842,-7.07478
39.0506,4.48087,1.67701,-0.00507562,0.00365458,0.00834499,2.50879e-05,-1.2039e-05,-7.48277e-07,2.51029e-05,-1.20541e-05,-0.0201437,0.00650648,1635,931,-0.023185,-0.0372594,35.9674,-7.20298,36.0268,-7.15776
39.7709,4.48689,1.67081,-0.00444942,0.00345108,0.00671631,2.86008e-05,-8.32098e-06,1.02405e-05,3.12509e-05,-1.0971e-05,0.253228,0.00638401,1642,931,-0.0220927,-0.0387591,36.6098,-7.29793,36.6613,-7.25953
40.4928,4.49367,1.66177,-0.00375134,0.00397547,0.00340651,1.92081e-05,1.33294e-06,2.41775e-05,3.6047e-05,-1.5506e-05,0.608356,0.00608697,1649,931,-0.0257679,-0.0448051,37.2737,-7.41534,37.3157,-7.37455
41.2166,4.5,1.6486,-0.00356792,0.00454859,0.00151251,-3.29063e-07,1.5271e-05,4.2335e-05,5.05185e-05,-3.55766e-05,0.876499,0.00599311,1656,931,-0.030004,-0.051181,37.9565,-7.5219,37.9953,-7.47692
41.9449,4.50571,1.62397,-0.00373718,0.00449087,0.00242312,-3.22874e-05,3.38955e-05,6.01343e-05,6.94421e-05,-6.7834e-05,1.03693,0.00625711,1663,931,-0.0286655,-0.0511496,38.6891,-7.60239,38.7302,-7.55788
42.6754,4.51213,1.59478,-0.00400524,0.00429078,0.00559082,-8.50784e-05,5.83706e-05,7.0529e-05,8.72381e-05,-0.000113946,1.1823,0.00669286,1670,931,-0.0209585,-0.0509028,39.4464,-7.69273,39.4921,-7.64976
43.4001,4.51778,1.58483,-0.00398588,0.00459835,0.00637529,-0.000166366,9.12209e-05,7.46045e-05,0.000111268,-0.000186413,1.30828,0.00702799,1677,931,-0.0181646,-0.050825,40.1372,-7.79021,40.1831,-7.74026
44.1199,4.52301,1.59156,-0.00450876,0.00481677,0.00690309,-0.000270566,0.000136759,8.5053e-05,0.000153805,-0.000287613,1.373,0.00706379,1684,931,-0.0214613,-0.0467331,40.7619,-7.89294,40.8137,-7.83422
-40.982,3.27822,2.29521,-0.0101207,-0.00428127,2.74423e-05,0.000145106,0.000170924,-2.81802e-05,0.000189011,0.000127019,-1.00017,0.00644267,823,938,-0.106611,0.0478209,15.6895,2.52169,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.0100177,-0.00429487,0.0012172,0.000180185,0.000120569,8.95337e-06,0.000181501,0.000119253,0.145895,0.00593129,830,938,-0.103478,0.0494647,15.648,2.43522,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.00988798,-0.00429392,0.0043843,0.000206348,8.4045e-05,3.18669e-05,0.000214153,7.624e-05,0.240197,0.00556933,837,938,-0.096683,0.0477057,15.64,2.38239,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.0100287,-0.00409632,0.00453351,0.000225946,5.6201e-05,5.06929e-05,0.000239933,4.22145e-05,0.26921,0.00532181,844,938,-0.0977664,0.0422842,15.5999,2.32085,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.0102312,-0.00377172,0.00165449,0.000230684,3.52715e-05,6.80055e-05,0.000252021,1.39347e-05,0.304024,0.00519853,851,938,-0.104692,0.037439,15.4845,2.25011,15.592,2.20946
-37.6161,3.30403,2.05459,-0.010234,-0.00350098,-0.000723801,0.000222289,1.93333e-05,8.21068e-05,0.000251346,-9.72345e-06,0.340135,0.00511522,858,938,-0.108734,0.0331243,15.3433,2.16071,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.00997382,-0.003445,0.000100546,0.000213576,7.39684e-06,9.03855e-05,0.000247589,-2.66157e-05,0.359914,0.00495062,865,938,-0.104524,0.0339774,15.2174,2.07761,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.00969638,-0.00336233,0.000660873,0.000208802,-3.64931e-06,9.62515e-05,0.000245923,-4.07702e-05,0.368089,0.00492672,872,938,-0.100579,0.0355901,15.1369,1.99725,15.2369,1.96271
-35.598,3.3187,1.95178,-0.00933861,-0.0031238,-0.000534528,0.000205374,-1.12759e-05,0.000104014,0.000247226,-5.31279e-05,0.382548,0.00488348,879,938,-0.0988881,0.0366935,15.067,1.92162,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.00870224,-0.00268266,-0.00106394,0.000194944,-1.45462e-05,0.000111636,0.000243281,-6.2883e-05,0.408616,0.00491677,886,938,-0.0931327,0.0360044,14.9678,1.85529,15.054,1.83436
-34.2526,3.32656,1.89638,-0.00860374,-0.00207287,-0.00183105,0.000182541,-1.44943e-05,0.00011531,0.000235687,-6.76408e-05,0.431884,0.00503873,893,938,-0.093438,0.0294292,14.8716,1.78818,14.9551,1.77295
-33.58,3.33125,1.87292,-0.00899263,-0.00171336,-0.00138729,0.000177002,-1.37832e-05,0.000112228,0.000228901,-6.56819e-05,0.433153,0.00502745,900,938,-0.0966686,0.0235453,14.7579,1.70757,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.00954806,-0.00174833,-0.00171186,0.000178035,-1.27922e-05,0.000107469,0.000226334,-6.10915e-05,0.422375,0.00500146,907,938,-0.103024,0.0219838,14.6626,1.60683,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.00958324,-0.00224807,-0.00154197,0.000181412,-1.02834e-05,0.000103681,0.000226761,-5.56322e-05,0.412317,0.00478281,914,938,-0.103045,0.0276286,14.6001,1.51075,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.0090959,-0.00235024,-0.00140688,0.000184131,-6.49642e-06,9.89753e-05,0.000226225,-4.85902e-05,0.402121,0.00459785,921,938,-0.0976746,0.0312429,14.5856,1.41876,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.0087508,-0.0016503,-0.00151047,0.000188191,-2.29852e-06,9.07145e-05,0.000224478,-3.85859e-05,0.380521,0.00462108,928,938,-0.0942344,0.0254481,14.5544,1.348,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.00869279,-0.00103837,-0.00218116,0.000195642,7.53202e-07,7.83641e-05,0.000223243,-2.68477e-05,0.338646,0.00464823,935,938,-0.0948626,0.020641,14.5137,1.28205,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.00882319,-0.000766176,-0.00403571,0.000207233,3.55058e-06,6.41261e-05,0.00022574,-1.49569e-05,0.280975,0.00464209,942,938,-0.0997067,0.018452,14.4668,1.2213,14.5485,1.221
-28.8497,3.36616,1.65159,-0.00873646,-0.000803129,-0.00507313,0.000221859,7.21159e-06,5.18468e-05,0.000233726,-4.65557e-06,0.225013,0.0045759,949,938,-0.100774,0.018498,14.4325,1.14532,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.008267,-0.000867325,-0.00443291,0.000235986,1.15757e-05,4.20714e-05,0.000243614,3.94767e-06,0.179364,0.00439283,956,938,-0.0946506,0.0154484,14.3875,1.03221,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.00807699,-0.000799831,-0.00282689,0.000242304,1.68975e-05,3.55752e-05,0.000247786,1.14161e-05,0.152877,0.00430202,963,938,-0.0895617,0.0112042,14.3522,0.913457,14.429,0.90591
-26.8194,3.3851,1.5772,-0.00775752,-0.000780722,-0.00101724,0.000235153,2.13389e-05,3.31778e-05,0.000240183,1.6309e-05,0.150459,0.0041174,970,938,-0.0826851,0.00680228,14.3184,0.820878,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.0075468,-0.000704022,-0.000104711,0.000224106,2.5139e-05,3.12039e-05,0.000228884,2.03601e-05,0.15197,0.00401743,977,938,-0.0786706,0.00544558,14.2778,0.752017,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.00725752,-0.000570956,0.000382863,0.000219255,2.71363e-05,3.02996e-05,0.000223921,2.24709e-05,0.152774,0.00396276,984,938,-0.0746671,0.00601784,14.2862,0.691625,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.00692392,-0.000455031,0.000542383,0.000218564,2.87242e-05,3.22476e-05,0.000223892,2.33959e-05,0.16375,0.00395093,991,938,-0.0708386,0.00581035,14.3312,0.584996,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.00682499,-0.000435151,0.000638376,0.000212653,3.14686e-05,3.79096e-05,0.000220265,2.38565e-05,0.198161,0.00393095,998,938,-0.0695669,0.00574685,14.3945,0.471505,14.4657,0.46864
-23.4255,3.41391,1.44638,-0.00675332,-0.000311876,0.000256914,0.000198585,3.41568e-05,4.55506e-05,0.00021036,2.23814e-05,0.252974,0.00394206,1005,938,-0.0695302,0.00217061,14.3058,0.326127,14.3755,0.32197
-22.7516,3.41693,1.45204,-0.00669634,-0.000386349,0.000396193,0.000187072,3.39026e-05,5.02434e-05,0.000202083,1.88925e-05,0.290308,0.00388798,1012,938,-0.0686054,0.00127534,14.1981,0.265969,14.2675,0.259452
-22.0773,3.41797,1.45755,-0.00670508,-0.000504715,0.00112095,0.000183089,2.98154e-05,5.31681e-05,0.000199726,1.31781e-05,0.303266,0.00385156,1019,938,-0.0671715,0.00212105,14.0965,0.246765,14.1674,0.239129
-21.4015,3.41994,1.45742,-0.00676295,-0.000515175,0.00325783,0.000183507,2.37555e-05,5.51769e-05,0.000200712,6.55082e-06,0.302256,0.00373177,1026,938,-0.0633365,0.00320367,14.0211,0.208552,14.0968,0.203318
-20.7281,3.42211,1.47108,-0.0067795,-0.000426574,0.00537327,0.000183368,1.81882e-05,5.63974e-05,0.000200787,7.69316e-07,0.299565,0.00364226,1033,938,-0.0590604,0.00295071,13.8989,0.155296,13.9788,0.153236
-20.0551,3.42621,1.48867,-0.00672518,-0.000268787,0.00573475,0.000177033,1.34661e-05,5.69187e-05,0.00019489,-4.39114e-06,0.304008,0.00383418,1040,938,-0.0576254,-0.000872161,13.7727,0.0623034,13.8526,0.0599715
-19.3797,3.43279,1.49598,-0.00664372,-9.1374e-05,0.00494346,0.000167326,7.6174e-06,5.52854e-05,0.000184597,-9.65287e-06,0.302779,0.00372548,1047,938,-0.0583221,-0.00299937,13.6967,-0.0769439,13.7743,-0.0782624
-18.7038,3.43902,1.50297,-0.00674378,0.000134959,0.00307349,0.000160716,3.57309e-07,5.15446e-05,0.000175855,-1.47816e-05,0.285671,0.00383037,1054,938,-0.0631912,-0.00520621,13.6294,-0.208403,13.7045,-0.208548
-18.0285,3.44329,1.5146,-0.00653543,5.10321e-05,0.00229496,0.000156459,-6.05079e-06,4.8802e-05,0.000169988,-1.95798e-05,0.270432,0.00396967,1061,938,-0.0626121,-0.00359398,13.5522,-0.300039,13.6236,-0.300859
-17.3558,3.4458,1.54053,-0.00607775,-0.000134697,0.00258028,0.000154589,-9.58067e-06,4.69343e-05,0.000167059,-2.20514e-05,0.259705,0.00388632,1068,938,-0.057207,-0.00228539,13.4259,-0.362944,13.4932,-0.366191
-16.6805,3.44873,1.55517,-0.00567268,-0.000208694,0.00212914,0.000151366,-8.20877e-06,4.50327e-05,0.000163197,-2.004e-05,0.256919,0.00374164,1075,938,-0.0539284,-0.00104698,13.3525,-0.428336,13.4148,-0.432225
-16.0045,3.4508,1.56832,-0.00538642,-0.000271174,0.00158531,0.000139581,-3.11109e-06,4.37823e-05,0.000151944,-1.54737e-05,0.275201,0.0038013,1082,938,-0.0520786,-0.00227296,13.2913,-0.471889,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.00541311,9.36642e-05,-0.000492869,0.000122897,4.67722e-06,4.14978e-05,0.000136009,-8.43515e-06,0.306049,0.00367861,1089,938,-0.0568256,-0.00549188,13.203,-0.554141,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.0055176,0.000281677,-0.000611119,0.000107759,1.25767e-05,3.83711e-05,0.000121301,-9.65276e-07,0.339276,0.00376696,1096,938,-0.0581406,-0.00731105,13.0624,-0.618279,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.00565987,0.000235002,-0.000202339,9.82435e-05,1.98593e-05,3.60935e-05,0.000112331,5.77141e-06,0.372132,0.00366425,1103,938,-0.0586745,-0.00846774,12.9163,-0.685338,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.00565366,0.000172666,0.000558465,9.2082e-05,2.65973e-05,3.63723e-05,0.000108278,1.04008e-05,0.418936,0.00355926,1110,938,-0.0568943,-0.00827552,12.8036,-0.766879,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.00560125,0.000237895,0.000529393,8.66073e-05,3.30298e-05,3.95978e-05,0.000107627,1.20103e-05,0.488001,0.00345359,1117,938,-0.0563715,-0.0106238,12.7351,-0.839952,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.00537438,0.000346466,0.00132346,8.69981e-05,3.79807e-05,4.2097e-05,0.000111201,1.37777e-05,0.521785,0.00342301,1124,938,-0.0522322,-0.0100772,12.6669,-0.901938,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.00525141,0.000465104,0.00117229,9.14003e-05,4.1172e-05,4.12645e-05,0.000114592,1.798e-05,0.512033,0.00355365,1131,938,-0.0512713,-0.00996833,12.572,-0.968588,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.00530193,0.000558712,0.000650677,9.53537e-05,4.15309e-05,3.7792e-05,0.000114837,2.20477e-05,0.476,0.00373451,1138,938,-0.0529317,-0.010563,12.467,-1.06084,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.0053126,0.000651972,0.000278163,9.96434e-05,4.00559e-05,3.53751e-05,0.0001161,2.35996e-05,0.435417,0.00379346,1145,938,-0.0538524,-0.0119649,12.3513,-1.15509,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.00541521,0.000683618,0.000840667,0.000100735,3.77792e-05,3.67652e-05,0.000117657,2.08573e-05,0.431362,0.00365448,1152,938,-0.053578,-0.0127574,12.2722,-1.24199,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.00521738,0.000693498,0.00036265,9.7643e-05,3.45444e-05,4.15238e-05,0.000118243,1.39441e-05,0.46053,0.00353611,1159,938,-0.0526126,-0.0126106,12.2439,-1.31857,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.00497876,0.000659364,-0.000266816,8.98077e-05,3.02508e-05,4.624e-05,0.000115028,5.03018e-06,0.499326,0.00351233,1166,938,-0.051587,-0.0133696,12.2395,-1.39858,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.00463662,0.000548881,-0.000461257,7.49657e-05,2.6809e-05,4.89272e-05,0.000105418,-3.64369e-06,0.556734,0.00354412,1173,938,-0.0485135,-0.0116398,12.2684,-1.47569,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.00434561,0.000548897,0.000654497,5.96375e-05,2.43654e-05,4.91473e-05,9.42172e-05,-1.02144e-05,0.613134,0.00360903,1180,938,-0.0428986,-0.0106704,12.3462,-1.54585,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.00432727,0.000555435,0.00257587,4.61024e-05,2.39404e-05,4.78278e-05,8.41161e-05,-1.40732e-05,0.671564,0.00374751,1187,938,-0.0381433,-0.00959219,12.4784,-1.64558,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.00443232,0.000688505,0.00244252,2.80543e-05,2.56411e-05,4.74156e-05,7.42786e-05,-2.05832e-05,0.772677,0.00369504,1194,938,-0.0394806,-0.00955041,12.628,-1.80092,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.0045791,0.000870313,0.00184124,5.6877e-06,3.08758e-05,4.81711e-05,6.8072e-05,-3.15084e-05,0.913258,0.00354624,1201,938,-0.0423553,-0.01183,12.7114,-1.93969,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.00473669,0.00115408,-0.000166455,-1.63712e-05,3.90628e-05,4.82867e-05,6.7022e-05,-4.43303e-05,1.04594,0.00327678,1208,938,-0.0487341,-0.0150719,12.7637,-2.04074,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.00475149,0.00147862,-0.00118851,-3.18846e-05,4.84665e-05,4.79078e-05,7.08148e-05,-5.42329e-05,1.13432,0.00327939,1215,938,-0.0513266,-0.0192061,12.8242,-2.06279,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.00469175,0.00159003,-0.000125481,-4.0872e-05,5.74584e-05,4.7973e-05,7.69854e-05,-6.0399e-05,1.18423,0.00344959,1222,938,-0.048124,-0.0202895,12.9857,-2.08504,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.00467728,0.001582,0.000839601,-4.72842e-05,6.62272e-05,4.93201e-05,8.46625e-05,-6.57194e-05,1.21309,0.0036131,1229,938,-0.0455981,-0.0187761,13.2304,-2.15132,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.00462987,0.00160443,0.00179966,-4.70966e-05,7.35602e-05,5.33779e-05,9.37844e-05,-6.73208e-05,1.20862,0.00369417,1236,938,-0.042725,-0.0177848,13.4336,-2.25447,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.0049728,0.00155537,0.00251664,-3.65924e-05,7.94882e-05,5.75978e-05,0.000103217,-6.03212e-05,1.18001,0.00348776,1243,938,-0.04439,-0.0167255,13.6979,-2.34602,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.0052641,0.00154554,0.00279297,-1.95479e-05,8.32405e-05,5.88176e-05,0.000109954,-4.62618e-05,1.14447,0.0030778,1250,938,-0.0466045,-0.0153833,13.9497,-2.45702,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.00535518,0.00182445,0.0020622,-1.38257e-06,8.4162e-05,5.75368e-05,0.000113083,-3.03037e-05,1.10503,0.00311668,1257,938,-0.0492945,-0.0164277,14.1572,-2.56442,14.216,-2.54104
1.71674,3.55229,1.87395,-0.00505283,0.00197735,0.00205033,1.30481e-05,8.23899e-05,5.64075e-05,0.00011393,-1.84918e-05,1.06096,0.00355538,1264,938,-0.0462031,-0.0168956,14.3408,-2.65088,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.00467792,0.00204514,0.00304663,2.28491e-05,7.77961e-05,5.72087e-05,0.000113786,-1.3141e-05,1.00925,0.00396063,1271,938,-0.0398358,-0.0171499,14.5325,-2.71473,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.00453221,0.00205612,0.00488776,2.98269e-05,6.93109e-05,5.97134e-05,0.000112461,-1.33234e-05,0.945048,0.00407034,1278,938,-0.0336196,-0.0186813,14.7558,-2.78838,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.00434426,0.00201265,0.00568445,3.4252e-05,5.76101e-05,6.10176e-05,0.000108056,-1.61942e-05,0.879957,0.00385338,1285,938,-0.0295884,-0.0191135,15.0257,-2.87307,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.00437779,0.00205293,0.0056125,3.96368e-05,4.33017e-05,5.92522e-05,0.00010075,-1.78113e-05,0.800856,0.0035106,1292,938,-0.0300027,-0.020577,15.292,-3.03227,15.3455,-3.00574
5.18009,3.58335,1.84077,-0.00435,0.00215764,0.00423787,4.38071e-05,2.70564e-05,5.51245e-05,9.11888e-05,-2.03253e-05,0.710007,0.0032475,1299,938,-0.0331535,-0.0218519,15.501,-3.22814,15.5523,-3.2017
5.8695,3.58482,1.8525,-0.00442254,0.00230703,0.00313186,4.44608e-05,8.65537e-06,5.08929e-05,8.0508e-05,-2.73918e-05,0.616272,0.0037276,1306,938,-0.0366677,-0.0226264,15.6818,-3.25903,15.7322,-3.23102
6.56039,3.5855,1.86014,-0.00457311,0.00238379,0.00257087,4.22439e-05,-1.08841e-05,4.89505e-05,7.13737e-05,-4.00139e-05,0.536799,0.00375487,1313,938,-0.0395758,-0.0235611,15.8851,-3.26895,15.9363,-3.2407
7.25808,3.58818,1.84333,-0.00476211,0.00246662,0.00253905,3.7694e-05,-2.94379e-05,4.73765e-05,6.21901e-05,-5.3934e-05,0.477196,0.00388644,1320,938,-0.041501,-0.0246782,16.1939,-3.30323,16.2471,-3.27436
7.95088,3.59502,1.84745,-0.00492035,0.00250612,0.00259033,3.55793e-05,-4.56405e-05,4.43057e-05,5.50706e-05,-6.51318e-05,0.414447,0.00378271,1327,938,-0.0429066,-0.0237755,16.4261,-3.4404,16.481,-3.40979
8.64205,3.59828,1.85954,-0.00489586,0.00258528,0.00182184,3.61588e-05,-5.96075e-05,4.00944e-05,5.07285e-05,-7.41772e-05,0.348549,0.00362491,1334,938,-0.0446292,-0.023097,16.6367,-3.5086,16.6903,-3.47624
