Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_1.tif,179.0052,179.0052,0.3705,0.3010,0.1905,0.1502,0.0623,0.0710,0.0333,0.0520,0.3705,0.3010,0.1905,0.1502,0.0623,0.0710,0.0333,0.0520
128,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_1.tif,179.0383,179.0382,0.1029,0.2137,0.1870,0.1773,0.0926,0.0971,0.0523,0.0655,0.1029,0.2137,0.1870,0.1773,0.0926,0.0971,0.0523,0.0655
129,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_1.tif,179.0712,179.0712,0.0008,0.1264,0.1477,0.1737,0.1074,0.1171,0.0726,0.0816,0.0008,0.1264,0.1477,0.1737,0.1074,0.1171,0.0726,0.0816
130,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_1.tif,179.1052,179.1052,0.0001,0.0852,0.1087,0.1560,0.1080,0.1283,0.0877,0.0984,0.0001,0.0852,0.1087,0.1560,0.1080,0.1283,0.0877,0.0984
131,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_1.tif,179.1383,179.1382,-0.0005,0.0629,0.0787,0.1328,0.0984,0.1299,0.0964,0.1103,-0.0005,0.0629,0.0787,0.1328,0.0984,0.1299,0.0964,0.1103
132,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_1.tif,179.1713,179.1712,-0.0002,0.0497,0.0562,0.1106,0.0836,0.1248,0.0993,0.1177,-0.0002,0.0497,0.0562,0.1106,0.0836,0.1248,0.0993,0.1177
133,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_1.tif,179.2052,179.2052,0.0001,0.0423,0.0404,0.0926,0.0671,0.1148,0.0955,0.1203,0.0001,0.0423,0.0404,0.0926,0.0671,0.1148,0.0955,0.1203
134,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_1.tif,179.2382,179.2382,0.1013,0.0826,0.0517,0.0874,0.0572,0.1048,0.0897,0.1187,0.1013,0.0826,0.0517,0.0874,0.0572,0.1048,0.0897,0.1187
135,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_1.tif,179.2713,179.2713,0.3544,0.2234,0.1241,0.1196,0.0668,0.1048,0.0868,0.1171,0.3544,0.2234,0.1241,0.1196,0.0668,0.1048,0.0868,0.1171
136,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_1.tif,179.3052,179.3052,0.3699,0.3013,0.1963,0.1667,0.0932,0.1167,0.0906,0.1180,0.3699,0.3013,0.1963,0.1667,0.0932,0.1167,0.0906,0.1180
137,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_1.tif,179.3383,179.3382,0.1029,0.2153,0.1915,0.1886,0.1148,0.1319,0.0997,0.1229,0.1029,0.2153,0.1915,0.1886,0.1148,0.1319,0.0997,0.1229
138,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_1.tif,179.3712,179.3712,-0.0005,0.1303,0.1506,0.1824,0.1232,0.1438,0.1100,0.1296,-0.0005,0.1303,0.1506,0.1824,0.1232,0.1438,0.1100,0.1296
139,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_1.tif,179.4052,179.4052,-0.0002,0.0865,0.1113,0.1618,0.1190,0.1480,0.1174,0.1374,-0.0002,0.0865,0.1113,0.1618,0.1190,0.1480,0.1174,0.1374
140,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_1.tif,179.4382,179.4381,0.0005,0.0636,0.0797,0.1367,0.1061,0.1451,0.1200,0.1419,0.0005,0.0636,0.0797,0.1367,0.1061,0.1451,0.1200,0.1419
141,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_1.tif,179.4712,179.4712,-0.0005,0.0514,0.0572,0.1142,0.0897,0.1354,0.1164,0.1431,-0.0005,0.0514,0.0572,0.1142,0.0897,0.1354,0.1164,0.1431
142,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_1.tif,179.5052,179.5052,0.0008,0.0388,0.0401,0.0935,0.0716,0.1229,0.1084,0.1396,0.0008,0.0388,0.0401,0.0935,0.0716,0.1229,0.1084,0.1396
143,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_1.tif,179.5382,179.5381,0.0942,0.0800,0.0501,0.0877,0.0594,0.1100,0.0990,0.1338,0.0942,0.0800,0.0501,0.0877,0.0594,0.1100,0.0990,0.1338
144,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_1.tif,179.5712,179.5712,0.3615,0.2288,0.1261,0.1203,0.0687,0.1093,0.0939,0.1280,0.3615,0.2288,0.1261,0.1203,0.0687,0.1093,0.0939,0.1280
145,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_1.tif,179.6052,179.6052,0.3638,0.2987,0.1957,0.1680,0.0945,0.1196,0.0961,0.1267,0.3638,0.2987,0.1957,0.1680,0.0945,0.1196,0.0961,0.1267
146,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_1.tif,179.6382,179.6381,0.1171,0.2227,0.1947,0.1908,0.1171,0.1351,0.1042,0.1290,0.1171,0.2227,0.1947,0.1908,0.1171,0.1351,0.1042,0.1290
147,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_1.tif,179.6712,179.6712,0.0001,0.1319,0.1541,0.1847,0.1258,0.1460,0.1135,0.1351,0.0001,0.1319,0.1541,0.1847,0.1258,0.1460,0.1135,0.1351
148,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_1.tif,179.7052,179.7051,-0.0002,0.0865,0.1126,0.1634,0.1209,0.1502,0.1200,0.1412,-0.0002,0.0865,0.1126,0.1634,0.1209,0.1502,0.1200,0.1412
149,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_1.tif,179.7382,179.7382,0.0001,0.0620,0.0803,0.1386,0.1080,0.1467,0.1222,0.1457,0.0001,0.0620,0.0803,0.1386,0.1080,0.1467,0.1222,0.1457
150,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_1.tif,179.7712,179.7712,0.0008,0.0439,0.0539,0.1129,0.0903,0.1370,0.1183,0.1457,0.0008,0.0439,0.0539,0.1129,0.0903,0.1370,0.1183,0.1457
151,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_1.tif,179.8052,179.8052,0.0001,0.0381,0.0381,0.0926,0.0713,0.1232,0.1097,0.1425,0.0001,0.0381,0.0381,0.0926,0.0713,0.1232,0.1097,0.1425
152,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_1.tif,179.8382,179.8382,-0.0005,0.0369,0.0278,0.0774,0.0543,0.1087,0.0987,0.1351,-0.0005,0.0369,0.0278,0.0774,0.0543,0.1087,0.0987,0.1351
153,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_1.tif,179.8712,179.8712,0.0001,0.0346,0.0224,0.0662,0.0398,0.0935,0.0871,0.1254,0.0001,0.0346,0.0224,0.0662,0.0398,0.0935,0.0871,0.1254
154,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_1.tif,179.9052,179.9052,0.0001,0.0323,0.0179,0.0578,0.0282,0.0807,0.0736,0.1145,0.0001,0.0323,0.0179,0.0578,0.0282,0.0807,0.0736,0.1145
155,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_1.tif,179.9382,179.9382,0.0001,0.0327,0.0159,0.0526,0.0198,0.0694,0.0613,0.1032,0.0001,0.0327,0.0159,0.0526,0.0198,0.0694,0.0613,0.1032
156,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_1.tif,179.9712,179.9712,-0.0002,0.0317,0.0140,0.0488,0.0127,0.0604,0.0514,0.0926,-0.0002,0.0317,0.0140,0.0488,0.0127,0.0604,0.0514,0.0926
157,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_1.tif,180.0052,180.0052,0.0005,0.0301,0.0127,0.0459,0.0079,0.0530,0.0423,0.0823,0.0005,0.0301,0.0127,0.0459,0.0079,0.0530,0.0423,0.0823
158,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_1.tif,180.0382,180.0382,0.0001,0.0317,0.0130,0.0443,0.0046,0.0475,0.0349,0.0739,0.0001,0.0317,0.0130,0.0443,0.0046,0.0475,0.0349,0.0739
159,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_1.tif,180.0712,180.0712,0.0001,0.0320,0.0117,0.0430,0.0018,0.0439,0.0291,0.0665,0.0001,0.0320,0.0117,0.0430,0.0018,0.0439,0.0291,0.0665
160,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_1.tif,180.1053,180.1052,0.0001,0.0314,0.0121,0.0423,0.0005,0.0407,0.0246,0.0604,0.0001,0.0314,0.0121,0.0423,0.0005,0.0407,0.0246,0.0604
161,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_1.tif,180.1382,180.1381,-0.0002,0.0333,0.0124,0.0423,-0.0008,0.0381,0.0211,0.0562,-0.0002,0.0333,0.0124,0.0423,-0.0008,0.0381,0.0211,0.0562
162,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_1.tif,180.1712,180.1711,-0.0002,0.0333,0.0130,0.0427,-0.0011,0.0372,0.0185,0.0520,-0.0002,0.0333,0.0130,0.0427,-0.0011,0.0372,0.0185,0.0520
163,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_1.tif,180.2052,180.2052,0.0001,0.0295,0.0117,0.0410,-0.0015,0.0365,0.0172,0.0488,0.0001,0.0295,0.0117,0.0410,-0.0015,0.0365,0.0172,0.0488
164,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_1.tif,180.2382,180.2382,-0.0005,0.0301,0.0114,0.0410,-0.0018,0.0349,0.0156,0.0468,-0.0005,0.0301,0.0114,0.0410,-0.0018,0.0349,0.0156,0.0468
165,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_1.tif,180.2712,180.2712,0.0001,0.0291,0.0108,0.0407,-0.0028,0.0340,0.0143,0.0449,0.0001,0.0291,0.0108,0.0407,-0.0028,0.0340,0.0143,0.0449
166,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_1.tif,180.3052,180.3053,-0.0005,0.0278,0.0095,0.0398,-0.0037,0.0336,0.0140,0.0436,-0.0005,0.0278,0.0095,0.0398,-0.0037,0.0336,0.0140,0.0436
167,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_1.tif,180.3382,180.3381,-0.0002,0.0298,0.0098,0.0391,-0.0044,0.0330,0.0121,0.0430,-0.0002,0.0298,0.0098,0.0391,-0.0044,0.0330,0.0121,0.0430
168,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_1.tif,180.3712,180.3712,0.0005,0.0282,0.0085,0.0391,-0.0050,0.0323,0.0117,0.0417,0.0005,0.0282,0.0085,0.0391,-0.0050,0.0323,0.0117,0.0417
169,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_1.tif,180.4053,180.4052,0.0005,0.0295,0.0092,0.0391,-0.0050,0.0320,0.0114,0.0410,0.0005,0.0295,0.0092,0.0391,-0.0050,0.0320,0.0114,0.0410
170,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_1.tif,180.4382,180.4382,-0.0002,0.0285,0.0092,0.0391,-0.0050,0.0314,0.0104,0.0401,-0.0002,0.0285,0.0092,0.0391,-0.0050,0.0314,0.0104,0.0401
171,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_1.tif,180.4713,180.4712,0.0005,0.0298,0.0095,0.0388,-0.0053,0.0311,0.0104,0.0398,0.0005,0.0298,0.0095,0.0388,-0.0053,0.0311,0.0104,0.0398
172,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_1.tif,180.5052,180.5052,-0.0005,0.0291,0.0092,0.0391,-0.0066,0.0304,0.0101,0.0394,-0.0005,0.0291,0.0092,0.0391,-0.0066,0.0304,0.0101,0.0394
173,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_1.tif,180.5382,180.5382,-0.0002,0.0288,0.0085,0.0385,-0.0053,0.0311,0.0098,0.0391,-0.0002,0.0288,0.0085,0.0385,-0.0053,0.0311,0.0098,0.0391
174,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_1.tif,180.5712,180.5712,-0.0002,0.0314,0.0104,0.0391,-0.0057,0.0311,0.0095,0.0388,-0.0002,0.0314,0.0104,0.0391,-0.0057,0.0311,0.0095,0.0388
175,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_1.tif,180.6052,180.6051,-0.0005,0.0317,0.0111,0.0398,-0.0057,0.0304,0.0095,0.0381,-0.0005,0.0317,0.0111,0.0398,-0.0057,0.0304,0.0095,0.0381
176,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_1.tif,180.6382,180.6382,-0.0002,0.0317,0.0114,0.0404,-0.0044,0.0307,0.0098,0.0385,-0.0002,0.0317,0.0114,0.0404,-0.0044,0.0307,0.0098,0.0385
177,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_1.tif,180.6712,180.6712,-0.0002,0.0301,0.0108,0.0401,-0.0047,0.0311,0.0095,0.0388,-0.0002,0.0301,0.0108,0.0401,-0.0047,0.0311,0.0095,0.0388
178,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_1.tif,180.7052,180.7052,0.0001,0.0311,0.0114,0.0404,-0.0044,0.0320,0.0101,0.0385,0.0001,0.0311,0.0114,0.0404,-0.0044,0.0320,0.0101,0.0385
179,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_1.tif,180.7382,180.7381,-0.0002,0.0320,0.0117,0.0407,-0.0044,0.0317,0.0101,0.0388,-0.0002,0.0320,0.0117,0.0407,-0.0044,0.0317,0.0101,0.0388
180,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_1.tif,180.7712,180.7712,-0.0008,0.0311,0.0108,0.0410,-0.0044,0.0317,0.0104,0.0388,-0.0008,0.0311,0.0108,0.0410,-0.0044,0.0317,0.0104,0.0388
181,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_1.tif,180.8051,180.8052,-0.0002,0.0291,0.0108,0.0398,-0.0040,0.0323,0.0104,0.0391,-0.0002,0.0291,0.0108,0.0398,-0.0040,0.0323,0.0104,0.0391
182,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_1.tif,180.8382,180.8383,-0.0005,0.0304,0.0104,0.0394,-0.0044,0.0317,0.0104,0.0394,-0.0005,0.0304,0.0104,0.0394,-0.0044,0.0317,0.0104,0.0394
183,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_1.tif,180.8712,180.8712,0.0005,0.0278,0.0092,0.0394,-0.0050,0.0317,0.0101,0.0391,0.0005,0.0278,0.0092,0.0394,-0.0050,0.0317,0.0101,0.0391
184,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_1.tif,180.9052,180.9051,0.0001,0.0327,0.0108,0.0394,-0.0053,0.0314,0.0101,0.0391,0.0001,0.0327,0.0108,0.0394,-0.0053,0.0314,0.0101,0.0391
185,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_1.tif,180.9382,180.9381,0.0005,0.0307,0.0108,0.0394,-0.0047,0.0314,0.0104,0.0391,0.0005,0.0307,0.0108,0.0394,-0.0047,0.0314,0.0104,0.0391
186,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_1.tif,180.9714,180.9714,0.0001,0.0304,0.0104,0.0398,-0.0047,0.0307,0.0101,0.0388,0.0001,0.0304,0.0104,0.0398,-0.0047,0.0307,0.0101,0.0388
187,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_1.tif,181.0054,181.0054,-0.0002,0.0301,0.0101,0.0394,-0.0044,0.0317,0.0104,0.0385,-0.0002,0.0301,0.0101,0.0394,-0.0044,0.0317,0.0104,0.0385
188,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_1.tif,181.0384,181.0383,0.0001,0.0269,0.0085,0.0388,-0.0053,0.0311,0.0098,0.0385,0.0001,0.0269,0.0085,0.0388,-0.0053,0.0311,0.0098,0.0385
189,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_1.tif,181.0714,181.0714,0.0001,0.0301,0.0088,0.0385,-0.0057,0.0307,0.0101,0.0381,0.0001,0.0301,0.0088,0.0385,-0.0057,0.0307,0.0101,0.0381
190,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_1.tif,181.1052,181.1052,0.0001,0.0307,0.0101,0.0391,-0.0057,0.0307,0.0095,0.0385,0.0001,0.0307,0.0101,0.0391,-0.0057,0.0307,0.0095,0.0385
