 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.67595,-2.45231,1.67726,-0.0723852,0.0260855,-0.0029831,0.000404523,0.000110362,-0.000211777,0.000515284,-3.98257e-07,-0.481883,0.00801796,1334,1001,-0.737938,-0.272095,16.5433,-2.91333,17.2962,-2.6403
9.36735,-2.44948,1.69046,-0.0719504,0.0253463,-0.0032862,0.000412854,0.000119788,-0.0002294,0.000538528,-5.88529e-06,-0.501179,0.00783286,1341,1001,-0.733898,-0.265136,16.7606,-2.96877,17.5089,-2.7044
10.0625,-2.44706,1.69124,-0.0720539,0.0249877,-0.00142105,0.000414607,0.000128166,-0.000245702,0.000555784,-1.30104e-05,-0.521522,0.00742568,1348,1001,-0.729527,-0.257026,17.0275,-3.01975,17.7796,-2.75398
10.7607,-2.4438,1.68237,-0.0720576,0.0246354,0.00116127,0.000409893,0.000138425,-0.000253006,0.000561276,-1.29577e-05,-0.539194,0.00748116,1355,1001,-0.722157,-0.252573,17.3415,-3.08061,18.0972,-2.81661
11.4612,-2.44004,1.6665,-0.0713096,0.0237018,0.00252548,0.00040222,0.00015065,-0.000248436,0.000554899,-2.02874e-06,-0.551057,0.00782464,1362,1001,-0.710407,-0.243524,17.7011,-3.14032,18.451,-2.88628
12.1627,-2.43573,1.64918,-0.0706335,0.0223661,0.002985,0.000390747,0.000165883,-0.000238056,0.000541586,1.50441e-05,-0.56478,0.00806686,1369,1001,-0.701786,-0.229347,18.0749,-3.2071,18.8185,-2.96671
12.8626,-2.43258,1.63992,-0.0702039,0.021206,0.00237534,0.000373516,0.000183973,-0.000224185,0.000522139,3.53504e-05,-0.585422,0.00811993,1376,1001,-0.698558,-0.214225,18.4226,-3.25747,19.1611,-3.0266
13.5612,-2.43057,1.63731,-0.0703847,0.0208453,0.00170332,0.000343206,0.000201922,-0.000199726,0.000484415,6.07134e-05,-0.615417,0.00812347,1383,1001,-0.701665,-0.209108,18.7448,-3.2941,19.4846,-3.066
14.2587,-2.42853,1.64032,-0.0705372,0.0210704,0.000851517,0.000306905,0.000216821,-0.000165363,0.000433251,9.04752e-05,-0.652433,0.00801674,1390,1001,-0.705016,-0.209883,19.0524,-3.34012,19.793,-3.10857
14.9582,-2.4281,1.63829,-0.0702427,0.0216729,-0.000882168,0.000278358,0.000226763,-0.000128867,0.000383984,0.000121136,-0.686611,0.00783505,1397,1001,-0.706327,-0.216622,19.394,-3.35186,20.1298,-3.11528
15.6606,-2.42715,1.62726,-0.0707525,0.0217982,-0.00185376,0.000258164,0.000233361,-9.76135e-05,0.00034416,0.000147364,-0.722212,0.00783585,1404,1001,-0.71361,-0.216497,19.7707,-3.36746,20.5109,-3.12866
16.3646,-2.42482,1.61242,-0.0703349,0.021762,-0.00367874,0.000238412,0.000238926,-7.1601e-05,0.000310271,0.000167068,-0.787191,0.0080191,1411,1001,-0.713991,-0.215216,20.1815,-3.40716,20.9155,-3.16876
17.0692,-2.42104,1.59775,-0.0700365,0.021425,-0.00421477,0.000222395,0.000243721,-5.30837e-05,0.000287202,0.000178914,-0.884513,0.00796869,1418,1001,-0.712012,-0.211737,20.5967,-3.47363,21.3273,-3.23912
17.7753,-2.4171,1.57957,-0.0695263,0.020962,-0.00467997,0.000215168,0.00024598,-4.46161e-05,0.000277775,0.000183373,-0.951641,0.00798547,1425,1001,-0.707718,-0.209754,21.0363,-3.53758,21.7613,-3.31094
18.4841,-2.41363,1.5537,-0.0699172,0.0204952,-0.00259105,0.000224429,0.000246214,-4.71436e-05,0.000283707,0.000186936,-0.898928,0.00809235,1432,1001,-0.705233,-0.208468,21.5028,-3.58859,22.2345,-3.36949
19.1939,-2.41117,1.52636,-0.0700058,0.0207314,-0.00253212,0.000246219,0.000248194,-5.54868e-05,0.000302702,0.000191711,-0.794298,0.00824372,1439,1001,-0.70543,-0.21335,21.9887,-3.6255,22.7216,-3.40634
19.9029,-2.40934,1.50425,-0.0690875,0.0208658,-0.00424763,0.000262405,0.000250925,-6.24674e-05,0.000319396,0.000193935,-0.739583,0.00857614,1446,1001,-0.700638,-0.215412,22.4738,-3.65173,23.1954,-3.43266
20.6128,-2.40724,1.48059,-0.0683987,0.0204533,-0.00143661,0.000272289,0.000252518,-6.94182e-05,0.000332522,0.000192285,-0.714672,0.00872757,1453,1001,-0.685264,-0.2142,22.9658,-3.67668,23.6835,-3.46372
21.3221,-2.40426,1.46154,-0.0682515,0.0187777,0.00275134,0.000274687,0.000250132,-8.04438e-05,0.000343785,0.000181034,-0.709672,0.00861322,1460,1001,-0.671254,-0.197559,23.4401,-3.7116,24.1608,-3.51511
22.0323,-2.40088,1.44107,-0.0684268,0.0169766,0.00650003,0.000260949,0.000244354,-9.30448e-05,0.000346066,0.000159237,-0.740925,0.00808869,1467,1001,-0.661613,-0.176026,23.9253,-3.75613,24.6519,-3.5741
22.744,-2.39735,1.41789,-0.0683685,0.0160438,0.00664977,0.000231037,0.000237168,-0.000100855,0.000335004,0.000133201,-0.800592,0.00748173,1474,1001,-0.65997,-0.161898,24.4358,-3.81155,25.162,-3.63498
23.4568,-2.3941,1.39255,-0.0684451,0.015293,0.00601847,0.000192831,0.000229836,-0.000103098,0.000316078,0.000106588,-0.874185,0.00717186,1481,1001,-0.661913,-0.153173,24.9625,-3.85809,25.689,-3.6888
24.1691,-2.39144,1.37125,-0.068008,0.0147642,0.00567387,0.000161418,0.000225786,-0.000106063,0.00030444,8.27634e-05,-0.932704,0.00731465,1488,1001,-0.657951,-0.148156,25.4858,-3.89547,26.2074,-3.73243
24.8798,-2.38874,1.35728,-0.066957,0.014,0.00870502,0.00015911,0.000242898,-0.000134558,0.000341933,6.00759e-05,-0.936315,0.00771705,1495,1001,-0.638052,-0.141626,25.9904,-3.93521,26.7041,-3.78018
25.5916,-2.38514,1.34175,-0.0662233,0.0134957,0.013904,0.000203138,0.000324918,-0.000217995,0.000490367,3.76892e-05,-0.921587,0.00783876,1502,1001,-0.614873,-0.138114,26.5041,-3.99614,27.2151,-3.84572
26.304,-2.38185,1.32621,-0.0662873,0.013318,0.0198707,0.000255943,0.000419204,-0.000302623,0.000651013,2.41341e-05,-0.917134,0.00796981,1509,1001,-0.597207,-0.138257,27.017,-4.05421,27.7342,-3.90489
27.0176,-2.37893,1.30849,-0.0660198,0.0132808,0.0186218,0.000334533,0.00059016,-0.000432187,0.000913037,1.16558e-05,-0.929169,0.00783149,1516,1001,-0.597495,-0.136092,27.5572,-4.10537,28.2702,-3.95532
27.7334,-2.37701,1.28533,-0.066445,0.0127754,0.0156099,0.00039814,0.000731826,-0.000536154,0.0011265,3.46929e-06,-0.936241,0.00763486,1523,1001,-0.609883,-0.127437,28.1217,-4.12915,28.8364,-3.98253
28.45,-2.37453,1.26174,-0.0665798,0.0124548,0.0119505,0.000481823,0.000872474,-0.000638315,0.00134468,9.6166e-06,-0.933875,0.00765926,1530,1001,-0.621393,-0.125245,28.6997,-4.16157,29.4125,-4.02117
29.1643,-2.37035,1.24777,-0.0673623,0.0124724,0.011864,0.000611197,0.00103259,-0.000762689,0.00161315,3.0636e-05,-0.920164,0.00722351,1537,1001,-0.628676,-0.129472,29.2364,-4.23582,29.9575,-4.09923
29.8721,-2.36808,1.25697,-0.0676905,0.0129145,0.0146303,0.000784199,0.00122905,-0.000936917,0.00196958,4.36665e-05,-0.901941,0.00731245,1544,1001,-0.622919,-0.141081,29.6888,-4.28424,30.4157,-4.14856
30.5765,-2.36594,1.2787,-0.0678307,0.0138383,0.0165593,0.000909921,0.0014077,-0.00109589,0.00228261,3.50099e-05,-0.89706,0.00684696,1551,1001,-0.617801,-0.157048,30.1008,-4.34107,30.8307,-4.20103
31.2906,-2.36379,1.27117,-0.0672416,0.0137195,0.015875,0.000977588,0.00154421,-0.00120991,0.00250354,1.82647e-05,-0.900407,0.00794367,1558,1001,-0.613341,-0.156771,30.6503,-4.37764,31.3734,-4.24011
32.0023,-2.36137,1.27287,-0.0676569,0.0130819,0.0147373,0.00099993,0.00159609,-0.00124833,0.00258144,1.45846e-05,-0.902595,0.00779146,1565,1001,-0.620168,-0.14628,31.1599,-4.42305,31.8865,-4.28896
32.7181,-2.35858,1.2633,-0.0680433,0.0118139,0.0135685,0.0010115,0.00161333,-0.00124286,0.00259119,3.36384e-05,-0.904171,0.00754088,1572,1001,-0.626801,-0.126942,31.724,-4.46635,32.4537,-4.34015
33.4317,-2.35664,1.26268,-0.0682255,0.0115094,0.013819,0.00123628,0.00159291,-0.00125776,0.00268493,0.000144252,-0.855815,0.00699779,1579,1001,-0.627126,-0.119786,32.2606,-4.50496,32.9924,-4.37799
34.1419,-2.35361,1.27474,-0.067733,0.0115648,0.0111519,0.00185607,0.00179425,-0.00158436,0.00340982,0.000240496,-0.775645,0.00672371,1586,1001,-0.629849,-0.117328,32.7627,-4.57348,33.4873,-4.44423
34.85,-2.35159,1.2951,-0.0671389,0.0115874,0.00768121,0.00231866,0.00196413,-0.00186084,0.00401066,0.00027213,-0.737912,0.00698404,1593,1001,-0.634141,-0.115885,33.2404,-4.62271,33.9562,-4.49326
35.5592,-2.34973,1.31348,-0.0678635,0.0115909,0.00767544,0.00275116,0.00209711,-0.00207765,0.00452736,0.000320905,-0.707338,0.00720795,1600,1001,-0.640661,-0.11399,33.7178,-4.6696,34.4412,-4.53822
36.2711,-2.34869,1.32505,-0.0683029,0.0110413,0.00767365,0.00337101,0.00224668,-0.00237266,0.00524719,0.000370496,-0.669075,0.00694229,1607,1001,-0.644332,-0.108232,34.234,-4.68863,34.9622,-4.56299
36.9866,-2.34797,1.32739,-0.0681151,0.0104502,0.00633486,0.00420876,0.00261374,-0.00287251,0.00639241,0.000430093,-0.649991,0.00678859,1614,1001,-0.646042,-0.102045,34.8039,-4.6959,35.5292,-4.57707
37.699,-2.34615,1.34103,-0.0679249,0.00985108,0.00445652,0.00514811,0.00311078,-0.00347911,0.00775462,0.000504276,-0.642981,0.00662627,1621,1001,-0.649461,-0.0990658,35.3358,-4.72755,36.058,-4.61901
38.4132,-2.3432,1.35055,-0.0680307,0.009641,0.00387175,0.0060653,0.00390182,-0.00420703,0.00932743,0.000639684,-0.659561,0.00707216,1628,1001,-0.651747,-0.0977738,35.8888,-4.78715,36.6118,-4.68195
39.1293,-2.33919,1.35622,-0.0658668,0.00878722,-0.00433177,0.00670671,0.00457861,-0.00477748,0.0105372,0.000748119,-0.675825,0.0101601,1635,1001,-0.65602,-0.0949143,36.4949,-4.85149,37.1896,-4.76484
39.8466,-2.33573,1.3601,-0.0557433,0.00232016,-0.0372294,0.00725145,0.00542017,-0.00539746,0.0118104,0.000861231,-0.701376,0.019744,1642,1001,-0.661182,-0.0855662,37.2168,-4.78352,37.7829,-4.83569
40.5653,-2.33303,1.36113,-0.0659513,0.00649171,-0.00694061,0.00743053,0.00619867,-0.00580795,0.0126551,0.000974088,-0.732571,0.0246451,1649,1001,-0.664136,-0.0745844,37.7016,-4.94748,38.396,-4.88948
-41.6552,-3.29098,2.35853,-0.0866019,0.0720794,0.00393875,0.000113218,-0.00047006,0.000399363,0.000316093,-0.000672935,0.470024,0.00847822,816,1008,-0.906932,-0.757368,14.8126,-0.10544,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.0858111,0.0710747,0.00702839,0.000124471,-0.000494571,0.000308189,0.000251738,-0.000621837,0.391621,0.00833098,823,1008,-0.892907,-0.748186,14.6988,-0.142224,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.0856079,0.0700008,0.00937518,0.00014882,-0.00050237,0.000240784,0.000228181,-0.000581731,0.318381,0.00808829,830,1008,-0.88625,-0.741198,14.5362,-0.154564,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.0857817,0.0692373,0.00966888,0.000173958,-0.000499956,0.000185289,0.000221542,-0.00054754,0.25138,0.00764967,837,1008,-0.886963,-0.736893,14.3745,-0.172175,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.0860487,0.0686844,0.0098826,0.000201169,-0.000490517,0.000138634,0.000227921,-0.000517269,0.190623,0.00721868,844,1008,-0.888804,-0.729942,14.2024,-0.199554,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.0861438,0.0680717,0.0084427,0.000225852,-0.000476096,0.000101741,0.000240301,-0.000490545,0.141075,0.00677816,851,1008,-0.891677,-0.719726,14.0171,-0.236835,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.085771,0.0679311,0.00819668,0.000242142,-0.00045831,7.12556e-05,0.000249317,-0.000465485,0.100358,0.00689509,858,1008,-0.887626,-0.712449,13.8171,-0.296014,14.705,0.424661
-36.974,-3.27473,2.19849,-0.0853432,0.0678115,0.0113125,0.000252279,-0.000438744,4.39454e-05,0.000255063,-0.000441528,0.063255,0.00712649,865,1008,-0.877146,-0.706907,13.626,-0.345238,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.0850902,0.0677739,0.0147736,0.000249955,-0.000422326,1.78417e-05,0.000250429,-0.000422799,0.0265142,0.0076011,872,1008,-0.867812,-0.701841,13.4448,-0.406398,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.0850448,0.0672501,0.0168891,0.000240125,-0.00040741,9.05726e-07,0.000240126,-0.000407411,0.00139873,0.00783644,879,1008,-0.862935,-0.697461,13.2399,-0.445707,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.0847938,0.0664248,0.0153798,0.0002242,-0.000394144,-7.47273e-06,0.00022429,-0.000394234,-0.0120827,0.00835017,886,1008,-0.862306,-0.695018,13.0068,-0.489001,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.0842192,0.0658296,0.0133021,0.000202986,-0.000381664,-9.38117e-06,0.000203137,-0.000381815,-0.0160403,0.00854138,893,1008,-0.859331,-0.695329,12.8147,-0.500837,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.0838697,0.0654828,0.0118925,0.000183772,-0.000372119,-6.21438e-06,0.000183842,-0.000372189,-0.0111773,0.00859092,900,1008,-0.857582,-0.689668,12.656,-0.510535,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.0840946,0.0650702,0.0109885,0.000168215,-0.000365866,-2.31717e-06,0.000168225,-0.000365876,-0.0043385,0.0084809,907,1008,-0.86097,-0.680007,12.5096,-0.54433,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.0841173,0.0636902,0.0105711,0.000159848,-0.000363366,-3.56622e-06,0.000159872,-0.00036339,-0.00681557,0.00818314,914,1008,-0.86136,-0.669256,12.3188,-0.602961,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.0838375,0.0621505,0.0117421,0.000165439,-0.000363986,-1.24932e-05,0.000165734,-0.000364281,-0.0235803,0.00785929,921,1008,-0.855657,-0.655609,12.1353,-0.659856,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.0838111,0.0612049,0.0148059,0.000186376,-0.00036425,-2.31143e-05,0.000187345,-0.000365219,-0.04188,0.00752178,928,1008,-0.849026,-0.645678,12.0115,-0.713548,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.083976,0.061216,0.0185342,0.00021413,-0.000364394,-2.81002e-05,0.000215491,-0.000365756,-0.0484202,0.00738305,935,1008,-0.843072,-0.640598,11.9164,-0.750004,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.0841401,0.0609786,0.0192856,0.000242366,-0.00036286,-3.2618e-05,0.000244118,-0.000364613,-0.0536868,0.00738373,942,1008,-0.84262,-0.638447,11.8244,-0.787595,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.0839604,0.0602665,0.0183574,0.000272957,-0.000358661,-4.16652e-05,0.000275694,-0.000361397,-0.065587,0.00739226,949,1008,-0.841757,-0.633069,11.7261,-0.824891,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.0834183,0.0592049,0.0168852,0.00030678,-0.000352346,-5.21957e-05,0.000310888,-0.000356454,-0.0785368,0.00738064,956,1008,-0.83815,-0.624072,11.7054,-0.864948,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.0831718,0.0584858,0.0172089,0.000336899,-0.00034272,-5.46477e-05,0.000341265,-0.000347086,-0.0797267,0.0074935,963,1008,-0.834201,-0.615145,11.7089,-0.887951,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.0831012,0.0576926,0.0172264,0.000355564,-0.000327282,-5.22844e-05,0.000359545,-0.000331262,-0.075978,0.00758427,970,1008,-0.83266,-0.605907,11.7422,-0.89916,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.0829212,0.0567788,0.0158012,0.000367091,-0.000304962,-4.95573e-05,0.000370726,-0.000308596,-0.0732124,0.00747122,977,1008,-0.832818,-0.599196,11.7298,-0.912241,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.0825248,0.0561764,0.0137239,0.000377136,-0.00027655,-4.93189e-05,0.000380836,-0.00028025,-0.0748824,0.00734415,984,1008,-0.832072,-0.591299,11.7123,-0.939317,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.0822132,0.0557156,0.0132885,0.000386001,-0.000243233,-5.11118e-05,0.000390126,-0.000247358,-0.0805251,0.00737125,991,1008,-0.82901,-0.585284,11.6889,-0.976623,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.0817207,0.0552804,0.0137861,0.000391028,-0.000209312,-4.81641e-05,0.000394868,-0.000213152,-0.0795498,0.0076755,998,1008,-0.822233,-0.579045,11.6383,-1.03096,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.0812861,0.0548664,0.0131444,0.000391137,-0.000176522,-3.91504e-05,0.000393825,-0.00017921,-0.0685357,0.00789462,1005,1008,-0.818344,-0.575335,11.5715,-1.08057,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.0812782,0.0545542,0.0124894,0.000389647,-0.000145419,-2.89039e-05,0.000391204,-0.000146976,-0.0538105,0.00785634,1012,1008,-0.818948,-0.571773,11.4849,-1.13613,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.0809694,0.054137,0.0126185,0.000400089,-0.000118459,-2.64473e-05,0.000401434,-0.000119804,-0.0508268,0.00784959,1019,1008,-0.814827,-0.564551,11.4613,-1.16492,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.0807407,0.0528856,0.0126125,0.000427954,-9.47889e-05,-3.48644e-05,0.000430269,-9.71039e-05,-0.0663037,0.00803417,1026,1008,-0.811772,-0.553037,11.4866,-1.18529,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.080377,0.0514846,0.0125924,0.000460084,-7.89104e-05,-4.91368e-05,0.000464527,-8.33533e-05,-0.0901733,0.00796613,1033,1008,-0.807351,-0.539358,11.5154,-1.2196,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.0800163,0.0500546,0.0119263,0.000482962,-7.03541e-05,-5.91807e-05,0.00048922,-7.66131e-05,-0.105368,0.00831216,1040,1008,-0.804319,-0.526639,11.5188,-1.26754,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.0798385,0.0496037,0.00838385,0.000484166,-6.83942e-05,-6.49349e-05,0.000491695,-7.59226e-05,-0.115421,0.00886558,1047,1008,-0.809207,-0.522342,11.61,-1.27688,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.0797604,0.0500429,0.00369614,0.000468155,-7.10319e-05,-7.56739e-05,0.000478575,-8.14512e-05,-0.136827,0.00847171,1054,1008,-0.817662,-0.522928,11.6984,-1.25892,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.0796227,0.0508205,0.00269818,0.000435812,-7.79513e-05,-9.75589e-05,0.000453714,-9.58531e-05,-0.181478,0.0076707,1061,1008,-0.817865,-0.523206,11.6743,-1.30684,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.0797794,0.0498812,0.0055194,0.000391626,-8.93619e-05,-0.000127667,0.000423412,-0.000121147,-0.244011,0.00747496,1068,1008,-0.812965,-0.512139,11.6008,-1.4006,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.0787324,0.0471325,0.00539928,0.000345908,-0.000104241,-0.000153064,0.000393023,-0.000151356,-0.298609,0.00791985,1075,1008,-0.801788,-0.497348,11.5938,-1.4604,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.0776241,0.0451989,0.00624676,0.000307066,-0.000121604,-0.000172673,0.000367968,-0.000182506,-0.339079,0.00822587,1082,1008,-0.787933,-0.482919,11.5997,-1.50211,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.0774394,0.0451663,0.00798655,0.000280707,-0.000141852,-0.000189796,0.000353437,-0.000214582,-0.365942,0.00833273,1089,1008,-0.781706,-0.481892,11.5687,-1.55064,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.0773369,0.046332,0.0101278,0.00026009,-0.000164161,-0.000204293,0.000342469,-0.00024654,-0.383296,0.00772632,1096,1008,-0.775442,-0.485402,11.5415,-1.63256,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.0779499,0.0467477,0.0106859,0.000246429,-0.000185492,-0.000216653,0.000336373,-0.000275436,-0.3935,0.00772761,1103,1008,-0.779986,-0.471904,11.5369,-1.70692,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.0778688,0.044819,0.00788246,0.000245182,-0.000203483,-0.000225842,0.000339172,-0.000297474,-0.394375,0.00786189,1110,1008,-0.784714,-0.446428,11.6117,-1.7284,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.0788254,0.040952,0.00616362,0.000263723,-0.000217832,-0.000230036,0.000355948,-0.000310057,-0.381294,0.00805994,1117,1008,-0.797657,-0.431496,11.6625,-1.66146,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.0794239,0.0397214,0.00419498,0.000285346,-0.000228354,-0.000224666,0.00036974,-0.000312747,-0.35933,0.00861754,1124,1008,-0.807574,-0.445761,11.6469,-1.63659,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.0799855,0.0396988,0.00455248,0.000288456,-0.00023457,-0.000212527,0.000363925,-0.000310039,-0.341214,0.00872988,1131,1008,-0.811998,-0.454289,11.5987,-1.67704,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.0790485,0.0408108,0.00295239,0.000278237,-0.000234632,-0.000201846,0.000348146,-0.000304542,-0.333421,0.00895945,1138,1008,-0.805582,-0.443955,11.5398,-1.73699,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.0774343,0.0407879,0.00141988,0.000269127,-0.000230135,-0.000194287,0.000335823,-0.000296832,-0.330684,0.00878931,1145,1008,-0.792131,-0.407288,11.523,-1.78918,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.0761983,0.0401087,0.00121861,0.000260007,-0.000223469,-0.000182442,0.000321125,-0.000284588,-0.323254,0.00871228,1152,1008,-0.779463,-0.385737,11.5582,-1.85844,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.0755778,0.0387918,0.00443909,0.000229891,-0.000212992,-0.000162007,0.000282826,-0.000265927,-0.31581,0.00898172,1159,1008,-0.765102,-0.384121,11.6608,-1.97142,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.0757146,0.0380868,0.00579759,0.000184445,-0.000196728,-0.000137392,0.000228804,-0.000241088,-0.312304,0.00911875,1166,1008,-0.762775,-0.390687,11.6973,-2.0618,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.0762806,0.0372051,0.0054755,0.000133852,-0.000173632,-0.000117095,0.000173366,-0.000213146,-0.325452,0.00849134,1173,1008,-0.768763,-0.384459,11.7213,-2.05404,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.0767626,0.0363464,0.00514911,8.29987e-05,-0.000145627,-0.000108493,0.000126287,-0.000188916,-0.379642,0.00806806,1180,1008,-0.773907,-0.375109,11.7669,-2.06078,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.0773725,0.0358339,0.000126681,3.63973e-05,-0.000117049,-0.000112227,9.56201e-05,-0.000176271,-0.485566,0.00772406,1187,1008,-0.791467,-0.365516,11.8299,-2.11696,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.0777055,0.0355258,-0.00404182,1.64933e-06,-8.94117e-05,-0.000122,8.63384e-05,-0.000174101,-0.606802,0.00740031,1194,1008,-0.804288,-0.364235,11.8727,-2.20294,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.0773953,0.035417,-0.00106966,-3.07991e-06,-6.19758e-05,-0.000129673,0.000100447,-0.000165503,-0.673745,0.00752046,1201,1008,-0.793569,-0.367358,11.9617,-2.25746,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.0771582,0.0350813,0.0032733,2.29794e-05,-3.31104e-05,-0.000136906,0.000134684,-0.000144815,-0.684372,0.00814064,1208,1008,-0.780183,-0.366533,12.1673,-2.2409,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.0772318,0.0348426,0.00609768,6.22142e-05,-2.96186e-06,-0.000145589,0.000178818,-0.000119566,-0.675295,0.00846037,1215,1008,-0.773527,-0.364607,12.3821,-2.24668,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.0773614,0.0340752,0.00717691,9.72776e-05,2.42753e-05,-0.000154899,0.000219918,-9.83652e-05,-0.669687,0.00849545,1222,1008,-0.771607,-0.353162,12.6011,-2.26291,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.0771551,0.0336406,0.00824468,0.00013588,4.95897e-05,-0.000164945,0.000263229,-7.77597e-05,-0.657478,0.00871587,1229,1008,-0.766269,-0.347452,12.8078,-2.28369,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.0765626,0.0331952,0.00937894,0.000186571,7.17357e-05,-0.000174161,0.000312535,-5.42281e-05,-0.626168,0.00848389,1236,1008,-0.756811,-0.345927,12.9935,-2.32128,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.0764622,0.0327365,0.00624444,0.000242174,9.22911e-05,-0.000183217,0.000365183,-3.07185e-05,-0.591264,0.00837053,1243,1008,-0.762863,-0.343562,13.1932,-2.37338,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.0761934,0.032763,0.00197771,0.000290379,0.000110215,-0.000192635,0.000412954,-1.23595e-05,-0.566689,0.00832373,1250,1008,-0.770091,-0.345172,13.4409,-2.45394,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0757786,0.0326455,0.00143387,0.000331581,0.000125198,-0.000200356,0.000453758,3.02147e-06,-0.547594,0.00861434,1257,1008,-0.766658,-0.348047,13.6878,-2.50603,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0753943,0.0318591,0.00555869,0.000369559,0.000133464,-0.000200667,0.000484326,1.8697e-05,-0.519522,0.00915149,1264,1008,-0.751849,-0.34039,13.9504,-2.52508,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0752818,0.0308325,0.00769699,0.000395924,0.00013491,-0.000191707,0.00049733,3.35045e-05,-0.486549,0.00884176,1271,1008,-0.744701,-0.324194,14.2442,-2.53483,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0755129,0.0287856,0.00637137,0.000411328,0.000130321,-0.000181547,0.000500391,4.12582e-05,-0.456079,0.00836205,1278,1008,-0.749716,-0.291803,14.6186,-2.52704,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0755916,0.027394,0.00176436,0.00042166,0.000122507,-0.000172508,0.000500409,4.37585e-05,-0.428237,0.0079316,1285,1008,-0.761545,-0.271503,15.0456,-2.5389,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0748107,0.0270654,-2.13925e-05,0.000424172,0.000115687,-0.000162384,0.000493893,4.59663e-05,-0.405553,0.00774185,1292,1008,-0.757613,-0.268989,15.3933,-2.56324,16.1737,-2.26524
