 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.62214,8.22155,1.20629,1.38124,0.530516,0.586215,-0.0438289,0.0201608,-0.0187392,0.0252446,-0.0489127,-1.30588,0.0203713,1208,889,15.4718,-5.70039,29.3637,-7.87482,15.9369,-1.95416
-2.93401,8.23021,1.20396,1.34077,0.52529,0.56846,-0.0445603,0.0191602,-0.0188362,0.0243118,-0.0497119,-1.30383,0.0210279,1215,889,15.0149,-5.63445,29.1231,-7.97907,16.0759,-2.11872
-2.24472,8.23756,1.19863,1.2985,0.519427,0.545807,-0.0452315,0.0182424,-0.0189413,0.023465,-0.0504541,-1.30176,0.0218244,1222,889,14.5276,-5.56156,28.8897,-8.04194,16.2344,-2.25297
-1.5537,8.24689,1.18812,1.26097,0.514776,0.520006,-0.0457767,0.0174053,-0.0190043,0.022681,-0.0510524,-1.30001,0.0220385,1229,889,14.0806,-5.49744,28.7377,-8.15466,16.4213,-2.42357
-0.859374,8.25248,1.16572,1.23179,0.510408,0.495981,-0.0461589,0.0166578,-0.0190018,0.0219585,-0.0514596,-1.29876,0.0228788,1236,889,13.722,-5.40468,28.7237,-8.21352,16.6635,-2.50469
-0.165293,8.25696,1.14642,1.19682,0.49715,0.473553,-0.0463678,0.0159958,-0.0189739,0.0213149,-0.0516869,-1.29748,0.0246718,1243,889,13.3088,-5.23431,28.6417,-8.14532,16.9009,-2.56549
0.528007,8.26317,1.1325,1.16132,0.476833,0.438862,-0.0464061,0.015417,-0.0189296,0.0207526,-0.0517417,-1.29606,0.0260478,1250,889,12.8599,-5.01691,28.5574,-8.00617,17.1243,-2.66712
1.2223,8.26993,1.1166,1.12901,0.457024,0.408024,-0.0463749,0.0148855,-0.0188622,0.0202274,-0.0517168,-1.29482,0.0247864,1257,889,12.453,-4.84078,28.5156,-7.84945,17.3634,-2.77799
1.91944,8.2782,1.09122,1.09754,0.439669,0.388841,-0.0463585,0.0144176,-0.0187233,0.0197226,-0.0516636,-1.29469,0.0227597,1264,889,12.0833,-4.68534,28.5102,-7.75714,17.6483,-2.91174
2.61265,8.28323,1.08378,1.06416,0.425658,0.375622,-0.0462672,0.0140058,-0.0184445,0.0192021,-0.0514635,-1.29619,0.0220001,1271,889,11.7094,-4.51957,28.4112,-7.69915,17.8688,-2.99379
3.30088,8.28629,1.09812,1.02926,0.409965,0.354854,-0.045916,0.0136341,-0.0180492,0.0186776,-0.0509594,-1.29832,0.0207965,1278,889,11.3014,-4.32026,28.2266,-7.61196,18.0093,-3.055
3.98889,8.29144,1.11511,0.993622,0.393397,0.315285,-0.0451954,0.0132726,-0.0175802,0.0181515,-0.0500744,-1.30009,0.019422,1285,889,10.8378,-4.1151,28.0567,-7.54055,18.1468,-3.1618
4.6821,8.30072,1.11336,0.960921,0.376295,0.267446,-0.0441551,0.0128927,-0.017042,0.017596,-0.0488583,-1.30152,0.0195285,1292,889,10.3819,-3.93379,28.0104,-7.49481,18.3674,-3.33699
5.37698,8.30797,1.10682,0.929112,0.36,0.241372,-0.0429444,0.0124496,-0.0163756,0.0169285,-0.0474232,-1.30382,0.0194638,1299,889,9.99055,-3.76796,27.9692,-7.4241,18.6149,-3.46555
6.0702,8.31414,1.10871,0.896071,0.345037,0.238535,-0.0415138,0.0120154,-0.0156192,0.0162395,-0.0457379,-1.30667,0.0193992,1306,889,9.64699,-3.62058,27.8566,-7.36949,18.8362,-3.5789
6.76232,8.31876,1.1166,0.86106,0.329666,0.237404,-0.0397468,0.0114954,-0.0148497,0.0154877,-0.0437391,-1.30816,0.0193401,1313,889,9.28853,-3.46897,27.7045,-7.28562,19.0409,-3.6655
7.45466,8.32464,1.12548,0.827082,0.315208,0.212684,-0.0376997,0.0109855,-0.01409,0.0147693,-0.0414834,-1.30845,0.0183817,1320,889,8.87886,-3.29932,27.5974,-7.24355,19.2493,-3.77887
8.14685,8.33104,1.13672,0.800365,0.301521,0.177569,-0.0354922,0.0103692,-0.0133966,0.0139958,-0.0391187,-1.30643,0.0168157,1327,889,8.51481,-3.14217,27.5771,-7.20825,19.456,-3.90513
8.83631,8.33689,1.16007,0.77983,0.291801,0.150647,-0.0332938,0.00974502,-0.0127689,0.0132482,-0.036797,-1.30303,0.0163492,1334,889,8.23421,-3.03035,27.5687,-7.21775,19.6214,-4.03087
9.52373,8.34101,1.19275,0.7618,0.289163,0.139656,-0.0312443,0.00912023,-0.0122208,0.0125318,-0.0346559,-1.29856,0.0168559,1341,889,8.02079,-3.007,27.5352,-7.27417,19.7568,-4.12896
10.2118,8.34622,1.22436,0.744336,0.286753,0.135924,-0.0293952,0.00850344,-0.0117039,0.0118265,-0.0327183,-1.29415,0.0175751,1348,889,7.83242,-2.99588,27.5099,-7.35119,19.9041,-4.2483
10.9009,8.35155,1.25374,0.724814,0.279514,0.135191,-0.0278242,0.00786987,-0.0113099,0.0111517,-0.0311061,-1.28838,0.0167604,1355,889,7.63149,-2.91817,27.4758,-7.39687,20.0681,-4.36804
11.5888,8.35566,1.28919,0.705808,0.266543,0.137322,-0.0265951,0.00721378,-0.0110706,0.0105162,-0.0298976,-1.28089,0.0183278,1362,889,7.44382,-2.76684,27.4263,-7.37912,20.2152,-4.46803
12.2733,8.35708,1.33855,0.695308,0.257091,0.118387,-0.0256797,0.00644127,-0.0109728,0.00983178,-0.0290702,-1.27111,0.0223593,1369,889,7.28451,-2.6177,27.4427,-7.36917,20.3135,-4.52451
12.9607,8.35921,1.37837,0.685086,0.253338,0.0916907,-0.0249263,0.00547656,-0.0108618,0.00895833,-0.0284081,-1.26059,0.0278189,1376,889,7.10618,-2.52519,27.5167,-7.42033,20.4581,-4.58694
21.3425,8.43181,1.50312,0.483086,0.156138,0.0141058,-0.0178141,0.00307556,-0.00577187,0.00456425,-0.0193028,-1.31838,0.0246627,1460,889,4.83552,-1.63831,29.2947,-7.58947,24.2325,-5.96841
22.0513,8.43839,1.48893,0.46466,0.151452,0.0250083,-0.0168455,0.00391635,-0.00512648,0.00511318,-0.0180424,-1.34144,0.0215042,1467,889,4.68021,-1.55103,29.557,-7.68996,24.6982,-6.07025
22.7607,8.44424,1.47459,0.449034,0.147998,0.0314634,-0.0159297,0.00461774,-0.00457244,0.00558931,-0.0169013,-1.36143,0.0182829,1474,889,4.54045,-1.49301,29.862,-7.76764,25.1725,-6.15661
23.4677,8.44955,1.4702,0.437811,0.143033,0.0335522,-0.0152317,0.00520106,-0.00418256,0.00602408,-0.0160548,-1.37651,0.0133129,1481,889,4.43222,-1.42528,30.1853,-7.81755,25.6142,-6.24097
24.1731,8.4544,1.47337,0.42926,0.138502,0.0282969,-0.0146521,0.00565614,-0.00387013,0.00636867,-0.0153646,-1.38873,0.0117483,1488,889,4.32937,-1.36881,30.5211,-7.85575,26.033,-6.32245
24.8797,8.46102,1.47407,0.419891,0.132653,0.0247468,-0.0140321,0.00594097,-0.00358277,0.0065642,-0.0146553,-1.39857,0.012405,1495,889,4.22352,-1.30836,30.8648,-7.90623,26.47,-6.43791
25.5875,8.469,1.47299,0.412724,0.128193,0.00925828,-0.0133662,0.00610497,-0.00333077,0.00665897,-0.0139202,-1.40598,0.0201991,1502,889,4.10428,-1.25944,31.2578,-7.98917,26.9222,-6.57943
-40.8801,7.24691,1.63548,1.7163,-0.412544,-0.241498,0.112869,-0.0500777,-0.0324779,0.119104,-0.0563125,-0.189664,0.0300711,823,896,17.6299,4.65939,36.3394,7.83517,18.4428,3.61865
-40.2055,7.25202,1.57893,1.79556,-0.432314,-0.247875,0.110361,-0.0492145,-0.0339321,0.117276,-0.0561301,-0.201054,0.0306278,830,896,18.4363,4.89762,37.1103,7.96286,18.3933,3.56517
-39.5292,7.25849,1.51551,1.88561,-0.447051,-0.249177,0.108178,-0.0479721,-0.0357646,0.11598,-0.0557738,-0.214776,0.0313055,837,896,19.3631,5.06551,38.0136,8.02861,18.3777,3.48898
-38.852,7.26527,1.4493,1.96923,-0.457213,-0.200824,0.105784,-0.0464586,-0.0377215,0.114618,-0.0552924,-0.230039,0.0321001,844,896,20.3074,5.15444,38.7602,8.0309,18.3802,3.40901
-38.1739,7.27367,1.38027,2.02888,-0.45673,-0.158885,0.10291,-0.0447875,-0.0398261,0.112964,-0.054842,-0.247293,0.0325094,851,896,20.9896,5.13463,39.2983,7.89212,18.4008,3.29724
-37.4946,7.28245,1.30806,2.08327,-0.452788,-0.127547,0.0993963,-0.0430564,-0.042155,0.110936,-0.0545962,-0.267201,0.0320408,858,896,21.5982,5.07414,39.8277,7.72578,18.4411,3.18053
-36.817,7.29089,1.24881,2.14328,-0.452818,-0.102676,0.0954303,-0.0412669,-0.0447632,0.108784,-0.0546207,-0.289915,0.0310202,865,896,22.2547,5.08051,40.3865,7.57711,18.438,3.05959
-36.1397,7.29872,1.19439,2.217,-0.461005,-0.0966361,0.0912049,-0.0394142,-0.0475662,0.106691,-0.0548999,-0.31474,0.0301337,872,896,23.0209,5.15926,41.1151,7.55291,18.4233,2.94763
-35.4632,7.30701,1.14809,2.28424,-0.471505,-0.0829794,0.0868808,-0.0375282,-0.0503862,0.104727,-0.0553747,-0.340407,0.0313837,879,896,23.7326,5.26582,41.738,7.52586,18.3841,2.81873
-34.7859,7.31444,1.09933,2.33008,-0.474127,-0.088354,0.082245,-0.0354416,-0.0533069,0.1028,-0.0559971,-0.368036,0.0325277,886,896,24.1856,5.28104,42.2019,7.46233,18.3617,2.71074
-34.1086,7.32131,1.05385,2.37746,-0.474168,-0.105351,0.0773764,-0.0331541,-0.056338,0.10103,-0.056808,-0.397505,0.0344027,893,896,24.6327,5.26584,42.7011,7.3944,18.3336,2.61181
-33.4323,7.32763,1.01669,2.42679,-0.479675,-0.11267,0.0722954,-0.0307641,-0.0593356,0.0993534,-0.0578221,-0.427846,0.0353229,900,896,25.1172,5.32675,43.1743,7.36067,18.2802,2.51725
-32.7581,7.33365,0.994391,2.4684,-0.487358,-0.13729,0.0670881,-0.0282258,-0.0622705,0.0978454,-0.0589832,-0.458781,0.0341067,907,896,25.4889,5.4041,43.5551,7.36477,18.1759,2.41592
-32.0848,7.33934,0.978983,2.51066,-0.503695,-0.142084,0.0616185,-0.0254288,-0.0651093,0.0964117,-0.060222,-0.490773,0.0329094,914,896,25.9036,5.58894,43.8811,7.42657,18.0517,2.31593
-31.4107,7.34434,0.961957,2.54401,-0.517789,-0.146656,0.0558872,-0.0223535,-0.0677128,0.0949681,-0.0614343,-0.523453,0.033439,921,896,26.2251,5.7746,44.1295,7.45582,17.941,2.23199
-30.7366,7.34969,0.946852,2.57538,-0.52385,-0.148058,0.0499765,-0.0189789,-0.0700357,0.093561,-0.0625635,-0.556669,0.0340555,928,896,26.5315,5.87798,44.3511,7.38731,17.83,2.139
-30.0617,7.35618,0.929775,2.59943,-0.519565,-0.168138,0.0440332,-0.0153153,-0.072114,0.0923397,-0.0636218,-0.590212,0.0340563,935,896,26.7256,5.83297,44.5517,7.24524,17.7338,2.02408
-29.3854,7.36315,0.906962,2.62166,-0.514014,-0.170966,0.0379989,-0.0113397,-0.0740153,0.0913478,-0.0646886,-0.624538,0.033739,942,896,26.933,5.75996,44.7279,7.08501,17.6673,1.90428
-28.7081,7.37023,0.881079,2.6491,-0.5115,-0.122401,0.0316268,-0.00707373,-0.0757299,0.0904395,-0.0658865,-0.660316,0.0341198,949,896,27.2943,5.7094,44.8731,6.92213,17.6201,1.78503
-28.0308,7.37775,0.857763,2.66182,-0.500402,-0.124395,0.0249461,-0.00252556,-0.0772066,0.0896293,-0.0672087,-0.697364,0.0342202,956,896,27.4048,5.52483,44.9683,6.74629,17.57,1.65426
-27.3551,7.38506,0.845126,2.67173,-0.487294,-0.106943,0.0178654,0.00222714,-0.0784883,0.0889231,-0.0688306,-0.735751,0.0324842,963,896,27.525,5.34017,44.9619,6.50684,17.4852,1.51892
-26.6804,7.39225,0.84052,2.67299,-0.472098,-0.117879,0.0103704,0.00708511,-0.0794445,0.0881892,-0.0707337,-0.775061,0.0317881,970,896,27.4993,5.16904,44.8993,6.2298,17.3761,1.37906
-26.0038,7.39739,0.827154,2.66285,-0.455417,-0.120653,0.00273273,0.0120157,-0.0801962,0.0877046,-0.0729562,-0.814304,0.0317761,977,896,27.3708,5.03147,44.7447,5.93115,17.3086,1.29032
-25.3259,7.40189,0.809552,2.65025,-0.437372,-0.113206,-0.00480388,0.0170033,-0.0807296,0.0875623,-0.0753628,-0.852524,0.0321392,984,896,27.2369,4.91856,44.5681,5.58768,17.2649,1.21941
-24.6465,7.40863,0.786065,2.64345,-0.415084,-0.0913574,-0.0121542,0.022045,-0.0808596,0.0875933,-0.0777025,-0.889599,0.0336669,991,896,27.1928,4.67045,44.4541,5.23722,17.2518,1.1064
-23.9712,7.41225,0.786319,2.62259,-0.400954,-0.0732854,-0.0191986,0.0270702,-0.0804786,0.0876735,-0.0798019,-0.925355,0.0336913,998,896,26.9977,4.49412,44.1186,5.03424,17.1523,1.03826
-23.2976,7.41643,0.797211,2.60376,-0.393707,-0.0368588,-0.02573,0.0320549,-0.0795127,0.0877617,-0.0814368,-0.959666,0.0340519,1005,896,26.8626,4.40267,43.7349,4.85347,17.0182,0.949016
-22.6218,7.41968,0.798833,2.58121,-0.394286,0.0274548,-0.0318658,0.0369095,-0.0778727,0.0876493,-0.0826056,-0.993317,0.0334628,1012,896,26.7473,4.41186,43.3038,4.73931,16.9278,0.887915
-21.9387,7.42991,0.765427,2.54148,-0.379808,0.0545351,-0.0375228,0.0414775,-0.0755031,0.0871887,-0.0832341,-1.0264,0.0330008,1019,896,26.377,4.23953,42.9122,4.40773,16.9828,0.711137
-21.2543,7.44181,0.727618,2.4852,-0.347485,0.0444682,-0.042512,0.0456825,-0.0723863,0.0863458,-0.0831753,-1.05897,0.0317067,1026,896,25.7589,3.85625,42.4455,3.9147,17.0626,0.503251
-20.5736,7.44863,0.71139,2.44808,-0.315288,0.0869958,-0.0468135,0.0494532,-0.0686614,0.0851721,-0.0825324,-1.0911,0.0297672,1033,896,25.451,3.45507,42.0003,3.48496,17.0646,0.383355
-19.8975,7.45116,0.719355,2.42289,-0.273617,0.117483,-0.0506672,0.0526913,-0.0645212,0.0836784,-0.0816543,-1.12306,0.0299264,1040,896,25.2432,2.9683,41.6133,3.02218,16.9783,0.332443
-19.217,7.45389,0.707491,2.39075,-0.24047,0.164406,-0.0543565,0.0552964,-0.0600165,0.081759,-0.0808192,-1.15552,0.0311909,1047,896,24.9989,2.56987,41.21,2.64854,16.9776,0.295311
-18.5426,7.46116,0.728366,2.34953,-0.210464,0.191289,-0.0577854,0.057233,-0.0551926,0.0794328,-0.0799853,-1.18837,0.0335191,1054,896,24.6212,2.21231,40.6297,2.19261,16.8548,0.133401
-17.8707,7.46659,0.762592,2.29766,-0.178667,0.223856,-0.0607164,0.0584751,-0.0502828,0.0768538,-0.0790951,-1.22037,0.0339985,1061,896,24.1478,1.84851,39.8847,1.72727,16.6864,-0.00136599
-17.1999,7.46941,0.803607,2.24794,-0.132766,0.267574,-0.0631045,0.0590468,-0.0455775,0.0741784,-0.0782361,-1.25025,0.0330342,1068,896,23.7219,1.3907,39.1222,1.09946,16.4982,-0.0869723
-16.5283,7.47029,0.842028,2.19709,-0.0687839,0.314753,-0.0651166,0.0589698,-0.041267,0.0714405,-0.0775873,-1.27733,0.0305803,1075,896,23.2931,0.737216,38.3599,0.328424,16.3275,-0.129456
-15.8565,7.47092,0.880816,2.14718,-0.00729919,0.351627,-0.0669132,0.0582789,-0.0373609,0.0685807,-0.0772151,-1.30174,0.0277217,1082,896,22.853,0.112497,37.6318,-0.405249,16.1624,-0.166933
-15.1842,7.47361,0.918674,2.09737,0.0451742,0.382913,-0.068355,0.0569771,-0.0338765,0.0655477,-0.0769256,-1.323,0.024096,1089,896,22.4031,-0.43721,36.9257,-1.0625,16.0082,-0.246614
-14.5105,7.47749,0.951247,2.04225,0.0932013,0.419285,-0.0691176,0.0551681,-0.0309052,0.0624289,-0.0763783,-1.34004,0.0255635,1096,896,21.911,-0.948291,36.1843,-1.69038,15.8821,-0.346612
-13.8377,7.48193,0.989849,1.97834,0.140504,0.457158,-0.0690565,0.0530021,-0.0284273,0.0592981,-0.0753524,-1.35284,0.0261533,1103,896,21.3338,-1.45345,35.3332,-2.32743,15.7394,-0.463327
-13.1629,7.48647,1.02065,1.91289,0.18993,0.477369,-0.0681936,0.0505935,-0.0263748,0.0561863,-0.0737864,-1.36184,0.0251126,1110,896,20.7023,-2.00602,34.535,-2.94084,15.6349,-0.575028
-12.489,7.48945,1.05675,1.853,0.238257,0.532591,-0.0665824,0.0480268,-0.024696,0.0531218,-0.0716774,-1.36734,0.0233909,1117,896,20.2085,-2.56072,33.7205,-3.53248,15.5165,-0.658595
-11.813,7.49119,1.08488,1.80431,0.285128,0.56971,-0.0643422,0.0454022,-0.0233388,0.0501593,-0.0690994,-1.36972,0.0223645,1124,896,19.7899,-3.07756,33.0918,-4.08202,15.4371,-0.708935
-11.1401,7.49454,1.12852,1.75631,0.326013,0.608077,-0.0616638,0.0427033,-0.0222081,0.0472324,-0.0661929,-1.36962,0.022758,1131,896,19.3831,-3.52959,32.4143,-4.61982,15.3032,-0.806609
-10.4659,7.49869,1.16799,1.71409,0.357848,0.624189,-0.0587129,0.0399832,-0.021225,0.0443541,-0.0630839,-1.3677,0.024567,1138,896,18.9858,-3.87529,31.8581,-5.06713,15.1931,-0.917204
-9.7901,7.50392,1.20122,1.67082,0.37823,0.620215,-0.0556086,0.0373318,-0.0203639,0.0415979,-0.0598747,-1.36429,0.0263292,1145,896,18.5318,-4.09938,31.3561,-5.3948,15.1153,-1.04481
-9.11382,7.50848,1.23398,1.6307,0.39933,0.632639,-0.0525212,0.0348331,-0.0196675,0.0390569,-0.056745,-1.35925,0.025465,1152,896,18.1485,-4.34143,30.8683,-5.71957,15.0465,-1.1576
-8.434,7.51282,1.25245,1.59971,0.425613,0.669038,-0.0498004,0.0325042,-0.0191868,0.0367573,-0.0540535,-1.35266,0.0224416,1159,896,17.915,-4.64334,30.5,-6.09706,15.0422,-1.25298
-7.75284,7.51675,1.26668,1.57215,0.454167,0.69158,-0.0478197,0.0303738,-0.0188752,0.0346917,-0.0521376,-1.34591,0.0214982,1166,896,17.6846,-4.9389,30.2143,-6.5033,15.0622,-1.3358
-7.06741,7.52199,1.26391,1.55229,0.477602,0.712515,-0.0466276,0.028425,-0.0186617,0.0328091,-0.0510117,-1.34005,0.0226253,1173,896,17.5296,-5.20379,30.0866,-6.8429,15.1576,-1.43054
-6.38231,7.52776,1.26455,1.52929,0.491378,0.714583,-0.0459979,0.0266927,-0.0184768,0.0311196,-0.0504248,-1.33564,0.0232335,1180,896,17.2987,-5.36269,29.9506,-7.08306,15.2468,-1.53937
-5.70525,7.53164,1.30183,1.50006,0.503269,0.701544,-0.0457315,0.0251656,-0.0183143,0.0296171,-0.0501831,-1.33236,0.0242137,1187,896,16.9695,-5.47177,29.6352,-7.31361,15.197,-1.64112
-5.02905,7.53314,1.3441,1.46772,0.515203,0.66539,-0.0457351,0.0238635,-0.0182746,0.0283701,-0.0502417,-1.32902,0.0237407,1194,896,16.5531,-5.58184,29.3106,-7.47757,15.1344,-1.69731
-4.34997,7.53575,1.37551,1.43761,0.524236,0.62447,-0.0460122,0.0227377,-0.018332,0.0273204,-0.0505949,-1.32583,0.0226657,1201,896,16.1469,-5.66143,29.0658,-7.61989,15.1228,-1.76679
-3.66296,7.54269,1.37482,1.41332,0.526533,0.608201,-0.0465332,0.0217475,-0.0184194,0.0263994,-0.051185,-1.32342,0.0231583,1208,896,15.8582,-5.65742,28.9775,-7.78792,15.2472,-1.89803
-2.97477,7.55227,1.37115,1.37576,0.520113,0.594566,-0.0471432,0.0208262,-0.0185279,0.0255487,-0.0518656,-1.32123,0.0229653,1215,896,15.4408,-5.5863,28.7661,-7.89552,15.3913,-2.08169
-2.28581,7.56003,1.36608,1.33294,0.512296,0.575348,-0.0476801,0.0199676,-0.0186519,0.0247695,-0.052482,-1.31882,0.0225033,1222,896,14.9565,-5.50541,28.521,-7.93913,15.5485,-2.22585
-1.59433,7.56903,1.3525,1.29389,0.505467,0.552007,-0.048075,0.0191628,-0.0187474,0.0240367,-0.0529489,-1.31645,0.0263512,1229,896,14.5,-5.42118,28.362,-8.02055,15.7474,-2.38785
-0.898858,7.5757,1.3243,1.26084,0.503121,0.504364,-0.0483086,0.0184229,-0.018792,0.0233509,-0.0532366,-1.31433,0.0277832,1236,896,14.043,-5.31145,28.3659,-8.13685,16.0127,-2.48816
-0.204389,7.58092,1.30238,1.2239,0.496669,0.469674,-0.0483763,0.0177427,-0.0188146,0.0227216,-0.0533552,-1.3121,0.0283657,1243,896,13.5787,-5.19186,28.2918,-8.16421,16.2603,-2.56357
0.488921,7.58668,1.28736,1.18561,0.477051,0.446167,-0.0482694,0.0171177,-0.01881,0.0221426,-0.0532943,-1.30975,0.0283514,1250,896,13.1292,-5.00029,28.1663,-8.01568,16.4879,-2.65599
1.18259,7.59277,1.27295,1.14763,0.454957,0.425845,-0.0480963,0.0165125,-0.0187708,0.02157,-0.0531539,-1.30761,0.0255287,1257,896,12.6912,-4.81588,28.0441,-7.81879,16.7208,-2.75576
1.87901,7.59975,1.24941,1.11492,0.433953,0.422811,-0.0479718,0.0159613,-0.0186601,0.0210091,-0.0530196,-1.30661,0.0230205,1264,896,12.3497,-4.62304,27.9952,-7.67876,16.998,-2.86575
2.57334,7.60473,1.23643,1.08102,0.420792,0.410254,-0.047815,0.0154763,-0.0184104,0.020442,-0.0527807,-1.30734,0.0228586,1271,896,11.9722,-4.46439,27.9123,-7.62749,17.2404,-2.94323
3.26326,7.60721,1.24299,1.04533,0.406761,0.391111,-0.0474172,0.0150395,-0.0180402,0.0198758,-0.0522535,-1.30887,0.0226862,1278,896,11.5603,-4.27999,27.7485,-7.5433,17.4119,-2.9858
3.95327,7.61479,1.25114,1.0056,0.389538,0.33793,-0.0466436,0.014623,-0.0175723,0.0193052,-0.0513258,-1.31039,0.0217965,1285,896,11.0206,-4.07737,27.5905,-7.48741,17.5847,-3.13578
4.64521,7.62349,1.25353,0.972631,0.370188,0.277106,-0.0455426,0.014181,-0.0170112,0.0186864,-0.0500481,-1.31189,0.0214288,1292,896,10.5288,-3.8744,27.5429,-7.39868,17.7884,-3.3038
5.33507,7.6293,1.26576,0.943515,0.350641,0.246811,-0.0442852,0.0136719,-0.0163001,0.0179417,-0.0485549,-1.31461,0.0208251,1299,896,10.154,-3.67735,27.4601,-7.27616,17.96,-3.42034
6.02514,7.63389,1.27888,0.913962,0.336958,0.24115,-0.042795,0.0132005,-0.0154911,0.0172004,-0.0467949,-1.31811,0.019683,1306,896,9.83838,-3.54237,27.3423,-7.21161,18.1357,-3.5119
6.71699,7.63779,1.28674,0.880361,0.323249,0.239022,-0.0409328,0.012653,-0.0146752,0.0164087,-0.0446885,-1.32025,0.0175529,1313,896,9.49135,-3.41899,27.206,-7.11893,18.3401,-3.58412
7.40944,7.64295,1.29409,0.844547,0.312112,0.217605,-0.0387591,0.0121226,-0.0138742,0.0156598,-0.0422963,-1.32116,0.0165068,1320,896,9.07151,-3.28994,27.0812,-7.09394,18.5544,-3.68215
8.1035,7.64793,1.29703,0.812917,0.301296,0.192228,-0.0364007,0.0114715,-0.0131481,0.0148449,-0.0397742,-1.31964,0.0150312,1327,896,8.6832,-3.16032,27.03,-7.0645,18.7942,-3.77216
8.79314,7.65285,1.31866,0.789257,0.29202,0.166888,-0.0340206,0.0108016,-0.0124965,0.0140502,-0.0372693,-1.31646,0.015007,1334,896,8.37532,-3.05643,26.9935,-7.05692,18.9662,-3.87733
9.48261,7.65798,1.34257,0.770144,0.28615,0.15016,-0.0317578,0.0101183,-0.0119315,0.0132792,-0.0349188,-1.31182,0.0159394,1341,896,8.13571,-2.99475,26.9913,-7.09233,19.1366,-3.9887
10.172,7.66443,1.36824,0.752661,0.281943,0.141696,-0.0296744,0.00944211,-0.0114153,0.0125297,-0.032762,-1.30664,0.0169038,1348,896,7.93436,-2.95072,26.9955,-7.18121,19.3076,-4.12898
10.8617,7.67097,1.39459,0.734523,0.272707,0.143416,-0.0278763,0.00877158,-0.0110541,0.0118476,-0.0309523,-1.29939,0.0169198,1355,896,7.75382,-2.8451,26.9846,-7.23768,19.4836,-4.27139
11.5498,7.67575,1.42858,0.717192,0.26034,0.145655,-0.0264945,0.00810259,-0.0108896,0.0112447,-0.0296367,-1.28988,0.0230159,1362,896,7.58327,-2.71091,26.9584,-7.22791,19.6363,-4.3839
12.2357,7.67751,1.47188,0.699699,0.251719,0.147335,-0.0255202,0.007283,-0.0108542,0.0105493,-0.0287865,-1.27849,0.0293883,1369,896,7.40973,-2.59308,26.9007,-7.225,19.7588,-4.44196
22.0135,7.75502,1.61159,0.480545,0.147316,-0.0197506,-0.0170927,0.0043212,-0.00385699,0.00499472,-0.0177662,-1.39792,0.0282599,1467,896,4.71094,-1.5551,29.2566,-7.40307,24.1833,-5.9119
22.7228,7.76125,1.59715,0.45498,0.147803,0.0243547,-0.0160397,0.00518679,-0.0032315,0.00566785,-0.0165208,-1.42302,0.0224265,1474,896,4.58035,-1.49979,29.4185,-7.60263,24.6579,-6.00778
23.4316,7.767,1.5858,0.439662,0.141762,0.0408698,-0.0152246,0.00584393,-0.00278178,0.00620503,-0.0155857,-1.44171,0.01521,1481,896,4.47329,-1.42597,29.7124,-7.65344,25.1278,-6.09646
24.1382,7.77171,1.58417,0.431191,0.136124,0.0345554,-0.0145226,0.00638489,-0.00238731,0.00665402,-0.0147917,-1.45854,0.0129987,1488,896,4.36815,-1.35335,30.0695,-7.67762,25.566,-6.17187
24.8454,7.77837,1.5824,0.425554,0.126648,0.0185445,-0.0137391,0.00670411,-0.00199939,0.00689782,-0.0139328,-1.47421,0.0225036,1495,896,4.26311,-1.28628,30.4747,-7.64858,26.0128,-6.28735
-40.9025,6.58036,1.78006,1.7454,-0.367812,-0.24384,0.118143,-0.054796,-0.0293599,0.122992,-0.0596445,-0.163663,0.0301515,823,903,17.9381,4.18953,36.0697,7.23433,17.8665,3.48903
-40.2275,6.58546,1.71978,1.82408,-0.394547,-0.252367,0.116032,-0.0541111,-0.0308162,0.121441,-0.0595205,-0.173768,0.03183,830,903,18.7346,4.49554,36.8539,7.44368,17.8313,3.43683
-39.5512,6.59252,1.65472,1.91198,-0.413232,-0.237287,0.114217,-0.0530262,-0.0327049,0.120385,-0.0591943,-0.186408,0.0331778,837,903,19.6671,4.69096,37.7052,7.53815,17.8219,3.34747
-38.8748,6.60049,1.59187,1.98817,-0.418351,-0.213979,0.112136,-0.0516677,-0.03473,0.119196,-0.058727,-0.20053,0.0339938,844,903,20.4906,4.71038,38.4198,7.49649,17.8111,3.23688
-38.197,6.60937,1.52403,2.05162,-0.414579,-0.178377,0.109513,-0.0501611,-0.0368886,0.117623,-0.0582713,-0.216414,0.0351764,851,903,21.2015,4.63987,39.0058,7.33281,17.8269,3.11156
-37.518,6.61805,1.45212,2.11392,-0.405571,-0.139641,0.106226,-0.0486088,-0.0392778,0.11562,-0.0580027,-0.234755,0.036386,858,903,21.9059,4.52422,39.5981,7.10958,17.8658,2.99432
-36.8413,6.62543,1.39704,2.1857,-0.400099,-0.134594,0.102502,-0.0470205,-0.0419807,0.113482,-0.0580009,-0.255826,0.0355724,865,903,22.6502,4.46469,40.3036,6.94607,17.8462,2.89033
-36.1657,6.63208,1.35135,2.26435,-0.410351,-0.119851,0.0985418,-0.0453895,-0.0449281,0.111415,-0.0582625,-0.279048,0.0340268,872,903,23.4834,4.58114,41.029,6.93559,17.7971,2.79374
