 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0135,7.89379,1.36433,1.63614,1.03054,0.485804,-0.0492499,0.00989447,-0.0256326,0.0194573,-0.0588127,-1.21372,0.01747,1614,896,17.4563,-10.6111,52.5673,-19.3351,35.6094,-8.08917
37.7381,7.90232,1.34123,1.60035,1.00578,0.450728,-0.0488212,0.00970947,-0.025173,0.0190465,-0.0581582,-1.21561,0.0177459,1621,896,16.9886,-10.3439,52.9025,-19.1813,36.2892,-8.21946
38.4635,7.91113,1.31773,1.5599,0.979976,0.424574,-0.0484901,0.00952136,-0.0248048,0.0186812,-0.0576499,-1.21705,0.0184018,1628,896,16.5038,-10.072,53.1911,-19.0244,36.9789,-8.35479
39.1894,7.92001,1.29481,1.51711,0.950338,0.394364,-0.0482525,0.00930669,-0.0244559,0.0182942,-0.0572401,-1.21862,0.0182063,1635,896,15.9835,-9.76214,53.4624,-18.8237,37.6743,-8.49166
39.915,7.92694,1.27444,1.47498,0.917183,0.358334,-0.0480014,0.00910175,-0.0241051,0.0179166,-0.0568162,-1.22022,0.0178194,1642,896,15.4511,-9.39095,53.7409,-18.5675,38.3674,-8.59086
40.6449,7.93373,1.24307,1.43421,0.883089,0.320462,-0.047528,0.00882913,-0.0236098,0.0174127,-0.0561116,-1.22209,0.0171919,1649,896,14.9256,-9.01003,54.0867,-18.2865,39.1139,-8.67692
41.3749,7.93997,1.2137,1.39437,0.851778,0.283725,-0.0468537,0.00846749,-0.022933,0.0167378,-0.0551241,-1.22468,0.0162698,1656,896,14.4126,-8.66791,54.4405,-18.0169,39.8603,-8.75345
42.1066,7.94774,1.18109,1.35786,0.828989,0.24388,-0.0461072,0.00804991,-0.0221292,0.0159421,-0.0539994,-1.22822,0.0153264,1663,896,13.9213,-8.42474,54.8514,-17.8514,40.6284,-8.85799
42.8373,7.95618,1.15372,1.31964,0.808116,0.222406,-0.0452583,0.00761546,-0.0212089,0.0150715,-0.0527143,-1.23274,0.0145448,1670,896,13.4732,-8.22635,55.2197,-17.7173,41.3833,-8.98068
43.5665,7.96403,1.13287,1.28284,0.787259,0.210184,-0.0441668,0.00719043,-0.0201394,0.0141459,-0.0511223,-1.23825,0.0143992,1677,896,13.0692,-8.02234,55.5789,-17.5911,42.1196,-9.09678
44.2949,7.97038,1.11643,1.24921,0.764707,0.199472,-0.0430687,0.00681989,-0.0190211,0.0132447,-0.0494935,-1.24506,0.0143684,1684,896,12.7014,-7.80235,55.9605,-17.4204,42.8459,-9.18594
-40.9025,6.58036,1.78006,0.420048,-0.268037,-0.408629,0.11443,-0.0567173,0.00279446,0.114476,-0.0567629,0.016322,0.0301696,823,903,3.73691,3.08223,23.045,6.37992,17.8665,3.48903
-40.2275,6.58546,1.71978,0.495278,-0.291074,-0.429799,0.114888,-0.056211,0.00144839,0.1149,-0.0562232,0.00846439,0.0305726,830,903,4.48311,3.35947,23.8143,6.5507,17.8313,3.43683
-39.5512,6.59252,1.65472,0.570595,-0.310221,-0.434185,0.115237,-0.0554,0.000330578,0.115237,-0.0554007,0.00193731,0.0308687,837,903,5.25698,3.58468,24.5725,6.64067,17.8219,3.34747
-38.8748,6.60049,1.59187,0.644606,-0.309329,-0.433285,0.115306,-0.0544978,-0.000401727,0.115307,-0.0544988,-0.00236581,0.0312765,844,903,6.02538,3.55326,25.3056,6.54234,17.8111,3.23688
-38.197,6.60937,1.52403,0.716554,-0.306375,-0.407544,0.114855,-0.0536212,-0.000843428,0.114859,-0.0536254,-0.00500604,0.0318629,851,903,6.81372,3.522,25.9893,6.36418,17.8269,3.11156
-37.518,6.61805,1.45212,0.795991,-0.304324,-0.363613,0.113824,-0.0528116,-0.00120463,0.113833,-0.0528203,-0.00722864,0.0320899,858,903,7.71195,3.4726,26.733,6.2165,17.8658,2.99432
-36.8413,6.62543,1.39704,0.876899,-0.3094,-0.332019,0.112602,-0.0520681,-0.00163852,0.112619,-0.0520844,-0.009949,0.0316485,865,903,8.60424,3.52569,27.4623,6.1391,17.8462,2.89033
-36.1657,6.63208,1.35135,0.9557,-0.317789,-0.309214,0.11145,-0.0513894,-0.00217987,0.111479,-0.0514186,-0.0133834,0.0306203,872,903,9.45906,3.60223,28.1619,6.12289,17.7971,2.79374
-35.4901,6.6389,1.30858,1.0323,-0.329047,-0.302839,0.110402,-0.0507631,-0.00280691,0.110451,-0.050812,-0.0174093,0.0299236,879,903,10.2612,3.71098,28.8721,6.14281,17.7439,2.69144
-34.8129,6.64587,1.25927,1.10653,-0.333395,-0.302588,0.109267,-0.0501365,-0.0034408,0.109342,-0.0502108,-0.021572,0.0288693,886,903,11.0266,3.76238,29.6051,6.08258,17.7233,2.59173
-34.1345,6.65307,1.20593,1.1785,-0.328618,-0.294678,0.108116,-0.0494813,-0.00414858,0.108225,-0.0495905,-0.0262997,0.0287246,893,903,11.781,3.72582,30.3222,5.91102,17.7257,2.49073
-33.4583,6.66018,1.16774,1.24269,-0.322773,-0.289887,0.107013,-0.0488346,-0.00485837,0.107165,-0.0489859,-0.0311335,0.0293246,900,903,12.4483,3.65971,30.9163,5.73903,17.6761,2.37891
-32.785,6.6658,1.14902,1.293,-0.3268,-0.283612,0.105947,-0.0481949,-0.0055456,0.106146,-0.0483941,-0.0359153,0.0288065,907,903,12.9735,3.6755,31.2983,5.70635,17.5574,2.28205
-32.113,6.67123,1.13991,1.35563,-0.344911,-0.287736,0.104875,-0.0475468,-0.00626158,0.105132,-0.0478036,-0.0409886,0.0285255,914,903,13.6076,3.8464,31.7976,5.81843,17.4082,2.18107
-31.4397,6.67624,1.12566,1.42975,-0.3608,-0.277974,0.103764,-0.0468968,-0.00697746,0.104087,-0.0472192,-0.0461806,0.0282633,921,903,14.3862,4.01635,32.4125,5.8862,17.2863,2.09355
-30.7651,6.68227,1.10639,1.51267,-0.363456,-0.247024,0.102653,-0.0462465,-0.00771948,0.103052,-0.0466457,-0.0516589,0.027286,928,903,15.2955,4.05225,33.1007,5.7758,17.1913,1.98901
-30.0895,6.68863,1.08396,1.58938,-0.355831,-0.214981,0.101542,-0.0456077,-0.00845615,0.102026,-0.0460921,-0.0572154,0.0263644,935,903,16.142,3.97701,33.7448,5.55612,17.1157,1.8804
-29.4129,6.69518,1.05854,1.65507,-0.345123,-0.202906,0.100411,-0.0449741,-0.00913563,0.100983,-0.0455459,-0.0625096,0.0267024,942,903,16.8356,3.86004,34.3381,5.32918,17.0592,1.77053
-28.7355,6.70151,1.03082,1.71718,-0.335859,-0.182646,0.0992238,-0.0443827,-0.00977194,0.0998857,-0.0450446,-0.0676311,0.0283716,949,903,17.5072,3.75268,34.8954,5.12277,17.0189,1.66738
-28.0602,6.70794,1.01679,1.77262,-0.323793,-0.202117,0.0980636,-0.0438768,-0.0104199,0.0988244,-0.0446376,-0.0728896,0.0311755,956,903,18.0325,3.60135,35.4199,4.9221,16.932,1.55071
-27.3861,6.71405,1.01159,1.83487,-0.315066,-0.198148,0.0970633,-0.0434961,-0.0111644,0.0979446,-0.0443774,-0.0787699,0.0309847,963,903,18.6733,3.4949,35.9396,4.72602,16.8177,1.43325
-26.7126,6.72042,1.01165,1.89282,-0.3107,-0.195435,0.0961076,-0.0431749,-0.0120416,0.0971409,-0.0442082,-0.085608,0.0289971,970,903,19.2667,3.43658,36.4053,4.56423,16.6898,1.30581
-26.037,6.72541,1.00245,1.94966,-0.309326,-0.176514,0.0951695,-0.042866,-0.0130266,0.0963881,-0.0440846,-0.0932743,0.026761,977,903,19.8797,3.43268,36.8712,4.43406,16.6055,1.21596
-25.3601,6.73032,0.988417,2.00706,-0.304071,-0.149413,0.0944679,-0.0425549,-0.0141207,0.095908,-0.0439949,-0.101631,0.0258539,984,903,20.5143,3.39217,37.3539,4.25806,16.5475,1.13198
-24.6812,6.73668,0.966397,2.06563,-0.290163,-0.131253,0.0942006,-0.0421915,-0.0153478,0.0959063,-0.0438972,-0.110683,0.0274865,991,903,21.1429,3.22373,37.9062,4.01333,16.5281,1.02457
-24.0033,6.74095,0.951821,2.11924,-0.286193,-0.121634,0.0941623,-0.0416328,-0.0166883,0.0961831,-0.0436536,-0.120505,0.0289399,998,903,21.7028,3.17476,38.4031,3.9022,16.4868,0.954923
-23.3266,6.74548,0.945382,2.17368,-0.290922,-0.117166,0.0939986,-0.0409451,-0.0181165,0.0963885,-0.043335,-0.131159,0.0313799,1005,903,22.2605,3.24186,38.8944,3.8492,16.4206,0.873167
-22.6486,6.74938,0.934142,2.23121,-0.300052,-0.105307,0.0935914,-0.0402333,-0.0195439,0.0963872,-0.0430291,-0.142088,0.0341788,1012,903,22.8644,3.37806,39.4297,3.83013,16.3806,0.808769
-21.9668,6.75844,0.906426,2.30681,-0.289862,-0.0508501,0.0930629,-0.0395589,-0.020892,0.0962761,-0.0427721,-0.152608,0.0361893,1019,903,23.7427,3.23552,40.1431,3.55596,16.4129,0.65017
-21.2832,6.76904,0.871524,2.37708,-0.265123,-0.0120165,0.0925176,-0.0389108,-0.0221476,0.0961494,-0.0425427,-0.162537,0.0367042,1026,903,24.5336,2.88716,40.8695,3.17042,16.481,0.465471
-20.6046,6.77456,0.86413,2.44399,-0.241609,0.00694846,0.0917929,-0.0382957,-0.0232927,0.0958378,-0.0423405,-0.171938,0.0338249,1033,903,25.2491,2.60273,41.4993,2.84652,16.4478,0.364158
-19.9288,6.77787,0.872839,2.50146,-0.221138,0.0243664,0.0907832,-0.0377424,-0.0243962,0.0952581,-0.0422174,-0.181413,0.0313931,1040,903,25.8646,2.33935,41.9808,2.59969,16.3581,0.295869
-19.2493,6.78262,0.86496,2.56263,-0.208843,0.0384139,0.0895859,-0.0373285,-0.0254833,0.0945115,-0.0422541,-0.190935,0.0302464,1047,903,26.5095,2.21687,42.5789,2.36965,16.3414,0.211689
-18.5725,6.78851,0.872167,2.6244,-0.206451,0.0590681,0.0883706,-0.0370861,-0.0264916,0.0937352,-0.0424507,-0.1998,0.0330045,1054,903,27.1749,2.25639,43.12,2.14223,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.67315,-0.2073,0.0318538,0.0871283,-0.0370019,-0.0273196,0.0928749,-0.0427485,-0.207327,0.034839,1061,903,27.6042,2.35677,43.49,1.99658,16.0771,0.00365981
-17.232,6.7948,0.956102,2.72094,-0.206214,0.0213599,0.0856737,-0.0370332,-0.0279681,0.0917477,-0.0431072,-0.213855,0.0333454,1068,903,28.0589,2.42403,43.8185,1.81737,15.8804,-0.0954692
-16.5622,6.7966,1.00183,2.77306,-0.197889,0.0215836,0.0840734,-0.0371837,-0.0285788,0.0904715,-0.0435818,-0.220243,0.0298907,1075,903,28.5814,2.32659,44.1702,1.6743,15.6802,-0.163183
-15.8916,6.79735,1.04522,2.83007,-0.179971,0.00895192,0.0826043,-0.0373963,-0.029286,0.0893701,-0.0441621,-0.22704,0.0267938,1082,903,29.1248,2.12948,44.6118,1.46512,15.4964,-0.206706
-15.2208,6.80031,1.08892,2.89073,-0.165695,0.0083739,0.0812331,-0.0375902,-0.0301375,0.0884398,-0.044797,-0.234722,0.0251248,1089,903,29.7314,1.96801,45.0761,1.23994,15.3186,-0.296734
-14.5466,6.80467,1.11814,2.95145,-0.154563,0.0128039,0.079635,-0.0377636,-0.0310563,0.0873443,-0.0454729,-0.243318,0.0261003,1096,903,30.3483,1.8453,45.5969,1.02065,15.2054,-0.40356
-13.8704,6.80951,1.13967,3.00941,-0.144032,0.0163206,0.0777356,-0.0379653,-0.0320236,0.0860077,-0.0462374,-0.252786,0.027032,1103,903,30.9336,1.73103,46.1287,0.802947,15.1301,-0.513662
-13.1937,6.81289,1.16048,3.05296,-0.127397,0.0211472,0.0756365,-0.0380311,-0.0331247,0.0845851,-0.0469797,-0.263851,0.0265864,1110,903,31.3733,1.5602,46.5204,0.543833,15.0649,-0.592486
-12.5184,6.81501,1.18893,3.09482,-0.104889,0.0126451,0.0733102,-0.0378835,-0.0343558,0.0830688,-0.0476421,-0.276755,0.0258062,1117,903,31.7652,1.33425,46.8947,0.248471,14.9766,-0.651092
-11.843,6.81734,1.21856,3.13826,-0.0807399,0.0052224,0.0707309,-0.0376069,-0.0357024,0.0814383,-0.0483143,-0.291371,0.0266241,1124,903,32.1751,1.0626,47.2865,-0.0415865,14.8908,-0.714998
-11.1707,6.8215,1.26423,3.1776,-0.0610407,-0.000647381,0.0678832,-0.0373264,-0.0371326,0.0796686,-0.0491118,-0.30733,0.0286257,1131,903,32.5472,0.796142,47.5782,-0.297022,14.7485,-0.830955
-10.4975,6.82684,1.30716,3.21901,-0.0423058,0.00387446,0.064929,-0.0370941,-0.0386579,0.0779222,-0.0500873,-0.324245,0.0289877,1138,903,32.9639,0.559095,47.8923,-0.592839,14.6243,-0.96923
-9.82225,6.83219,1.34192,3.26262,-0.02504,-0.0129018,0.0620516,-0.0368347,-0.0402781,0.0763811,-0.0511642,-0.341801,0.0322016,1145,903,33.3515,0.41832,48.303,-0.928751,14.5399,-1.10027
-9.14679,6.83462,1.3772,3.31185,-0.0105089,-0.0603323,0.0591113,-0.0364195,-0.0418154,0.0748286,-0.0521369,-0.359537,0.032153,1152,903,33.7229,0.344859,48.826,-1.18763,14.4608,-1.17064
-8.46862,6.83669,1.40189,3.35762,0.00364635,-0.0864609,0.0560931,-0.0359656,-0.043186,0.0731806,-0.0530531,-0.376769,0.0274164,1159,903,34.1068,0.29294,49.3272,-1.46145,14.4312,-1.22405
-7.78816,6.8408,1.41816,3.38792,0.0239303,-0.123522,0.0531316,-0.0354887,-0.044511,0.0716277,-0.0539848,-0.39383,0.0259447,1166,903,34.3051,0.11156,49.7259,-1.76004,14.4427,-1.31258
-7.10439,6.84677,1.42165,3.41074,0.0500402,-0.119604,0.0502641,-0.0349844,-0.045879,0.0702634,-0.0549837,-0.411079,0.0286997,1173,903,34.5234,-0.189888,50.0399,-2.12371,14.5127,-1.42911
-6.41879,6.85447,1.41907,3.43904,0.0780127,-0.12812,0.0473341,-0.0343717,-0.0473062,0.0689859,-0.0560235,-0.429234,0.0296319,1180,903,34.7666,-0.501308,50.4617,-2.53635,14.6145,-1.57648
-5.7398,6.85937,1.44696,3.46353,0.105424,-0.13107,0.0442716,-0.0336793,-0.0487594,0.0677186,-0.0571263,-0.448228,0.0313555,1187,903,34.9855,-0.729448,50.7223,-2.99253,14.6019,-1.69114
-5.06439,6.86017,1.49158,3.50322,0.126219,-0.0638408,0.0413142,-0.0329425,-0.0502332,0.0666509,-0.0582792,-0.467147,0.0320467,1194,903,35.5306,-0.862394,50.9749,-3.39416,14.5295,-1.73423
-4.38825,6.8615,1.53449,3.5414,0.146214,-0.065196,0.0385702,-0.0321484,-0.0517516,0.0658887,-0.0594669,-0.4857,0.0318871,1201,903,35.8931,-0.917111,51.3314,-3.80735,14.4714,-1.78691
-3.70231,6.86721,1.53723,3.54816,0.198948,-0.0851592,0.03605,-0.0312569,-0.0534268,0.065539,-0.0607459,-0.504341,0.0323568,1208,903,35.8884,-1.6086,51.5571,-4.31123,14.5818,-1.89639
-3.00669,6.87626,1.50103,3.55988,0.245045,-0.118546,0.0338191,-0.030251,-0.0553666,0.0657505,-0.0621824,-0.523131,0.0322109,1215,903,35.897,-2.19749,52.0147,-4.80236,14.856,-2.04187
-2.31266,6.88398,1.47379,3.57104,0.278187,-0.15354,0.0319493,-0.0291424,-0.0575707,0.0665758,-0.063769,-0.541493,0.0341062,1222,903,35.8955,-2.60454,52.4397,-5.18208,15.1019,-2.16699
-1.61937,6.89193,1.45182,3.59124,0.30203,-0.165028,0.0303852,-0.0278847,-0.0599819,0.0679337,-0.0654332,-0.559315,0.039429,1229,903,36.0432,-2.85599,52.91,-5.55189,15.3343,-2.30139
-0.9273,6.89922,1.43705,3.59107,0.317601,-0.12572,0.0289094,-0.0264041,-0.0625014,0.0695997,-0.0670944,-0.577099,0.0385736,1236,903,36.1126,-3.02901,53.0743,-5.86377,15.5454,-2.42789
-0.23719,6.90548,1.43237,3.59599,0.344655,-0.0787515,0.027281,-0.024725,-0.0649419,0.0712323,-0.0686763,-0.594971,0.0369222,1243,903,36.2537,-3.24993,53.2489,-6.36123,15.7237,-2.54136
0.452758,6.91037,1.43022,3.60265,0.370975,-0.0513448,0.0256335,-0.0229058,-0.0672449,0.0728544,-0.0701267,-0.612216,0.0359507,1250,903,36.3647,-3.53623,53.4687,-6.7348,15.8993,-2.62821
1.14262,6.91566,1.43034,3.60841,0.40813,-0.0509567,0.0242101,-0.021034,-0.0695492,0.0747239,-0.0715478,-0.628162,0.0328806,1257,903,36.3982,-3.98354,53.7165,-7.16106,16.0734,-2.72522
1.83695,6.9205,1.4142,3.6197,0.435591,-0.00514374,0.0228473,-0.0190142,-0.0718379,0.0767416,-0.0729084,-0.643642,0.0324374,1264,903,36.6022,-4.2125,54.0302,-7.61728,16.3206,-2.79841
2.53023,6.92529,1.40431,3.63591,0.462878,0.0369695,0.0210263,-0.0168089,-0.073856,0.078349,-0.0741316,-0.660023,0.0342983,1271,903,36.8479,-4.46192,54.3849,-8.0507,16.5503,-2.87602
3.22407,6.93072,1.3942,3.66308,0.492314,0.0618654,0.0183443,-0.0144685,-0.075362,0.079065,-0.0751892,-0.67822,0.0333184,1278,903,37.1605,-4.78837,54.8872,-8.45006,16.7886,-2.96651
3.91789,6.93921,1.38628,3.68544,0.517867,0.102896,0.0149491,-0.0120624,-0.0763598,0.0789883,-0.0761016,-0.697868,0.0320431,1285,903,37.4675,-5.10586,55.318,-8.85705,17.0259,-3.12247
4.61044,6.9471,1.38529,3.69137,0.544157,0.130163,0.0108758,-0.00956937,-0.0769407,0.0782701,-0.0769636,-0.719353,0.0301912,1292,903,37.5743,-5.46972,55.5772,-9.21528,17.2429,-3.27162
5.29889,6.95081,1.40216,3.68901,0.570914,0.141541,0.00598968,-0.00702232,-0.0771448,0.0769024,-0.077935,-0.74333,0.030673,1299,903,37.5569,-5.72782,55.7073,-9.60274,17.3955,-3.34904
5.98659,6.95426,1.42362,3.69645,0.60855,0.138969,0.000429427,-0.00447625,-0.0770283,0.075044,-0.0790908,-0.769482,0.0308127,1306,903,37.6016,-6.1213,55.9477,-10.0684,17.5372,-3.42462
6.6777,6.95871,1.43346,3.70105,0.646853,0.145777,-0.00572417,-0.00200258,-0.0765183,0.0726775,-0.0804043,-0.797555,0.0325175,1313,903,37.6417,-6.54823,56.2001,-10.5335,17.7334,-3.51087
7.37064,6.96583,1.43807,3.70227,0.681789,0.211501,-0.0123589,0.000327811,-0.0755964,0.0698466,-0.0818776,-0.827255,0.0335216,1320,903,37.8051,-6.95863,56.3713,-11.0479,17.9585,-3.64816
8.06523,6.97123,1.43805,3.68347,0.722331,0.271703,-0.0192928,0.00256601,-0.0744445,0.0668791,-0.083606,-0.858284,0.0340312,1327,903,37.7537,-7.39921,56.3676,-11.6044,18.21,-3.74516
8.75555,6.97496,1.45615,3.64536,0.771043,0.321128,-0.0263342,0.00471484,-0.0732105,0.0640287,-0.0856481,-0.889877,0.0318253,1334,903,37.4818,-7.88294,56.1118,-12.2605,18.3959,-3.82304
9.4458,6.97855,1.47617,3.60422,0.819788,0.359081,-0.0332797,0.00677048,-0.0720071,0.0614851,-0.0879943,-0.921021,0.0292879,1341,903,37.1501,-8.36219,55.8391,-12.9105,18.5817,-3.89961
10.1356,6.98472,1.49958,3.56739,0.867711,0.367523,-0.0400311,0.00871986,-0.0708848,0.0593031,-0.0906144,-0.951002,0.0300917,1348,903,36.783,-8.86559,55.6424,-13.5493,18.7616,-4.03235
10.8262,6.99088,1.52166,3.53431,0.908591,0.371713,-0.0467473,0.0105112,-0.0697418,0.0572713,-0.0935073,-0.980162,0.0296628,1355,903,36.4428,-9.33491,55.5032,-14.0703,18.9545,-4.16375
11.5172,6.99586,1.54359,3.50057,0.947314,0.389202,-0.0533831,0.0121511,-0.0684237,0.0552489,-0.0964809,-1.00871,0.0301143,1362,903,36.1329,-9.76464,55.3493,-14.5724,19.1557,-4.27013
12.207,6.99884,1.57175,3.46475,0.984457,0.395397,-0.0596607,0.0135972,-0.0668533,0.0531984,-0.099262,-1.03601,0.0291095,1369,903,35.7722,-10.153,55.1695,-15.0363,19.3393,-4.34016
12.8995,7.00179,1.59128,3.42982,1.02956,0.414488,-0.0653157,0.0147311,-0.0651554,0.051174,-0.101759,-1.06082,0.030925,1376,903,35.4555,-10.5952,55.0257,-15.6153,19.5656,-4.40185
13.5933,7.00575,1.60774,3.39095,1.06702,0.449346,-0.070228,0.0155677,-0.0634179,0.0492339,-0.103894,-1.08276,0.0333826,1383,903,35.1441,-10.9589,54.8428,-16.1452,19.812,-4.48184
14.2858,7.01118,1.63075,3.33289,1.09796,0.489157,-0.0744838,0.0161199,-0.0615305,0.0472265,-0.10559,-1.10272,0.0345652,1390,903,34.6569,-11.2611,54.4351,-16.6415,20.0397,-4.59773
14.9785,7.01691,1.65479,3.24642,1.12539,0.559859,-0.0780559,0.0164008,-0.059451,0.0450997,-0.106755,-1.12106,0.0365735,1397,903,33.9749,-11.5675,53.6986,-17.0969,20.271,-4.72061
15.6698,7.02145,1.68513,3.15541,1.15138,0.612092,-0.0808135,0.0164237,-0.0571876,0.0428663,-0.107256,-1.13769,0.0353951,1404,903,33.1988,-11.8762,52.9184,-17.4846,20.4845,-4.82393
16.3627,7.02701,1.71136,3.07209,1.18803,0.675033,-0.0826605,0.016213,-0.0547799,0.0405653,-0.107013,-1.15249,0.0312344,1411,903,32.5317,-12.3227,52.2324,-17.985,20.7224,-4.94486
17.0582,7.03374,1.72988,2.99926,1.22703,0.75156,-0.0835533,0.0157828,-0.0523354,0.0382667,-0.106037,-1.16503,0.0279419,1418,903,32.0095,-12.7879,51.6817,-18.545,20.9994,-5.08294
17.7567,7.04146,1.73952,2.93593,1.26783,0.807485,-0.0836462,0.015208,-0.0499743,0.0360693,-0.104508,-1.17534,0.0262891,1425,903,31.5249,-13.2483,51.2975,-19.1401,21.3204,-5.23369
18.4587,7.04554,1.73797,2.87082,1.30177,0.844196,-0.0830196,0.0145208,-0.0477615,0.0340125,-0.102511,-1.18332,0.0270597,1432,903,30.9687,-13.601,50.9686,-19.5956,21.6946,-5.29917
19.1632,7.04843,1.72965,2.80266,1.32612,0.879796,-0.0816251,0.0138194,-0.0457678,0.032219,-0.100025,-1.18855,0.0267126,1439,903,30.3806,-13.8665,50.6441,-19.9058,22.1042,-5.33406
19.8695,7.05199,1.71712,2.73668,1.34467,0.919884,-0.0797349,0.013196,-0.0440482,0.0307562,-0.0972951,-1.19145,0.0259865,1446,903,29.8291,-14.0888,50.3638,-20.1519,22.5389,-5.37881
20.5721,7.05871,1.71922,2.68197,1.363,0.949568,-0.0776533,0.0127499,-0.0426055,0.0296644,-0.0945678,-1.19288,0.0261603,1453,903,29.362,-14.3171,50.1627,-20.4567,22.9221,-5.50157
21.274,7.06532,1.72581,2.63773,1.37973,0.973512,-0.0756458,0.0125263,-0.0414103,0.0289248,-0.0920444,-1.19374,0.0266938,1460,903,28.9835,-14.4842,50.0676,-20.784,23.2949,-5.62556
21.9817,7.07251,1.71409,2.59005,1.39185,0.992315,-0.0737345,0.0125116,-0.0404311,0.0285009,-0.0897238,-1.1942,0.0277968,1467,903,28.5559,-14.5943,50.0233,-21.0622,23.7503,-5.74574
22.6931,7.08053,1.69152,2.53971,1.40025,0.996463,-0.0718801,0.0126542,-0.039591,0.0283004,-0.0875264,-1.19444,0.026946,1474,903,28.0595,-14.6724,50.0173,-21.2878,24.2579,-5.87318
23.4046,7.08789,1.67055,2.48582,1.40111,1.00598,-0.0701079,0.0129262,-0.0387815,0.0282218,-0.0854034,-1.19512,0.025222,1481,903,27.5448,-14.6695,49.9701,-21.4293,24.767,-5.98831
24.1126,7.09308,1.66357,2.44214,1.39619,0.996781,-0.0684726,0.0132664,-0.0379247,0.0281517,-0.083358,-1.19678,0.0233239,1488,903,27.0777,-14.5995,49.9997,-21.4674,25.227,-6.0704
24.8194,7.0989,1.66272,2.40301,1.38411,0.982438,-0.0670854,0.0136433,-0.0370368,0.0280604,-0.0815025,-1.19958,0.0239152,1495,903,26.6416,-14.4908,50.0651,-21.4089,25.6699,-6.17058
25.5283,7.10541,1.65651,2.35573,1.36682,0.980691,-0.0659542,0.0140142,-0.0361572,0.027938,-0.079878,-1.20321,0.0265132,1502,903,26.1628,-14.3517,50.0621,-21.2933,26.1427,-6.28023
26.2392,7.11278,1.64534,2.30461,1.35459,0.967626,-0.0650277,0.0143193,-0.0353253,0.027767,-0.0784754,-1.20705,0.0288874,1509,903,25.6121,-14.2466,50.0562,-21.2519,26.6439,-6.403
26.9522,7.11966,1.62938,2.24789,1.34308,0.955671,-0.0641687,0.0145142,-0.0345625,0.0275399,-0.0771944,-1.21038,0.0292094,1516,903,25.0094,-14.1235,50.0168,-21.2294,27.1726,-6.51128
27.6645,7.12542,1.61773,2.19885,1.33393,0.929884,-0.0632307,0.0145877,-0.0338328,0.02724,-0.0758829,-1.21293,0.0277765,1523,903,24.4412,-13.9846,50.0602,-21.2387,27.6917,-6.6
28.3798,7.13071,1.59765,2.15523,1.31811,0.913673,-0.0621347,0.0145181,-0.0330639,0.0268092,-0.0744258,-1.21489,0.0256367,1530,903,23.9555,-13.8071,50.1941,-21.139,28.2532,-6.67158
29.0948,7.13593,1.58106,2.10788,1.30528,0.904883,-0.060927,0.0142817,-0.0322185,0.0261962,-0.0728416,-1.21659,0.0243193,1537,903,23.4558,-13.6473,50.2755,-21.0922,28.8086,-6.74433
29.8063,7.1414,1.57748,2.06609,1.29002,0.868862,-0.0597771,0.0138895,-0.0313455,0.0254218,-0.0713094,-1.21826,0.0237549,1544,903,22.9288,-13.4462,50.3927,-21.0276,29.3189,-6.83352
30.5185,7.14764,1.57373,2.02298,1.27234,0.830603,-0.0586759,0.0134029,-0.0305205,0.02459,-0.069863,-1.21946,0.0233422,1551,903,22.3819,-13.224,50.5054,-20.9473,29.8379,-6.93805
31.2308,7.15348,1.57149,1.98297,1.23979,0.781233,-0.0575705,0.0128689,-0.0297823,0.0237731,-0.0684747,-1.21982,0.0218976,1558,903,21.8319,-12.8772,50.6607,-20.6644,30.3589,-7.03543
31.9445,7.16025,1.56647,1.9391,1.20694,0.741407,-0.0564066,0.0123105,-0.0290793,0.0229644,-0.0670604,-1.21961,0.0217698,1565,903,21.2728,-12.5316,50.7855,-20.4,30.8993,-7.14934
32.6595,7.16712,1.55956,1.89427,1.17566,0.712269,-0.0553186,0.0117496,-0.0283984,0.0221587,-0.0657278,-1.21946,0.0217207,1572,903,20.7372,-12.2143,50.9064,-20.1502,31.4555,-7.26338
33.3763,7.17408,1.54852,1.85217,1.14968,0.673608,-0.054471,0.0112215,-0.0277519,0.0213758,-0.0646253,-1.22003,0.0197191,1579,903,20.1983,-11.9504,51.087,-19.9469,32.0368,-7.37546
34.0936,7.18068,1.53761,1.81385,1.12772,0.633548,-0.0536511,0.0106944,-0.0271128,0.0205953,-0.0635519,-1.22067,0.0181382,1586,903,19.6915,-11.7108,51.3147,-19.794,32.6256,-7.47997
34.8132,7.18677,1.52137,1.78057,1.10769,0.585234,-0.0527569,0.0102006,-0.0265604,0.0199089,-0.0624652,-1.22037,0.0178493,1593,903,19.2075,-11.48,51.6299,-19.6496,33.2444,-7.56929
35.5337,7.19318,1.50469,1.738,1.08594,0.558974,-0.0519364,0.009774,-0.0260664,0.0193106,-0.061473,-1.22006,0.017582,1600,903,18.7013,-11.2286,51.8394,-19.516,33.8731,-7.66464
