 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.72321,4.19863,1.86493,-0.209216,0.0390447,-0.0141617,0.00107969,-4.28232e-05,0.000505374,0.00127369,-0.000236822,0.366526,0.0086656,1229,931,-2.1655,-0.411524,11.4638,-2.61215,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.208407,0.0386574,-0.0103957,0.000980915,-7.64823e-05,0.000503871,0.00118256,-0.000278132,0.380679,0.00868374,1236,931,-2.14674,-0.409596,11.6983,-2.71587,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.207861,0.0397384,-0.00783578,0.000929897,-0.000148614,0.000553975,0.00116374,-0.000382459,0.399431,0.00830536,1243,931,-2.13356,-0.420781,11.9505,-2.80415,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.207391,0.041064,-0.00575184,0.00105913,-0.000190712,0.000577528,0.00128513,-0.000416711,0.373002,0.00778389,1250,931,-2.12235,-0.432117,12.1483,-2.9064,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.20666,0.041603,-0.00564623,0.00122374,-0.000297729,0.00060403,0.00143438,-0.00050837,0.335539,0.00755882,1257,931,-2.1133,-0.440694,12.3661,-3.00706,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.206097,0.0414775,-0.00854509,0.00150499,-0.000412703,0.000576118,0.00166476,-0.000572471,0.27052,0.00715707,1264,931,-2.11351,-0.444812,12.5435,-3.08784,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.205339,0.040928,-0.00971645,0.00191355,-0.000675952,0.000536613,0.00202035,-0.000782748,0.196451,0.00716527,1271,931,-2.10749,-0.440394,12.7218,-3.14395,14.847,-2.73097
3.11331,4.23173,1.81521,-0.204494,0.0412602,-0.0133826,0.00242358,-0.000993135,0.000404073,0.00247071,-0.00104027,0.116129,0.00796486,1278,931,-2.10694,-0.443359,12.9215,-3.2122,15.0336,-2.798
3.80866,4.23796,1.79826,-0.202852,0.041096,-0.0175319,0.00304212,-0.00130879,0.000155789,0.00304769,-0.00131436,0.0357451,0.0138457,1285,931,-2.09947,-0.457501,13.2165,-3.29848,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.202333,0.0403631,-0.0164841,0.00384341,-0.00162468,-0.00025427,0.00385521,-0.00163648,-0.0463673,0.0187209,1292,931,-2.09016,-0.470259,13.5041,-3.43521,15.591,-3.06886
5.19907,4.25864,1.77192,-0.194105,0.0383196,-0.0465499,0.00485402,-0.00199613,-0.000787292,0.00494334,-0.00208545,-0.112968,0.0274365,1299,931,-2.08263,-0.481418,13.8849,-3.58527,15.8451,-3.29525
-40.982,3.27822,2.29521,-0.321312,0.073644,-0.0595321,0.00475159,-0.00147927,0.000550867,0.00479992,-0.0015276,0.0875049,0.00938723,823,938,-3.48368,-0.772371,12.6801,1.74474,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.317676,0.0719072,-0.0543275,0.00478696,-0.00147473,0.000476745,0.00482305,-0.00151082,0.0755565,0.00895146,830,938,-3.43549,-0.755483,12.6629,1.67661,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.314262,0.0701347,-0.0498981,0.00479241,-0.00145135,0.000411622,0.00481943,-0.00147837,0.0655472,0.00878343,837,938,-3.39075,-0.740534,12.6832,1.64371,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.310431,0.0684654,-0.0466954,0.00475773,-0.00141839,0.000371702,0.00478002,-0.00144068,0.0598956,0.00862814,844,938,-3.34368,-0.728398,12.6742,1.60189,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.306732,0.0667666,-0.0454927,0.0046752,-0.00138235,0.00036048,0.00469657,-0.00140372,0.0592306,0.00847599,851,938,-3.30154,-0.714745,12.5869,1.55242,15.592,2.20946
-37.6161,3.30403,2.05459,-0.302878,0.0652951,-0.0445438,0.00455512,-0.00134688,0.00036216,0.00457726,-0.00136902,0.061057,0.00831503,858,938,-3.25828,-0.698678,12.4753,1.47688,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.299725,0.0637168,-0.0449074,0.00442314,-0.00131051,0.000360422,0.00444571,-0.00133307,0.0625327,0.00807066,865,938,-3.22466,-0.677068,12.3793,1.40823,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.297032,0.0624631,-0.0456742,0.00429658,-0.00127281,0.000356618,0.00431932,-0.00129555,0.0636852,0.00808274,872,938,-3.19657,-0.655537,12.3243,1.33698,15.2369,1.96271
-35.598,3.3187,1.95178,-0.294617,0.0616304,-0.0455903,0.0041843,-0.00123096,0.000360668,0.00420822,-0.00125487,0.0662123,0.00825547,879,938,-3.16993,-0.641861,12.2704,1.27044,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.292329,0.0608479,-0.0440183,0.00406897,-0.0011858,0.000373644,0.0040954,-0.00121224,0.070632,0.0085137,886,938,-3.14203,-0.6338,12.1813,1.21973,15.054,1.83436
-34.2526,3.32656,1.89638,-0.28999,0.060264,-0.0432093,0.00395172,-0.00113505,0.000387766,0.00398111,-0.00116444,0.0756477,0.00895575,893,938,-3.11492,-0.632603,12.1025,1.16897,14.9551,1.77295
-33.58,3.33125,1.87292,-0.287831,0.0595633,-0.0446155,0.0038444,-0.00108059,0.000396364,0.00387609,-0.00111229,0.0797958,0.00904862,900,938,-3.09368,-0.634109,12.0169,1.10782,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.285776,0.0584017,-0.0466768,0.00375064,-0.00102651,0.000400896,0.00378405,-0.00105992,0.0831446,0.00897582,907,938,-3.07478,-0.628575,11.95,1.02509,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.283187,0.0564948,-0.0476195,0.00367377,-0.000974856,0.00040335,0.00370851,-0.00100959,0.085912,0.00877997,914,938,-3.04832,-0.607067,11.9146,0.943563,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.280117,0.0550364,-0.0472553,0.0036125,-0.0009258,0.000411515,0.00364952,-0.000962812,0.0897011,0.00861167,921,938,-3.01444,-0.583103,11.924,0.859524,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.277029,0.0548371,-0.0449013,0.00356097,-0.00088149,0.000429063,0.00360203,-0.00092255,0.0954074,0.00876275,928,938,-2.97676,-0.571314,11.9136,0.78823,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.274201,0.0548835,-0.0440885,0.00351983,-0.000843786,0.000450401,0.00356584,-0.00088979,0.101787,0.00890904,935,938,-2.94464,-0.5684,11.8962,0.725417,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.27173,0.0541944,-0.0440937,0.0034881,-0.000811881,0.00047219,0.00353934,-0.000863123,0.108096,0.00901235,942,938,-2.9178,-0.558781,11.8702,0.671759,14.5485,1.221
-28.8497,3.36616,1.65159,-0.269355,0.0525667,-0.0384197,0.00346177,-0.000785579,0.000500508,0.00351996,-0.000843762,0.115728,0.00897038,949,938,-2.88117,-0.544016,11.8435,0.609721,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.267111,0.0510559,-0.0323379,0.0034175,-0.000757333,0.000544796,0.00348742,-0.000827255,0.127648,0.00880518,956,938,-2.84501,-0.531361,11.8037,0.507386,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.264852,0.0503117,-0.0301729,0.003332,-0.000724614,0.000604525,0.00342017,-0.000812785,0.144831,0.00864356,963,938,-2.81613,-0.520146,11.7867,0.389761,14.429,0.90591
-26.8194,3.3851,1.5772,-0.263068,0.0503649,-0.0332864,0.00322189,-0.000700048,0.000668203,0.00333261,-0.000810768,0.164206,0.00886244,970,938,-2.80236,-0.52279,11.7763,0.298303,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.261298,0.0501275,-0.0380585,0.00312942,-0.000684214,0.000718528,0.00326031,-0.0008151,0.180183,0.00923389,977,938,-2.79207,-0.525192,11.7615,0.241323,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.259525,0.0501825,-0.0387164,0.00305888,-0.000672846,0.000750071,0.003204,-0.000817965,0.191113,0.00949766,984,938,-2.77379,-0.526471,11.7858,0.18537,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.25692,0.0502349,-0.0327152,0.00299242,-0.000655395,0.000764037,0.00314598,-0.000808958,0.198347,0.00986644,991,938,-2.73368,-0.526073,11.8406,0.0753426,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.253709,0.050546,-0.0278678,0.00292528,-0.000628009,0.000766813,0.00308369,-0.000786428,0.203727,0.0100177,998,938,-2.68946,-0.520894,11.9248,-0.0529386,14.4657,0.46864
-23.4255,3.41391,1.44638,-0.250782,0.050428,-0.0283732,0.00285904,-0.00059201,0.000765544,0.00302124,-0.000754207,0.208784,0.0102459,1005,938,-2.65904,-0.515319,11.864,-0.202372,14.3755,0.32197
-22.7516,3.41693,1.45204,-0.249238,0.0495803,-0.0352999,0.00280781,-0.000555641,0.000755723,0.0029698,-0.000717639,0.211167,0.0102616,1012,938,-2.65598,-0.505684,11.7837,-0.251743,14.2675,0.259452
-22.0773,3.41797,1.45755,-0.248136,0.0485042,-0.0398615,0.00277461,-0.000520296,0.000730167,0.00292917,-0.000674855,0.208596,0.0103397,1019,938,-2.65287,-0.49804,11.702,-0.253775,14.1674,0.239129
-21.4015,3.41994,1.45742,-0.246579,0.0474828,-0.0389554,0.00275116,-0.00048839,0.000685799,0.00289036,-0.00062759,0.200254,0.0100214,1026,938,-2.63392,-0.495242,11.6439,-0.271476,14.0968,0.203318
-20.7281,3.42211,1.47108,-0.243934,0.0464102,-0.0381034,0.00273018,-0.00045454,0.000624342,0.0028482,-0.000572564,0.186833,0.00946419,1033,938,-2.60387,-0.494194,11.5496,-0.300635,13.9788,0.153236
-20.0551,3.42621,1.48867,-0.241762,0.0456749,-0.0389872,0.00270042,-0.000415468,0.000559665,0.00279789,-0.000512943,0.172438,0.00935803,1040,938,-2.58235,-0.496138,11.4457,-0.375802,13.8526,0.0599715
-19.3797,3.43279,1.49598,-0.240433,0.0453551,-0.0373634,0.00265771,-0.000379365,0.000502406,0.00273866,-0.000460318,0.159756,0.00884325,1047,938,-2.56434,-0.493113,11.3762,-0.511519,13.7743,-0.0782624
-18.7038,3.43902,1.50297,-0.239206,0.0453377,-0.0346625,0.0026,-0.000351678,0.0004516,0.00266755,-0.000419226,0.148474,0.00915072,1054,938,-2.54512,-0.487494,11.3122,-0.649045,13.7045,-0.208548
-18.0285,3.44329,1.5146,-0.237926,0.0453611,-0.034725,0.00253383,-0.000339068,0.000407478,0.0025905,-0.000395744,0.138205,0.00944675,1061,938,-2.53118,-0.477737,11.2429,-0.75169,13.6236,-0.300859
-17.3558,3.4458,1.54053,-0.23609,0.0449591,-0.0355192,0.00246749,-0.000340601,0.000379096,0.00251777,-0.00039088,0.131857,0.00925861,1068,938,-2.51315,-0.465013,11.131,-0.8208,13.4932,-0.366191
-16.6805,3.44873,1.55517,-0.234121,0.0440151,-0.0415614,0.00237504,-0.000345842,0.000369991,0.00242446,-0.000395257,0.132771,0.00984637,1075,938,-2.50489,-0.455464,11.0823,-0.872204,13.4148,-0.432225
-16.0045,3.4508,1.56832,-0.232122,0.0429335,-0.0478816,0.00223822,-0.000362267,0.000373179,0.00229071,-0.00041476,0.139747,0.0106814,1082,938,-2.49709,-0.445502,11.0476,-0.901394,13.3496,-0.478666
-15.3299,3.45413,1.58999,-0.230025,0.0418581,-0.0501024,0.00211337,-0.000399319,0.000377505,0.00216887,-0.000454809,0.145948,0.0105019,1089,938,-2.47963,-0.43329,10.9796,-0.968769,13.2579,-0.557993
-14.6579,3.45618,1.62552,-0.228849,0.041467,-0.0444555,0.0020385,-0.000441912,0.000371578,0.00209297,-0.00049638,0.145549,0.0101619,1096,938,-2.45464,-0.42949,10.8398,-1.03058,13.1181,-0.620107
-13.9862,3.45845,1.6639,-0.22835,0.0417887,-0.0391334,0.00197129,-0.000464125,0.000366318,0.00202519,-0.000518031,0.146107,0.00897595,1103,938,-2.43717,-0.439005,10.6899,-1.10057,12.9743,-0.688984
-13.3128,3.46158,1.69596,-0.227794,0.0422208,-0.0337458,0.00189212,-0.000494619,0.000375628,0.00194984,-0.00055234,0.152472,0.00857731,1110,938,-2.41879,-0.450066,10.573,-1.18457,12.8629,-0.771083
-12.6372,3.46463,1.71924,-0.226461,0.0423642,-0.029678,0.00180149,-0.000498225,0.000387455,0.00186501,-0.000561748,0.162505,0.0087338,1117,938,-2.39517,-0.456413,10.5089,-1.25825,12.7937,-0.845171
-11.9617,3.46689,1.74434,-0.224993,0.0425009,-0.024516,0.00173813,-0.000480342,0.00039648,0.00180686,-0.000549071,0.171641,0.00883334,1124,938,-2.36767,-0.456405,10.4444,-1.32346,12.7247,-0.903788
-11.2877,3.46912,1.77812,-0.223961,0.0425856,-0.023874,0.00172089,-0.000434031,0.000421978,0.00180057,-0.000513716,0.18664,0.00900213,1131,938,-2.35476,-0.450647,10.356,-1.39568,12.6282,-0.967938
-10.6143,3.4725,1.81595,-0.222903,0.0421337,-0.0243501,0.00172636,-0.000385088,0.000445088,0.00181635,-0.000475076,0.199491,0.00908146,1138,938,-2.34409,-0.440272,10.2608,-1.48755,12.5228,-1.05919
-9.94155,3.47586,1.85829,-0.221535,0.0414529,-0.0252225,0.00173939,-0.000305151,0.000449259,0.00183376,-0.000399514,0.207032,0.00886798,1145,938,-2.33118,-0.429725,10.1587,-1.5772,12.4067,-1.15314
-9.26674,3.47916,1.8927,-0.220755,0.0406663,-0.0234844,0.00175898,-0.000184025,0.000436642,0.00185259,-0.000277639,0.211198,0.0084302,1152,938,-2.31829,-0.423215,10.0853,-1.65512,12.3296,-1.23978
-8.58944,3.48231,1.91744,-0.21997,0.0405999,-0.0215473,0.00176299,-0.000107755,0.00045396,0.00186733,-0.000212095,0.22592,0.00817526,1159,938,-2.30477,-0.430207,10.0577,-1.7247,12.2985,-1.31633
-7.91088,3.48586,1.93826,-0.219097,0.0400969,-0.0204091,0.00177663,-4.10531e-05,0.000468282,0.00189018,-0.000154601,0.237887,0.0084997,1166,938,-2.2921,-0.436267,10.0556,-1.79085,12.2905,-1.39826
-7.23049,3.48944,1.95264,-0.21752,0.0385124,-0.0220123,0.00176411,5.96699e-05,0.000475184,0.00188764,-6.38554e-05,0.254323,0.00913956,1173,938,-2.27856,-0.427525,10.0984,-1.84302,12.3157,-1.47612
-6.54719,3.49296,1.95606,-0.214902,0.0366316,-0.0264423,0.00172369,0.000111345,0.00048393,0.00185779,-2.2749e-05,0.270313,0.00957237,1180,938,-2.26101,-0.412586,10.2081,-1.88367,12.3923,-1.54449
-5.86052,3.49829,1.94678,-0.213207,0.036324,-0.0245945,0.00165884,0.000140307,0.00050225,0.00180992,-1.0779e-05,0.292207,0.00986932,1187,938,-2.23831,-0.397557,10.3565,-1.99069,12.5274,-1.64161
-5.17291,3.50634,1.93557,-0.212629,0.0371977,-0.0214892,0.00156229,0.000180014,0.000520525,0.00173638,5.92472e-06,0.322754,0.00977449,1194,938,-2.22404,-0.390783,10.5065,-2.17059,12.6778,-1.79423
-4.48915,3.51304,1.94279,-0.212285,0.0381714,-0.016808,0.0014383,0.000180703,0.000567927,0.00165681,-3.78054e-05,0.367288,0.00936336,1201,938,-2.20837,-0.391857,10.5854,-2.33097,12.7618,-1.93185
-3.80738,3.5176,1.96013,-0.211591,0.0391613,-0.0167446,0.001362,0.00010509,0.000593568,0.001598,-0.000130907,0.378428,0.00869213,1208,938,-2.20007,-0.402968,10.642,-2.44045,12.8126,-2.03164
-3.12517,3.51838,1.97724,-0.21084,0.0402238,-0.0194104,0.00129484,4.33815e-05,0.000576149,0.00151969,-0.000181468,0.372084,0.00833266,1215,938,-2.19772,-0.420817,10.7119,-2.46308,12.8718,-2.05177
-2.43689,3.51998,1.97052,-0.21017,0.0404488,-0.016957,0.00122912,1.55013e-05,0.000566028,0.00145213,-0.000207512,0.375321,0.00802234,1222,938,-2.1838,-0.423016,10.8764,-2.48756,13.0343,-2.07202
-1.74361,3.52434,1.94496,-0.209415,0.039681,-0.0148326,0.00115703,3.47173e-05,0.000567679,0.00139409,-0.000202347,0.395588,0.00832373,1229,938,-2.16964,-0.414251,11.126,-2.54593,13.2802,-2.13624
-1.05275,3.53004,1.93165,-0.208513,0.0389365,-0.0118552,0.00102626,-1.23645e-05,0.000551631,0.00126456,-0.000250668,0.407783,0.00864975,1236,938,-2.1519,-0.407333,11.334,-2.64034,13.4846,-2.23728
-0.357965,3.53576,1.90421,-0.208025,0.0394025,-0.0102365,0.000941994,-0.000103,0.000608191,0.00122131,-0.000382314,0.430521,0.00860037,1243,938,-2.14161,-0.410602,11.6046,-2.73893,13.7534,-2.32826
0.336059,3.5422,1.88209,-0.207684,0.0407417,-0.00765839,0.00106754,-0.000165915,0.000649627,0.00134656,-0.000444938,0.405687,0.00761182,1250,938,-2.13047,-0.421252,11.8586,-2.8678,14.0086,-2.43796
1.02722,3.54785,1.87373,-0.207062,0.0416162,-0.00684721,0.00122853,-0.000301312,0.000698748,0.00149964,-0.000572418,0.370109,0.00730689,1257,938,-2.1208,-0.43335,12.0703,-2.97772,14.216,-2.54104
1.71674,3.55229,1.87395,-0.206516,0.0412689,-0.00852438,0.00152547,-0.000422578,0.000678075,0.00173825,-0.00063536,0.304072,0.00747319,1264,938,-2.1181,-0.438214,12.258,-3.04814,14.3965,-2.62485
2.40678,3.5557,1.8739,-0.206185,0.0406081,-0.0081647,0.00195028,-0.000709116,0.000657531,0.00210397,-0.000862808,0.229618,0.00822222,1271,938,-2.11252,-0.435544,12.4491,-3.09919,14.5856,-2.68678
3.09901,3.55991,1.86699,-0.204038,0.0414699,-0.0169262,0.00249388,-0.00109603,0.000557986,0.00257861,-0.00118076,0.150697,0.0110936,1278,938,-2.11161,-0.441993,12.7076,-3.17803,14.8101,-2.7604
3.79401,3.56501,1.85097,-0.200753,0.045692,-0.0277856,0.00316784,-0.00147977,0.000340835,0.0031927,-0.00150464,0.0728163,0.0213439,1285,938,-2.10495,-0.457062,13.025,-3.32873,15.0791,-2.84585
4.48891,3.5736,1.83753,-0.208102,0.0522336,0.00287716,0.00403165,-0.00188952,-3.25965e-05,0.00403183,-0.0018897,-0.00550485,0.0260522,1292,938,-2.10041,-0.477604,13.1703,-3.62687,15.3455,-3.00574
-40.9892,2.62045,2.34255,-0.322485,0.0750817,-0.0575792,0.00477162,-0.00154424,0.000509779,0.0048125,-0.00158512,0.0800237,0.00959897,823,945,-3.49332,-0.788804,12.4656,1.52906,15.5943,2.28088
-40.3163,2.62648,2.2897,-0.318952,0.07324,-0.053773,0.0048367,-0.00151636,0.000440448,0.00486709,-0.00154675,0.0688892,0.00967676,830,945,-3.44855,-0.767285,12.4251,1.45455,15.5291,2.1917
-39.6418,2.63131,2.22971,-0.315963,0.0713867,-0.0518502,0.00485992,-0.0014812,0.000381019,0.00488274,-0.00150401,0.0598003,0.00979021,837,945,-3.41254,-0.748541,12.4186,1.41517,15.499,2.13319
-38.968,2.63608,2.17724,-0.312469,0.0699594,-0.0506962,0.00483279,-0.00144633,0.000345676,0.00485176,-0.00146531,0.0548307,0.00965393,844,945,-3.3725,-0.742639,12.3969,1.3767,15.4466,2.071
-38.297,2.64135,2.14481,-0.308807,0.0684533,-0.0494104,0.00475379,-0.00141345,0.000336357,0.00477208,-0.00143174,0.0543246,0.00915645,851,945,-3.33062,-0.735119,12.3054,1.31343,15.323,1.98419
-37.6271,2.64537,2.1222,-0.30503,0.0669972,-0.0477073,0.00463645,-0.0013824,0.000336691,0.00465522,-0.00140117,0.0557078,0.00854298,858,945,-3.2869,-0.723689,12.1826,1.26473,15.168,1.91734
-36.9556,2.64893,2.09135,-0.301744,0.0650922,-0.0461001,0.00450342,-0.00135096,0.000331465,0.00452212,-0.00136967,0.0563781,0.00824047,865,945,-3.24849,-0.696345,12.0945,1.22484,15.0524,1.86592
-36.283,2.65276,2.05723,-0.299087,0.0633345,-0.0460109,0.00437202,-0.00131841,0.000322931,0.00439029,-0.00133667,0.0565081,0.00826093,872,945,-3.21931,-0.669609,12.0235,1.18025,14.9567,1.81128
-35.6106,2.65682,2.02655,-0.296736,0.0622373,-0.0468796,0.0042533,-0.00128018,0.000322806,0.00427207,-0.00129895,0.0580743,0.00845105,879,945,-3.19504,-0.653779,11.9452,1.12641,14.8547,1.7496
-34.9389,2.66059,2.00262,-0.29442,0.0613854,-0.0446262,0.00413019,-0.00123787,0.000332311,0.00415068,-0.00125836,0.0615918,0.00868854,886,945,-3.16568,-0.642175,11.8403,1.07099,14.7333,1.68945
-34.267,2.66516,1.9799,-0.291941,0.0607642,-0.0436337,0.00400292,-0.00118925,0.000343804,0.00402559,-0.00121192,0.0658327,0.00901338,893,945,-3.1368,-0.637694,11.7423,1.00084,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.289467,0.0602808,-0.046919,0.00388381,-0.0011366,0.000351798,0.00390834,-0.00116113,0.0696202,0.00908441,900,945,-3.11568,-0.641044,11.6505,0.938233,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.286973,0.0593556,-0.0504595,0.00378045,-0.00108442,0.000358323,0.0038067,-0.00111067,0.0731291,0.00913622,907,945,-3.09489,-0.640807,11.5744,0.859759,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.284292,0.0576141,-0.0526637,0.00369819,-0.00103451,0.000364591,0.00372612,-0.00106243,0.0764355,0.00922723,914,945,-3.0698,-0.628134,11.5324,0.79772,14.313,1.34455
-31.571,2.68551,1.86521,-0.281368,0.0558646,-0.0504925,0.00363349,-0.00098655,0.000378008,0.00366421,-0.00101727,0.0811003,0.00929644,921,945,-3.03416,-0.601141,11.5461,0.734765,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.27832,0.0549548,-0.046659,0.0035805,-0.000941973,0.000401786,0.00361592,-0.000977391,0.0879244,0.009243,928,945,-2.99416,-0.579687,11.543,0.664043,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.27577,0.0548551,-0.0427848,0.00354034,-0.000901726,0.000429995,0.00358158,-0.000942966,0.0956176,0.00899695,935,945,-2.95922,-0.569958,11.5251,0.5993,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.273514,0.0543224,-0.041462,0.00351029,-0.000865816,0.00045838,0.00355779,-0.000913314,0.103253,0.00886251,942,945,-2.93211,-0.560022,11.4881,0.546144,14.1906,1.1
-28.8665,2.70172,1.74242,-0.271126,0.0528959,-0.0376592,0.0034846,-0.000836481,0.000490475,0.00353958,-0.000891455,0.111616,0.0087801,949,945,-2.89887,-0.54618,11.4523,0.490519,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.268972,0.051557,-0.0346023,0.00343911,-0.00080609,0.000534862,0.00350546,-0.000872441,0.123423,0.00855309,956,945,-2.86941,-0.537307,11.4093,0.39754,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.266737,0.0505564,-0.034164,0.00335077,-0.000772199,0.000594118,0.00343468,-0.000856103,0.140298,0.00827925,963,945,-2.84404,-0.530531,11.4103,0.284488,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.264612,0.0501642,-0.0352449,0.00323898,-0.000752899,0.000661488,0.00334574,-0.000859658,0.160012,0.00842458,970,945,-2.82276,-0.52876,11.4379,0.198206,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.262522,0.0500303,-0.0355952,0.003152,-0.000744815,0.000716147,0.00327944,-0.000872259,0.176114,0.0089248,977,945,-2.80052,-0.525815,11.4509,0.130252,14.062,0.631678
-25.4789,2.72932,1.60538,-0.260592,0.050278,-0.0325442,0.00309415,-0.00074144,0.000745475,0.00323395,-0.000881234,0.18537,0.00935661,984,945,-2.77336,-0.520679,11.4352,0.0495087,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.258396,0.0503577,-0.0274913,0.00303551,-0.000730922,0.00075573,0.00318149,-0.000876901,0.190812,0.00971327,991,945,-2.73934,-0.517352,11.4525,-0.0641628,14.041,0.458301
-24.1203,2.74069,1.54903,-0.255744,0.050641,-0.0264199,0.00297634,-0.000711569,0.000755887,0.00312526,-0.000860485,0.194517,0.00991949,998,945,-2.70843,-0.513025,11.4841,-0.161943,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.252808,0.0507182,-0.0291643,0.00291429,-0.000669159,0.00075358,0.00306632,-0.000821183,0.199064,0.010132,1005,945,-2.6823,-0.516415,11.4519,-0.252034,13.9832,0.277664
-22.77,2.74889,1.54377,-0.251169,0.0502836,-0.0336891,0.00286724,-0.000622576,0.000745698,0.00301991,-0.000775237,0.201932,0.0101548,1012,945,-2.67338,-0.512024,11.384,-0.310243,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.250189,0.0490208,-0.0360955,0.00283914,-0.000567778,0.000723352,0.00298636,-0.000714997,0.200782,0.00999864,1019,945,-2.66706,-0.500053,11.3408,-0.325435,13.835,0.180117
-21.4167,2.75341,1.53152,-0.248229,0.0478403,-0.0364181,0.00282093,-0.000505653,0.000680589,0.00295478,-0.000639509,0.194199,0.00950115,1026,945,-2.64637,-0.49221,11.3147,-0.353572,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.245295,0.0470079,-0.038852,0.00280257,-0.000432349,0.000618202,0.00291668,-0.000546464,0.182536,0.00912572,1033,945,-2.62001,-0.492689,11.2677,-0.383395,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.242915,0.0464871,-0.0408195,0.0027705,-0.000353458,0.000553336,0.00286561,-0.000448573,0.17023,0.00903758,1040,945,-2.59857,-0.500734,11.1589,-0.448565,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.24187,0.046371,-0.0380981,0.0027218,-0.000278913,0.000498776,0.00280253,-0.000359647,0.160473,0.00907137,1047,945,-2.58123,-0.505074,11.0624,-0.581129,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.24076,0.046039,-0.0351828,0.00265252,-0.000217151,0.000454829,0.00272289,-0.000287514,0.153485,0.00948711,1054,945,-2.5628,-0.50042,10.9595,-0.735074,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.239287,0.0461015,-0.0339305,0.00256851,-0.000174129,0.000419094,0.00263113,-0.00023674,0.148299,0.00937893,1061,945,-2.54407,-0.488187,10.9035,-0.900429,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.237694,0.0457464,-0.0342466,0.00248419,-0.000149939,0.000397686,0.00254292,-0.000208671,0.146622,0.00911974,1068,945,-2.52744,-0.477348,10.8238,-0.958967,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.236309,0.0451846,-0.0398985,0.00237429,-0.000132047,0.000392515,0.00243433,-0.00019208,0.151769,0.00960099,1075,945,-2.52438,-0.469655,10.7577,-0.984186,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.234024,0.0440366,-0.0436978,0.00221435,-0.000145615,0.000408152,0.00228294,-0.00021421,0.166507,0.0105601,1082,945,-2.50822,-0.458133,10.6778,-0.981753,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.231799,0.0423344,-0.0448232,0.00207604,-0.00019977,0.000428015,0.00215388,-0.000277605,0.179886,0.0101299,1089,945,-2.48703,-0.438436,10.5822,-1.04299,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.230084,0.0416911,-0.0403158,0.00200606,-0.000268764,0.000429771,0.00208454,-0.000347251,0.180634,0.00997844,1096,945,-2.45885,-0.428612,10.4811,-1.09225,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.229182,0.041871,-0.03434,0.00194195,-0.000309811,0.000426756,0.00202012,-0.000387977,0.181155,0.00926841,1103,945,-2.4357,-0.433862,10.3693,-1.14883,12.6712,-0.725953
