 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.297,2.64135,2.14481,0.585959,-0.069194,-0.438568,0.117952,-0.0546877,0.00310716,0.118008,-0.0547436,0.0179902,0.031835,851,945,5.40155,0.856931,22.2503,2.88485,15.323,1.98419
-37.6271,2.64537,2.1222,0.674774,-0.0858723,-0.399195,0.117828,-0.0550016,0.00306743,0.117883,-0.055056,0.0177408,0.029688,858,945,6.39232,1.04473,22.9051,2.95347,15.168,1.91734
-36.9556,2.64893,2.09135,0.757455,-0.103656,-0.362036,0.117442,-0.0552793,0.00291438,0.117491,-0.0553285,0.0168669,0.0296752,865,945,7.31471,1.28341,23.5434,3.01046,15.0524,1.86592
-36.283,2.65276,2.05723,0.827505,-0.116425,-0.352557,0.117059,-0.0555922,0.0026573,0.117099,-0.0556331,0.0153863,0.0317812,872,945,8.05583,1.46448,24.1365,3.03564,14.9567,1.81128
-35.6106,2.65682,2.02655,0.887653,-0.120533,-0.362319,0.116759,-0.0559151,0.00236034,0.116792,-0.0559473,0.0136659,0.0332159,879,945,8.65847,1.53084,24.666,3.00035,14.8547,1.7496
-34.9389,2.66059,2.00262,0.941773,-0.117221,-0.371581,0.116297,-0.0561805,0.00188118,0.116317,-0.056201,0.0109051,0.0335811,886,945,9.19813,1.4879,25.1146,2.9204,14.7333,1.68945
-34.267,2.66516,1.9799,0.999121,-0.113802,-0.406912,0.115551,-0.0563588,0.00128242,0.115561,-0.0563684,0.00745924,0.033647,893,945,9.7235,1.41556,25.6551,2.86822,14.6143,1.61132
-33.5951,2.66969,1.95982,1.06557,-0.11216,-0.439158,0.114745,-0.0564988,0.000714802,0.114748,-0.0565018,0.00417408,0.0335039,900,945,10.3478,1.38727,26.2778,2.80619,14.4922,1.53269
-32.9225,2.67531,1.93771,1.14786,-0.115294,-0.416056,0.114064,-0.056587,0.000234116,0.114064,-0.0565873,0.0013719,0.0335806,907,945,11.2376,1.4255,26.9585,2.71785,14.3851,1.43225
-32.2482,2.68056,1.90852,1.23948,-0.127061,-0.363533,0.113401,-0.0566174,-0.000189336,0.113401,-0.0566176,-0.00111362,0.0336557,914,945,12.2789,1.57268,27.708,2.69397,14.313,1.34455
-31.571,2.68551,1.86521,1.32973,-0.142646,-0.317068,0.112597,-0.0565841,-0.00057392,0.112599,-0.0565861,-0.00339228,0.0323043,921,945,13.2948,1.73779,28.5211,2.75336,14.3037,1.2734
-30.8943,2.69002,1.82747,1.40903,-0.157671,-0.309035,0.11178,-0.0564696,-0.000943832,0.111785,-0.0564749,-0.00560949,0.0311105,928,945,14.1241,1.88238,29.2905,2.85372,14.2797,1.20783
-30.2179,2.69386,1.79406,1.48545,-0.168127,-0.311097,0.111142,-0.0562707,-0.00127763,0.111151,-0.0562804,-0.00763107,0.0300129,935,945,14.9035,2.00401,30.0427,2.89878,14.2459,1.15353
-29.5424,2.69743,1.76796,1.56102,-0.176922,-0.315588,0.110643,-0.0559681,-0.00153303,0.110657,-0.0559822,-0.0092002,0.0304235,942,945,15.6683,2.11783,30.7705,2.91917,14.1906,1.1
-28.8665,2.70172,1.74242,1.63006,-0.178665,-0.310181,0.110076,-0.055561,-0.00171951,0.110094,-0.0555789,-0.0103797,0.0308595,949,945,16.3832,2.15731,31.417,2.84344,14.1402,1.03082
-28.1909,2.70784,1.7204,1.69382,-0.171841,-0.307669,0.109353,-0.0551361,-0.0019006,0.109375,-0.0551581,-0.0115525,0.0296799,956,945,17.0371,2.0673,32.0102,2.67904,14.0834,0.920551
-27.5133,2.71502,1.69067,1.76076,-0.167133,-0.29689,0.108583,-0.0547268,-0.00217015,0.108612,-0.0547556,-0.0132854,0.0289954,963,945,17.7391,1.9939,32.6573,2.51998,14.0641,0.793451
-26.8346,2.72077,1.65653,1.82128,-0.16132,-0.303612,0.107982,-0.0543227,-0.0026231,0.108025,-0.0543651,-0.0161559,0.028748,970,945,18.339,1.92047,33.2989,2.38298,14.0694,0.699794
-26.1563,2.72515,1.62749,1.88182,-0.158419,-0.310201,0.107716,-0.0538965,-0.00331546,0.107784,-0.0539645,-0.0205033,0.0291749,977,945,18.9386,1.88318,33.9282,2.2963,14.062,0.631678
-25.4789,2.72932,1.60538,1.94707,-0.156968,-0.30757,0.107724,-0.0534422,-0.00418182,0.107832,-0.0535507,-0.025924,0.0300426,984,945,19.6045,1.882,34.5678,2.19729,14.0345,0.563474
-24.7997,2.73546,1.57649,2.02349,-0.148892,-0.314922,0.107932,-0.0529238,-0.00511353,0.108095,-0.0530862,-0.0317467,0.0312247,991,945,20.365,1.82526,35.3759,1.98475,14.041,0.458301
-24.1203,2.74069,1.54903,2.10821,-0.131257,-0.315453,0.108191,-0.0523755,-0.00607802,0.108421,-0.0526052,-0.0377816,0.0318108,998,945,21.2238,1.67618,36.2579,1.67785,14.0492,0.371531
-23.4445,2.74558,1.54223,2.18458,-0.111615,-0.313061,0.108318,-0.0517838,-0.00706519,0.108629,-0.052095,-0.0440152,0.0325464,1005,945,22.002,1.48948,36.9762,1.35777,13.9832,0.277664
-22.77,2.74889,1.54377,2.24611,-0.096051,-0.281338,0.108295,-0.0511726,-0.00798064,0.108693,-0.051571,-0.0498794,0.0318101,1012,945,22.6869,1.34217,37.4617,1.0914,13.8913,0.211556
-22.0937,2.7508,1.53812,2.30078,-0.10146,-0.236691,0.108264,-0.0505318,-0.00873106,0.108743,-0.0510104,-0.0547629,0.0307443,1019,945,23.328,1.34821,37.8892,1.13787,13.835,0.180117
-21.4167,2.75341,1.53152,2.36925,-0.108951,-0.190266,0.10817,-0.0499235,-0.00937161,0.108723,-0.0504771,-0.0590036,0.0292402,1026,945,24.116,1.38975,38.4679,1.17731,13.7899,0.134718
-20.7415,2.75587,1.53557,2.44674,-0.11667,-0.180643,0.107666,-0.0493962,-0.00987373,0.108284,-0.0500145,-0.0625369,0.0273425,1033,945,24.9202,1.45719,39.1751,1.21657,13.7098,0.0851398
-20.0691,2.75953,1.55539,2.52393,-0.112841,-0.18048,0.106685,-0.0490138,-0.0102457,0.107357,-0.0496851,-0.0654282,0.0270221,1040,945,25.701,1.42321,39.8435,1.0855,13.5745,-0.00052939
-19.3949,2.76588,1.56822,2.59737,-0.0994099,-0.185647,0.105565,-0.0488815,-0.0105875,0.106287,-0.0496039,-0.0681264,0.028158,1047,945,26.4305,1.26432,40.5187,0.830022,13.4742,-0.138032
-18.721,2.77291,1.58457,2.66019,-0.0793085,-0.196611,0.104575,-0.0490268,-0.0109807,0.105356,-0.0498078,-0.071007,0.0306228,1054,945,27.0369,1.02249,41.0891,0.504975,13.3671,-0.292217
-18.0451,2.78006,1.59265,2.71669,-0.065448,-0.208331,0.103676,-0.0493994,-0.0113846,0.104518,-0.0502414,-0.0738312,0.0310706,1061,945,27.5749,0.891926,41.6354,0.203038,13.3001,-0.443003
-17.3707,2.78239,1.60961,2.77245,-0.0492652,-0.219018,0.10267,-0.0499574,-0.01183,0.103582,-0.0508689,-0.0768969,0.0305276,1068,945,28.1069,0.750739,42.1449,-0.0423259,13.2051,-0.498331
-16.6961,2.78367,1.62689,2.83113,-0.0278988,-0.199865,0.101442,-0.0507089,-0.0123369,0.102436,-0.0517028,-0.0803836,0.0315158,1075,945,28.7333,0.562896,42.6376,-0.34822,13.116,-0.531542
-16.0224,2.78376,1.65087,2.88718,-0.0104651,-0.151518,0.10019,-0.0516607,-0.0129584,0.101288,-0.0527585,-0.0845218,0.0332631,1082,945,29.3978,0.377614,43.034,-0.573736,13.0075,-0.544302
-15.3494,2.7868,1.67928,2.94102,0.00521443,-0.118473,0.0990941,-0.0527973,-0.0137026,0.10032,-0.0540236,-0.0892531,0.0312873,1089,945,30.0066,0.197398,43.4263,-0.822083,12.8887,-0.622272
-14.6759,2.78854,1.707,2.99843,0.0174321,-0.126028,0.0980024,-0.0541201,-0.0145243,0.0993768,-0.0554944,-0.0943421,0.0302611,1096,945,30.5611,0.0436691,43.9371,-0.96799,12.7798,-0.672055
-14.0024,2.79041,1.73648,3.06657,0.0287231,-0.143141,0.0969142,-0.0554864,-0.0154537,0.0984655,-0.0570377,-0.100045,0.0274486,1103,945,31.2033,-0.0781833,44.5756,-1.12385,12.6712,-0.725953
-13.3284,2.79249,1.76465,3.1356,0.0410289,-0.153562,0.0959263,-0.0568618,-0.0165425,0.0976968,-0.0586323,-0.106625,0.0252692,1110,945,31.8681,-0.184928,45.2244,-1.32395,12.5751,-0.783034
-12.6531,2.7951,1.78871,3.20704,0.0553753,-0.139513,0.0949779,-0.0582309,-0.0177035,0.096997,-0.0602499,-0.113558,0.0260054,1117,945,32.6122,-0.330698,45.8807,-1.55291,12.5026,-0.848424
-11.9761,2.79803,1.80661,3.27568,0.0778346,-0.143824,0.0940257,-0.0596245,-0.0188861,0.096313,-0.0619119,-0.120526,0.0280204,1124,945,33.2841,-0.556669,46.5714,-1.8616,12.4621,-0.916288
-11.3001,2.80125,1.83099,3.34177,0.104439,-0.143447,0.0930558,-0.0610025,-0.0200812,0.0956303,-0.063577,-0.12751,0.0306932,1131,945,33.9403,-0.84043,47.2103,-2.21294,12.403,-0.994526
-10.625,2.80423,1.86052,3.40396,0.134821,-0.153706,0.0920863,-0.0623352,-0.0214163,0.0950014,-0.0652503,-0.135286,0.0323629,1138,945,34.531,-1.16894,47.814,-2.58972,12.3307,-1.07107
-9.95224,2.80677,1.9023,3.46758,0.161607,-0.169735,0.0910322,-0.063641,-0.0229552,0.0943671,-0.0669759,-0.144269,0.0330487,1145,945,35.1227,-1.44283,48.4013,-2.94106,12.2166,-1.14699
-9.28046,2.80835,1.94979,3.51102,0.179894,-0.185418,0.08971,-0.0648633,-0.024573,0.0935224,-0.0686757,-0.15392,0.030191,1152,945,35.5081,-1.63777,48.7636,-3.17733,12.087,-1.20656
-8.60378,2.81197,1.97685,3.5606,0.180664,-0.180522,0.0881549,-0.0659937,-0.0261652,0.0924752,-0.0703139,-0.163636,0.027045,1159,945,36.0029,-1.63381,49.2442,-3.28769,12.0465,-1.29458
-7.92455,2.8172,1.99427,3.61666,0.177422,-0.178989,0.0865547,-0.0670049,-0.0277483,0.0914149,-0.0718652,-0.173398,0.0267502,1166,945,36.5544,-1.57925,49.8431,-3.38903,12.052,-1.40968
-7.24345,2.82228,2.00512,3.67609,0.18889,-0.199041,0.0851297,-0.0678439,-0.0294177,0.0905918,-0.0733061,-0.183585,0.028801,1173,945,37.087,-1.71374,50.545,-3.58664,12.0912,-1.51682
-6.56135,2.8261,2.01337,3.73304,0.215213,-0.226639,0.0838685,-0.0684435,-0.03133,0.0900611,-0.0746362,-0.195144,0.0308,1180,945,37.5742,-1.99665,51.2503,-3.91373,12.1483,-1.59569
-5.87719,2.83057,2.01446,3.78346,0.24859,-0.219754,0.0825241,-0.0688492,-0.0334382,0.0895816,-0.0759066,-0.208006,0.0309838,1187,945,38.0764,-2.34975,51.87,-4.3511,12.2416,-1.68312
-5.19251,2.83688,2.01529,3.83103,0.280954,-0.205944,0.0810921,-0.0690988,-0.035643,0.0891215,-0.0771282,-0.221576,0.0296598,1194,945,38.5657,-2.65714,52.4585,-4.8557,12.3436,-1.80877
-4.50855,2.84238,2.021,3.88249,0.296455,-0.205405,0.0799681,-0.0692833,-0.0379142,0.0890471,-0.0783623,-0.235037,0.0286823,1201,945,39.0622,-2.77805,53.0964,-5.17015,12.4334,-1.92069
-3.82421,2.84607,2.02685,3.93566,0.314173,-0.188976,0.0793175,-0.0693911,-0.0402532,0.0895142,-0.0795878,-0.248097,0.0282608,1208,945,39.615,-2.9895,53.7361,-5.41394,12.5302,-1.9945
-3.13725,2.84768,2.02337,3.98289,0.332033,-0.178354,0.0789693,-0.0694901,-0.0427048,0.090377,-0.0808977,-0.261032,0.0272431,1215,945,40.0916,-3.1557,54.3672,-5.6517,12.672,-2.01834
-2.4481,2.85036,2.01266,4.02565,0.362306,-0.161759,0.0789091,-0.0697252,-0.0452756,0.0916144,-0.0824305,-0.273586,0.027828,1222,945,40.5364,-3.45909,54.9798,-6.03352,12.8504,-2.05926
-1.75675,2.85497,1.99482,4.07164,0.392675,-0.149291,0.079196,-0.0700684,-0.0478747,0.0932314,-0.0841039,-0.285179,0.0303595,1229,945,41.0027,-3.76179,55.6687,-6.45031,13.0652,-2.13569
-1.06799,2.86056,1.98983,4.11907,0.415296,-0.171761,0.0800109,-0.0704924,-0.0503635,0.0953093,-0.0857908,-0.294901,0.0338348,1236,945,41.3962,-4.00841,56.3803,-6.76558,13.236,-2.24144
-0.37624,2.86528,1.97443,4.17175,0.431521,-0.18612,0.0815282,-0.0709431,-0.0527366,0.0979911,-0.087406,-0.302586,0.0355135,1243,945,41.8612,-4.16963,57.1833,-7.0119,13.4562,-2.32153
0.314994,2.87056,1.9632,4.21248,0.452429,-0.227829,0.0838954,-0.0713022,-0.0551288,0.101485,-0.0888915,-0.308847,0.034424,1250,945,42.1343,-4.36853,57.8908,-7.31379,13.6674,-2.41619
1.007,2.87584,1.95082,4.268,0.48374,-0.269024,0.0868737,-0.0715407,-0.0576863,0.105654,-0.0903206,-0.314733,0.0337373,1257,945,42.5561,-4.67916,58.7632,-7.72081,13.8908,-2.50986
1.69978,2.88051,1.93731,4.33848,0.511949,-0.284995,0.0898238,-0.0716614,-0.0604421,0.109941,-0.0917782,-0.321295,0.0351324,1264,945,43.1921,-4.98998,59.7684,-8.06675,14.1265,-2.58982
2.39331,2.88422,1.92274,4.42232,0.530569,-0.336852,0.0922651,-0.0715708,-0.0633187,0.113884,-0.0931893,-0.329015,0.0354282,1271,945,43.8684,-5.18412,60.9733,-8.28168,14.3741,-2.64884
3.08803,2.88844,1.90544,4.48975,0.54883,-0.324271,0.0938044,-0.0713107,-0.0662216,0.117082,-0.0945882,-0.338018,0.0348575,1278,945,44.5441,-5.35989,61.9381,-8.56197,14.6404,-2.71667
3.78504,2.89359,1.88116,4.54732,0.568136,-0.287952,0.0941787,-0.0708599,-0.069117,0.1193,-0.0959817,-0.348622,0.0380154,1285,945,45.1814,-5.55031,62.8044,-8.88056,14.9427,-2.7988
4.47955,2.90036,1.86893,4.60142,0.593072,-0.305259,0.0932466,-0.0701596,-0.0720204,0.120458,-0.0973708,-0.361247,0.0403527,1292,945,45.6436,-5.85004,63.6664,-9.21211,15.2041,-2.92294
5.1715,2.90676,1.86873,4.6638,0.612608,-0.32959,0.0909611,-0.0691887,-0.0749777,0.120584,-0.0988117,-0.376268,0.0391212,1299,945,46.1702,-6.09554,64.584,-9.48056,15.4246,-3.0477
5.86143,2.9057,1.87809,4.73537,0.627408,-0.353304,0.0871537,-0.0680617,-0.0779805,0.119564,-0.100472,-0.393897,0.0390159,1306,945,46.7898,-6.20155,65.5658,-9.64002,15.6139,-3.02324
6.55053,2.90945,1.89258,4.80462,0.648291,-0.375104,0.0818304,-0.0669212,-0.0809435,0.11738,-0.102471,-0.413829,0.0362821,1313,945,47.3899,-6.40332,66.5084,-9.93613,15.7904,-3.10246
7.24507,2.91322,1.88769,4.86787,0.665333,-0.382314,0.0754697,-0.0657729,-0.0838162,0.11445,-0.104753,-0.435315,0.0344715,1320,945,47.9656,-6.58488,67.454,-10.1694,16.0529,-3.16875
7.93723,2.92043,1.89396,4.91368,0.683999,-0.399956,0.0682398,-0.0646084,-0.0865665,0.11093,-0.107299,-0.458152,0.034489,1327,945,48.338,-6.78982,68.1937,-10.4852,16.278,-3.3141
8.63061,2.92485,1.89727,4.9376,0.707834,-0.472423,0.0604028,-0.0633234,-0.0892413,0.107126,-0.110047,-0.48232,0.0357084,1334,945,48.34,-7.02954,68.7893,-10.7748,16.5228,-3.39928
9.32194,2.92757,1.91015,4.94449,0.73214,-0.54921,0.0522205,-0.061907,-0.0918144,0.103259,-0.112946,-0.507354,0.0368791,1341,945,48.1583,-7.25277,69.1793,-11.0589,16.7365,-3.45546
10.0149,2.931,1.9186,4.94852,0.772132,-0.625889,0.043757,-0.0604554,-0.0941376,0.0992471,-0.115945,-0.532631,0.0383647,1348,945,47.945,-7.58181,69.5617,-11.5754,16.9759,-3.52331
10.7052,2.93585,1.93886,4.97786,0.811761,-0.593898,0.0350167,-0.0589482,-0.0961979,0.0950921,-0.119024,-0.558239,0.0412728,1355,945,48.2834,-7.92487,70.0415,-12.186,17.1752,-3.62876
11.3959,2.93946,1.95896,5.00507,0.839918,-0.552963,0.0259569,-0.0570883,-0.0981044,0.0909641,-0.122096,-0.585205,0.0398899,1362,945,48.6262,-8.16283,70.4984,-12.6428,17.3828,-3.70834
12.0854,2.94237,1.9855,5.03242,0.861167,-0.567027,0.0169349,-0.0549843,-0.0998537,0.0871066,-0.125156,-0.612566,0.0376097,1369,945,48.819,-8.41904,71.0029,-12.8884,17.572,-3.77741
12.7806,2.94562,1.9924,5.04825,0.872057,-0.656089,0.00789388,-0.0522903,-0.101465,0.0836349,-0.128031,-0.641242,0.0375414,1376,945,48.685,-8.61291,71.5561,-12.9194,17.8486,-3.83991
13.4766,2.94929,1.99793,5.04506,0.887728,-0.680619,-0.00132799,-0.0487689,-0.102749,0.0804026,-0.130499,-0.671956,0.0371022,1383,945,48.5392,-8.78642,71.8482,-13.1241,18.1386,-3.91024
14.1725,2.95376,2.00563,5.02749,0.909475,-0.651983,-0.0107184,-0.0446422,-0.103594,0.0772932,-0.132654,-0.704251,0.0356503,1390,945,48.3993,-8.9705,71.9295,-13.5006,18.4276,-3.99837
14.8702,2.95819,2.00863,5.0178,0.936365,-0.628662,-0.0206194,-0.0399805,-0.103998,0.0741472,-0.134747,-0.73899,0.035694,1397,945,48.3233,-9.2604,72.1265,-13.8713,18.7436,-4.08231
15.5684,2.96308,2.01174,4.98893,0.971417,-0.580394,-0.0311787,-0.0349649,-0.103761,0.0707065,-0.13685,-0.776277,0.037656,1404,945,48.128,-9.64928,72.1033,-14.3419,19.0669,-4.17573
16.2671,2.96759,2.01495,4.94848,1.00453,-0.534221,-0.0418876,-0.0293063,-0.103104,0.0676987,-0.138893,-0.815867,0.0432769,1411,945,47.8131,-10.0141,71.9689,-14.7867,19.3976,-4.26126
16.9664,2.97086,2.01742,4.88963,1.03027,-0.466706,-0.0524774,-0.0234088,-0.101915,0.065003,-0.140889,-0.856227,0.0447308,1418,945,47.3784,-10.3161,71.6307,-15.1303,19.7392,-4.32033
17.6666,2.9741,2.01847,4.82656,1.04815,-0.418561,-0.0627043,-0.0172822,-0.100149,0.0626989,-0.142685,-0.896898,0.0444502,1425,945,46.8485,-10.5247,71.2828,-15.387,20.0944,-4.37778
18.3722,2.97813,2.00264,4.75551,1.08719,-0.341571,-0.0721907,-0.0108591,-0.0972589,0.060454,-0.143504,-0.938115,0.0399696,1432,945,46.3216,-10.8546,70.8967,-15.9872,20.5263,-4.43961
19.082,2.98332,1.97381,4.69329,1.13166,-0.239133,-0.0809181,-0.00481453,-0.0935381,0.0581154,-0.143848,-0.978578,0.0367695,1439,945,45.9579,-11.2793,70.6396,-16.6399,21.0192,-4.51647
19.7923,2.98868,1.94523,4.63294,1.1638,-0.139219,-0.0898083,0.000798593,-0.0896352,0.0559285,-0.144938,-1.01939,0.0386161,1446,945,45.6096,-11.6739,70.4147,-17.0689,21.519,-4.59682
20.4962,2.9945,1.94109,4.55572,1.19298,-0.0723777,-0.0992791,0.00625203,-0.0858775,0.0542791,-0.147306,-1.06088,0.0427072,1453,945,45.0029,-12.0565,69.9571,-17.452,21.9272,-4.70348
21.1994,2.99998,1.94144,4.45877,1.23271,0.0402747,-0.108653,0.0114564,-0.0818924,0.0529542,-0.150151,-1.10177,0.0456476,1460,945,44.3378,-12.4716,69.2383,-18.0522,22.325,-4.80617
23.3273,3.01225,1.89024,4.08445,1.34009,0.432542,-0.130836,0.0207211,-0.0690722,0.0474773,-0.157592,-1.20123,0.0424366,1481,945,41.6983,-13.7662,66.4213,-19.4777,23.7792,-4.99062
24.0351,3.01731,1.88228,3.95254,1.37327,0.584741,-0.13766,0.0220308,-0.0651824,0.0452583,-0.160888,-1.22848,0.0417054,1488,945,40.8217,-14.1258,65.3716,-20.0122,24.2427,-5.07813
24.7439,3.02221,1.87294,3.83808,1.40639,0.680239,-0.14235,0.0219745,-0.0619241,0.0426967,-0.163073,-1.24787,0.0417726,1495,945,39.9521,-14.4715,64.5736,-20.5124,24.72,-5.16115
25.458,3.0277,1.8476,3.70077,1.42286,0.785554,-0.144526,0.0214395,-0.0588293,0.0401771,-0.163263,-1.26245,0.0410922,1502,945,38.8898,-14.7093,63.5999,-20.7815,25.2706,-5.24524
26.1717,3.03325,1.82558,3.55175,1.42706,0.887111,-0.144255,0.0206038,-0.0559393,0.0377928,-0.161444,-1.27268,0.039361,1509,945,37.7056,-14.8464,62.5024,-20.8968,25.8157,-5.33274
26.881,3.03728,1.82058,3.41184,1.44193,0.998389,-0.141567,0.0189896,-0.0530501,0.0349345,-0.157512,-1.27882,0.0383311,1516,945,36.6455,-15.0542,61.4338,-21.1522,26.2992,-5.40066
27.5923,3.04079,1.81048,3.30725,1.46094,1.07169,-0.137441,0.0176544,-0.0501704,0.0324686,-0.152256,-1.28368,0.0343193,1523,945,35.8215,-15.2598,60.8014,-21.451,26.8116,-5.454
28.3076,3.04591,1.78906,3.21454,1.47488,1.16234,-0.132404,0.0165266,-0.0474187,0.0303427,-0.14622,-1.28728,0.0310575,1530,945,35.1702,-15.4383,60.3357,-21.7089,27.3785,-5.53246
29.0285,3.05349,1.75153,3.11648,1.47194,1.25675,-0.127041,0.0154256,-0.0447654,0.0283239,-0.139939,-1.29026,0.0290663,1537,945,34.4804,-15.4178,59.8854,-21.8535,28.0194,-5.65042
29.7495,3.06067,1.71576,3.02031,1.46019,1.30879,-0.121489,0.0145768,-0.0421144,0.0265571,-0.133469,-1.29365,0.0305141,1544,945,33.6827,-15.314,59.4927,-21.8584,28.6612,-5.7612
30.4633,3.06654,1.7056,2.93023,1.45467,1.3399,-0.115427,0.0139082,-0.0395427,0.0250399,-0.126559,-1.29639,0.0309231,1551,945,32.8843,-15.2536,59.0863,-21.9258,29.2063,-5.86258
31.1727,3.07054,1.71176,2.84851,1.43984,1.34485,-0.109141,0.0134878,-0.0371563,0.0238676,-0.119521,-1.29839,0.030234,1558,945,32.0906,-15.143,58.7316,-21.8037,29.6925,-5.93648
31.8835,3.07334,1.71489,2.76756,1.42295,1.34059,-0.103143,0.0132763,-0.0351742,0.0230783,-0.112945,-1.29902,0.0281295,1565,945,31.277,-15.0111,58.4122,-21.6261,30.1992,-5.98365
32.5962,3.07637,1.71377,2.69429,1.40754,1.31904,-0.0978518,0.0133971,-0.0335628,0.0227383,-0.107193,-1.29935,0.0260167,1572,945,30.4852,-14.8601,58.2114,-21.4859,30.7313,-6.03236
33.3081,3.07931,1.71681,2.62942,1.39507,1.29029,-0.0933038,0.0136982,-0.0321224,0.0226008,-0.102206,-1.30044,0.0240619,1579,945,29.7538,-14.7133,58.0952,-21.3977,31.2545,-6.08185
34.0206,3.08254,1.72002,2.57152,1.38895,1.27365,-0.0889674,0.0141673,-0.0307878,0.0226589,-0.097459,-1.30168,0.0218785,1586,945,29.1287,-14.6069,58.0503,-21.4161,31.785,-6.13745
34.735,3.08695,1.71904,2.50861,1.37634,1.24731,-0.0846488,0.0145333,-0.0296124,0.0227018,-0.0928173,-1.30164,0.0228152,1593,945,28.4243,-14.4401,57.9834,-21.3731,32.341,-6.21428
35.4516,3.09182,1.71279,2.4366,1.34685,1.21543,-0.0806911,0.0146935,-0.0286533,0.0226391,-0.0886366,-1.30029,0.0216099,1600,945,27.6141,-14.1126,57.8526,-21.1401,32.9266,-6.29672
36.1675,3.09653,1.71052,2.37072,1.31671,1.18062,-0.0770659,0.0147951,-0.0279006,0.0226052,-0.084876,-1.29786,0.0208944,1607,945,26.8553,-13.7884,57.7798,-20.8879,33.5041,-6.37851
36.8855,3.10051,1.70387,2.31496,1.28676,1.1349,-0.0737092,0.0147773,-0.0271554,0.0224463,-0.0813782,-1.29555,0.0194805,1614,945,26.1603,-13.4346,57.8459,-20.6414,34.1076,-6.44205
37.6048,3.10384,1.69462,2.27059,1.26074,1.07334,-0.0704225,0.0146894,-0.0265384,0.0222861,-0.0780192,-1.292,0.0210511,1621,945,25.5254,-13.1229,58.0605,-20.4081,34.73,-6.49043
38.3223,3.10831,1.6932,2.2151,1.23424,1.00184,-0.0674345,0.0144615,-0.0260252,0.0220321,-0.0750051,-1.28771,0.0216612,1628,945,24.75,-12.825,58.1376,-20.1735,35.3284,-6.56725
39.0411,3.11318,1.6896,2.15627,1.20716,0.930883,-0.0649009,0.0140238,-0.0256289,0.0216159,-0.0724929,-1.2828,0.0206624,1635,945,23.943,-12.5247,58.1935,-19.9369,35.944,-6.65081
39.7555,3.11809,1.70111,2.1068,1.17711,0.875529,-0.0626065,0.0134501,-0.0255989,0.0212635,-0.0704199,-1.27456,0.0197338,1642,945,23.2779,-12.2122,58.2838,-19.6744,36.5056,-6.74559
40.4739,3.12361,1.70237,2.06247,1.14366,0.825253,-0.0606116,0.0127463,-0.0256449,0.0208223,-0.0686877,-1.26571,0.0186164,1649,945,22.6784,-11.8626,58.474,-19.3867,37.1175,-6.84546
41.1954,3.12884,1.69582,2.01348,1.11063,0.779336,-0.0588831,0.0120531,-0.0257414,0.0204097,-0.0672397,-1.25689,0.018631,1656,945,22.0468,-11.5051,58.6501,-19.1067,37.7697,-6.93372
41.9184,3.13359,1.6868,1.96301,1.07839,0.733855,-0.0573983,0.0114413,-0.0259927,0.0201532,-0.0661101,-1.2474,0.0189004,1663,945,21.4019,-11.152,58.8271,-18.8275,38.4403,-7.0104
42.6434,3.13867,1.67359,1.91735,1.04514,0.675758,-0.0560482,0.0109936,-0.0264029,0.0201431,-0.0651978,-1.23721,0.0191985,1670,945,20.762,-10.7861,59.0858,-18.5343,39.1364,-7.09073
43.3684,3.14352,1.66235,1.87287,1.01156,0.625421,-0.054824,0.010769,-0.0269711,0.0204348,-0.0644899,-1.22668,0.0197906,1677,945,20.1587,-10.4393,59.3512,-18.2188,39.8326,-7.16771
44.0881,3.14817,1.66864,1.82856,0.98278,0.591961,-0.0541633,0.010793,-0.0275779,0.020922,-0.0642923,-1.2188,0.0189206,1684,945,19.6127,-10.1308,59.5446,-17.9858,40.4649,-7.25249
-40.9956,1.96352,2.38435,0.258981,-0.00252322,-0.492178,0.107417,-0.0517739,0.00530697,0.107593,-0.0519507,0.0332879,0.0360155,823,952,1.91004,0.213051,19.1752,2.2356,15.4182,2.07153
-40.3238,1.96902,2.33765,0.320639,-0.00832875,-0.470091,0.112438,-0.052752,0.00453455,0.112562,-0.0528764,0.027423,0.0359375,830,952,2.58736,0.261389,19.654,2.21153,15.3289,1.98782
-39.6511,1.97327,2.28842,0.388643,-0.0104944,-0.46835,0.115824,-0.0536185,0.00398578,0.115918,-0.0537122,0.0235056,0.0362347,837,952,3.29688,0.263257,20.2616,2.19947,15.2565,1.93245
-38.9774,1.97736,2.23622,0.471343,-0.0170799,-0.465591,0.11775,-0.0543965,0.00373789,0.117831,-0.0544776,0.0216998,0.0349061,844,952,4.16169,0.303876,21.0352,2.24673,15.203,1.88275
-38.3062,1.98271,2.20178,0.558193,-0.0270917,-0.454381,0.118612,-0.0550694,0.00367596,0.11869,-0.0551472,0.0211523,0.0324265,851,952,5.08372,0.394587,21.7705,2.27127,15.0871,1.79432
-37.6359,1.98705,2.17567,0.648006,-0.0434689,-0.41862,0.118815,-0.0556271,0.00360584,0.11889,-0.0557016,0.0206589,0.0304655,858,952,6.07869,0.582596,22.4566,2.33125,14.9457,1.72194
