 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.57334,7.60473,1.23643,3.21316,0.656777,0.306274,-0.0381097,0.0184209,-0.0652282,0.0612446,-0.0809334,-0.98985,0.0295662,1271,896,33.2578,-6.72015,50.2855,-10.1639,17.2404,-2.94323
3.26326,7.60721,1.24299,3.19595,0.712754,0.367166,-0.0411335,0.0203657,-0.0640425,0.0606582,-0.081426,-1.00922,0.028274,1278,896,33.2228,-7.33743,50.212,-10.8152,17.4119,-2.9858
3.95327,7.61479,1.25114,3.17272,0.764976,0.390941,-0.043919,0.0218857,-0.0625795,0.0596852,-0.0817185,-1.02742,0.0277368,1285,896,33.0324,-7.93096,50.1286,-11.4854,17.5847,-3.13578
4.64521,7.62349,1.25353,3.1326,0.804764,0.397746,-0.0467711,0.0229507,-0.0609572,0.0583113,-0.0821317,-1.04515,0.0284588,1292,896,32.6281,-8.39373,49.9223,-12.029,17.7884,-3.3038
5.33507,7.6293,1.26576,3.0928,0.827225,0.429324,-0.0499861,0.0235533,-0.0592657,0.0565291,-0.0829619,-1.06305,0.0303454,1299,896,32.2931,-8.59396,49.6546,-12.4433,17.96,-3.42034
6.02514,7.63389,1.27888,3.05113,0.860558,0.480337,-0.0533695,0.0237646,-0.0575472,0.0544731,-0.0840779,-1.08061,0.0301512,1306,896,31.9917,-8.90809,49.3464,-12.9642,18.1357,-3.5119
6.71699,7.63779,1.28674,3.00425,0.902239,0.539865,-0.0566432,0.023585,-0.0557552,0.0521571,-0.0852152,-1.09723,0.0276646,1313,896,31.6617,-9.34018,49.0023,-13.5307,18.3401,-3.58412
7.40944,7.64295,1.29409,2.95689,0.952909,0.593208,-0.0596263,0.0230505,-0.0538663,0.0496124,-0.0861882,-1.11268,0.0257091,1320,896,31.3123,-9.89083,48.672,-14.1873,18.5544,-3.68215
8.1035,7.64793,1.29703,2.9048,0.994376,0.632171,-0.0622824,0.0222384,-0.0519602,0.0469541,-0.0869982,-1.1268,0.0259697,1327,896,30.8785,-10.3312,48.3367,-14.74,18.7942,-3.77216
8.79314,7.65285,1.31866,2.85245,1.03832,0.667167,-0.064592,0.0212067,-0.0501872,0.0443309,-0.0877162,-1.13903,0.0277744,1334,896,30.4341,-10.798,47.9373,-15.3307,18.9662,-3.87733
9.48261,7.65798,1.34257,2.80044,1.08236,0.698798,-0.0663921,0.0200348,-0.0485834,0.0418425,-0.0881998,-1.14888,0.0297969,1341,896,29.9855,-11.2626,47.5447,-15.9286,19.1366,-3.9887
10.172,7.66443,1.36824,2.74774,1.11918,0.732686,-0.067641,0.0188038,-0.0471258,0.0395268,-0.088364,-1.15651,0.030643,1348,896,29.5379,-11.6729,47.1432,-16.4613,19.3076,-4.12898
10.8617,7.67097,1.39459,2.695,1.14693,0.768546,-0.0685515,0.01757,-0.0458493,0.0374091,-0.0883906,-1.16242,0.028453,1355,896,29.0971,-11.9925,46.7443,-16.899,19.4836,-4.27139
11.5498,7.67575,1.42858,2.64113,1.1682,0.805275,-0.0691668,0.0164004,-0.0447596,0.0355349,-0.0883014,-1.16681,0.0249556,1362,896,28.6495,-12.2663,46.3104,-17.2187,19.6363,-4.3839
12.2357,7.67751,1.47188,2.60081,1.18938,0.814406,-0.0694929,0.0152986,-0.0437778,0.0338446,-0.0880389,-1.17008,0.024097,1369,896,28.2637,-12.5113,46.0218,-17.4848,19.7588,-4.44196
12.9255,7.67992,1.5019,2.56211,1.22304,0.827926,-0.0693822,0.014282,-0.0429419,0.0323993,-0.0874995,-1.17155,0.0241951,1376,896,27.9053,-12.849,45.8055,-17.9234,19.9428,-4.50129
13.6228,7.68457,1.50631,2.51942,1.24749,0.860889,-0.0690032,0.01337,-0.0421956,0.0311478,-0.0867811,-1.17205,0.025563,1383,896,27.5604,-13.0814,45.6351,-18.315,20.2383,-4.58421
14.3192,7.69022,1.5156,2.46592,1.26173,0.890633,-0.0685114,0.0126164,-0.0415034,0.0300867,-0.0859817,-1.17237,0.0263753,1390,896,27.1003,-13.2133,45.3438,-18.6157,20.5218,-4.69202
15.0137,7.69623,1.53363,2.40755,1.26439,0.904253,-0.0677725,0.0120437,-0.0407927,0.0292031,-0.0849319,-1.17262,0.0270506,1397,896,26.5489,-13.2594,44.993,-18.7612,20.7778,-4.81462
15.7035,7.70013,1.57025,2.35486,1.25929,0.902035,-0.0666796,0.0116335,-0.0399716,0.028432,-0.083478,-1.17295,0.0277139,1404,896,26.0119,-13.2128,44.6524,-18.7952,20.9659,-4.91008
16.3965,7.70584,1.59669,2.30239,1.25094,0.904758,-0.0653501,0.0113799,-0.0390624,0.0277666,-0.0817367,-1.17359,0.0261851,1411,896,25.4914,-13.1558,44.3572,-18.8046,21.2032,-5.03377
17.0918,7.71249,1.6167,2.25232,1.24285,0.900509,-0.0639644,0.0112659,-0.038095,0.027187,-0.0798855,-1.17493,0.0255665,1418,896,24.9753,-13.1011,44.1282,-18.8236,21.4745,-5.17099
17.7897,7.71965,1.62894,2.20251,1.23612,0.894455,-0.0626122,0.011294,-0.0370963,0.0267019,-0.0780201,-1.17713,0.0261286,1425,896,24.4567,-13.0446,43.9423,-18.874,21.7851,-5.31162
18.4909,7.72452,1.63102,2.15357,1.22898,0.888067,-0.0611938,0.0114254,-0.0360401,0.0262751,-0.0760435,-1.17996,0.0253649,1432,896,23.9455,-12.9612,43.8138,-18.8846,22.1447,-5.39542
19.1933,7.72957,1.63098,2.10801,1.21888,0.876129,-0.0595109,0.0116628,-0.0348779,0.0259046,-0.0737527,-1.18313,0.0229414,1439,896,23.4527,-12.8454,43.743,-18.8616,22.5209,-5.48083
19.8971,7.73499,1.6275,2.06602,1.20807,0.869593,-0.0576907,0.0119663,-0.0336996,0.025601,-0.0713255,-1.18633,0.0206192,1446,896,23.011,-12.7242,43.7251,-18.8388,22.919,-5.57064
20.6013,7.74209,1.62492,2.03245,1.19743,0.848158,-0.0560283,0.0123141,-0.0325713,0.0253505,-0.0690647,-1.19008,0.0210401,1453,896,22.6104,-12.5951,43.815,-18.8482,23.3215,-5.6959
21.3061,7.74895,1.62188,2.00155,1.18621,0.832426,-0.054673,0.0126787,-0.0315468,0.0251468,-0.0671411,-1.19441,0.0230852,1460,896,22.2527,-12.4647,43.9364,-18.8467,23.7337,-5.81545
22.0135,7.75502,1.61159,1.96557,1.17327,0.816135,-0.053582,0.0130164,-0.0306437,0.0249707,-0.0655363,-1.19885,0.0249533,1467,896,21.8428,-12.32,44.0412,-18.7996,24.1833,-5.9119
22.7228,7.76125,1.59715,1.92528,1.16068,0.786974,-0.0526644,0.0132687,-0.0298489,0.024774,-0.0641697,-1.20289,0.0239237,1474,896,21.3523,-12.1595,44.1372,-18.7628,24.6579,-6.00778
23.4316,7.767,1.5858,1.88459,1.14604,0.764493,-0.0519384,0.013441,-0.029151,0.0245508,-0.0630482,-1.20668,0.0216262,1481,896,20.8775,-11.9764,44.2168,-18.7048,25.1278,-6.09646
24.1382,7.77171,1.58417,1.84936,1.12951,0.732527,-0.051398,0.0135293,-0.0284983,0.0242634,-0.0621321,-1.21057,0.0213984,1488,896,20.4295,-11.7783,44.3309,-18.6006,25.566,-6.17187
24.8454,7.77837,1.5824,1.81607,1.10811,0.694204,-0.0509944,0.01354,-0.027858,0.0239019,-0.0613563,-1.2147,0.0222769,1495,896,19.9818,-11.5588,44.4791,-18.4512,26.0128,-6.28735
25.5531,7.78618,1.58093,1.77316,1.08342,0.665206,-0.050707,0.0134876,-0.0272331,0.023484,-0.0607034,-1.219,0.0255841,1502,896,19.4666,-11.3144,44.5227,-18.2908,26.4665,-6.4265
26.2637,7.79487,1.57122,1.73084,1.06325,0.622091,-0.0505396,0.0133508,-0.0266479,0.0230062,-0.0601949,-1.22318,0.0282065,1509,896,18.9144,-11.1021,44.6256,-18.1896,26.9618,-6.57606
26.9773,7.8029,1.55367,1.67832,1.04305,0.600916,-0.0503327,0.0131603,-0.0261301,0.022531,-0.0597034,-1.22647,0.0279518,1516,896,18.3267,-10.8989,44.6396,-18.0785,27.4972,-6.70486
27.6917,7.80954,1.5355,1.63759,1.02345,0.577521,-0.0499204,0.0129089,-0.0256505,0.0220508,-0.0590622,-1.22843,0.0258718,1523,896,17.8488,-10.6908,44.7894,-17.953,28.043,-6.80433
28.4076,7.81478,1.51427,1.6036,1.00157,0.566362,-0.0492404,0.0125986,-0.0251774,0.0215529,-0.0581947,-1.2291,0.0231908,1530,896,17.4742,-10.4584,45.0195,-17.7831,28.6094,-6.87178
29.1242,7.8202,1.49253,1.57089,0.984923,0.543074,-0.0483775,0.0122395,-0.0246391,0.0209911,-0.0571291,-1.2295,0.0198055,1537,896,17.0753,-10.25,45.2827,-17.6899,29.1859,-6.94235
29.8368,7.82575,1.48609,1.53748,0.96973,0.508828,-0.0474328,0.0118209,-0.0240428,0.0203491,-0.055961,-1.22993,0.0189969,1544,896,16.6364,-10.0364,45.4926,-17.6382,29.708,-7.02895
30.5481,7.83184,1.4858,1.504,0.950845,0.465356,-0.0463447,0.011352,-0.0234808,0.0197001,-0.0546928,-1.2292,0.0176855,1551,896,16.1691,-9.81399,45.6915,-17.5275,30.213,-7.13218
31.261,7.83835,1.48213,1.47149,0.921381,0.428591,-0.0451611,0.0107989,-0.0229963,0.0190365,-0.0533987,-1.22683,0.0159475,1558,896,15.7316,-9.50342,45.9158,-17.2961,30.7399,-7.24053
31.9751,7.84524,1.47658,1.43543,0.89003,0.402928,-0.0438939,0.0102825,-0.0225162,0.0184186,-0.0520299,-1.22405,0.0161221,1565,896,15.2934,-9.18841,46.1085,-17.0466,31.2826,-7.35478
32.6933,7.85294,1.4596,1.40131,0.86067,0.381824,-0.042584,0.00978748,-0.0220165,0.0178131,-0.0506097,-1.22124,0.0171767,1572,896,14.8878,-8.90516,46.3718,-16.8175,31.8803,-7.47538
33.4121,7.86027,1.44278,1.36771,0.836108,0.363647,-0.0414048,0.0093559,-0.0215128,0.0172466,-0.0492955,-1.21924,0.0171134,1579,896,14.4962,-8.65682,46.6449,-16.6482,32.4853,-7.58808
34.13,7.8674,1.43062,1.33752,0.814597,0.345429,-0.0403364,0.00898047,-0.0210023,0.0167124,-0.0480683,-1.21805,0.0165534,1586,896,14.1377,-8.41792,46.9423,-16.5325,33.0794,-7.70078
34.8482,7.87404,1.41952,1.31321,0.797339,0.315915,-0.0394186,0.00867019,-0.0205112,0.0162303,-0.0469787,-1.21766,0.0156638,1593,896,13.8011,-8.19934,47.3131,-16.4645,33.6773,-7.80396
35.5683,7.88017,1.40443,1.28361,0.778114,0.294927,-0.0387138,0.00842844,-0.0200672,0.0158136,-0.046099,-1.21816,0.0151533,1600,896,13.4394,-7.97652,47.6452,-16.3539,34.2996,-7.89283
36.2898,7.88627,1.387,1.25248,0.75576,0.27952,-0.0382178,0.0082492,-0.0196383,0.0154371,-0.0454057,-1.21993,0.0147545,1607,896,13.0804,-7.74272,47.9743,-16.1923,34.9397,-7.97899
37.0135,7.89379,1.36433,1.22153,0.734513,0.265308,-0.0379215,0.00828602,-0.0192493,0.0152542,-0.0448896,-1.22348,0.01464,1614,896,12.7272,-7.53565,48.3335,-16.0526,35.6094,-8.08917
37.7381,7.90232,1.34123,1.19413,0.71578,0.242613,-0.0376245,0.0084068,-0.0187642,0.0150865,-0.0443042,-1.2288,0.0149425,1621,896,12.3815,-7.3404,48.7454,-15.9654,36.2892,-8.21946
38.4635,7.91113,1.31773,1.16295,0.695972,0.225899,-0.0373265,0.00862842,-0.0182504,0.0149944,-0.0436925,-1.23518,0.015864,1628,896,12.0181,-7.13489,49.1223,-15.8768,36.9789,-8.35479
39.1894,7.92001,1.29481,1.12958,0.673468,0.208592,-0.0371169,0.00894618,-0.0176902,0.0149559,-0.0431266,-1.24331,0.0158067,1635,896,11.6317,-6.9053,49.4817,-15.7576,37.6743,-8.49166
39.915,7.92694,1.27444,1.09757,0.649148,0.188284,-0.0370193,0.00929823,-0.0172486,0.0150158,-0.0427368,-1.25072,0.0154463,1642,896,11.249,-6.62903,49.8542,-15.606,38.3674,-8.59086
40.6449,7.93373,1.24307,1.0677,0.625216,0.167606,-0.0369015,0.00957103,-0.0168153,0.0150172,-0.0423476,-1.25758,0.0148046,1649,896,10.8858,-6.35781,50.302,-15.4439,39.1139,-8.67692
41.3749,7.93997,1.2137,1.03866,0.603153,0.146412,-0.0366208,0.00970845,-0.016129,0.0147705,-0.0416828,-1.26668,0.0138477,1656,896,10.5289,-6.11716,50.7581,-15.2807,39.8603,-8.75345
42.1066,7.94774,1.18109,1.01149,0.586403,0.123198,-0.0358817,0.00969315,-0.0152546,0.0143278,-0.0405163,-1.27584,0.0132047,1663,896,10.1835,-5.93864,51.2561,-15.1925,40.6284,-8.85799
42.8373,7.95618,1.15372,0.984077,0.571471,0.112512,-0.0347868,0.0092347,-0.0143539,0.0135014,-0.0390536,-1.28186,0.0125541,1670,896,9.87647,-5.79042,51.7304,-15.142,41.3833,-8.98068
43.5665,7.96403,1.13287,0.958004,0.556572,0.107076,-0.0333672,0.00866236,-0.0133278,0.0125323,-0.0372372,-1.2882,0.0123706,1677,896,9.59978,-5.64209,52.1973,-15.0906,42.1196,-9.09678
44.2949,7.97038,1.11643,0.934291,0.541071,0.100965,-0.0316152,0.00819934,-0.0121589,0.0116188,-0.0350347,-1.29664,0.0123388,1684,896,9.34417,-5.49199,52.6793,-15.0013,42.8459,-9.18594
-40.9025,6.58036,1.78006,0.701754,-0.271048,-0.398699,0.1137,-0.0587139,-0.00116003,0.113708,-0.0587217,-0.00672778,0.0304582,823,903,6.71403,3.12521,25.8695,6.39323,17.8665,3.48903
-40.2275,6.58546,1.71978,0.778272,-0.294538,-0.41431,0.114543,-0.0581915,-0.00269836,0.114585,-0.0582336,-0.0156164,0.0306395,830,903,7.48118,3.39697,26.6407,6.57462,17.8313,3.43683
-39.5512,6.59252,1.65472,0.854615,-0.31365,-0.409401,0.115263,-0.0573738,-0.00402914,0.115357,-0.0574678,-0.0233219,0.0308979,837,903,8.27976,3.62071,27.3899,6.65753,17.8219,3.34747
-38.8748,6.60049,1.59187,0.92921,-0.312658,-0.406683,0.115625,-0.0564482,-0.0050029,0.11577,-0.0565935,-0.0290416,0.0312953,844,903,9.05569,3.59624,28.1264,6.54846,17.8111,3.23688
-38.197,6.60937,1.52403,0.999889,-0.309664,-0.378088,0.115314,-0.0555301,-0.00568572,0.115503,-0.0557191,-0.0332312,0.0319988,851,903,9.83401,3.58199,28.7926,6.34967,17.8269,3.11156
-37.518,6.61805,1.45212,1.0781,-0.307146,-0.34193,0.114302,-0.0546647,-0.00625888,0.114534,-0.0548962,-0.0369745,0.0324149,858,903,10.7043,3.54342,29.5431,6.18766,17.8658,2.99432
-36.8413,6.62543,1.39704,1.16006,-0.311247,-0.3019,0.113014,-0.0538513,-0.00687832,0.113297,-0.0541344,-0.0411278,0.0320017,865,903,11.621,3.5735,30.2664,6.10606,17.8462,2.89033
-36.1657,6.63208,1.35135,1.24051,-0.318474,-0.277353,0.111755,-0.0530928,-0.00759016,0.112104,-0.0534415,-0.0459139,0.0307364,872,903,12.4949,3.61997,30.9811,6.09458,17.7971,2.79374
-35.4901,6.6389,1.30858,1.31562,-0.32746,-0.266202,0.110613,-0.0523888,-0.00837677,0.111043,-0.0528181,-0.0512107,0.0299484,879,903,13.2888,3.68216,31.6681,6.10995,17.7439,2.69144
-34.8129,6.64587,1.25927,1.39079,-0.332678,-0.269868,0.109325,-0.051664,-0.00916464,0.109845,-0.052184,-0.056683,0.0288567,886,903,14.0554,3.739,32.4209,6.06598,17.7233,2.59173
-34.1345,6.65307,1.20593,1.46568,-0.329287,-0.250672,0.107956,-0.0509066,-0.0100083,0.108584,-0.0515347,-0.0626695,0.0288579,893,903,14.8592,3.74459,33.1452,5.87128,17.7257,2.49073
-33.4583,6.66018,1.16774,1.52456,-0.322259,-0.234327,0.106701,-0.0501596,-0.0108696,0.10745,-0.0509092,-0.0688561,0.0295245,900,903,15.4909,3.68369,33.6628,5.6592,17.6761,2.37891
-32.785,6.6658,1.14902,1.57312,-0.325866,-0.231254,0.105557,-0.0494343,-0.0117411,0.106441,-0.0503187,-0.0751816,0.0291273,907,903,15.991,3.69303,34.036,5.62698,17.5574,2.28205
-32.113,6.67123,1.13991,1.63543,-0.34322,-0.245387,0.104385,-0.0487058,-0.0126478,0.105423,-0.0497436,-0.081877,0.0289565,914,903,16.6022,3.84336,34.5555,5.75255,17.4082,2.18107
-31.4397,6.67624,1.12566,1.70854,-0.358614,-0.240727,0.103145,-0.0479871,-0.0135657,0.104353,-0.0491951,-0.0888144,0.0289263,921,903,17.3596,3.99278,35.1728,5.83519,17.2863,2.09355
-30.7651,6.68227,1.10639,1.79329,-0.36104,-0.209753,0.10185,-0.0472846,-0.014508,0.103249,-0.0486828,-0.0960809,0.0279733,928,903,18.2869,4.02199,35.8819,5.72681,17.1913,1.98901
-30.0895,6.68863,1.08396,1.87036,-0.353071,-0.183595,0.100585,-0.0466076,-0.0154509,0.10219,-0.048212,-0.103468,0.0271026,935,903,19.1249,3.93991,36.5441,5.51184,17.1157,1.8804
-29.4129,6.69518,1.05854,1.93325,-0.342689,-0.171359,0.0993501,-0.045933,-0.0163562,0.101169,-0.0477516,-0.110735,0.0272243,942,903,19.7882,3.82595,37.1104,5.28861,17.0592,1.77053
-28.7355,6.70151,1.03082,1.99146,-0.330385,-0.163514,0.0981029,-0.04529,-0.0172405,0.100147,-0.0473337,-0.117992,0.0283908,949,903,20.3939,3.68711,37.6551,5.0605,17.0189,1.66738
-28.0602,6.70794,1.01679,2.057,-0.320795,-0.152998,0.0968991,-0.0447038,-0.0181709,0.0991936,-0.0469983,-0.125612,0.0307091,956,903,21.0809,3.57454,38.2238,4.84755,16.932,1.55071
-27.3861,6.71405,1.01159,2.11818,-0.310635,-0.161732,0.0956979,-0.0442065,-0.0192115,0.098288,-0.0467966,-0.134015,0.0302541,963,903,21.6846,3.4658,38.7602,4.63432,16.8177,1.43325
-26.7126,6.72042,1.01165,2.17859,-0.306892,-0.139664,0.0944865,-0.0437344,-0.020414,0.0974385,-0.0466864,-0.143607,0.0282582,970,903,22.3406,3.41003,39.2147,4.4668,16.6898,1.30581
-26.037,6.72541,1.00245,2.2323,-0.303211,-0.123552,0.0933276,-0.0431605,-0.021715,0.0966991,-0.046532,-0.154033,0.026264,977,903,22.9145,3.39087,39.6564,4.30586,16.6055,1.21596
-25.3601,6.73032,0.988417,2.28489,-0.29491,-0.103909,0.0923756,-0.0425548,-0.023057,0.0962069,-0.046386,-0.164658,0.0256931,984,903,23.4834,3.3137,40.107,4.10911,16.5475,1.13198
-24.6812,6.73668,0.966397,2.3429,-0.27715,-0.0909911,0.0917647,-0.0418842,-0.0244938,0.0961122,-0.0462317,-0.175666,0.0276514,991,903,24.0945,3.09242,40.6659,3.84119,16.5281,1.02457
-24.0033,6.74095,0.951821,2.39189,-0.273285,-0.088977,0.0913373,-0.0411033,-0.0260987,0.0962947,-0.0460607,-0.187713,0.0293428,998,903,24.5898,3.04291,41.1322,3.73927,16.4868,0.954923
-23.3266,6.74548,0.945382,2.4476,-0.277195,-0.0716032,0.0908213,-0.0402497,-0.0279001,0.096513,-0.0459414,-0.201242,0.031276,1005,903,25.1861,3.06898,41.614,3.69969,16.4206,0.873167
-22.6486,6.74938,0.934142,2.50602,-0.285439,-0.048667,0.0900676,-0.0393561,-0.02975,0.0965785,-0.045867,-0.215458,0.0338709,1012,903,25.8212,3.18039,42.1396,3.67774,16.3806,0.808769
-21.9668,6.75844,0.906426,2.57414,-0.27607,0.0143438,0.0891418,-0.0384934,-0.0314836,0.0964853,-0.0458369,-0.229152,0.0367502,1019,903,26.6392,3.04745,42.7626,3.4038,16.4129,0.65017
-21.2832,6.76904,0.871524,2.64305,-0.256352,0.0478457,0.0881653,-0.0376966,-0.0330732,0.0963268,-0.0458581,-0.241938,0.0378531,1026,903,27.4037,2.80991,43.4868,3.01653,16.481,0.465471
-20.6046,6.77456,0.86413,2.70454,-0.232819,0.070411,0.0870718,-0.0369757,-0.034563,0.0960519,-0.0459557,-0.254198,0.0354262,1033,903,28.0701,2.53662,44.0567,2.67788,16.4478,0.364158
-19.9288,6.77787,0.872839,2.75936,-0.210162,0.0492134,0.08571,-0.0363311,-0.0360203,0.0955483,-0.0461694,-0.266628,0.0324207,1040,903,28.5753,2.26741,44.5841,2.42376,16.3581,0.295869
-19.2493,6.78262,0.86496,2.81194,-0.195424,0.0320942,0.084094,-0.0358036,-0.0374181,0.0948132,-0.0465228,-0.279,0.0310882,1047,903,29.0636,2.10602,45.1527,2.20808,16.3414,0.211689
-18.5725,6.78851,0.872167,2.8655,-0.195075,0.0387994,0.0823554,-0.0353996,-0.0386481,0.0939069,-0.0469511,-0.290436,0.0339818,1054,903,29.6129,2.15877,45.6359,2.02212,16.2723,0.0906772
-17.9022,6.79141,0.913051,2.91489,-0.206066,0.0746725,0.0805995,-0.035079,-0.039639,0.0928789,-0.0473585,-0.300406,0.0357084,1061,903,30.1843,2.34396,45.9003,1.95057,16.0771,0.00365981
-17.232,6.7948,0.956102,2.9611,-0.208428,0.0879228,0.0788065,-0.0347996,-0.0404522,0.0917384,-0.0477315,-0.309417,0.0342376,1068,903,30.6738,2.45944,46.1721,1.77514,15.8804,-0.0954692
-16.5622,6.7966,1.00183,3.00354,-0.196683,0.0615241,0.0768704,-0.034575,-0.0411984,0.0904466,-0.0481512,-0.318324,0.0308584,1075,903,31.0379,2.3057,46.4735,1.63942,15.6802,-0.163183
-15.8916,6.79735,1.04522,3.05413,-0.173803,0.0124819,0.0749201,-0.0344045,-0.0420367,0.0892147,-0.0486991,-0.327783,0.0281324,1082,903,31.4338,2.05525,46.9147,1.4106,15.4964,-0.206706
-15.2208,6.80031,1.08892,3.1102,-0.153393,-0.00290282,0.0730181,-0.0341412,-0.0430332,0.0881599,-0.049283,-0.338333,0.026134,1089,903,31.9589,1.84079,47.3588,1.12249,15.3186,-0.296734
-14.5466,6.80467,1.11814,3.16981,-0.134497,0.00250211,0.0708742,-0.0338538,-0.0441092,0.0869763,-0.0499559,-0.35002,0.0265804,1096,903,32.5648,1.6457,47.8674,0.812179,15.2054,-0.40356
-13.8704,6.80951,1.13967,3.22309,-0.116773,-0.000948771,0.0683043,-0.0335315,-0.0452104,0.085479,-0.0507062,-0.363047,0.0272483,1103,903,33.0847,1.46174,48.3639,0.51947,15.1301,-0.513662
-13.1937,6.81289,1.16048,3.25912,-0.0951328,0.00409088,0.0654229,-0.0331025,-0.046449,0.0838679,-0.0515474,-0.378005,0.0268388,1110,903,33.4463,1.2366,48.6784,0.20964,15.0649,-0.592486
-12.5184,6.81501,1.18893,3.29736,-0.0681903,-0.0111817,0.0623781,-0.0325442,-0.0479546,0.082387,-0.0525531,-0.395285,0.0260005,1117,903,33.784,0.962777,49.0275,-0.124895,14.9766,-0.651092
-11.843,6.81734,1.21856,3.34106,-0.0408944,0.0142373,0.0591494,-0.0318556,-0.0497277,0.081051,-0.0537573,-0.414868,0.0272916,1124,903,34.2705,0.664718,49.368,-0.48248,14.8908,-0.714998
-11.1707,6.8215,1.26423,3.37584,-0.0177122,0.0360909,0.055528,-0.0310792,-0.051629,0.0796096,-0.0551607,-0.436436,0.0294782,1131,903,34.659,0.389484,49.5679,-0.825938,14.7485,-0.830955
-10.4975,6.82684,1.30716,3.40807,0.00266677,0.0334622,0.0514237,-0.0302417,-0.0534556,0.0778577,-0.0566758,-0.459241,0.0297864,1138,903,34.9643,0.135663,49.8002,-1.13342,14.6243,-0.96923
-9.82225,6.83219,1.34192,3.4322,0.0203845,-0.0638656,0.0470739,-0.0293381,-0.0551753,0.0759798,-0.058244,-0.482578,0.0329143,1145,903,34.9636,-0.0547958,50.1417,-1.36014,14.5399,-1.10027
-9.14679,6.83462,1.3772,3.45923,0.0341297,-0.128169,0.042698,-0.0282995,-0.0567678,0.0741525,-0.059754,-0.505979,0.0331727,1152,903,35.0671,-0.141805,50.4621,-1.57476,14.4608,-1.17064
-8.46862,6.83669,1.40189,3.4877,0.0549904,-0.161142,0.0383628,-0.0270837,-0.0582148,0.072421,-0.061142,-0.529351,0.0292823,1159,903,35.2563,-0.299787,50.7947,-1.87724,14.4312,-1.22405
-7.78816,6.8408,1.41816,3.52269,0.0693256,-0.138652,0.0339006,-0.0256689,-0.0595361,0.0706867,-0.062455,-0.553462,0.0290789,1166,903,35.6423,-0.372186,51.1471,-2.21121,14.4427,-1.31258
-7.10439,6.84677,1.42165,3.54157,0.100286,-0.127718,0.0291866,-0.0240875,-0.0607243,0.0688592,-0.0637602,-0.578708,0.0322783,1173,903,35.8361,-0.735949,51.4098,-2.62016,14.5127,-1.42911
-6.41879,6.85447,1.41907,3.56107,0.131088,-0.135654,0.0241212,-0.02229,-0.0618177,0.0669454,-0.0651141,-0.605843,0.0331247,1180,903,35.9903,-1.11063,51.74,-3.02939,14.6145,-1.57648
-5.7398,6.85937,1.44696,3.55929,0.159976,-0.0907067,0.0187424,-0.0202655,-0.0628757,0.0650697,-0.0665928,-0.635005,0.034646,1187,903,36.0578,-1.45205,51.6553,-3.44534,14.6019,-1.69114
-5.06439,6.86017,1.49158,3.56347,0.191718,-0.146018,0.0132919,-0.0179923,-0.0639741,0.0635085,-0.0682089,-0.665497,0.0343807,1194,903,35.9427,-1.65613,51.7268,-3.89974,14.5295,-1.73423
-4.38825,6.8615,1.53449,3.56348,0.219732,-0.219266,0.00789572,-0.0154973,-0.0651084,0.0623498,-0.0699514,-0.696523,0.0346259,1201,903,35.7391,-1.7505,51.7941,-4.37941,14.4714,-1.78691
-3.70231,6.86721,1.53723,3.57248,0.26644,-0.184917,0.00254748,-0.0127717,-0.0663188,0.0616475,-0.0718718,-0.727905,0.0343064,1208,903,35.888,-2.26517,51.9589,-4.98014,14.5818,-1.89639
-3.00669,6.87626,1.50103,3.57226,0.317905,-0.136704,-0.00283096,-0.00983699,-0.0675677,0.0613245,-0.0739924,-0.759499,0.0337299,1215,903,35.9757,-2.86744,52.1699,-5.64075,14.856,-2.04187
-2.31266,6.88398,1.47379,3.55704,0.361526,-0.116423,-0.00810732,-0.00671687,-0.0688081,0.0613995,-0.0762237,-0.79045,0.034412,1222,903,35.8435,-3.38641,52.239,-6.1762,15.1019,-2.16699
-1.61937,6.89193,1.45182,3.53678,0.397096,-0.103017,-0.0131238,-0.00340388,-0.0699689,0.0618737,-0.0784013,-0.820072,0.0397724,1229,903,35.6443,-3.81125,52.2531,-6.64064,15.3343,-2.30139
-0.9273,6.89922,1.43705,3.49996,0.436155,-0.0973442,-0.0179,9.13631e-05,-0.0709639,0.0626275,-0.0804362,-0.848444,0.0390428,1236,903,35.259,-4.2964,52.0854,-7.10365,15.5454,-2.42789
-0.23719,6.90548,1.43237,3.46467,0.480493,-0.0390738,-0.022481,0.00368608,-0.0717498,0.0635355,-0.0823304,-0.875582,0.0378851,1243,903,35.0227,-4.75081,51.8255,-7.74052,15.7237,-2.54136
0.452758,6.91037,1.43022,3.4299,0.520171,0.0219682,-0.0268637,0.00726992,-0.0721391,0.0643335,-0.0839273,-0.901554,0.0374909,1250,903,34.8009,-5.17237,51.566,-8.2888,15.8993,-2.62821
1.14262,6.91566,1.43034,3.39098,0.561672,0.0745838,-0.0309118,0.0106405,-0.0721544,0.0649503,-0.0852216,-0.925577,0.0343237,1257,903,34.5178,-5.63693,51.2751,-8.83545,16.0734,-2.72522
1.83695,6.9205,1.4142,3.36092,0.598858,0.137326,-0.0347064,0.0137733,-0.0717086,0.0652283,-0.0861613,-0.948385,0.0319717,1264,903,34.3509,-6.05816,51.1355,-9.31975,16.3206,-2.79841
