 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.70525,7.53164,1.30183,-0.118064,0.0493158,-0.00182854,0.000570624,0.000422838,0.000206358,0.00071592,0.000277542,0.61347,0.00929443,1187,896,-1.21028,-0.509646,13.9774,-2.16455,15.197,-1.64112
-5.02905,7.53314,1.3441,-0.116505,0.0488314,-0.00303205,0.000552377,0.000400494,0.0001881,0.000679287,0.000273584,0.59354,0.00896211,1194,896,-1.19657,-0.507239,13.9324,-2.21193,15.1344,-1.69731
-4.34997,7.53575,1.37551,-0.115712,0.0481136,-0.00424679,0.000517604,0.000373493,0.000174867,0.000634679,0.000256418,0.589969,0.0086106,1201,896,-1.19074,-0.499773,13.9302,-2.2728,15.1228,-1.76679
-3.66296,7.54269,1.37482,-0.115942,0.0484721,-0.00443746,0.000470913,0.000341583,0.000172899,0.000590844,0.000221652,0.606449,0.00877868,1208,896,-1.19289,-0.500065,14.052,-2.41105,15.2472,-1.89803
-2.97477,7.55227,1.37115,-0.115719,0.0485967,-0.00269051,0.000429608,0.000309827,0.000179637,0.000559076,0.000180359,0.624494,0.00837266,1215,896,-1.18569,-0.504929,14.1951,-2.59399,15.3913,-2.08169
-2.28581,7.56003,1.36608,-0.115726,0.0486914,-0.000990924,0.000396841,0.000277332,0.000196303,0.000542283,0.00013189,0.637654,0.00803751,1222,896,-1.18091,-0.508709,14.349,-2.73782,15.5485,-2.22585
-1.59433,7.56903,1.3525,-0.11563,0.048349,0.00239438,0.000363218,0.000241439,0.000220462,0.000531044,7.36128e-05,0.650661,0.00854531,1229,896,-1.17087,-0.512098,14.5433,-2.89218,15.7474,-2.38785
-0.898858,7.5757,1.3243,-0.115578,0.0480086,0.00630814,0.000327463,0.000201163,0.000246981,0.00051924,9.38633e-06,0.660236,0.00846291,1236,896,-1.15985,-0.514857,14.8028,-2.98606,16.0127,-2.48816
-0.204389,7.58092,1.30238,-0.115502,0.0481521,0.00750288,0.000297731,0.000157122,0.000268507,0.000504985,-5.01326e-05,0.657356,0.00844899,1243,896,-1.1552,-0.524095,15.0492,-3.05622,16.2603,-2.56357
0.488921,7.58668,1.28736,-0.114817,0.0482112,0.00530621,0.000279534,0.000113784,0.000287805,0.000496159,-0.000102841,0.645213,0.00882161,1250,896,-1.15278,-0.52564,15.2868,-3.14632,16.4879,-2.65599
1.18259,7.59277,1.27295,-0.114583,0.0482084,0.00448926,0.000283015,7.24809e-05,0.000308614,0.000503821,-0.000148325,0.621038,0.00883565,1257,896,-1.15163,-0.517771,15.5229,-3.2531,16.7208,-2.75576
1.87901,7.59975,1.24941,-0.114316,0.0473125,0.00345961,0.000291219,4.08455e-05,0.000326701,0.000515897,-0.000183833,0.602435,0.00890652,1264,896,-1.15069,-0.497563,15.8038,-3.3635,16.998,-2.86575
2.57334,7.60473,1.23643,-0.113969,0.0471804,0.00106408,0.000288417,2.08584e-05,0.000338615,0.000518722,-0.000209446,0.59727,0.00877112,1271,896,-1.1524,-0.490165,16.0529,-3.44333,17.2404,-2.94323
3.26326,7.60721,1.24299,-0.113757,0.0479004,-0.00223339,0.000285958,1.43557e-05,0.000346935,0.000522724,-0.00022241,0.598849,0.00820678,1278,896,-1.15786,-0.49481,16.2308,-3.49336,17.4119,-2.9858
3.95327,7.61479,1.25114,-0.114231,0.0488666,-0.00355102,0.000292484,1.47601e-05,0.000357532,0.000537173,-0.000229929,0.600169,0.00766136,1285,896,-1.16528,-0.509045,16.4,-3.64812,17.5847,-3.13578
4.64521,7.62349,1.25353,-0.114895,0.0500565,-0.00316401,0.000313062,2.39435e-05,0.000364103,0.000560253,-0.000223247,0.596427,0.00754324,1292,896,-1.1703,-0.522883,16.5957,-3.82757,17.7884,-3.3038
5.33507,7.6293,1.26576,-0.114997,0.0502424,-0.00202217,0.00033598,4.60671e-05,0.000363724,0.000582569,-0.000200522,0.595777,0.00787945,1299,896,-1.16768,-0.52824,16.7643,-3.94365,17.96,-3.42034
6.02514,7.63389,1.27888,-0.114396,0.0500015,-0.000554156,0.000360145,8.30728e-05,0.000356884,0.000604438,-0.000161221,0.600259,0.00792442,1306,896,-1.15705,-0.533775,16.9437,-4.02599,18.1357,-3.5119
6.71699,7.63779,1.28674,-0.113532,0.0498217,-0.000398837,0.000390525,0.000131043,0.000348636,0.000632778,-0.00011121,0.607268,0.00782,1313,896,-1.14711,-0.541419,17.1565,-4.087,18.3401,-3.58412
7.40944,7.64295,1.29409,-0.112863,0.0498926,-0.00108584,0.000422575,0.000183112,0.000342111,0.000665301,-5.9614e-05,0.61707,0.00768833,1320,896,-1.14137,-0.545839,17.3782,-4.18148,18.5544,-3.68215
8.1035,7.64793,1.29703,-0.112398,0.0504286,-0.001582,0.000448116,0.00023479,0.00033029,0.000688539,-5.63313e-06,0.629215,0.00785618,1327,896,-1.13724,-0.553359,17.623,-4.27471,18.7942,-3.77216
8.79314,7.65285,1.31866,-0.111974,0.0511565,-0.00291925,0.000459259,0.000281093,0.000315834,0.000698333,4.20191e-05,0.647941,0.00830602,1334,896,-1.1358,-0.560744,17.8006,-4.38653,18.9662,-3.87733
9.48261,7.65798,1.34257,-0.111678,0.0516054,-0.00111802,0.000456041,0.000318427,0.000305045,0.000699943,7.45246e-05,0.674473,0.00853672,1341,896,-1.12739,-0.568685,17.9713,-4.50098,19.1366,-3.9887
10.172,7.66443,1.36824,-0.111644,0.0518329,0.00221514,0.000439066,0.000342399,0.000300086,0.000694686,8.67787e-05,0.705551,0.00850064,1348,896,-1.11749,-0.572981,18.1379,-4.64473,19.3076,-4.12898
10.8617,7.67097,1.39459,-0.11163,0.0516626,0.0058583,0.000413256,0.00035311,0.000298848,0.00068354,8.28253e-05,0.735252,0.00815923,1355,896,-1.10693,-0.567408,18.3089,-4.79238,19.4836,-4.27139
11.5498,7.67575,1.42858,-0.111188,0.0507357,0.00489834,0.000379067,0.000351838,0.000297453,0.000663217,6.76873e-05,0.762529,0.00810221,1362,896,-1.10429,-0.555129,18.467,-4.89688,19.6363,-4.3839
12.2357,7.67751,1.47188,-0.110807,0.0508028,0.00339527,0.000340923,0.000339399,0.000298491,0.000638653,4.16687e-05,0.784122,0.00820104,1369,896,-1.1037,-0.566427,18.595,-4.94392,19.7588,-4.44196
12.9255,7.67992,1.5019,-0.110513,0.0515938,0.00383895,0.000304898,0.000320352,0.000300028,0.000612752,1.24982e-05,0.798272,0.00831415,1376,896,-1.09873,-0.585723,18.7811,-5.00107,19.9428,-4.50129
13.6228,7.68457,1.50631,-0.110909,0.0522312,0.00598396,0.000268224,0.000303226,0.000297172,0.000583411,-1.19616e-05,0.81481,0.0084006,1383,896,-1.09611,-0.587862,19.0694,-5.09697,20.2383,-4.58421
14.3192,7.69022,1.5156,-0.111063,0.0524663,0.00466274,0.000227097,0.000299414,0.000286476,0.000552004,-2.54934e-05,0.848175,0.00808728,1390,896,-1.10051,-0.580456,19.3525,-5.21578,20.5218,-4.69202
15.0137,7.69623,1.53363,-0.110903,0.0525945,0.00177391,0.000191233,0.00031432,0.000271743,0.000531401,-2.5848e-05,0.896758,0.00751988,1397,896,-1.10613,-0.570402,19.6131,-5.34835,20.7778,-4.81462
15.7035,7.70013,1.57025,-0.11034,0.0529053,-0.0011081,0.0001712,0.00034323,0.000259286,0.000530396,-1.59661e-05,0.945556,0.00746397,1404,896,-1.10775,-0.571648,19.81,-5.44649,20.9659,-4.91008
16.3965,7.70584,1.59669,-0.109633,0.0535198,-0.0019901,0.000152885,0.000363761,0.000250833,0.000530416,-1.37699e-05,0.984361,0.00726579,1411,896,-1.10245,-0.575646,20.0553,-5.57822,21.2032,-5.03377
17.0918,7.71249,1.6167,-0.109026,0.053988,-0.00354407,0.000137412,0.000378639,0.000245033,0.000531135,-1.5084e-05,1.01411,0.0072676,1418,896,-1.10005,-0.576216,20.3341,-5.72314,21.4745,-5.17099
17.7897,7.71965,1.62894,-0.108952,0.0540742,-0.00425281,0.000140818,0.000389732,0.000239438,0.000535127,-4.57678e-06,1.02507,0.00754944,1425,896,-1.10062,-0.574135,20.6458,-5.86694,21.7851,-5.31162
18.4909,7.72452,1.63102,-0.109557,0.0535259,-0.00185885,0.000166673,0.00039444,0.00023737,0.000543832,1.72815e-05,1.00907,0.00764321,1432,896,-1.09918,-0.570804,20.996,-5.94479,22.1447,-5.39542
19.1933,7.72957,1.63098,-0.110121,0.0534494,0.00245956,0.00029386,0.000413099,0.000228797,0.000589917,0.000117042,0.912853,0.00752887,1439,896,-1.0918,-0.575685,21.3612,-6.02759,22.5209,-5.48083
19.8971,7.73499,1.6275,-0.110397,0.0532577,0.0068005,0.000557019,0.000451791,0.000106839,0.000623496,0.000385313,0.556599,0.00762922,1446,896,-1.08139,-0.576508,21.7513,-6.11644,22.919,-5.57064
20.6013,7.74209,1.62492,-0.109701,0.053431,0.00552376,0.000723124,0.000460714,3.21122e-05,0.000726997,0.000456841,0.120014,0.00786414,1453,896,-1.07719,-0.580925,22.1621,-6.23969,23.3215,-5.6959
21.3061,7.74895,1.62188,-0.109098,0.0532285,0.00176766,0.000915483,0.000483531,-6.2985e-05,0.00092448,0.000474534,-0.14188,0.00835977,1460,896,-1.08108,-0.574561,22.5843,-6.35794,23.7337,-5.81545
22.0135,7.75502,1.61159,-0.10869,0.0525211,0.000750814,0.00115011,0.000534125,-0.000163245,0.00119069,0.000493537,-0.243693,0.00866531,1467,896,-1.07911,-0.565275,23.0389,-6.44781,24.1833,-5.9119
22.7228,7.76125,1.59715,-0.108015,0.0520173,-0.000382573,0.00142146,0.000602626,-0.000269924,0.00150243,0.000521654,-0.291439,0.00829811,1474,896,-1.07485,-0.556055,23.5214,-6.54118,24.6579,-6.00778
23.4316,7.767,1.5858,-0.107282,0.0515619,-0.000817833,0.00168194,0.000659766,-0.000382962,0.0018095,0.000532206,-0.32153,0.00780604,1481,896,-1.06803,-0.54963,23.9991,-6.62629,25.1278,-6.09646
24.1382,7.77171,1.58417,-0.106753,0.0521809,-0.00385468,0.00187771,0.000663152,-0.000503762,0.00205946,0.000481403,-0.346249,0.00784684,1488,896,-1.07086,-0.554924,24.4454,-6.70652,25.566,-6.17187
24.8454,7.77837,1.5824,-0.106688,0.0529916,-0.00416107,0.00197439,0.000582164,-0.000602807,0.00219912,0.000357435,-0.356845,0.00811897,1495,896,-1.07043,-0.558516,24.8929,-6.83487,26.0128,-6.28735
25.5531,7.78618,1.58093,-0.107204,0.0527984,-0.00140397,0.00195392,0.00040572,-0.000669301,0.00220315,0.000156496,-0.356459,0.008197,1502,896,-1.06673,-0.553599,25.338,-6.97722,26.4665,-6.4265
26.2637,7.79487,1.57122,-0.108196,0.0519008,0.00233644,0.00183575,0.000204506,-0.000674073,0.00207824,-3.79906e-05,-0.345332,0.00809958,1509,896,-1.06467,-0.547862,25.8191,-7.11715,26.9618,-6.57606
26.9773,7.8029,1.55367,-0.108756,0.0512949,0.00364246,0.00170301,3.57019e-05,-0.000610931,0.0019029,-0.00016419,-0.316213,0.00761991,1516,896,-1.0654,-0.546093,26.347,-7.23626,27.4972,-6.70486
27.6917,7.80954,1.5355,-0.10838,0.0514928,0.00371568,0.00153742,-0.000155792,-0.000534528,0.00169204,-0.000310416,-0.281586,0.00773418,1523,896,-1.06056,-0.550893,26.8964,-7.33507,28.043,-6.80433
28.4076,7.81478,1.51427,-0.107792,0.051776,0.00334036,0.00122589,-0.000249073,-0.000425747,0.00133996,-0.000363143,-0.26178,0.00848692,1530,896,-1.05497,-0.555263,27.4692,-7.40363,28.6094,-6.87178
29.1242,7.8202,1.49253,-0.107316,0.0517153,0.00250107,0.000876378,-0.000311222,-0.000242713,0.000924067,-0.000358911,-0.194012,0.00873463,1537,896,-1.05185,-0.559573,28.0512,-7.4679,29.1859,-6.94235
29.8368,7.82575,1.48609,-0.107025,0.0513506,0.000163422,0.000576411,-0.00028743,3.50812e-06,0.000576426,-0.000287445,0.00406098,0.00844424,1544,896,-1.05516,-0.553081,28.5781,-7.55115,29.708,-7.02895
30.5481,7.83184,1.4858,-0.107253,0.0513777,0.00014034,0.000290273,-0.000215089,0.000367229,0.000483355,-0.000408171,0.48406,0.00787885,1551,896,-1.05673,-0.546115,29.0803,-7.66159,30.213,-7.13218
31.261,7.83835,1.48213,-0.107478,0.0517282,-0.000117248,0.000567361,-1.01118e-06,0.00038591,0.000762433,-0.000196083,0.468027,0.00733163,1558,896,-1.05899,-0.540035,29.6047,-7.78277,30.7399,-7.24053
31.9751,7.84524,1.47658,-0.107434,0.052618,-0.000440465,0.000831862,0.000253295,0.00041096,0.00104514,4.00125e-05,0.478722,0.00746331,1565,896,-1.05879,-0.54434,30.1478,-7.91074,31.2826,-7.35478
32.6933,7.85294,1.4596,-0.107385,0.0532727,0.000755686,0.00112954,0.000531184,0.000322585,0.00127033,0.000390397,0.411514,0.00783426,1572,896,-1.05379,-0.554119,30.7446,-8.03625,31.8803,-7.47538
33.4121,7.86027,1.44278,-0.10702,0.0531939,0.000952808,0.00131849,0.00077218,0.000224388,0.00139884,0.000691833,0.343847,0.00786879,1579,896,-1.0487,-0.55792,31.3531,-8.14371,32.4853,-7.58808
34.13,7.8674,1.43062,-0.106824,0.0528659,-0.000185374,0.00151398,0.00118972,0.000153867,0.00157537,0.00112833,0.379625,0.00782522,1586,896,-1.04936,-0.560013,31.9498,-8.2465,33.0794,-7.70078
34.8482,7.87404,1.41952,-0.106386,0.0523782,-0.0041723,0.00186891,0.00143763,-3.02161e-05,0.00187102,0.00143552,-0.069607,0.00757186,1593,896,-1.05653,-0.556243,32.5552,-8.33972,33.6773,-7.80396
35.5683,7.88017,1.40443,-0.106299,0.0521687,-0.00636471,0.0021082,0.00164642,-0.000227191,0.00220123,0.00155339,-0.388665,0.00750702,1600,896,-1.06169,-0.550618,33.1797,-8.4277,34.2996,-7.89283
36.2898,7.88627,1.387,-0.106509,0.0521335,-0.0066671,0.0022877,0.00183639,-0.000379493,0.00250356,0.00162053,-0.517171,0.00760962,1607,896,-1.06395,-0.544738,33.8173,-8.51843,34.9397,-7.97899
37.0135,7.89379,1.36433,-0.107454,0.0520567,-0.00391345,0.0024187,0.00186512,-0.000444548,0.00266558,0.00161823,-0.506953,0.00771524,1614,896,-1.06379,-0.541182,34.4747,-8.63282,35.6094,-8.08917
37.7381,7.90232,1.34123,-0.107914,0.0526873,-0.00402896,0.00249029,0.00195811,-0.000518732,0.0028072,0.0016412,-0.548415,0.00824849,1621,896,-1.06787,-0.542476,35.1494,-8.77454,36.2892,-8.21946
38.4635,7.91113,1.31773,-0.109227,0.0527076,-0.000674247,0.00251791,0.00206226,-0.000489179,0.00282971,0.00175045,-0.567469,0.0178633,1628,896,-1.06921,-0.546902,35.8225,-8.9089,36.9789,-8.35479
39.1894,7.92001,1.29481,-0.130168,0.0471898,0.0624722,0.00251579,0.00216001,-0.000361809,0.00274108,0.00193473,-0.556919,0.0285872,1635,896,-1.07179,-0.556588,36.2546,-8.97981,37.6743,-8.49166
-40.9025,6.58036,1.78006,-0.147395,0.0679154,-0.0172988,0.00116739,0.000330182,8.49694e-05,0.00117592,0.000321645,0.100132,0.0077569,823,903,-1.5792,-0.715383,16.418,2.79204,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.146699,0.0667038,-0.0176713,0.00109223,0.000298566,0.000147183,0.00111865,0.00027215,0.177583,0.00772811,830,903,-1.57184,-0.69888,16.3897,2.74918,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.145721,0.0651654,-0.0183841,0.00103731,0.000283964,0.000201956,0.00108803,0.000233239,0.246077,0.0078223,837,903,-1.56207,-0.680577,16.3909,2.67458,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.145161,0.0642888,-0.0222065,0.00100712,0.000279699,0.00023406,0.00107592,0.000210894,0.285909,0.00813309,844,903,-1.56197,-0.672255,16.3935,2.57758,17.8111,3.23688
-38.197,6.60937,1.52403,-0.144773,0.0636427,-0.0247559,0.000990048,0.000280141,0.000251614,0.00107018,0.000200006,0.308326,0.00848516,851,903,-1.56157,-0.668932,16.4181,2.46497,17.8269,3.11156
-37.518,6.61805,1.45212,-0.143992,0.063351,-0.0230261,0.000976397,0.000282373,0.000267739,0.00106768,0.000191091,0.328577,0.00863108,858,903,-1.54977,-0.666569,16.4601,2.35022,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.14302,0.0629052,-0.0196292,0.000969073,0.000287356,0.00027904,0.00106872,0.000187706,0.343001,0.00850902,865,903,-1.5331,-0.659866,16.4418,2.24608,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.142293,0.0626769,-0.0163265,0.00097071,0.000293383,0.000284528,0.00107437,0.000189724,0.349373,0.00842419,872,903,-1.51914,-0.651217,16.3918,2.14272,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.141857,0.0622812,-0.0159634,0.000971668,0.000295756,0.000292997,0.00108099,0.00018643,0.357131,0.008384,879,903,-1.5133,-0.644079,16.3412,2.04133,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.141483,0.0616581,-0.0165288,0.000976017,0.000297621,0.000305035,0.001093,0.000180637,0.36621,0.00815269,886,903,-1.50972,-0.636975,16.3248,1.94823,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.140525,0.0605823,-0.0156543,0.000984344,0.00029691,0.000312476,0.00110515,0.000176103,0.368913,0.00823968,893,903,-1.49745,-0.627755,16.3342,1.86003,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.139621,0.0596074,-0.0161338,0.000996613,0.000297085,0.000312468,0.00111586,0.000177838,0.364569,0.00852233,900,903,-1.48819,-0.621024,16.2939,1.76254,17.6761,2.37891
-32.785,6.6658,1.14902,-0.139305,0.0589085,-0.0192927,0.00100387,0.000296188,0.000316963,0.00112508,0.000174983,0.365238,0.00870639,907,903,-1.49001,-0.618859,16.1844,1.68107,17.5574,2.28205
-32.113,6.67123,1.13991,-0.138949,0.0584623,-0.0199641,0.000998261,0.000295049,0.00032542,0.00112574,0.000167568,0.373369,0.00862779,914,903,-1.48701,-0.616179,16.0393,1.58739,17.4082,2.18107
-31.4397,6.67624,1.12566,-0.137912,0.0578622,-0.0181565,0.000988365,0.000293596,0.000331608,0.00112123,0.000160731,0.381084,0.00820149,921,903,-1.47235,-0.60954,15.9231,1.50431,17.2863,2.09355
-30.7651,6.68227,1.10639,-0.136717,0.0575604,-0.0152225,0.000979471,0.000289573,0.00033104,0.00111262,0.000156425,0.382412,0.00789211,928,903,-1.4539,-0.604681,15.833,1.39876,17.1913,1.98901
-30.0895,6.68863,1.08396,-0.135774,0.0569804,-0.0128855,0.000971932,0.000282142,0.000326369,0.00110187,0.000152201,0.378904,0.00777758,935,903,-1.43909,-0.599686,15.7614,1.29542,17.1157,1.8804
-29.4129,6.69518,1.05854,-0.135087,0.0565894,-0.0143451,0.000966964,0.000274818,0.000330477,0.00109941,0.000142371,0.381175,0.00787967,942,903,-1.43404,-0.596444,15.714,1.19184,17.0592,1.77053
-28.7355,6.70151,1.03082,-0.134525,0.0562252,-0.0127171,0.000961745,0.000270918,0.000347331,0.00110618,0.000126485,0.394083,0.00798841,949,903,-1.42448,-0.592082,15.6753,1.09063,17.0189,1.66738
-28.0602,6.70794,1.01679,-0.1338,0.0561693,-0.0122007,0.000952282,0.00027027,0.000367436,0.00111257,0.000109983,0.411344,0.00827064,956,903,-1.41537,-0.588125,15.5938,0.970706,16.932,1.55071
-27.3861,6.71405,1.01159,-0.133203,0.0557484,-0.0106732,0.000928059,0.000271019,0.000380015,0.00110187,9.72073e-05,0.428975,0.00816876,963,903,-1.40565,-0.579842,15.4815,0.852457,16.8177,1.43325
-26.7126,6.72042,1.01165,-0.132984,0.054966,-0.0103754,0.000886935,0.000270629,0.000384302,0.00107137,8.619e-05,0.447464,0.00812164,970,903,-1.40222,-0.570631,15.3545,0.731961,16.6898,1.30581
-26.037,6.72541,1.00245,-0.132314,0.054525,-0.0125862,0.000844747,0.000268867,0.000384161,0.0010369,7.67141e-05,0.463799,0.00812476,977,903,-1.39895,-0.56519,15.2807,0.647849,16.6055,1.21596
-25.3601,6.73032,0.988417,-0.131664,0.0543467,-0.0138997,0.000805591,0.000264542,0.000390575,0.00101018,5.99537e-05,0.482516,0.00821117,984,903,-1.39417,-0.56379,15.2311,0.567393,16.5475,1.13198
-24.6812,6.73668,0.966397,-0.130553,0.0541815,-0.0146144,0.000766084,0.000254735,0.000402,0.000986828,3.39921e-05,0.502161,0.00828932,991,903,-1.38342,-0.56584,15.2238,0.466204,16.5281,1.02457
-24.0033,6.74095,0.951821,-0.129765,0.0539097,-0.0130014,0.000727015,0.000243006,0.000409222,0.000960436,9.58517e-06,0.518371,0.00841682,998,903,-1.37146,-0.562479,15.1864,0.397614,16.4868,0.954923
-23.3266,6.74548,0.945382,-0.129304,0.0542236,-0.0145167,0.000694009,0.0002275,0.000407837,0.000930583,-9.07388e-06,0.525636,0.00903477,1005,903,-1.3692,-0.556208,15.1271,0.304199,16.4206,0.873167
-22.6486,6.74938,0.934142,-0.128973,0.0541173,-0.0165295,0.000678018,0.000211511,0.000391128,0.000900163,-1.06342e-05,0.516529,0.00973483,1012,903,-1.36932,-0.546056,15.0935,0.233545,16.3806,0.808769
-21.9668,6.75844,0.906426,-0.129066,0.0530349,-0.0124349,0.000679718,0.00019766,0.000363717,0.00087502,2.35753e-06,0.492778,0.0103664,1019,903,-1.36144,-0.523769,15.1161,0.071787,16.4129,0.65017
-21.2832,6.76904,0.871524,-0.129086,0.0514777,-0.00610337,0.000686935,0.000184335,0.000333918,0.00085355,1.77198e-05,0.462823,0.0106934,1026,903,-1.34802,-0.506818,15.171,-0.102613,16.481,0.465471
-20.6046,6.77456,0.86413,-0.128678,0.0510767,-0.00318695,0.000697461,0.00017335,0.000306747,0.000838849,3.19619e-05,0.431904,0.0102883,1033,903,-1.33706,-0.510363,15.1357,-0.194348,16.4478,0.364158
-19.9288,6.77787,0.872839,-0.128588,0.0518589,-0.0102254,0.000718265,0.00016718,0.00027525,0.000832191,5.3253e-05,0.392433,0.00999859,1040,903,-1.34997,-0.52958,15.0597,-0.253645,16.3581,0.295869
-19.2493,6.78262,0.86496,-0.127821,0.052056,-0.0159536,0.000746707,0.000164712,0.000232882,0.000828421,8.29982e-05,0.337458,0.00989425,1047,903,-1.3533,-0.541216,15.0609,-0.325175,16.3414,0.211689
-18.5725,6.78851,0.872167,-0.126719,0.0516079,-0.0182928,0.000785426,0.000162272,0.000184032,0.000835716,0.000111982,0.266757,0.010042,1054,903,-1.34631,-0.538489,15.0066,-0.437512,16.2723,0.0906772
-17.9022,6.79141,0.913051,-0.125639,0.0512994,-0.0147662,0.000832044,0.000159316,0.000142482,0.000860977,0.000130383,0.200339,0.0096568,1061,903,-1.32733,-0.536596,14.8151,-0.523022,16.0771,0.00365981
-17.232,6.7948,0.956102,-0.124744,0.0511576,-0.0123887,0.000873333,0.000155343,0.000124773,0.000894398,0.000134278,0.16725,0.00894287,1068,903,-1.31259,-0.539708,14.6224,-0.618144,15.8804,-0.0954692
-16.5622,6.7966,1.00183,-0.124548,0.0512568,-0.00955353,0.000886129,0.000155138,0.00012737,0.000907687,0.00013358,0.167662,0.00853298,1075,903,-1.30399,-0.548923,14.4181,-0.681138,15.6802,-0.163183
-15.8916,6.79735,1.04522,-0.124869,0.0511763,-0.00837369,0.000857651,0.00015864,0.000134193,0.000882527,0.000133763,0.183298,0.00838035,1082,903,-1.30425,-0.550561,14.2281,-0.722418,15.4964,-0.206706
-15.2208,6.80031,1.08892,-0.1249,0.0507488,-0.0085761,0.000806212,0.000165169,0.000138724,0.000834945,0.000136436,0.204233,0.0083784,1089,903,-1.30451,-0.543935,14.0494,-0.810039,15.3186,-0.296734
-14.5466,6.80467,1.11814,-0.124329,0.0496891,-0.00889963,0.000750058,0.000173225,0.000150846,0.000787124,0.00013616,0.240945,0.00846431,1096,903,-1.2988,-0.527905,13.942,-0.910501,15.2054,-0.40356
-13.8704,6.80951,1.13967,-0.122841,0.0489237,-0.00902409,0.000695891,0.000183038,0.000178202,0.000751731,0.000127198,0.303662,0.00851511,1103,903,-1.28323,-0.515383,13.8813,-1.01701,15.1301,-0.513662
-13.1937,6.81289,1.16048,-0.12159,0.0484865,-0.00743313,0.000639469,0.000193951,0.000217841,0.000728281,0.000105139,0.387118,0.00832894,1110,903,-1.26631,-0.507193,13.8255,-1.09629,15.0649,-0.592486
-12.5184,6.81501,1.18893,-0.120313,0.0484578,-0.00674844,0.000578927,0.000207426,0.000260525,0.00071314,7.32139e-05,0.475704,0.0082671,1117,903,-1.25114,-0.502816,13.7483,-1.1593,14.9766,-0.651092
-11.843,6.81734,1.21856,-0.120174,0.0485939,-0.00317543,0.000531323,0.000226823,0.000294376,0.00071049,4.76559e-05,0.546743,0.00859781,1124,903,-1.24111,-0.511435,13.6571,-1.22046,14.8908,-0.714998
-11.1707,6.8215,1.26423,-0.121375,0.0482256,-0.000517341,0.000512155,0.000254557,0.000310658,0.000719656,4.70553e-05,0.588884,0.0096091,1131,903,-1.24681,-0.517136,13.4972,-1.32539,14.7485,-0.830955
-10.4975,6.82684,1.30716,-0.123403,0.0482338,0.00190539,0.000518446,0.00029047,0.000316298,0.000740669,6.82471e-05,0.612451,0.00965038,1138,903,-1.26141,-0.528982,13.3473,-1.45411,14.6243,-0.96923
-9.82225,6.83219,1.34192,-0.123969,0.048918,0.000389511,0.00053866,0.000327661,0.0003186,0.000768774,9.75471e-05,0.625512,0.0106216,1145,903,-1.26996,-0.537874,13.2591,-1.58935,14.5399,-1.10027
-9.14679,6.83462,1.3772,-0.122551,0.049281,-0.000742943,0.000558228,0.000362517,0.000314942,0.000790167,0.000130579,0.634772,0.0106111,1152,903,-1.25739,-0.536303,13.1957,-1.66794,14.4608,-1.17064
-8.46862,6.83669,1.40189,-0.120905,0.0492142,-0.00212361,0.000576866,0.000389541,0.000301773,0.000799178,0.000167229,0.634924,0.00913602,1159,903,-1.24309,-0.525536,13.1848,-1.72955,14.4312,-1.22405
-7.78816,6.8408,1.41816,-0.119785,0.0487153,-0.00503358,0.000596472,0.000404316,0.000280229,0.000796636,0.000204152,0.62025,0.0085832,1166,903,-1.23774,-0.511874,13.2121,-1.81883,14.4427,-1.31258
-7.10439,6.84677,1.42165,-0.119815,0.048808,-0.00544222,0.000609351,0.00040459,0.000253899,0.000780734,0.000233207,0.593752,0.00912886,1173,903,-1.23838,-0.50412,13.2817,-1.94465,14.5127,-1.42911
-6.41879,6.85447,1.41907,-0.119365,0.0490965,-0.00698316,0.000616473,0.000390984,0.000228469,0.000758501,0.000248955,0.55619,0.00926084,1180,903,-1.23673,-0.50404,13.3901,-2.09678,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.118232,0.0481122,-0.00591792,0.000609531,0.000368634,0.00021386,0.000734529,0.000243635,0.528933,0.0095658,1187,903,-1.22202,-0.497598,13.3868,-2.19817,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.116888,0.0469728,-0.00809838,0.0005821,0.000340205,0.000206352,0.000700337,0.000221967,0.520321,0.00954899,1194,903,-1.21289,-0.485111,13.3311,-2.22803,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.115732,0.0458462,-0.0095721,0.000534912,0.000306849,0.000202716,0.000653467,0.000188293,0.529197,0.00940727,1201,903,-1.20407,-0.472207,13.2866,-2.26878,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.116249,0.0466866,-0.0102973,0.000475727,0.000268693,0.000207398,0.000604007,0.000140414,0.553925,0.00955059,1208,903,-1.21046,-0.48273,13.3921,-2.38469,14.5818,-1.89639
