 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8627,-0.586762,1.89531,1.84983,0.0119763,-0.4166,0.113419,-0.061794,0.00988854,0.113976,-0.0623503,0.0561993,0.0305557,991,980,18.3738,0.0989746,32.4864,-0.0941024,12.714,0.0235952
-24.1869,-0.583602,1.88314,1.92375,0.0150108,-0.415606,0.112917,-0.0618231,0.00950778,0.113433,-0.0623389,0.0541977,0.0298472,998,980,19.125,0.0805299,33.1923,-0.197684,12.6611,-0.0345249
-23.5109,-0.57935,1.87224,1.99603,0.0168031,-0.398813,0.112385,-0.0618288,0.00913768,0.112863,-0.0623067,0.0522598,0.0293381,1005,980,19.8907,0.0644923,33.854,-0.309903,12.6104,-0.116369
-22.8343,-0.575032,1.86044,2.06159,0.0173008,-0.393608,0.111999,-0.0617427,0.00886488,0.112451,-0.0621938,0.0508472,0.0293585,1012,980,20.5626,0.0522132,34.481,-0.393009,12.5705,-0.199015
-22.1565,-0.570467,1.84486,2.12382,0.0179536,-0.400231,0.112107,-0.0614676,0.00879801,0.112552,-0.0619124,0.0505146,0.031222,1019,980,21.1744,0.0448313,35.119,-0.480905,12.5529,-0.284736
-21.4779,-0.567499,1.82693,2.18724,0.0206751,-0.416394,0.112546,-0.0611028,0.00895148,0.113006,-0.061563,0.0513678,0.0326152,1026,980,21.7773,0.0155984,35.8041,-0.549962,12.5519,-0.335324
-20.7982,-0.566426,1.8056,2.25626,0.0291559,-0.405161,0.11253,-0.0606568,0.00914234,0.113011,-0.0611381,0.052594,0.0320673,1033,980,22.4943,-0.0666403,36.5162,-0.660138,12.5718,-0.343939
-20.1201,-0.567468,1.79504,2.32899,0.0408172,-0.399622,0.112203,-0.0601774,0.00947717,0.112722,-0.0606969,0.0547584,0.0324153,1040,980,23.2374,-0.175904,37.2431,-0.768255,12.5561,-0.313857
-19.4446,-0.567366,1.79876,2.4021,0.0521568,-0.403759,0.111852,-0.0595613,0.00992385,0.112425,-0.0601339,0.0576376,0.0325453,1047,980,23.9634,-0.29218,37.9437,-0.889076,12.4912,-0.315793
-18.7714,-0.56285,1.81611,2.47703,0.0662726,-0.420596,0.111528,-0.0588834,0.010369,0.112157,-0.059512,0.0605493,0.0327258,1054,980,24.6805,-0.445346,38.6408,-1.12462,12.3794,-0.418389
-18.0958,-0.556945,1.82337,2.56167,0.0866246,-0.427592,0.110972,-0.0582066,0.0108087,0.11166,-0.0588944,0.0635449,0.0329665,1061,980,25.5169,-0.657513,39.4673,-1.46094,12.3151,-0.544603
-17.4185,-0.552915,1.82418,2.64941,0.110665,-0.415315,0.109956,-0.0576083,0.0110061,0.110676,-0.0583282,0.0653089,0.0323191,1068,980,26.4256,-0.898638,40.3242,-1.81325,12.2836,-0.627629
-16.7428,-0.550718,1.83464,2.73514,0.132345,-0.412774,0.108518,-0.0571157,0.0108965,0.109231,-0.0578295,0.0654114,0.0345576,1075,980,27.2915,-1.05733,41.148,-2.16011,12.2211,-0.677268
-16.0681,-0.54877,1.85154,2.80294,0.160424,-0.375918,0.106794,-0.0568042,0.0105133,0.107467,-0.0574771,0.0639125,0.0342842,1082,980,28.0483,-1.28095,41.7093,-2.59363,12.1401,-0.725195
-15.3926,-0.54567,1.86678,2.8585,0.194271,-0.345985,0.104868,-0.0569283,0.00983456,0.105463,-0.0575239,0.0604868,0.0356895,1089,980,28.6642,-1.65787,42.1724,-3.01382,12.0731,-0.796391
-14.7147,-0.540768,1.87204,2.91714,0.234269,-0.331726,0.102955,-0.0577016,0.00870543,0.103426,-0.0581719,0.0539759,0.0364161,1096,980,29.2763,-2.17872,42.7428,-3.44223,12.0533,-0.899978
-14.0371,-0.536755,1.88069,2.98925,0.260633,-0.299996,0.101428,-0.0584748,0.00732595,0.101763,-0.0588098,0.0456873,0.0364683,1103,980,30.066,-2.54092,43.4169,-3.73631,12.0272,-0.986637
-13.3592,-0.534192,1.8895,3.05623,0.276346,-0.264581,0.100358,-0.0598146,0.00553704,0.100549,-0.0600058,0.0345143,0.036934,1110,980,30.8114,-2.7389,44.0398,-3.94311,12.0078,-1.04278
-12.683,-0.532497,1.90795,3.11403,0.289297,-0.245885,0.0995922,-0.0615989,0.00352507,0.0996693,-0.0616759,0.021855,0.0353302,1117,980,31.4251,-2.88094,44.5669,-4.12582,11.9573,-1.08593
-12.0077,-0.531386,1.93257,3.16193,0.31172,-0.262128,0.0989658,-0.0637943,0.00132869,0.0989766,-0.0638052,0.00816276,0.0316265,1124,980,31.8567,-3.09042,45.0341,-4.41138,11.8895,-1.12014
-11.3292,-0.528609,1.94377,3.22617,0.343765,-0.264104,0.0986874,-0.0662395,-0.00102983,0.0986939,-0.066246,-0.00624382,0.0294996,1131,980,32.4864,-3.40675,45.7069,-4.82712,11.8827,-1.18195
-10.6481,-0.524399,1.94521,3.29784,0.376031,-0.258475,0.099117,-0.0689137,-0.00329964,0.0991818,-0.0689785,-0.019627,0.0306514,1138,980,33.2086,-3.77769,46.4907,-5.22148,11.9223,-1.26843
-9.96657,-0.520413,1.94645,3.36479,0.404334,-0.243376,0.0994139,-0.0713619,-0.00525135,0.0995752,-0.0715232,-0.0307113,0.0336036,1145,980,33.9039,-4.11016,47.2191,-5.5717,11.9701,-1.35001
-9.28674,-0.518721,1.95718,3.42763,0.42519,-0.214874,0.0995573,-0.0736406,-0.00710513,0.0998482,-0.0739315,-0.0409315,0.0364168,1152,980,34.5888,-4.31731,47.8541,-5.85582,11.9874,-1.38855
-8.60841,-0.517974,1.97633,3.49353,0.447101,-0.203815,0.0996832,-0.0753929,-0.00875348,0.10012,-0.0758295,-0.0498325,0.0344201,1159,980,35.2639,-4.48205,48.5241,-6.17945,11.9783,-1.41185
-7.93116,-0.516822,2.00187,3.56273,0.476193,-0.206237,0.0997787,-0.0769659,-0.0102042,0.100366,-0.0775531,-0.0574795,0.0282367,1166,980,35.9401,-4.72828,49.2328,-6.57654,11.9511,-1.44715
-7.25344,-0.51449,2.02697,3.63239,0.509713,-0.229324,0.0998667,-0.0782054,-0.0112606,0.100576,-0.0789146,-0.0629023,0.026366,1173,980,36.5704,-5.05567,49.9886,-6.99789,11.933,-1.50695
-6.57462,-0.511117,2.04883,3.6949,0.541874,-0.240746,0.0995927,-0.0793534,-0.0122486,0.100427,-0.0801879,-0.0680258,0.0262513,1180,980,37.1542,-5.4027,50.6722,-7.39768,11.9353,-1.58674
-5.89195,-0.507836,2.05568,3.75757,0.570018,-0.233606,0.0991158,-0.0803652,-0.0132582,0.10009,-0.0813393,-0.0733392,0.0279584,1187,980,37.7825,-5.7061,51.3957,-7.75679,12.0053,-1.65625
-5.20627,-0.505417,2.05136,3.82193,0.596759,-0.225901,0.0986877,-0.0812706,-0.0143461,0.0998242,-0.0824071,-0.0790538,0.0297795,1194,980,38.4276,-5.9795,52.1877,-8.09212,12.1276,-1.70141
-4.52137,-0.502946,2.05228,3.8866,0.623592,-0.222593,0.0986056,-0.0820203,-0.0156439,0.0999505,-0.0833652,-0.0857584,0.0307342,1201,980,39.0647,-6.26294,52.9775,-8.42085,12.2365,-1.7505
-3.83707,-0.500213,2.0576,3.95425,0.651661,-0.242192,0.0985575,-0.0830165,-0.0172607,0.100184,-0.0846428,-0.0939402,0.0316583,1208,980,39.6749,-6.56296,53.8231,-8.75349,12.3352,-1.80747
-3.15331,-0.495904,2.0671,4.01784,0.689678,-0.265167,0.0980232,-0.0840942,-0.0188728,0.0999584,-0.0860294,-0.102183,0.0325798,1215,980,40.234,-6.96222,54.6225,-9.22877,12.4247,-1.89973
-2.46764,-0.491963,2.07031,4.08327,0.723416,-0.271643,0.0969576,-0.085407,-0.0206377,0.099264,-0.0877134,-0.111292,0.0320756,1222,980,40.8507,-7.28285,55.4486,-9.69066,12.547,-1.98069
-1.77782,-0.489226,2.05801,4.15706,0.747212,-0.253399,0.0959062,-0.0866736,-0.0224188,0.0986187,-0.089386,-0.120406,0.0311353,1229,980,41.6121,-7.50117,56.3952,-10.0264,12.7392,-2.0278
-1.08534,-0.486874,2.03665,4.22281,0.762564,-0.247204,0.0954264,-0.0876281,-0.0240835,0.0985419,-0.0907436,-0.128648,0.0298259,1236,980,42.2605,-7.65914,57.3199,-10.2253,12.9756,-2.06178
-0.391789,-0.483954,2.01306,4.28393,0.780206,-0.243384,0.0960272,-0.0886561,-0.0257389,0.0995473,-0.0921762,-0.135918,0.0285039,1243,980,42.8548,-7.86628,58.2167,-10.4322,13.2287,-2.10634
0.302661,-0.480965,1.98791,4.34198,0.803971,-0.22867,0.098069,-0.0894938,-0.0275252,0.102025,-0.0934497,-0.142743,0.0275204,1250,980,43.4446,-8.11949,59.0804,-10.7279,13.4957,-2.15145
0.996978,-0.477061,1.96549,4.39814,0.828591,-0.225026,0.101557,-0.0906234,-0.0286459,0.105736,-0.0948024,-0.144863,0.0273889,1257,980,43.9863,-8.3568,59.9372,-11.0713,13.7595,-2.21712
1.69357,-0.471932,1.93601,4.45005,0.859549,-0.224952,0.105697,-0.0920157,-0.0296191,0.110038,-0.0963576,-0.145553,0.029097,1264,980,44.4742,-8.65578,60.7907,-11.5048,14.0594,-2.30442
2.39538,-0.466977,1.88773,4.48903,0.889798,-0.217128,0.110099,-0.0926517,-0.0308704,0.114695,-0.0972478,-0.147798,0.0304793,1271,980,44.8491,-8.96804,61.5807,-11.9001,14.443,-2.37762
3.09738,-0.462164,1.84109,4.52775,0.914125,-0.207857,0.114764,-0.0931207,-0.0320449,0.119592,-0.0979483,-0.149525,0.0313192,1278,980,45.225,-9.22887,62.3679,-12.2215,14.8277,-2.44866
3.79934,-0.457294,1.797,4.58871,0.92128,-0.205596,0.119419,-0.0935649,-0.0331301,0.124453,-0.0985994,-0.150807,0.0292566,1285,980,45.8068,-9.31018,63.3948,-12.3609,15.2099,-2.5222
4.49491,-0.453972,1.78052,4.67185,0.923854,-0.23642,0.123227,-0.0941001,-0.0343262,0.12852,-0.0993929,-0.152987,0.0288643,1292,980,46.5261,-9.34761,64.5959,-12.4126,15.4884,-2.57859
5.18623,-0.451901,1.78277,4.79947,0.937161,-0.301688,0.125572,-0.094718,-0.0357686,0.131234,-0.10038,-0.156999,0.0284521,1299,980,47.6007,-9.46144,66.2396,-12.5765,15.699,-2.61915
5.87888,-0.448491,1.78168,4.94243,0.955174,-0.349885,0.125911,-0.0956867,-0.0373364,0.132032,-0.101808,-0.162512,0.0285142,1306,980,48.8705,-9.60553,68.0415,-12.844,15.9308,-2.68575
6.57663,-0.444232,1.76266,5.07684,0.971228,-0.372648,0.124431,-0.0968069,-0.0390241,0.131112,-0.103489,-0.169575,0.0294644,1313,980,50.1172,-9.75525,69.7999,-13.0869,16.2427,-2.76008
7.27595,-0.44119,1.73958,5.16363,0.981963,-0.373237,0.12189,-0.0979433,-0.04097,0.129277,-0.105331,-0.178393,0.0283233,1320,980,50.9429,-9.85222,71.0566,-13.257,16.5789,-2.8067
7.96759,-0.439139,1.74811,5.2317,0.998524,-0.393478,0.118524,-0.0992587,-0.043108,0.126746,-0.107481,-0.188476,0.0294793,1327,980,51.5292,-10.0101,72.0246,-13.4745,16.795,-2.85006
8.65452,-0.437266,1.77638,5.29159,1.02188,-0.417069,0.113959,-0.100966,-0.0456646,0.123259,-0.110266,-0.200908,0.0315935,1334,980,52.0249,-10.2483,72.8407,-13.7597,16.9388,-2.90056
9.34021,-0.435385,1.81094,5.33852,1.05153,-0.44721,0.108487,-0.103286,-0.0485777,0.119098,-0.113897,-0.215062,0.0353296,1341,980,52.3719,-10.5692,73.5114,-14.0944,17.0649,-2.95464
10.0294,-0.43273,1.83387,5.38015,1.07106,-0.466233,0.102256,-0.105573,-0.0517641,0.114435,-0.117752,-0.23108,0.0371224,1348,980,52.6938,-10.7686,74.1662,-14.3542,17.2456,-3.01834
10.7219,-0.429688,1.84567,5.42993,1.10088,-0.52929,0.0961241,-0.108454,-0.0552541,0.110094,-0.122424,-0.247635,0.0367122,1355,980,52.9724,-11.0558,75.0083,-14.7162,17.4793,-3.0839
11.4152,-0.426228,1.85615,5.48521,1.14514,-0.596015,0.090119,-0.111109,-0.0597798,0.106538,-0.127528,-0.268054,0.0365358,1362,980,53.2926,-11.4645,75.9232,-15.2632,17.7259,-3.15738
12.1089,-0.423219,1.86732,5.54561,1.19182,-0.656668,0.0852799,-0.113895,-0.0645733,0.104383,-0.132998,-0.287627,0.0381848,1369,980,53.6781,-11.9244,76.8882,-15.8044,17.9776,-3.22175
12.8052,-0.420266,1.8702,5.60722,1.24005,-0.707532,0.0817562,-0.117122,-0.0689922,0.103346,-0.138712,-0.303281,0.039915,1376,980,54.0998,-12.4397,77.8942,-16.3223,18.2707,-3.28032
13.5032,-0.417398,1.86887,5.6546,1.2976,-0.778676,0.0780793,-0.119732,-0.0737651,0.102558,-0.14421,-0.320408,0.0409708,1383,980,54.3194,-13.0391,78.7956,-16.9338,18.5886,-3.33474
14.2009,-0.414374,1.87026,5.70114,1.34598,-0.855734,0.0734657,-0.121408,-0.0787071,0.101284,-0.149226,-0.339732,0.0405563,1390,980,54.5114,-13.4748,79.6895,-17.5169,18.9034,-3.39383
14.8989,-0.411224,1.87239,5.75042,1.39874,-0.961456,0.0673632,-0.121708,-0.0833136,0.0988362,-0.153181,-0.361192,0.0379893,1397,980,54.6464,-13.9799,80.645,-18.1078,19.2229,-3.45587
15.6002,-0.408073,1.86464,5.79454,1.44631,-1.0382,0.0600123,-0.120662,-0.0875425,0.0954706,-0.15612,-0.384845,0.0351965,1404,980,54.808,-14.3889,81.5594,-18.6962,19.5905,-3.5124
16.3041,-0.404932,1.84905,5.82645,1.49304,-1.10355,0.0519053,-0.117716,-0.0909014,0.0914164,-0.157228,-0.410023,0.0349672,1411,980,54.8777,-14.8101,82.3705,-19.2567,19.9979,-3.56434
17.0075,-0.400693,1.83768,5.85307,1.53233,-1.19365,0.0426134,-0.112067,-0.092725,0.0860185,-0.155472,-0.437808,0.0378437,1418,980,54.8223,-15.2026,83.1404,-19.7015,20.396,-3.64132
17.7108,-0.397014,1.8284,5.87299,1.56735,-1.24162,0.0323042,-0.103916,-0.0925676,0.0791191,-0.150731,-0.468227,0.0408291,1425,980,54.8202,-15.583,83.7951,-20.0849,20.7935,-3.70773
29.088,-0.336014,1.51927,4.23134,1.61544,0.592474,-0.196534,0.0371286,-0.0867638,0.0658223,-0.225227,-1.25141,0.0454426,1537,980,43.3891,-16.5848,73.0891,-22.172,28.8933,-4.71483
29.8007,-0.332788,1.51129,4.00681,1.58303,0.793463,-0.201127,0.0351719,-0.081535,0.0605747,-0.22653,-1.26877,0.0453653,1544,980,41.7812,-16.477,71.1059,-21.788,29.4215,-4.77121
30.5144,-0.330659,1.50211,3.81272,1.57581,0.903256,-0.200071,0.0327911,-0.0758449,0.0553155,-0.222595,-1.28211,0.0426159,1551,980,40.1945,-16.455,69.5302,-21.7594,29.9626,-4.80427
31.2284,-0.328376,1.49371,3.63665,1.5761,0.987168,-0.194703,0.0307323,-0.0702937,0.0508547,-0.214825,-1.29199,0.0409705,1558,980,38.7079,-16.4212,68.1709,-21.8844,30.5087,-4.84085
31.9424,-0.326164,1.48723,3.4704,1.55637,1.13606,-0.186197,0.0291627,-0.0649782,0.0472489,-0.204284,-1.29932,0.0414753,1565,980,37.5256,-16.1923,66.869,-21.8257,31.0549,-4.87699
32.6547,-0.323779,1.48808,3.30862,1.52415,1.30076,-0.177324,0.0284506,-0.0600339,0.0446845,-0.193558,-1.3067,0.0397872,1572,980,36.443,-15.8752,65.5844,-21.6128,31.5792,-4.92064
33.3648,-0.321555,1.49784,3.15178,1.4797,1.36757,-0.168194,0.0281315,-0.055016,0.0424973,-0.18256,-1.31538,0.0353074,1579,980,35.108,-15.466,64.3983,-21.1792,32.0751,-4.9658
34.0733,-0.317656,1.51429,3.01807,1.44076,1.38282,-0.158973,0.0277603,-0.0497972,0.04021,-0.171422,-1.32581,0.0309973,1586,980,33.8406,-15.0948,63.476,-20.829,32.5517,-5.04903
34.7828,-0.313769,1.52917,2.90168,1.40721,1.40473,-0.149879,0.0271379,-0.0444361,0.0376664,-0.160407,-1.33815,0.0273734,1593,980,32.7655,-14.7468,62.7467,-20.5697,33.0428,-5.13103
35.4926,-0.309945,1.54508,2.80216,1.38416,1.41585,-0.140993,0.0259714,-0.0393469,0.0347792,-0.149801,-1.35058,0.0260804,1600,980,31.8228,-14.4994,62.2075,-20.4218,33.5377,-5.21223
36.2051,-0.307034,1.55393,2.70214,1.36331,1.42295,-0.132651,0.0240412,-0.0349108,0.0314673,-0.140077,-1.3612,0.0264746,1607,980,30.8633,-14.2581,61.702,-20.2876,34.0696,-5.27071
36.9225,-0.305033,1.54944,2.60466,1.34867,1.41285,-0.124098,0.0223377,-0.0317962,0.0289437,-0.130704,-1.36595,0.0319855,1614,980,29.874,-14.0401,61.2965,-20.2211,34.6644,-5.30308
-41.6706,-1.32701,2.4576,-0.00519299,0.125669,-0.549473,0.104831,-0.0446963,0.00802513,0.10526,-0.0451258,0.0534654,0.0352661,816,987,-0.958338,-1.18998,16.5749,0.104695,15.3475,1.27197
-40.9982,-1.32314,2.40334,0.061518,0.122422,-0.522826,0.108862,-0.0457423,0.00744944,0.10922,-0.0461004,0.0480358,0.034383,823,987,-0.219429,-1.13516,17.1136,0.0506576,15.2804,1.21871
-40.3281,-1.31945,2.36698,0.11182,0.123063,-0.486545,0.111969,-0.046988,0.00686325,0.112264,-0.0472838,0.04307,0.0324774,830,987,0.362931,-1.13911,17.4029,-0.0366582,15.1505,1.1599
-39.6599,-1.31631,2.34489,0.170476,0.125562,-0.47239,0.114188,-0.048286,0.00639453,0.11444,-0.0485373,0.0392762,0.032758,837,987,0.996398,-1.1848,17.7803,-0.104625,14.9718,1.10547
-38.9898,-1.31299,2.31326,0.254696,0.122506,-0.477092,0.11542,-0.0494957,0.0060781,0.115644,-0.0497194,0.0367892,0.033245,844,987,1.86616,-1.16983,18.5046,-0.105305,14.8375,1.05215
-38.3199,-1.31028,2.28567,0.352566,0.116742,-0.451513,0.115915,-0.0505215,0.0058817,0.116122,-0.0507291,0.0352804,0.0322038,851,987,2.93013,-1.1217,19.2911,-0.0874905,14.6945,1.00979
-37.65,-1.30631,2.26087,0.443539,0.108146,-0.421239,0.115865,-0.0513449,0.00580193,0.116066,-0.051546,0.0346429,0.0295503,858,987,3.92944,-1.03881,19.9951,-0.075759,14.5477,0.939211
-36.9823,-1.30142,2.25148,0.516303,0.096672,-0.408018,0.115178,-0.0519999,0.00588749,0.115385,-0.052207,0.0351589,0.0278635,865,987,4.70779,-0.915399,20.5007,-0.0631168,14.3475,0.840821
-36.3147,-1.29585,2.24528,0.58599,0.0884756,-0.419983,0.114175,-0.0525643,0.00610712,0.114398,-0.0527876,0.0365615,0.0288967,872,987,5.40903,-0.837059,21.0266,-0.076685,14.1419,0.726455
-35.6484,-1.29371,2.24843,0.664909,0.0837524,-0.421265,0.1132,-0.05311,0.00644965,0.11345,-0.0533597,0.0387033,0.0310041,879,987,6.2249,-0.772798,21.5938,-0.0872384,13.9066,0.680312
-34.9825,-1.29285,2.256,0.742587,0.0839968,-0.44145,0.112266,-0.0535981,0.00684033,0.112547,-0.0538797,0.0411475,0.0314773,886,987,6.99289,-0.747953,22.1801,-0.128144,13.661,0.659161
-34.3148,-1.29136,2.25502,0.814386,0.0820543,-0.450153,0.111127,-0.0540828,0.00731085,0.11145,-0.0544056,0.044137,0.0310791,893,987,7.71848,-0.698533,22.7223,-0.162601,13.4559,0.629045
-33.6435,-1.28949,2.23521,0.884562,0.0743229,-0.434731,0.109904,-0.0545925,0.00791051,0.110284,-0.054972,0.0479417,0.0298765,900,987,8.46975,-0.593715,23.2772,-0.141617,13.332,0.600707
-32.9719,-1.28717,2.21598,0.957706,0.0654594,-0.419676,0.109066,-0.0551524,0.008644,0.10952,-0.0556061,0.052444,0.0303405,907,987,9.251,-0.484598,23.8693,-0.110451,13.2128,0.562669
-32.3005,-1.28468,2.20038,1.01745,0.0621611,-0.419568,0.10876,-0.0557913,0.0094813,0.109304,-0.0563359,0.0573661,0.0295967,914,987,9.86409,-0.447027,24.3508,-0.122072,13.0866,0.519071
-31.63,-1.2825,2.19155,1.0708,0.0625463,-0.433812,0.108817,-0.0565226,0.0103411,0.109461,-0.0571669,0.0622213,0.0297965,921,987,10.383,-0.442071,24.7785,-0.168089,12.9409,0.478482
-30.957,-1.27975,2.17117,1.13152,0.0641172,-0.448658,0.109186,-0.057355,0.0111395,0.109928,-0.0580968,0.0664926,0.0305482,928,987,10.9762,-0.45884,25.3352,-0.222711,12.8478,0.431948
-30.2818,-1.27627,2.14109,1.21538,0.0567915,-0.427404,0.110019,-0.058262,0.0118601,0.11085,-0.0590938,0.0700168,0.0312265,935,987,11.8781,-0.390733,26.0983,-0.204237,12.8002,0.375213
-29.606,-1.27252,2.11038,1.29305,0.0479092,-0.415076,0.111271,-0.0592007,0.0125192,0.112186,-0.0601151,0.0729171,0.0310243,942,987,12.698,-0.316434,26.8279,-0.159836,12.7622,0.313075
-28.9296,-1.2695,2.0782,1.36376,0.0395205,-0.415855,0.112577,-0.0601336,0.0131217,0.113568,-0.0611248,0.0753983,0.0317376,949,987,13.4191,-0.22819,27.527,-0.117132,12.7373,0.267054
-28.2541,-1.26558,2.0535,1.4338,0.0361276,-0.422312,0.113528,-0.0610047,0.0136473,0.114589,-0.0620653,0.077565,0.0333356,956,987,14.1215,-0.197776,28.2096,-0.141091,12.6902,0.198395
-27.5773,-1.26178,2.02474,1.51541,0.0373437,-0.420158,0.114177,-0.0617884,0.0140197,0.115287,-0.0628984,0.0790091,0.0347269,963,987,14.9598,-0.206922,29.0167,-0.222519,12.6664,0.134202
-26.9002,-1.25755,1.99622,1.59732,0.0430986,-0.419972,0.114788,-0.0624815,0.0141737,0.115914,-0.0636076,0.0792845,0.0331954,970,987,15.7963,-0.278794,29.8381,-0.3443,12.6488,0.0609019
-26.2236,-1.25401,1.97257,1.6755,0.0483338,-0.423285,0.115231,-0.0630898,0.01411,0.11634,-0.0641993,0.0784764,0.0306364,977,987,16.586,-0.340988,30.6172,-0.450986,12.6193,-0.000308455
-25.5468,-1.2518,1.95064,1.75548,0.0499612,-0.416172,0.115225,-0.063612,0.0139171,0.116302,-0.0646885,0.0772004,0.0289319,984,987,17.4142,-0.332735,31.3951,-0.530967,12.5903,-0.0341667
-24.8697,-1.24984,1.92919,1.83535,0.0520346,-0.411724,0.114766,-0.0637812,0.0137331,0.115816,-0.0648313,0.0763173,0.0279484,991,987,18.235,-0.330383,32.1835,-0.607858,12.5667,-0.0628802
-24.1933,-1.24634,1.91407,1.91328,0.0559734,-0.415131,0.11413,-0.0640232,0.0135287,0.115151,-0.0650447,0.0753628,0.0274194,998,987,19.0189,-0.363801,32.9506,-0.719549,12.5253,-0.127455
-23.5172,-1.24194,1.90227,1.99375,0.0597665,-0.406206,0.113455,-0.0642291,0.0133251,0.114449,-0.0652228,0.0744382,0.0278271,1005,987,19.8535,-0.404345,33.715,-0.84828,12.4781,-0.212949
-22.8411,-1.23797,1.8923,2.06551,0.0616341,-0.410176,0.112953,-0.0643249,0.0131949,0.11393,-0.0653016,0.0738878,0.0293313,1012,987,20.5705,-0.42769,34.4158,-0.938511,12.4309,-0.289959
-22.1639,-1.23449,1.87956,2.13304,0.0597565,-0.417992,0.113018,-0.0641958,0.0132576,0.114004,-0.0651822,0.0742609,0.0316807,1019,987,21.2347,-0.412638,35.099,-0.974992,12.402,-0.355375
-21.4846,-1.23178,1.85754,2.19955,0.0572602,-0.421601,0.113475,-0.0639391,0.0135534,0.114504,-0.0649686,0.075808,0.0338726,1026,987,21.8953,-0.371359,35.8078,-1.00579,12.4171,-0.399487
-20.8031,-1.23081,1.8273,2.27307,0.0551422,-0.383989,0.113487,-0.0635503,0.013866,0.114567,-0.0646297,0.0776912,0.0362145,1033,987,22.7141,-0.333331,36.5517,-1.02175,12.4721,-0.402382
-20.1235,-1.23168,1.80881,2.35227,0.0606948,-0.377104,0.113233,-0.0630836,0.0143155,0.114388,-0.0642383,0.0804893,0.0398775,1040,987,23.5267,-0.400103,37.3741,-1.04491,12.488,-0.372618
-19.4443,-1.23359,1.79428,2.42854,0.0738007,-0.372301,0.112977,-0.0624236,0.0148828,0.114231,-0.0636775,0.0840495,0.0390957,1047,987,24.3038,-0.54,38.1629,-1.13247,12.4954,-0.322923
-18.7703,-1.23181,1.80752,2.50107,0.0890125,-0.451517,0.112722,-0.0616434,0.0154757,0.114084,-0.0630063,0.0878394,0.0396152,1054,987,24.862,-0.745125,38.9658,-1.24696,12.3999,-0.365884
-18.0961,-1.22561,1.8216,2.5906,0.106356,-0.477864,0.112171,-0.0608119,0.0160892,0.113655,-0.0622956,0.0919593,0.0406703,1061,987,25.7064,-0.889684,39.8502,-1.58843,12.3084,-0.502367
-17.4203,-1.22029,1.82958,2.67999,0.133249,-0.45141,0.111122,-0.0600142,0.0164473,0.112688,-0.0615806,0.0949489,0.039802,1068,987,26.6623,-1.13422,40.67,-2.03601,12.2484,-0.616875
-16.7425,-1.21634,1.82965,2.76758,0.161381,-0.428169,0.109635,-0.0593046,0.0164599,0.111224,-0.0608934,0.0962244,0.0383465,1075,987,27.5916,-1.35595,41.5166,-2.49811,12.2272,-0.698571
-16.0638,-1.21194,1.82765,2.84411,0.193429,-0.39708,0.107827,-0.0587598,0.0161689,0.109382,-0.0603146,0.0958677,0.0360954,1082,987,28.424,-1.67334,42.2526,-2.95855,12.2216,-0.788412
-15.3881,-1.20816,1.84164,2.89965,0.230381,-0.378162,0.10578,-0.0586871,0.0155507,0.107238,-0.0601446,0.0934483,0.0377786,1089,987,29.0146,-2.11926,42.7397,-3.38179,12.1596,-0.873409
-14.7132,-1.20452,1.86131,2.95485,0.265172,-0.372176,0.103761,-0.0593133,0.0144302,0.105028,-0.0605804,0.0875816,0.0382,1096,987,29.5728,-2.55348,43.2318,-3.76477,12.0823,-0.95851
-14.0374,-1.20142,1.8782,3.02999,0.290747,-0.290805,0.102198,-0.0599321,0.0130576,0.103243,-0.060977,0.0798517,0.0378252,1103,987,30.5053,-2.86255,43.8191,-4.10717,12.0234,-1.03079
-13.3595,-1.1991,1.88712,3.088,0.314982,-0.287186,0.101157,-0.0611848,0.0112574,0.101933,-0.0619618,0.0689042,0.0393443,1110,987,31.0861,-3.1395,44.4032,-4.39121,12.0035,-1.08218
-12.6834,-1.19713,1.90597,3.13773,0.337178,-0.290576,0.100448,-0.0629093,0.00923768,0.100968,-0.06343,0.0563098,0.0371152,1117,987,31.5658,-3.38301,44.8826,-4.66041,11.9514,-1.13162
-12.0054,-1.19579,1.91781,3.18955,0.366491,-0.309365,0.0998836,-0.0650627,0.00702069,0.100182,-0.065361,0.0424611,0.0338972,1124,987,32.0299,-3.64587,45.4442,-5.03413,11.9346,-1.16398
-11.3243,-1.19307,1.91756,3.26035,0.400722,-0.297758,0.0997189,-0.0674954,0.00463166,0.0998471,-0.0676236,0.0276707,0.0302123,1131,987,32.7567,-3.99684,46.207,-5.46142,11.9736,-1.2189
-10.643,-1.18901,1.91794,3.33535,0.434054,-0.281042,0.100339,-0.0701928,0.00239036,0.100372,-0.0702263,0.0140134,0.0309245,1138,987,33.538,-4.38997,47.0109,-5.85874,12.0174,-1.30237
-9.96235,-1.1855,1.92332,3.4034,0.46581,-0.245869,0.100752,-0.0725361,0.000571066,0.100754,-0.072538,0.00329543,0.0334558,1145,987,34.2913,-4.76784,47.7017,-6.23936,12.0487,-1.37676
