 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.97937,4.94405,1.74996,-0.124442,0.0487476,-0.00901079,0.00186753,0.000933741,-0.000813658,0.00233873,0.000462536,-0.524925,0.0089956,1327,924,-1.27965,-0.491509,15.6165,-4.10696,16.905,-3.58293
8.66838,4.94654,1.77098,-0.123975,0.0489883,-0.00647417,0.00224252,0.00142109,-0.00131111,0.00320574,0.000457871,-0.63361,0.00873325,1334,924,-1.26755,-0.50081,15.7907,-4.16085,17.0783,-3.63904
9.35946,4.94843,1.78573,-0.122935,0.0497377,-0.00485469,0.00258844,0.00198837,-0.0018217,0.00413465,0.000442162,-0.70378,0.00850166,1341,924,-1.25203,-0.516067,16.0054,-4.20097,17.2847,-3.67743
10.0523,4.95219,1.79558,-0.121937,0.0498543,-0.00405295,0.00283216,0.00266447,-0.00236334,0.00511314,0.000383486,-0.767666,0.00900314,1348,924,-1.23905,-0.524287,16.2482,-4.26905,17.5188,-3.75066
10.7447,4.95638,1.80866,-0.121382,0.0491886,-0.00570132,0.00294078,0.00384996,-0.00287171,0.00630284,0.000487895,-0.863896,0.0103594,1355,924,-1.2371,-0.516121,16.4842,-4.34671,17.7474,-3.83539
11.4369,4.96093,1.82439,-0.121493,0.0470489,-0.00477065,0.0030931,0.00488521,-0.00335956,0.00746616,0.000512155,-0.915723,0.0127909,1362,924,-1.23488,-0.501903,16.7069,-4.41107,17.9731,-3.92954
12.1301,4.96583,1.8382,-0.11993,0.041861,-0.00994288,0.00320537,0.00610184,-0.00385768,0.00877418,0.000533038,-0.964966,0.0157326,1369,924,-1.23191,-0.496685,16.9707,-4.40408,18.2143,-4.02925
12.8254,4.97014,1.84577,-0.117998,0.0374392,-0.0127667,0.00319251,0.00744984,-0.00429162,0.0101117,0.000530642,-1.01562,0.0180237,1376,924,-1.21906,-0.494122,17.2684,-4.39487,18.4886,-4.11163
13.5213,4.97378,1.85279,-0.116415,0.0345887,-0.0194769,0.00295399,0.00899234,-0.0046237,0.0114953,0.000451022,-1.07463,0.0205044,1383,924,-1.22058,-0.484395,17.5768,-4.40779,18.7728,-4.17941
14.2128,4.9771,1.87794,-0.116414,0.0343685,-0.0209279,0.0025211,0.0107096,-0.00481514,0.0129358,0.000294875,-1.13773,0.0227001,1390,924,-1.22408,-0.473164,17.7962,-4.48849,18.9912,-4.25468
14.9061,4.9821,1.89789,-0.130712,0.0398226,0.0294966,0.00183451,0.0125837,-0.00477601,0.0143991,1.90749e-05,-1.20755,0.0241085,1397,924,-1.22873,-0.483442,17.8326,-4.73688,19.2385,-4.36052
15.5978,4.98799,1.92518,-0.172589,0.0408157,0.182886,0.000812382,0.0141897,-0.00420167,0.0153999,-0.000397831,-1.29036,0.0278082,1404,924,-1.22331,-0.500768,17.4383,-4.99031,19.4639,-4.49044
-40.9723,3.93625,2.23214,-0.196427,0.0880535,-0.02778,0.00236716,-0.000912746,0.000253891,0.00238669,-0.000932283,0.0767983,0.00802427,823,931,-2.1149,-0.923993,14.1299,1.78091,16.0512,2.68867
-40.2979,3.94209,2.17125,-0.194718,0.0864691,-0.0246022,0.00237972,-0.000913116,0.000232472,0.00239605,-0.000929447,0.0701357,0.00769312,830,931,-2.09074,-0.90698,14.105,1.71956,16.0176,2.61318
-39.6216,3.94729,2.10118,-0.192841,0.0855584,-0.0232794,0.00240974,-0.000895609,0.000194535,0.00242115,-0.000907019,0.0585849,0.00738712,837,931,-2.06779,-0.903828,14.1293,1.68028,16.0271,2.55846
-38.9457,3.95363,2.03738,-0.190813,0.0848169,-0.0229982,0.00244205,-0.000867337,0.000155725,0.00244936,-0.000874648,0.0469173,0.00699589,844,931,-2.04504,-0.899487,14.1402,1.60789,16.0193,2.47468
-38.2725,3.96007,1.99305,-0.189241,0.0839193,-0.0240029,0.00244888,-0.000834743,0.000119355,0.00245321,-0.000839075,0.0362848,0.00677074,851,931,-2.02939,-0.890259,14.0804,1.51824,15.9425,2.37445
-37.6016,3.96602,1.96515,-0.187172,0.0829229,-0.0233826,0.0024208,-0.000801833,8.38738e-05,0.00242298,-0.000804015,0.026003,0.00669644,858,931,-2.00585,-0.878297,13.9647,1.42486,15.8086,2.2725
-36.93,3.97166,1.93617,-0.185375,0.0816758,-0.023945,0.0023799,-0.000769857,4.82959e-05,0.00238064,-0.000770597,0.0153284,0.00679319,865,931,-1.98722,-0.860754,13.8604,1.33967,15.686,2.17817
-36.2569,3.97684,1.90036,-0.183466,0.0805527,-0.0241505,0.00234189,-0.000741793,2.02444e-05,0.00234202,-0.000741926,0.00656465,0.00702994,872,931,-1.9668,-0.844173,13.7902,1.26736,15.5973,2.09865
-35.5826,3.98149,1.86034,-0.18183,0.0795082,-0.0250506,0.00230885,-0.000715886,7.77706e-06,0.00230887,-0.000715906,0.00257113,0.00721391,879,931,-1.95046,-0.830269,13.7425,1.21142,15.5322,2.03392
-34.909,3.98531,1.82697,-0.179961,0.0786305,-0.024385,0.00226386,-0.000691325,1.98913e-06,0.00226386,-0.000691327,0.000673097,0.00731517,886,931,-1.92896,-0.819732,13.6748,1.16701,15.4482,1.98195
-34.2353,3.98905,1.7952,-0.17832,0.0779143,-0.0218554,0.00221277,-0.000666914,-6.15967e-07,0.00221277,-0.000666914,-0.000213901,0.00762489,893,931,-1.90649,-0.816003,13.6017,1.12524,15.3651,1.93055
-33.5622,3.99332,1.76954,-0.17766,0.0767596,-0.0201245,0.00217008,-0.000644999,-1.09227e-06,0.00217008,-0.000644999,-0.000388005,0.00761091,900,931,-1.89569,-0.807332,13.5036,1.07244,15.2652,1.86329
-32.8879,3.99987,1.73996,-0.177872,0.0750399,-0.0185207,0.00213065,-0.000627239,5.96975e-06,0.00213066,-0.000627251,0.00216459,0.00754416,907,931,-1.89418,-0.793384,13.4195,0.981145,15.1879,1.75085
-32.2127,4.00612,1.70737,-0.177123,0.0734674,-0.0170948,0.00208865,-0.000613663,2.34608e-05,0.00208885,-0.000613867,0.00868088,0.00744905,914,931,-1.88292,-0.775548,13.3647,0.891691,15.1296,1.64717
-31.5365,4.01257,1.67156,-0.175311,0.0723222,-0.0169556,0.00204852,-0.000600209,4.9691e-05,0.00204945,-0.000601141,0.0187515,0.00737221,921,931,-1.86289,-0.758817,13.3433,0.793736,15.0912,1.54198
-30.8611,4.01774,1.64343,-0.172983,0.072372,-0.0193682,0.0020166,-0.000588379,7.74622e-05,0.0020189,-0.00059068,0.0297013,0.0076566,928,931,-1.84232,-0.746947,13.3095,0.698646,15.0298,1.45811
-30.1857,4.02201,1.61696,-0.170906,0.0721622,-0.02224,0.00199406,-0.000579616,9.86076e-05,0.00199783,-0.000583389,0.0382392,0.00798032,935,931,-1.82527,-0.739132,13.2749,0.631676,14.9691,1.39234
-29.5094,4.02653,1.5881,-0.169393,0.0715074,-0.0231647,0.00197894,-0.000571806,0.000116478,0.00198424,-0.000577114,0.045538,0.008198,942,931,-1.8105,-0.732094,13.247,0.569984,14.925,1.32312
-28.8313,4.03189,1.55203,-0.167805,0.070692,-0.0185488,0.00196918,-0.000563996,0.000138759,0.00197676,-0.000571575,0.0545592,0.00808566,949,931,-1.78442,-0.726397,13.2441,0.496698,14.9165,1.24169
-28.1545,4.03865,1.52558,-0.166354,0.0698045,-0.0135126,0.00194867,-0.000547947,0.000169188,0.00196008,-0.00055936,0.0673565,0.00783136,956,931,-1.75886,-0.723157,13.2084,0.39048,14.8774,1.12365
-27.4786,4.04493,1.50617,-0.16539,0.0692119,-0.0107262,0.00189464,-0.000524127,0.000200501,0.00191115,-0.000540635,0.0821465,0.00781355,963,931,-1.74266,-0.713712,13.152,0.278204,14.8178,1.0104
-26.803,4.04969,1.49063,-0.164247,0.0687485,-0.0147794,0.00181389,-0.000499174,0.000224753,0.00183553,-0.00052081,0.0959706,0.00812705,970,931,-1.73778,-0.712304,13.1034,0.206104,14.7503,0.926782
-26.127,4.05385,1.47509,-0.162994,0.0680208,-0.0187897,0.00174977,-0.000475328,0.0002419,0.00177576,-0.000501323,0.107048,0.00857287,977,931,-1.73178,-0.710433,13.063,0.151848,14.6899,0.855926
-25.4472,4.05842,1.44189,-0.161765,0.0674728,-0.0207,0.00170728,-0.000455925,0.000260143,0.00173813,-0.00048677,0.118016,0.00866918,984,931,-1.72197,-0.708054,13.095,0.0964559,14.7064,0.789807
-24.7649,4.06447,1.39802,-0.160086,0.0669731,-0.0169178,0.00166808,-0.000435993,0.000279559,0.00170459,-0.000472503,0.129864,0.00873848,991,931,-1.69627,-0.699559,13.1696,0.00650868,14.7725,0.700584
-24.082,4.07147,1.35359,-0.157974,0.0662132,-0.0112656,0.00162908,-0.000410868,0.000295713,0.00167109,-0.00045287,0.141092,0.00865593,998,931,-1.66227,-0.686221,13.2547,-0.103966,14.848,0.591709
-23.4089,4.07931,1.36249,-0.15669,0.0651483,-0.0110717,0.00159557,-0.000383359,0.000309092,0.00164272,-0.000430513,0.151389,0.00883854,1005,931,-1.64785,-0.673844,13.1387,-0.260337,14.7204,0.425486
-22.7339,4.08417,1.36323,-0.156635,0.0642688,-0.0158506,0.00158804,-0.000358426,0.000314187,0.00163749,-0.000407884,0.156133,0.0089968,1012,931,-1.65617,-0.66638,13.0595,-0.342913,14.6321,0.328296
-22.0602,4.0858,1.37298,-0.156833,0.063328,-0.0207409,0.00160307,-0.000340028,0.000308252,0.0016508,-0.000387757,0.153616,0.00941011,1019,931,-1.66748,-0.661871,12.9492,-0.359606,14.5155,0.292641
-21.3856,4.08735,1.37958,-0.155765,0.0632722,-0.0215099,0.00162028,-0.000333867,0.000289601,0.00166229,-0.000375882,0.144074,0.00901496,1026,931,-1.65737,-0.666017,12.8635,-0.384904,14.4184,0.261348
-20.7129,4.08985,1.39736,-0.152955,0.0629614,-0.0191804,0.00163184,-0.000335861,0.000254576,0.00166425,-0.000368263,0.126601,0.00819276,1033,931,-1.62292,-0.665813,12.7527,-0.440215,14.2844,0.20145
-20.0368,4.09472,1.3999,-0.151138,0.0622928,-0.0193913,0.00163668,-0.000339405,0.000209019,0.00165854,-0.000361272,0.104238,0.00839793,1040,931,-1.60391,-0.662477,12.7044,-0.527331,14.2179,0.103357
-19.3598,4.09983,1.40059,-0.15078,0.0621534,-0.0176926,0.00163762,-0.000346618,0.000159887,0.00165042,-0.000359418,0.0798915,0.00903368,1047,931,-1.59606,-0.657406,12.6519,-0.632659,14.1661,0.00150559
-18.684,4.10442,1.40874,-0.150029,0.0620351,-0.017549,0.00163454,-0.000358799,0.000111566,0.00164076,-0.000365024,0.0557374,0.00968964,1054,931,-1.58741,-0.651472,12.5843,-0.732392,14.092,-0.0946321
-18.0098,4.10718,1.42634,-0.149454,0.0617327,-0.0180558,0.00162701,-0.00038135,6.97288e-05,0.00162942,-0.000383768,0.0346637,0.00982464,1061,931,-1.58199,-0.641809,12.4857,-0.799941,13.9876,-0.159191
-17.3379,4.1101,1.45677,-0.147682,0.0605019,-0.0174154,0.00162009,-0.000408756,4.03418e-05,0.0016209,-0.000409558,0.0198736,0.0098298,1068,931,-1.56179,-0.627515,12.3536,-0.866456,13.8395,-0.236737
-16.6633,4.11428,1.47579,-0.146448,0.0599165,-0.0178754,0.00158864,-0.000429528,1.82406e-05,0.00158881,-0.000429693,0.00903722,0.0107463,1075,931,-1.54947,-0.618492,12.2706,-0.958304,13.7439,-0.332118
-15.986,4.11804,1.48361,-0.145157,0.0590908,-0.0193285,0.00150343,-0.000440997,-3.02262e-06,0.00150343,-0.000441002,-0.0015545,0.010693,1082,931,-1.53872,-0.604357,12.2416,-1.03192,13.7002,-0.409997
-15.3099,4.12103,1.49875,-0.143871,0.0587359,-0.0214441,0.00140214,-0.000446481,-2.12796e-05,0.00140238,-0.000446726,-0.011509,0.0103462,1089,931,-1.52953,-0.595192,12.1921,-1.09928,13.6346,-0.477201
-14.6385,4.12339,1.53779,-0.143552,0.0582164,-0.0249193,0.00132851,-0.000450352,-2.72979e-05,0.00132893,-0.000450771,-0.0153409,0.0103334,1096,931,-1.53336,-0.590828,12.0472,-1.16164,13.4812,-0.548699
-13.9674,4.12727,1.5795,-0.143303,0.0574722,-0.0262063,0.00127611,-0.000454904,-1.73103e-05,0.00127629,-0.000455077,-0.00999875,0.0099028,1103,931,-1.53318,-0.588909,11.8941,-1.25272,13.3244,-0.654416
-13.294,4.13136,1.61246,-0.142723,0.0569514,-0.0242681,0.00122035,-0.000454905,3.48994e-06,0.00122036,-0.000454913,0.00208322,0.00970513,1110,931,-1.52247,-0.589745,11.7809,-1.34551,13.2096,-0.757508
-12.6193,4.13471,1.64015,-0.141679,0.0567966,-0.0190682,0.00115327,-0.000445749,2.40391e-05,0.00115364,-0.00044611,0.0150291,0.00991901,1117,931,-1.49971,-0.589514,11.6949,-1.43004,13.1232,-0.841163
-11.9449,4.13615,1.67124,-0.140501,0.0564239,-0.0101331,0.00110312,-0.00042602,3.82692e-05,0.00110408,-0.000426977,0.0250057,0.0100196,1124,931,-1.46706,-0.590625,11.5977,-1.47365,13.0303,-0.886999
-11.2728,4.13788,1.71433,-0.140495,0.0559939,-0.00522337,0.00108816,-0.000400579,4.67938e-05,0.00108963,-0.000402048,0.0313905,0.00994347,1131,931,-1.45534,-0.585315,11.455,-1.53469,12.8969,-0.947984
-10.6002,4.14037,1.75612,-0.140409,0.0551515,-0.00779127,0.00109846,-0.000371819,5.24705e-05,0.00110033,-0.000373689,0.0356269,0.00990424,1138,931,-1.45961,-0.573383,11.3385,-1.60272,12.7759,-1.02358
-9.92587,4.14391,1.79181,-0.139427,0.0542938,-0.0125775,0.0011186,-0.000336405,4.96936e-05,0.0011203,-0.0003381,0.0341005,0.00931753,1145,931,-1.45978,-0.561333,11.2665,-1.68631,12.6866,-1.11666
-9.24878,4.14765,1.81654,-0.138221,0.053505,-0.0139395,0.00112577,-0.000304788,4.77424e-05,0.00112737,-0.000306379,0.0333237,0.00882618,1152,931,-1.44988,-0.557188,11.2422,-1.76193,12.6484,-1.20574
-8.57047,4.15045,1.83738,-0.137362,0.0532509,-0.0128083,0.00112631,-0.000275582,4.69566e-05,0.00112788,-0.000277153,0.0334452,0.00839978,1159,931,-1.43783,-0.557695,11.2331,-1.82295,12.6331,-1.27177
-7.89142,4.15382,1.85663,-0.137024,0.0527095,-0.0112033,0.00112601,-0.000240936,4.93198e-05,0.00112779,-0.000242714,0.0360179,0.00873799,1166,931,-1.42998,-0.556417,11.2316,-1.89092,12.6316,-1.34858
-7.21056,4.1569,1.86955,-0.1365,0.0514074,-0.0143227,0.00110886,-0.00021076,6.11186e-05,0.00111168,-0.000213585,0.0461836,0.00987768,1173,931,-1.43117,-0.546029,11.2726,-1.93743,12.6628,-1.41438
-6.52709,4.16018,1.87285,-0.134951,0.049957,-0.0233316,0.00108514,-0.000187505,7.57905e-05,0.00108964,-0.000192002,0.0592741,0.0107632,1180,931,-1.43574,-0.534299,11.3798,-1.97468,12.7401,-1.47712
-5.83891,4.16538,1.85765,-0.133791,0.0497281,-0.0262266,0.00106,-0.000176619,9.81938e-05,0.00106775,-0.000184368,0.0787475,0.0110969,1187,931,-1.43018,-0.52015,11.5545,-2.07061,12.8991,-1.56597
-5.14948,4.17571,1.83933,-0.132412,0.0502261,-0.0266684,0.00102368,-0.000183183,0.000135763,0.00103876,-0.000198267,0.110651,0.0108635,1194,931,-1.41669,-0.506595,11.7477,-2.2882,13.0783,-1.76
-4.46639,4.18505,1.85021,-0.131814,0.0503551,-0.0243176,0.000960268,-0.000187473,0.000176351,0.000986753,-0.000213958,0.149071,0.0105673,1201,931,-1.40459,-0.496085,11.8187,-2.49792,13.1479,-1.95481
-3.7896,4.1883,1.88938,-0.131947,0.0507759,-0.0220891,0.000901709,-0.000170745,0.000242426,0.000953962,-0.000222999,0.212297,0.010135,1208,931,-1.40018,-0.503227,11.7761,-2.58977,13.1112,-2.04323
-3.1085,4.18941,1.91168,-0.131797,0.0513564,-0.0222885,0.000891422,-0.000179308,0.000298011,0.000968777,-0.000256663,0.253967,0.00978351,1215,931,-1.39861,-0.51557,11.8155,-2.62017,13.1497,-2.07394
-2.41996,4.19236,1.90439,-0.131651,0.0517715,-0.0185856,0.000907847,-0.000189023,0.000344144,0.00100688,-0.000288057,0.280198,0.00958503,1222,931,-1.38754,-0.525169,11.9754,-2.66891,13.3146,-2.1209
-1.72321,4.19863,1.86493,-0.130901,0.0510366,-0.0154263,0.000908066,-0.000193403,0.000405628,0.00104132,-0.000326659,0.31741,0.0100062,1229,931,-1.37142,-0.522723,12.2797,-2.75024,13.6166,-2.21294
-1.0305,4.20494,1.84454,-0.130005,0.0502432,-0.011082,0.000924498,-0.000207874,0.000488852,0.00110634,-0.000389714,0.356115,0.0100778,1236,931,-1.35089,-0.522734,12.5146,-2.84392,13.8496,-2.32007
-0.336638,4.20981,1.82151,-0.129211,0.0507301,-0.0049754,0.000969383,-0.000224041,0.000572638,0.0011997,-0.000454359,0.382407,0.00978218,1243,931,-1.32697,-0.533787,12.7643,-2.92251,14.1008,-2.39502
0.353985,4.21459,1.81387,-0.128607,0.0515016,-0.00110763,0.00103816,-0.000239128,0.000625718,0.0012936,-0.00049457,0.387587,0.00937291,1250,931,-1.31049,-0.538134,12.9612,-3.02144,14.2978,-2.47931
1.0455,4.22008,1.80458,-0.128185,0.0515254,-0.00129128,0.00112265,-0.000245607,0.000646378,0.00137971,-0.000502668,0.378517,0.00916007,1257,931,-1.30581,-0.536311,13.1766,-3.12143,14.5091,-2.57718
1.73438,4.22474,1.80789,-0.128101,0.0509997,-0.00487749,0.00120364,-0.000239603,0.000636306,0.00144412,-0.000480074,0.361326,0.00858191,1264,931,-1.31307,-0.535349,13.3503,-3.19837,14.6772,-2.66689
2.42334,4.22812,1.8127,-0.127521,0.0503909,-0.00827648,0.00125492,-0.00022324,0.000600504,0.00146812,-0.000436444,0.341159,0.00827878,1271,931,-1.31494,-0.529779,13.5304,-3.25269,14.847,-2.73097
3.11331,4.23173,1.81521,-0.127677,0.0502938,-0.00765301,0.00126668,-0.00018767,0.000556319,0.00145508,-0.000376068,0.326529,0.00809679,1278,931,-1.31421,-0.527897,13.7138,-3.31998,15.0336,-2.798
3.80866,4.23796,1.79826,-0.126988,0.050843,-0.0123952,0.00124313,-0.000132621,0.000515964,0.00141513,-0.000304624,0.321777,0.00883714,1285,931,-1.31847,-0.537615,14,-3.42507,15.3064,-2.90492
4.50479,4.24697,1.78035,-0.126361,0.0512113,-0.0171474,0.0012493,-7.63695e-05,0.000464148,0.00139565,-0.000222722,0.305447,0.00937029,1292,931,-1.32347,-0.549015,14.2971,-3.58173,15.591,-3.06886
5.19907,4.25864,1.77192,-0.12491,0.0512649,-0.0226543,0.00133477,2.44505e-05,0.000328023,0.0014123,-5.30788e-05,0.232094,0.00893012,1299,931,-1.32225,-0.554515,14.5733,-3.79958,15.8451,-3.29525
5.88582,4.26069,1.79454,-0.124962,0.0511083,-0.0169769,0.00144675,0.000174972,0.000107848,0.00145583,0.000165891,0.0840021,0.00988999,1306,931,-1.30774,-0.535508,14.7,-3.86831,15.9812,-3.34414
6.57676,4.26157,1.8024,-0.124923,0.049918,-0.0129128,0.00159489,0.000368227,-0.000140169,0.0016107,0.000352414,-0.112339,0.00922662,1313,931,-1.29626,-0.510791,14.8974,-3.88417,16.1845,-3.35736
7.27252,4.26273,1.7934,-0.124863,0.0488979,-0.0101256,0.00188348,0.000752307,-0.000502071,0.00207418,0.000561611,-0.362988,0.00868128,1320,931,-1.2877,-0.491495,15.1728,-3.89047,16.4637,-3.36382
7.96513,4.26967,1.79869,-0.124393,0.0479966,-0.0106238,0.00224473,0.00117234,-0.00094518,0.00279522,0.000621859,-0.527385,0.0086209,1327,931,-1.28354,-0.481448,15.407,-4.01856,16.6931,-3.50113
8.65381,4.27233,1.82063,-0.124446,0.0480953,-0.0070167,0.00271329,0.00176751,-0.0015687,0.00387883,0.000601972,-0.639003,0.00845571,1334,931,-1.27393,-0.481934,15.5705,-4.0835,16.8626,-3.56183
9.34223,4.27289,1.8451,-0.12366,0.0487212,-0.00442276,0.00317127,0.00247976,-0.00224261,0.00509462,0.000556409,-0.708912,0.00873174,1341,931,-1.25845,-0.490082,15.7417,-4.10891,17.0295,-3.58034
10.0341,4.27576,1.85798,-0.122519,0.0489689,-0.0036857,0.00352412,0.00333052,-0.00297784,0.00640674,0.000447908,-0.76915,0.0101004,1348,931,-1.24421,-0.498523,15.9737,-4.16422,17.2511,-3.63833
10.7261,4.28063,1.87254,-0.121542,0.0480181,-0.00846149,0.00372206,0.00479334,-0.00367014,0.00796672,0.000548685,-0.857859,0.0126035,1355,931,-1.2463,-0.496608,16.2121,-4.24344,17.4737,-3.73908
11.4175,4.2856,1.89092,-0.121199,0.046909,-0.0101452,0.00399675,0.00611629,-0.00436744,0.0095507,0.000562341,-0.904424,0.0177171,1362,931,-1.2466,-0.493194,16.4319,-4.32785,17.6884,-3.84445
12.1095,4.28932,1.90851,-0.113214,0.0409886,-0.0384149,0.00422739,0.00770667,-0.00510832,0.0113634,0.000570613,-0.949514,0.021821,1369,931,-1.24142,-0.488803,16.7761,-4.26654,17.9141,-3.92318
12.8048,4.29275,1.91528,-0.0973886,0.0300716,-0.092564,0.00429032,0.00951388,-0.00578474,0.0132491,0.000555084,-0.997446,0.0261134,1376,931,-1.22798,-0.486066,17.2856,-4.0659,18.1915,-3.98748
13.5022,4.29647,1.91637,-0.0909504,0.0224512,-0.115589,0.00409657,0.0116424,-0.00638854,0.0152889,0.000450027,-1.05213,0.0293198,1383,931,-1.22591,-0.476878,17.6879,-3.96545,18.4997,-4.05351
-40.982,3.27822,2.29521,-0.197672,0.0895163,-0.0264925,0.00239477,-0.00096894,0.000227666,0.00241011,-0.000984279,0.067274,0.00807545,823,938,-2.12627,-0.942135,13.8549,1.55725,15.7921,2.47961
-40.3079,3.28433,2.23585,-0.195828,0.0877094,-0.0231048,0.00242998,-0.000945703,0.00020558,0.00244245,-0.000958177,0.0606018,0.00779875,830,938,-2.10032,-0.922991,13.8248,1.48968,15.7524,2.39542
-39.6322,3.28921,2.1687,-0.194191,0.0865136,-0.0216998,0.00246917,-0.000913757,0.000167968,0.00247749,-0.000922076,0.0494894,0.00756607,837,938,-2.07973,-0.917431,13.835,1.4564,15.7503,2.34308
-38.9577,3.2942,2.1127,-0.192066,0.0856045,-0.0217826,0.00250162,-0.000878331,0.000130268,0.00250663,-0.000883344,0.0384655,0.00723305,844,938,-2.05657,-0.912939,13.8171,1.40868,15.7119,2.28033
-38.2864,3.29881,2.07935,-0.190178,0.0843785,-0.0223895,0.00250679,-0.000844,9.53074e-05,0.0025095,-0.000846709,0.0284126,0.00702323,851,938,-2.03694,-0.900692,13.7164,1.35194,15.592,2.20946
-37.6161,3.30403,2.05459,-0.187922,0.0828669,-0.021905,0.00247771,-0.000813092,6.02138e-05,0.00247881,-0.000814193,0.0182895,0.0069581,858,938,-2.01165,-0.880682,13.5905,1.27359,15.4456,2.11968
-36.9449,3.30892,2.02661,-0.186009,0.0814636,-0.0224495,0.00243395,-0.000785796,2.43227e-05,0.00243414,-0.00078598,0.00755365,0.00692763,865,938,-1.99177,-0.857852,13.4831,1.20015,15.3189,2.03921
-36.2716,3.31396,1.98903,-0.184405,0.0805912,-0.0231461,0.00239015,-0.000764583,-4.3258e-06,0.00239016,-0.000764589,-0.00137121,0.0071247,872,938,-1.97538,-0.841835,13.4178,1.12644,15.2369,1.96271
-35.598,3.3187,1.95178,-0.183215,0.07986,-0.0239003,0.00235102,-0.000743133,-1.80563e-05,0.00235112,-0.000743238,-0.00583537,0.00725619,879,938,-1.96344,-0.83183,13.3541,1.06216,15.1608,1.89244
-34.9255,3.32255,1.92418,-0.181719,0.0791007,-0.0226838,0.00229951,-0.000723423,-2.55201e-05,0.00229972,-0.000723638,-0.00844138,0.0073686,886,938,-1.94486,-0.824546,13.2586,1.01205,15.054,1.83436
-34.2526,3.32656,1.89638,-0.180039,0.0781588,-0.0208609,0.00224027,-0.000703986,-2.93761e-05,0.00224056,-0.000704279,-0.0099761,0.00758806,893,938,-1.92321,-0.820257,13.1717,0.965056,14.9551,1.77295
-33.58,3.33125,1.87292,-0.178791,0.0770797,-0.0204763,0.00218828,-0.000686452,-3.03575e-05,0.0021886,-0.000686773,-0.0105585,0.00758617,900,938,-1.90866,-0.814615,13.0737,0.903381,14.8464,1.69428
-32.9065,3.33719,1.84661,-0.17833,0.0757199,-0.0203694,0.00213966,-0.000671498,-2.32698e-05,0.00213985,-0.000671691,-0.00827691,0.00759603,907,938,-1.90282,-0.807254,12.9867,0.821464,14.7561,1.59099
-32.2316,3.34322,1.81482,-0.17726,0.0743421,-0.0196937,0.00209101,-0.000658008,-6.11878e-06,0.00209103,-0.000658021,-0.00222579,0.00754812,914,938,-1.8896,-0.792485,12.9333,0.734461,14.6944,1.49021
-31.5547,3.34906,1.77403,-0.17542,0.0736553,-0.0203295,0.00204739,-0.000641502,2.0167e-05,0.00204754,-0.000641653,0.00749955,0.00749199,921,938,-1.87073,-0.77822,12.9332,0.64473,14.6753,1.39982
-30.8783,3.35337,1.73911,-0.173365,0.0736421,-0.0208237,0.00201491,-0.000623431,4.98718e-05,0.00201585,-0.000624373,0.0188937,0.00781684,928,938,-1.84945,-0.764981,12.9191,0.570131,14.6404,1.3379
-30.2022,3.35739,1.70799,-0.17167,0.0732567,-0.0221966,0.00199378,-0.000605993,7.40744e-05,0.00199589,-0.000608102,0.0284619,0.0081084,935,938,-1.8336,-0.753353,12.8955,0.509227,14.5978,1.27955
-29.5263,3.36131,1.6804,-0.170338,0.072361,-0.0232301,0.00198144,-0.000589351,9.39102e-05,0.00198487,-0.000592777,0.0364649,0.00821121,942,938,-1.82091,-0.74162,12.8608,0.458588,14.5485,1.221
-28.8497,3.36616,1.65159,-0.169039,0.0713073,-0.019381,0.00197478,-0.000573323,0.000115398,0.00197999,-0.000578538,0.0451646,0.00805205,949,938,-1.79932,-0.732973,12.8277,0.391987,14.5112,1.14351
-28.1735,3.37273,1.62745,-0.167763,0.0703663,-0.0148071,0.001956,-0.000550661,0.000143159,0.00196415,-0.000558811,0.0568651,0.0077841,956,938,-1.77649,-0.728034,12.7818,0.286572,14.4629,1.02639
-27.4965,3.37954,1.60148,-0.166599,0.0696124,-0.0128852,0.00190484,-0.000521718,0.000173441,0.00191718,-0.000534052,0.0709951,0.00759975,963,938,-1.75984,-0.718189,12.7549,0.170769,14.429,0.90591
-26.8194,3.3851,1.5772,-0.165689,0.069197,-0.0151274,0.00183054,-0.000494479,0.00019783,0.00184726,-0.000511192,0.0842798,0.00784551,970,938,-1.75386,-0.718043,12.7345,0.0858086,14.3956,0.81057
-26.1426,3.38924,1.55668,-0.164746,0.0688037,-0.017174,0.00177418,-0.00047086,0.000215429,0.00179466,-0.000491345,0.0948051,0.00826305,977,938,-1.74723,-0.717994,12.7063,0.0277074,14.3547,0.742656
-25.4635,3.39321,1.52599,-0.163661,0.0686354,-0.0172794,0.00173843,-0.000454202,0.000233074,0.00176293,-0.000478703,0.104739,0.00856094,984,938,-1.73536,-0.715685,12.7232,-0.0275132,14.3612,0.685983
-24.7825,3.39968,1.4882,-0.161709,0.0679089,-0.0116057,0.00170439,-0.00043789,0.000249669,0.00173311,-0.000466602,0.114499,0.008859,991,938,-1.70303,-0.705814,12.7727,-0.130396,14.4031,0.581691
-24.1003,3.40669,1.44703,-0.159276,0.0672523,-0.00797959,0.00166986,-0.00041685,0.000262298,0.00170232,-0.000449315,0.123148,0.00898105,998,938,-1.66966,-0.69289,12.8521,-0.245146,14.4657,0.46864
