 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9389,2.66059,2.00262,-0.0206465,-0.0619948,-0.0140273,0.000300695,2.39053e-05,0.00022473,0.000426226,-0.000101625,0.50941,0.00748595,886,945,-0.241378,0.656224,14.5531,2.34577,14.7333,1.68945
-34.267,2.66516,1.9799,-0.0199764,-0.0619964,-0.0140652,0.000256756,2.00419e-05,0.000210566,0.000379949,-0.000103151,0.52936,0.00750364,893,945,-0.234492,0.659797,14.4407,2.26394,14.6143,1.61132
-33.5951,2.66969,1.95982,-0.020056,-0.0619421,-0.0107055,0.000213627,2.20904e-05,0.000194247,0.000334431,-9.87134e-05,0.556373,0.00748244,900,945,-0.2293,0.658832,14.3101,2.18269,14.4922,1.53269
-32.9225,2.67531,1.93771,-0.0204908,-0.0616681,-0.00954594,0.000182278,2.99492e-05,0.000180422,0.000301953,-8.97261e-05,0.585673,0.00758352,907,945,-0.231704,0.648201,14.196,2.08641,14.3851,1.43225
-32.2482,2.68056,1.90852,-0.0205498,-0.0616334,-0.0100737,0.000165709,4.18535e-05,0.000165942,0.000280902,-7.33398e-05,0.606807,0.007767,914,945,-0.233241,0.64178,14.1243,2.00478,14.313,1.34455
-31.571,2.68551,1.86521,-0.0199686,-0.0614114,-0.0102933,0.000160275,5.60281e-05,0.000145892,0.000263075,-4.67721e-05,0.613828,0.00778485,921,945,-0.22756,0.640558,14.1211,1.93017,14.3037,1.2734
-30.8943,2.69002,1.82747,-0.0198138,-0.0606944,-0.010893,0.000162705,6.90872e-05,0.00012328,0.000247764,-1.59712e-05,0.603957,0.00770602,928,945,-0.227091,0.640545,14.0997,1.84966,14.2797,1.20783
-30.2179,2.69386,1.79406,-0.0204195,-0.0596557,-0.0102442,0.000169146,7.92278e-05,0.000103118,0.00023668,1.16943e-05,0.579823,0.00761786,935,945,-0.232238,0.637002,14.0582,1.77633,14.2459,1.15353
-29.5424,2.69743,1.76796,-0.0212339,-0.0588141,-0.0115903,0.000179778,8.55965e-05,8.61212e-05,0.000230842,3.45323e-05,0.535208,0.00758654,942,945,-0.243291,0.631664,13.9971,1.71126,14.1906,1.1
-28.8665,2.70172,1.74242,-0.0215195,-0.058845,-0.011293,0.000204498,8.99267e-05,7.20139e-05,0.000239232,5.51925e-05,0.449409,0.00750065,949,945,-0.245712,0.632929,13.943,1.64112,14.1402,1.03082
-28.1909,2.70784,1.7204,-0.0212111,-0.0592274,-0.0095636,0.000241566,9.11968e-05,5.8455e-05,0.000261616,7.11463e-05,0.330431,0.0072095,956,945,-0.239173,0.63511,13.8854,1.53545,14.0834,0.920551
-27.5133,2.71502,1.69067,-0.0208632,-0.0595364,-0.00679403,0.000273228,8.96086e-05,4.90993e-05,0.000285532,7.73041e-05,0.245547,0.006892,963,945,-0.230171,0.637397,13.8639,1.41052,14.0641,0.793451
-26.8346,2.72077,1.65653,-0.0202626,-0.0598845,-0.00470874,0.000287995,8.14443e-05,4.72272e-05,0.000298281,7.11581e-05,0.214452,0.00695231,970,945,-0.219786,0.638423,13.8709,1.32165,14.0694,0.699794
-26.1563,2.72515,1.62749,-0.0192841,-0.0601767,-0.004189,0.000289682,6.93244e-05,4.62683e-05,0.000299003,6.00038e-05,0.198788,0.00731767,977,945,-0.208488,0.638413,13.8724,1.25925,14.062,0.631678
-25.4789,2.72932,1.60538,-0.0183788,-0.0600476,-0.00320071,0.000291701,5.30846e-05,4.64068e-05,0.000300408,4.4377e-05,0.185479,0.00769969,984,945,-0.197056,0.639057,13.852,1.18685,14.0345,0.563474
-24.7997,2.73546,1.57649,-0.0177168,-0.0594668,-0.00161983,0.000295592,3.78906e-05,4.80988e-05,0.000304277,2.92058e-05,0.178636,0.00792264,991,945,-0.186976,0.638332,13.862,1.06891,14.041,0.458301
-24.1203,2.74069,1.54903,-0.0178626,-0.0583953,0.000584345,0.000291708,2.49825e-05,5.21174e-05,0.00030153,1.51605e-05,0.186273,0.00809304,998,945,-0.184017,0.634135,13.8643,0.962136,14.0492,0.371531
-23.4445,2.74558,1.54223,-0.0180637,-0.0575725,0.00165765,0.000277609,1.2806e-05,5.46739e-05,0.000288453,1.96157e-06,0.195806,0.00816634,1005,945,-0.183827,0.628019,13.7939,0.856289,13.9832,0.277664
-22.77,2.74889,1.54377,-0.0180089,-0.0575191,0.00179046,0.000261758,-1.04949e-06,4.85243e-05,0.000270431,-9.7227e-06,0.176872,0.00804294,1012,945,-0.182839,0.626689,13.7023,0.790264,13.8913,0.211556
-22.0937,2.7508,1.53812,-0.0178973,-0.0579465,0.00238754,0.000248775,-1.48946e-05,3.89442e-05,0.000254407,-2.05264e-05,0.143616,0.00772652,1019,945,-0.18031,0.631313,13.646,0.762696,13.835,0.180117
-21.4167,2.75341,1.53152,-0.0176172,-0.0583959,0.00344623,0.000237638,-2.58837e-05,2.77567e-05,0.00024053,-2.87756e-05,0.103812,0.0072977,1026,945,-0.175052,0.632235,13.6017,0.725074,13.7899,0.134718
-20.7415,2.75587,1.53557,-0.0175109,-0.0584119,0.00328765,0.000228423,-2.87046e-05,1.43214e-05,0.000229218,-2.94998e-05,0.055469,0.00716519,1033,945,-0.174064,0.623546,13.523,0.68468,13.7098,0.0851398
-20.0691,2.75953,1.55539,-0.0177869,-0.0580976,0.00223154,0.000215794,-2.4668e-05,3.1441e-07,0.000215795,-2.46684e-05,0.00130752,0.00729761,1040,945,-0.17889,0.607835,13.387,0.609009,13.5745,-0.00052939
-19.3949,2.76588,1.56822,-0.0182592,-0.0577095,0.00520116,0.000199,-1.93512e-05,-1.27383e-05,0.00019974,-2.00918e-05,-0.0580761,0.00751971,1047,945,-0.177393,0.600441,13.2762,0.468718,13.4742,-0.138032
-18.721,2.77291,1.58457,-0.018603,-0.057349,0.00737352,0.000176567,-1.65539e-05,-1.95712e-05,0.00017853,-1.85173e-05,-0.0999875,0.00801528,1054,945,-0.176182,0.597542,13.1615,0.308326,13.3671,-0.292217
-18.0451,2.78006,1.59265,-0.0184036,-0.057452,0.0105038,0.000145798,-1.38823e-05,-1.59795e-05,0.000147382,-1.54657e-05,-0.0987668,0.00797363,1061,945,-0.167303,0.607291,13.0906,0.147641,13.3001,-0.443003
-17.3707,2.78239,1.60961,-0.018092,-0.0580859,0.0102576,0.000113982,-7.66554e-06,-4.64121e-06,0.000114159,-7.84236e-06,-0.0380791,0.00763162,1068,945,-0.16437,0.620189,12.9993,0.0928484,13.2051,-0.498331
-16.6961,2.78367,1.62689,-0.0177824,-0.0589713,0.00694708,8.27638e-05,4.27981e-06,1.064e-05,8.41807e-05,2.86294e-06,0.132386,0.00782285,1075,945,-0.168013,0.629739,12.9196,0.0709336,13.116,-0.531542
-16.0224,2.78376,1.65087,-0.0171325,-0.0596845,0.00303302,4.8866e-05,1.95063e-05,2.12921e-05,6.00483e-05,8.32395e-06,0.483593,0.00842708,1082,945,-0.169524,0.633232,12.8249,0.0723849,13.0075,-0.544302
-15.3494,2.7868,1.67928,-0.0168001,-0.0597689,-0.000611836,1.50276e-05,3.56415e-05,2.42966e-05,5.17269e-05,-1.05784e-06,0.986001,0.00810632,1089,945,-0.173838,0.629101,12.7161,0.00285657,12.8887,-0.622272
-14.6759,2.78854,1.707,-0.0170115,-0.0592197,-0.000390586,-1.17485e-05,4.93822e-05,2.64963e-05,5.9268e-05,-2.16343e-05,1.21369,0.0079322,1096,945,-0.17546,0.628728,12.6046,-0.0582395,12.7798,-0.672055
-14.0024,2.79041,1.73648,-0.0178311,-0.0584671,0.00211759,-2.53856e-05,5.95359e-05,3.03257e-05,6.92534e-05,-3.51031e-05,1.2607,0.00741723,1103,945,-0.178286,0.622718,12.483,-0.123656,12.6712,-0.725953
-13.3284,2.79249,1.76465,-0.0185602,-0.0577014,0.00432727,-3.00514e-05,6.75057e-05,3.34172e-05,7.78546e-05,-4.04003e-05,1.27048,0.00711204,1110,945,-0.180743,0.612274,12.3754,-0.187878,12.5751,-0.783034
-12.6531,2.7951,1.78871,-0.0188615,-0.0574411,0.00445196,-2.67892e-05,7.35224e-05,2.64901e-05,8.00881e-05,-3.33549e-05,1.32784,0.0071394,1117,945,-0.183337,0.600877,12.2996,-0.247339,12.5026,-0.848424
-11.9761,2.79803,1.80661,-0.0182136,-0.0572444,0.00413603,-7.63849e-06,7.48856e-05,6.8477e-06,7.545e-05,-8.20284e-06,1.48857,0.00733513,1124,945,-0.177206,0.600501,12.2663,-0.318813,12.4621,-0.916288
-11.3001,2.80125,1.83099,-0.0177035,-0.0575541,0.00406139,2.59747e-05,6.70576e-05,-1.41847e-05,7.14793e-05,2.15531e-05,-1.26862,0.00770074,1131,945,-0.171973,0.608132,12.2125,-0.398142,12.403,-0.994526
-10.625,2.80423,1.86052,-0.0174568,-0.0583205,0.00314385,6.7694e-05,4.62667e-05,-2.82799e-05,8.72217e-05,2.67391e-05,-0.604331,0.00759363,1138,945,-0.171352,0.619253,12.1443,-0.469108,12.3307,-1.07107
-9.95224,2.80677,1.9023,-0.0173054,-0.0588892,0.00217893,0.000118408,1.89013e-05,-3.56149e-05,0.000129842,7.46798e-06,-0.310635,0.00755809,1145,945,-0.171838,0.62598,12.0334,-0.539096,12.2166,-1.14699
-9.28046,2.80835,1.94979,-0.0173859,-0.0593994,0.00172307,0.000167739,-7.69909e-06,-3.42865e-05,0.000174201,-1.41618e-05,-0.186305,0.00708093,1152,945,-0.173542,0.628038,11.9037,-0.589657,12.087,-1.20656
-8.60378,2.81197,1.97685,-0.01738,-0.0585648,0.00196088,0.000204861,-3.31469e-05,-2.21588e-05,0.000206906,-3.51924e-05,-0.0920471,0.00687896,1159,945,-0.172784,0.616421,11.8628,-0.683732,12.0465,-1.29458
-7.92455,2.8172,1.99427,-0.0172976,-0.0584946,0.00203872,0.000226952,-6.24682e-05,4.21661e-07,0.000226953,-6.24688e-05,0.00145691,0.00709597,1166,945,-0.171577,0.609937,11.869,-0.793872,12.052,-1.40968
-7.24345,2.82228,2.00512,-0.0164946,-0.0595936,0.000905609,0.000232473,-9.57511e-05,2.6729e-05,0.000234636,-9.79136e-05,0.0807262,0.00745211,1173,945,-0.165826,0.620802,11.9184,-0.888044,12.0912,-1.51682
-6.56135,2.8261,2.01337,-0.0154944,-0.0609793,-0.00246692,0.000230826,-0.000130367,5.09284e-05,0.00023787,-0.000137411,0.137431,0.00777204,1180,945,-0.163343,0.633065,11.9913,-0.947827,12.1483,-1.59569
-5.87719,2.83057,2.01446,-0.0148188,-0.0612355,-0.00294491,0.00022482,-0.000162069,8.14355e-05,0.000241262,-0.000178511,0.199229,0.00791659,1187,945,-0.157499,0.641096,12.0923,-1.03769,12.2416,-1.68312
-5.19251,2.83688,2.01529,-0.0150483,-0.0604523,0.000945491,0.000207944,-0.000183714,0.000115581,0.000239509,-0.000215279,0.266596,0.0077351,1194,945,-0.150557,0.63636,12.1855,-1.17776,12.3436,-1.80877
-4.50855,2.84238,2.021,-0.0151314,-0.06001,0.00472168,0.000181531,-0.000196397,0.000140155,0.000227835,-0.000242701,0.319085,0.00753507,1201,945,-0.142261,0.630994,12.2686,-1.29624,12.4334,-1.92069
-3.82421,2.84607,2.02685,-0.0149369,-0.0595291,0.00504429,0.000150489,-0.000202456,0.000146763,0.000203541,-0.000255509,0.346871,0.0075897,1208,945,-0.139331,0.626279,12.3669,-1.37572,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.0147876,-0.0585973,0.00102392,0.000124333,-0.000203867,0.000141159,0.000176692,-0.000256226,0.355193,0.00767345,1215,945,-0.14735,0.617445,12.5164,-1.40762,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.0149399,-0.0577113,-0.00198469,0.000100532,-0.000200029,0.00013982,0.000155517,-0.000255014,0.374679,0.00796628,1222,945,-0.156098,0.610173,12.6979,-1.45785,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.0152969,-0.0580229,-0.00115912,7.29147e-05,-0.000189555,0.000142791,0.000135618,-0.000252258,0.413772,0.00800634,1229,945,-0.157608,0.612187,12.9078,-1.53045,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.0154653,-0.0588299,0.000509186,4.88493e-05,-0.00017386,0.000138942,0.000115553,-0.000240564,0.447588,0.00809895,1236,945,-0.155073,0.614821,13.0741,-1.62316,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.0157092,-0.0593667,0.00129884,3.61588e-05,-0.000154363,0.00012588,9.87599e-05,-0.000216964,0.461491,0.00802619,1243,945,-0.155475,0.622954,13.2907,-1.7008,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.0157515,-0.0587158,0.00158355,3.28051e-05,-0.000136155,0.000110725,8.75975e-05,-0.000190948,0.459521,0.0074322,1250,945,-0.155098,0.622181,13.5009,-1.8086,13.6674,-2.41619
1.007,2.87584,1.95082,-0.0156134,-0.0581884,0.00139316,4.22306e-05,-0.000119048,8.76038e-05,8.0659e-05,-0.000157476,0.413385,0.0070923,1257,945,-0.154035,0.617567,13.726,-1.90867,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.0153147,-0.0587562,0.000951418,6.10183e-05,-0.000100635,5.70098e-05,7.9101e-05,-0.000118718,0.307149,0.00738341,1264,945,-0.151919,0.618056,13.9655,-1.97705,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.0153488,-0.0594302,0.0017152,7.60974e-05,-7.92319e-05,2.80699e-05,8.10143e-05,-8.41488e-05,0.173408,0.00771347,1271,945,-0.150156,0.619532,14.2116,-2.0241,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.0156202,-0.0590278,0.00213363,7.59208e-05,-5.80233e-05,1.29333e-05,7.71582e-05,-5.92607e-05,0.0953831,0.0078756,1278,945,-0.151697,0.613926,14.4745,-2.09521,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.0160296,-0.0581984,0.00277274,5.64745e-05,-3.48073e-05,1.34816e-05,5.8424e-05,-3.67568e-05,0.143609,0.00812954,1285,945,-0.154062,0.603475,14.7716,-2.1849,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.016324,-0.057672,0.00353123,3.49778e-05,-1.08684e-05,1.34927e-05,3.8654e-05,-1.45446e-05,0.266,0.00807666,1292,945,-0.154953,0.599856,15.0288,-2.31708,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.0162748,-0.0575246,0.00236225,1.945e-05,8.72642e-06,7.52785e-06,2.33304e-05,4.84607e-06,0.475944,0.00768399,1299,945,-0.157326,0.605653,15.2515,-2.44989,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.0159402,-0.0581246,0.00158374,8.46605e-06,2.26755e-05,4.27926e-06,2.38647e-05,7.27685e-06,1.29974,0.00779344,1306,945,-0.155809,0.616426,15.4454,-2.42313,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.0150702,-0.0604224,0.00101779,-1.58431e-06,3.187e-05,1.62964e-05,3.8496e-05,-8.2103e-06,1.18462,0.00752561,1313,945,-0.148313,0.643991,15.6316,-2.48137,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.0144118,-0.0624958,0.00064616,-1.21725e-05,3.99843e-05,4.13871e-05,6.28239e-05,-3.50121e-05,1.06653,0.00744696,1320,945,-0.142442,0.664237,15.9015,-2.52434,16.0529,-3.16875
7.93723,2.92043,1.89396,-0.0143442,-0.0633197,0.00054602,-2.01408e-05,4.51317e-05,6.54986e-05,8.56746e-05,-6.06837e-05,1.01653,0.00720446,1327,945,-0.141859,0.66999,16.1274,-2.65824,16.278,-3.3141
8.63061,2.92485,1.89727,-0.0155782,-0.0623022,0.00121408,-2.14907e-05,4.48845e-05,8.45095e-05,0.000102489,-7.90956e-05,0.972501,0.00723361,1334,945,-0.152499,0.670826,16.3584,-2.76597,16.5228,-3.39928
9.32194,2.92757,1.91015,-0.0164754,-0.0606733,0.00101489,-1.29915e-05,4.20852e-05,0.000103486,0.000121635,-9.25408e-05,0.915438,0.00728542,1341,945,-0.16203,0.665983,16.5628,-2.85123,16.7365,-3.45546
10.0149,2.931,1.9186,-0.0163563,-0.0594633,-0.000974346,-2.73922e-06,3.92678e-05,0.000125462,0.000145472,-0.000108944,0.868334,0.00737628,1348,945,-0.166013,0.654658,16.806,-2.93174,16.9759,-3.52331
10.7052,2.93585,1.93886,-0.0159815,-0.059037,-0.00117868,5.49323e-06,3.78589e-05,0.000148932,0.000171485,-0.000128133,0.839515,0.00772313,1355,945,-0.162591,0.634182,17.0095,-3.02572,17.1752,-3.62876
11.3959,2.93946,1.95896,-0.0155921,-0.0589756,0.000925539,7.32154e-06,3.74367e-05,0.000175386,0.00019841,-0.000153652,0.82822,0.00707001,1362,945,-0.152836,0.619919,17.2186,-3.09402,17.3828,-3.70834
12.0854,2.94237,1.9855,-0.0156411,-0.0586772,0.00331569,1.00935e-05,3.65517e-05,0.000195651,0.000219421,-0.000172775,0.819155,0.00668926,1369,945,-0.14672,0.611515,17.4042,-3.16266,17.572,-3.77741
12.7806,2.94562,1.9924,-0.0155594,-0.0584196,0.00664542,2.55175e-05,3.79467e-05,0.000199621,0.00023145,-0.000167986,0.800959,0.0066199,1376,945,-0.136723,0.612353,17.6776,-3.23373,17.8486,-3.83991
13.4766,2.94929,1.99793,-0.0156483,-0.058393,0.00793407,5.2361e-05,4.25127e-05,0.000180347,0.000227851,-0.000132977,0.77175,0.00686365,1383,945,-0.133913,0.615936,17.9651,-3.30912,18.1386,-3.91024
14.1725,2.95376,2.00563,-0.0155496,-0.0587203,0.00737057,8.1616e-05,4.62667e-05,0.000144191,0.000209211,-8.13285e-05,0.724413,0.00692572,1390,945,-0.134228,0.619795,18.256,-3.39394,18.4276,-3.99837
14.8702,2.95819,2.00863,-0.0151999,-0.0591486,0.00794725,0.000100285,4.47875e-05,0.000112738,0.000188639,-4.35659e-05,0.664728,0.00713344,1397,945,-0.128897,0.623308,18.575,-3.47287,18.7436,-4.08231
15.5684,2.96308,2.01174,-0.0148448,-0.0595444,0.00736589,0.000111759,4.32317e-05,9.35225e-05,0.000177097,-2.21063e-05,0.609808,0.00759844,1404,945,-0.126687,0.623694,18.9028,-3.55817,19.0669,-4.17573
16.2671,2.96759,2.01495,-0.0146888,-0.0597201,0.00643104,0.000120296,4.57623e-05,7.87315e-05,0.000170135,-4.07688e-06,0.564351,0.00808678,1411,945,-0.127478,0.622472,19.2363,-3.63826,19.3976,-4.26126
16.9664,2.97086,2.01742,-0.0151947,-0.0596619,0.00528587,0.000133127,5.01535e-05,5.80406e-05,0.000162983,2.0297e-05,0.475107,0.00787013,1418,945,-0.13551,0.61983,19.574,-3.69531,19.7392,-4.32033
17.6666,2.9741,2.01847,-0.0153285,-0.0596247,0.00296121,0.000154415,5.15406e-05,3.02826e-05,0.000162667,4.32885e-05,0.266045,0.00755925,1425,945,-0.143185,0.623392,19.9305,-3.75553,20.0944,-4.37778
18.3722,2.97813,2.00264,-0.0152991,-0.0601294,0.0023447,0.0001839,5.06707e-05,5.83596e-06,0.000184155,5.04155e-05,0.0436922,0.00703287,1432,945,-0.144518,0.642322,20.3633,-3.82513,20.5263,-4.43961
19.082,2.98332,1.97381,-0.01492,-0.060966,0.00190596,0.000206123,5.31992e-05,-8.0175e-06,0.000206542,5.27801e-05,-0.0522374,0.00681126,1439,945,-0.141872,0.66628,20.8605,-3.90804,21.0192,-4.51647
19.7923,2.98868,1.94523,-0.0147079,-0.0610573,0.00319019,0.000201715,6.17468e-05,-1.18462e-05,0.00020271,6.07513e-05,-0.0838405,0.00725398,1446,945,-0.135961,0.669523,21.3612,-3.99074,21.519,-4.59682
20.4962,2.9945,1.94109,-0.0147116,-0.0601716,0.00401935,0.000179757,7.36385e-05,-1.19275e-05,0.000181081,7.23144e-05,-0.11056,0.00771804,1453,945,-0.133407,0.646331,21.7686,-4.09366,21.9272,-4.70348
21.1994,2.99998,1.94144,-0.0145714,-0.0600697,0.00771667,0.000151084,8.86258e-05,-1.41996e-05,0.00015416,8.55491e-05,-0.213375,0.00790237,1460,945,-0.121195,0.636489,22.1641,-4.1915,22.325,-4.80617
21.9095,3.00404,1.91966,-0.0141284,-0.0601344,0.00953931,0.000122661,0.000103957,-1.76409e-05,0.000133276,9.33422e-05,-0.541659,0.00795468,1467,945,-0.111287,0.632144,22.6629,-4.24501,22.8209,-4.86392
22.6196,3.00787,1.89982,-0.0137156,-0.060533,0.00887855,9.5634e-05,0.000117832,-1.80954e-05,0.000127961,8.55049e-05,-1.06049,0.00808613,1474,945,-0.108853,0.639602,23.1641,-4.29775,23.317,-4.9179
23.3273,3.01225,1.89024,-0.0134733,-0.0607557,0.0081509,6.74831e-05,0.000127388,-1.10472e-05,0.000129361,6.55108e-05,-1.39412,0.00791974,1481,945,-0.108293,0.638046,23.6297,-4.364,23.7792,-4.99062
24.0351,3.01731,1.88228,-0.0129747,-0.0610862,0.00764278,4.33365e-05,0.000131968,4.66249e-06,0.000132213,4.30919e-05,1.51838,0.00796061,1488,945,-0.10457,0.637511,24.0991,-4.44391,24.2427,-5.07813
24.7439,3.02221,1.87294,-0.0128716,-0.0614295,0.00938454,3.06131e-05,0.000130813,1.96448e-05,0.000134527,2.68992e-05,1.38395,0.00786393,1495,945,-0.09822,0.640268,24.5758,-4.52387,24.72,-5.16115
25.458,3.0277,1.8476,-0.0136947,-0.0612198,0.0124601,3.22836e-05,0.000124684,2.40621e-05,0.000130575,2.6393e-05,1.33071,0.0076576,1502,945,-0.0971158,0.640366,25.115,-4.61469,25.2706,-5.24524
26.1717,3.03325,1.82558,-0.0148271,-0.0608895,0.0152954,4.68278e-05,0.000112815,2.01342e-05,0.000118473,4.11695e-05,1.29684,0.0076564,1509,945,-0.0996868,0.63759,25.6456,-4.7084,25.8157,-5.33274
26.881,3.03728,1.82058,-0.0150619,-0.0605978,0.0138538,6.94583e-05,9.81469e-05,1.72852e-05,0.000106264,6.13407e-05,1.13174,0.00755313,1516,945,-0.105952,0.632276,26.1283,-4.77635,26.2992,-5.40066
27.5923,3.04079,1.81048,-0.0144888,-0.0607742,0.0112919,8.66591e-05,8.4057e-05,1.87781e-05,0.000104181,6.6535e-05,0.750811,0.00726066,1523,945,-0.10758,0.631132,26.6492,-4.82331,26.8116,-5.454
28.3076,3.04591,1.78906,-0.0134394,-0.0611274,0.00778351,9.33429e-05,7.08548e-05,2.60382e-05,0.000110461,5.37366e-05,0.581578,0.00705908,1530,945,-0.107407,0.633395,27.2305,-4.8944,27.3785,-5.53246
29.0285,3.05349,1.75153,-0.0130696,-0.061379,0.00870158,9.3764e-05,6.16933e-05,3.49197e-05,0.000116154,3.93031e-05,0.570156,0.00720509,1537,945,-0.100758,0.634133,27.8745,-5.00872,28.0194,-5.65042
29.7495,3.06067,1.71576,-0.0128794,-0.0616569,0.0108305,9.39131e-05,5.51226e-05,3.97442e-05,0.000118742,3.02937e-05,0.558397,0.00756835,1544,945,-0.092228,0.637251,28.5166,-5.11853,28.6612,-5.7612
30.4633,3.06654,1.7056,-0.012756,-0.061979,0.0123386,9.51035e-05,5.04343e-05,3.9094e-05,0.000117793,2.77447e-05,0.525872,0.00787109,1551,945,-0.0861898,0.641281,29.0619,-5.21832,29.2063,-5.86258
31.1727,3.07054,1.71176,-0.0129185,-0.0621225,0.0119994,8.66091e-05,5.01934e-05,3.70924e-05,0.000109722,2.70809e-05,0.557236,0.00792847,1558,945,-0.0885649,0.646155,29.5469,-5.29394,29.6925,-5.93648
31.8835,3.07334,1.71489,-0.0132073,-0.0621,0.0113116,6.51554e-05,5.22551e-05,4.11153e-05,0.000100323,1.7087e-05,0.707593,0.00800548,1565,945,-0.0932471,0.647974,30.0513,-5.34297,30.1992,-5.98365
32.5962,3.07637,1.71377,-0.0134689,-0.0618209,0.00945823,3.52253e-05,5.49722e-05,5.16012e-05,9.76361e-05,-7.43853e-06,0.879926,0.00796143,1572,945,-0.101246,0.646399,30.5821,-5.39476,30.7313,-6.03236
33.3081,3.07931,1.71681,-0.013524,-0.0619855,0.00983006,8.68117e-07,5.7632e-05,6.48222e-05,0.000100013,-4.15133e-05,0.991747,0.00802253,1579,945,-0.100406,0.649322,31.1046,-5.44405,31.2545,-6.08185
34.0206,3.08254,1.72002,-0.0136975,-0.0621464,0.00965988,-3.14222e-05,6.07981e-05,7.37533e-05,0.000101669,-7.2293e-05,1.06477,0.00779337,1586,945,-0.102389,0.652192,31.6336,-5.49913,31.785,-6.13745
34.735,3.08695,1.71904,-0.0138242,-0.062079,0.00979335,-5.29506e-05,6.28668e-05,7.6326e-05,0.000100766,-9.08495e-05,1.10992,0.00768966,1593,945,-0.10298,0.652499,32.1882,-5.57786,32.341,-6.21428
35.4516,3.09182,1.71279,-0.0140962,-0.0621139,0.00923979,-6.11792e-05,6.46846e-05,7.78961e-05,0.000101894,-9.83883e-05,1.12517,0.0074499,1600,945,-0.107102,0.650785,32.7716,-5.65772,32.9266,-6.29672
36.1675,3.09653,1.71052,-0.0141013,-0.0624653,0.0087635,-5.24801e-05,6.66421e-05,8.05044e-05,0.000107223,-9.30613e-05,1.10388,0.00741932,1607,945,-0.108385,0.655043,33.3495,-5.73622,33.5041,-6.37851
36.8855,3.10051,1.70387,-0.0137527,-0.0632525,0.00851909,-2.93432e-05,6.73896e-05,8.59646e-05,0.00011766,-7.96136e-05,1.04164,0.00764616,1614,945,-0.105491,0.665918,33.9569,-5.79404,34.1076,-6.44205
37.6048,3.10384,1.69462,-0.0129204,-0.0631855,0.00746128,-8.13156e-06,6.57066e-05,8.89873e-05,0.000125129,-6.75543e-05,0.982032,0.00792512,1621,945,-0.100464,0.666231,34.5891,-5.84355,34.73,-6.49043
38.3223,3.10831,1.6932,-0.0125012,-0.0626574,0.00779234,-3.27909e-07,6.37841e-05,8.47252e-05,0.000122315,-5.88586e-05,0.966251,0.0079171,1628,945,-0.0951238,0.659342,35.1918,-5.92487,35.3284,-6.56725
39.0411,3.11318,1.6896,-0.0125347,-0.0618346,0.00900847,-1.09968e-05,6.41075e-05,7.05333e-05,0.000106462,-5.33515e-05,1.03001,0.00757029,1635,945,-0.0914055,0.64993,35.8063,-6.01719,35.944,-6.65081
39.7555,3.11809,1.70111,-0.0131758,-0.0622858,0.00961553,-1.47242e-05,6.75759e-05,5.21682e-05,9.28702e-05,-4.00185e-05,1.11933,0.00738381,1642,945,-0.0954776,0.654744,36.3608,-6.10788,36.5056,-6.74559
40.4739,3.12361,1.70237,-0.0138382,-0.0629057,0.0101313,-3.18748e-05,6.71428e-05,2.84536e-05,7.47368e-05,-3.94688e-05,1.30999,0.00700988,1649,945,-0.0999958,0.658439,36.9656,-6.19913,37.1175,-6.84546
41.1954,3.12884,1.69582,-0.0143698,-0.063632,0.0104695,-6.7203e-05,6.00857e-05,1.11532e-06,6.00954e-05,-6.72127e-05,1.56204,0.00696814,1656,945,-0.103787,0.66384,37.6121,-6.27812,37.7697,-6.93372
41.9184,3.13359,1.6868,-0.0138661,-0.0636603,0.0104603,-0.00013252,4.31148e-05,-3.10392e-05,4.84389e-05,-0.000137844,-1.40092,0.00726247,1663,945,-0.0986441,0.662236,38.2882,-6.35285,38.4403,-7.0104
42.6434,3.13867,1.67359,-0.0128249,-0.0633557,0.00851838,-0.00024365,1.42816e-05,-6.97269e-05,3.19242e-05,-0.000261292,-1.32297,0.00779544,1670,945,-0.0945806,0.662858,38.9966,-6.43879,39.1364,-7.09073
43.3684,3.14352,1.66235,-0.0123101,-0.0630463,0.00819494,-0.000413131,-2.97448e-05,-0.000113293,1.2314e-06,-0.000444107,-1.3039,0.00817616,1677,945,-0.0904387,0.662955,39.6985,-6.52214,39.8326,-7.16771
