 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0029,0.909766,1.94571,2.74055,0.165552,-0.0447005,0.0702541,-0.0718553,-0.0298713,0.0762777,-0.0778789,-0.198983,0.0286323,1348,966,27.4269,-1.5638,45.5801,-5.05382,16.8217,-3.2056
10.6987,0.912704,1.9448,2.7751,0.17073,-0.0547053,0.067458,-0.0724377,-0.0308714,0.0739676,-0.0789473,-0.207818,0.0300639,1355,966,27.7258,-1.6002,46.2488,-5.17283,17.1067,-3.25985
11.3947,0.916518,1.94502,2.82332,0.16943,-0.0749797,0.0651622,-0.0730419,-0.0318842,0.0721633,-0.080043,-0.21615,0.0288875,1362,966,28.133,-1.58111,47.0765,-5.22413,17.3949,-3.3329
12.0892,0.921373,1.95267,2.87525,0.165179,-0.0951784,0.063652,-0.0736727,-0.0330214,0.0711797,-0.0812004,-0.224135,0.0282715,1369,966,28.5768,-1.54709,47.9207,-5.25494,17.6607,-3.43206
12.7848,0.926986,1.95795,2.92919,0.162046,-0.128796,0.0628308,-0.0743359,-0.0343906,0.0709702,-0.0824753,-0.232401,0.0279498,1376,966,29.0021,-1.51199,48.8188,-5.31595,17.944,-3.5454
13.4819,0.930905,1.95943,2.96457,0.161381,-0.133108,0.0624473,-0.0749204,-0.0360369,0.0713271,-0.0838003,-0.241597,0.0324516,1383,966,29.321,-1.48525,49.5102,-5.4005,18.2505,-3.62109
14.1785,0.933198,1.96478,2.99972,0.153808,-0.140632,0.0624107,-0.0754029,-0.0377709,0.0720837,-0.0850759,-0.250709,0.0351083,1390,966,29.6285,-1.38979,50.1954,-5.37579,18.549,-3.66526
14.8757,0.935534,1.96926,3.04002,0.142474,-0.158109,0.0623414,-0.0758074,-0.039543,0.0728592,-0.0863252,-0.259965,0.0359387,1397,966,29.9587,-1.26093,50.9571,-5.30008,18.8589,-3.70971
15.5759,0.938621,1.96494,3.0805,0.133115,-0.193533,0.0620912,-0.0761524,-0.041388,0.0735349,-0.087596,-0.269757,0.0371416,1404,966,30.2383,-1.14447,51.7832,-5.25231,19.2124,-3.76434
16.2775,0.942146,1.95783,3.10857,0.135097,-0.21746,0.0615995,-0.0764513,-0.0433736,0.0740958,-0.0889475,-0.28051,0.0366639,1411,966,30.4244,-1.09573,52.4842,-5.38754,19.5851,-3.82624
16.9778,0.946072,1.9568,3.13482,0.140838,-0.228584,0.0611106,-0.076593,-0.0456799,0.0748858,-0.0903682,-0.292887,0.0352889,1418,966,30.6282,-1.10402,53.1353,-5.56433,19.941,-3.90007
17.6786,0.949616,1.95593,3.19181,0.132443,-0.26719,0.0605763,-0.076532,-0.0482349,0.0758451,-0.0918007,-0.30657,0.0341374,1425,966,31.0595,-1.07167,54.1463,-5.46329,20.3041,-3.966
18.3809,0.952924,1.95159,3.25398,0.118477,-0.318663,0.0599236,-0.076276,-0.0509795,0.0768914,-0.0932437,-0.321302,0.034789,1432,966,31.5033,-0.985378,55.246,-5.28493,20.6892,-4.02481
19.0899,0.957315,1.92545,3.31154,0.110065,-0.385115,0.0589787,-0.0757851,-0.0540133,0.0779551,-0.0947616,-0.337858,0.0368239,1439,966,31.8538,-0.887061,56.406,-5.23321,21.1711,-4.09269
19.8048,0.962443,1.88076,3.34866,0.112641,-0.41772,0.0574622,-0.0750395,-0.0572973,0.0788022,-0.0963795,-0.356527,0.0383827,1446,966,32.0947,-0.838062,57.3969,-5.38505,21.7366,-4.16446
20.5176,0.967233,1.84582,3.37824,0.117909,-0.455159,0.0551172,-0.0740736,-0.0608144,0.0792402,-0.0981966,-0.377629,0.040562,1453,966,32.2459,-0.783728,58.281,-5.59364,22.2704,-4.23504
21.2248,0.970178,1.83242,3.39731,0.109941,-0.451244,0.0518929,-0.072846,-0.0645716,0.0792978,-0.100251,-0.401372,0.0407389,1460,966,32.4147,-0.730167,58.9355,-5.52826,22.7243,-4.28041
21.9304,0.973024,1.82635,3.42121,0.0940198,-0.473417,0.0477358,-0.0710804,-0.0684175,0.0789383,-0.102283,-0.427882,0.0373454,1467,966,32.5555,-0.646062,59.6448,-5.315,23.1562,-4.3281
22.6403,0.977481,1.80767,3.45553,0.0765981,-0.540689,0.0424203,-0.0688513,-0.0722273,0.0779553,-0.104386,-0.457218,0.0345247,1474,966,32.6648,-0.553149,60.5644,-5.07766,23.6476,-4.40137
23.3535,0.982267,1.77969,3.48593,0.0674979,-0.607353,0.0358415,-0.0661225,-0.0758633,0.0762619,-0.106543,-0.489547,0.0330282,1481,966,32.7336,-0.474509,61.4848,-4.99967,24.185,-4.47567
24.0657,0.986794,1.75701,3.50629,0.0677714,-0.652517,0.0278855,-0.0628317,-0.0792401,0.0738308,-0.108777,-0.525451,0.0301373,1488,966,32.7647,-0.426468,62.2642,-5.09599,24.7088,-4.54772
24.7763,0.990717,1.74197,3.52036,0.0732808,-0.680076,0.018652,-0.0589589,-0.0824471,0.0709695,-0.111276,-0.565443,0.0275494,1495,966,32.7851,-0.424801,62.9375,-5.2578,25.2094,-4.61183
25.4889,0.995394,1.72206,3.53365,0.0794136,-0.701977,0.00839853,-0.0543955,-0.0852682,0.0678664,-0.113863,-0.608994,0.0270817,1502,966,32.8135,-0.459024,63.6245,-5.41328,25.738,-4.68844
26.2027,1.0004,1.7,3.53951,0.0891177,-0.716898,-0.00272095,-0.049065,-0.087608,0.0647277,-0.116514,-0.65611,0.0281327,1509,966,32.7886,-0.529926,64.2429,-5.61609,26.2833,-4.77039
26.9166,1.00454,1.67994,3.52611,0.100928,-0.728658,-0.0149876,-0.0427418,-0.089291,0.0614981,-0.119228,-0.708308,0.029667,1516,966,32.5836,-0.655415,64.655,-5.79454,26.8286,-4.83563
27.6295,1.00888,1.66489,3.49629,0.112846,-0.718378,-0.0283273,-0.035795,-0.0901871,0.0582032,-0.122326,-0.764709,0.0307499,1523,966,32.2843,-0.809611,64.8632,-5.96772,27.3614,-4.90778
28.3412,1.01342,1.65623,3.45558,0.123493,-0.690959,-0.0423357,-0.0281688,-0.0900962,0.055122,-0.125626,-0.824628,0.0310166,1530,966,31.9313,-0.947295,64.925,-6.14945,27.8761,-4.98804
29.0533,1.01794,1.64791,3.41863,0.135632,-0.665167,-0.0558379,-0.0200488,-0.0890637,0.0529003,-0.128787,-0.884538,0.0311419,1537,966,31.6112,-1.07574,65.0347,-6.36931,28.3976,-5.06787
29.7668,1.0215,1.6369,3.36966,0.139839,-0.635672,-0.068624,-0.0117071,-0.0866729,0.0510599,-0.131391,-0.944024,0.0349102,1544,966,31.1857,-1.08066,65.0338,-6.52713,28.938,-5.12624
30.4793,1.02489,1.63096,3.296,0.140292,-0.583077,-0.0810952,-0.00354657,-0.0830848,0.0493663,-0.134008,-1.00372,0.0386626,1551,966,30.5909,-1.05533,64.7424,-6.65073,29.4658,-5.18386
31.1903,1.02875,1.63192,3.20621,0.155006,-0.523613,-0.0930016,0.00412107,-0.0784,0.047781,-0.136662,-1.06268,0.0386527,1558,966,29.8617,-1.17635,64.2565,-6.94367,29.9734,-5.25551
31.8996,1.03269,1.63991,3.12166,0.17841,-0.457398,-0.104114,0.0112181,-0.0727829,0.0464107,-0.139306,-1.12041,0.0361378,1565,966,29.2076,-1.44619,63.8018,-7.28061,30.4602,-5.33289
32.6102,1.03686,1.64581,3.03707,0.192345,-0.399537,-0.113694,0.0170828,-0.066202,0.0447447,-0.141356,-1.17501,0.0316489,1572,966,28.5299,-1.60692,63.3704,-7.5271,30.9637,-5.41352
33.3212,1.04044,1.65191,2.92075,0.185721,-0.30365,-0.121474,0.02202,-0.0590467,0.0431931,-0.142647,-1.2265,0.0314778,1579,966,27.6642,-1.6515,62.5849,-7.47574,31.4744,-5.48211
34.0341,1.0437,1.65392,2.7966,0.191222,-0.131559,-0.126889,0.0258041,-0.0515705,0.0415896,-0.142675,-1.27376,0.0339587,1586,966,26.9636,-1.78974,61.6883,-7.62006,32.01,-5.54146
34.7482,1.04671,1.65388,2.67632,0.199138,0.0745558,-0.130049,0.0283023,-0.0443126,0.0398592,-0.141606,-1.31568,0.0350829,1593,966,26.4131,-1.96083,60.8288,-7.79677,32.5621,-5.59452
35.4629,1.04987,1.65354,2.55538,0.227038,0.26062,-0.130777,0.0295711,-0.037579,0.0379412,-0.139147,-1.35164,0.0359523,1600,966,25.7985,-2.31741,59.9895,-8.19516,33.1235,-5.65028
36.1803,1.05376,1.64701,2.43687,0.25102,0.349783,-0.129248,0.0298141,-0.0316087,0.0358652,-0.135299,-1.38165,0.0326896,1607,966,24.9057,-2.57681,59.2786,-8.55888,33.7184,-5.71707
36.8994,1.05722,1.63658,2.29883,0.271598,0.44638,-0.125752,0.0292647,-0.0264505,0.0336537,-0.130141,-1.40636,0.0319654,1614,966,23.8497,-2.81908,58.3814,-8.86313,34.3376,-5.77272
37.6174,1.05999,1.6318,2.16059,0.292908,0.527814,-0.120521,0.0281357,-0.0220192,0.0313286,-0.123714,-1.42679,0.0313651,1621,966,22.7478,-3.08738,57.4789,-9.13712,34.9416,-5.81743
38.3324,1.06258,1.63806,2.03659,0.308504,0.662969,-0.113614,0.0266263,-0.0185594,0.0290408,-0.116029,-1.44142,0.0318556,1628,966,21.9609,-3.29096,56.6579,-9.39249,35.5085,-5.86506
39.0469,1.0659,1.64739,1.93799,0.324799,0.755518,-0.105853,0.0249826,-0.0159554,0.0269002,-0.107771,-1.45118,0.0307321,1635,966,21.2891,-3.46605,56.1314,-9.67997,36.0708,-5.92941
39.7627,1.07071,1.65488,1.86605,0.341132,0.82147,-0.097042,0.0230118,-0.0140788,0.0246408,-0.0986709,-1.45561,0.0269736,1642,966,20.7944,-3.62603,55.9218,-9.99547,36.649,-6.02315
40.4828,1.07498,1.65083,1.81198,0.341271,0.869857,-0.0876009,0.0211641,-0.0129335,0.0226809,-0.0891177,-1.45405,0.0222705,1649,966,20.4195,-3.64621,55.9697,-10.0839,37.2828,-6.09852
41.2051,1.07946,1.64185,1.76947,0.340636,0.892389,-0.0779136,0.0197048,-0.012297,0.02123,-0.0794389,-1.44739,0.0211971,1656,966,20.0748,-3.66116,56.185,-10.1466,37.945,-6.17517
41.9245,1.08309,1.64372,1.73632,0.334146,0.862003,-0.0691076,0.0187015,-0.0121655,0.0203558,-0.0707619,-1.43564,0.018894,1663,966,19.6502,-3.58639,56.4942,-10.1321,38.5708,-6.24098
42.6434,1.08716,1.64866,1.69276,0.326602,0.838743,-0.06249,0.0182194,-0.0125818,0.0201353,-0.0644059,-1.41968,0.0173837,1670,966,19.1479,-3.49848,56.6833,-10.1241,39.1922,-6.31748
43.3611,1.09134,1.6593,1.64502,0.318829,0.817687,-0.0588422,0.0182998,-0.0132983,0.0205279,-0.0610704,-1.40479,0.0175912,1677,966,18.6125,-3.41636,56.8105,-10.1129,39.7983,-6.39953
44.0789,1.09517,1.67091,1.59405,0.311956,0.798806,-0.0573747,0.0187961,-0.0136597,0.0211716,-0.0597502,-1.39861,0.0190035,1684,966,18.0534,-3.34773,56.9059,-10.102,40.4086,-6.47501
-41.6746,-0.0136732,2.48232,-0.545255,-0.0570057,-0.430731,0.0691192,-0.0277252,0.0049636,0.0693729,-0.027979,0.051075,0.0269669,816,973,-6.45543,0.711526,10.7642,2.34968,15.2762,1.61542
-41.0025,-0.00870555,2.43018,-0.496952,-0.0668731,-0.426116,0.0712472,-0.0276053,0.00411349,0.071418,-0.0277761,0.0415168,0.0269915,823,973,-5.94132,0.796631,11.1583,2.39561,15.2009,1.54118
-40.3328,-0.00552405,2.39617,-0.458323,-0.0744973,-0.413984,0.0727873,-0.0276988,0.00339999,0.0729022,-0.0278137,0.0337839,0.0269657,830,973,-5.51726,0.855278,11.374,2.44414,15.0617,1.49456
-39.6618,-0.00403682,2.35687,-0.415729,-0.0827843,-0.388673,0.0738357,-0.0279197,0.00290438,0.0739185,-0.0280025,0.0285118,0.027035,837,973,-5.02953,0.945166,11.628,2.50632,14.9504,1.4872
-38.9896,-0.00100163,2.31244,-0.364939,-0.0924605,-0.36422,0.0744446,-0.0281901,0.00259756,0.0745103,-0.0282558,0.0252872,0.0263507,844,973,-4.45684,1.06788,11.9953,2.53491,14.8662,1.44989
-38.3173,0.00357085,2.27054,-0.30559,-0.104547,-0.347721,0.0747355,-0.0284497,0.0024097,0.0747917,-0.0285059,0.0233362,0.0250632,851,973,-3.80768,1.21852,12.4656,2.55665,14.7793,1.37841
-37.6483,0.00956007,2.25154,-0.254614,-0.117157,-0.333221,0.0747892,-0.0286683,0.00230769,0.0748406,-0.0287197,0.0222909,0.0222128,858,973,-3.25024,1.35489,12.7741,2.56207,14.6099,1.26349
-36.9801,0.0147061,2.23963,-0.212469,-0.128647,-0.331566,0.0746039,-0.0288414,0.00227504,0.0746539,-0.0288914,0.0219785,0.0209015,865,973,-2.80797,1.47355,13.002,2.58309,14.4197,1.1625
-36.3115,0.0176673,2.22712,-0.164415,-0.140819,-0.333478,0.0742922,-0.0289724,0.00226372,0.0743418,-0.029022,0.0219075,0.0211993,872,973,-2.31035,1.5967,13.3077,2.66293,14.2389,1.10845
-35.6431,0.0198321,2.21816,-0.112571,-0.150295,-0.335352,0.0741016,-0.0291316,0.00230712,0.0741531,-0.0291832,0.0223338,0.0210038,879,973,-1.77356,1.70051,13.6454,2.72022,14.0512,1.06934
-34.9727,0.0218036,2.20012,-0.0610826,-0.157143,-0.334434,0.0740213,-0.0292807,0.00233254,0.074074,-0.0293333,0.0225645,0.0211004,886,973,-1.23619,1.78307,14.0166,2.75113,13.9062,1.03969
-34.3009,0.0244066,2.17591,-0.00983266,-0.162642,-0.33396,0.0738366,-0.0294268,0.00236772,0.0738909,-0.029481,0.0229129,0.0210166,893,973,-0.7027,1.85338,14.4183,2.75631,13.7926,1.00026
-33.6289,0.0274435,2.15292,0.0385371,-0.167557,-0.332312,0.0735176,-0.0295744,0.00246391,0.0735764,-0.0296333,0.0238819,0.0205124,900,973,-0.19784,1.91578,14.7909,2.74663,13.6814,0.95095
-32.96,0.0310921,2.14998,0.0912813,-0.173462,-0.326069,0.0732744,-0.0297361,0.0026339,0.0733417,-0.0298034,0.025547,0.0215711,907,973,0.360669,1.9814,15.1273,2.7276,13.4985,0.87703
-32.2898,0.0338425,2.14185,0.137475,-0.17606,-0.313769,0.0732498,-0.0299299,0.00285626,0.0733288,-0.0300089,0.0276542,0.0227823,914,973,0.86142,2.00135,15.4122,2.70356,13.343,0.82529
-31.6182,0.0358106,2.12803,0.184051,-0.182118,-0.316939,0.0733473,-0.0301556,0.00309642,0.0734398,-0.0302481,0.0298806,0.0244494,921,973,1.3373,2.06236,15.7641,2.73998,13.2171,0.793538
-30.9433,0.0389546,2.09772,0.234623,-0.191219,-0.319418,0.0734777,-0.0304041,0.00332205,0.0735838,-0.0305102,0.0319356,0.0248055,928,973,1.85552,2.15016,16.2277,2.79775,13.1633,0.746479
-30.2685,0.0433827,2.07033,0.289838,-0.203353,-0.310183,0.0736374,-0.0306503,0.00352934,0.0737567,-0.0307696,0.0337908,0.023979,935,973,2.44356,2.26837,16.7101,2.85328,13.1053,0.670539
-29.5954,0.0487934,2.05497,0.340372,-0.213886,-0.299004,0.0738102,-0.0308722,0.00372118,0.0739423,-0.0310043,0.0354876,0.0236133,942,973,2.9861,2.37075,17.1015,2.86219,13.007,0.566833
-28.9202,0.0534896,2.03033,0.387846,-0.218034,-0.293655,0.0739596,-0.0310609,0.0038972,0.074104,-0.0312053,0.037041,0.024345,949,973,3.48517,2.41236,17.5183,2.82149,12.9525,0.483781
-28.2444,0.0577301,2.0047,0.434319,-0.218871,-0.296086,0.0739879,-0.0312053,0.00404149,0.0741429,-0.0313604,0.0383444,0.0247469,956,973,3.95836,2.41434,17.9526,2.76567,12.9092,0.411058
-27.5655,0.0624847,1.96523,0.479237,-0.218607,-0.292906,0.0739075,-0.0312968,0.00410313,0.0740673,-0.0314566,0.0389228,0.0250624,963,973,4.42538,2.41594,18.4216,2.68086,12.9278,0.335581
-26.8853,0.0670707,1.92066,0.523455,-0.2175,-0.294504,0.0737586,-0.0313298,0.00405383,0.0739148,-0.031486,0.0384991,0.0235791,970,973,4.87518,2.41379,18.921,2.59132,12.9738,0.266739
-26.2072,0.070893,1.89022,0.571882,-0.216607,-0.299182,0.0734955,-0.03129,0.00389441,0.07364,-0.0314346,0.0370973,0.0223546,977,973,5.36221,2.40631,19.4217,2.52165,12.9713,0.205931
-25.5295,0.0744928,1.86422,0.627147,-0.21554,-0.299803,0.0730877,-0.0311703,0.00364676,0.0732151,-0.0312977,0.0349214,0.0228777,984,973,5.92756,2.40488,19.9743,2.4421,12.9586,0.147316
-24.8539,0.077365,1.85131,0.680591,-0.215584,-0.300717,0.0725709,-0.0309467,0.00336254,0.07268,-0.0310558,0.0324372,0.0239588,991,973,6.47282,2.42158,20.4651,2.37587,12.9014,0.0965593
-24.1785,0.0806602,1.84209,0.728478,-0.217588,-0.310973,0.0719407,-0.0306031,0.00307567,0.0720329,-0.0306952,0.0299578,0.0236649,998,973,6.94097,2.45573,20.9105,2.3277,12.8369,0.0347722
-23.5025,0.0846383,1.83136,0.774768,-0.220484,-0.312049,0.0712044,-0.0301198,0.00284281,0.0712841,-0.0301995,0.0280272,0.0231061,1005,973,7.41025,2.49794,21.335,2.27151,12.7856,-0.0405065
-22.8249,0.0890479,1.81518,0.820127,-0.220684,-0.301733,0.0704615,-0.0294869,0.00272801,0.0705359,-0.0295613,0.0272672,0.021839,1012,973,7.89243,2.50146,21.7571,2.18507,12.7632,-0.12165
-22.1459,0.0945012,1.79336,0.861798,-0.217078,-0.303069,0.0698673,-0.0288432,0.00259564,0.0699355,-0.0289114,0.0262713,0.022174,1019,973,8.31204,2.46115,22.194,2.05063,12.7705,-0.221482
-21.4681,0.0982332,1.78017,0.90095,-0.210852,-0.315287,0.0694171,-0.0283625,0.00246932,0.0694795,-0.0284248,0.0252325,0.0226631,1026,973,8.68259,2.39292,22.5996,1.92676,12.7508,-0.289872
-20.791,0.0998864,1.7727,0.940018,-0.201962,-0.318107,0.0688533,-0.0280327,0.00242925,0.0689142,-0.0280935,0.0250523,0.0214902,1033,973,9.07103,2.30457,22.9711,1.80242,12.7158,-0.317616
-20.1165,0.100109,1.77995,0.979271,-0.191352,-0.315683,0.0681826,-0.0280173,0.00244468,0.0682447,-0.0280794,0.0253907,0.0201543,1040,973,9.47203,2.20474,23.2843,1.67215,12.6296,-0.323674
-19.4424,0.101666,1.79099,1.01881,-0.180169,-0.314476,0.0675514,-0.0284373,0.00243226,0.0676129,-0.0284989,0.0253174,0.0192256,1047,973,9.87316,2.08631,23.5955,1.51911,12.5357,-0.360041
-18.7679,0.106761,1.80255,1.06066,-0.163209,-0.328753,0.0670469,-0.0293877,0.00229,0.0671013,-0.0294421,0.0237288,0.0202593,1054,973,10.2647,1.88788,23.9647,1.25902,12.447,-0.471336
-18.0919,0.111526,1.80769,1.10853,-0.13882,-0.338629,0.066559,-0.030835,0.00190978,0.0665964,-0.0308724,0.0195987,0.0217266,1061,973,10.7265,1.63304,24.4204,0.907668,12.3911,-0.571812
-17.4151,0.11436,1.81113,1.15777,-0.109892,-0.337694,0.0659133,-0.0328358,0.0013262,0.0659312,-0.0328536,0.0134268,0.0231934,1068,973,11.2247,1.33999,24.8846,0.534732,12.3492,-0.630511
-16.7403,0.115295,1.82603,1.20802,-0.0824705,-0.330206,0.0650186,-0.0352352,0.000490916,0.065021,-0.0352376,0.00489657,0.0263634,1075,973,11.7471,1.1037,25.3098,0.166127,12.269,-0.655764
-16.0666,0.115938,1.84817,1.25348,-0.0543419,-0.306302,0.0640195,-0.0379112,-0.000520432,0.0640221,-0.0379139,-0.00510557,0.0273095,1082,973,12.2557,0.868107,25.6354,-0.225502,12.1673,-0.679033
-15.3926,0.118742,1.87035,1.29137,-0.021697,-0.287019,0.0629775,-0.0408184,-0.00163271,0.0630032,-0.0408441,-0.0157248,0.0283371,1089,973,12.6766,0.511428,25.8998,-0.633097,12.0727,-0.747797
-14.7153,0.123641,1.87831,1.32524,0.0147187,-0.280738,0.0618758,-0.0439082,-0.00284701,0.0619524,-0.0439848,-0.0268875,0.0296309,1096,973,13.0272,0.035762,26.2104,-1.02872,12.042,-0.852375
-14.0369,0.127861,1.88353,1.36376,0.0413625,-0.262541,0.0608584,-0.0471414,-0.00420462,0.0610218,-0.0473049,-0.0388533,0.0298922,1103,973,13.4518,-0.282191,26.5667,-1.36823,12.0297,-0.940954
-13.3582,0.13022,1.88865,1.4033,0.0624752,-0.236069,0.0599194,-0.0502894,-0.00575494,0.0602191,-0.0505891,-0.0520299,0.0295833,1110,973,13.9052,-0.505774,26.9272,-1.65188,12.025,-0.990203
-12.681,0.131686,1.90267,1.44499,0.0738488,-0.207338,0.0588776,-0.0533684,-0.00738833,0.0593619,-0.0538527,-0.0654463,0.0281013,1117,973,14.3865,-0.620168,27.2793,-1.82803,11.9923,-1.02578
-12.0065,0.132135,1.93069,1.47656,0.0841125,-0.214751,0.0576812,-0.0559999,-0.00874279,0.0583497,-0.0566683,-0.0763082,0.0241482,1124,973,14.6825,-0.718767,27.5415,-1.96244,11.9109,-1.04805
-11.3306,0.134176,1.95386,1.50802,0.0967749,-0.229608,0.0566113,-0.058041,-0.0099077,0.0574612,-0.0588909,-0.0855698,0.0227918,1131,973,14.9595,-0.85085,27.8419,-2.13987,11.8562,-1.10095
-10.6506,0.138644,1.96065,1.54493,0.108824,-0.229126,0.056042,-0.0597433,-0.0110113,0.0570799,-0.0607812,-0.0939786,0.0252932,1138,973,15.3264,-0.984369,28.2451,-2.35319,11.8744,-1.19529
-9.97044,0.143944,1.96798,1.58433,0.118461,-0.211755,0.0555853,-0.0612472,-0.012089,0.056823,-0.062485,-0.102033,0.0288162,1145,973,15.7575,-1.10064,28.6516,-2.56072,11.8979,-1.30733
-9.29139,0.146701,1.98214,1.6222,0.12623,-0.187073,0.0549651,-0.0626028,-0.0130771,0.0564021,-0.0640398,-0.109448,0.031161,1152,973,16.19,-1.18745,29.0112,-2.71335,11.9014,-1.36983
-8.61219,0.147955,1.99738,1.66156,0.137561,-0.176415,0.0540973,-0.063809,-0.0139105,0.0557163,-0.0654279,-0.11586,0.0279708,1159,973,16.605,-1.3019,29.4133,-2.87386,11.908,-1.40127
-7.93451,0.149545,2.02098,1.70039,0.153739,-0.165697,0.0531066,-0.0650225,-0.014553,0.0548731,-0.0667889,-0.12079,0.0237199,1166,973,17.0148,-1.45796,29.7847,-3.10632,11.8885,-1.44462
-7.25554,0.15331,2.04062,1.73777,0.170664,-0.184548,0.0521393,-0.0660476,-0.0150717,0.0540311,-0.0679393,-0.124863,0.0239677,1173,973,17.3392,-1.62563,30.2124,-3.36878,11.8923,-1.53125
-6.57618,0.15777,2.06016,1.77322,0.185084,-0.199277,0.0511757,-0.0669295,-0.0154735,0.0531693,-0.0689231,-0.128134,0.0248372,1180,973,17.653,-1.78616,30.6212,-3.60269,11.904,-1.63234
-5.89372,0.161743,2.06796,1.80973,0.194058,-0.195711,0.0500331,-0.0677396,-0.0158668,0.0521333,-0.0698398,-0.131599,0.0246523,1187,973,18.02,-1.89025,31.066,-3.77225,11.9702,-1.71628
-5.21048,0.163867,2.07411,1.84601,0.200021,-0.180236,0.0487566,-0.068453,-0.0162333,0.0509633,-0.0706597,-0.135111,0.0229831,1194,973,18.413,-1.95642,31.5042,-3.88376,12.0505,-1.7604
-4.52821,0.165819,2.08623,1.88096,0.204061,-0.168512,0.0475398,-0.069093,-0.0165475,0.049842,-0.0713953,-0.138243,0.0216367,1201,973,18.7834,-1.99302,31.9189,-3.98209,12.1143,-1.80431
-3.84506,0.168737,2.09635,1.91302,0.206897,-0.184347,0.0465151,-0.0696153,-0.016868,0.0489155,-0.0720158,-0.14136,0.0225186,1208,973,19.057,-2.01435,32.3618,-4.07329,12.1937,-1.86726
-3.16086,0.172229,2.10381,1.94337,0.217177,-0.209396,0.045591,-0.0703003,-0.017078,0.0480552,-0.0727646,-0.143305,0.0242576,1215,973,19.2894,-2.11253,32.8189,-4.24862,12.2913,-1.94061
-2.47339,0.175712,2.09931,1.97128,0.230406,-0.212746,0.0448002,-0.0709729,-0.017307,0.047332,-0.0735048,-0.145261,0.0255437,1222,973,19.5488,-2.23991,33.2726,-4.46205,12.4445,-2.00674
-1.78251,0.179344,2.08252,2.00173,0.236066,-0.201843,0.0443058,-0.0716657,-0.0176084,0.0469204,-0.0742803,-0.147409,0.0255355,1229,973,19.8685,-2.29139,33.7882,-4.5967,12.6549,-2.06877
-1.08964,0.182216,2.05951,2.0313,0.235165,-0.187522,0.0445161,-0.0723665,-0.0179456,0.0472093,-0.0750597,-0.148966,0.0248112,1236,973,20.1875,-2.29421,34.3226,-4.62498,12.8979,-2.1112
-0.396349,0.185068,2.03692,2.06114,0.230983,-0.184389,0.0459978,-0.0730003,-0.0183206,0.0487546,-0.0757571,-0.149351,0.0233212,1243,973,20.4812,-2.26009,34.8826,-4.61451,13.1469,-2.15336
0.296086,0.188016,2.01997,2.08737,0.232701,-0.172679,0.0490867,-0.0736229,-0.018732,0.0518825,-0.0764187,-0.148159,0.0222704,1250,973,20.7595,-2.27764,35.3781,-4.6864,13.3809,-2.20074
0.989414,0.192274,2.00148,2.10788,0.241602,-0.160698,0.0535469,-0.0741661,-0.0192588,0.0563879,-0.0770071,-0.14646,0.0221105,1257,973,20.9802,-2.36519,35.8279,-4.86535,13.6288,-2.27458
1.6871,0.197797,1.96743,2.12665,0.250844,-0.149232,0.0587444,-0.0746377,-0.0199411,0.0616618,-0.0775552,-0.145273,0.0238973,1264,973,21.1813,-2.45776,36.3306,-5.06323,13.9471,-2.36572
2.38793,0.202843,1.923,2.14613,0.257649,-0.132947,0.064223,-0.0750458,-0.0207833,0.0672584,-0.0780812,-0.145023,0.0264926,1271,973,21.4014,-2.52383,36.8834,-5.22311,14.3151,-2.44074
3.08814,0.20722,1.88338,2.1719,0.252976,-0.123475,0.069682,-0.0754401,-0.021673,0.0728496,-0.0786077,-0.145125,0.0283788,1278,973,21.6682,-2.47804,37.5006,-5.23912,14.6715,-2.50448
3.7854,0.211481,1.85786,2.21286,0.238436,-0.133527,0.0745389,-0.0758566,-0.022434,0.077814,-0.0791317,-0.144964,0.0267033,1285,973,22.0387,-2.34581,38.2551,-5.12918,14.9787,-2.57389
4.48068,0.214907,1.84225,2.27257,0.224285,-0.15469,0.0785846,-0.0762692,-0.0231153,0.0819614,-0.079646,-0.14506,0.0259446,1292,973,22.5691,-2.19751,39.1882,-5.02514,15.2536,-2.63155
5.1745,0.218442,1.83445,2.36179,0.218113,-0.174806,0.0814864,-0.0766487,-0.0237814,0.0849854,-0.0801477,-0.146083,0.0251143,1299,973,23.3985,-2.13082,40.4047,-5.01377,15.5047,-2.69594
5.87025,0.221806,1.821,2.4623,0.221501,-0.172947,0.0830605,-0.0769654,-0.0244279,0.0867063,-0.0806112,-0.148156,0.0260624,1306,973,24.397,-2.15383,41.7403,-5.11859,15.7864,-2.75337
6.56727,0.225372,1.80465,2.55063,0.224097,-0.151205,0.083299,-0.0773409,-0.0249351,0.0870805,-0.0811224,-0.150507,0.02644,1313,973,25.3237,-2.1714,42.9428,-5.22648,16.0875,-2.81328
7.26227,0.228515,1.79814,2.61343,0.217091,-0.126006,0.0823667,-0.0776144,-0.0254206,0.0863088,-0.0815565,-0.15385,0.0238236,1320,973,26.0026,-2.10869,43.8436,-5.21292,16.3566,-2.86998
7.95171,0.231291,1.8149,2.66535,0.208624,-0.105152,0.0805656,-0.0779699,-0.0257956,0.0846572,-0.0820616,-0.157307,0.0223394,1327,973,26.5615,-2.02956,44.5522,-5.18873,16.5393,-2.93248
