 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.82421,2.84607,2.02685,-0.165035,0.050172,-0.022912,0.00250343,0.000310134,0.000918226,0.00283709,-2.35244e-05,0.348538,0.00888021,1208,945,-1.74018,-0.527737,10.8526,-2.50506,12.5302,-1.9945
-3.13725,2.84768,2.02337,-0.16529,0.0507401,-0.0173301,0.002481,0.000439402,0.000968187,0.00286712,5.32832e-05,0.379477,0.00901257,1215,945,-1.72855,-0.532749,10.9819,-2.53967,12.672,-2.01834
-2.4481,2.85036,2.01266,-0.165571,0.0518009,-0.0114764,0.00236198,0.000545234,0.00101748,0.00281758,8.96364e-05,0.420997,0.00936399,1222,945,-1.71634,-0.545106,11.1474,-2.59446,12.8504,-2.05926
-1.75675,2.85497,1.99482,-0.164289,0.051503,-0.0110273,0.00218541,0.000582492,0.00106679,0.00271826,4.96393e-05,0.463239,0.00941704,1229,945,-1.70118,-0.541967,11.3741,-2.668,13.0652,-2.13569
-1.06799,2.86056,1.98983,-0.163095,0.0505824,-0.0163862,0.00200282,0.000514071,0.0011244,0.00260691,-9.00207e-05,0.493008,0.0095505,1236,945,-1.70121,-0.529339,11.5645,-2.76326,13.236,-2.24144
-0.37624,2.86528,1.97443,-0.161731,0.0498843,-0.0169317,0.00183141,0.000235348,0.00116528,0.00244573,-0.00037897,0.485159,0.00966224,1243,945,-1.68779,-0.514478,11.7989,-2.84309,13.4562,-2.32153
0.314994,2.87056,1.9632,-0.160549,0.0501243,-0.013264,0.00171207,-0.000129121,0.00117393,0.00228332,-0.000700375,0.452883,0.00929024,1250,945,-1.66582,-0.514641,12.0159,-2.94506,13.6674,-2.41619
1.007,2.87584,1.95082,-0.159446,0.0512183,-0.00947868,0.00163561,-0.000597603,0.0010265,0.00203575,-0.000997736,0.371687,0.00923511,1257,945,-1.64424,-0.532678,12.2444,-3.04618,13.8908,-2.50986
1.69978,2.88051,1.93731,-0.158657,0.0513876,-0.0108553,0.00139395,-0.000920161,0.000992466,0.00176129,-0.0012875,0.354488,0.0096361,1264,945,-1.63864,-0.54175,12.4897,-3.11961,14.1265,-2.58982
2.39331,2.88422,1.92274,-0.15837,0.05098,-0.0144962,0.00139234,-0.0013625,0.000959669,0.00169369,-0.00166384,0.304259,0.00966592,1271,945,-1.6439,-0.541036,12.7447,-3.16822,14.3741,-2.64884
3.08803,2.88844,1.90544,-0.158067,0.0509931,-0.0158155,0.00160583,-0.00187019,0.000848724,0.00180199,-0.00206635,0.227135,0.00953292,1278,945,-1.64323,-0.541102,13.0153,-3.23528,14.6404,-2.71667
3.78504,2.89359,1.88116,-0.157838,0.0515428,-0.0169295,0.00182898,-0.00229469,0.000707754,0.00194707,-0.00241278,0.165331,0.00977182,1285,945,-1.64278,-0.550597,13.3208,-3.31862,14.9427,-2.7988
4.47955,2.90036,1.86893,-0.156817,0.0521161,-0.0172194,0.00213613,-0.00258825,0.000466688,0.00218179,-0.00263391,0.0975271,0.00955658,1292,945,-1.63231,-0.557554,13.5923,-3.44753,15.2041,-2.92294
5.1715,2.90676,1.86873,-0.154974,0.0520578,-0.0183564,0.00245648,-0.00283314,0.000201584,0.00246415,-0.00284081,0.0380358,0.00914535,1299,945,-1.61574,-0.556769,13.8328,-3.57095,15.4246,-3.0477
5.86143,2.9057,1.87809,-0.154265,0.0523341,-0.0176855,0.00279226,-0.00300171,-0.000156333,0.00279647,-0.00300592,-0.0269559,0.0101478,1306,945,-1.6061,-0.552195,14.0277,-3.55723,15.6139,-3.02324
6.55053,2.90945,1.89258,-0.154113,0.0502663,-0.00976671,0.00310705,-0.00311178,-0.000488527,0.00314519,-0.00314992,-0.0779192,0.0125597,1313,945,-1.58328,-0.517704,14.1939,-3.63295,15.7904,-3.10246
7.24507,2.91322,1.88769,-0.149409,0.0511205,-0.0265853,0.00340045,-0.00311222,-0.000854823,0.00351078,-0.00322256,-0.128359,0.0196948,1320,945,-1.5788,-0.508148,14.5274,-3.71473,16.0529,-3.16875
-40.9956,1.96352,2.38435,-0.253349,0.0812907,-0.0293504,0.00388358,-0.00116554,0.000240914,0.00389505,-0.00117701,0.04757,0.010216,823,952,-2.71845,-0.858933,12.9235,1.23891,15.4182,2.07153
-40.3238,1.96902,2.33765,-0.250956,0.0799768,-0.0319297,0.00404621,-0.00114207,0.000204509,0.00405426,-0.00115012,0.039336,0.0106254,830,952,-2.69638,-0.847403,12.8628,1.17331,15.3289,1.98782
-39.6511,1.97327,2.28842,-0.248788,0.0788862,-0.036738,0.00414953,-0.00112113,0.000170811,0.00415506,-0.00112666,0.0323625,0.0105801,837,952,-2.6805,-0.843087,12.8218,1.14016,15.2565,1.93245
-38.9774,1.97736,2.23622,-0.246035,0.077793,-0.0405716,0.00419302,-0.00110447,0.000144792,0.00419697,-0.00110842,0.027305,0.00995668,844,952,-2.6569,-0.844408,12.8034,1.11785,15.203,1.88275
-38.3062,1.98271,2.20178,-0.243053,0.0759834,-0.039863,0.00417839,-0.0010915,0.000125824,0.00418139,-0.00109451,0.0238579,0.009176,851,952,-2.62341,-0.830577,12.7143,1.05344,15.0871,1.79432
-37.6359,1.98705,2.17567,-0.239726,0.0744608,-0.037743,0.00411255,-0.00108106,0.000109757,0.00411487,-0.00108338,0.0211205,0.00852718,858,952,-2.58395,-0.81448,12.6001,0.995666,14.9457,1.72194
-36.9643,1.98966,2.14438,-0.236638,0.0726406,-0.0361172,0.00401223,-0.00107056,9.02431e-05,0.00401383,-0.00107216,0.0177472,0.00833093,865,952,-2.54783,-0.788091,12.5121,0.97432,14.8317,1.68992
-36.2926,1.99208,2.11475,-0.233844,0.0706075,-0.0370263,0.00390154,-0.00105815,6.86951e-05,0.00390249,-0.0010591,0.0138471,0.008352,872,952,-2.51921,-0.761535,12.4273,0.962298,14.7183,1.66111
-35.621,1.99502,2.08822,-0.231959,0.0691494,-0.0392718,0.00379216,-0.00104143,5.03385e-05,0.00379268,-0.00104195,0.0104128,0.00833406,879,952,-2.50255,-0.743018,12.3314,0.933846,14.5998,1.619
-34.9493,1.99903,2.06394,-0.230035,0.0680977,-0.0398584,0.00366573,-0.00102079,3.54313e-05,0.003666,-0.00102106,0.00755968,0.00847534,886,952,-2.48262,-0.727776,12.2304,0.875072,14.4797,1.55293
-34.2777,2.00387,2.04204,-0.227761,0.0672466,-0.0407787,0.00352233,-0.00099651,2.63858e-05,0.00352248,-0.000996664,0.00583879,0.00870002,893,952,-2.45967,-0.715589,12.1315,0.796034,14.3574,1.46759
-33.6067,2.00815,2.02647,-0.22542,0.0664677,-0.0417009,0.00337949,-0.000970923,2.4293e-05,0.00337963,-0.000971059,0.00558384,0.00861991,900,952,-2.43609,-0.70572,12.0155,0.725562,14.2173,1.38999
-32.9359,2.01326,2.01426,-0.223049,0.0657879,-0.043025,0.00324682,-0.00094541,2.83682e-05,0.00324701,-0.000945601,0.00676645,0.00847946,907,952,-2.41295,-0.702186,11.8948,0.640189,14.0712,1.2928
-32.2629,2.01746,1.99172,-0.220988,0.0647803,-0.0399427,0.00313095,-0.000919361,3.35739e-05,0.00313123,-0.000919639,0.00828844,0.00863972,914,952,-2.385,-0.694995,11.8091,0.581321,13.9728,1.22189
-31.5863,2.02241,1.95128,-0.218945,0.063075,-0.0358825,0.00302906,-0.000892032,4.3596e-05,0.00302955,-0.000892517,0.0111165,0.0087854,921,952,-2.3553,-0.674163,11.7989,0.518884,13.9521,1.14708
-30.9102,2.02779,1.91578,-0.216661,0.0612907,-0.0336499,0.00293701,-0.000864648,6.34819e-05,0.00293807,-0.000865708,0.0166923,0.00867106,928,952,-2.32642,-0.651947,11.7829,0.445646,13.9191,1.06
-30.2343,2.03184,1.88425,-0.214507,0.0601819,-0.0331094,0.00286283,-0.000842619,9.0434e-05,0.00286504,-0.000844825,0.0243863,0.00831993,935,952,-2.30205,-0.636896,11.7608,0.392161,13.8777,0.998563
-29.5588,2.03532,1.85747,-0.212633,0.0597879,-0.0355,0.00280431,-0.000826149,0.000122502,0.00280844,-0.000830278,0.0336918,0.0080511,942,952,-2.28613,-0.634331,11.7306,0.347085,13.8249,0.946094
-28.8826,2.03879,1.82903,-0.211054,0.0593817,-0.0349066,0.00275104,-0.000815974,0.000159934,0.0027582,-0.000823131,0.0447175,0.0079562,949,952,-2.26767,-0.634392,11.705,0.304424,13.7858,0.895036
-28.2068,2.04395,1.80533,-0.209371,0.0587198,-0.0327427,0.00268533,-0.000807878,0.000200279,0.00269677,-0.000819323,0.0570845,0.00767671,956,952,-2.24516,-0.631281,11.6657,0.224157,13.7353,0.805294
-27.5284,2.05007,1.77006,-0.207598,0.0578358,-0.0324682,0.00260281,-0.000802425,0.000244073,0.00262022,-0.00081983,0.0711907,0.00721112,963,952,-2.22526,-0.624628,11.6843,0.133697,13.7377,0.702976
-26.8484,2.05564,1.72873,-0.205457,0.0564745,-0.0304116,0.00251426,-0.000806805,0.000290277,0.00253945,-0.000831986,0.0865303,0.00713485,970,952,-2.19806,-0.609449,11.7342,0.0593491,13.7713,0.616457
-26.1692,2.06006,1.69427,-0.203561,0.0561679,-0.0270851,0.00243451,-0.0008207,0.000337436,0.00246912,-0.00085531,0.102212,0.00748164,977,952,-2.17094,-0.600484,11.7593,-0.0120712,13.7851,0.549758
-25.4924,2.06454,1.67505,-0.201724,0.0560213,-0.0222639,0.00236135,-0.000845417,0.00038507,0.00240694,-0.000891008,0.117848,0.0078401,984,952,-2.14153,-0.590398,11.7279,-0.100454,13.746,0.471678
-24.8166,2.07014,1.66309,-0.199827,0.055957,-0.0193,0.00228862,-0.000878601,0.00042582,0.00234487,-0.000934851,0.131339,0.00783166,991,952,-2.1151,-0.577707,11.6796,-0.220133,13.6855,0.365425
-24.1399,2.07425,1.64854,-0.197841,0.0558112,-0.0186002,0.00221769,-0.000918416,0.000457525,0.00228307,-0.000983801,0.141949,0.00780263,998,952,-2.09216,-0.569538,11.6543,-0.298743,13.6426,0.292387
-23.4629,2.07807,1.6344,-0.196279,0.0559513,-0.0198028,0.00214593,-0.000962579,0.000483185,0.0022193,-0.00103595,0.150704,0.00771005,1005,952,-2.07741,-0.573408,11.6342,-0.363971,13.6052,0.225344
-22.7871,2.08135,1.62908,-0.195459,0.056257,-0.0193082,0.00208011,-0.00100498,0.000501069,0.00215945,-0.00108432,0.15704,0.00768702,1012,952,-2.06698,-0.583274,11.5754,-0.422076,13.5402,0.163963
-22.109,2.08476,1.61355,-0.194751,0.0557858,-0.0160153,0.00203194,-0.00104063,0.000510826,0.00211464,-0.00112333,0.160504,0.008057,1019,952,-2.05199,-0.580949,11.5579,-0.473874,13.523,0.106702
-21.4314,2.08859,1.60327,-0.193092,0.0549175,-0.0144441,0.00201099,-0.00106379,0.000502075,0.0020909,-0.00114369,0.157828,0.00843334,1026,952,-2.03059,-0.573733,11.5399,-0.533432,13.4922,0.0371095
-20.7552,2.09185,1.6017,-0.190596,0.055125,-0.0144087,0.00199827,-0.00106855,0.000468137,0.00206814,-0.00113842,0.148152,0.00918571,1033,952,-2.00371,-0.582404,11.5064,-0.592356,13.4343,-0.0262384
-20.0822,2.09497,1.61824,-0.189332,0.056062,-0.0168701,0.00197004,-0.00105797,0.000423834,0.00202825,-0.00111618,0.136478,0.00970817,1040,952,-1.99484,-0.601952,11.4004,-0.662876,13.3118,-0.0983848
-19.4081,2.10073,1.63062,-0.188321,0.0560807,-0.0176646,0.00193288,-0.00103647,0.000380668,0.0019809,-0.00108449,0.125496,0.00952897,1047,952,-1.98518,-0.607265,11.3125,-0.782339,13.213,-0.223367
-18.7335,2.10921,1.64279,-0.187631,0.0563056,-0.0201323,0.00189672,-0.00100547,0.000341507,0.00193636,-0.00104511,0.115569,0.00904428,1054,952,-1.98242,-0.606336,11.2323,-0.968503,13.1224,-0.405494
-18.0576,2.11677,1.65035,-0.18637,0.0562887,-0.0211444,0.00185561,-0.000963183,0.000309404,0.00188918,-0.000996745,0.108051,0.00859277,1061,952,-1.97078,-0.594668,11.1808,-1.13876,13.0573,-0.565
-17.3834,2.11768,1.66775,-0.185466,0.0554629,-0.0216743,0.00180923,-0.000909394,0.000291648,0.00184016,-0.000940329,0.105676,0.00892026,1068,952,-1.96183,-0.581193,11.0929,-1.16043,12.9604,-0.590822
-16.7102,2.11723,1.69144,-0.184235,0.0542976,-0.0212698,0.00175485,-0.000846195,0.000288026,0.00178636,-0.000877708,0.108976,0.00909757,1075,952,-1.94753,-0.568619,10.9888,-1.15013,12.8456,-0.59211
-16.0379,2.11615,1.72139,-0.182223,0.0527277,-0.0206795,0.00169182,-0.000781115,0.000284905,0.00172422,-0.000813514,0.113233,0.00984774,1082,952,-1.92477,-0.55475,10.8747,-1.12336,12.7132,-0.584007
-15.3663,2.1194,1.756,-0.180983,0.0509772,-0.0218865,0.00166989,-0.000715904,0.000279166,0.00170212,-0.000748135,0.114943,0.00959428,1089,952,-1.91389,-0.538343,10.7447,-1.18866,12.5695,-0.670454
-14.6929,2.1215,1.7834,-0.18015,0.0496456,-0.0222496,0.00170071,-0.000649439,0.000265233,0.00173027,-0.000679001,0.110998,0.0094991,1096,952,-1.9054,-0.520885,10.6448,-1.23517,12.4617,-0.727615
-14.0176,2.12335,1.80369,-0.178368,0.048924,-0.0211164,0.00170122,-0.000604877,0.000263787,0.00173101,-0.000634666,0.112452,0.00926242,1103,952,-1.88384,-0.510467,10.5878,-1.27828,12.3895,-0.774678
-13.3414,2.12484,1.82174,-0.177891,0.049011,-0.0194335,0.00172465,-0.000591432,0.000267041,0.00175504,-0.000621823,0.113318,0.00862093,1110,952,-1.87448,-0.510356,10.5325,-1.31933,12.3335,-0.812682
-12.6654,2.12688,1.84205,-0.178595,0.0499897,-0.019499,0.00178899,-0.000603563,0.000255621,0.00181599,-0.000630568,0.105257,0.00850674,1117,952,-1.8811,-0.524088,10.4666,-1.37693,12.2759,-0.863525
-11.9876,2.12974,1.85567,-0.177368,0.0510342,-0.0195208,0.00187588,-0.000625128,0.000236921,0.00189813,-0.000647374,0.0936206,0.00869437,1124,952,-1.86776,-0.535326,10.4546,-1.45118,12.2522,-0.927125
-11.3104,2.13352,1.8739,-0.175234,0.0518576,-0.0192759,0.00194083,-0.000644651,0.000197517,0.00195583,-0.000659653,0.0758085,0.00896273,1131,952,-1.84454,-0.5414,10.4404,-1.54855,12.2176,-1.01316
-10.6345,2.13662,1.8994,-0.173695,0.0515958,-0.0178505,0.00199135,-0.000641436,0.000170678,0.00200237,-0.000652455,0.0644681,0.00854638,1138,952,-1.82478,-0.53378,10.3963,-1.62817,12.1612,-1.08966
-9.96093,2.13874,1.93732,-0.173909,0.0511586,-0.0152209,0.00205307,-0.000662461,0.000141588,0.00206043,-0.000669823,0.0519522,0.00879588,1145,952,-1.8203,-0.525835,10.2897,-1.69268,12.0625,-1.15357
-9.28881,2.13998,1.98296,-0.173803,0.0498644,-0.0129184,0.00212591,-0.000586336,0.000183596,0.00213828,-0.000598707,0.0672823,0.00823256,1152,952,-1.81322,-0.507821,10.1633,-1.73577,11.9401,-1.20422
-8.61319,2.14371,2.01438,-0.172765,0.0497093,-0.0119922,0.00233327,-0.000594278,0.00024923,0.00235434,-0.000615344,0.0843239,0.0079073,1159,952,-1.79963,-0.507352,10.1133,-1.82683,11.882,-1.29746
-7.93469,2.14961,2.03469,-0.171446,0.0496861,-0.0098711,0.00254262,-0.000575954,0.000334623,0.00257812,-0.000611455,0.105697,0.00773576,1166,952,-1.78031,-0.512322,10.1163,-1.95405,11.8758,-1.42871
-7.25221,2.15624,2.03922,-0.169899,0.0497282,-0.0109668,0.00265474,-0.000522295,0.000433621,0.00271286,-0.000580415,0.13324,0.00810501,1173,952,-1.76608,-0.513034,10.1978,-2.08952,11.9403,-1.56481
-6.57052,2.15989,2.0489,-0.16891,0.0499619,-0.01625,0.00278488,-0.000409765,0.000520969,0.00286769,-0.000492575,0.157636,0.00899576,1180,952,-1.76746,-0.51381,10.267,-2.1668,11.9916,-1.64152
-5.88902,2.16297,2.06119,-0.167964,0.0503221,-0.0213963,0.00293551,-0.000294421,0.000633724,0.0030554,-0.00041431,0.186972,0.00968881,1187,952,-1.76909,-0.520035,10.3324,-2.23111,12.0399,-1.70794
-5.20748,2.16624,2.07502,-0.167481,0.0506397,-0.0229311,0.00301448,-0.000147394,0.000748527,0.00318273,-0.000315644,0.2211,0.010154,1194,952,-1.76701,-0.531699,10.3883,-2.29662,12.0894,-1.77945
-4.52313,2.16955,2.07853,-0.166751,0.0502498,-0.0214128,0.00305267,6.09405e-05,0.00094814,0.00332785,-0.000214234,0.282466,0.00955847,1201,952,-1.75513,-0.532276,10.491,-2.3539,12.188,-1.84451
-3.83633,2.17362,2.0735,-0.16634,0.0508272,-0.0169956,0.00318925,0.000250117,0.00105168,0.00352679,-8.74291e-05,0.310573,0.00909422,1208,952,-1.73954,-0.537268,10.6276,-2.4394,12.3283,-1.92001
-3.14771,2.17776,2.06273,-0.166386,0.0518693,-0.01111,0.00320768,0.000457659,0.00111573,0.0036034,6.19362e-05,0.340836,0.00863961,1215,952,-1.72494,-0.546913,10.788,-2.52821,12.4994,-1.99275
-2.45831,2.18224,2.05065,-0.1664,0.0531126,-0.00596675,0.00308144,0.000637134,0.00118467,0.00356138,0.000157199,0.384913,0.00927348,1222,952,-1.71163,-0.563595,10.963,-2.62015,12.6832,-2.07192
-1.76859,2.18743,2.03931,-0.165286,0.0532367,-0.00797282,0.00286029,0.000724372,0.00125459,0.00343992,0.000144748,0.43279,0.0105107,1229,952,-1.70409,-0.568768,11.1655,-2.7102,12.8719,-2.16599
-1.07962,2.19276,2.03311,-0.163988,0.0509374,-0.0135636,0.00259433,0.000657833,0.00134691,0.0032849,-3.27362e-05,0.473761,0.0112034,1236,952,-1.70365,-0.525919,11.3621,-2.80163,13.0473,-2.26662
-0.390094,2.19672,2.02648,-0.163168,0.0502997,-0.0218502,0.00233067,0.000298557,0.00142005,0.00306073,-0.000431502,0.47487,0.0108042,1243,952,-1.7148,-0.514352,11.5671,-2.86549,13.2322,-2.33793
0.300448,2.20023,2.01764,-0.161749,0.0496757,-0.0173568,0.00214056,-0.000192894,0.00144489,0.00283097,-0.000883302,0.445754,0.00982946,1250,952,-1.68841,-0.505447,11.7755,-2.92471,13.4336,-2.39843
0.991983,2.20371,2.00671,-0.160747,0.0509247,-0.0176037,0.00202165,-0.000824523,0.0012479,0.0024913,-0.00129417,0.359951,0.00888073,1257,952,-1.67792,-0.531961,12.003,-2.98245,13.651,-2.45667
1.68699,2.2077,1.9837,-0.15979,0.0514893,-0.0145878,0.00161097,-0.00122189,0.00123087,0.00207106,-0.00168197,0.357709,0.00910082,1264,952,-1.65972,-0.541871,12.2814,-3.04708,13.9249,-2.51745
2.38391,2.21158,1.95516,-0.159108,0.051302,-0.0147885,0.00152398,-0.00183075,0.00120835,0.00191389,-0.00222067,0.312138,0.00976935,1271,952,-1.6523,-0.543548,12.592,-3.09591,14.2288,-2.57213
3.08197,2.21586,1.92423,-0.158352,0.0510399,-0.015679,0.00181788,-0.00257583,0.00107939,0.00206873,-0.00282668,0.228346,0.00987816,1278,952,-1.64589,-0.541537,12.9216,-3.15289,14.55,-2.63329
3.77883,2.22088,1.90031,-0.158012,0.0510545,-0.017334,0.00211216,-0.00326135,0.000903328,0.00225995,-0.00340914,0.162171,0.00967732,1285,952,-1.64569,-0.544042,13.2275,-3.23095,14.8508,-2.71475
4.47305,2.22639,1.88898,-0.157365,0.0512117,-0.0157829,0.00247223,-0.00376246,0.000611114,0.00253156,-0.0038218,0.096791,0.00932945,1292,952,-1.63432,-0.541775,13.4888,-3.33712,15.1085,-2.8144
5.16587,2.22946,1.88509,-0.155649,0.0505392,-0.0145806,0.00286047,-0.00415636,0.000289693,0.00287241,-0.0041683,0.041192,0.00937533,1299,952,-1.61302,-0.528364,13.7394,-3.39081,15.3437,-2.86814
5.85624,2.23046,1.89258,-0.153985,0.0505036,-0.0152724,0.0032638,-0.0044079,-0.000136086,0.00326622,-0.00441031,-0.0177313,0.01196,1306,952,-1.59715,-0.524961,13.9538,-3.41113,15.5407,-2.88631
6.54516,2.23398,1.90759,-0.155225,0.0512097,-0.00538739,0.00365135,-0.00449147,-0.000501974,0.00368218,-0.0045223,-0.0613367,0.0168683,1313,952,-1.58332,-0.518821,14.1007,-3.51389,15.7149,-2.96172
7.23536,2.24033,1.91938,-0.154709,0.0543849,-0.0055623,0.00402112,-0.00445455,-0.000922214,0.0041203,-0.00455373,-0.107137,0.0238098,1320,952,-1.57789,-0.514318,14.3005,-3.71653,15.9099,-3.0939
-41.0004,1.30587,2.41562,-0.255272,0.0819274,-0.0297183,0.00398191,-0.00128165,0.000182039,0.00398819,-0.00128794,0.0345297,0.0100721,823,959,-2.73961,-0.869719,12.7697,1.05198,15.2832,1.88782
-40.3303,1.30952,2.37941,-0.252994,0.0807466,-0.0347863,0.004134,-0.00124825,0.00015474,0.00413845,-0.0012527,0.0287183,0.0106399,830,959,-2.72297,-0.856492,12.6723,1.01436,15.1528,1.83517
-39.6591,1.31362,2.33935,-0.251126,0.0798481,-0.0407135,0.00422755,-0.00121948,0.000130718,0.00423069,-0.00122262,0.0239797,0.0105593,837,959,-2.71222,-0.851391,12.5949,0.972512,15.0445,1.77549
-38.9853,1.31765,2.2858,-0.248439,0.0790208,-0.0448012,0.00426281,-0.00119572,0.000112362,0.00426512,-0.00119803,0.020573,0.00986447,844,959,-2.68978,-0.853919,12.5815,0.94613,14.9961,1.72602
-38.3129,1.32333,2.24336,-0.245243,0.0776104,-0.0423297,0.00424356,-0.00117658,9.90287e-05,0.00424537,-0.00117839,0.0182624,0.00911832,851,959,-2.65104,-0.843127,12.5219,0.871972,14.9115,1.63433
-37.6421,1.32832,2.21404,-0.241676,0.0762853,-0.0367259,0.00417571,-0.00116103,8.66387e-05,0.00417711,-0.00116244,0.0162287,0.00860742,858,959,-2.60304,-0.829971,12.4146,0.797934,14.7825,1.54903
-36.9709,1.33115,2.18443,-0.238215,0.0744573,-0.034196,0.00407313,-0.00114623,6.89486e-05,0.00407404,-0.00114714,0.0132071,0.00853381,865,959,-2.56141,-0.805893,12.3217,0.771797,14.6618,1.51015
-36.3,1.33295,2.15881,-0.234803,0.0720932,-0.0340138,0.00396077,-0.00113,4.7874e-05,0.00396122,-0.00113045,0.00940298,0.00850532,872,959,-2.52436,-0.778157,12.225,0.774207,14.5325,1.49067
-35.6295,1.33496,2.13829,-0.232491,0.0700186,-0.0360952,0.00384762,-0.00110918,2.92748e-05,0.00384779,-0.00110936,0.00590571,0.00836093,879,959,-2.5029,-0.756027,12.1093,0.769774,14.3904,1.46336
-34.9584,1.33821,2.11684,-0.230869,0.06876,-0.038429,0.00371627,-0.00108511,1.49744e-05,0.00371631,-0.00108516,0.00311873,0.00835012,886,959,-2.48921,-0.737508,11.9978,0.726303,14.2591,1.4105
-34.2867,1.34296,2.09446,-0.228863,0.0679145,-0.0396803,0.00356536,-0.00105875,7.49592e-06,0.00356537,-0.00105877,0.00162105,0.00847291,893,959,-2.46964,-0.721954,11.8988,0.645324,14.1385,1.32654
-33.6156,1.34773,2.0772,-0.226666,0.0675915,-0.0413248,0.00341334,-0.00103208,7.69946e-06,0.00341335,-0.00103209,0.00173199,0.00829692,900,959,-2.44885,-0.711629,11.7894,0.554879,14.005,1.23865
-32.9452,1.35312,2.06695,-0.223925,0.066953,-0.042403,0.00327291,-0.00100502,1.46401e-05,0.00327296,-0.00100507,0.00342219,0.00825108,907,959,-2.42142,-0.704149,11.664,0.456369,13.851,1.13344
-32.2731,1.35682,2.0491,-0.221545,0.0660309,-0.0375637,0.00315214,-0.000976671,2.33013e-05,0.00315227,-0.000976803,0.00564334,0.0085891,914,959,-2.38693,-0.695715,11.5592,0.400055,13.7341,1.0692
-31.5981,1.36045,2.01653,-0.219471,0.0639518,-0.0337989,0.00304653,-0.000947524,3.77545e-05,0.00304689,-0.000947881,0.00945153,0.00871684,921,959,-2.35742,-0.67715,11.5188,0.369571,13.6822,1.01578
-30.9235,1.36541,1.98949,-0.217395,0.0617895,-0.0326702,0.0029508,-0.000918596,6.39662e-05,0.00295185,-0.000919653,0.0165253,0.00858475,928,959,-2.33274,-0.655905,11.4697,0.308036,13.6158,0.930633
-30.2488,1.3696,1.96392,-0.215415,0.0603732,-0.0336434,0.00287351,-0.000895527,9.91e-05,0.00287611,-0.00089813,0.026269,0.00829009,935,959,-2.31301,-0.639925,11.4254,0.25302,13.5508,0.861188
-29.5739,1.37312,1.93964,-0.21366,0.0599017,-0.0363217,0.00281271,-0.000877922,0.000139197,0.00281795,-0.000883165,0.037645,0.00826855,942,959,-2.29888,-0.636745,11.3846,0.205444,13.4879,0.805042
-28.8976,1.37648,1.90982,-0.212077,0.05982,-0.0362661,0.00275732,-0.000866158,0.00018279,0.00276652,-0.000875355,0.0502757,0.00850256,949,959,-2.28142,-0.639759,11.3654,0.161314,13.4541,0.756007
-28.2213,1.38096,1.88271,-0.210516,0.0593976,-0.033982,0.00269049,-0.000856573,0.000227561,0.00270502,-0.000871112,0.0638061,0.00837519,956,959,-2.25994,-0.637111,11.3379,0.0916632,13.4169,0.681507
-27.5422,1.38638,1.84284,-0.208938,0.0586425,-0.0325402,0.00261022,-0.000850598,0.000275898,0.00263208,-0.000872455,0.0790551,0.00788127,963,959,-2.2398,-0.631114,11.37,0.0146616,13.4373,0.595397
-26.8618,1.39144,1.79858,-0.206775,0.0572999,-0.0298991,0.00252705,-0.000855403,0.000327076,0.00255839,-0.00088674,0.0955184,0.00750872,970,959,-2.21122,-0.615352,11.4304,-0.0498459,13.4823,0.520026
-26.1827,1.39588,1.76421,-0.204821,0.056956,-0.0263178,0.00245291,-0.000869753,0.000379109,0.00249562,-0.00091246,0.112177,0.00757141,977,959,-2.18298,-0.607496,11.4551,-0.121533,13.4956,0.451199
-25.5053,1.40063,1.7408,-0.202577,0.0566048,-0.0227206,0.002385,-0.000896763,0.000431111,0.00244069,-0.000952452,0.128462,0.00789755,984,959,-2.15169,-0.595793,11.4467,-0.210285,13.4729,0.369109
-24.8305,1.40524,1.73332,-0.200758,0.0561861,-0.0207384,0.00231729,-0.000936265,0.0004751,0.00238525,-0.00100422,0.142074,0.00785781,991,959,-2.12802,-0.579984,11.3817,-0.307763,13.3946,0.280076
-24.1547,1.40907,1.7232,-0.198832,0.0555968,-0.0196252,0.00225118,-0.000985182,0.000508926,0.00232932,-0.00106332,0.152355,0.00762216,998,959,-2.10491,-0.566285,11.3372,-0.380684,13.334,0.209193
-23.479,1.41189,1.71541,-0.197446,0.0553853,-0.0196576,0.00218308,-0.00103842,0.000534098,0.00226932,-0.00112466,0.160087,0.00745101,1005,959,-2.08967,-0.56711,11.2877,-0.426324,13.2713,0.158164
-22.8021,1.41546,1.70354,-0.196632,0.0554254,-0.0171071,0.00211706,-0.00108614,0.000547786,0.00220815,-0.00117723,0.164776,0.00762051,1012,959,-2.0751,-0.576265,11.2506,-0.483559,13.2321,0.0940717
-22.122,1.42156,1.67743,-0.195839,0.0560801,-0.0153976,0.00206616,-0.00112318,0.00055039,0.00215847,-0.00121549,0.166171,0.00817407,1019,959,-2.06237,-0.583354,11.2788,-0.599562,13.2566,-0.0142428
-21.4439,1.42625,1.6639,-0.194464,0.0558368,-0.0155643,0.00204635,-0.00114381,0.000532535,0.0021329,-0.00123036,0.161113,0.00879527,1026,959,-2.04748,-0.579309,11.2741,-0.684944,13.2385,-0.10085
