 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4116,5.06113,0.90985,-0.370965,0.110171,0.833497,0.0125005,0.00107178,0.00612088,0.0151598,-0.00158757,0.409867,0.0105295,1318,968,-1.19547,-2.32209,12.4511,-6.79042,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.362473,0.11616,0.825875,0.0121727,0.00104132,0.00596577,0.0147659,-0.00155187,0.410039,0.0102829,1325,968,-1.12467,-2.3721,13.0917,-6.88595,17.4639,-4.48312
22.872,5.07326,0.842895,-0.35283,0.123813,0.808588,0.011887,0.00100579,0.0058213,0.0144143,-0.00152153,0.409595,0.0109605,1332,968,-1.07237,-2.42562,13.7723,-6.91615,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.344166,0.1298,0.790051,0.0116396,0.000972898,0.00568601,0.0141021,-0.00148961,0.408696,0.0121425,1339,968,-1.03333,-2.4657,14.3748,-6.99194,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.336086,0.135349,0.772967,0.0114065,0.000945641,0.00554046,0.0137954,-0.00144325,0.407087,0.0127672,1346,968,-0.996108,-2.50189,14.9312,-7.08703,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.328012,0.140464,0.763478,0.0111759,0.000924654,0.00537928,0.0134806,-0.00137997,0.404769,0.0125201,1353,968,-0.936566,-2.53365,15.4372,-7.25609,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.320199,0.147523,0.756504,0.0109346,0.000902429,0.00521599,0.0131551,-0.00131804,0.402467,0.0116876,1360,968,-0.87303,-2.58676,16.0207,-7.42438,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.314684,0.15336,0.753577,0.0106767,0.000876757,0.00505548,0.0128172,-0.0012637,0.400508,0.0114726,1367,968,-0.819332,-2.63739,16.5948,-7.56798,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.308334,0.158388,0.744081,0.0104311,0.00084608,0.0048909,0.0124861,-0.00120897,0.397779,0.0116707,1374,968,-0.777367,-2.68135,17.2043,-7.65646,20.88,-4.95032
27.9545,5.11473,0.769565,-0.30092,0.163512,0.72664,0.0101857,0.000815891,0.00470562,0.0121409,-0.00113932,0.393801,0.0112876,1381,968,-0.749799,-2.71377,17.8781,-7.72561,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.292001,0.169463,0.702568,0.00992052,0.000793496,0.00450903,0.0117724,-0.00105836,0.389696,0.0108192,1388,968,-0.728919,-2.741,18.6025,-7.7904,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.283259,0.174689,0.680965,0.00963825,0.000771436,0.00433386,0.0114046,-0.000994953,0.387022,0.010809,1395,968,-0.70266,-2.75547,19.3347,-7.88365,22.679,-5.10886
30.1614,5.13951,0.679638,-0.277678,0.178651,0.666869,0.00938089,0.000754801,0.00418949,0.0110807,-0.000944989,0.385434,0.0105906,1402,968,-0.683843,-2.77625,20.0104,-7.99221,23.2786,-5.20001
30.897,5.1485,0.654228,-0.272571,0.181865,0.655433,0.00917451,0.000739667,0.0040665,0.0108157,-0.000901498,0.383591,0.0101841,1409,968,-0.66147,-2.79721,20.6859,-8.0963,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.269487,0.184862,0.645761,0.00900503,0.000728364,0.0039456,0.0105845,-0.000851133,0.380781,0.0103198,1416,968,-0.653362,-2.81769,21.4046,-8.19003,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.263654,0.189054,0.630613,0.00884992,0.000726417,0.00381932,0.0103636,-0.000787229,0.377323,0.00992022,1423,968,-0.636807,-2.82029,22.1262,-8.28768,25.2,-5.4382
33.1161,5.17578,0.553445,-0.257537,0.192873,0.616268,0.00870798,0.00073067,0.00369943,0.0101595,-0.000720821,0.373898,0.0102297,1430,968,-0.615349,-2.82005,22.8545,-8.39537,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.252289,0.196226,0.607072,0.00860011,0.00072497,0.00359496,0.00999434,-0.000669267,0.369972,0.0102595,1437,968,-0.586291,-2.82065,23.5716,-8.52339,26.4973,-5.60092
34.595,5.19434,0.498999,-0.247362,0.199241,0.597491,0.00851912,0.000700514,0.00350231,0.00985852,-0.000638882,0.36527,0.0110519,1444,968,-0.561609,-2.84081,24.2862,-8.63451,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.241891,0.202285,0.586485,0.00845306,0.000672629,0.00341961,0.00974237,-0.000616685,0.360554,0.0115773,1451,968,-0.536537,-2.86242,25.0444,-8.71994,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.23485,0.205741,0.570489,0.00837718,0.000650488,0.00332968,0.00961406,-0.000586384,0.355671,0.0115448,1458,968,-0.512863,-2.88064,25.8434,-8.78125,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.227764,0.210075,0.55329,0.00828028,0.000618548,0.00322164,0.00945486,-0.00055603,0.349614,0.0108732,1465,968,-0.49353,-2.89063,26.6621,-8.83021,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.222003,0.214505,0.533571,0.00812266,0.000567846,0.0030949,0.00922861,-0.00053811,0.343205,0.0103553,1472,968,-0.495496,-2.89971,27.4939,-8.89092,30.0282,-5.89869
38.324,5.23867,0.305905,-0.217663,0.217667,0.520924,0.00787853,0.000511064,0.00295026,0.00891433,-0.000524731,0.337642,0.010649,1479,968,-0.488293,-2.91796,28.282,-8.96393,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.213189,0.220779,0.50938,0.0075886,0.000442414,0.00278669,0.00854681,-0.000515789,0.331185,0.0104144,1486,968,-0.476635,-2.93105,29.1011,-9.04579,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.207721,0.22442,0.494961,0.0072656,0.000383493,0.00261197,0.00814465,-0.000495553,0.324638,0.0103215,1493,968,-0.465397,-2.94512,29.9258,-9.15196,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.202,0.227845,0.478099,0.00689051,0.000335231,0.00243453,0.00769574,-0.000470001,0.319428,0.00946357,1500,968,-0.460091,-2.94897,30.7217,-9.21317,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.198032,0.229341,0.46256,0.00652097,0.000299822,0.00229505,0.007276,-0.000455211,0.317831,0.0087574,1507,968,-0.466795,-2.94498,31.4854,-9.22208,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.193924,0.229954,0.448538,0.00630899,0.000270759,0.00226543,0.00706442,-0.000484677,0.321867,0.00825888,1514,968,-0.467277,-2.93326,32.259,-9.24249,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.355841,0.144635,0.389927,-0.000841077,0.00221131,-0.000212198,0.002226,-0.000855758,-1.50172,0.00831391,723,975,-2.97511,-2.09117,7.27306,-0.95817,11.556,1.04399
-37.08,4.15661,0.317067,-0.355905,0.142296,0.401815,-0.000898839,0.00224164,-0.000205643,0.00225505,-0.000912248,-1.50569,0.00836169,730,975,-2.94593,-2.0816,7.03897,-0.963169,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.356306,0.139452,0.407388,-0.000947295,0.00226783,-0.000200911,0.00228033,-0.000959801,-1.50863,0.00836754,737,975,-2.93176,-2.05855,6.79623,-1.01964,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.35724,0.135183,0.414983,-0.000986473,0.00229379,-0.000205233,0.00230658,-0.000999263,-1.50855,0.00863037,744,975,-2.91883,-2.0151,6.52538,-1.07533,10.8635,0.882148
-35.047,4.16368,0.349328,-0.35825,0.130186,0.422835,-0.00100045,0.00231937,-0.000224976,0.00233455,-0.00101562,-1.50344,0.00899164,751,975,-2.90578,-1.97035,6.25443,-1.11213,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.359552,0.125418,0.433633,-0.000986934,0.00234226,-0.000266723,0.00236349,-0.00100817,-1.49136,0.00941631,758,975,-2.88983,-1.9387,5.97555,-1.13425,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.361001,0.122432,0.438722,-0.000961641,0.00235989,-0.000329576,0.00239227,-0.000994027,-1.47284,0.0100028,765,975,-2.88657,-1.91977,5.71469,-1.18817,10.1279,0.672357
-33.0137,4.168,0.39705,-0.362017,0.120581,0.439813,-0.000932265,0.00237684,-0.000399635,0.00242442,-0.000979844,-1.4523,0.0101168,772,975,-2.88679,-1.90367,5.46784,-1.24321,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.362825,0.117865,0.444933,-0.000909037,0.00239249,-0.000474261,0.00245926,-0.000975813,-1.43091,0.00990084,779,975,-2.87665,-1.87599,5.26079,-1.27568,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.363421,0.114825,0.45241,-0.000870012,0.00241298,-0.000549248,0.00250243,-0.000959465,-1.40935,0.00956783,786,975,-2.85938,-1.85377,5.06933,-1.30676,9.52248,0.503616
-30.972,4.1727,0.418409,-0.364732,0.110365,0.46331,-0.00082282,0.00243632,-0.000621692,0.00255088,-0.000937383,-1.38856,0.00898068,793,975,-2.8421,-1.82587,4.84331,-1.32179,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.365383,0.104537,0.479906,-0.000773942,0.00246372,-0.000695598,0.00260684,-0.000917062,-1.36788,0.00896318,800,975,-2.80595,-1.7909,4.61702,-1.32319,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.365323,0.0981264,0.497536,-0.000718223,0.00249409,-0.000778399,0.00267277,-0.000896903,-1.34516,0.00918412,807,975,-2.75982,-1.74866,4.40558,-1.30525,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.365322,0.0920152,0.512765,-0.000648592,0.00252838,-0.000866616,0.0027494,-0.000869612,-1.32108,0.00947387,814,975,-2.7187,-1.70679,4.24017,-1.3018,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.36661,0.0865584,0.523776,-0.000561723,0.00256701,-0.000949701,0.00283272,-0.000827431,-1.29799,0.00954977,821,975,-2.69923,-1.66212,4.03849,-1.35013,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.368756,0.0821366,0.534357,-0.000464756,0.00260971,-0.00101524,0.0029147,-0.000769752,-1.27896,0.00973739,828,975,-2.68938,-1.62981,3.82092,-1.41531,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.370515,0.078348,0.545633,-0.000357274,0.00265302,-0.00107508,0.00299754,-0.000701794,-1.26068,0.00991442,835,975,-2.67397,-1.60568,3.59755,-1.48158,8.26535,0.100786
-26.202,4.18295,0.505338,-0.371089,0.0748986,0.560842,-0.000228001,0.00269162,-0.00114927,0.00308973,-0.00062611,-1.23733,0.0100114,842,975,-2.63788,-1.60046,3.41965,-1.52759,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.371432,0.070703,0.575379,-8.74035e-05,0.00272167,-0.00123833,0.00318961,-0.000555346,-1.2095,0.0101742,849,975,-2.6002,-1.58529,3.27244,-1.57212,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.371523,0.0656644,0.591207,5.70725e-05,0.00274242,-0.00133837,0.00329553,-0.000496038,-1.1789,0.00998776,856,975,-2.5566,-1.55753,3.16278,-1.60064,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.371535,0.0596449,0.608464,0.000222233,0.00275921,-0.00144833,0.00341601,-0.000434567,-1.14505,0.0096816,863,975,-2.5085,-1.51183,3.05406,-1.62151,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.371269,0.0533038,0.626356,0.000411191,0.00277435,-0.00157193,0.00355927,-0.000373725,-1.10768,0.00976219,870,975,-2.45569,-1.46318,2.92541,-1.62986,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.371285,0.0471442,0.646095,0.000608034,0.00278664,-0.0017115,0.00372608,-0.00033141,-1.0688,0.0106998,877,975,-2.40129,-1.43429,2.77551,-1.65784,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.371573,0.0409997,0.666656,0.000790781,0.00278849,-0.00186398,0.00390437,-0.000325102,-1.03136,0.0114201,884,975,-2.34728,-1.41536,2.64726,-1.68333,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.370687,0.0343148,0.685475,0.000959492,0.00277602,-0.0020324,0.00409387,-0.000358359,-0.995532,0.0120781,891,975,-2.28439,-1.38304,2.57053,-1.69932,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.368849,0.0277994,0.698488,0.00113015,0.0027553,-0.00221307,0.00430025,-0.000414804,-0.961343,0.0125006,898,975,-2.22421,-1.32256,2.5017,-1.7074,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.367838,0.0222551,0.710853,0.00130622,0.00272799,-0.00239919,0.00451939,-0.000485184,-0.929428,0.0121962,905,975,-2.17386,-1.26934,2.394,-1.73576,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.368222,0.0176958,0.725073,0.00148615,0.00269762,-0.0025989,0.00476044,-0.000576676,-0.899891,0.0108389,912,975,-2.13347,-1.24078,2.25108,-1.78027,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.368991,0.0137548,0.744814,0.00166639,0.00266659,-0.00283347,0.00504376,-0.000710774,-0.872748,0.00975291,919,975,-2.08436,-1.23452,2.11377,-1.84095,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.369094,0.00982543,0.763877,0.00183468,0.0026385,-0.00312575,0.00538807,-0.00091489,-0.849337,0.00946336,926,975,-2.02945,-1.23063,1.99853,-1.89147,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.368071,0.00543369,0.77946,0.00197173,0.00262148,-0.00349249,0.00580418,-0.00121097,-0.831775,0.00963767,933,975,-1.97036,-1.21358,1.92007,-1.93952,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.367014,-0.000177455,0.796092,0.00206089,0.00262706,-0.00393633,0.00629047,-0.00160252,-0.821294,0.00964493,940,975,-1.90783,-1.17758,1.83639,-1.98584,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.365613,-0.00730879,0.814524,0.00206636,0.0026749,-0.00447149,0.00685246,-0.0021112,-0.819369,0.00955305,947,975,-1.83688,-1.12316,1.76327,-2.01387,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.364567,-0.0155686,0.83756,0.00193584,0.00278704,-0.00511882,0.00749792,-0.00277504,-0.826875,0.00974019,954,975,-1.75803,-1.07354,1.7182,-2.02075,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.363274,-0.0231669,0.862649,0.00160666,0.00297783,-0.00588061,0.00821268,-0.0036282,-0.843428,0.0104782,961,975,-1.67144,-1.03695,1.74739,-2.0543,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.36201,-0.0296107,0.886093,0.00100119,0.00325218,-0.00674345,0.00896342,-0.00471004,-0.868087,0.0112331,968,975,-1.58862,-1.01007,1.79245,-2.10675,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.360936,-0.0360842,0.907686,3.43614e-05,0.00361537,-0.00766072,0.00969204,-0.00604232,-0.9002,0.0118248,975,975,-1.51146,-0.978936,1.82961,-2.15688,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.360687,-0.0434484,0.922785,-0.00134368,0.00404988,-0.00857881,0.0103458,-0.0076396,-0.937685,0.011783,982,975,-1.45713,-0.927419,1.86374,-2.15313,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.361148,-0.0551288,0.947352,-0.00315987,0.00453596,-0.00946685,0.010907,-0.00953094,-0.97843,0.0124414,989,975,-1.3859,-0.846176,1.92255,-2.10559,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.363242,-0.0670132,0.974169,-0.00545771,0.00503485,-0.0103003,0.011348,-0.0117708,-1.02094,0.0126675,996,975,-1.32508,-0.763351,1.9581,-2.06567,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.369599,-0.0774609,1.00153,-0.00826859,0.00551993,-0.0110723,0.0116689,-0.0144176,-1.06386,0.0128926,1003,975,-1.30567,-0.685405,1.94108,-2.05482,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.379151,-0.0861889,1.02472,-0.0115774,0.0060989,-0.0117389,0.0119548,-0.0174333,-1.10807,0.013966,1010,975,-1.32821,-0.618068,1.89495,-2.05811,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.39095,-0.0947863,1.04675,-0.0152294,0.00679289,-0.0121667,0.0121914,-0.0206278,-1.15319,0.0155021,1017,975,-1.37548,-0.555414,1.8254,-2.06078,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.405345,-0.101938,1.06672,-0.0191705,0.00767356,-0.0122327,0.0124117,-0.0239086,-1.20126,0.0158681,1024,975,-1.45356,-0.50653,1.70486,-2.08223,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.423207,-0.107441,1.08234,-0.0231365,0.0088126,-0.0118422,0.0127233,-0.0270472,-1.25184,0.0151131,1031,975,-1.57695,-0.477789,1.52547,-2.12682,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.440785,-0.11221,1.0901,-0.0268059,0.0102406,-0.0108727,0.0131959,-0.0297612,-1.3054,0.0142307,1038,975,-1.71635,-0.445522,1.37833,-2.17558,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.457505,-0.121692,1.10069,-0.0299257,0.0119167,-0.00928905,0.0138862,-0.0318952,-1.36187,0.0134941,1045,975,-1.83827,-0.366109,1.29869,-2.16613,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.476036,-0.136554,1.11629,-0.0322487,0.0137454,-0.00703417,0.0147972,-0.0333004,-1.42238,0.013561,1052,975,-1.96378,-0.240368,1.21293,-2.09238,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.497159,-0.156586,1.13395,-0.033523,0.0155798,-0.00411614,0.0159224,-0.0338657,-1.48774,0.013726,1059,975,-2.10793,-0.0665505,1.08825,-1.95602,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.521899,-0.180382,1.14624,-0.033576,0.01729,-0.000619136,0.0172976,-0.0335835,-1.55863,0.0133106,1066,975,-2.29988,0.149407,0.940268,-1.77183,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.549643,-0.203792,1.14874,-0.0323519,0.0187232,0.00332371,0.0189386,-0.0325673,1.50609,0.0131126,1073,975,-2.54599,0.380509,0.803119,-1.57641,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.577788,-0.225672,1.14717,-0.0299013,0.0197458,0.00751485,0.0208584,-0.0310138,1.42382,0.0134013,1080,975,-2.80638,0.605324,0.682084,-1.40405,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.605179,-0.240499,1.13961,-0.0263674,0.0202362,0.011722,0.0230185,-0.0291497,1.33775,0.0137662,1087,975,-3.07631,0.776472,0.538632,-1.313,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.628858,-0.248771,1.12672,-0.0219818,0.0201165,0.0157321,0.025346,-0.0272113,1.24988,0.0135636,1094,975,-3.32462,0.890594,0.386714,-1.28347,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.648293,-0.25382,1.10989,-0.0169918,0.0193774,0.0193478,0.0277449,-0.0253594,1.16261,0.0132686,1101,975,-3.54163,0.975616,0.278803,-1.29073,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.660641,-0.250643,1.09876,-0.0116621,0.0180591,0.0223979,0.030078,-0.0236809,1.0783,0.012422,1108,975,-3.67571,0.945029,0.2736,-1.36581,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.66847,-0.239664,1.1015,-0.00627899,0.0161819,0.0247322,0.032114,-0.0222111,0.99852,0.0132129,1115,975,-3.73113,0.814205,0.376017,-1.53021,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.671989,-0.222255,1.10196,-0.001191,0.0139331,0.0261862,0.0336273,-0.0208852,0.925964,0.0142695,1122,975,-3.75138,0.629144,0.553738,-1.75266,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.671897,-0.199852,1.09825,0.00346994,0.011521,0.0268099,0.034606,-0.019615,0.859917,0.0147632,1129,975,-3.74824,0.400766,0.751747,-2.02569,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.666738,-0.174012,1.08184,0.00748629,0.0091179,0.0266595,0.0349741,-0.0183699,0.800694,0.015225,1136,975,-3.7293,0.149508,1.00411,-2.31318,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.65924,-0.150581,1.07397,0.0107745,0.00689787,0.0258567,0.0347655,-0.0170931,0.747986,0.0150665,1143,975,-3.66439,-0.0708985,1.28286,-2.60419,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.651529,-0.129359,1.07118,0.0133728,0.00500033,0.0245931,0.0341334,-0.0157603,0.701097,0.0148047,1150,975,-3.58359,-0.275339,1.54973,-2.88599,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.640797,-0.113477,1.07032,0.0153294,0.00349832,0.0230152,0.0331771,-0.0143494,0.659607,0.014572,1157,975,-3.46618,-0.423169,1.85258,-3.11064,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.626043,-0.0966255,1.05872,0.0167114,0.00240202,0.0212932,0.0320198,-0.0129064,0.623321,0.0142106,1164,975,-3.33819,-0.568038,2.19513,-3.35179,9.80401,-2.8172
6.42057,4.292,0.86817,-0.610462,-0.0792235,1.04452,0.0176262,0.00163658,0.0195726,0.0307738,-0.011511,0.591505,0.0138899,1171,975,-3.20975,-0.720176,2.54452,-3.60046,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.595179,-0.0625141,1.03236,0.0181765,0.00112823,0.0179364,0.0295113,-0.0102066,0.563575,0.0133098,1178,975,-3.07919,-0.866537,2.89356,-3.84271,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.581926,-0.0496669,1.03088,0.0184513,0.00080032,0.0164334,0.0282791,-0.0090275,0.538977,0.0131007,1185,975,-2.93892,-0.992877,3.24898,-4.05036,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.569354,-0.0394594,1.0345,0.0184979,0.000609529,0.0151045,0.0271078,-0.00800031,0.518082,0.0128195,1192,975,-2.79082,-1.10099,3.61794,-4.22532,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.557032,-0.0303127,1.03195,0.0183717,0.000506671,0.013969,0.02602,-0.00714161,0.500935,0.0126275,1199,975,-2.66192,-1.19445,3.98899,-4.38687,10.788,-3.20452
9.94932,4.30509,0.921544,-0.543203,-0.0208549,1.02096,0.0181154,0.000452082,0.0129994,0.0249994,-0.00643195,0.487019,0.0123946,1206,975,-2.5417,-1.27715,4.43512,-4.54033,11.0663,-3.28
10.659,4.30822,0.923669,-0.529745,-0.0102278,1.00639,0.0177609,0.00042966,0.0121634,0.0240298,-0.00583928,0.475887,0.0120979,1213,975,-2.43599,-1.37259,4.87962,-4.67964,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.518515,0.000871861,0.995304,0.0173522,0.000433162,0.0114293,0.0231121,-0.00532672,0.46681,0.0117181,1220,975,-2.34336,-1.47512,5.30887,-4.84285,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.507786,0.0111205,0.986412,0.0169473,0.000457249,0.0107862,0.0222788,-0.00487426,0.45907,0.0113481,1227,975,-2.24983,-1.56658,5.68228,-5.01412,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.497139,0.0201607,0.978885,0.0165827,0.000497298,0.0102169,0.0215427,-0.00446266,0.451955,0.0109991,1234,975,-2.15339,-1.63065,6.02964,-5.18531,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.48612,0.0285636,0.97032,0.0162483,0.000547114,0.00969887,0.0208757,-0.00408027,0.445165,0.0114673,1241,975,-2.05632,-1.68542,6.44719,-5.32334,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.475307,0.0370002,0.960391,0.0159181,0.000609776,0.00921099,0.0202401,-0.00371222,0.438723,0.0120872,1248,975,-1.96544,-1.75027,6.92905,-5.44611,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.46513,0.0459999,0.948751,0.0155953,0.000687475,0.00874825,0.0196346,-0.00335176,0.432557,0.0127902,1255,975,-1.8863,-1.82403,7.42834,-5.57307,13.09,-3.70951
15.6397,4.32941,0.947428,-0.454172,0.0548668,0.935972,0.0153122,0.000768714,0.00831327,0.0190853,-0.0030044,0.426065,0.0126318,1262,975,-1.80312,-1.90724,7.93838,-5.69719,13.462,-3.77375
16.3539,4.33325,0.949505,-0.44199,0.0631525,0.923971,0.0150533,0.000846882,0.0079019,0.0185753,-0.00267514,0.419288,0.0128425,1269,975,-1.70604,-1.9901,8.42673,-5.82212,13.801,-3.84796
17.0687,4.3369,0.951229,-0.429499,0.0707119,0.912677,0.014789,0.000912967,0.00753234,0.0180917,-0.00238974,0.413224,0.0123998,1276,975,-1.60421,-2.0531,8.92637,-5.94891,14.149,-3.91711
17.7855,4.34054,0.948108,-0.418093,0.0768776,0.903263,0.0145173,0.000961248,0.00721381,0.0176378,-0.00215925,0.408267,0.011577,1283,975,-1.50762,-2.09613,9.43928,-6.0586,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.40857,0.0810146,0.894332,0.0142291,0.000988994,0.00693495,0.0171964,-0.00197838,0.404313,0.0108617,1290,975,-1.42779,-2.11423,9.94678,-6.2007,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.398954,0.0878139,0.881032,0.0139097,0.000998464,0.00667595,0.0167408,-0.00183265,0.401088,0.0116982,1297,975,-1.36112,-2.15742,10.4661,-6.31974,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.38989,0.0951531,0.868528,0.0135458,0.00100256,0.00642513,0.0162528,-0.00170444,0.398744,0.0118283,1304,975,-1.29822,-2.20488,10.9879,-6.46159,15.715,-4.21492
20.6623,4.36098,0.924108,-0.381119,0.102834,0.858298,0.0131412,0.00100489,0.00620755,0.0157539,-0.00160774,0.398375,0.0118322,1311,975,-1.23209,-2.26033,11.5318,-6.594,16.1478,-4.27703
21.384,4.36523,0.914725,-0.372796,0.109688,0.848854,0.0127387,0.000999129,0.00602973,0.0152839,-0.00154607,0.399419,0.0113402,1318,975,-1.16803,-2.32935,12.0758,-6.68526,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.363492,0.117277,0.838527,0.0123809,0.000982229,0.0058759,0.0148675,-0.00150431,0.400325,0.0109429,1325,975,-1.09769,-2.39939,12.6739,-6.77703,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.353251,0.125786,0.82054,0.0120647,0.000963243,0.00572998,0.0144917,-0.0014637,0.400643,0.0113761,1332,975,-1.0418,-2.46238,13.3348,-6.82223,17.597,-4.35241
23.5631,4.37926,0.853347,-0.344603,0.131372,0.803495,0.0117919,0.000949293,0.00559275,0.0141596,-0.00141846,0.400482,0.0122942,1339,975,-0.9982,-2.49529,13.9306,-6.90298,18.079,-4.40273
24.2881,4.38582,0.841594,-0.33797,0.135656,0.788649,0.0115459,0.000943974,0.00544611,0.013845,-0.00135509,0.399451,0.0133174,1346,975,-0.967691,-2.51772,14.5014,-7.01229,18.5592,-4.4912
25.01,4.39328,0.842271,-0.331966,0.139366,0.782994,0.0113116,0.00094443,0.00528468,0.0135305,-0.00127451,0.397527,0.014079,1353,975,-0.915939,-2.53958,15.0182,-7.19071,18.999,-4.63314
25.7395,4.4004,0.820549,-0.324852,0.145636,0.780556,0.0110673,0.000943164,0.00512351,0.0132077,-0.00119719,0.395714,0.0127345,1360,975,-0.844858,-2.59305,15.6398,-7.32726,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.317836,0.152325,0.775034,0.0108028,0.000938454,0.00496605,0.0128698,-0.00112851,0.39441,0.0118671,1367,975,-0.784486,-2.64592,16.2217,-7.47124,20.0287,-4.78181
