 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3238,7.6598,0.558156,0.0998033,0.429176,0.28065,0.0032142,0.00147718,0.000673441,0.00344471,0.00124668,0.329779,0.0106532,982,940,1.54599,-4.81085,9.55326,-5.64103,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.102207,0.429279,0.288486,0.0033092,0.0014812,0.000717433,0.00355714,0.00123326,0.332745,0.010459,989,940,1.59084,-4.82692,9.6426,-5.73,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.104856,0.430658,0.295196,0.0034226,0.00147213,0.000760706,0.0036842,0.00121053,0.33122,0.0102319,996,940,1.63523,-4.847,9.74461,-5.83901,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.107313,0.433621,0.300629,0.00353941,0.00145118,0.000794845,0.00380752,0.00118306,0.325336,0.00986665,1003,940,1.67431,-4.88039,9.83381,-5.96916,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.110475,0.436611,0.299971,0.00364396,0.00141678,0.000822076,0.00391453,0.00114622,0.31796,0.00938936,1010,940,1.70602,-4.91535,9.89939,-6.07316,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.113732,0.439205,0.299393,0.00373102,0.0013666,0.000849715,0.00400471,0.00109291,0.311599,0.00926187,1017,940,1.73892,-4.95134,9.98796,-6.15429,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.116169,0.441199,0.304874,0.00380051,0.00129818,0.00087727,0.00407742,0.00102127,0.305753,0.0089103,1024,940,1.77834,-4.97625,10.0681,-6.25551,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.118994,0.442438,0.313872,0.0038555,0.00121122,0.000897883,0.00413156,0.000935162,0.298285,0.00898127,1031,940,1.83051,-4.99172,10.1642,-6.37139,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.120583,0.444298,0.320668,0.00390006,0.00111154,0.000910864,0.00417123,0.000840381,0.289344,0.00884802,1038,940,1.86491,-5.01473,10.2445,-6.50012,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.122672,0.446278,0.32375,0.00392651,0.00100641,0.000916568,0.00419036,0.000742559,0.280293,0.00866825,1045,940,1.89532,-5.03989,10.315,-6.62432,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.125115,0.448173,0.328942,0.00393652,0.000903482,0.000918278,0.00419287,0.000647132,0.272233,0.00861534,1052,940,1.93456,-5.06439,10.3935,-6.74751,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.127963,0.451575,0.330786,0.00394494,0.000800286,0.00091563,0.00419212,0.00055311,0.263667,0.00847943,1059,940,1.96908,-5.09623,10.5184,-6.85938,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.131131,0.455498,0.33368,0.00395078,0.000695848,0.000905564,0.00418575,0.000460871,0.253882,0.00891749,1066,940,2.00928,-5.1344,10.6339,-6.97183,9.66356,-1.8297
-3.26963,7.70689,0.641567,0.133287,0.458723,0.338835,0.00394976,0.000592653,0.00089461,0.00417328,0.000369137,0.244835,0.00919468,1073,940,2.0453,-5.16979,10.7387,-7.07147,9.74837,-1.88428
-2.57198,7.70815,0.65616,0.135684,0.460589,0.347191,0.00393956,0.000500775,0.000888331,0.00415549,0.000284852,0.238441,0.00950903,1080,940,2.09234,-5.19541,10.8431,-7.16289,9.83439,-1.93874
-1.87521,7.70904,0.675979,0.138193,0.462597,0.353773,0.00391605,0.000426231,0.000882376,0.00412646,0.000215815,0.234093,0.00983181,1087,940,2.13608,-5.21435,10.9381,-7.26662,9.9075,-2.00132
-1.17903,7.71056,0.699961,0.140763,0.466032,0.355975,0.00388192,0.000369638,0.000878611,0.00408945,0.000162112,0.231947,0.0102745,1094,940,2.16894,-5.24538,11.0312,-7.39964,9.97224,-2.08943
-0.478725,7.71375,0.709838,0.143052,0.469639,0.357372,0.00383799,0.000328069,0.000875082,0.00404406,0.000121995,0.231277,0.0109625,1101,940,2.19679,-5.27183,11.1851,-7.52879,10.0995,-2.16841
0.223638,7.71773,0.713724,0.145396,0.473225,0.360535,0.00378782,0.000296637,0.000866721,0.00399115,9.33062e-05,0.23043,0.0115443,1108,940,2.22975,-5.3063,11.3684,-7.65248,10.2577,-2.24518
0.926908,7.72153,0.716035,0.149276,0.476402,0.364608,0.0037429,0.000276009,0.000860732,0.00394484,7.40757e-05,0.230439,0.0113313,1115,940,2.28052,-5.3415,11.5798,-7.76143,10.4294,-2.31355
1.62775,7.72417,0.729411,0.152259,0.478635,0.371204,0.00371251,0.000266807,0.000868908,0.00391922,6.00943e-05,0.233558,0.0111557,1122,940,2.32934,-5.37381,11.7433,-7.87157,10.5653,-2.39158
2.32832,7.72812,0.745869,0.155211,0.481539,0.371962,0.00369547,0.000272626,0.000895493,0.00391559,5.25017e-05,0.241035,0.01151,1129,940,2.36254,-5.4174,11.9099,-8.00245,10.6974,-2.50557
3.0288,7.7323,0.764478,0.157184,0.484868,0.369007,0.00369355,0.000293118,0.000928224,0.00393042,5.62388e-05,0.249863,0.0123983,1136,940,2.37605,-5.45781,12.0701,-8.14472,10.8288,-2.63047
3.72879,7.73505,0.786518,0.159397,0.489431,0.365515,0.00369981,0.000326692,0.000935654,0.00394196,8.45387e-05,0.25325,0.0131838,1143,940,2.38999,-5.50293,12.2269,-8.28716,10.9537,-2.73669
4.4306,7.73777,0.803454,0.162152,0.494344,0.3642,0.00371157,0.000364748,0.000908021,0.00394205,0.000134267,0.248578,0.0127139,1150,940,2.41476,-5.54598,12.414,-8.42888,11.1058,-2.82659
5.13495,7.74097,0.812778,0.164006,0.498123,0.372213,0.00373164,0.000401009,0.000866384,0.00394353,0.00018912,0.239859,0.0124004,1157,940,2.45575,-5.59076,12.6183,-8.56049,11.295,-2.90291
5.84071,7.74502,0.818867,0.165311,0.501159,0.378987,0.00375183,0.000436661,0.000828695,0.00394744,0.000241053,0.2318,0.0121583,1164,940,2.48842,-5.63544,12.8391,-8.68091,11.5047,-2.98688
6.54854,7.74935,0.819257,0.167135,0.503857,0.381435,0.00377656,0.000467958,0.000793786,0.00395714,0.000287372,0.223692,0.0118785,1171,940,2.51476,-5.67089,13.0998,-8.77848,11.7442,-3.05897
7.25707,7.75324,0.818994,0.170042,0.508072,0.379312,0.00380667,0.000487197,0.000741601,0.00396481,0.00032905,0.210103,0.0115113,1178,940,2.53888,-5.70421,13.3866,-8.88394,11.9936,-3.12004
7.9652,7.75769,0.82223,0.174229,0.512678,0.378544,0.00382533,0.000485306,0.000666629,0.00395347,0.00035717,0.189898,0.0112769,1185,940,2.57905,-5.73818,13.6794,-9.02246,12.2373,-3.20275
8.67145,7.76068,0.834005,0.177628,0.516496,0.379593,0.0038135,0.000463582,0.000580451,0.00391123,0.000365856,0.166797,0.0105041,1192,940,2.61667,-5.77397,13.9359,-9.14518,12.4548,-3.2817
9.37686,7.76283,0.850534,0.179898,0.519429,0.382195,0.00375268,0.000423486,0.000494799,0.00382466,0.000351503,0.144465,0.0104071,1199,940,2.64769,-5.80384,14.168,-9.25792,12.6611,-3.35796
10.0853,7.76692,0.858128,0.181417,0.52187,0.383193,0.00365225,0.000364157,0.000429135,0.00370733,0.000309073,0.127663,0.0108288,1206,940,2.66704,-5.83026,14.4371,-9.37099,12.9104,-3.44614
10.7947,7.77221,0.864696,0.183462,0.524837,0.380566,0.00354162,0.000290954,0.000389015,0.00358753,0.000245048,0.117463,0.0106727,1213,940,2.6813,-5.85309,14.7275,-9.50843,13.172,-3.55548
11.5051,7.77707,0.869223,0.186508,0.528043,0.377807,0.00342806,0.00020539,0.000362353,0.0034683,0.00016515,0.110599,0.00994144,1220,940,2.70483,-5.87681,15.0436,-9.63442,13.4489,-3.64993
12.2141,7.78106,0.880588,0.189397,0.531852,0.37464,0.00330911,0.000107465,0.000340045,0.00334482,7.1747e-05,0.104654,0.00959094,1227,940,2.72535,-5.90209,15.3392,-9.77257,13.7065,-3.74704
12.9213,7.7826,0.899674,0.192067,0.535755,0.373382,0.00318126,-6.91694e-06,0.000319811,0.00321302,-3.86813e-05,0.0989975,0.00963041,1234,940,2.74899,-5.93793,15.6072,-9.88175,13.9406,-3.81784
13.6323,7.78469,0.907525,0.19456,0.538599,0.372335,0.00305099,-0.000137457,0.000307239,0.00308033,-0.000166793,0.095193,0.0101698,1241,940,2.7717,-5.96451,15.9245,-9.9563,14.2262,-3.86583
14.3469,7.78872,0.904886,0.196447,0.541016,0.371695,0.00293623,-0.00028149,0.000305333,0.00296494,-0.000310207,0.0937759,0.0104797,1248,940,2.78961,-5.98489,16.2844,-10.0367,14.5612,-3.92114
15.0635,7.79528,0.897349,0.198095,0.543687,0.367339,0.00283959,-0.000428698,0.000300095,0.00286692,-0.000456024,0.0908084,0.0101212,1255,940,2.79443,-6.00317,16.6734,-10.1491,14.9242,-4.01279
15.7808,7.80321,0.890138,0.200086,0.547176,0.357579,0.00274413,-0.000570575,0.000270332,0.00276603,-0.000592477,0.0808435,0.00943798,1262,940,2.78679,-6.02896,17.0779,-10.2827,15.2943,-4.13282
16.4995,7.81282,0.880198,0.202279,0.550416,0.348784,0.00262887,-0.000704878,0.000210592,0.00264212,-0.000718128,0.0628369,0.00917306,1269,940,2.7837,-6.05876,17.5024,-10.4355,15.6836,-4.27821
17.2206,7.82165,0.863681,0.20428,0.552951,0.344136,0.00249584,-0.000834582,0.000135002,0.0025013,-0.000840046,0.0404476,0.00919829,1276,940,2.79055,-6.07678,17.954,-10.5624,16.1058,-4.38793
17.9396,7.82713,0.856529,0.205738,0.556114,0.341101,0.002363,-0.000963066,5.94861e-05,0.00236407,-0.00096413,0.0178772,0.00941486,1283,940,2.79639,-6.09573,18.3682,-10.6667,16.4978,-4.45823
18.6562,7.83034,0.858742,0.207227,0.558468,0.336587,0.00223557,-0.00108623,-2.24662e-05,0.00223572,-0.00108639,-0.00676284,0.00930392,1290,940,2.79847,-6.10399,18.754,-10.7434,16.86,-4.51085
19.3714,7.83328,0.867777,0.208746,0.560995,0.328224,0.00211694,-0.00120204,-0.000120978,0.00212134,-0.00120644,-0.0363859,0.00942829,1297,940,2.78952,-6.12011,19.1242,-10.819,17.2032,-4.57825
20.0916,7.84087,0.862344,0.210446,0.562407,0.319337,0.00200702,-0.0013095,-0.000234827,0.00202357,-0.00132605,-0.0703374,0.00993084,1304,940,2.78087,-6.12414,19.5629,-10.9322,17.6128,-4.69566
20.8146,7.84874,0.849829,0.212073,0.563509,0.314267,0.00188374,-0.00140525,-0.000356482,0.00192193,-0.00144345,-0.106735,0.00968245,1311,940,2.78249,-6.12129,20.0329,-11.0416,18.0579,-4.79739
21.5394,7.85571,0.833384,0.214175,0.56523,0.308356,0.00174105,-0.00149058,-0.000479199,0.00181061,-0.00156014,-0.144153,0.0093066,1318,940,2.7858,-6.1179,20.5311,-11.131,18.5258,-4.86886
22.2644,7.86162,0.81801,0.215371,0.566853,0.307466,0.00160247,-0.00157132,-0.00059563,0.00171057,-0.00167942,-0.179536,0.00896028,1325,940,2.79501,-6.11651,21.019,-11.2136,18.9968,-4.92227
22.9904,7.86784,0.801569,0.215747,0.569051,0.304502,0.00149043,-0.00165032,-0.000700223,0.00163947,-0.00179936,-0.209718,0.00886709,1332,940,2.78983,-6.11825,21.5123,-11.301,19.48,-4.97832
23.718,7.87684,0.782502,0.215411,0.572756,0.299236,0.00140837,-0.00173259,-0.000793651,0.00159751,-0.00192174,-0.233961,0.00984391,1339,940,2.77024,-6.14061,22.0193,-11.4394,19.9827,-5.08233
24.4455,7.88488,0.765675,0.21562,0.574135,0.297755,0.00133055,-0.00182006,-0.000878746,0.00155907,-0.00204857,-0.254416,0.0104021,1346,940,2.76804,-6.1482,22.5276,-11.5443,20.484,-5.1737
25.1723,7.8908,0.752961,0.216857,0.574664,0.294865,0.00123554,-0.0019132,-0.000957704,0.00150395,-0.00218161,-0.273253,0.0110014,1353,940,2.77194,-6.1569,23.0383,-11.5964,20.9761,-5.23456
25.895,7.89636,0.755368,0.218283,0.574077,0.2915,0.0011288,-0.00201026,-0.0010329,0.00143818,-0.00231964,-0.291021,0.0103405,1360,940,2.7766,-6.15102,23.4997,-11.6772,21.4168,-5.33325
26.6227,7.9039,0.744075,0.219374,0.574851,0.28487,0.00103478,-0.00211199,-0.00110513,0.00138411,-0.00246133,-0.306164,0.00908545,1367,940,2.76741,-6.15183,24.0221,-11.7672,21.9199,-5.43057
27.3573,7.9136,0.713041,0.220029,0.57605,0.276969,0.000968443,-0.00221623,-0.00117935,0.00135762,-0.0026054,-0.318742,0.00901832,1374,940,2.74967,-6.15409,24.6269,-11.8439,22.5091,-5.51191
28.0928,7.92118,0.681245,0.220297,0.577156,0.270314,0.000916291,-0.00231547,-0.00126206,0.00135075,-0.00274992,-0.331535,0.00972775,1381,940,2.73182,-6.15388,25.2365,-11.88,23.1082,-5.54826
28.8268,7.92994,0.656371,0.220636,0.577915,0.264565,0.000875929,-0.00240003,-0.00135629,0.00136457,-0.00288867,-0.345799,0.00995722,1388,940,2.7174,-6.14933,25.8275,-11.9606,23.6888,-5.62894
29.5598,7.93837,0.636791,0.220775,0.579066,0.257049,0.000856719,-0.00246929,-0.00144819,0.0013989,-0.00301147,-0.358231,0.00970626,1395,940,2.69536,-6.14712,26.4044,-12.0505,24.2564,-5.71856
30.2949,7.94906,0.613288,0.220846,0.579526,0.249467,0.00085387,-0.00252671,-0.00153436,0.00144642,-0.00311926,-0.36854,0.00926237,1402,940,2.67251,-6.1381,27.0048,-12.1661,24.8484,-5.84134
31.0348,7.9598,0.576931,0.219816,0.578888,0.243211,0.000854731,-0.00257474,-0.00162268,0.0015008,-0.00322082,-0.378912,0.00976147,1409,940,2.64339,-6.12394,27.6509,-12.2311,25.4987,-5.92672
31.7732,7.96994,0.547215,0.219808,0.578552,0.234595,0.000857693,-0.00261333,-0.00172064,0.00156607,-0.00332171,-0.390547,0.00989222,1416,940,2.6165,-6.10499,28.2907,-12.3073,26.1308,-6.01961
32.5131,7.98001,0.515379,0.219803,0.577989,0.227677,0.000852323,-0.00264197,-0.00182785,0.00163372,-0.00342337,-0.403984,0.00971764,1423,940,2.59479,-6.08338,28.9454,-12.3789,26.7791,-6.10472
33.2534,7.99093,0.484497,0.220355,0.577011,0.222151,0.000823546,-0.0026576,-0.00193945,0.00168894,-0.003523,-0.419694,0.00949799,1430,940,2.58279,-6.05881,29.6095,-12.4687,27.432,-6.20933
33.9985,8.00097,0.441048,0.220426,0.575418,0.218269,0.000762649,-0.00267716,-0.002046,0.00171561,-0.00363012,-0.435887,0.00940548,1437,940,2.57144,-6.03556,30.3244,-12.4946,28.1418,-6.25881
34.7429,8.01059,0.40225,0.221584,0.574001,0.213376,0.000662559,-0.00269919,-0.00214154,0.00170409,-0.00374073,-0.452668,0.00940397,1444,940,2.56718,-6.01652,31.0406,-12.522,28.8412,-6.31351
35.4854,8.02011,0.371067,0.223047,0.57376,0.202804,0.000526622,-0.00271793,-0.0022321,0.00166371,-0.00385502,-0.471157,0.00919119,1451,940,2.54726,-6.00052,31.7408,-12.5737,29.5187,-6.38874
36.228,8.03041,0.342166,0.223976,0.573648,0.190288,0.000344363,-0.00274086,-0.00233048,0.00159653,-0.00399303,-0.493041,0.00906854,1458,940,2.51571,-5.97826,32.4356,-12.6506,30.1958,-6.48625
36.9742,8.04127,0.304643,0.223666,0.574568,0.181082,0.000109848,-0.00278465,-0.0024427,0.00150185,-0.00417665,-0.517963,0.0094349,1465,940,2.48209,-5.96205,33.1577,-12.7371,30.9149,-6.56896
37.725,8.05228,0.255853,0.222966,0.573467,0.179449,-0.000177932,-0.00285633,-0.00257876,0.00138863,-0.00442289,-0.545906,0.00954825,1472,940,2.46957,-5.93682,33.9243,-12.7839,31.6863,-6.62104
38.4773,8.06348,0.204773,0.2221,0.571484,0.180281,-0.000479067,-0.00295368,-0.00274467,0.0012943,-0.00472704,-0.573638,0.00969496,1479,940,2.46373,-5.91052,34.7052,-12.8182,32.4748,-6.66985
39.2283,8.07583,0.16027,0.220872,0.567962,0.182158,-0.000766739,-0.00308167,-0.00295205,0.00124666,-0.00509506,-0.598565,0.0093197,1486,940,2.4586,-5.88171,35.4648,-12.8698,33.2462,-6.76077
39.9775,8.08932,0.123435,0.21961,0.565167,0.176076,-0.00102238,-0.00323931,-0.00322816,0.00128232,-0.00554401,-0.620018,0.00928731,1493,940,2.42723,-5.8585,36.2061,-12.9523,33.9962,-6.89721
-37.6665,6.8836,0.116365,0.0403108,0.405463,0.141036,0.00167865,0.000186796,-0.000355606,0.00175908,0.000106368,-0.22243,0.00864293,723,947,0.593525,-4.41953,13.7486,-2.38667,13.5231,1.89556
-36.9863,6.88891,0.113965,0.040265,0.404931,0.145831,0.00186445,0.000135732,-0.000265671,0.00190436,9.58248e-05,-0.149099,0.00909821,730,947,0.603065,-4.42291,13.5357,-2.47927,13.3187,1.80245
-36.3061,6.89275,0.11388,0.0402001,0.405147,0.148348,0.0019766,0.000113195,-0.000210159,0.00200001,8.97871e-05,-0.110926,0.00930787,737,947,0.608051,-4.42752,13.3248,-2.55547,13.1119,1.73306
-35.6277,6.89463,0.125,0.0417157,0.40489,0.152491,0.00204967,0.000102496,-0.000177069,0.00206564,8.65249e-05,-0.0899533,0.00928917,744,947,0.632552,-4.42523,13.0904,-2.62787,12.869,1.66989
-34.9496,6.8965,0.139549,0.0449918,0.404275,0.157444,0.00210425,0.000100764,-0.000162873,0.0021174,8.76094e-05,-0.0805898,0.00913494,751,947,0.676895,-4.42228,12.8661,-2.7059,12.6201,1.59691
-34.2709,6.89845,0.153155,0.0482238,0.404482,0.159321,0.00214979,0.000112567,-0.000171594,0.00216414,9.82153e-05,-0.0834457,0.00881785,758,947,0.714767,-4.42774,12.658,-2.78163,12.3816,1.5251
-33.5925,6.89953,0.169977,0.0500403,0.404767,0.159522,0.00218458,0.000138663,-0.000196339,0.00220325,0.000119991,-0.0948129,0.00903459,765,947,0.734859,-4.43549,12.4333,-2.8434,12.1376,1.46153
-32.9148,6.89964,0.192519,0.0503363,0.405291,0.157607,0.00221332,0.000176165,-0.000218545,0.0022365,0.000152984,-0.105677,0.00905533,772,947,0.735099,-4.43707,12.1823,-2.90716,11.8784,1.40086
-32.2378,6.90028,0.220177,0.0507183,0.405143,0.157246,0.00224901,0.000213068,-0.000223961,0.00227336,0.000188722,-0.108279,0.00889891,779,947,0.739352,-4.42677,11.9168,-3.00043,11.607,1.31375
-31.56,6.90093,0.245528,0.0520915,0.404304,0.160327,0.00227923,0.000263338,-0.000221471,0.00230327,0.000239293,-0.108144,0.00868969,786,947,0.760772,-4.41896,11.6705,-3.08054,11.3512,1.23351
-30.8816,6.90165,0.269275,0.0539573,0.404038,0.163291,0.00228901,0.00032524,-0.000212767,0.00231179,0.000302452,-0.106697,0.00823967,793,947,0.786987,-4.42587,11.4425,-3.15345,11.1083,1.15676
-30.1999,6.90406,0.278222,0.0562024,0.404099,0.167573,0.00227437,0.000391431,-0.000193585,0.00229406,0.000371734,-0.101397,0.00825694,800,947,0.819715,-4.44112,11.2796,-3.21808,10.9289,1.09028
-29.5166,6.90836,0.281592,0.058226,0.403968,0.171786,0.0022538,0.000456179,-0.000167385,0.00226925,0.000440726,-0.0920605,0.00889309,807,947,0.850112,-4.44677,11.1435,-3.31043,10.7784,1.00166
-28.8314,6.9128,0.277221,0.0602207,0.403579,0.177827,0.002247,0.000520659,-0.000130355,0.00225679,0.000510872,-0.0749431,0.00914232,814,947,0.884016,-4.44122,11.0402,-3.39331,10.6643,0.934076
-28.1465,6.91717,0.276779,0.0617117,0.403323,0.182613,0.002255,0.000580557,-7.16923e-05,0.00225807,0.000577493,-0.0427113,0.00940773,821,947,0.91032,-4.43901,10.9265,-3.48239,10.5423,0.855822
-27.4636,6.92016,0.28818,0.0626076,0.403842,0.185678,0.00226226,0.000638036,1.19372e-05,0.00226234,0.000637948,0.00734899,0.00972241,828,947,0.926947,-4.44563,10.7717,-3.58046,10.3819,0.770475
-26.7813,6.92271,0.304341,0.0634902,0.404697,0.186385,0.00225589,0.000689344,0.000104591,0.00226284,0.000682392,0.0663731,0.00952623,835,947,0.938547,-4.45654,10.61,-3.67958,10.2103,0.679568
-26.1005,6.92536,0.329145,0.0643353,0.405044,0.188391,0.00224694,0.000733239,0.000184638,0.00226913,0.000711043,0.119641,0.00956659,842,947,0.952604,-4.46049,10.4197,-3.80735,10.013,0.560741
-25.4172,6.92919,0.344201,0.0659435,0.40531,0.191588,0.00225411,0.000766066,0.000247556,0.00229421,0.000725963,0.160602,0.0100034,849,947,0.977011,-4.46877,10.2796,-3.9272,9.8601,0.447156
-24.7331,6.93148,0.356922,0.0674118,0.40548,0.19564,0.00228173,0.000788541,0.000303242,0.00234097,0.000729307,0.192905,0.00990164,856,947,1.00189,-4.47788,10.1519,-4.00783,9.72242,0.372568
-24.048,6.93275,0.366912,0.0689889,0.406223,0.202174,0.00233671,0.000803266,0.000359897,0.00241698,0.000723,0.219433,0.00996772,863,947,1.03308,-4.4916,10.0383,-4.0737,9.60171,0.327294
-23.3641,6.93261,0.383871,0.0710629,0.407212,0.206433,0.00241537,0.000818185,0.000408299,0.00251369,0.000719861,0.236313,0.00954285,870,947,1.06457,-4.50747,9.9137,-4.12762,9.46097,0.290095
-22.6801,6.9332,0.402769,0.0733118,0.409186,0.207826,0.00250083,0.000837906,0.000437425,0.00260888,0.000729864,0.242151,0.0090219,877,947,1.09147,-4.52845,9.79591,-4.20855,9.32023,0.232189
-21.9952,6.93586,0.419037,0.0752332,0.411558,0.208459,0.00258101,0.000864726,0.000447643,0.00269075,0.000754988,0.240406,0.00922507,884,947,1.11329,-4.55354,9.69426,-4.32578,9.19746,0.139616
-21.3097,6.93915,0.43479,0.0761357,0.412806,0.213357,0.00265723,0.000899107,0.000449449,0.00276546,0.000790872,0.236317,0.00962091,891,947,1.13432,-4.56884,9.58443,-4.45422,9.084,0.0357396
-20.6228,6.94243,0.445874,0.0771056,0.412855,0.220265,0.00273567,0.000941143,0.000459835,0.00284664,0.000830176,0.236794,0.00962831,898,947,1.16082,-4.56885,9.49673,-4.56484,8.99539,-0.0535172
-19.9346,6.94492,0.452361,0.0784145,0.412398,0.230811,0.0028112,0.000990692,0.000484531,0.00293212,0.000869766,0.244578,0.00967915,905,947,1.19915,-4.57857,9.43101,-4.63612,8.93105,-0.112682
-19.2487,6.94576,0.471538,0.0802339,0.412414,0.238263,0.00287104,0.00104634,0.000514946,0.00300633,0.000911046,0.256921,0.00960592,912,947,1.23596,-4.59282,9.33387,-4.70753,8.82479,-0.17608
-18.5629,6.94651,0.492856,0.0825406,0.413145,0.245042,0.00291336,0.00110231,0.000534891,0.00305954,0.000956132,0.266776,0.00984078,919,947,1.27622,-4.61796,9.242,-4.78525,8.71743,-0.244145
-17.8755,6.94922,0.50919,0.0849715,0.415107,0.249879,0.0029408,0.00115764,0.000533643,0.0030883,0.00101014,0.269672,0.0100995,926,947,1.31311,-4.64326,9.18175,-4.90706,8.63706,-0.337188
-17.1845,6.95358,0.510777,0.0866304,0.416752,0.25535,0.0029555,0.00121057,0.00052385,0.00310069,0.00106539,0.270366,0.0105347,933,947,1.34377,-4.67082,9.17701,-5.01075,8.62083,-0.419261
-16.4933,6.95723,0.513767,0.0875684,0.418056,0.261511,0.00297144,0.00126172,0.000529355,0.00312207,0.00111109,0.277219,0.0107676,940,947,1.36891,-4.69424,9.16556,-5.10361,8.60615,-0.491175
-15.8034,6.95894,0.524418,0.0889556,0.419346,0.265386,0.00298627,0.00130787,0.000555225,0.00315332,0.00114082,0.292248,0.0105934,947,947,1.39351,-4.71427,9.13939,-5.17584,8.56855,-0.546154
-15.1149,6.96057,0.542785,0.0910561,0.421513,0.268818,0.00300109,0.00135033,0.000588444,0.00318938,0.00116205,0.309678,0.010549,954,947,1.42411,-4.73489,9.09897,-5.28576,8.50864,-0.622647
-14.4265,6.96257,0.563688,0.0936121,0.42424,0.273504,0.00303537,0.00138779,0.000614539,0.00323934,0.00118382,0.320465,0.0105175,961,947,1.46209,-4.75605,9.05914,-5.42575,8.44639,-0.714438
-13.7367,6.96476,0.580242,0.0955888,0.42656,0.279405,0.00308813,0.00142143,0.000632777,0.00330114,0.00120842,0.324719,0.0106919,968,947,1.49726,-4.78358,9.03567,-5.54504,8.40802,-0.796718
-13.0439,6.96802,0.585628,0.0978749,0.427338,0.286231,0.0031557,0.00144977,0.000654694,0.00337799,0.00122748,0.327319,0.0105652,975,947,1.53827,-4.80283,9.06429,-5.63172,8.42009,-0.867105
-12.3482,6.97216,0.580981,0.100085,0.427602,0.293837,0.00323732,0.00146974,0.000691466,0.00347568,0.00123138,0.331954,0.010679,982,947,1.58059,-4.81663,9.13724,-5.70325,8.47823,-0.925121
-11.6517,6.97778,0.575041,0.102114,0.42829,0.304017,0.00333685,0.00148047,0.000742169,0.00359709,0.00122024,0.337245,0.0103118,989,947,1.62722,-4.8397,9.21779,-5.80813,8.54929,-1.00941
-10.9553,6.98261,0.57107,0.104822,0.430586,0.310981,0.00345885,0.0014795,0.000792916,0.00373731,0.00120104,0.337733,0.0100929,996,947,1.67274,-4.8646,9.30981,-5.92401,8.61979,-1.08342
-10.2603,6.9869,0.57548,0.107224,0.4339,0.316032,0.00358775,0.00146715,0.000834532,0.00387677,0.00117812,0.333404,0.0100788,1003,947,1.7105,-4.90055,9.37684,-6.05802,8.66524,-1.17146
-9.56658,6.98919,0.586796,0.110312,0.436326,0.316496,0.0037042,0.00144178,0.000868992,0.00399945,0.00114653,0.327523,0.00977635,1010,947,1.74452,-4.93033,9.43722,-6.14606,8.69063,-1.23935
-8.87133,6.99135,0.593591,0.1136,0.438266,0.316396,0.00380107,0.00140078,0.000904003,0.00410345,0.00109841,0.322787,0.00955268,1017,947,1.7793,-4.95994,9.52496,-6.20609,8.74059,-1.29076
-8.17459,6.99402,0.596201,0.116171,0.440083,0.321464,0.00387979,0.00134028,0.000939555,0.00418961,0.00103047,0.318519,0.00920562,1024,947,1.81936,-4.98654,9.62185,-6.27996,8.81417,-1.33995
-7.47596,6.99876,0.593271,0.118969,0.442418,0.329029,0.00394464,0.00125931,0.000966434,0.00425628,0.000947666,0.311942,0.00910291,1031,947,1.86766,-5.01414,9.74743,-6.39647,8.91732,-1.41472
-6.77807,7.0035,0.595421,0.121437,0.445264,0.331766,0.003999,0.00116336,0.000981262,0.00430544,0.000856918,0.3027,0.00909556,1038,947,1.90081,-5.04259,9.86443,-6.523,9.00834,-1.50451
-6.08224,7.00768,0.607869,0.124493,0.446968,0.332191,0.00403225,0.00106044,0.000983557,0.00432828,0.000764405,0.292356,0.00899584,1045,947,1.93456,-5.06062,9.95787,-6.6495,9.0669,-1.61388
-5.38676,7.01162,0.623546,0.127097,0.448149,0.336857,0.00404715,0.000958104,0.000979365,0.00433148,0.000673772,0.282554,0.0090769,1052,947,1.97442,-5.07827,10.0359,-6.78305,9.12028,-1.72771
-4.69022,7.01512,0.636698,0.129152,0.451072,0.342394,0.00405988,0.000854072,0.000970677,0.00433088,0.000583073,0.272254,0.00903984,1059,947,2.0105,-5.11283,10.1244,-6.92127,9.19053,-1.82507
-3.99426,7.01699,0.653768,0.131497,0.454711,0.349174,0.00407023,0.000748242,0.000953467,0.00432444,0.000494034,0.260554,0.00901774,1066,947,2.0525,-5.15695,10.2061,-7.04667,9.25232,-1.90078
-3.29676,7.01839,0.666458,0.13372,0.458339,0.354973,0.00407303,0.000642738,0.00093207,0.00430993,0.000405839,0.248894,0.00913966,1073,947,2.09089,-5.19628,10.312,-7.15062,9.33813,-1.95357
