 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.44281,-5.29248,0.588039,0.047795,0.116606,0.200556,-0.00794954,0.00076026,-7.05642e-05,0.000760832,-0.00795011,-1.5627,0.0225888,1045,1073,0.941535,-1.44243,3.75654,-3.82437,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.044048,0.117632,0.214755,-0.0101205,0.00101067,-0.00161381,0.00123992,-0.0103498,-1.42969,0.0252172,1052,1073,0.940871,-1.46539,3.93644,-3.83858,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.00744659,0.0941102,0.262516,-0.011025,0.00110724,-0.00311833,0.00186181,-0.0117796,-1.33338,0.0271427,1059,1073,0.702254,-1.25936,3.72563,-3.68194,3.98417,-2.35172
-4.32951,-5.28416,0.504605,-0.0579321,0.0545829,0.318997,-0.0104907,0.00095408,-0.00440994,0.00245618,-0.0119928,-1.2425,0.0273548,1066,1073,0.203583,-0.936184,3.19623,-3.35479,4.19911,-2.37041
-3.62669,-5.28212,0.487666,-0.122484,0.0157809,0.333707,-0.00868706,0.000522922,-0.0053702,0.00299218,-0.0111563,-1.13982,0.0260682,1073,1073,-0.390072,-0.589863,2.71405,-2.9539,4.39709,-2.38263
-2.92521,-5.28206,0.477962,-0.167799,0.00169506,0.298739,-0.00593908,-0.000160533,-0.0059902,0.00360079,-0.00970041,-1.01011,0.0261818,1080,1073,-0.923285,-0.397285,2.47484,-2.75876,4.57364,-2.37263
-2.22287,-5.28168,0.466983,-0.194213,0.00834367,0.266774,-0.00260982,-0.00104584,-0.00628272,0.00450337,-0.00815903,-0.847313,0.0254889,1087,1073,-1.2662,-0.405636,2.43927,-2.79899,4.76276,-2.36601
-1.51976,-5.28027,0.455234,-0.212936,0.0251485,0.246577,0.000946073,-0.00205966,-0.00628297,0.00590342,-0.00701701,-0.668005,0.0223168,1094,1073,-1.50565,-0.528622,2.47893,-2.98152,4.96285,-2.37877
-0.820843,-5.28008,0.461733,-0.225021,0.0442051,0.234242,0.00461553,-0.00310275,-0.00605037,0.00793274,-0.00641995,-0.50151,0.0195615,1101,1073,-1.65955,-0.706028,2.51239,-3.19665,5.09914,-2.41252
-0.126972,-5.28271,0.489234,-0.231869,0.0581862,0.225367,0.00839717,-0.00406701,-0.00554715,0.0105083,-0.00617817,-0.363657,0.0180859,1108,1073,-1.75087,-0.850097,2.51843,-3.34487,5.16011,-2.44121
0.565006,-5.28619,0.525553,-0.234022,0.0674447,0.217334,0.0117721,-0.00480298,-0.00478984,0.0130567,-0.00608758,-0.262027,0.0174316,1115,1073,-1.79186,-0.949285,2.54337,-3.44853,5.19388,-2.47491
1.26057,-5.28846,0.549893,-0.229812,0.0689129,0.211066,0.0137112,-0.00525519,-0.00391108,0.0144861,-0.00603004,-0.195584,0.0163302,1122,1073,-1.76243,-0.97506,2.68445,-3.46522,5.28209,-2.50327
1.96099,-5.28908,0.557688,-0.219931,0.06571,0.201085,0.014282,-0.00576694,-0.00301031,0.0147243,-0.00620918,-0.145864,0.0153432,1129,1073,-1.6849,-0.949703,2.95996,-3.42064,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.208104,0.0600048,0.195569,0.0129713,-0.00607899,-0.00333425,0.013538,-0.0066457,-0.168358,0.0154043,1136,1073,-1.57579,-0.891902,3.26789,-3.34283,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.195247,0.0532745,0.194037,0.0111157,-0.00554697,-0.00315869,0.0116943,-0.00612566,-0.181195,0.0147021,1143,1073,-1.44586,-0.810984,3.60031,-3.25163,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.186756,0.0489203,0.199285,0.010474,-0.0050307,-0.00290556,0.0110006,-0.00555731,-0.179296,0.0133761,1150,1073,-1.34228,-0.759548,3.89282,-3.21242,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.180058,0.0454594,0.205356,0.00972203,-0.00465023,-0.00262456,0.0101863,-0.00511451,-0.175087,0.0119035,1157,1073,-1.25462,-0.71587,4.13359,-3.22216,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.174233,0.0435876,0.203179,0.00888553,-0.00435585,-0.00222748,0.0092502,-0.00472052,-0.162273,0.010356,1164,1073,-1.19825,-0.690761,4.34282,-3.2442,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.169104,0.0421666,0.19543,0.00807064,-0.00406938,-0.00180996,0.00833475,-0.00433348,-0.144894,0.00966265,1171,1073,-1.16407,-0.672299,4.5717,-3.24104,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.1633,0.041325,0.186712,0.00738187,-0.00377335,-0.00143806,0.00756427,-0.00395575,-0.126166,0.00937159,1178,1073,-1.12628,-0.655255,4.85132,-3.21814,6.7262,-2.56218
7.5774,-5.3016,0.637216,-0.157385,0.0415298,0.178668,0.0068027,-0.00347531,-0.00111792,0.00692289,-0.0035955,-0.1071,0.00983073,1185,1073,-1.0862,-0.648387,5.12578,-3.22821,6.92913,-2.58151
8.27884,-5.30235,0.657641,-0.151597,0.0421005,0.169628,0.00630288,-0.00318675,-0.000853806,0.00637909,-0.00326296,-0.0890198,0.0100458,1192,1073,-1.05052,-0.649374,5.37612,-3.26673,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.146754,0.0429488,0.162563,0.00589321,-0.00291049,-0.000653368,0.00594144,-0.00295872,-0.0736772,0.00982107,1199,1073,-1.01915,-0.649508,5.67991,-3.28549,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.142501,0.0431852,0.156622,0.00555563,-0.0026555,-0.000509082,0.00558708,-0.00268694,-0.0616841,0.00923622,1206,1073,-0.990555,-0.641201,5.98581,-3.2824,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.139029,0.0435307,0.150852,0.00526701,-0.00242625,-0.000399393,0.00528769,-0.00244693,-0.0517292,0.00921189,1213,1073,-0.969453,-0.628421,6.2726,-3.2869,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.136032,0.044061,0.145557,0.00501575,-0.00222299,-0.000310518,0.00502904,-0.00223628,-0.0427919,0.0098623,1220,1073,-0.951983,-0.621965,6.55918,-3.31474,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.132595,0.0441462,0.142338,0.00478356,-0.00204201,-0.000230337,0.00479133,-0.00204978,-0.033695,0.0106333,1227,1073,-0.92434,-0.623559,6.93482,-3.30034,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.128822,0.0435678,0.141068,0.00455508,-0.00188028,-0.000159636,0.00455904,-0.00188424,-0.0247857,0.010733,1234,1073,-0.887797,-0.623625,7.34219,-3.25757,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.124887,0.0435232,0.136274,0.00433003,-0.00173674,-0.000101315,0.00433173,-0.00173844,-0.0166938,0.0101422,1241,1073,-0.859924,-0.616394,7.69743,-3.23549,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.121296,0.044056,0.12858,0.00411535,-0.00160777,-5.68167e-05,0.00411591,-0.00160833,-0.00992627,0.00972493,1248,1073,-0.844064,-0.612147,7.96437,-3.25086,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.118395,0.0450481,0.121769,0.00390996,-0.00148701,-2.41368e-05,0.00391007,-0.00148712,-0.00447218,0.0100952,1255,1073,-0.832884,-0.615747,8.20673,-3.28215,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.116133,0.0459814,0.119059,0.00370967,-0.0013718,6.19048e-06,0.00370967,-0.00137181,0.00121824,0.0103773,1262,1073,-0.816439,-0.621431,8.5008,-3.2766,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.114586,0.0461235,0.120861,0.00351987,-0.00126528,3.80957e-05,0.00352017,-0.00126559,0.00796055,0.0101939,1269,1073,-0.79386,-0.616082,8.83595,-3.27448,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.111686,0.0458393,0.120393,0.00333624,-0.00116694,6.44853e-05,0.00333716,-0.00116786,0.014316,0.0103283,1276,1073,-0.764373,-0.604985,9.24197,-3.32154,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.108241,0.04485,0.119211,0.00315418,-0.00107188,7.28452e-05,0.00315543,-0.00107313,0.0172304,0.010278,1283,1073,-0.731385,-0.595066,9.70409,-3.34369,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.105037,0.0442978,0.120045,0.00297327,-0.000979726,5.99954e-05,0.00297418,-0.000980636,0.0151725,0.0103391,1290,1073,-0.695143,-0.594293,10.1705,-3.36132,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.102774,0.0449264,0.117983,0.002802,-0.00089019,3.86684e-05,0.0028024,-0.000890595,0.0104715,0.010379,1297,1073,-0.676983,-0.612186,10.7012,-3.3173,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.100835,0.0457374,0.110457,0.00265399,-0.000807073,2.53097e-05,0.00265418,-0.000807258,0.00731217,0.0101082,1304,1073,-0.678189,-0.625378,11.141,-3.29545,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.0993847,0.0461501,0.103005,0.00253,-0.000731559,2.0212e-05,0.00253013,-0.000731685,0.0061967,0.00983018,1311,1073,-0.684043,-0.629709,11.5466,-3.30763,12.652,-2.73928
21.095,-5.31042,0.676997,-0.0985355,0.0463584,0.103281,0.00242572,-0.000667446,1.93748e-05,0.00242584,-0.000667567,0.00626341,0.00975207,1318,1073,-0.673077,-0.623946,11.915,-3.37687,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.097459,0.0459883,0.106538,0.00233288,-0.00061806,1.89786e-05,0.002333,-0.000618182,0.00643102,0.0098789,1325,1073,-0.650845,-0.613878,12.2972,-3.41588,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.0958038,0.044714,0.110058,0.00225002,-0.000583694,1.96636e-05,0.00225016,-0.00058383,0.00693872,0.0105109,1332,1073,-0.621776,-0.595894,12.7455,-3.40058,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.0939963,0.0438148,0.110819,0.00218258,-0.000560555,2.85794e-05,0.00218288,-0.000560853,0.010417,0.010819,1339,1073,-0.599531,-0.584213,13.2584,-3.36809,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.0926731,0.0435645,0.112631,0.00212927,-0.000542263,4.27857e-05,0.00212995,-0.000542948,0.01601,0.0105905,1346,1073,-0.579107,-0.578251,13.7374,-3.40809,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.0913254,0.0445363,0.109793,0.00207813,-0.000526552,6.22726e-05,0.00207961,-0.00052804,0.0238898,0.0102235,1353,1073,-0.572883,-0.585787,14.2505,-3.45386,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.0900043,0.0455171,0.107584,0.00202373,-0.000515964,9.07818e-05,0.00202697,-0.000519205,0.0356845,0.010109,1360,1073,-0.565107,-0.593526,14.7821,-3.48431,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.088892,0.0457585,0.107875,0.00196822,-0.000505568,0.000125457,0.00197457,-0.000511914,0.0505418,0.0097982,1367,1073,-0.551559,-0.597631,15.3289,-3.52108,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.0878788,0.0463627,0.10983,0.00191095,-0.000493009,0.000162083,0.00192183,-0.000503888,0.0670194,0.00982369,1374,1073,-0.534038,-0.607546,15.894,-3.55383,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.086078,0.0465991,0.108383,0.00186144,-0.000478938,0.000195395,0.00187765,-0.00049514,0.0827253,0.00971914,1381,1073,-0.519137,-0.609871,16.5015,-3.56409,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.0841616,0.0467187,0.107194,0.00182424,-0.000465037,0.000222774,0.00184572,-0.000486514,0.0961105,0.00962846,1388,1073,-0.502356,-0.606282,17.1031,-3.55655,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.0823157,0.0465092,0.107314,0.00179699,-0.000448563,0.000244243,0.00182325,-0.000474821,0.107099,0.00950003,1395,1073,-0.48215,-0.597082,17.725,-3.58366,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.0812787,0.0459045,0.111885,0.00177171,-0.000430799,0.000257151,0.00180134,-0.000460423,0.114698,0.00952018,1402,1073,-0.455847,-0.593823,18.3464,-3.61328,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.080855,0.0458724,0.117965,0.00175127,-0.000411844,0.000258993,0.00178184,-0.000442421,0.117519,0.0100093,1409,1073,-0.430888,-0.597493,19.0165,-3.61392,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.0794829,0.0463352,0.119856,0.00174878,-0.000393432,0.000254738,0.00177866,-0.000423307,0.116745,0.010173,1416,1073,-0.409904,-0.608833,19.7508,-3.58762,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.0774763,0.0474295,0.11634,0.00175841,-0.000375952,0.000244573,0.00178608,-0.000403619,0.112643,0.0100426,1423,1073,-0.39998,-0.623163,20.4517,-3.5831,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.0751304,0.0485939,0.110047,0.00176559,-0.000357247,0.000232552,0.00179076,-0.000382424,0.107844,0.0100275,1430,1073,-0.395672,-0.641492,21.1326,-3.5965,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.0728253,0.0485334,0.107092,0.00175437,-0.000335216,0.000222527,0.00177781,-0.000358651,0.104925,0.00949109,1437,1073,-0.380952,-0.641712,21.7988,-3.57949,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.0710516,0.0483332,0.10645,0.00172024,-0.000310623,0.000217933,0.00174336,-0.000333746,0.105707,0.00906844,1444,1073,-0.364069,-0.636859,22.4465,-3.57662,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.0698825,0.0480604,0.108128,0.00168315,-0.000289791,0.000225307,0.00170855,-0.000315193,0.112273,0.00858114,1451,1073,-0.345634,-0.628646,23.1263,-3.5947,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.0698022,0.048333,0.108152,0.00165957,-0.000276401,0.000237891,0.00168838,-0.000305204,0.120491,0.00894981,1458,1073,-0.343109,-0.617268,23.796,-3.67267,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.0693925,0.0486803,0.106842,0.00163512,-0.000267792,0.000253235,0.00166825,-0.000300915,0.130062,0.00937835,1465,1073,-0.341729,-0.606479,24.4971,-3.73147,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.0680568,0.0489739,0.10304,0.00159256,-0.000258949,0.000282196,0.00163461,-0.000301005,0.147941,0.010067,1472,1073,-0.339508,-0.598586,25.2164,-3.76567,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.0664172,0.0483138,0.101874,0.00154241,-0.000243428,0.000324273,0.00159947,-0.000300487,0.174175,0.0105601,1479,1073,-0.325617,-0.592083,25.9325,-3.79814,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.0651724,0.0481115,0.102591,0.00150003,-0.000231273,0.000385939,0.00158217,-0.000313409,0.209693,0.0105086,1486,1073,-0.309644,-0.59061,26.6489,-3.84419,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.0644799,0.048139,0.106548,0.00147449,-0.000226228,0.000460617,0.00159123,-0.000342967,0.248214,0.0101436,1493,1073,-0.288518,-0.589147,27.4072,-3.87101,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.064618,0.049211,0.110025,0.00147008,-0.000230107,0.000535008,0.00162443,-0.00038445,0.280861,0.0099144,1500,1073,-0.277211,-0.601235,28.1762,-3.90469,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.0641703,0.0501887,0.108593,0.00148786,-0.000241777,0.000607056,0.00167965,-0.000433571,0.306016,0.00941088,1507,1073,-0.276259,-0.615288,28.9251,-3.9083,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.0633518,0.0509762,0.105677,0.00153065,-0.000259941,0.000682138,0.00176091,-0.000490197,0.325541,0.00917714,1514,1073,-0.27662,-0.627147,29.6662,-3.91239,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.0618136,0.051674,0.100162,0.00163168,-0.000282561,0.000759706,0.00189654,-0.000547419,0.335456,0.00907232,1521,1073,-0.278744,-0.631285,30.3988,-3.89301,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.0638031,0.0707188,0.0500529,-0.00045003,-0.000142373,-9.87421e-05,-0.000113409,-0.000478994,-1.28547,0.00729434,716,1080,-0.583349,-0.793274,5.41017,-2.79617,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.0642137,0.0706847,0.050347,-0.000440835,-0.000100984,-0.000104106,-7.16293e-05,-0.00047019,-1.29596,0.00722129,723,1080,-0.586153,-0.79327,5.06388,-2.80326,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.064641,0.0705267,0.0504153,-0.000450407,-6.65604e-05,-0.000113828,-3.5344e-05,-0.000481624,-1.30314,0.00703815,730,1080,-0.589501,-0.796115,4.75393,-2.80387,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.0648872,0.0699186,0.0506239,-0.000451557,-3.51966e-05,-0.000125396,-3.47529e-07,-0.000486406,-1.29973,0.00675979,737,1080,-0.590573,-0.791399,4.53882,-2.786,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.0649856,0.0693778,0.0536792,-0.000451111,-7.79149e-06,-0.000132485,2.87836e-05,-0.000487686,-1.30144,0.00687417,744,1080,-0.584685,-0.789065,4.30315,-2.79099,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.0656279,0.0690918,0.0573192,-0.000454252,1.42395e-05,-0.000136712,5.12153e-05,-0.000491228,-1.30665,0.00722624,751,1080,-0.58328,-0.790646,4.0096,-2.8017,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.0663568,0.0691099,0.0594372,-0.00045838,3.12047e-05,-0.000141938,6.93781e-05,-0.000496554,-1.30807,0.00754705,758,1080,-0.585704,-0.79097,3.67397,-2.83218,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.0671395,0.068791,0.060829,-0.000456338,4.26947e-05,-0.000148144,8.33596e-05,-0.000497003,-1.3029,0.00739056,765,1080,-0.589933,-0.787939,3.41599,-2.83952,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.0674226,0.0679597,0.0606005,-0.000443441,5.02318e-05,-0.000157989,9.64632e-05,-0.000489672,-1.28612,0.00683138,772,1080,-0.592022,-0.777099,3.19517,-2.87067,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.0669681,0.0672165,0.0600284,-0.000425425,4.71327e-05,-0.000162988,9.78952e-05,-0.000476187,-1.26887,0.00628331,779,1080,-0.58719,-0.769336,3.04066,-2.90289,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.0669063,0.067209,0.0586786,-0.000406857,3.47683e-05,-0.000164569,8.93484e-05,-0.000461437,-1.25056,0.00659054,786,1080,-0.588149,-0.767056,2.88263,-2.93526,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.067659,0.0676958,0.0581243,-0.000388843,1.55018e-05,-0.00016707,7.56001e-05,-0.000448941,-1.22549,0.00694164,793,1080,-0.596065,-0.768105,2.68375,-2.95338,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.0683765,0.0675866,0.0586968,-0.000364865,-8.29021e-06,-0.000172469,6.1479e-05,-0.000434634,-1.18639,0.00704018,800,1080,-0.601203,-0.767916,2.48864,-2.94868,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.0690488,0.0669897,0.0609829,-0.000330383,-3.65333e-05,-0.000180802,4.95148e-05,-0.000416431,-1.12659,0.0068821,807,1080,-0.602248,-0.764421,2.29865,-2.94238,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.0694048,0.0663128,0.0631773,-0.000290846,-6.85746e-05,-0.000189907,4.0326e-05,-0.000399747,-1.05013,0.00633825,814,1080,-0.600134,-0.762231,2.12719,-2.936,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.0696494,0.0660578,0.0667841,-0.000251952,-0.000104739,-0.000195893,3.0919e-05,-0.000387611,-0.965112,0.00613999,821,1080,-0.594008,-0.762663,1.96065,-2.91706,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.0696589,0.0657756,0.0698094,-0.000219519,-0.000143509,-0.000197543,1.96521e-05,-0.000382679,-0.880431,0.00614417,828,1080,-0.586568,-0.762717,1.80484,-2.90884,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.0695756,0.0656019,0.0702476,-0.000192668,-0.000183295,-0.000201106,1.3179e-05,-0.000389142,-0.797048,0.00617027,835,1080,-0.583499,-0.762074,1.7159,-2.9179,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.069333,0.0653506,0.0693643,-0.00016525,-0.000221371,-0.00021268,2.1213e-05,-0.000407833,-0.719808,0.00621315,842,1080,-0.581539,-0.760432,1.63417,-2.93672,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.0689836,0.0655861,0.0685154,-0.000140411,-0.000256704,-0.000226066,3.4867e-05,-0.000431982,-0.659521,0.00626544,849,1080,-0.578567,-0.76257,1.54974,-2.95766,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.0686039,0.0655303,0.0687615,-0.000117234,-0.000291314,-0.000234083,4.54678e-05,-0.000454016,-0.607402,0.00654604,856,1080,-0.572914,-0.761258,1.45594,-2.9698,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.0684491,0.0650732,0.0708864,-9.00778e-05,-0.00032823,-0.000239154,5.80048e-05,-0.000476312,-0.554413,0.00685633,863,1080,-0.565428,-0.761542,1.39102,-2.96755,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.0688243,0.0644001,0.0728219,-5.77198e-05,-0.00036701,-0.000243936,7.64602e-05,-0.00050119,-0.502891,0.00713215,870,1080,-0.563638,-0.759193,1.39112,-2.96715,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.0690569,0.0640872,0.0737485,-1.44185e-05,-0.000405445,-0.000244857,0.000103405,-0.000523269,-0.448491,0.00715024,877,1080,-0.562618,-0.756583,1.38182,-2.97408,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.069229,0.0640157,0.074891,5.12295e-05,-0.000442273,-0.000244264,0.000151683,-0.000542726,-0.390167,0.00681953,884,1080,-0.560563,-0.754734,1.32568,-2.98237,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.0692151,0.0635059,0.0764515,0.000155583,-0.000479505,-0.000242257,0.000237442,-0.000561364,-0.325856,0.00623232,891,1080,-0.555563,-0.746046,1.2298,-2.99555,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.0693977,0.0621766,0.0792283,0.00030671,-0.000520462,-0.000235472,0.000369044,-0.000582797,-0.258786,0.00636657,898,1080,-0.54962,-0.732042,1.14322,-2.97954,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.0700142,0.0618789,0.0825774,0.000494605,-0.000562944,-0.000216399,0.000537172,-0.000605511,-0.194226,0.00706895,905,1080,-0.547013,-0.729755,1.10916,-2.96989,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.0702385,0.0615471,0.0883411,0.000716429,-0.000604291,-0.000179453,0.000740378,-0.000628239,-0.132671,0.0078008,912,1080,-0.534913,-0.73474,1.10084,-2.98937,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.0701038,0.061274,0.0940975,0.000976895,-0.000645002,-0.000127298,0.000986825,-0.000654932,-0.077852,0.00781302,919,1080,-0.519041,-0.739641,1.08624,-3.02728,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.069272,0.0605639,0.101156,0.00127583,-0.000687503,-6.26399e-05,0.00127782,-0.000689499,-0.0318618,0.007944,926,1080,-0.492877,-0.73911,1.08055,-3.04078,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.0680723,0.0597604,0.107391,0.00161736,-0.00073402,1.76358e-05,0.00161749,-0.000734152,0.00749963,0.00846805,933,1080,-0.464636,-0.737192,1.09741,-3.04613,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.0665388,0.058848,0.112163,0.0020013,-0.000782892,0.000128045,0.00200718,-0.000788768,0.0458611,0.00887851,940,1080,-0.436162,-0.735983,1.13867,-3.0502,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.0639763,0.0581995,0.11758,0.00244538,-0.000834619,0.000281958,0.00246944,-0.00085868,0.0851305,0.00835699,947,1080,-0.395717,-0.74269,1.22259,-3.05176,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.061218,0.0577296,0.123748,0.00296826,-0.000890937,0.00048698,0.00302876,-0.000951439,0.123606,0.00787711,954,1080,-0.351504,-0.75373,1.29856,-3.05317,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.0588197,0.0581084,0.130248,0.00354465,-0.000955197,0.000761456,0.00367001,-0.00108056,0.163168,0.00741131,961,1080,-0.31029,-0.766264,1.37615,-3.05031,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.056409,0.0585907,0.136477,0.00417122,-0.00103375,0.0011413,0.00441048,-0.00127301,0.206643,0.0080695,968,1080,-0.269475,-0.781966,1.47161,-3.0488,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0537538,0.0592357,0.141949,0.00493281,-0.00112699,0.00167204,0.00536355,-0.00155772,0.252129,0.00861465,975,1080,-0.227892,-0.798864,1.54001,-3.06017,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0509241,0.0596174,0.149319,0.00590229,-0.0012109,0.00237106,0.00662019,-0.00192879,0.294001,0.00914082,982,1080,-0.179891,-0.811404,1.60288,-3.07916,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0478045,0.0595634,0.158535,0.00703012,-0.00125265,0.00323567,0.00814427,-0.0023668,0.331618,0.00897367,989,1080,-0.124308,-0.821584,1.63848,-3.09376,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0440817,0.0605072,0.168571,0.00791195,-0.00120629,0.0042279,0.0095706,-0.00286494,0.373861,0.00928046,996,1080,-0.0607703,-0.834359,1.75318,-3.11695,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0387437,0.0626133,0.173562,0.00780411,-0.0010295,0.0051225,0.010151,-0.00337644,0.429621,0.00941879,1003,1080,0.00684116,-0.856837,1.92534,-3.1475,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0329244,0.0659845,0.177519,0.00630015,-0.000779227,0.00561826,0.00940081,-0.00387988,0.504293,0.0104919,1010,1080,0.0764874,-0.892643,2.10894,-3.19555,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0289639,0.0711975,0.181923,0.00387404,-0.000502674,0.00547604,0.00758279,-0.00421143,0.595307,0.0130267,1017,1080,0.127942,-0.948738,2.23899,-3.30787,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0250695,0.0794066,0.180461,0.00060481,0.000149824,0.00446888,0.00485198,-0.00409735,0.759967,0.0166262,1024,1080,0.163587,-1.02693,2.3646,-3.44722,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0159833,0.0873784,0.184618,-0.00217859,0.00111377,0.00389267,0.00369403,-0.00475885,0.98544,0.0192867,1031,1080,0.265215,-1.11176,2.55509,-3.55536,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.00149747,0.0960492,0.189662,-0.00437762,0.00156144,0.00267235,0.00258686,-0.00540303,1.20441,0.0195007,1038,1080,0.423096,-1.22133,2.83755,-3.65256,3.098,-2.43204
