 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.97338,12.5716,0.482891,-1.04747,-1.63931,1.30419,-0.0664673,0.0632243,0.0223957,0.0669828,-0.0702257,1.40453,0.022472,1094,891,-6.61448,14.484,0.490092,12.5169,13.0274,-2.0947
-0.270117,12.5782,0.486808,-1.10286,-1.65332,1.28427,-0.063016,0.0633349,0.0283899,0.0694207,-0.0691018,1.35963,0.0231275,1101,891,-7.18681,14.6438,0.118977,12.5803,13.1807,-2.21376
0.431157,12.5833,0.500164,-1.15255,-1.65081,1.26141,-0.0583623,0.0628298,0.034307,0.0718675,-0.0673999,1.31321,0.0232796,1108,891,-7.71475,14.6423,-0.218526,12.4788,13.3045,-2.3332
1.13219,12.5878,0.51619,-1.2007,-1.64544,1.24113,-0.0526333,0.0617021,0.0400351,0.0743266,-0.0652578,1.26533,0.0235535,1115,891,-8.22152,14.6068,-0.547145,12.349,13.4252,-2.44881
1.83403,12.593,0.531059,-1.23808,-1.62664,1.22141,-0.0461027,0.0599914,0.045361,0.0767413,-0.0628526,1.21707,0.0222743,1122,891,-8.62367,14.4362,-0.753233,12.0676,13.5581,-2.57644
2.53731,12.5985,0.542294,-1.26786,-1.59706,1.2057,-0.0389417,0.0577538,0.0500892,0.0790224,-0.0602103,1.16925,0.0211999,1129,891,-8.94306,14.1519,-0.864072,11.6756,13.7126,-2.6968
3.24183,12.6048,0.550811,-1.29647,-1.56613,1.19186,-0.0311987,0.0550446,0.0541213,0.0811226,-0.0572767,1.12178,0.020849,1136,891,-9.2463,13.8453,-0.947113,11.2663,13.8854,-2.82321
3.95011,12.6113,0.547062,-1.32582,-1.53191,1.18345,-0.0230336,0.0519221,0.0574296,0.0830209,-0.0541323,1.07449,0.0221686,1143,891,-9.54364,13.5205,-0.989095,10.8252,14.1131,-2.91518
4.6582,12.6166,0.545837,-1.34847,-1.49535,1.175,-0.0147065,0.0484913,0.0599822,0.0846888,-0.050904,1.02783,0.0229454,1150,891,-9.77533,13.1723,-0.96572,10.378,14.338,-2.98988
5.36556,12.6212,0.549259,-1.36386,-1.4555,1.16024,-0.00649096,0.0448888,0.0616614,0.0859979,-0.0476,0.982777,0.0227597,1157,891,-9.95289,12.8043,-0.871708,9.90308,14.5522,-3.06591
6.07075,12.6253,0.562584,-1.35792,-1.39907,1.13775,0.00132354,0.041265,0.0624858,0.0868939,-0.0443053,0.94007,0.0214774,1164,891,-9.94517,12.2564,-0.580255,9.2763,14.7355,-3.16283
6.77788,12.6319,0.570992,-1.34513,-1.34101,1.11497,0.00851653,0.0377429,0.0625701,0.0873837,-0.0411242,0.900116,0.021442,1171,891,-9.87151,11.6726,-0.191019,8.61696,14.9466,-3.29608
7.48758,12.639,0.57189,-1.32906,-1.2868,1.09623,0.0149789,0.0343988,0.06198,0.0874249,-0.0380471,0.863098,0.0211432,1178,891,-9.75413,11.1245,0.263092,8.00373,15.1943,-3.41299
8.19742,12.6451,0.574072,-1.31495,-1.24647,1.09085,0.0206545,0.0312791,0.06082,0.0870184,-0.0350848,0.82896,0.0213158,1185,891,-9.61658,10.718,0.682296,7.50489,15.4443,-3.51393
8.90475,12.6495,0.587087,-1.2942,-1.19642,1.08226,0.0255502,0.028446,0.0592312,0.086247,-0.0322508,0.797618,0.0206769,1192,891,-9.42614,10.2296,1.13849,6.90108,15.6592,-3.61545
9.61171,12.6535,0.603214,-1.27319,-1.14415,1.0766,0.0296612,0.0259219,0.0573409,0.0851629,-0.0295798,0.769101,0.0195636,1199,891,-9.22674,9.72828,1.58944,6.25308,15.8694,-3.72024
10.3209,12.6591,0.613221,-1.25267,-1.08599,1.06922,0.0329322,0.0237075,0.0552299,0.083742,-0.0271023,0.743739,0.019026,1206,891,-9.03926,9.16052,2.06977,5.54663,16.1116,-3.83569
11.0341,12.667,0.611435,-1.22605,-1.03904,1.05904,0.0353705,0.0217568,0.0529227,0.0819223,-0.024795,0.72144,0.0202977,1213,891,-8.79598,8.69326,2.66885,4.96875,16.4082,-3.9586
11.747,12.674,0.612498,-1.2015,-0.995385,1.04696,0.0372045,0.0200252,0.0505087,0.0798487,-0.022619,0.701172,0.0198852,1220,891,-8.57814,8.25645,3.24408,4.44224,16.7009,-4.07284
12.4598,12.6806,0.615442,-1.17522,-0.951708,1.02634,0.0387011,0.0184691,0.0481334,0.07777,-0.0205998,0.681822,0.0199407,1227,891,-8.36776,7.83992,3.84551,3.92348,16.9938,-4.18625
13.1725,12.6865,0.621047,-1.15522,-0.906302,1.00901,0.0398468,0.0170616,0.0458656,0.0757136,-0.0188051,0.663666,0.0177733,1234,891,-8.21185,7.40853,4.37559,3.3807,17.2837,-4.29316
13.8877,12.6937,0.619533,-1.13238,-0.864594,0.995557,0.0404987,0.0157969,0.0436565,0.0735178,-0.0172222,0.647545,0.0166816,1241,891,-8.01661,7.00042,4.96627,2.87445,17.6095,-4.40302
14.6045,12.7021,0.61506,-1.10389,-0.824097,0.986455,0.040684,0.0146733,0.0414721,0.0711421,-0.0157848,0.633458,0.0169064,1248,891,-7.75399,6.60394,5.63008,2.35358,17.955,-4.52703
15.3216,12.7103,0.610992,-1.07314,-0.787247,0.980854,0.040623,0.0136404,0.0393628,0.0687424,-0.0144789,0.620301,0.0175832,1255,891,-7.45907,6.24247,6.31922,1.86392,18.3066,-4.64798
16.0381,12.7168,0.611219,-1.04507,-0.750418,0.977297,0.0404367,0.0126661,0.0373999,0.0664458,-0.0133429,0.607652,0.0184997,1262,891,-7.18543,5.88964,6.96888,1.3803,18.6484,-4.74858
16.7523,12.721,0.620595,-1.0174,-0.716337,0.967386,0.0401287,0.0117241,0.0355814,0.0642375,-0.0123847,0.595511,0.0176417,1269,891,-6.93359,5.56527,7.59075,0.96098,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.987873,-0.681472,0.944525,0.0396686,0.0108325,0.0338609,0.0620532,-0.0115522,0.584123,0.0167393,1276,891,-6.70172,5.24134,8.22566,0.554086,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.957564,-0.650565,0.928445,0.0390154,0.0100132,0.0322406,0.059866,-0.0108374,0.574064,0.0163133,1283,891,-6.44246,4.95839,8.9037,0.160704,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.929308,-0.618537,0.916157,0.0382645,0.00928002,0.0307478,0.0577642,-0.0102197,0.565175,0.0166917,1290,891,-6.19367,4.67575,9.60695,-0.259378,19.9814,-5.12383
19.6258,12.746,0.622442,-0.903057,-0.586628,0.908617,0.0374676,0.00859777,0.0293666,0.0557552,-0.00968981,0.556969,0.0169246,1297,891,-5.95143,4.39718,10.3494,-0.693046,20.4325,-5.21357
20.351,12.7566,0.605414,-0.879283,-0.556934,0.900179,0.0366174,0.00795685,0.0280689,0.0538025,-0.00922822,0.549376,0.0162855,1304,891,-5.7356,4.10561,11.0734,-1.10332,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.853963,-0.526084,0.890729,0.0357314,0.00735843,0.0268328,0.0518971,-0.00880728,0.542227,0.0148448,1311,891,-5.50879,3.79931,11.8113,-1.53033,21.3446,-5.47846
21.8,12.7771,0.582682,-0.830594,-0.496155,0.882668,0.0348124,0.00682528,0.0256524,0.0500398,-0.00840214,0.535705,0.0145378,1318,891,-5.29732,3.492,12.5115,-1.93806,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.808525,-0.469316,0.871672,0.0339001,0.00637282,0.024543,0.0482754,-0.00800244,0.529851,0.0130846,1325,891,-5.10686,3.23531,13.1956,-2.26116,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.786274,-0.445059,0.854467,0.0330165,0.00599599,0.0235169,0.0466277,-0.00761521,0.524672,0.0121305,1332,891,-4.93268,3.01627,13.945,-2.59501,22.7105,-5.80084
23.9799,12.804,0.542035,-0.764281,-0.421668,0.837994,0.0321963,0.00567348,0.0225722,0.0451144,-0.00724462,0.519805,0.0117434,1339,891,-4.75944,2.80859,14.6927,-2.93229,23.2059,-5.92493
24.7077,12.815,0.529211,-0.739729,-0.396738,0.816755,0.03144,0.00539604,0.0216805,0.0437087,-0.00687264,0.514957,0.0119503,1346,891,-4.57709,2.59688,15.4626,-3.30173,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.713475,-0.370775,0.797209,0.0307164,0.00516131,0.0208439,0.0423874,-0.00650971,0.510432,0.0129125,1353,891,-4.37476,2.37557,16.1962,-3.67082,24.1302,-6.198
26.16,12.8315,0.519589,-0.690875,-0.344983,0.777514,0.0299607,0.00498161,0.020063,0.041104,-0.00616172,0.506993,0.0142507,1360,891,-4.20898,2.14695,16.9541,-4.00468,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.673096,-0.323001,0.763348,0.0291256,0.00485287,0.0193216,0.0398062,-0.00582778,0.504977,0.0133575,1367,891,-4.07258,1.9497,17.6997,-4.28336,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.657475,-0.3009,0.75219,0.0282627,0.00475826,0.0186259,0.0385341,-0.00551311,0.503961,0.013061,1374,891,-3.94851,1.73892,18.4728,-4.53319,25.7609,-6.42834
28.363,12.8597,0.442286,-0.639552,-0.280736,0.736659,0.0274564,0.00467129,0.0179902,0.037358,-0.00523024,0.503138,0.0116862,1381,891,-3.81543,1.54973,19.255,-4.79116,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.619161,-0.258578,0.722434,0.0267718,0.00457227,0.0174122,0.0363212,-0.00497716,0.501639,0.0117787,1388,891,-3.65626,1.35933,20.0657,-5.12653,26.9159,-6.6416
29.8373,12.886,0.385174,-0.599726,-0.237785,0.714446,0.0261545,0.00446521,0.0168658,0.0353613,-0.00474166,0.499681,0.0117434,1395,891,-3.48735,1.17417,20.9065,-5.48498,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.581144,-0.218028,0.706451,0.025538,0.00435069,0.0163365,0.034415,-0.00452635,0.497751,0.0120556,1402,891,-3.32685,0.994047,21.7449,-5.85373,28.1702,-6.96695
31.3214,12.916,0.307018,-0.561559,-0.198646,0.691273,0.0249915,0.00422023,0.015822,0.0335319,-0.0043202,0.494966,0.0118633,1409,891,-3.17924,0.824547,22.6562,-6.13109,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.544334,-0.179202,0.673231,0.024567,0.00405233,0.0153284,0.0327534,-0.00413408,0.49053,0.011945,1416,891,-3.06401,0.656094,23.5233,-6.40575,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.529121,-0.160248,0.657959,0.0242337,0.00383178,0.0148472,0.0320466,-0.00398112,0.484403,0.0121446,1423,891,-2.96005,0.491029,24.4106,-6.65696,30.2377,-7.26341
33.5583,12.958,0.173424,-0.513401,-0.144033,0.648036,0.0239478,0.00356474,0.0143265,0.031338,-0.00382545,0.476239,0.0130637,1430,891,-2.83412,0.343102,25.311,-6.91584,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.496292,-0.127369,0.635378,0.0237484,0.00325686,0.0137864,0.0306794,-0.0036741,0.465837,0.0133511,1437,891,-2.7043,0.20222,26.2172,-7.16755,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.476379,-0.110637,0.623826,0.0236452,0.00292993,0.0132568,0.0301109,-0.0035357,0.453778,0.0127089,1444,891,-2.54499,0.0642038,27.1199,-7.41948,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.457978,-0.0936013,0.617636,0.0235621,0.00261244,0.012706,0.0295544,-0.00337983,0.440677,0.0117074,1451,891,-2.38403,-0.0821466,28.007,-7.7003,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.154134,-0.434052,0.598454,-0.000583317,0.00583229,-0.00670901,0.0100609,-0.00481196,-1.0084,0.012742,737,898,-0.360996,3.48896,14.1695,6.46483,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.155813,-0.444937,0.604073,-0.000654801,0.00564417,-0.0067472,0.00994075,-0.00495139,-1.00376,0.012151,744,898,-0.355601,3.59481,13.8593,6.48712,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.157071,-0.455339,0.61051,-0.000744572,0.00552529,-0.00694811,0.010013,-0.00523224,-0.99732,0.011716,751,898,-0.344244,3.69908,13.5621,6.50801,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.157468,-0.467448,0.621062,-0.000846495,0.0054696,-0.00727267,0.0102403,-0.00561719,-0.990231,0.012215,758,898,-0.315548,3.81852,13.2558,6.53493,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.157541,-0.480415,0.635959,-0.000964408,0.00546536,-0.00765801,0.0105559,-0.00605498,-0.98413,0.0117925,765,898,-0.274518,3.93569,12.9965,6.53908,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.159017,-0.49385,0.652039,-0.00108655,0.0054993,-0.00805685,0.0109102,-0.00649743,-0.979395,0.0107127,772,898,-0.244996,4.05307,12.707,6.54142,15.6145,2.61941
-32.049,11.719,-0.215726,-0.161952,-0.507768,0.667543,-0.00116411,0.00555807,-0.00845027,0.0112912,-0.0068972,-0.974681,0.00958411,779,898,-0.230915,4.16934,12.4282,6.53841,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.164374,-0.521651,0.678307,-0.00119059,0.00564075,-0.0088778,0.0117373,-0.00728713,-0.969041,0.00938566,786,898,-0.220545,4.29852,12.1941,6.5354,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.165896,-0.537327,0.686881,-0.00120082,0.0057299,-0.00932902,0.0122164,-0.00768731,-0.96323,0.00959965,793,898,-0.204581,4.45175,11.9615,6.5828,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.166696,-0.553575,0.695509,-0.00129172,0.00582262,-0.0097647,0.0126579,-0.00812699,-0.960072,0.010072,800,898,-0.18069,4.61077,11.7572,6.65134,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.167995,-0.56906,0.706063,-0.00148656,0.00591386,-0.010162,0.0130283,-0.00860105,-0.959998,0.0101368,807,898,-0.157801,4.74634,11.528,6.70478,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.169381,-0.584541,0.722789,-0.00172693,0.00598857,-0.010524,0.0133396,-0.00907796,-0.961077,0.0098197,814,898,-0.122803,4.86023,11.3079,6.72454,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.171234,-0.598988,0.738505,-0.00194456,0.00606111,-0.0108864,0.0136573,-0.00954072,-0.961572,0.00956857,821,898,-0.0943794,4.96702,11.084,6.72094,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.172849,-0.615578,0.751241,-0.00212495,0.00613484,-0.0112682,0.0140062,-0.00999626,-0.961051,0.00988992,828,898,-0.0687657,5.11199,10.8583,6.74712,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.17326,-0.634566,0.766365,-0.00230871,0.00620781,-0.0116655,0.014368,-0.0104689,-0.960399,0.0101405,835,898,-0.0249607,5.28319,10.6501,6.81689,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.174157,-0.65471,0.783788,-0.00248551,0.00627933,-0.0120913,0.0147579,-0.0109641,-0.959257,0.0102836,842,898,0.0194046,5.46901,10.4505,6.89036,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.175691,-0.675808,0.805913,-0.00262593,0.00635926,-0.0125699,0.0152153,-0.011482,-0.957028,0.0104734,849,898,0.067951,5.65499,10.2543,6.98163,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.181242,-0.694757,0.829949,-0.00272467,0.00646772,-0.0131281,0.0157809,-0.0120379,-0.953782,0.0116048,856,898,0.0798484,5.80516,10.0451,7.03581,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.187779,-0.712865,0.850787,-0.00281477,0.006628,-0.0137615,0.0164555,-0.0126423,-0.950649,0.0128172,863,898,0.0754634,5.9483,9.83709,7.0884,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.193162,-0.732158,0.867945,-0.00291468,0.00683777,-0.0144549,0.0172167,-0.0132936,-0.948075,0.0141484,870,898,0.0759405,6.10541,9.63878,7.15461,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.194791,-0.755707,0.883674,-0.00304732,0.00709971,-0.0151939,0.0180448,-0.0139924,-0.946537,0.0147885,877,898,0.112977,6.33612,9.48016,7.27235,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.197072,-0.781235,0.904305,-0.00328026,0.00741519,-0.0159752,0.018914,-0.0147791,-0.946911,0.0142405,884,898,0.155044,6.57697,9.27562,7.41247,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.201063,-0.805257,0.924468,-0.00366037,0.00780242,-0.0168073,0.0198287,-0.0156867,-0.949718,0.0139247,891,898,0.179087,6.79045,9.04731,7.54696,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.20445,-0.830935,0.951069,-0.0041954,0.00826962,-0.0177037,0.0208058,-0.0167316,-0.954646,0.0133684,898,898,0.224591,6.99517,8.81674,7.67327,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.206303,-0.857617,0.972013,-0.00488291,0.00881985,-0.0187004,0.0218845,-0.0179475,-0.960993,0.0133012,905,898,0.274228,7.22377,8.61742,7.80941,12.424,0.677265
-19.0532,11.775,0.143439,-0.208482,-0.885261,0.98983,-0.00580889,0.00945992,-0.0197927,0.0230396,-0.0193886,-0.969465,0.013312,912,898,0.314453,7.47765,8.39621,7.94321,12.2454,0.558846
-18.368,11.776,0.174174,-0.213402,-0.912149,1.0046,-0.00711454,0.0102032,-0.0209255,0.0241906,-0.0211019,-0.981569,0.0138201,919,898,0.320446,7.73174,8.19064,8.09009,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.219509,-0.939497,1.02488,-0.00886829,0.0110745,-0.0220451,0.0252985,-0.0230922,-0.997789,0.0136182,926,898,0.327443,7.97867,8.06316,8.23544,12.0616,0.360796
-16.9844,11.787,0.182032,-0.22662,-0.967944,1.05205,-0.0110609,0.0120989,-0.0231391,0.0263939,-0.025356,-1.0174,0.0135344,933,898,0.340871,8.22414,7.94833,8.37311,12.0517,0.252391
-16.294,11.7915,0.194981,-0.237219,-0.998977,1.08427,-0.0136336,0.0132955,-0.0242089,0.0275323,-0.0278704,-1.03919,0.0136728,940,898,0.332116,8.48542,7.75016,8.52716,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.25311,-1.03102,1.11427,-0.0165277,0.014668,-0.0252094,0.0287148,-0.0305746,-1.06244,0.0132084,947,898,0.266112,8.75783,7.42382,8.69338,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.269969,-1.06335,1.14418,-0.0197119,0.0162039,-0.0260754,0.029907,-0.0334149,-1.08695,0.0137718,954,898,0.191237,9.03837,7.10121,8.89884,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.286392,-1.09708,1.17309,-0.0231398,0.0178872,-0.0267698,0.0310995,-0.0363521,-1.11232,0.0142569,961,898,0.119837,9.34362,6.86679,9.10041,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.303002,-1.13049,1.19838,-0.0267498,0.019716,-0.0272785,0.0323144,-0.0393482,-1.13814,0.0147359,968,898,0.0391434,9.64567,6.6552,9.30039,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.325127,-1.16264,1.2245,-0.0304952,0.0217036,-0.0275847,0.0335791,-0.0423707,-1.16427,0.0153161,975,898,-0.0945356,9.91956,6.36798,9.48612,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.349609,-1.19332,1.25327,-0.0343216,0.0238617,-0.0276658,0.0349163,-0.0453762,-1.19065,0.0158173,982,898,-0.245088,10.1642,6.06339,9.66463,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.377532,-1.22344,1.28249,-0.0381935,0.0261859,-0.0275117,0.0363408,-0.0483485,-1.2172,0.0171292,989,898,-0.428322,10.412,5.76715,9.83299,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.411074,-1.25733,1.31491,-0.042134,0.0286937,-0.0270983,0.037872,-0.0513123,-1.24422,0.0184353,996,898,-0.65836,10.7047,5.47492,10.0447,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.444989,-1.29073,1.34842,-0.0461162,0.0313901,-0.026385,0.0395195,-0.0542456,-1.27192,0.0191304,1003,898,-0.888387,10.997,5.14012,10.2266,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.481358,-1.32366,1.38583,-0.050082,0.0342752,-0.0253241,0.0412936,-0.0571004,-1.30044,0.0198617,1010,898,-1.13244,11.2695,4.78304,10.4105,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.518875,-1.35451,1.42117,-0.0539494,0.0373045,-0.0238677,0.0431701,-0.059815,-1.32982,0.0192224,1017,898,-1.39209,11.5238,4.42523,10.5619,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.556474,-1.38332,1.44333,-0.0576504,0.0404281,-0.0220229,0.0451462,-0.0623686,-1.35975,0.0185877,1024,898,-1.68368,11.7748,4.10042,10.705,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.594394,-1.41503,1.46497,-0.0611777,0.0435924,-0.0197486,0.0471913,-0.0647766,-1.39054,0.0190149,1031,898,-1.97782,12.0606,3.77678,10.8885,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.634004,-1.45055,1.4825,-0.0644576,0.0467573,-0.0169986,0.0492974,-0.0669977,-1.42246,0.0203046,1038,898,-2.29684,12.39,3.35544,11.1141,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.681438,-1.48979,1.49407,-0.0674556,0.0498937,-0.013776,0.0514893,-0.0690511,-1.45549,0.0216125,1045,898,-2.707,12.7745,2.86503,11.3979,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.736532,-1.52946,1.49504,-0.0701269,0.052938,-0.010001,0.0537455,-0.0709343,-1.49023,0.0222204,1052,898,-3.21902,13.1748,2.33993,11.7111,12.058,-1.45257
-4.49771,11.854,0.443594,-0.794346,-1.57236,1.48934,-0.0722959,0.0558095,-0.00566279,0.0560593,-0.0725457,-1.52671,0.0231902,1059,898,-3.773,13.6174,1.85112,12.0636,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.857182,-1.60894,1.47872,-0.0737466,0.058412,-0.000786026,0.0584167,-0.0737513,-1.56485,0.0239516,1066,898,-4.39059,13.989,1.32951,12.3185,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.914221,-1.63366,1.45244,-0.0742962,0.0606665,0.00462384,0.0608247,-0.0744544,1.53659,0.0249197,1073,898,-4.99237,14.2534,0.857627,12.4828,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.970793,-1.65318,1.4187,-0.0738613,0.0624853,0.010491,0.0632878,-0.0746638,1.49445,0.0251519,1080,898,-5.60974,14.4788,0.388514,12.6274,12.3331,-1.97348
-1.70835,11.8712,0.522124,-1.02824,-1.66499,1.37648,-0.072379,0.0637761,0.0166967,0.0657937,-0.0743966,1.45054,0.0251145,1087,898,-6.25981,14.6638,-0.0599522,12.7382,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.08701,-1.6781,1.34376,-0.0697548,0.06447,0.0230927,0.0683318,-0.0736167,1.4051,0.0242508,1094,898,-6.89869,14.8558,-0.480674,12.8369,12.5206,-2.12028
-0.30349,11.8802,0.532279,-1.14543,-1.69104,1.31976,-0.0658897,0.0644977,0.029496,0.0708598,-0.0722518,1.35836,0.0230293,1101,898,-7.51135,15.0118,-0.863396,12.923,12.6874,-2.21102
0.398145,11.8855,0.54345,-1.19806,-1.69308,1.2992,-0.060727,0.0638505,0.0357893,0.0734002,-0.0702767,1.31004,0.0224853,1108,898,-8.06057,15.0395,-1.22582,12.8791,12.8195,-2.32831
1.09973,11.8905,0.556664,-1.24658,-1.68825,1.2783,-0.0544124,0.0625442,0.0418504,0.0759767,-0.067845,1.26022,0.0229892,1115,898,-8.57181,15.0063,-1.54629,12.7549,12.951,-2.44827
1.80103,11.896,0.57284,-1.28498,-1.66815,1.25754,-0.0472462,0.0606376,0.0474558,0.0785413,-0.0651498,1.21004,0.0220657,1122,898,-8.98649,14.8234,-1.76624,12.4529,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.31361,-1.63203,1.23734,-0.0394141,0.0581868,0.0524093,0.0809979,-0.0622253,1.16028,0.0213166,1129,898,-9.30752,14.4802,-1.87269,11.9924,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.341,-1.59375,1.21932,-0.0309767,0.0552396,0.0566067,0.0832836,-0.0590207,1.11082,0.0216093,1136,898,-9.61137,14.1102,-1.95437,11.5225,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.37004,-1.55785,1.2006,-0.0221268,0.051869,0.0600105,0.0853701,-0.0556279,1.06164,0.0221764,1143,898,-9.93273,13.7777,-2.00188,11.1036,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.39579,-1.52348,1.19078,-0.0131733,0.0481995,0.0625767,0.0872088,-0.0521827,1.01336,0.0230287,1150,898,-10.1977,13.467,-2.00743,10.686,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.41237,-1.48321,1.1858,-0.00442733,0.0443943,0.0641867,0.0886553,-0.0486884,0.967107,0.0232828,1157,898,-10.3606,13.0717,-1.93035,10.2089,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.40207,-1.42491,1.1752,0.00381852,0.0406087,0.0648709,0.0896422,-0.045215,0.923554,0.0225194,1164,898,-10.2779,12.4912,-1.59117,9.53828,14.2276,-3.11962
6.74034,11.93,0.623493,-1.38395,-1.36304,1.15457,0.0113588,0.0369651,0.0647674,0.0901827,-0.0418588,0.88298,0.0228606,1171,898,-10.1461,11.8661,-1.16557,8.83769,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.36481,-1.30615,1.13198,0.0180942,0.033534,0.0639662,0.0902445,-0.0386162,0.845451,0.0236935,1178,898,-10.0086,11.3003,-0.660339,8.19842,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.34642,-1.2604,1.11436,0.0239498,0.0303645,0.0625763,0.0898156,-0.0355013,0.811003,0.0241276,1185,898,-9.8627,10.8611,-0.157458,7.66984,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.32368,-1.21123,1.10078,0.0289079,0.0275149,0.0607494,0.0889648,-0.0325421,0.779666,0.0233154,1192,898,-9.66504,10.386,0.356705,7.09293,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.30141,-1.16134,1.09516,0.0329872,0.0250056,0.0586322,0.0877642,-0.0297715,0.751418,0.0207793,1199,898,-9.45173,9.90899,0.823322,6.47226,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.28011,-1.10557,1.08898,0.0361691,0.02283,0.0563215,0.0862145,-0.0272155,0.726463,0.0183163,1206,898,-9.2521,9.35291,1.27026,5.78756,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.25176,-1.05553,1.08283,0.0384813,0.0209259,0.053848,0.0842624,-0.0248551,0.704605,0.0192182,1213,898,-8.98123,8.85153,1.86749,5.17514,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.22545,-1.00975,1.07123,0.0401624,0.0192297,0.0512905,0.0820436,-0.0226514,0.68475,0.0198371,1220,898,-8.7448,8.39184,2.46006,4.63144,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.19664,-0.964367,1.05557,0.0414872,0.0176958,0.0487888,0.0798096,-0.0206266,0.665821,0.0203914,1227,898,-8.49581,7.94622,3.07437,4.10024,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.17222,-0.918141,1.03671,0.0424488,0.016304,0.0464084,0.0775907,-0.018838,0.648114,0.018467,1234,898,-8.3004,7.5046,3.64053,3.55292,16.7565,-4.21585
