 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1935,0.13209,0.760128,0,0,0,-1.62408e-17,-1.50586e-17,2.98373e-18,-1.2608e-17,-1.86914e-17,0.883188,0.0176316,996,1017,0,0,4.77786,-1.81226,4.77786,-1.81226
-10.4979,0.134217,0.754941,0,0,0,-1.68057e-17,-1.53247e-17,2.87199e-18,-1.30993e-17,-1.90311e-17,0.911566,0.016709,1003,1017,0,0,4.85723,-1.84264,4.85723,-1.84264
-9.80085,0.136513,0.745737,0,0,0,-1.68915e-17,-1.49634e-17,2.9978e-18,-1.27784e-17,-1.90765e-17,0.940974,0.0157457,1010,1017,0,0,4.95949,-1.86545,4.95949,-1.86545
-9.10281,0.139474,0.734494,0,0,0,-1.81965e-17,-1.4848e-17,2.80061e-18,-1.32594e-17,-1.97851e-17,1.0548,0.0153505,1017,1017,0,0,5.07729,-1.89636,5.07729,-1.89636
-8.40513,0.142,0.726841,0,0,0,-1.73441e-17,-1.50913e-17,2.99101e-18,-1.30216e-17,-1.94138e-17,0.965483,0.0155168,1024,1017,0,0,5.18845,-1.92816,5.18845,-1.92816
-7.70841,0.143879,0.725128,0,0,0,-1.77238e-17,-1.51201e-17,3.04232e-18,-1.31128e-17,-1.97311e-17,0.987563,0.0161453,1031,1017,0,0,5.28381,-1.96301,5.28381,-1.96301
-7.00923,0.146541,0.715496,0,0,0,-1.78169e-17,-1.47803e-17,3.1538e-18,-1.27984e-17,-1.97989e-17,1.00974,0.0183428,1038,1017,0,0,5.41746,-1.9922,5.41746,-1.9922
-6.30768,0.15037,0.698437,0,0,0,-1.67714e-17,-1.44719e-17,3.18715e-18,-1.22334e-17,-1.90098e-17,0.958503,0.0187748,1045,1017,0,0,5.58771,-2.02495,5.58771,-2.02495
-5.60473,0.154134,0.677902,0,0,0,-1.61186e-17,-1.36306e-17,3.03979e-18,-1.15901e-17,-1.8159e-17,0.97962,0.0188927,1052,1017,0,0,5.77881,-2.04686,5.77881,-2.04686
-4.90864,0.155578,0.686896,0,0,0,-1.54508e-17,-1.30514e-17,3.25938e-18,-1.07779e-17,-1.77243e-17,0.961745,0.0180707,1059,1017,0,0,5.86231,-2.10214,5.86231,-2.10214
-4.21735,0.154243,0.71657,0,0,0,-1.39437e-17,-1.20199e-17,3.36927e-18,-9.47789e-18,-1.64857e-17,0.924449,0.016803,1066,1017,0,0,5.87205,-2.15711,5.87205,-2.15711
-3.52657,0.152445,0.749832,0,0,0,-1.37113e-17,-1.15907e-17,3.24617e-18,-9.23607e-18,-1.6066e-17,0.94325,0.016033,1073,1017,0,0,5.87503,-2.2124,5.87503,-2.2124
-2.83055,0.152616,0.764264,0,0,0,-1.38927e-17,-1.249e-17,3.26633e-18,-9.85057e-18,-1.65321e-17,0.891153,0.016596,1080,1017,0,0,5.95905,-2.25648,5.95905,-2.25648
-2.12952,0.155398,0.761179,0,0,0,-1.41513e-17,-1.14542e-17,3.01118e-18,-9.50342e-18,-1.61021e-17,0.995925,0.0172803,1087,1017,0,0,6.11943,-2.30604,6.11943,-2.30604
-1.42729,0.158581,0.755417,0,0,0,-1.39552e-17,-1.2222e-17,2.13967e-18,-1.07801e-17,-1.53971e-17,0.977814,0.017617,1094,1017,0,0,6.29784,-2.35646,6.29784,-2.35646
-0.717926,0.163912,0.724294,0,0,0,-1.55504e-17,-1.30369e-17,1.31599e-18,-1.24739e-17,-1.61134e-17,1.16659,0.0193546,1101,1017,0,0,6.58293,-2.38148,6.58293,-2.38148
-0.00588389,0.169491,0.685162,0,0,0,-1.69753e-17,-1.34502e-17,1.25718e-18,-1.30478e-17,-1.73777e-17,1.261,0.0213518,1108,1017,0,0,6.90671,-2.38968,6.90671,-2.38968
0.705216,0.176031,0.652191,0,0,0,-1.84719e-17,-1.38366e-17,6.56857e-19,-1.37454e-17,-1.85631e-17,1.43271,0.0226604,1115,1017,0,0,7.21467,-2.43434,7.21467,-2.43434
1.39977,0.172627,0.68348,0,0,0,-1.86045e-17,-1.38877e-17,4.24792e-19,-1.38498e-17,-1.86424e-17,1.48169,0.0193569,1122,1017,0,0,7.27665,-2.45146,7.27665,-2.45146
2.08863,0.168234,0.737905,0,0,0,-1.97607e-17,-1.44402e-17,-2.79045e-19,-1.44256e-17,-1.97753e-17,-1.51854,0.0169167,1129,1017,0,0,7.25586,-2.51153,7.25586,-2.51153
2.78303,0.165801,0.772979,0,0,0,-1.96045e-17,-1.48549e-17,-2.8607e-19,-1.48377e-17,-1.96217e-17,-1.51086,0.0147817,1136,1017,0,0,7.31836,-2.55878,7.31836,-2.55878
3.48245,0.166836,0.791262,0,0,0,-1.94862e-17,-1.4936e-17,-5.65353e-19,-1.48668e-17,-1.95553e-17,-1.44902,0.0153864,1143,1017,0,0,7.45506,-2.63097,7.45506,-2.63097
4.1843,0.167542,0.802158,0,0,0,-1.96466e-17,-1.5615e-17,-2.29314e-19,-1.5602e-17,-1.96596e-17,-1.51416,0.0164893,1150,1017,0,0,7.62779,-2.67627,7.62779,-2.67627
4.88746,0.167677,0.809906,0,0,0,-1.78025e-17,-1.46794e-17,-1.57128e-19,-1.46715e-17,-1.78104e-17,-1.52065,0.0175386,1157,1017,0,0,7.82,-2.70137,7.82,-2.70137
5.59013,0.166761,0.821258,0,0,0,-1.5854e-17,-1.39351e-17,-2.24123e-19,-1.39092e-17,-1.58798e-17,-1.45606,0.0186664,1164,1017,0,0,8.00528,-2.71489,8.00528,-2.71489
6.29056,0.165527,0.842612,0,0,0,-1.51384e-17,-1.37715e-17,-1.63497e-19,-1.37522e-17,-1.51577e-17,-1.45339,0.0183092,1171,1017,0,0,8.15905,-2.74918,8.15905,-2.74918
6.99224,0.164911,0.861199,0,0,0,-1.339e-17,-1.37938e-17,1.8383e-19,-1.33189e-17,-1.38649e-17,0.369332,0.0171742,1178,1017,0,0,8.3314,-2.78853,8.3314,-2.78853
7.69348,0.164787,0.88322,0,0,0,-1.17063e-17,-1.31683e-17,-7.11888e-20,-1.17029e-17,-1.31717e-17,-0.0485416,0.0166324,1185,1017,0,0,8.49815,-2.84724,8.49815,-2.84724
8.40209,0.167533,0.880635,0,0,0,-1.0851e-17,-1.34764e-17,-2.90634e-19,-1.08193e-17,-1.35082e-17,-0.108945,0.0183472,1192,1017,0,0,8.7696,-2.89737,8.7696,-2.89737
9.11179,0.170204,0.876072,0,0,0,-1.01154e-17,-1.31929e-17,-6.49169e-19,-9.98408e-18,-1.33242e-17,-0.199613,0.0200756,1199,1017,0,0,9.05634,-2.94056,9.05634,-2.94056
9.82189,0.173042,0.872117,0,0,0,-8.76197e-18,-1.31303e-17,-2.11493e-18,-7.90582e-18,-1.39864e-17,-0.38465,0.0208788,1206,1017,0,0,9.34845,-2.9888,9.34845,-2.9888
10.5273,0.172941,0.886625,0,0,0,-8.29167e-18,-1.40884e-17,-3.06773e-18,-6.96968e-18,-1.54104e-17,-0.406887,0.02011,1213,1017,0,0,9.57488,-3.02752,9.57488,-3.02752
11.2305,0.171502,0.910183,0,0,0,-8.46627e-18,-1.51495e-17,-3.73494e-18,-6.79628e-18,-1.68195e-17,-0.420462,0.0178946,1220,1017,0,0,9.773,-3.06364,9.773,-3.06364
11.9351,0.169555,0.930784,0,0,0,-8.6909e-18,-1.59259e-17,-4.16573e-18,-6.79119e-18,-1.78256e-17,-0.42786,0.0162849,1227,1017,0,0,9.99001,-3.08142,9.99001,-3.08142
12.6428,0.169097,0.94243,0,0,0,-8.55799e-18,-1.6369e-17,-4.56755e-18,-6.45387e-18,-1.84731e-17,-0.431689,0.0164666,1234,1017,0,0,10.2503,-3.10513,10.2503,-3.10513
13.3532,0.170587,0.946499,0,0,0,-8.53738e-18,-1.68699e-17,-4.54305e-18,-6.53947e-18,-1.88678e-17,-0.414317,0.0173388,1241,1017,0,0,10.5487,-3.14779,10.5487,-3.14779
14.0646,0.172326,0.949137,0,0,0,-8.63979e-18,-1.76388e-17,-4.31652e-18,-6.90407e-18,-1.93745e-17,-0.382324,0.0201009,1248,1017,0,0,10.8605,-3.19163,10.8605,-3.19163
14.7799,0.174641,0.940575,0,0,0,-9.26938e-18,-1.80731e-17,-3.78148e-18,-7.86815e-18,-1.94744e-17,-0.354865,0.0225272,1255,1017,0,0,11.2241,-3.21673,11.2241,-3.21673
15.4954,0.177663,0.933049,0,0,0,-1.04425e-17,-1.93913e-17,-3.06359e-18,-9.49414e-18,-2.03396e-17,-0.300189,0.0231948,1262,1017,0,0,11.5917,-3.25899,11.5917,-3.25899
16.2117,0.181689,0.925206,0,0,0,-1.11041e-17,-1.967e-17,-2.82208e-18,-1.02579e-17,-2.05162e-17,-0.291306,0.0222053,1269,1017,0,0,11.9687,-3.32073,11.9687,-3.32073
16.9286,0.185982,0.916967,0,0,0,-1.12184e-17,-1.92404e-17,-2.13314e-18,-1.06865e-17,-1.97724e-17,-0.24439,0.0198313,1276,1017,0,0,12.3552,-3.38677,12.3552,-3.38677
17.6454,0.188759,0.911208,0,0,0,-1.13174e-17,-1.90973e-17,-1.21426e-18,-1.11323e-17,-1.92825e-17,-0.151284,0.0189381,1283,1017,0,0,12.739,-3.42882,12.739,-3.42882
18.3623,0.189919,0.906798,0,0,0,-1.08878e-17,-1.80708e-17,-6.70905e-19,-1.08257e-17,-1.81329e-17,-0.092338,0.0191342,1290,1017,0,0,13.1246,-3.4418,13.1246,-3.4418
19.0799,0.191152,0.902292,0,0,0,-1.12118e-17,-1.75379e-17,-2.19825e-19,-1.12042e-17,-1.75455e-17,-0.0346933,0.0199423,1297,1017,0,0,13.5184,-3.456,13.5184,-3.456
19.7985,0.193425,0.896288,0,0,0,-1.15554e-17,-1.70742e-17,1.87513e-19,-1.15491e-17,-1.70806e-17,0.0339251,0.0212326,1304,1017,0,0,13.9263,-3.4872,13.9263,-3.4872
20.5192,0.197047,0.885361,0,0,0,-1.22597e-17,-1.7601e-17,7.29977e-19,-1.21617e-17,-1.7699e-17,0.133407,0.0229374,1311,1017,0,0,14.362,-3.53235,14.362,-3.53235
21.2395,0.201469,0.878191,0,0,0,-1.2847e-17,-1.70695e-17,6.43826e-19,-1.2751e-17,-1.71654e-17,0.147996,0.0240814,1318,1017,0,0,14.7911,-3.6038,14.7911,-3.6038
21.9577,0.205257,0.879744,0,0,0,-1.27371e-17,-1.64679e-17,6.11978e-19,-1.26393e-17,-1.65657e-17,0.158503,0.023543,1325,1017,0,0,15.1936,-3.686,15.1936,-3.686
22.6773,0.208351,0.878382,0,0,0,-1.36396e-17,-1.66667e-17,4.60388e-19,-1.35711e-17,-1.67352e-17,0.147643,0.0221814,1332,1017,0,0,15.615,-3.74629,15.615,-3.74629
23.4007,0.211223,0.866916,0,0,0,-1.36253e-17,-1.66619e-17,6.13813e-19,-1.35059e-17,-1.67813e-17,0.192091,0.0215201,1339,1017,0,0,16.0837,-3.77477,16.0837,-3.77477
24.1248,0.215141,0.854973,0,0,0,-1.42903e-17,-1.6784e-17,3.65047e-19,-1.42379e-17,-1.68363e-17,0.142409,0.0225838,1346,1017,0,0,16.5627,-3.82305,16.5627,-3.82305
24.852,0.217626,0.835241,0,0,0,-1.40544e-17,-1.63432e-17,2.57738e-19,-1.40257e-17,-1.63719e-17,0.110758,0.0224332,1353,1017,0,0,17.0795,-3.82144,17.0795,-3.82144
25.5776,0.222612,0.822942,0,0,0,-1.38106e-17,-1.60097e-17,-1.3593e-19,-1.38023e-17,-1.60181e-17,-0.0615008,0.0204545,1360,1017,0,0,17.5762,-3.89028,17.5762,-3.89028
26.3084,0.228769,0.796057,0,0,0,-1.32463e-17,-1.52534e-17,-5.64128e-19,-1.30987e-17,-1.54011e-17,-0.25606,0.0206843,1367,1017,0,0,18.1386,-3.94335,18.1386,-3.94335
27.0406,0.235097,0.767002,0,0,0,-1.2425e-17,-1.4423e-17,-7.37275e-19,-1.21824e-17,-1.46656e-17,-0.317881,0.0228645,1374,1017,0,0,18.7175,-3.994,18.7175,-3.994
27.7732,0.240989,0.738939,0,0,0,-1.1918e-17,-1.3948e-17,-1.43071e-18,-1.11788e-17,-1.46871e-17,-0.476888,0.023897,1381,1017,0,0,19.3003,-4.03852,19.3003,-4.03852
28.5118,0.248661,0.694314,0,0,0,-1.10019e-17,-1.29362e-17,-2.11072e-18,-9.64728e-18,-1.42908e-17,-0.570566,0.0295472,1388,1017,0,0,19.957,-4.07421,19.957,-4.07421
29.2503,0.255283,0.652348,0,0,0,-1.00672e-17,-1.26987e-17,-2.08787e-18,-8.91509e-18,-1.38508e-17,-0.504239,0.0329507,1395,1017,0,0,20.6107,-4.09596,20.6107,-4.09596
29.9846,0.26009,0.625567,0,0,0,-9.02786e-18,-1.12121e-17,-2.12922e-18,-7.727e-18,-1.25129e-17,-0.548436,0.0318576,1402,1017,0,0,21.2119,-4.1221,21.2119,-4.1221
30.7158,0.263582,0.610129,0,0,0,-7.63292e-18,-9.97112e-18,-2.87246e-18,-5.70076e-18,-1.19033e-17,-0.592133,0.029194,1409,1017,0,0,21.7758,-4.15234,21.7758,-4.15234
31.4446,0.268493,0.604797,0,0,0,-7.63989e-18,-8.94954e-18,-3.21963e-18,-5.00917e-18,-1.15803e-17,-0.685074,0.0227472,1416,1017,0,0,22.3086,-4.23821,22.3086,-4.23821
32.1799,0.275484,0.581297,0,0,0,-8.1749e-18,-9.15932e-18,-3.47629e-18,-5.15614e-18,-1.21781e-17,-0.71507,0.0206526,1423,1017,0,0,22.9219,-4.31697,22.9219,-4.31697
32.9147,0.282042,0.561849,0,0,0,-9.59736e-18,-9.9015e-18,-3.98977e-18,-5.75676e-18,-1.37421e-17,-0.76635,0.0202875,1430,1017,0,0,23.527,-4.39789,23.527,-4.39789
33.6538,0.286691,0.530758,0,0,0,-1.09047e-17,-1.03779e-17,-4.33498e-18,-6.29834e-18,-1.49843e-17,-0.815741,0.0206374,1437,1017,0,0,24.185,-4.40921,24.185,-4.40921
34.3954,0.291348,0.494283,0,0,0,-1.22375e-17,-1.05771e-17,-4.73069e-18,-6.60434e-18,-1.62103e-17,-0.872261,0.0204646,1444,1017,0,0,24.8722,-4.40628,24.8722,-4.40628
35.1371,0.296987,0.460142,0,0,0,-1.28971e-17,-1.06987e-17,-4.8133e-18,-6.86067e-18,-1.67351e-17,-0.897658,0.0217353,1451,1017,0,0,25.5588,-4.42928,25.5588,-4.42928
35.8752,0.303437,0.439021,0,0,0,-1.43206e-17,-1.13402e-17,-5.24873e-18,-7.37421e-18,-1.82866e-17,-0.923718,0.022426,1458,1017,0,0,26.2025,-4.50344,26.2025,-4.50344
36.6155,0.309464,0.413484,0,0,0,-1.53287e-17,-1.17778e-17,-5.00153e-18,-8.24596e-18,-1.88606e-17,-0.955952,0.0231225,1465,1017,0,0,26.8715,-4.55725,26.8715,-4.55725
37.3569,0.315247,0.386623,0,0,0,-1.59132e-17,-1.22286e-17,-4.42385e-18,-9.27875e-18,-1.8863e-17,-0.9827,0.0258734,1472,1017,0,0,27.5536,-4.60263,27.5536,-4.60263
38.1016,0.321052,0.352305,0,0,0,-1.67086e-17,-1.25248e-17,-3.99069e-18,-1.0111e-17,-1.91224e-17,-1.0268,0.0291128,1479,1017,0,0,28.2732,-4.62845,28.2732,-4.62845
38.8543,0.328438,0.296724,0,0,0,-1.75563e-17,-1.20101e-17,-2.77434e-18,-1.08605e-17,-1.87058e-17,-1.17799,0.0302642,1486,1017,0,0,29.0854,-4.62895,29.0854,-4.62895
39.6064,0.336268,0.245422,0,0,0,-1.83728e-17,-1.19383e-17,-1.28812e-18,-1.169e-17,-1.86211e-17,-1.38038,0.0290847,1493,1017,0,0,29.889,-4.64979,29.889,-4.64979
40.3554,0.341534,0.205043,0,0,0,-1.95666e-17,-1.22293e-17,5.60373e-19,-1.21868e-17,-1.96091e-17,1.49501,0.0286968,1500,1017,0,0,30.6565,-4.64867,30.6565,-4.64867
41.1008,0.348695,0.17799,0,0,0,-2.11527e-17,-1.25676e-17,2.959e-18,-1.16465e-17,-2.20737e-17,1.26903,0.0275558,1507,1017,0,0,31.3805,-4.72098,31.3805,-4.72098
41.8433,0.356055,0.161372,0,0,0,-2.38263e-17,-1.29555e-17,5.60153e-18,-1.05857e-17,-2.61961e-17,1.17057,0.0235546,1514,1017,0,0,32.0715,-4.82511,32.0715,-4.82511
42.5863,0.363985,0.145438,0,0,0,-2.84849e-17,-1.40266e-17,8.36087e-18,-1.02029e-17,-3.23086e-17,1.14186,0.0193022,1521,1017,0,0,32.7683,-4.94234,32.7683,-4.94234
43.3364,0.368243,0.110647,0,0,0,-3.58707e-17,-1.60792e-17,1.17529e-17,-1.06108e-17,-4.13391e-17,1.13531,0.0202669,1528,1017,0,0,33.5457,-4.93602,33.5457,-4.93602
44.0845,0.37152,0.0837356,0,0,0,-4.74601e-17,-1.83644e-17,1.46443e-17,-1.22702e-17,-5.35543e-17,1.17645,0.0217366,1535,1017,0,0,34.2998,-4.93119,34.2998,-4.93119
-38.5641,-0.587919,0.475982,0,0,0,-1.40442e-17,-2.67498e-17,1.6283e-17,-2.91863e-18,-3.78754e-17,0.599406,0.0261483,716,1024,0,0,9.07773,-0.224746,9.07773,-0.224746
-37.8899,-0.585035,0.494021,0,0,0,-1.44521e-17,-2.1488e-17,1.10607e-17,-6.3634e-18,-2.95767e-17,0.631429,0.0248177,723,1024,0,0,8.78559,-0.335803,8.78559,-0.335803
-37.2152,-0.581748,0.510966,0,0,0,-1.48809e-17,-1.70202e-17,7.83848e-18,-8.03943e-18,-2.38617e-17,0.717586,0.0253934,730,1024,0,0,8.50456,-0.452235,8.50456,-0.452235
-36.5417,-0.581883,0.535565,0,0,0,-1.42447e-17,-1.49375e-17,5.92051e-18,-8.66047e-18,-2.05218e-17,0.756176,0.0252314,737,1024,0,0,8.19995,-0.518454,8.19995,-0.518454
-35.8684,-0.585048,0.563047,0,0,0,-1.39449e-17,-1.44359e-17,5.11058e-18,-9.07391e-18,-1.93069e-17,0.761398,0.0225238,744,1024,0,0,7.8899,-0.529547,7.8899,-0.529547
-35.1946,-0.586995,0.589508,0,0,0,-1.35129e-17,-1.45789e-17,4.55261e-18,-9.4622e-18,-1.86296e-17,0.72713,0.0197804,751,1024,0,0,7.59104,-0.563216,7.59104,-0.563216
-34.5192,-0.587716,0.609277,0,0,0,-1.26481e-17,-1.63169e-17,4.646e-18,-9.48748e-18,-1.94775e-17,0.597376,0.0180591,758,1024,0,0,7.32485,-0.604003,7.32485,-0.604003
-33.8395,-0.585883,0.608184,0,0,0,-1.16309e-17,-1.79734e-17,4.55195e-18,-9.25445e-18,-2.03498e-17,0.481153,0.0187401,765,1024,0,0,7.14559,-0.640578,7.14559,-0.640578
-33.1568,-0.584255,0.593828,0,0,0,-1.147e-17,-1.91281e-17,4.09021e-18,-9.69624e-18,-2.09019e-17,0.409181,0.0207441,772,1024,0,0,7.02341,-0.636452,7.02341,-0.636452
-32.475,-0.583453,0.586003,0,0,0,-1.11491e-17,-2.00546e-17,4.2347e-18,-9.45692e-18,-2.17467e-17,0.380152,0.0223304,779,1024,0,0,6.88314,-0.633165,6.88314,-0.633165
-31.7976,-0.585769,0.603273,0,0,0,-1.19119e-17,-2.13475e-17,4.32381e-18,-1.02302e-17,-2.30291e-17,0.370925,0.0214964,786,1024,0,0,6.65339,-0.634045,6.65339,-0.634045
-31.1236,-0.588763,0.639366,0,0,0,-1.24328e-17,-2.27893e-17,3.95955e-18,-1.10925e-17,-2.41297e-17,0.326406,0.0208256,793,1024,0,0,6.35888,-0.672555,6.35888,-0.672555
-30.4482,-0.589738,0.670469,0,0,0,-1.30917e-17,-2.35098e-17,3.09108e-18,-1.22436e-17,-2.43579e-17,0.267779,0.0209742,800,1024,0,0,6.09104,-0.739279,6.09104,-0.739279
-29.7702,-0.588595,0.689751,0,0,0,-1.403e-17,-2.29468e-17,2.65363e-18,-1.33e-17,-2.36768e-17,0.26844,0.0216442,807,1024,0,0,5.8759,-0.81754,5.8759,-0.81754
-29.0893,-0.586929,0.697033,0,0,0,-1.62654e-17,-2.33753e-17,2.58583e-18,-1.54244e-17,-2.42163e-17,0.314433,0.0221341,814,1024,0,0,5.71352,-0.873728,5.71352,-0.873728
-28.4075,-0.585218,0.70118,0,0,0,-1.73661e-17,-2.24898e-17,1.48031e-18,-1.69692e-17,-2.28867e-17,0.261979,0.0222021,821,1024,0,0,5.57008,-0.922247,5.57008,-0.922247
-27.7238,-0.582557,0.698493,0,0,0,-1.85782e-17,-2.25446e-17,9.16416e-19,-1.83767e-17,-2.27461e-17,0.216428,0.0222911,828,1024,0,0,5.46009,-0.971738,5.46009,-0.971738
-27.0408,-0.580098,0.701156,0,0,0,-1.96744e-17,-2.14174e-17,5.27899e-19,-1.95269e-17,-2.15648e-17,0.272309,0.0218048,835,1024,0,0,5.33672,-1.03173,5.33672,-1.03173
-26.3585,-0.579087,0.709259,0,0,0,-1.88373e-17,-2.06217e-17,3.59447e-19,-1.87676e-17,-2.06914e-17,0.191487,0.0197293,842,1024,0,0,5.19905,-1.0766,5.19905,-1.0766
-25.6771,-0.579544,0.722978,0,0,0,-1.78677e-17,-2.05629e-17,3.39099e-19,-1.78257e-17,-2.06049e-17,0.12326,0.019543,849,1024,0,0,5.04638,-1.10647,5.04638,-1.10647
-24.9944,-0.580675,0.732501,0,0,0,-1.80827e-17,-2.14504e-17,6.04569e-19,-1.79775e-17,-2.15557e-17,0.172354,0.0189447,856,1024,0,0,4.91643,-1.1109,4.91643,-1.1109
-24.3096,-0.580535,0.734283,0,0,0,-1.70679e-17,-2.10343e-17,-9.50532e-20,-1.70656e-17,-2.10365e-17,-0.0239465,0.0181652,863,1024,0,0,4.82364,-1.12051,4.82364,-1.12051
-23.6251,-0.580481,0.739117,0,0,0,-1.64842e-17,-2.18877e-17,-1.73234e-19,-1.64786e-17,-2.18932e-17,-0.0320157,0.0177986,870,1024,0,0,4.72626,-1.13671,4.72626,-1.13671
-22.9407,-0.579287,0.747182,0,0,0,-1.50371e-17,-2.2462e-17,-5.88978e-19,-1.49907e-17,-2.25084e-17,-0.0786695,0.0167074,877,1024,0,0,4.62417,-1.18535,4.62417,-1.18535
-22.2558,-0.577817,0.754139,0,0,0,-1.44998e-17,-2.26188e-17,-1.28368e-18,-1.43017e-17,-2.28169e-17,-0.153134,0.0156995,884,1024,0,0,4.53355,-1.23668,4.53355,-1.23668
-21.569,-0.575261,0.754742,0,0,0,-1.31762e-17,-2.23816e-17,-1.53974e-18,-1.29255e-17,-2.26323e-17,-0.161414,0.0161343,891,1024,0,0,4.47481,-1.29308,4.47481,-1.29308
-20.8813,-0.571988,0.753226,0,0,0,-1.28026e-17,-2.19092e-17,-2.11069e-18,-1.23372e-17,-2.23746e-17,-0.217033,0.0169485,898,1024,0,0,4.43165,-1.35852,4.43165,-1.35852
-20.192,-0.568776,0.746489,0,0,0,-1.37193e-17,-2.13706e-17,-2.34842e-18,-1.3056e-17,-2.20339e-17,-0.275275,0.0181713,905,1024,0,0,4.41561,-1.40843,4.41561,-1.40843
-19.4989,-0.562708,0.724583,0,0,0,-1.33022e-17,-2.11615e-17,-2.68429e-18,-1.24729e-17,-2.19908e-17,-0.299644,0.0191932,912,1024,0,0,4.4661,-1.47586,4.4661,-1.47586
-18.806,-0.558816,0.70579,0,0,0,-1.38835e-17,-1.98322e-17,-2.74188e-18,-1.28125e-17,-2.09032e-17,-0.372378,0.0204864,919,1024,0,0,4.51096,-1.50689,4.51096,-1.50689
-18.1168,-0.558685,0.705841,0,0,0,-1.47125e-17,-1.8782e-17,-2.31702e-18,-1.36637e-17,-1.98309e-17,-0.425087,0.0205025,926,1024,0,0,4.48923,-1.51178,4.48923,-1.51178
-17.4319,-0.561308,0.726331,0,0,0,-1.49369e-17,-1.77187e-17,-1.82519e-18,-1.4033e-17,-1.86226e-17,-0.45981,0.0212834,933,1024,0,0,4.39516,-1.51564,4.39516,-1.51564
-16.7478,-0.564531,0.752439,0,0,0,-1.48146e-17,-1.63301e-17,-1.2272e-18,-1.41301e-17,-1.70146e-17,-0.508827,0.0207852,940,1024,0,0,4.28643,-1.52249,4.28643,-1.52249
-16.0579,-0.562543,0.755059,0,0,0,-1.51136e-17,-1.55032e-17,-6.74964e-19,-1.46059e-17,-1.60109e-17,-0.644896,0.0207001,947,1024,0,0,4.27728,-1.57274,4.27728,-1.57274
-15.3651,-0.559155,0.746821,0,0,0,-1.53869e-17,-1.40896e-17,2.05527e-19,-1.40578e-17,-1.54187e-17,1.41737,0.02025,954,1024,0,0,4.31766,-1.62225,4.31766,-1.62225
-14.6732,-0.556999,0.744979,0,0,0,-1.428e-17,-1.35378e-17,1.31996e-18,-1.25378e-17,-1.528e-17,0.92242,0.019558,961,1024,0,0,4.34022,-1.6638,4.34022,-1.6638
-13.9815,-0.555523,0.745392,0,0,0,-1.43785e-17,-1.36869e-17,2.15453e-18,-1.18506e-17,-1.62148e-17,0.864977,0.0193178,968,1024,0,0,4.36109,-1.69752,4.36109,-1.69752
-13.2895,-0.554454,0.747033,0,0,0,-1.41363e-17,-1.28265e-17,2.50901e-18,-1.08883e-17,-1.60745e-17,0.913066,0.0184337,975,1024,0,0,4.38434,-1.72621,4.38434,-1.72621
-12.5968,-0.552523,0.747152,0,0,0,-1.40491e-17,-1.40122e-17,2.69643e-18,-1.13342e-17,-1.67272e-17,0.788818,0.0185386,982,1024,0,0,4.42112,-1.76852,4.42112,-1.76852
-11.9054,-0.551366,0.755367,0,0,0,-1.497e-17,-1.45954e-17,2.87675e-18,-1.18999e-17,-1.76656e-17,0.817909,0.0178052,989,1024,0,0,4.4337,-1.81693,4.4337,-1.81693
-11.2135,-0.549895,0.762959,0,0,0,-1.62912e-17,-1.52847e-17,3.20587e-18,-1.25428e-17,-1.90331e-17,0.863253,0.0171003,996,1024,0,0,4.45612,-1.87011,4.45612,-1.87011
-10.5194,-0.547722,0.76341,0,0,0,-1.68829e-17,-1.54968e-17,3.23488e-18,-1.28816e-17,-1.94982e-17,0.890929,0.016541,1003,1024,0,0,4.51364,-1.91833,4.51364,-1.91833
-9.8208,-0.544414,0.747176,0,0,0,-1.67623e-17,-1.52852e-17,3.44613e-18,-1.24994e-17,-1.95482e-17,0.890959,0.0162108,1010,1024,0,0,4.64328,-1.94449,4.64328,-1.94449
-9.12105,-0.541478,0.728285,0,0,0,-1.78897e-17,-1.53003e-17,3.33885e-18,-1.30139e-17,-2.01761e-17,0.970354,0.0161603,1017,1024,0,0,4.79038,-1.95583,4.79038,-1.95583
-8.42276,-0.539732,0.717491,0,0,0,-1.70849e-17,-1.56268e-17,3.54226e-18,-1.27394e-17,-1.99724e-17,0.886888,0.0154743,1024,1024,0,0,4.91315,-1.96476,4.91315,-1.96476
-7.7264,-0.538428,0.716709,0,0,0,-1.73887e-17,-1.56963e-17,3.63588e-18,-1.28094e-17,-2.02755e-17,0.899728,0.0157451,1031,1024,0,0,5.00452,-1.99182,5.00452,-1.99182
-7.0269,-0.536077,0.705229,0,0,0,-1.75112e-17,-1.55204e-17,3.67388e-18,-1.27094e-17,-2.03221e-17,0.917692,0.0184656,1038,1024,0,0,5.14502,-2.01134,5.14502,-2.01134
-6.32375,-0.530936,0.681399,0,0,0,-1.66518e-17,-1.54492e-17,3.56818e-18,-1.2432e-17,-1.9669e-17,0.868871,0.0188869,1045,1024,0,0,5.34187,-2.05459,5.34187,-2.05459
-5.61816,-0.524556,0.65009,0,0,0,-1.60635e-17,-1.47145e-17,3.3179e-18,-1.20033e-17,-1.87748e-17,0.88568,0.0205402,1052,1024,0,0,5.57565,-2.10296,5.57565,-2.10296
