 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1569,-0.419004,0.565982,-0.143823,-0.0183082,0.163484,0.0027027,-0.00022741,0.000547582,0.00280168,-0.000326399,0.178843,0.00800211,1423,1024,-0.865289,-0.0276412,21.0753,-4.22234,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.141422,-0.0181026,0.162891,0.00266389,-0.000199459,0.000524471,0.00275694,-0.000292501,0.175576,0.00803279,1430,1024,-0.84097,-0.0311005,21.7121,-4.26914,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.139638,-0.018845,0.165573,0.00262566,-0.000169038,0.000507185,0.00271486,-0.000258235,0.174088,0.00824257,1437,1024,-0.811921,-0.0273718,22.3932,-4.25059,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.138791,-0.0186436,0.166076,0.00259227,-0.000140116,0.000490082,0.00267752,-0.000225358,0.172211,0.00845374,1444,1024,-0.799084,-0.0288048,23.1224,-4.24147,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.137109,-0.0175951,0.162203,0.00255782,-0.000111667,0.000476117,0.0026402,-0.000194043,0.17132,0.00803801,1451,1024,-0.792486,-0.0392371,23.7935,-4.31622,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.135094,-0.0160644,0.155379,0.00252538,-8.38512e-05,0.000468438,0.00260693,-0.000165401,0.172363,0.00747465,1458,1024,-0.792414,-0.0543481,24.456,-4.41585,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.132345,-0.0153496,0.148557,0.0024889,-6.02984e-05,0.000466205,0.00257149,-0.000142884,0.175325,0.00720949,1465,1024,-0.785188,-0.0570294,25.1376,-4.45993,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.129881,-0.0152064,0.145661,0.00244334,-4.57376e-05,0.000468383,0.00252856,-0.000130958,0.179977,0.007439,1472,1024,-0.768085,-0.0516795,25.8458,-4.48836,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.128109,-0.0152629,0.146081,0.00238902,-3.57663e-05,0.000470512,0.00247712,-0.000123865,0.185096,0.00788593,1479,1024,-0.746956,-0.0446304,26.5603,-4.49329,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.126786,-0.0150072,0.144838,0.00232799,-2.84199e-05,0.000477712,0.00242115,-0.000121583,0.192601,0.00843682,1486,1024,-0.735601,-0.0384762,27.3513,-4.48301,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.124786,-0.0149284,0.141024,0.0022509,-2.91265e-05,0.000485205,0.00234986,-0.000128086,0.201195,0.00907064,1493,1024,-0.726059,-0.0350077,28.2362,-4.43315,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.122729,-0.014575,0.134094,0.00216532,-3.65388e-05,0.000493783,0.00227098,-0.000142203,0.210809,0.009651,1500,1024,-0.726365,-0.0352128,29.0801,-4.38181,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.121103,-0.0136454,0.129529,0.0020814,-4.83739e-05,0.000510981,0.00219765,-0.000164625,0.223697,0.00926306,1507,1024,-0.723509,-0.0441592,29.825,-4.46398,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.120394,-0.0128455,0.127343,0.0020143,-6.46467e-05,0.000544261,0.00214817,-0.000198512,0.241171,0.00869022,1514,1024,-0.721691,-0.0537035,30.5036,-4.58282,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.119826,-0.0115687,0.123704,0.00198389,-8.51303e-05,0.000591842,0.00214122,-0.000242462,0.259825,0.00821814,1521,1024,-0.726269,-0.0605634,31.1629,-4.73865,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.118482,-0.0113768,0.120786,0.00200444,-0.000100711,0.000644363,0.00218601,-0.000282283,0.274663,0.00796854,1528,1024,-0.720725,-0.0517107,31.9527,-4.75551,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.116923,-0.0110612,0.118636,0.0020839,-9.4239e-05,0.00069114,0.00228469,-0.000295033,0.282742,0.00784328,1535,1024,-0.710761,-0.0439006,32.7354,-4.76183,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.103938,0.0358465,0.0631429,-0.0010707,3.89725e-05,-9.13857e-06,3.90477e-05,-0.00107078,-1.56256,0.00789755,716,1031,-0.965292,-0.471813,7.5047,-0.856337,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.104715,0.0356226,0.0636768,-0.000919474,5.99189e-06,-0.000112952,1.9578e-05,-0.00093306,-1.45109,0.00782035,723,1031,-0.97093,-0.463935,7.20764,-0.950711,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.105371,0.0351302,0.0654768,-0.00082162,-1.73376e-05,-0.000191188,2.57967e-05,-0.000864755,-1.3489,0.00809999,730,1031,-0.972855,-0.456857,6.90053,-1.07852,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.105765,0.0348362,0.0673406,-0.000752385,-3.10483e-05,-0.00024449,4.4009e-05,-0.000827442,-1.27293,0.00814002,737,1031,-0.971943,-0.454033,6.60367,-1.178,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.106048,0.0336738,0.0700046,-0.000695803,-3.58179e-05,-0.000271971,6.18151e-05,-0.000793436,-1.22614,0.00778881,744,1031,-0.968094,-0.444501,6.30626,-1.20306,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.106617,0.0325328,0.0727972,-0.000651187,-3.31178e-05,-0.000284886,7.81599e-05,-0.000762465,-1.19842,0.00732188,751,1031,-0.966874,-0.434639,6.01028,-1.20781,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.107096,0.0317244,0.0768122,-0.000622721,-2.71454e-05,-0.000298918,9.70019e-05,-0.000746869,-1.17715,0.00743588,758,1031,-0.962336,-0.431306,5.72865,-1.22217,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.107493,0.0306961,0.0808206,-0.000601303,-2.45115e-05,-0.000318775,0.000116964,-0.000742779,-1.1531,0.00786538,765,1031,-0.956764,-0.424807,5.5394,-1.25419,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.107787,0.0298106,0.0808345,-0.000564382,-3.26104e-05,-0.000345315,0.000137322,-0.000734315,-1.11348,0.00848287,772,1031,-0.957846,-0.416581,5.44329,-1.25516,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.108373,0.0289308,0.0795004,-0.000531901,-4.45585e-05,-0.000367684,0.000152868,-0.000729327,-1.07803,0.00871871,779,1031,-0.964637,-0.401615,5.28365,-1.26367,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.108596,0.0289866,0.0792221,-0.000511117,-6.41227e-05,-0.000388809,0.000160848,-0.000736087,-1.04625,0.00841248,786,1031,-0.965858,-0.406502,5.03995,-1.25195,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.109142,0.0295321,0.079527,-0.000503501,-9.10262e-05,-0.000414098,0.00016535,-0.000759877,-1.01644,0.0080334,793,1031,-0.969372,-0.419203,4.74799,-1.25579,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.10964,0.0295229,0.0820784,-0.000498406,-0.000126409,-0.000444092,0.000169062,-0.000793878,-0.983714,0.00797829,800,1031,-0.967711,-0.429524,4.48584,-1.28015,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.110627,0.0282435,0.0849179,-0.00048559,-0.000168191,-0.000482496,0.000181034,-0.000834815,-0.944282,0.00814689,807,1031,-0.970091,-0.419879,4.27151,-1.32255,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.111457,0.0258986,0.088587,-0.000471933,-0.000215279,-0.000526512,0.000198319,-0.000885531,-0.904933,0.00839023,814,1031,-0.968821,-0.394022,4.08827,-1.35268,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.111534,0.0238262,0.0924961,-0.000463194,-0.000267706,-0.000569946,0.000212817,-0.000943717,-0.87032,0.00841341,821,1031,-0.959272,-0.373751,3.91755,-1.40678,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.110976,0.0221969,0.0952965,-0.000451332,-0.000324217,-0.000611646,0.000227165,-0.00100271,-0.837169,0.00853677,828,1031,-0.945481,-0.360501,3.80225,-1.46792,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.110622,0.0212555,0.0960901,-0.000432181,-0.000382487,-0.00065636,0.000249496,-0.00106416,-0.804317,0.00823957,835,1031,-0.938053,-0.354985,3.68029,-1.49911,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.110674,0.0205596,0.0975952,-0.000399505,-0.000442483,-0.00070723,0.000286563,-0.00112855,-0.770211,0.00791369,842,1031,-0.933338,-0.354579,3.55046,-1.52479,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.11143,0.0196058,0.0991507,-0.000347029,-0.000503639,-0.000764336,0.000343003,-0.00119367,-0.734352,0.00756014,849,1031,-0.935631,-0.345346,3.39576,-1.55236,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.112079,0.0184745,0.100433,-0.000271852,-0.000568882,-0.000827295,0.000420153,-0.00126089,-0.696585,0.00765333,856,1031,-0.937321,-0.330838,3.25206,-1.55859,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.112158,0.0174075,0.101401,-0.00016745,-0.000636799,-0.00089735,0.000525405,-0.00132965,-0.657503,0.00781437,863,1031,-0.933792,-0.318405,3.15491,-1.55344,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.112173,0.0161185,0.106947,-4.05906e-05,-0.000707505,-0.000973338,0.000654826,-0.00140292,-0.620368,0.00784994,870,1031,-0.919694,-0.310969,3.06078,-1.56656,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.112278,0.014844,0.115297,0.000106118,-0.000784566,-0.00104967,0.000801016,-0.00147946,-0.584773,0.00762819,877,1031,-0.900283,-0.310943,2.9911,-1.60774,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.112256,0.013291,0.121656,0.000272941,-0.000870223,-0.00112635,0.000964436,-0.00156172,-0.550597,0.00726304,884,1031,-0.883617,-0.30534,2.90537,-1.65715,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.11251,0.0113765,0.127548,0.000465333,-0.000962325,-0.00120456,0.00115169,-0.00164868,-0.517915,0.00713967,891,1031,-0.870539,-0.289266,2.83375,-1.70498,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.112484,0.0095467,0.131439,0.000689823,-0.0010644,-0.00127773,0.00136253,-0.0017371,-0.484608,0.00755142,898,1031,-0.858873,-0.271674,2.77079,-1.75268,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.112288,0.00754121,0.137325,0.000940501,-0.00117498,-0.00134014,0.00159004,-0.00182452,-0.451314,0.0078579,905,1031,-0.840884,-0.256674,2.73094,-1.77575,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.111739,0.00433571,0.149296,0.0012267,-0.00129577,-0.00139578,0.00184666,-0.00191574,-0.417996,0.0084365,912,1031,-0.805246,-0.243606,2.72112,-1.79879,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.111063,0.00125648,0.160464,0.00157045,-0.00142525,-0.00145323,0.00215957,-0.00201436,-0.38514,0.00885063,919,1031,-0.769841,-0.23093,2.71689,-1.80497,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.110535,-0.000197769,0.167022,0.00199053,-0.00156473,-0.0015236,0.00255413,-0.00212832,-0.3543,0.00855082,926,1031,-0.746488,-0.225862,2.71144,-1.82953,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.109082,-0.000384389,0.166841,0.00248878,-0.00171845,-0.00161103,0.00303481,-0.00226448,-0.32678,0.00838341,933,1031,-0.7292,-0.222999,2.7039,-1.84745,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.107363,-0.001661,0.168816,0.00307509,-0.00189688,-0.00171344,0.00360837,-0.00243016,-0.301734,0.00853447,940,1031,-0.704066,-0.199247,2.66161,-1.87346,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.105323,-0.0052723,0.183262,0.00377705,-0.00211038,-0.00183777,0.00430362,-0.00263695,-0.279049,0.00942469,947,1031,-0.646401,-0.168335,2.68364,-1.91038,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.10268,-0.00933777,0.200136,0.00461865,-0.00237138,-0.00199666,0.00514878,-0.00290151,-0.25952,0.0095627,954,1031,-0.576512,-0.14589,2.727,-1.94721,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.0994594,-0.0110073,0.210942,0.00559213,-0.00268771,-0.00220525,0.00614285,-0.00323843,-0.244724,0.00908698,961,1031,-0.515073,-0.154764,2.71014,-1.96757,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.0945384,-0.0123311,0.221372,0.00666762,-0.0030734,-0.00246735,0.00725694,-0.00366271,-0.234453,0.00915576,968,1031,-0.43716,-0.163246,2.7371,-1.96526,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.0884415,-0.014352,0.232595,0.00782232,-0.00355444,-0.00275818,0.00845574,-0.00418787,-0.225739,0.00974146,975,1031,-0.345104,-0.156846,2.80907,-1.95927,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.0818233,-0.018334,0.247894,0.00899039,-0.00415181,-0.00306656,0.00967071,-0.00483213,-0.218317,0.0102166,982,1031,-0.237389,-0.136913,2.91889,-1.96939,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.0749459,-0.0215934,0.259375,0.0100296,-0.00487359,-0.003414,0.0107744,-0.00561844,-0.214808,0.010001,989,1031,-0.135992,-0.122906,2.99653,-1.99402,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.0659584,-0.0236349,0.261323,0.0103908,-0.00570705,-0.00385427,0.011266,-0.00658228,-0.223295,0.00977559,996,1031,-0.0361398,-0.113556,3.08965,-2.02588,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.0539486,-0.0259368,0.263072,0.00896967,-0.00660993,-0.00453329,0.0101927,-0.00783299,-0.263521,0.010208,1003,1031,0.0937328,-0.101235,3.29305,-2.05073,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.0379739,-0.0301631,0.269347,0.00524256,-0.00755634,-0.00552324,0.00729646,-0.00961025,-0.35602,0.0116495,1010,1031,0.274891,-0.0665389,3.60272,-2.02948,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.019747,-0.0371874,0.281514,-0.000578717,-0.00842564,-0.00701628,0.00353658,-0.0125409,-0.530461,0.0129692,1017,1031,0.493749,-0.0036924,3.9204,-1.98804,4.5237,-1.99829
-8.44033,-1.22137,0.707856,-0.00116485,-0.0453653,0.288481,-0.00797013,-0.00892041,-0.0089481,0.000515432,-0.017406,-0.758873,0.0141951,1024,1031,0.703948,0.0729914,4.21777,-1.91574,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.0164244,-0.0509963,0.291913,-0.0160186,-0.00812206,-0.0106272,-0.00073342,-0.0234072,-0.963259,0.0153939,1031,1031,0.89469,0.130884,4.48682,-1.88655,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.0268299,-0.05247,0.295571,-0.02362,-0.00713074,-0.0114297,-0.00128242,-0.0294683,-1.09785,0.0182535,1038,1031,1.01239,0.141915,4.72571,-1.90307,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.0157453,-0.0497082,0.311534,-0.0298393,-0.00610771,-0.0117537,-0.00127181,-0.0346752,-1.18047,0.0218833,1045,1031,0.943282,0.104487,4.80848,-2.02225,5.07687,-2.09969
-5.63336,-1.2029,0.629441,-0.0355061,-0.0452752,0.363701,-0.0343097,-0.00506961,-0.0112608,-0.00123559,-0.0381437,-1.24263,0.032538,1052,1031,0.561013,0.0182087,4.4891,-2.2487,5.34496,-2.18197
-4.93557,-1.19818,0.631247,-0.126566,-0.0612311,0.428926,-0.0363994,-0.00404484,-0.0100499,-0.00117733,-0.0392669,-1.29285,0.0374561,1059,1031,-0.179782,0.0979691,3.58835,-2.28199,5.45748,-2.2875
-4.24745,-1.20258,0.672481,-0.281693,-0.072333,0.525236,-0.0355101,-0.003197,-0.00815411,-0.00125593,-0.0374512,-1.3371,0.0408802,1066,1031,-1.48394,0.0789352,1.84479,-2.31737,5.42086,-2.31186
-3.56298,-1.20864,0.729512,-0.397042,-0.127131,0.54084,-0.0318436,-0.00269084,-0.0056405,-0.00163756,-0.0328969,-1.38619,0.0416929,1073,1031,-2.57546,0.550341,0.552816,-1.74122,5.32967,-2.34475
-2.86529,-1.20836,0.73645,-0.490705,-0.189651,0.375358,-0.02588,-0.00261959,-0.0027082,-0.00230844,-0.0261911,-1.45641,0.0416444,1080,1031,-3.90349,1.371,-0.0798556,-0.867743,5.44242,-2.37333
-2.15889,-1.20357,0.711641,-0.533268,-0.23122,0.244118,-0.0182244,-0.00301308,0.000400764,-0.00300253,-0.0182349,1.54447,0.0402993,1087,1031,-4.64157,2.06109,-0.103453,-0.392896,5.68756,-2.40885
-1.45017,-1.19803,0.68011,-0.527416,-0.242171,0.213949,-0.00965136,-0.00384712,0.00344172,-0.00224727,-0.0112512,1.13567,0.0340621,1094,1031,-4.64893,2.15958,0.274618,-0.220481,5.96661,-2.44182
-0.739732,-1.19447,0.643987,-0.500358,-0.205191,0.228358,-0.000738929,-0.00502775,0.00618709,0.00366483,-0.00943151,0.618579,0.0299399,1101,1031,-4.346,1.80651,0.843759,-0.643033,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,-0.461742,-0.149589,0.271222,0.00812829,-0.00639149,0.00846609,0.012021,-0.0102842,0.430975,0.0290647,1108,1031,-3.86038,1.20032,1.46505,-1.25381,6.5396,-2.38729
0.671811,-1.19156,0.614147,-0.416818,-0.119922,0.275344,0.0158698,-0.00771078,0.0100733,0.019587,-0.011428,0.353513,0.025081,1115,1031,-3.4039,0.910834,2.11999,-1.60518,6.73359,-2.41026
1.36846,-1.19328,0.636856,-0.374044,-0.10269,0.277755,0.0213271,-0.00883838,0.0110283,0.024929,-0.0124402,0.315676,0.0199145,1122,1031,-2.97013,0.722062,2.65527,-1.8052,6.8293,-2.44014
2.06025,-1.19739,0.679457,-0.347365,-0.0935261,0.290179,0.02407,-0.00976358,0.0112335,0.0274601,-0.0131537,0.293094,0.0158812,1129,1031,-2.66861,0.600143,2.94209,-1.93841,6.85419,-2.47457
2.75613,-1.19962,0.708285,-0.324174,-0.0824289,0.285352,0.0235785,-0.0108156,0.0101776,0.0263645,-0.0136016,0.267191,0.0144972,1136,1031,-2.44778,0.470763,3.27624,-2.05907,6.94076,-2.51051
3.45401,-1.19929,0.731601,-0.306825,-0.073722,0.277208,0.0218064,-0.0106993,0.00855635,0.0239211,-0.012814,0.242293,0.0142048,1143,1031,-2.29355,0.379975,3.58415,-2.1981,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.294924,-0.0661759,0.27057,0.0193107,-0.00986513,0.00715466,0.0209708,-0.0115252,0.227989,0.013424,1150,1031,-2.18957,0.301576,3.84375,-2.34014,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.28569,-0.0583923,0.263031,0.0168983,-0.00873786,0.0058617,0.018175,-0.0100146,0.214454,0.0123323,1157,1031,-2.11492,0.226263,4.10387,-2.44326,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.27835,-0.0520437,0.257314,0.0147974,-0.00762775,0.00489374,0.0158189,-0.00864916,0.205764,0.0108054,1164,1031,-2.05407,0.176033,4.36242,-2.51514,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.272054,-0.0469708,0.253204,0.0129069,-0.00662818,0.0041947,0.0137695,-0.0074908,0.202819,0.00944395,1171,1031,-1.99909,0.141167,4.62287,-2.57811,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.265012,-0.0445519,0.246562,0.0114054,-0.00576616,0.00363972,0.0121451,-0.00650578,0.200479,0.00843941,1178,1031,-1.94289,0.124969,4.89165,-2.60541,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.257682,-0.0434552,0.238554,0.0102723,-0.00504865,0.00316984,0.0109022,-0.00567858,0.19617,0.00813518,1185,1031,-1.8874,0.120837,5.15527,-2.63499,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.251899,-0.0414923,0.233006,0.00939681,-0.00446538,0.00276572,0.00992824,-0.00499681,0.189835,0.00853523,1192,1031,-1.84105,0.103824,5.46222,-2.67062,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.246984,-0.038472,0.228931,0.00874214,-0.00398874,0.00241929,0.00918639,-0.00443298,0.181602,0.0095383,1199,1031,-1.7998,0.079147,5.7894,-2.72292,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.242109,-0.0360853,0.224543,0.00824641,-0.00359582,0.00211642,0.00861329,-0.0039627,0.171642,0.0099675,1206,1031,-1.75977,0.0632669,6.13999,-2.77566,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.236114,-0.0344345,0.218995,0.00784379,-0.00327111,0.00185297,0.00814456,-0.00357188,0.160915,0.0103747,1213,1031,-1.71188,0.0602089,6.46531,-2.82314,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.228918,-0.0336326,0.210246,0.00748753,-0.00299953,0.00162184,0.00773263,-0.00324462,0.149985,0.0109126,1220,1031,-1.66104,0.0726256,6.77181,-2.87142,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.222547,-0.0326545,0.202021,0.00714352,-0.00276881,0.00141971,0.00734285,-0.00296814,0.139492,0.0111426,1227,1031,-1.61722,0.0834504,7.12001,-2.88907,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.218064,-0.0323853,0.199211,0.0068049,-0.00256637,0.00124934,0.0069686,-0.00273006,0.130285,0.0109325,1234,1031,-1.57682,0.0843152,7.46311,-2.91052,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.213909,-0.0322685,0.199446,0.00648012,-0.00237946,0.0011084,0.00661669,-0.00251602,0.12259,0.0101632,1241,1031,-1.53115,0.0774281,7.79411,-2.96155,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.209581,-0.0329079,0.205177,0.00616469,-0.00220228,0.000987169,0.00627958,-0.00231718,0.115865,0.00963546,1248,1031,-1.46801,0.073276,8.12768,-3.0274,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.204891,-0.0326122,0.203777,0.00583772,-0.00203123,0.000885262,0.00593608,-0.00212959,0.110658,0.00998207,1255,1031,-1.42183,0.0680899,8.4919,-3.04512,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.200073,-0.0318644,0.198413,0.00548737,-0.00186803,0.00080724,0.00557492,-0.00195558,0.108035,0.0100427,1262,1031,-1.38599,0.0677014,8.87499,-3.06886,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.195767,-0.0309697,0.191375,0.00513554,-0.00171331,0.000752369,0.00521721,-0.00179498,0.108135,0.0098118,1269,1031,-1.36025,0.0676678,9.23043,-3.1211,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.192265,-0.0307861,0.188414,0.00480873,-0.00156781,0.000714792,0.00488787,-0.00164695,0.110274,0.00928204,1276,1031,-1.33065,0.0722904,9.5746,-3.17905,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.189159,-0.0310896,0.188863,0.00452949,-0.00143113,0.000690617,0.00460846,-0.0015101,0.113854,0.00884505,1283,1031,-1.29499,0.0731119,9.96054,-3.21369,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.186213,-0.0311151,0.190718,0.00429426,-0.00130426,0.000674911,0.00437447,-0.00138447,0.118294,0.00864946,1290,1031,-1.25689,0.0646855,10.3992,-3.2326,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.183206,-0.0296242,0.189574,0.00408309,-0.00118511,0.000661341,0.00416484,-0.00126687,0.122992,0.00830269,1297,1031,-1.22745,0.0451478,10.9079,-3.26653,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.180834,-0.0283716,0.189018,0.00388356,-0.00107421,0.000650075,0.00396738,-0.00115803,0.128235,0.00783403,1304,1031,-1.20251,0.0302419,11.4041,-3.29214,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.179077,-0.0276303,0.189859,0.00369893,-0.000972706,0.0006417,0.00378548,-0.00105925,0.134054,0.00746809,1311,1031,-1.17937,0.0238691,11.8703,-3.31635,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.177642,-0.0268369,0.191369,0.0035459,-0.000882782,0.000637915,0.00363596,-0.000972837,0.140244,0.00743721,1318,1031,-1.15746,0.0186901,12.2765,-3.38127,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.175416,-0.0258581,0.189272,0.00342492,-0.000801257,0.000636648,0.00351874,-0.000895081,0.146319,0.00752076,1325,1031,-1.13859,0.0156376,12.7335,-3.48899,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.172632,-0.0251531,0.18622,0.00332789,-0.00072778,0.000635033,0.00342499,-0.000824887,0.151742,0.00749294,1332,1031,-1.11711,0.021011,13.209,-3.54515,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.169504,-0.0249551,0.183227,0.00325128,-0.00066179,0.000634111,0.00335148,-0.000761982,0.156708,0.00708505,1339,1031,-1.09202,0.0254728,13.709,-3.57407,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.166191,-0.0249423,0.181262,0.00319691,-0.00060466,0.000634093,0.00329988,-0.000707636,0.160993,0.00657042,1346,1031,-1.06211,0.0264535,14.1969,-3.55853,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.163442,-0.0247325,0.180594,0.00315457,-0.00055605,0.000636256,0.00326064,-0.000662116,0.165185,0.00640297,1353,1031,-1.03391,0.0210528,14.7361,-3.55271,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.161717,-0.0237541,0.180587,0.00311929,-0.000514161,0.000644752,0.0032303,-0.00062518,0.170516,0.0065112,1360,1031,-1.01399,0.00738482,15.282,-3.58012,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.160356,-0.0223413,0.179503,0.00308987,-0.000476757,0.000653189,0.00320573,-0.000592618,0.175551,0.00661364,1367,1031,-1.00107,-0.00315686,15.8382,-3.61776,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.158741,-0.0213407,0.177819,0.00305024,-0.000444167,0.000654349,0.00316876,-0.000562678,0.179171,0.00701117,1374,1031,-0.987437,-0.00588802,16.415,-3.65095,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.156686,-0.0216383,0.176271,0.00299919,-0.000414324,0.000645863,0.0031173,-0.00053244,0.180881,0.0071074,1381,1031,-0.968686,-0.000761658,17.004,-3.7309,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.154236,-0.0217454,0.174636,0.00294118,-0.000388207,0.000629401,0.00305619,-0.000503219,0.180738,0.00729177,1388,1031,-0.946529,0.00373749,17.6121,-3.82212,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.151353,-0.0210387,0.171242,0.00288559,-0.0003647,0.000610342,0.00299642,-0.000475532,0.179632,0.00750442,1395,1031,-0.925991,0.000765778,18.2397,-3.8922,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.148556,-0.0197496,0.166134,0.00283725,-0.000345869,0.000590537,0.00294328,-0.000451894,0.177648,0.00785804,1402,1031,-0.911911,-0.0124743,18.9145,-3.90359,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.146789,-0.0186559,0.162918,0.00279579,-0.000329093,0.000566738,0.0028954,-0.000428703,0.173983,0.0080853,1409,1031,-0.902011,-0.0196693,19.5607,-3.93102,21.1777,-3.89674
