 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5425,0.860075,0.916377,-0.169593,0.0135386,0.166091,0.00485159,-0.00189292,0.00177679,0.00529104,-0.00233237,0.242462,0.00909802,1213,1010,-1.21743,-0.393244,7.86842,-3.45521,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.16618,0.0152133,0.162,0.00456178,-0.00172795,0.00162071,0.00495483,-0.00212101,0.237926,0.00910813,1220,1010,-1.19247,-0.398417,8.14631,-3.50551,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.16298,0.0166629,0.158373,0.00431744,-0.00158559,0.00150417,0.00467862,-0.00194677,0.23566,0.00938603,1227,1010,-1.16842,-0.399424,8.41695,-3.54439,10.246,-3.1676
12.6605,0.85751,0.964594,-0.16034,0.0168761,0.157614,0.00412633,-0.00146048,0.00142303,0.0044679,-0.00180206,0.235579,0.00928624,1234,1010,-1.14153,-0.394713,8.68344,-3.57713,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.158159,0.0167673,0.159675,0.00398029,-0.0013452,0.00136377,0.00430921,-0.00167412,0.236666,0.00934442,1241,1010,-1.11114,-0.386249,8.99951,-3.63548,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.155363,0.0169132,0.158642,0.00386315,-0.00123581,0.00130997,0.00418,-0.00155267,0.23732,0.00964843,1248,1010,-1.08353,-0.374069,9.36002,-3.68505,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.151572,0.017688,0.153586,0.0037612,-0.00113155,0.00125397,0.00406386,-0.00143421,0.236832,0.0100536,1255,1010,-1.05782,-0.36943,9.7889,-3.70518,11.489,-3.29137
15.5184,0.867679,0.938758,-0.148449,0.0193222,0.147704,0.00367411,-0.0010328,0.00119959,0.00396221,-0.0013209,0.235695,0.0102004,1262,1010,-1.04147,-0.382373,10.2292,-3.74518,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.146461,0.0207814,0.144535,0.00360281,-0.000939603,0.00115318,0.0038788,-0.00121559,0.234909,0.00980684,1269,1010,-1.02861,-0.399216,10.6426,-3.82279,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.145074,0.0225194,0.144685,0.00353258,-0.000849,0.00111239,0.00379881,-0.00111523,0.234917,0.00939399,1276,1010,-1.0123,-0.426249,11.0554,-3.91233,12.6746,-3.4816
17.6712,0.880732,0.909,-0.143487,0.0232579,0.145597,0.00345469,-0.000761519,0.00107429,0.00371263,-0.00101947,0.235649,0.00948754,1283,1010,-0.991523,-0.433171,11.4675,-3.95019,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.140289,0.0239975,0.142168,0.00337527,-0.000677882,0.00103532,0.00362441,-0.000927023,0.236153,0.00968088,1290,1010,-0.967613,-0.436921,11.8711,-3.9735,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.136646,0.0241896,0.137328,0.00329834,-0.000597576,0.000992799,0.00353675,-0.000835982,0.235673,0.00995572,1297,1010,-0.943414,-0.435362,12.2693,-3.99691,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.133785,0.0243885,0.134233,0.00321179,-0.000521682,0.000945861,0.00343775,-0.000747637,0.234494,0.0102646,1304,1010,-0.921895,-0.435421,12.7039,-4.03588,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.131956,0.0252151,0.132779,0.00310835,-0.000450255,0.000894706,0.00332063,-0.000662539,0.232959,0.0105115,1311,1010,-0.905952,-0.442186,13.1889,-4.09301,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.13022,0.0265513,0.130761,0.0030004,-0.000384479,0.000842959,0.00319871,-0.000582788,0.231052,0.0104326,1318,1010,-0.892842,-0.44985,13.6825,-4.15855,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.12841,0.0274337,0.127632,0.00289443,-0.000326743,0.00078864,0.00307714,-0.000509462,0.227671,0.0100621,1325,1010,-0.882264,-0.4532,14.092,-4.24132,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.126655,0.0281212,0.123836,0.00278225,-0.000276292,0.000735127,0.00294976,-0.000443807,0.224046,0.00993669,1332,1010,-0.874212,-0.460418,14.5012,-4.3122,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.124587,0.0291092,0.118454,0.00266064,-0.000232555,0.000688827,0.00281627,-0.000388184,0.222202,0.0103058,1339,1010,-0.868049,-0.474509,14.9692,-4.34342,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.121452,0.0304957,0.113782,0.00253893,-0.000194497,0.000652841,0.00268684,-0.000342415,0.222814,0.0101055,1346,1010,-0.849684,-0.491704,15.5049,-4.38694,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.119027,0.0313247,0.114025,0.00242379,-0.000160733,0.000624565,0.00256681,-0.000303749,0.225104,0.00981129,1353,1010,-0.823394,-0.500876,16.0551,-4.44197,17.3635,-3.992
25.6023,0.919334,0.829739,-0.117353,0.0310529,0.116434,0.00230585,-0.000128616,0.000596221,0.00244402,-0.000266793,0.227734,0.00903262,1360,1010,-0.797488,-0.500326,16.5833,-4.51877,17.8747,-4.06731
26.333,0.925286,0.803592,-0.116302,0.0309029,0.117642,0.00218051,-0.000100562,0.000563367,0.00231206,-0.000232113,0.229398,0.00901603,1367,1010,-0.781274,-0.494361,17.1543,-4.57297,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.115182,0.0313887,0.118983,0.0020682,-7.83962e-05,0.000529351,0.00219164,-0.000201836,0.229097,0.00968156,1374,1010,-0.764239,-0.490321,17.7251,-4.63294,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.113656,0.0316862,0.121814,0.00198584,-5.95971e-05,0.000499304,0.00210122,-0.000174973,0.227086,0.00999163,1381,1010,-0.738636,-0.485981,18.3018,-4.6787,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.112524,0.0318312,0.125158,0.00192321,-3.90269e-05,0.000476567,0.00203283,-0.000148647,0.226087,0.00994933,1388,1010,-0.715115,-0.487854,18.9808,-4.71569,20.222,-4.21322
29.2742,0.950098,0.663514,-0.111084,0.0316956,0.126178,0.00185958,-1.68774e-05,0.000459606,0.00196611,-0.000123402,0.227753,0.00943615,1395,1010,-0.695602,-0.485859,19.6662,-4.73584,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.109516,0.032612,0.123767,0.00180321,2.00384e-06,0.00044927,0.00190905,-0.000103837,0.231365,0.00896672,1402,1010,-0.685892,-0.492599,20.3015,-4.79013,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.108168,0.033461,0.120861,0.00178198,1.62098e-05,0.000441474,0.0018862,-8.8015e-05,0.231839,0.00937119,1409,1010,-0.679936,-0.497473,20.8525,-4.87248,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.107798,0.033774,0.120966,0.00179352,2.47615e-05,0.000430688,0.00189282,-7.45351e-05,0.226594,0.0092663,1416,1010,-0.673868,-0.503594,21.4315,-4.89139,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.107458,0.0340476,0.122273,0.001814,3.03221e-05,0.000421475,0.00190858,-6.42557e-05,0.220741,0.00977197,1423,1010,-0.664326,-0.506139,22.0717,-4.94048,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.105529,0.0337885,0.121331,0.00183112,3.54456e-05,0.000417736,0.00192354,-5.69776e-05,0.21774,0.00876266,1430,1010,-0.646341,-0.506156,22.7031,-4.99821,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.103229,0.0328759,0.123165,0.00184771,4.06334e-05,0.000414942,0.00193843,-5.00912e-05,0.215257,0.00908246,1437,1010,-0.615821,-0.505081,23.3609,-5.04831,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.102187,0.0333345,0.121895,0.00186352,4.40878e-05,0.000405009,0.0019496,-4.19952e-05,0.209429,0.0086233,1444,1010,-0.607707,-0.517802,24.049,-5.0993,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.101639,0.0335265,0.121395,0.00186921,4.55785e-05,0.000389171,0.00194879,-3.39994e-05,0.2017,0.00886664,1451,1010,-0.601824,-0.526615,24.7478,-5.11908,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.100398,0.0350228,0.115502,0.00187136,4.64855e-05,0.000376941,0.00194616,-2.83088e-05,0.19588,0.00860243,1458,1010,-0.607082,-0.529639,25.407,-5.19226,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.0981706,0.0354319,0.110749,0.00188003,4.62408e-05,0.000376289,0.00195424,-2.79698e-05,0.194718,0.00909535,1465,1010,-0.598988,-0.520448,26.1103,-5.26152,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.0962153,0.035936,0.108456,0.0018771,4.48463e-05,0.000382001,0.00195355,-3.1606e-05,0.197527,0.00983934,1472,1010,-0.58577,-0.519892,26.8408,-5.33079,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.0944866,0.0365201,0.109071,0.00185126,4.68927e-05,0.000386507,0.00193057,-3.24136e-05,0.202378,0.00991166,1479,1010,-0.565469,-0.525615,27.5958,-5.39669,28.621,-4.8833
38.8819,1.0339,0.302998,-0.0934168,0.0365894,0.111713,0.00181966,4.08949e-05,0.000384969,0.0018994,-3.88473e-05,0.204251,0.00982917,1486,1010,-0.544726,-0.523189,28.3776,-5.45092,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.0922648,0.0364967,0.112575,0.0017924,3.01451e-05,0.0003878,0.00187396,-5.14188e-05,0.207303,0.0100604,1493,1010,-0.528857,-0.521092,29.1452,-5.48988,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.0915409,0.0361954,0.112002,0.00178003,1.59775e-05,0.000401452,0.00186709,-7.10856e-05,0.213564,0.010283,1500,1010,-0.521646,-0.517485,29.9055,-5.50949,30.897,-4.98747
41.1246,1.05402,0.196588,-0.0903115,0.0357658,0.110041,0.00176963,2.58054e-06,0.000433666,0.00187033,-9.81111e-05,0.228145,0.00988363,1507,1010,-0.514131,-0.512974,30.6616,-5.55167,31.638,-5.03935
41.8736,1.0617,0.16131,-0.0893349,0.0356129,0.107587,0.00176382,-1.07522e-05,0.000490731,0.00189049,-0.000137416,0.252598,0.00945564,1514,1010,-0.510801,-0.510989,31.439,-5.60107,32.4028,-5.09669
42.618,1.06783,0.141652,-0.0884197,0.0362423,0.10524,0.00178363,-2.992e-05,0.000566082,0.00194582,-0.000192112,0.279041,0.00888718,1521,1010,-0.508119,-0.515985,32.1615,-5.67075,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.0875443,0.0376414,0.101846,0.00182806,-5.82099e-05,0.000655629,0.00203356,-0.000263706,0.303735,0.00843629,1528,1010,-0.509647,-0.525462,32.9292,-5.67841,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.085797,0.0391513,0.0987225,0.00187468,-8.85098e-05,0.000750319,0.00212861,-0.000342434,0.326323,0.00843652,1535,1010,-0.502183,-0.532015,33.7015,-5.6706,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.0854719,0.0655995,0.0584357,-0.000726026,-0.000100215,2.21362e-05,-9.94327e-05,-0.000726808,1.53548,0.00660074,716,1017,-0.789077,-0.765505,8.45995,-0.813295,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.0861307,0.0662983,0.0586163,-0.000629912,-8.45201e-05,-1.06876e-05,-8.43107e-05,-0.000630122,-1.55121,0.00677363,723,1017,-0.794568,-0.770012,8.16674,-0.918303,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.0867145,0.0667454,0.0588499,-0.000572589,-7.1255e-05,-2.12782e-05,-7.03535e-05,-0.00057349,-1.52845,0.00700323,730,1017,-0.799095,-0.775394,7.91148,-1.02318,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.0870103,0.0669303,0.0583101,-0.000527706,-5.98011e-05,-2.78481e-05,-5.81495e-05,-0.000529358,-1.51156,0.00699646,737,1017,-0.802062,-0.777528,7.62846,-1.0495,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.0870213,0.0660673,0.0579498,-0.000486834,-4.91142e-05,-3.74772e-05,-4.59286e-05,-0.00049002,-1.486,0.00686422,744,1017,-0.801528,-0.769973,7.33815,-1.05928,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.0872091,0.0646726,0.0602098,-0.000455693,-4.20037e-05,-4.8347e-05,-3.64286e-05,-0.000461268,-1.45599,0.00691644,751,1017,-0.797686,-0.751523,7.05379,-1.08481,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.087612,0.0636813,0.0629372,-0.000438279,-4.03918e-05,-6.27373e-05,-3.07341e-05,-0.000447937,-1.41806,0.00696943,758,1017,-0.795181,-0.737037,6.77473,-1.13299,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.0882725,0.063696,0.0651755,-0.000431707,-4.45585e-05,-8.4946e-05,-2.67401e-05,-0.000449525,-1.36403,0.0068123,765,1017,-0.796393,-0.73706,6.55105,-1.16979,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.0887485,0.0638066,0.0674904,-0.000420877,-5.2752e-05,-0.000116627,-1.89136e-05,-0.000454715,-1.28841,0.0066928,772,1017,-0.795481,-0.743234,6.36577,-1.18518,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.0890219,0.0638193,0.0691417,-0.000407768,-5.8787e-05,-0.00015384,-6.53919e-07,-0.000465901,-1.2095,0.00662263,779,1017,-0.793703,-0.74859,6.18992,-1.18138,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.088902,0.063238,0.0700794,-0.000396395,-6.80734e-05,-0.000192416,2.06937e-05,-0.000485162,-1.13856,0.0066499,786,1017,-0.789128,-0.750281,5.97024,-1.20768,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.0887597,0.0628231,0.0716226,-0.000395277,-8.21821e-05,-0.000230963,4.02883e-05,-0.000517748,-1.08323,0.0067923,793,1017,-0.783145,-0.754973,5.70202,-1.27384,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.0890281,0.0629078,0.0694543,-0.000404062,-0.0001017,-0.000269123,5.57979e-05,-0.000561561,-1.04131,0.00685619,800,1017,-0.788935,-0.759849,5.45024,-1.36041,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.0894264,0.0626526,0.0685662,-0.00041048,-0.000123898,-0.000309419,7.3799e-05,-0.000608177,-1.00224,0.00678708,807,1017,-0.793438,-0.757605,5.22597,-1.43207,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.0901848,0.0614861,0.0680713,-0.000404477,-0.000146995,-0.000353706,0.00010067,-0.000652143,-0.959934,0.00680822,814,1017,-0.800617,-0.742193,5.05947,-1.4638,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.0906542,0.0600716,0.0691691,-0.000390912,-0.000172429,-0.000397293,0.000130368,-0.000693709,-0.919565,0.00682789,821,1017,-0.801491,-0.726112,4.91686,-1.48631,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.0906685,0.0587838,0.0720829,-0.000375661,-0.000203223,-0.000436175,0.000155173,-0.000734057,-0.882976,0.00687758,828,1017,-0.793921,-0.713965,4.81145,-1.50961,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.0903475,0.0582998,0.0750309,-0.000357779,-0.000240795,-0.000472159,0.000176481,-0.000775055,-0.847025,0.00662192,835,1017,-0.782965,-0.709537,4.71411,-1.55907,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.090282,0.0582207,0.0770069,-0.000331742,-0.000286577,-0.000507656,0.000198998,-0.000817318,-0.807626,0.00654555,842,1017,-0.776692,-0.709379,4.59638,-1.60613,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.0908527,0.0577601,0.0759137,-0.000289659,-0.000337463,-0.00054938,0.000236338,-0.000863461,-0.763658,0.00658886,849,1017,-0.783273,-0.700925,4.42417,-1.63844,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.0915154,0.0570507,0.0723276,-0.000223005,-0.000393569,-0.000599707,0.000297453,-0.000914027,-0.714768,0.00674322,856,1017,-0.79603,-0.687966,4.27623,-1.65049,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.0918922,0.0562932,0.0722888,-0.00012709,-0.000454233,-0.000657287,0.000386672,-0.000967996,-0.663446,0.00695089,863,1017,-0.798333,-0.682501,4.18136,-1.66964,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.0920879,0.0556259,0.0749982,-7.92333e-06,-0.000519826,-0.000717757,0.000498153,-0.0010259,-0.614128,0.00714639,870,1017,-0.792908,-0.681092,4.07514,-1.69012,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.0923123,0.054901,0.080236,0.000120152,-0.000592483,-0.000777914,0.000619471,-0.0010918,-0.570637,0.00699141,877,1017,-0.78224,-0.679887,3.94981,-1.74075,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.0924058,0.0541714,0.0851714,0.000244008,-0.00067141,-0.000843613,0.000746081,-0.00117348,-0.536842,0.00669543,884,1017,-0.77076,-0.674202,3.83224,-1.78111,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.0923668,0.0531571,0.0879993,0.000376757,-0.000752802,-0.000921405,0.0008927,-0.00126875,-0.510453,0.00668346,891,1017,-0.762299,-0.668658,3.76264,-1.82028,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.092049,0.0519575,0.0909601,0.000538753,-0.000834759,-0.00100429,0.00106864,-0.00136465,-0.485505,0.00694813,898,1017,-0.750562,-0.664937,3.72331,-1.86217,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.0914406,0.0502192,0.0948959,0.000729572,-0.000917509,-0.00108141,0.00126532,-0.00145326,-0.459974,0.00766583,905,1017,-0.733472,-0.661026,3.71023,-1.89683,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.0892987,0.0478637,0.105377,0.000939737,-0.00100453,-0.00115426,0.0014767,-0.00154149,-0.43542,0.00851597,912,1017,-0.68596,-0.647895,3.77835,-1.96183,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.0873796,0.0457251,0.116449,0.00117159,-0.00109682,-0.00123432,0.00171368,-0.00163891,-0.41382,0.00938846,919,1017,-0.639217,-0.634225,3.83378,-2.00567,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.086198,0.0446019,0.124166,0.00144235,-0.00119426,-0.00133332,0.00199906,-0.00175097,-0.395531,0.00920071,926,1017,-0.607561,-0.623602,3.79933,-2.0389,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0864189,0.0435359,0.127525,0.00176562,-0.00129868,-0.00145314,0.00234513,-0.00187819,-0.379469,0.00892536,933,1017,-0.599852,-0.614234,3.66309,-2.04455,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0869691,0.0424744,0.1296,0.00215424,-0.00141854,-0.0015953,0.00276288,-0.00202718,-0.364475,0.00876885,940,1017,-0.598282,-0.614039,3.53035,-2.04833,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0858145,0.0405024,0.136655,0.0026178,-0.00156042,-0.00177234,0.00326832,-0.00221094,-0.351773,0.00909032,947,1017,-0.567681,-0.608457,3.5195,-2.06906,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.084098,0.0389602,0.144758,0.00316255,-0.0017322,-0.00199735,0.00387414,-0.00244379,-0.342247,0.00973665,954,1017,-0.528912,-0.606435,3.56194,-2.10154,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.0817606,0.0378601,0.152411,0.00377838,-0.00193624,-0.00228767,0.00458135,-0.00273921,-0.337565,0.0104419,961,1017,-0.484851,-0.602065,3.60815,-2.155,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.0790211,0.0363966,0.157826,0.00444047,-0.00217435,-0.00265424,0.00537382,-0.00310769,-0.338136,0.0108242,968,1017,-0.441662,-0.595486,3.6502,-2.19945,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0749484,0.0340837,0.165502,0.00510465,-0.00245863,-0.00307999,0.00620022,-0.0035542,-0.341748,0.0106667,975,1017,-0.37935,-0.583327,3.68933,-2.23522,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0705163,0.0316478,0.173286,0.00569275,-0.00280909,-0.00355951,0.00698623,-0.00410257,-0.348552,0.0105864,982,1017,-0.312947,-0.577617,3.7364,-2.25876,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.0655367,0.028703,0.184593,0.00605721,-0.00324319,-0.00410861,0.00761226,-0.00479823,-0.361821,0.0104969,989,1017,-0.232363,-0.574438,3.79711,-2.28141,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.0593963,0.0250832,0.194721,0.00584456,-0.00377301,-0.00476199,0.00780341,-0.00573186,-0.390254,0.0103499,996,1017,-0.142477,-0.552114,3.89645,-2.30556,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0522301,0.0209978,0.200793,0.00443017,-0.00440685,-0.005603,0.00714726,-0.00712394,-0.451523,0.0103365,1003,1017,-0.0516587,-0.513289,4.04169,-2.30777,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0440314,0.0167578,0.204624,0.00139034,-0.00506586,-0.0066559,0.00555965,-0.00923516,-0.559611,0.0101905,1010,1017,0.044259,-0.46348,4.22378,-2.30414,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.0359359,0.0111036,0.210073,-0.00312382,-0.0056265,-0.0078826,0.00360614,-0.0123565,-0.706681,0.0106136,1017,1017,0.143509,-0.417173,4.41806,-2.28052,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.0306457,0.00469343,0.217967,-0.00828781,-0.00592736,-0.00888105,0.00185155,-0.0160667,-0.851457,0.0117613,1024,1017,0.220752,-0.368213,4.57379,-2.25169,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.0317308,0.00276493,0.222264,-0.0139625,-0.00577192,-0.00947001,0.000450371,-0.0201848,-0.98948,0.0131394,1031,1017,0.223898,-0.35409,4.65477,-2.27292,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.0445306,0.00399548,0.23195,-0.0188726,-0.00531673,-0.00942002,-0.000489611,-0.0236997,-1.09725,0.0159036,1038,1017,0.121748,-0.368837,4.64787,-2.33903,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.0714237,0.0068666,0.249421,-0.022917,-0.00473225,-0.00877931,-0.0011855,-0.0264638,-1.18686,0.0178593,1045,1017,-0.102765,-0.402764,4.52382,-2.44431,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.11143,0.00787036,0.280395,-0.0256153,-0.00412131,-0.00729976,-0.0018766,-0.02786,-1.27247,0.020931,1052,1017,-0.42395,-0.439375,4.26895,-2.53477,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.160657,-0.00394436,0.315213,-0.0263764,-0.00352045,-0.00521352,-0.0023874,-0.0275095,-1.35679,0.0220558,1059,1017,-0.822807,-0.36961,3.80582,-2.51341,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.213227,-0.034094,0.325903,-0.0249845,-0.00298678,-0.00265807,-0.00267015,-0.0253011,-1.45224,0.0230999,1066,1017,-1.30859,-0.0961824,3.26424,-2.25454,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.265151,-0.0685576,0.317667,-0.0216683,-0.00260067,0.000226963,-0.00259797,-0.021671,1.5589,0.0258456,1073,1017,-1.83331,0.259556,2.74647,-1.93849,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.310357,-0.106069,0.278219,-0.0167869,-0.00241912,0.00323428,-0.00172463,-0.0174814,1.35928,0.0261963,1080,1017,-2.36813,0.667738,2.41776,-1.5162,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.337154,-0.128179,0.232144,-0.010781,-0.00246547,0.00612644,0.000780839,-0.0140273,1.08353,0.0231472,1087,1017,-2.74057,0.947719,2.36322,-1.26827,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.335363,-0.130871,0.207777,-0.00424562,-0.00274463,0.00868893,0.00522616,-0.0122164,0.828478,0.0191666,1094,1017,-2.7785,1.00875,2.59262,-1.25854,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.321753,-0.11635,0.194144,0.0023078,-0.00322185,0.0107456,0.0106385,-0.0115526,0.65948,0.0178461,1101,1017,-2.67671,0.892706,3.03813,-1.42737,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.303856,-0.0921944,0.196111,0.00849877,-0.00381496,0.012187,0.0159958,-0.011312,0.551498,0.0179328,1108,1017,-2.49547,0.652891,3.54787,-1.69484,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.282187,-0.0663523,0.203435,0.0137421,-0.00447193,0.0129193,0.0204416,-0.0111714,0.478388,0.0169105,1115,1017,-2.26363,0.391462,4.07413,-2.0261,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.262762,-0.0473276,0.220632,0.0173048,-0.00511953,0.0129312,0.0232077,-0.0110225,0.428239,0.0141448,1122,1017,-2.02675,0.179467,4.31855,-2.26668,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.247104,-0.0344746,0.232404,0.0183899,-0.00569501,0.0119758,0.023331,-0.0106361,0.391312,0.0118199,1129,1017,-1.8396,0.0367107,4.44758,-2.47863,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.232273,-0.0233085,0.226036,0.0180505,-0.00611994,0.0105435,0.0220033,-0.0100727,0.358686,0.0103749,1136,1017,-1.70771,-0.0734127,4.67317,-2.62642,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.221716,-0.0156269,0.207778,0.0164646,-0.0061746,0.00891332,0.0195527,-0.00926266,0.333513,0.0105394,1143,1017,-1.64894,-0.146358,4.94259,-2.73266,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.214526,-0.00848527,0.196935,0.0146017,-0.00584869,0.00738288,0.0169884,-0.00823546,0.312679,0.0106746,1150,1017,-1.60441,-0.204399,5.2045,-2.83613,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.208343,-0.00208587,0.190752,0.0127442,-0.00527892,0.00591586,0.0145125,-0.00704723,0.290456,0.0106741,1157,1017,-1.55762,-0.251976,5.47002,-2.92736,7.82,-2.70137
5.59013,0.166761,0.821258,-0.20257,0.00288904,0.187647,0.0109478,-0.00465156,0.00477498,0.0122934,-0.00599712,0.274672,0.0105821,1164,1017,-1.50645,-0.288191,5.72048,-2.99762,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.196398,0.005965,0.182868,0.00934563,-0.00407674,0.00392983,0.0104116,-0.00514268,0.264868,0.0102569,1171,1017,-1.45538,-0.315915,5.94508,-3.05389,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.190915,0.00789147,0.180689,0.00809613,-0.00358722,0.00328145,0.00895469,-0.00444578,0.255902,0.0106258,1178,1017,-1.40391,-0.341039,6.17816,-3.10151,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.185904,0.00831381,0.178267,0.00716197,-0.00318248,0.00276398,0.00785417,-0.00387468,0.245389,0.0106549,1185,1017,-1.35743,-0.347834,6.40086,-3.15545,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.181957,0.00931952,0.177786,0.0064275,-0.00284949,0.00235911,0.00699295,-0.00341494,0.23525,0.0103708,1192,1017,-1.31645,-0.353993,6.71538,-3.21852,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.178253,0.010506,0.178175,0.00586047,-0.00256675,0.00204707,0.00633141,-0.00303769,0.226121,0.00994965,1199,1017,-1.27561,-0.365554,7.04189,-3.27538,9.05634,-2.94056
