 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2549,9.68604,0.185429,0.917924,0.452086,0.361201,0.0286597,-0.00964251,-0.0255492,0.0414386,-0.0224214,-0.463783,0.016643,870,919,9.99509,-5.14361,20.1818,-4.36381,11.4489,0.799952
-22.5686,9.68777,0.197075,0.93726,0.442321,0.338266,0.0272452,-0.00954318,-0.0271141,0.0416156,-0.0239136,-0.487357,0.0180532,877,919,10.1421,-4.98974,20.3084,-4.30204,11.3374,0.744129
-21.8829,9.68992,0.21384,0.954428,0.431554,0.314354,0.0256837,-0.0093021,-0.0286516,0.0417604,-0.0253788,-0.511332,0.0195006,884,919,10.2646,-4.83115,20.4021,-4.24607,11.2137,0.663803
-21.1972,9.69231,0.232256,0.971096,0.421154,0.289938,0.0239018,-0.00892966,-0.0301241,0.0417926,-0.0268204,-0.535924,0.0199951,891,919,10.38,-4.68477,20.4921,-4.1936,11.091,0.573587
-20.5118,9.69516,0.253941,0.9903,0.408746,0.259363,0.0218905,-0.00844348,-0.0315376,0.0417187,-0.0282716,-0.561265,0.019388,898,919,10.5073,-4.51716,20.6117,-4.12179,10.9631,0.463698
-19.8266,9.69749,0.27819,1.01001,0.394934,0.22182,0.0195844,-0.0078449,-0.0328732,0.0414891,-0.0297496,-0.587776,0.0189374,905,919,10.6236,-4.32114,20.7436,-4.02543,10.8323,0.356618
-19.1423,9.69903,0.308316,1.02759,0.380443,0.182313,0.0167237,-0.00712946,-0.0340726,0.0408968,-0.0313025,-0.617046,0.0198349,912,919,10.713,-4.1121,20.8406,-3.92443,10.6859,0.24749
-18.4545,9.7023,0.324353,1.03618,0.371962,0.136805,0.0131444,-0.00628937,-0.0351185,0.0398655,-0.0330105,-0.650431,0.0213721,919,919,10.6947,-3.94315,20.9176,-3.87818,10.6009,0.147335
-17.7645,9.70646,0.332461,1.0386,0.37041,0.0871735,0.00882538,-0.00531601,-0.0360476,0.0384892,-0.0349798,-0.688553,0.022115,926,919,10.6015,-3.84813,20.9762,-3.87949,10.5536,0.0537602
-17.0726,9.71136,0.3339,1.03991,0.372758,0.0315074,0.00376789,-0.00419299,-0.03689,0.0368915,-0.0373166,-0.731656,0.0230981,933,919,10.4809,-3.7823,21.065,-3.90613,10.5392,-0.0338834
-16.3839,9.71341,0.351804,1.04057,0.375448,-0.0388796,-0.00192984,-0.00293476,-0.037649,0.0352201,-0.0400847,-0.778726,0.0231098,940,919,10.3187,-3.68718,21.1117,-3.91653,10.468,-0.114546
-15.6975,9.71422,0.380959,1.04376,0.366388,-0.0969665,-0.00815676,-0.00156358,-0.0383134,0.0335948,-0.0433151,-0.828314,0.0252328,947,919,10.2119,-3.48652,21.1253,-3.84173,10.3606,-0.204781
-15.011,9.71532,0.411496,1.04447,0.349204,-0.140693,-0.0147884,-9.42629e-05,-0.0388234,0.0320711,-0.0469538,-0.878914,0.0285873,954,919,10.1141,-3.23773,21.0914,-3.70491,10.2551,-0.305288
-14.3229,9.7166,0.436734,1.02815,0.341374,-0.1801,-0.0216472,0.00142507,-0.0391332,0.0306871,-0.0509093,-0.928734,0.0297856,961,919,9.85142,-3.12293,20.9071,-3.6246,10.177,-0.392535
-13.6328,9.71912,0.455034,0.998224,0.336351,-0.227443,-0.0284192,0.00297312,-0.0392625,0.0295606,-0.0550067,-0.975554,0.0278821,968,919,9.43139,-3.0143,20.6299,-3.5746,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.96489,0.332157,-0.29481,-0.0349088,0.00449926,-0.0392095,0.0286772,-0.0590868,-1.01823,0.025643,975,919,8.92885,-2.86474,20.367,-3.50929,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.92655,0.325497,-0.359974,-0.0411336,0.00597528,-0.0389207,0.0279141,-0.0630724,-1.05751,0.0259742,982,919,8.3807,-2.69129,20.0543,-3.43067,10.0943,-0.649099
-11.557,9.72786,0.497906,0.889018,0.318972,-0.413147,-0.0470395,0.00739542,-0.0383947,0.0272412,-0.0668853,-1.09373,0.0274568,989,919,7.86808,-2.54676,19.7439,-3.37004,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.850621,0.313881,-0.445376,-0.0525557,0.00876733,-0.037677,0.0266824,-0.0704708,-1.12695,0.0271903,996,919,7.39528,-2.45217,19.4737,-3.35655,10.1686,-0.837105
-10.159,9.7418,0.476732,0.805627,0.313896,-0.469713,-0.0576887,0.0100929,-0.0368015,0.0262315,-0.0738273,-1.15752,0.0276976,1003,919,6.87317,-2.38569,19.1728,-3.43432,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.754565,0.31711,-0.506539,-0.0624758,0.011373,-0.035811,0.0258863,-0.0769891,-1.18575,0.0280278,1010,919,6.25969,-2.35082,18.7603,-3.51321,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.699299,0.318604,-0.547798,-0.0669248,0.0126456,-0.0347361,0.0256758,-0.0799549,-1.21192,0.0277659,1017,919,5.59389,-2.30555,18.2762,-3.55328,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.647758,0.309788,-0.592766,-0.0711452,0.0139834,-0.0336118,0.0256545,-0.0828163,-1.23659,0.0283665,1024,919,4.95941,-2.19775,17.8361,-3.46056,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.596201,0.297806,-0.629427,-0.0752872,0.0155033,-0.0323615,0.0258574,-0.0856413,-1.26114,0.028812,1031,919,4.34528,-2.04112,17.4557,-3.37233,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.543546,0.284112,-0.655484,-0.0793361,0.0172959,-0.030909,0.0263368,-0.0883769,-1.28624,0.02861,1038,919,3.74654,-1.87053,17.0384,-3.28446,10.5962,-1.43671
-5.98083,9.76899,0.526623,0.488279,0.260447,-0.685523,-0.0833166,0.019465,-0.0291541,0.0271587,-0.0910103,-1.31278,0.0303835,1045,919,3.11497,-1.57523,16.5461,-3.08995,10.6363,-1.51917
-5.28484,9.7705,0.542598,0.424991,0.24016,-0.744239,-0.0871816,0.0219835,-0.0269187,0.0282604,-0.0934585,-1.34171,0.0325585,1052,919,2.33133,-1.25674,16.0213,-2.87704,10.6883,-1.58013
-4.58725,9.77313,0.554061,0.360136,0.221612,-0.820287,-0.0906377,0.0248149,-0.0241478,0.0296621,-0.0954849,-1.3727,0.0326177,1059,919,1.48804,-0.936883,15.5266,-2.65604,10.7655,-1.6499
-3.88716,9.77795,0.557738,0.289117,0.207844,-0.882991,-0.0932266,0.0278985,-0.0207392,0.0313511,-0.0966792,-1.40583,0.0315898,1066,919,0.614384,-0.680634,14.9886,-2.53007,10.881,-1.73964
-3.18835,9.78119,0.568241,0.216349,0.183098,-0.928838,-0.0947631,0.0311027,-0.0165345,0.0332386,-0.0968989,-1.44233,0.0330068,1073,919,-0.2315,-0.33529,14.3884,-2.31205,10.9769,-1.81829
-2.49146,9.78333,0.58801,0.149826,0.150824,-0.958847,-0.095184,0.0342673,-0.0114661,0.035275,-0.0961918,-1.48313,0.0347169,1080,919,-0.972826,0.0291561,13.8006,-2.01598,11.0441,-1.90339
-1.79532,9.78577,0.612577,0.0832064,0.121582,-0.995334,-0.0942483,0.0372246,-0.0055822,0.0374612,-0.0944849,-1.52844,0.0356631,1087,919,-1.73219,0.376353,13.2083,-1.76519,11.1003,-2.00947
-1.09777,9.79033,0.633658,0.0111332,0.0937447,-1.00848,-0.0918614,0.0397872,0.000974493,0.0397944,-0.0918686,1.56339,0.0346807,1094,919,-2.48645,0.634931,12.5526,-1.55855,11.1783,-2.14741
-0.397039,9.79568,0.644192,-0.0744176,0.073164,-0.994404,-0.0880298,0.0418113,0.007967,0.0422984,-0.0885168,1.50974,0.0330007,1101,919,-3.30636,0.750378,11.7753,-1.4237,11.3047,-2.26847
0.305319,9.80028,0.650188,-0.155572,0.0653525,-0.974917,-0.0827752,0.0431659,0.0151861,0.0449712,-0.0845805,1.45247,0.0324298,1108,919,-4.07145,0.77683,11.062,-1.44615,11.4556,-2.36007
1.00879,9.8033,0.65356,-0.224529,0.0627659,-0.960087,-0.0761538,0.0438155,0.0224229,0.0478695,-0.0802078,1.39193,0.0310112,1115,919,-4.72765,0.77014,10.496,-1.48598,11.6234,-2.41104
1.71002,9.80637,0.667505,-0.278715,0.0647434,-0.942322,-0.0683542,0.0437487,0.029356,0.0509708,-0.0755763,1.32957,0.0314878,1122,919,-5.23,0.70816,10.0441,-1.6056,11.758,-2.49594
2.41005,9.80991,0.687884,-0.33288,0.0677041,-0.916212,-0.059646,0.0429654,0.035719,0.0541747,-0.0708553,1.26671,0.0313168,1129,919,-5.70979,0.639947,9.56559,-1.79401,11.8754,-2.61012
3.11068,9.8131,0.707715,-0.378923,0.0762851,-0.852779,-0.0502523,0.0414644,0.0413227,0.0573357,-0.0661236,1.20409,0.0299506,1136,919,-6.01225,0.477051,9.13679,-2.10788,12.0022,-2.71532
3.81247,9.81839,0.725241,-0.409866,0.10556,-0.762697,-0.0404017,0.0393315,0.0460311,0.06036,-0.0614302,1.14228,0.0279409,1143,919,-6.09982,0.0750922,8.85252,-2.71937,12.1463,-2.85571
4.5167,9.82324,0.735321,-0.438753,0.134772,-0.658964,-0.0303646,0.0367105,0.0497294,0.0631544,-0.0568085,1.08207,0.0285628,1150,919,-6.12811,-0.384661,8.61208,-3.28227,12.3265,-2.96401
5.22385,9.82682,0.736211,-0.464934,0.15963,-0.559895,-0.0205569,0.0338389,0.0522889,0.0655804,-0.0522984,1.02522,0.0302832,1157,919,-6.13765,-0.785774,8.44873,-3.74654,12.5492,-3.01769
5.93175,9.83028,0.736246,-0.492984,0.181995,-0.45189,-0.0112975,0.0308462,0.053828,0.0675798,-0.0480311,0.971962,0.0299751,1164,919,-6.13828,-1.17495,8.26936,-4.19506,12.7826,-3.06619
6.63872,9.83257,0.741544,-0.518699,0.215158,-0.349932,-0.00276845,0.027823,0.0544681,0.0691023,-0.0440477,0.922283,0.0285557,1171,919,-6.13277,-1.63743,8.11085,-4.76281,13.0027,-3.10716
7.34972,9.83936,0.734574,-0.526799,0.250132,-0.258947,0.00499717,0.0248546,0.0542645,0.0700912,-0.0402394,0.875882,0.0277924,1178,919,-5.98029,-2.13362,8.2043,-5.35213,13.28,-3.20113
8.06085,9.84579,0.729172,-0.527059,0.281652,-0.166195,0.011935,0.0220343,0.0532962,0.0705196,-0.0365503,0.832631,0.0273979,1185,919,-5.74234,-2.58647,8.37914,-5.91711,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.517477,0.315263,-0.0894128,0.0178391,0.01944,0.0517081,0.0703539,-0.0330747,0.793137,0.0267137,1192,919,-5.44917,-3.02384,8.70093,-6.48443,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.500894,0.349325,-0.0118072,0.022744,0.017132,0.0497533,0.0697704,-0.0298944,0.757229,0.023047,1199,919,-5.08341,-3.49037,8.97544,-7.06231,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.48603,0.381856,0.0644117,0.0267338,0.0151001,0.0476278,0.0688987,-0.0270648,0.724634,0.0199135,1206,919,-4.73613,-3.95752,9.21646,-7.59904,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.470067,0.410201,0.139108,0.0298204,0.0133414,0.0453606,0.0676837,-0.0245219,0.695555,0.0186101,1213,919,-4.37891,-4.39737,9.53523,-8.09561,14.444,-3.72841
11.6028,9.87159,0.779877,-0.446386,0.438751,0.214446,0.0320338,0.0117875,0.0429449,0.0660326,-0.0222112,0.669649,0.0198289,1220,919,-3.94254,-4.80365,10.0236,-8.63104,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.420089,0.469617,0.276617,0.0335266,0.0104226,0.0404838,0.0640743,-0.0201251,0.646417,0.0199451,1227,919,-3.51655,-5.19984,10.5417,-9.15358,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.39226,0.499123,0.32505,0.0344611,0.00923984,0.0380688,0.0619536,-0.0182527,0.625457,0.0191886,1234,919,-3.11232,-5.56966,11.0785,-9.61503,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.371543,0.522919,0.367871,0.0348947,0.00823959,0.0356787,0.0596538,-0.0165195,0.606651,0.0165264,1241,919,-2.79117,-5.85729,11.4835,-10.0028,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.351811,0.544195,0.415441,0.0349085,0.00737762,0.0333225,0.0571969,-0.0149107,0.589525,0.0166719,1248,919,-2.46461,-6.1293,11.9397,-10.369,15.883,-4.16425
15.1654,9.89407,0.803722,-0.331447,0.564956,0.459686,0.0346721,0.00658666,0.0310335,0.0546921,-0.0134334,0.572932,0.0175104,1255,919,-2.14003,-6.41164,12.4895,-10.7483,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.310732,0.587226,0.490092,0.0343131,0.00582673,0.0288789,0.0522703,-0.0121304,0.5563,0.0174607,1262,919,-1.85118,-6.68938,13.1002,-11.1187,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.285557,0.610444,0.506934,0.0337203,0.00510198,0.0268113,0.0498019,-0.0109796,0.540277,0.0162497,1269,919,-1.55761,-6.93956,13.7503,-11.4874,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.257822,0.634865,0.515102,0.0327728,0.00443015,0.0247737,0.0471421,-0.0099391,0.525598,0.0143093,1276,919,-1.26448,-7.18722,14.3997,-11.8688,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.231996,0.653887,0.528008,0.0315574,0.00381528,0.022804,0.0443776,-0.009005,0.512158,0.0137275,1283,919,-0.974726,-7.39117,15.0008,-12.1998,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.211471,0.666836,0.539204,0.0302534,0.00325121,0.0209652,0.0416887,-0.00818404,0.499334,0.0140383,1290,919,-0.739538,-7.54531,15.5568,-12.4432,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.19474,0.6772,0.549099,0.0289454,0.00272815,0.019265,0.0391386,-0.00746506,0.48666,0.012706,1297,919,-0.54436,-7.66085,16.1166,-12.6404,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.17744,0.687888,0.557174,0.0275752,0.00224527,0.0176458,0.0366306,-0.00681014,0.474134,0.0124152,1304,919,-0.349106,-7.77981,16.7007,-12.8266,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.157752,0.697291,0.552552,0.0261253,0.00181805,0.0160991,0.0341432,-0.00619984,0.462074,0.0120711,1311,919,-0.167587,-7.85822,17.3397,-13.0021,19.349,-5.0199
21.64,9.95365,0.760807,-0.138325,0.708165,0.548521,0.0246399,0.00144641,0.0146628,0.0317376,-0.00565131,0.450816,0.0122308,1318,919,0.0120995,-7.94803,17.9829,-13.2135,19.782,-5.11678
22.3648,9.96245,0.748208,-0.118881,0.719179,0.538476,0.0231835,0.00112622,0.0133821,0.0294959,-0.00518616,0.440756,0.0126904,1325,919,0.173717,-8.04033,18.6598,-13.4222,20.244,-5.2296
23.0921,9.97164,0.729701,-0.10239,0.728241,0.528914,0.0217747,0.000823448,0.0122622,0.0274267,-0.00482859,0.431906,0.0127841,1332,919,0.308232,-8.11806,19.3368,-13.5969,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.0889222,0.735535,0.522869,0.0204274,0.000538316,0.0112541,0.0255012,-0.00453545,0.423548,0.0121651,1339,919,0.423979,-8.17781,19.9644,-13.7739,21.215,-5.44316
24.5454,9.9885,0.703117,-0.076677,0.741024,0.517536,0.0191714,0.000275038,0.0103194,0.0237146,-0.00426815,0.414722,0.011284,1346,919,0.530244,-8.21556,20.5911,-13.9213,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.0646589,0.745105,0.510218,0.0179745,4.41326e-05,0.0094566,0.0220401,-0.00402149,0.406034,0.011119,1353,919,0.628516,-8.23617,21.2108,-14.0301,22.1899,-5.61019
25.9982,10.001,0.685911,-0.0527906,0.748702,0.49801,0.0168004,-0.000152885,0.00868706,0.0204613,-0.00381372,0.398828,0.0120477,1360,919,0.710378,-8.24487,21.8241,-14.1252,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.041233,0.752354,0.482481,0.0156724,-0.000327852,0.00801136,0.0189941,-0.00364956,0.39305,0.0134155,1367,919,0.778628,-8.24839,22.4757,-14.2359,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.0315131,0.757195,0.464222,0.0146551,-0.000485655,0.00741706,0.017683,-0.00351355,0.387584,0.0122946,1374,919,0.819824,-8.26517,23.1448,-14.3556,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.021879,0.761991,0.447694,0.0137976,-0.000635374,0.00688939,0.0165582,-0.00339593,0.381107,0.0112624,1381,919,0.864858,-8.28187,23.8247,-14.463,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.0132977,0.767665,0.432026,0.0131066,-0.000775429,0.00641256,0.0156154,-0.00328421,0.372923,0.00968381,1388,919,0.901467,-8.3099,24.518,-14.5943,24.887,-6.05405
29.6661,10.0498,0.566988,-0.00435062,0.77032,0.422256,0.0125343,-0.000903798,0.00598067,0.0148105,-0.00317997,0.36366,0.00901008,1395,919,0.960339,-8.3159,25.2464,-14.7155,25.5121,-6.16221
30.4066,10.0625,0.528487,0.00409624,0.771208,0.413356,0.0120396,-0.00102895,0.00558951,0.0141042,-0.00309347,0.353813,0.00929351,1402,919,1.01741,-8.31344,25.9956,-14.8134,26.164,-6.27149
31.1479,10.0752,0.489999,0.0113772,0.772604,0.404838,0.011645,-0.00115793,0.00522323,0.0135055,-0.00301848,0.342193,0.009812,1409,919,1.0639,-8.31677,26.7402,-14.9159,26.8238,-6.37978
31.8895,10.0876,0.452567,0.0181365,0.774811,0.399712,0.0113626,-0.00129495,0.00487105,0.0130201,-0.00295244,0.327985,0.0103042,1416,919,1.11521,-8.3255,27.4811,-15.0365,27.4874,-6.48463
32.63,10.0991,0.420642,0.0247692,0.777863,0.394952,0.0111448,-0.00143124,0.00452778,0.0126054,-0.00289177,0.312032,0.0106576,1423,919,1.16586,-8.33998,28.2062,-15.1698,28.137,-6.58973
33.3726,10.1095,0.384524,0.0310882,0.780006,0.393311,0.0109239,-0.00157534,0.00416935,0.012187,-0.00283847,0.294165,0.0111848,1430,919,1.22332,-8.34088,28.9501,-15.2726,28.8104,-6.65967
34.1187,10.1211,0.34001,0.0394093,0.78253,0.386465,0.0106729,-0.00173311,0.00379343,0.0117409,-0.0028011,0.274433,0.0120066,1437,919,1.28327,-8.34261,29.7589,-15.3628,29.5253,-6.72685
34.8657,10.1347,0.295598,0.0498221,0.78541,0.372003,0.0103546,-0.00192101,0.00339755,0.0112322,-0.00279861,0.25278,0.0117182,1444,919,1.3388,-8.34687,30.6015,-15.4728,30.2487,-6.83268
35.6142,10.1489,0.249057,0.0593646,0.786991,0.358367,0.00993727,-0.00214327,0.00296962,0.0106278,-0.00283379,0.228467,0.0114344,1451,919,1.38865,-8.34549,31.4511,-15.5721,30.9889,-6.94571
36.359,10.1624,0.215688,0.0663042,0.787588,0.352985,0.00935635,-0.00239863,0.00247356,0.00985564,-0.00289792,0.199176,0.00990551,1458,919,1.43981,-8.34551,32.2254,-15.7006,31.6852,-7.08299
37.1027,10.1726,0.187602,0.0722692,0.787476,0.348714,0.00858986,-0.00269821,0.00190007,0.00890111,-0.00300946,0.162367,0.0107715,1465,919,1.4852,-8.33227,32.9749,-15.783,32.3672,-7.17161
37.8486,10.1803,0.154783,0.0785308,0.788149,0.340718,0.00762507,-0.00305427,0.00125228,0.00776995,-0.00319915,0.11518,0.0112264,1472,919,1.52093,-8.31622,33.7541,-15.8085,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,0.501919,0.52496,0.380401,0.024021,-0.00547496,-0.0058429,0.0251363,-0.00659022,-0.188606,0.0134519,723,926,5.76839,-6.00572,19.6266,-3.38978,15.229,2.47379
-36.9085,8.94813,-0.0805292,0.519427,0.521693,0.38917,0.0242765,-0.00506067,-0.00577393,0.025372,-0.00615615,-0.187499,0.0140775,730,926,5.96696,-5.97272,19.5209,-3.46736,14.9601,2.38919
-36.2319,8.94957,-0.0579111,0.538816,0.520859,0.387741,0.0246388,-0.00486717,-0.00598331,0.0258059,-0.00603432,-0.192648,0.0147522,737,926,6.16509,-5.95157,19.4315,-3.55422,14.668,2.30161
-35.5541,8.95128,-0.0401618,0.556064,0.521211,0.380212,0.0251524,-0.00486398,-0.00644336,0.0264771,-0.00618866,-0.202763,0.0153409,744,926,6.3289,-5.9305,19.3578,-3.63657,14.4012,2.22358
-34.8769,8.95271,-0.0169844,0.571476,0.52373,0.375493,0.0259054,-0.00501736,-0.00712528,0.0274682,-0.00658019,-0.215918,0.0151715,751,926,6.47847,-5.93801,19.2472,-3.75429,14.1207,2.13468
-34.1986,8.95477,0.00209271,0.588476,0.527404,0.374245,0.0268765,-0.00529165,-0.00798525,0.0287497,-0.0071648,-0.230409,0.0152568,758,926,6.6505,-5.97146,19.1689,-3.88026,13.8627,2.04544
-33.5199,8.95755,0.0207542,0.606281,0.530002,0.381177,0.0279738,-0.00564927,-0.00896622,0.0302153,-0.00789084,-0.244981,0.0152464,765,926,6.84687,-6.01983,19.0921,-4.0075,13.6134,1.94312
-32.8395,8.9605,0.0322333,0.62383,0.529026,0.398597,0.0291453,-0.00605864,-0.0100138,0.0317944,-0.00870774,-0.25862,0.0152823,772,926,7.06198,-6.04994,19.0269,-4.09364,13.398,1.85962
-32.1598,8.96051,0.0493035,0.641384,0.524136,0.407929,0.0303726,-0.00647116,-0.0110292,0.0334218,-0.00952039,-0.269732,0.015611,779,926,7.26224,-6.01833,18.9609,-4.09354,13.1673,1.81952
-31.4817,8.95982,0.0763029,0.661161,0.517123,0.420654,0.0316847,-0.00689592,-0.0120992,0.0351652,-0.0103764,-0.280097,0.0166113,786,926,7.49272,-5.96896,18.8802,-4.0951,12.9057,1.763
-30.8038,8.9609,0.106034,0.684421,0.509763,0.423334,0.0329895,-0.00732302,-0.0131743,0.036913,-0.0112465,-0.289453,0.0173735,793,926,7.73878,-5.88416,18.8502,-4.13906,12.6415,1.66166
-30.124,8.96459,0.128437,0.708498,0.503935,0.433974,0.0341234,-0.00775939,-0.0141868,0.0384765,-0.0121124,-0.297716,0.0164637,800,926,8.0087,-5.83311,18.8504,-4.23581,12.4129,1.52934
-29.4419,8.97008,0.140596,0.730253,0.50073,0.43795,0.0349732,-0.00819172,-0.0151241,0.0397449,-0.0129634,-0.305618,0.0152101,807,926,8.24052,-5.80189,18.8865,-4.35001,12.2306,1.39226
-28.7574,8.97518,0.143435,0.751469,0.497113,0.438733,0.0355093,-0.00861152,-0.0159911,0.0406955,-0.0137977,-0.313614,0.0142528,814,926,8.46006,-5.76466,18.965,-4.41458,12.0904,1.29222
-28.0731,8.97857,0.148385,0.774976,0.490858,0.434041,0.0357773,-0.00901226,-0.0168395,0.041402,-0.014637,-0.32237,0.014395,821,926,8.69207,-5.68934,19.0739,-4.41761,11.9484,1.22107
-27.3897,8.98047,0.159825,0.803689,0.483042,0.4227,0.0358077,-0.00938439,-0.0177284,0.0419323,-0.015509,-0.332634,0.015522,828,926,8.96341,-5.58246,19.2284,-4.38931,11.7882,1.16053
-26.7069,8.98136,0.176176,0.834401,0.476001,0.417627,0.03554,-0.00973411,-0.0186842,0.0422548,-0.016449,-0.345013,0.0160568,835,926,9.26749,-5.48771,19.3803,-4.37866,11.6161,1.10562
-26.0221,8.98505,0.185017,0.866957,0.469591,0.421192,0.0349984,-0.0100664,-0.0197305,0.042416,-0.017484,-0.359599,0.0160181,842,926,9.60781,-5.41961,19.5728,-4.41485,11.4805,1.01658
-25.3368,8.98936,0.193146,0.89254,0.467008,0.407918,0.0342825,-0.0103948,-0.020922,0.0425502,-0.0186625,-0.376332,0.0162768,849,926,9.84018,-5.38369,19.735,-4.45456,11.355,0.917284
-24.6524,8.99306,0.207523,0.912773,0.466456,0.390992,0.0334679,-0.0107136,-0.0223057,0.0427705,-0.0200162,-0.39512,0.0162455,856,926,10.0092,-5.36114,19.8329,-4.51826,11.2126,0.811026
-23.9683,8.99486,0.225332,0.92889,0.465306,0.367188,0.0325204,-0.0110017,-0.0238641,0.0430554,-0.0215367,-0.41573,0.0161162,863,926,10.121,-5.30775,19.8936,-4.5511,11.0633,0.733369
-23.2842,8.9959,0.244401,0.945361,0.460146,0.339625,0.0313766,-0.0112121,-0.0255332,0.0433297,-0.0231652,-0.437836,0.0164323,870,926,10.2284,-5.20153,19.9647,-4.53166,10.916,0.667564
-22.5985,8.99722,0.258177,0.964225,0.451703,0.306743,0.0300975,-0.0113092,-0.0272466,0.0436141,-0.0248258,-0.46051,0.0180366,877,926,10.3484,-5.05746,20.0945,-4.45558,10.7959,0.612699
-21.9129,8.99952,0.273937,0.98371,0.439435,0.275308,0.0286867,-0.0112786,-0.0289445,0.0438763,-0.0264682,-0.483279,0.0199835,884,926,10.4777,-4.8762,20.2268,-4.36959,10.6758,0.531634
-21.2268,9.00209,0.289847,1.00482,0.424688,0.249283,0.0270627,-0.0111222,-0.0305865,0.0440265,-0.028086,-0.506382,0.0209326,891,926,10.6349,-4.67154,20.3722,-4.27947,10.5624,0.444502
-20.5413,9.00499,0.310078,1.02611,0.41017,0.219072,0.0251808,-0.0108455,-0.0321773,0.0440438,-0.0297085,-0.530227,0.0205134,898,926,10.7838,-4.46211,20.5165,-4.20561,10.4397,0.337605
-19.8548,9.00774,0.327124,1.04731,0.394059,0.185976,0.0229624,-0.0104378,-0.0336964,0.04387,-0.0313454,-0.555335,0.0207374,905,926,10.9248,-4.23668,20.6828,-4.0934,10.3361,0.24368
-19.1681,9.01021,0.345645,1.06545,0.378614,0.140169,0.0201523,-0.00988015,-0.0350881,0.0433024,-0.0330302,-0.583212,0.0242027,912,926,11.0051,-4.0116,20.839,-3.95387,10.234,0.150982
-18.4785,9.01525,0.352722,1.0761,0.367025,0.0914408,0.0165871,-0.0091487,-0.0363394,0.0422697,-0.0348312,-0.615235,0.0252522,919,926,11.0002,-3.81261,20.9752,-3.87474,10.1836,0.0414143
-17.7891,9.0193,0.363018,1.08022,0.367305,0.0309869,0.0122434,-0.00822829,-0.0374892,0.040869,-0.0368539,-0.652129,0.0248169,926,926,10.8985,-3.73246,21.0593,-3.87171,10.1277,-0.0577571
-17.0984,9.02316,0.369011,1.08268,0.371612,-0.0289359,0.00709237,-0.00710641,-0.0385616,0.0392026,-0.0392167,-0.694365,0.0247082,933,926,10.7782,-3.6722,21.148,-3.91514,10.0952,-0.139385
-16.4105,9.02385,0.388936,1.0857,0.377466,-0.103974,0.00120523,-0.00580699,-0.0395522,0.0374065,-0.0420082,-0.741191,0.023513,940,926,10.6272,-3.59763,21.2169,-3.93631,10.0155,-0.199308
-15.7248,9.02366,0.420508,1.09181,0.373788,-0.173257,-0.00532015,-0.00435535,-0.0404566,0.0356217,-0.0452972,-0.79136,0.0245742,947,926,10.5215,-3.43467,21.2673,-3.88772,9.89806,-0.27716
-15.0398,9.02421,0.456513,1.09564,0.362911,-0.234868,-0.0123749,-0.00276392,-0.0412056,0.0339155,-0.0490543,-0.843447,0.0260993,954,926,10.4109,-3.22846,21.2708,-3.7885,9.77117,-0.383868
-14.3525,9.02569,0.484643,1.08579,0.352987,-0.285727,-0.019768,-0.00108484,-0.0417392,0.0323454,-0.0531982,-0.895488,0.0273116,961,926,10.1857,-3.07683,21.1561,-3.68169,9.68186,-0.484941
-13.6613,9.02943,0.497553,1.05967,0.342179,-0.33843,-0.0271699,0.000651853,-0.0420738,0.0310549,-0.0575729,-0.945056,0.028006,968,926,9.79108,-2.88786,20.9437,-3.58814,9.65885,-0.585026
