 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9708,8.52526,0.836757,-0.979449,-0.748001,1.08588,0.0476695,0.00639765,0.0317465,0.0648975,-0.0108304,0.497202,0.0142072,1283,933,-6.1794,5.81566,5.81275,1.48741,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.944454,-0.71188,1.07192,0.0459519,0.00594745,0.0299508,0.0619655,-0.0100661,0.490992,0.0152133,1290,933,-5.86833,5.48381,6.54493,1.06987,17.2403,-4.60487
19.402,8.53104,0.851175,-0.919887,-0.683159,1.06324,0.0444081,0.00554926,0.0283508,0.0593483,-0.00939096,0.484995,0.0150431,1297,933,-5.64219,5.20954,7.17333,0.72453,17.5914,-4.66646
20.122,8.53741,0.847138,-0.895979,-0.657128,1.05159,0.0429529,0.00521556,0.026878,0.056924,-0.00875558,0.479361,0.015533,1304,933,-5.43071,4.96085,7.85002,0.383658,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.868147,-0.627774,1.03725,0.0414902,0.0049696,0.0254899,0.0545855,-0.00812569,0.474583,0.0162411,1311,933,-5.19062,4.67629,8.62498,-0.00212021,18.454,-4.87776
21.5741,8.55461,0.805144,-0.834392,-0.592282,1.01503,0.0400053,0.00480243,0.0241945,0.0523235,-0.00751577,0.470927,0.0167213,1318,933,-4.91917,4.35926,9.51487,-0.399393,18.9603,-4.938
22.2996,8.56187,0.789001,-0.805614,-0.56189,1.00103,0.0385619,0.00469617,0.0230259,0.0502107,-0.00695264,0.468358,0.0167077,1325,933,-4.67128,4.06737,10.3142,-0.75856,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.779726,-0.533944,0.987084,0.0371922,0.00460861,0.0219865,0.0482652,-0.00646432,0.466543,0.0156268,1332,933,-4.4515,3.81673,11.105,-1.08454,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.754624,-0.508213,0.971089,0.0358947,0.00453666,0.0210431,0.0464577,-0.00602633,0.465222,0.0156769,1339,933,-4.24551,3.58075,11.8714,-1.42158,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.728748,-0.48079,0.949835,0.0346601,0.00447356,0.0201634,0.0447535,-0.00561982,0.464112,0.0150766,1346,933,-4.04932,3.34158,12.6506,-1.76363,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.70512,-0.452624,0.927664,0.0334273,0.00442345,0.0193329,0.0430928,-0.00524206,0.46361,0.0147062,1353,933,-3.87902,3.08989,13.402,-2.10393,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.682437,-0.428137,0.903995,0.0321233,0.00437703,0.0185544,0.0414176,-0.00491726,0.464384,0.0133496,1360,933,-3.72207,2.86983,14.1091,-2.41,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.658083,-0.403031,0.880226,0.0307814,0.00432694,0.0178263,0.0397518,-0.00464347,0.466215,0.0139105,1367,933,-3.55046,2.64926,14.8937,-2.71745,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.636502,-0.378526,0.864725,0.0295225,0.00426105,0.0171628,0.0382014,-0.00441779,0.468179,0.0133485,1374,933,-3.38131,2.4232,15.705,-3.01877,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.618127,-0.357683,0.855147,0.0284426,0.00416718,0.0165747,0.0368486,-0.00423885,0.469359,0.012455,1381,933,-3.22459,2.2345,16.4926,-3.28581,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.603198,-0.338434,0.845547,0.0275545,0.00405259,0.0160382,0.0356859,-0.0040788,0.469234,0.0123333,1388,933,-3.10126,2.06625,17.2619,-3.55555,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.587938,-0.320213,0.829336,0.0267916,0.00393011,0.0155529,0.0346626,-0.00394084,0.468496,0.0113878,1395,933,-2.99518,1.90943,18.0367,-3.81433,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.572343,-0.302067,0.812709,0.0261334,0.00380214,0.0151299,0.0337716,-0.00383606,0.467514,0.0115865,1402,933,-2.88777,1.75179,18.8649,-4.11276,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.555611,-0.282683,0.798234,0.0256334,0.00367094,0.0147684,0.0330558,-0.00375142,0.465713,0.0127154,1409,933,-2.76391,1.575,19.7259,-4.40068,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.537992,-0.262383,0.782631,0.0253227,0.00353382,0.014452,0.0325266,-0.00367007,0.462422,0.0129579,1416,933,-2.63616,1.39684,20.5818,-4.68677,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.519879,-0.241699,0.766235,0.0251496,0.00339058,0.0141503,0.0321193,-0.00357913,0.457669,0.0128963,1423,933,-2.5071,1.22243,21.4448,-4.96709,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.50208,-0.221803,0.750288,0.0250123,0.00323872,0.0138289,0.0317255,-0.00347449,0.451939,0.0124783,1430,933,-2.38014,1.05857,22.3159,-5.22939,27.9225,-6.35596
34.041,8.70727,0.400029,-0.484619,-0.203394,0.736572,0.0248443,0.00307331,0.0134782,0.0312838,-0.00336616,0.445707,0.0124291,1437,933,-2.24949,0.895983,23.2252,-5.43326,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.46611,-0.185027,0.722801,0.0246024,0.00287516,0.013104,0.0307604,-0.00328276,0.439301,0.0116447,1444,933,-2.10968,0.731468,24.1226,-5.67227,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.447608,-0.165912,0.705498,0.0242711,0.0026446,0.0126854,0.0301265,-0.00321086,0.432451,0.0104977,1451,933,-1.98215,0.562305,25.0068,-5.93908,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.430273,-0.146349,0.683951,0.0237419,0.0023814,0.0121618,0.0292474,-0.00312407,0.425084,0.00988282,1458,933,-1.88033,0.401286,25.8492,-6.23427,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.415313,-0.12823,0.670544,0.0229437,0.00207916,0.0115064,0.028043,-0.00302015,0.417161,0.0120591,1465,933,-1.77559,0.256041,26.7269,-6.48617,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.400024,-0.112637,0.66018,0.0218652,0.00172466,0.0107339,0.0265131,-0.00292329,0.408642,0.0131803,1472,933,-1.65758,0.134493,27.6676,-6.68134,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.384596,-0.098859,0.650258,0.0205423,0.0013364,0.00985541,0.0246996,-0.00282095,0.399186,0.0132656,1479,933,-1.53654,0.0135202,28.6328,-6.84175,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.369563,-0.08741,0.637528,0.0190422,0.000903789,0.00886188,0.0226531,-0.00270704,0.386918,0.0117148,1486,933,-1.42788,-0.0921797,29.5827,-7.01982,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.136605,-0.506294,0.598145,-0.00119089,0.00562839,-0.0076267,0.0105729,-0.00613542,-0.995604,0.0107958,723,940,-0.184581,4.33383,11.4104,6.27977,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.139019,-0.519927,0.613897,-0.000958959,0.00555858,-0.00732797,0.0103197,-0.00572009,-0.994618,0.0116321,730,940,-0.167181,4.44333,11.1458,6.30172,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.141685,-0.533319,0.628557,-0.000824727,0.0054615,-0.00718732,0.0101629,-0.00552615,-0.991525,0.0119296,737,940,-0.154038,4.5587,10.8755,6.34941,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.142893,-0.546279,0.641264,-0.000703992,0.00535416,-0.00718856,0.0101258,-0.0054756,-0.984796,0.0117815,744,940,-0.129256,4.67465,10.6094,6.41034,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.142108,-0.558101,0.651026,-0.000570678,0.00524902,-0.00734232,0.0102371,-0.00555873,-0.97406,0.0114766,751,940,-0.0894537,4.7812,10.347,6.44633,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.141543,-0.56817,0.657579,-0.000436729,0.00515397,-0.0076252,0.0104801,-0.00576282,-0.961088,0.0113388,758,940,-0.0581411,4.85788,10.1075,6.4592,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.141864,-0.578429,0.664264,-0.000321788,0.00507696,-0.00797925,0.0108011,-0.00604589,-0.948505,0.0114305,765,940,-0.0354474,4.94032,9.85567,6.4891,12.65,1.62728
-32.8892,7.58639,0.136512,-0.1439,-0.591261,0.676465,-0.000230576,0.00502165,-0.00835878,0.0111571,-0.00636606,-0.937603,0.0111415,772,940,-0.0188262,5.05059,9.56318,6.5341,12.3948,1.55751
-32.212,7.58578,0.164333,-0.145642,-0.606005,0.68928,-0.000131232,0.00498267,-0.00872326,0.011516,-0.00666456,-0.927964,0.0117288,779,940,0.00278485,5.19394,9.25531,6.59116,12.1226,1.49588
-31.535,7.58541,0.194518,-0.145095,-0.622077,0.706108,-3.01297e-05,0.00497296,-0.00912749,0.0119355,-0.00699267,-0.919147,0.0124303,786,940,0.0566343,5.33615,8.96111,6.65282,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.144608,-0.638958,0.720866,3.87935e-05,0.00497277,-0.00955449,0.0123736,-0.00736206,-0.91174,0.0127056,793,940,0.106389,5.49429,8.67404,6.71232,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.144839,-0.657828,0.734235,3.27855e-05,0.00497538,-0.00996488,0.0127708,-0.00776267,-0.906946,0.0115232,800,940,0.146909,5.66984,8.43544,6.78792,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.145794,-0.676715,0.750324,-4.77972e-05,0.00497972,-0.0103343,0.0131016,-0.00816967,-0.904703,0.0112203,807,940,0.185956,5.84158,8.26147,6.84996,11.219,1.14388
-28.8085,7.59811,0.241684,-0.146126,-0.694597,0.768909,-0.000172495,0.00498909,-0.0106595,0.0133758,-0.00855922,-0.904168,0.0104346,814,940,0.236732,6.00086,8.11713,6.91707,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.14645,-0.711724,0.789885,-0.000299029,0.00499515,-0.0109665,0.0136295,-0.00893338,-0.903823,0.0104132,821,940,0.292923,6.13944,7.96737,6.97598,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.146241,-0.729888,0.809713,-0.000411096,0.00497786,-0.0112728,0.0138738,-0.00930699,-0.902709,0.0107109,828,940,0.353025,6.29739,7.78821,7.04259,10.835,0.887893
-26.7568,7.60887,0.262957,-0.14661,-0.749612,0.82661,-0.00051317,0.00492194,-0.0115869,0.0141057,-0.00969696,-0.900584,0.0109622,835,940,0.402048,6.48134,7.60089,7.13283,10.674,0.810932
-26.0736,7.61181,0.277679,-0.147449,-0.770545,0.846773,-0.000566196,0.00482466,-0.0119371,0.0143669,-0.0101084,-0.896437,0.010967,842,940,0.453958,6.66807,7.40576,7.21871,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.148807,-0.790785,0.865079,-0.000513042,0.004685,-0.0123685,0.0147245,-0.0105526,-0.888958,0.0111504,849,940,0.497161,6.83658,7.21548,7.31053,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.150884,-0.809375,0.884876,-0.000337709,0.00450839,-0.0129208,0.0152314,-0.0110607,-0.878087,0.0107467,856,940,0.536319,6.99234,7.01388,7.39821,10.2076,0.543931
-24.022,7.6182,0.322398,-0.153801,-0.827531,0.904486,-7.6931e-05,0.00428972,-0.0135941,0.0158747,-0.0116619,-0.865022,0.0110453,863,940,0.566977,7.14824,6.83036,7.49537,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.158636,-0.847242,0.925258,0.000258272,0.00404976,-0.0143927,0.016671,-0.012363,-0.850879,0.010811,870,940,0.581537,7.32738,6.60088,7.59728,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.163344,-0.870088,0.949239,0.000684972,0.0038174,-0.0153156,0.0176466,-0.0131443,-0.836352,0.0115353,877,940,0.60582,7.52768,6.3795,7.71778,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.165374,-0.892412,0.976364,0.00119237,0.00361733,-0.0163564,0.0188061,-0.0139964,-0.822395,0.0122312,884,940,0.664897,7.70749,6.20002,7.80705,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.164555,-0.914526,1.00463,0.00176225,0.00345686,-0.017512,0.0201421,-0.014923,-0.809571,0.0128572,891,940,0.756272,7.87801,6.06614,7.89683,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.162544,-0.940025,1.03676,0.00233392,0.00335036,-0.0187872,0.0216362,-0.015952,-0.798921,0.0127135,898,940,0.869904,8.08861,5.955,8.02175,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.160276,-0.973361,1.07335,0.00279766,0.0033212,-0.0202045,0.0232656,-0.0171468,-0.791876,0.0130388,905,940,0.998865,8.38841,5.85684,8.24227,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.159979,-1.00797,1.10716,0.00303204,0.00338837,-0.0217882,0.0249991,-0.0185787,-0.789487,0.0140548,912,940,1.10304,8.70374,5.71817,8.4696,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.161049,-1.04076,1.13508,0.00292224,0.00358342,-0.023549,0.0268041,-0.0202985,-0.792417,0.0149091,919,940,1.1807,8.99626,5.59089,8.67036,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.164019,-1.07051,1.16372,0.00236721,0.00393863,-0.0254733,0.0286383,-0.0223325,-0.800816,0.0154111,926,940,1.24082,9.24179,5.44799,8.84296,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.164279,-1.10251,1.19483,0.00117436,0.00449711,-0.0275332,0.030419,-0.0247475,-0.815532,0.0159617,933,940,1.33548,9.51152,5.36955,9.04907,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.16238,-1.13683,1.22737,-0.00083129,0.00527596,-0.0296795,0.0320586,-0.0276139,-0.836661,0.0161503,940,940,1.45681,9.81336,5.30463,9.28478,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.157398,-1.1721,1.25417,-0.00371027,0.00628493,-0.0318846,0.0335612,-0.0309865,-0.863136,0.0153112,947,940,1.59744,10.1352,5.24422,9.53654,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.153806,-1.2089,1.28059,-0.00749446,0.0075596,-0.0341069,0.0349602,-0.034895,-0.894002,0.0156432,954,940,1.72431,10.4746,5.14535,9.77415,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.155598,-1.24872,1.31618,-0.0121457,0.00914493,-0.0363157,0.0363434,-0.0393442,-0.927971,0.0171505,961,940,1.81954,10.8315,5.01767,10.0161,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.164901,-1.29483,1.35643,-0.0176096,0.0110768,-0.0384626,0.0377836,-0.0443164,-0.963868,0.0189396,968,940,1.85247,11.2451,4.85574,10.3396,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.179561,-1.34449,1.39773,-0.0238774,0.0133451,-0.0404513,0.0392612,-0.0497936,-1.001,0.0199974,975,940,1.83599,11.6868,4.6828,10.7245,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.197244,-1.39422,1.43492,-0.0309133,0.0159401,-0.0421888,0.0407701,-0.0557432,-1.03884,0.0211116,982,940,1.78066,12.1318,4.52715,11.1287,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.230467,-1.43659,1.47444,-0.0385429,0.0188872,-0.0436266,0.0424008,-0.0620565,-1.07646,0.0210589,989,940,1.57321,12.4923,4.21874,11.4323,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.272179,-1.4761,1.51535,-0.0465532,0.0222261,-0.0446721,0.0442124,-0.0685394,-1.11343,0.0202321,996,940,1.28412,12.8244,3.83158,11.7,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.319915,-1.5152,1.56119,-0.0547261,0.0259836,-0.0451657,0.0461965,-0.074939,-1.15,0.0205492,1003,940,0.947623,13.1525,3.36373,11.9424,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.368507,-1.56076,1.60577,-0.0628655,0.0301083,-0.0449194,0.0482649,-0.0810221,-1.18667,0.0214156,1010,940,0.603235,13.5431,2.84905,12.2658,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.42459,-1.60753,1.66442,-0.0708262,0.0345361,-0.0437962,0.0503635,-0.0866536,-1.22401,0.0226271,1017,940,0.219663,13.9225,2.26124,12.5967,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.485154,-1.65446,1.73323,-0.0785018,0.0392147,-0.0417904,0.0525418,-0.0918289,-1.26209,0.0232309,1024,940,-0.181946,14.2918,1.62316,12.9079,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.550212,-1.70741,1.80593,-0.0857991,0.0441177,-0.0388259,0.0548366,-0.096518,-1.30143,0.0248535,1031,940,-0.614893,14.706,0.951403,13.2753,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.620558,-1.7626,1.85761,-0.0923989,0.049141,-0.0348661,0.0572636,-0.100521,-1.34191,0.0249183,1038,940,-1.14946,15.201,0.248973,13.6562,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.694382,-1.82421,1.88666,-0.0980224,0.0541483,-0.0299255,0.0598219,-0.103696,-1.38343,0.0253425,1045,940,-1.77061,15.7594,-0.478243,14.1663,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.774588,-1.87717,1.89487,-0.102565,0.0589719,-0.0238841,0.0624293,-0.106022,-1.42704,0.026112,1052,940,-2.50836,16.2429,-1.2335,14.6427,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.859802,-1.91977,1.88215,-0.105851,0.0634069,-0.0167385,0.0650463,-0.10749,-1.47316,0.0263438,1059,940,-3.35053,16.6851,-1.97276,15.0345,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.948148,-1.95346,1.83264,-0.10765,0.0672471,-0.00862478,0.0676714,-0.108074,-1.52164,0.0278127,1066,940,-4.31823,17.1161,-2.70611,15.3715,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.03953,-1.98715,1.76453,-0.107695,0.0702972,0.000298153,0.0702977,-0.107696,1.56912,0.0294386,1073,940,-5.36303,17.5727,-3.44526,15.7462,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.1301,-2.02454,1.68681,-0.105738,0.0724161,0.00985915,0.07296,-0.106282,1.51568,0.029778,1080,940,-6.42314,18.0905,-4.16504,16.1638,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.22062,-2.06045,1.61133,-0.101616,0.0734813,0.019824,0.0756976,-0.103833,1.45946,0.0276685,1087,940,-7.47805,18.5933,-4.9026,16.5512,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.30131,-2.08482,1.55243,-0.0953659,0.0733938,0.029949,0.0785512,-0.100523,1.40027,0.0259135,1094,940,-8.39598,18.9171,-5.56971,16.8074,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.37785,-2.09717,1.50649,-0.0871031,0.0721039,0.0398868,0.0815379,-0.0965371,1.33855,0.0269229,1101,940,-9.24296,19.0896,-6.14769,16.939,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.45006,-2.09341,1.46364,-0.0769421,0.069676,0.0492602,0.084689,-0.0919551,1.27497,0.0278771,1108,940,-10.0436,19.1049,-6.65341,16.8915,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.51241,-2.07054,1.42464,-0.0651441,0.0662964,0.0577781,0.0880831,-0.0869307,1.21021,0.0271531,1115,940,-10.7415,18.9158,-7.04823,16.6553,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.56934,-2.04872,1.40216,-0.0521589,0.0621639,0.0652097,0.0917189,-0.0817138,1.14526,0.0261048,1122,940,-11.3428,18.7316,-7.44576,16.3778,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.61244,-2.01038,1.38728,-0.0383993,0.0574483,0.0714408,0.0955506,-0.0765015,1.08083,0.0269115,1129,940,-11.7912,18.3313,-7.71346,15.9215,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.63793,-1.95311,1.3783,-0.0242254,0.0523047,0.0763208,0.0994158,-0.0713365,1.01777,0.0282305,1136,940,-12.0544,17.7306,-7.80693,15.2514,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.64622,-1.88341,1.36304,-0.0101635,0.046979,0.0797334,0.103106,-0.0662901,0.957439,0.0290418,1143,940,-12.1671,17.0269,-7.72238,14.4689,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.64391,-1.8065,1.33392,0.00321171,0.0417186,0.0816373,0.106342,-0.0614118,0.901203,0.0298426,1150,940,-12.2136,16.283,-7.48538,13.6369,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.63856,-1.73263,1.31799,0.0154174,0.0367287,0.0820136,0.108776,-0.0566299,0.849999,0.0307335,1157,940,-12.1948,15.5453,-7.19649,12.8356,11.295,-2.90291
5.84071,7.74502,0.818867,-1.62326,-1.6636,1.30805,0.0262141,0.0321191,0.0810698,0.11029,-0.051957,0.8036,0.0296019,1164,940,-12.06,14.8483,-6.79288,12.067,11.5047,-2.98688
6.54854,7.74935,0.819257,-1.60045,-1.59816,1.31048,0.0355313,0.027952,0.0791309,0.110963,-0.04748,0.761471,0.0273406,1171,940,-11.8171,14.1808,-6.29725,11.3175,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.57412,-1.5293,1.31327,0.0433359,0.0242763,0.0764276,0.110826,-0.0432133,0.723373,0.0256074,1178,940,-11.5399,13.4769,-5.75551,10.5449,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.5375,-1.45848,1.29985,0.0495287,0.0211005,0.0731217,0.109805,-0.0391758,0.689401,0.0247951,1185,940,-11.2058,12.7727,-5.09587,9.76016,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.4927,-1.38705,1.27831,0.0540523,0.0184236,0.0694301,0.107917,-0.0354412,0.659817,0.0228489,1192,940,-10.8141,12.0631,-4.37033,8.99729,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.44642,-1.31974,1.25892,0.0571388,0.0162091,0.065586,0.105379,-0.0320307,0.63417,0.0216972,1199,940,-10.4022,11.397,-3.64436,8.27214,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.40846,-1.26506,1.25502,0.0590938,0.0144003,0.061779,0.102443,-0.0289494,0.611859,0.0219734,1206,940,-10.0272,10.8372,-2.97871,7.63925,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.37855,-1.21913,1.24661,0.0601198,0.0129102,0.0581226,0.0992479,-0.026218,0.592512,0.021217,1213,940,-9.74192,10.3749,-2.37978,7.07947,13.172,-3.55548
11.5051,7.77707,0.869223,-1.34329,-1.16785,1.24013,0.0604264,0.0116611,0.0546306,0.0958686,-0.0237811,0.575504,0.0198273,1220,940,-9.40135,9.87401,-1.71228,6.4589,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.30406,-1.11447,1.22942,0.0602485,0.0106217,0.0513464,0.0924628,-0.0215926,0.560317,0.0180535,1227,940,-9.03496,9.34635,-1.01898,5.83279,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.25778,-1.05872,1.21068,0.0596561,0.00976074,0.0482734,0.0890472,-0.0196304,0.546899,0.0175843,1234,940,-8.62355,8.8085,-0.269038,5.22021,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.21445,-1.01251,1.19298,0.0586145,0.00905185,0.045359,0.0855202,-0.0178539,0.535385,0.0191576,1241,940,-8.23629,8.37136,0.499919,4.72046,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.17396,-0.970301,1.16814,0.0572242,0.00843121,0.042622,0.0819381,-0.0162826,0.525462,0.0207676,1248,940,-7.89675,7.98366,1.29555,4.26668,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.13353,-0.922853,1.13935,0.0557458,0.00785379,0.0401049,0.0785097,-0.0149101,0.516262,0.0211586,1255,940,-7.57221,7.55071,2.1224,3.72718,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.09524,-0.873597,1.12186,0.0543446,0.00728595,0.0378149,0.0753529,-0.0137223,0.507098,0.0188803,1262,940,-7.23869,7.079,2.92315,3.1276,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.06027,-0.827305,1.11895,0.0528812,0.00676016,0.0356634,0.0722902,-0.0126489,0.498402,0.0166094,1269,940,-6.89612,6.59239,3.69493,2.53398,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.02515,-0.788598,1.12231,0.0511945,0.00628197,0.0335713,0.0691278,-0.0116513,0.49062,0.015092,1276,940,-6.53223,6.17924,4.49503,2.03833,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.989115,-0.748905,1.11344,0.0492933,0.00584372,0.0315697,0.065891,-0.010754,0.484033,0.0155628,1283,940,-6.19581,5.79423,5.28495,1.57147,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.9535,-0.712748,1.09983,0.0474009,0.00544326,0.0297423,0.0628187,-0.0099746,0.478244,0.0165646,1290,940,-5.87718,5.47116,6.04395,1.14724,16.86,-4.51085
19.3714,7.83328,0.867777,-0.925742,-0.683342,1.08766,0.0456942,0.00508961,0.0281059,0.0600636,-0.00927974,0.472613,0.0164345,1297,940,-5.62983,5.20563,6.70067,0.783632,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.89999,-0.65757,1.07276,0.0440849,0.00480727,0.0265964,0.0575074,-0.00861523,0.46738,0.0171061,1304,940,-5.40929,4.96169,7.40545,0.429904,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.869957,-0.628144,1.05727,0.0424758,0.00461613,0.025179,0.0550471,-0.00795512,0.463068,0.0164765,1311,940,-5.15081,4.6755,8.19046,0.0617474,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.836519,-0.594252,1.03155,0.0408698,0.00450279,0.0238677,0.0526914,-0.00731882,0.459879,0.0156192,1318,940,-4.89187,4.37081,9.0417,-0.317085,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.807312,-0.564322,1.01786,0.0393353,0.00444711,0.0226994,0.0505191,-0.00673671,0.457785,0.0145503,1325,940,-4.63854,4.09542,9.84166,-0.662532,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.783719,-0.538657,1.0109,0.0378923,0.00440698,0.0216726,0.0485361,-0.00623678,0.456516,0.0139158,1332,940,-4.41936,3.87221,10.59,-0.996062,19.48,-4.97832
23.718,7.87684,0.782502,-0.761126,-0.512414,1.00003,0.0365272,0.00437872,0.0207469,0.0466982,-0.00579229,0.455812,0.0157194,1339,940,-4.22224,3.62234,11.3504,-1.3513,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.733599,-0.483366,0.975481,0.035225,0.00435626,0.0198868,0.0449641,-0.00538283,0.455396,0.0162294,1346,940,-4.01991,3.36372,12.1705,-1.70049,20.484,-5.1737
25.1723,7.8908,0.752961,-0.706985,-0.454706,0.95134,0.0339284,0.00434017,0.0190758,0.0432745,-0.00500594,0.455573,0.0163985,1353,940,-3.82621,3.09449,12.9708,-2.0018,20.9761,-5.23456
25.895,7.89636,0.755368,-0.682021,-0.430282,0.927952,0.0325638,0.00431371,0.0183138,0.0415669,-0.00468939,0.456907,0.014661,1360,940,-3.64592,2.87164,13.7009,-2.3033,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.658998,-0.406701,0.906828,0.0311671,0.00427047,0.0175981,0.0398672,-0.00442962,0.459138,0.0125581,1367,940,-3.47827,2.66034,14.4712,-2.6047,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.636676,-0.383156,0.891879,0.0298664,0.00420115,0.016946,0.0382904,-0.00422285,0.461331,0.0122978,1374,940,-3.2995,2.44296,15.3161,-2.90177,22.5091,-5.51191
