 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3345,10.3589,0.0449959,-0.342793,-0.595993,0.953607,0.0125566,-0.0161055,-0.0220592,0.0245312,-0.0280802,-0.497329,0.0148516,828,912,-1.39164,4.58354,7.597,6.02343,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.331537,-0.632953,0.98399,0.0124993,-0.0166224,-0.0233392,0.0254473,-0.0295704,-0.506502,0.0147745,835,912,-1.18903,4.92072,7.48052,6.24924,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.31747,-0.673422,1.02904,0.0123506,-0.0170786,-0.0247571,0.026436,-0.0311639,-0.517268,0.0142274,842,912,-0.925339,5.2675,7.37811,6.478,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.307918,-0.713569,1.08214,0.0121736,-0.0174678,-0.02636,0.0275936,-0.0328878,-0.529301,0.0141193,849,912,-0.689638,5.60267,7.26898,6.70671,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.305312,-0.753919,1.12961,0.0119276,-0.0177623,-0.0281466,0.0289041,-0.0347388,-0.542729,0.0147112,856,912,-0.535196,5.94201,7.11198,6.94398,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.303611,-0.795767,1.17013,0.0115168,-0.0179294,-0.0300574,0.0302633,-0.0366759,-0.557658,0.0157355,863,912,-0.403088,6.31342,6.94791,7.22275,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.301948,-0.841825,1.21282,0.0109445,-0.0179544,-0.0320393,0.031642,-0.0386518,-0.573559,0.0177974,870,912,-0.264478,6.72964,6.77061,7.54763,12.0131,0.921001
-22.538,10.3802,0.132869,-0.298302,-0.89075,1.26066,0.0102608,-0.0177909,-0.0340696,0.0330787,-0.0406088,-0.59013,0.0203215,877,912,-0.0925513,7.16686,6.61162,7.89334,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.297302,-0.938555,1.31337,0.0094206,-0.0173976,-0.0361299,0.0345494,-0.0425265,-0.607709,0.0215221,884,912,0.064242,7.57149,6.40672,8.21461,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.296035,-0.987925,1.37244,0.00831315,-0.0167466,-0.0381822,0.0359688,-0.0444023,-0.626855,0.0208307,891,912,0.239596,7.9875,6.20164,8.53351,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.29843,-1.04523,1.45165,0.00687649,-0.0158403,-0.0402106,0.0373021,-0.046266,-0.647748,0.019205,898,912,0.425847,8.45224,5.93485,8.88419,11.507,0.576885
-19.7967,10.3888,0.221214,-0.299812,-1.10613,1.53501,0.00505952,-0.0146841,-0.0422301,0.0385563,-0.0481809,-0.670579,0.0183,905,912,0.634922,8.93738,5.64611,9.27669,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.304476,-1.16494,1.61249,0.00267231,-0.0132561,-0.0442241,0.0396436,-0.0502274,-0.696309,0.0183381,912,912,0.799548,9.40679,5.30628,9.65563,11.182,0.36054
-18.4294,10.3895,0.290622,-0.313459,-1.21442,1.68936,-0.000473584,-0.0115285,-0.0461641,0.0404928,-0.0524949,-0.725814,0.0206628,919,912,0.91876,9.7854,4.96168,9.96131,11.0385,0.274348
-17.7394,10.394,0.299772,-0.322576,-1.26065,1.78777,-0.00442127,-0.0094575,-0.0480625,0.0411891,-0.0550678,-0.759226,0.0219681,926,912,1.08659,10.1069,4.67756,10.174,10.9876,0.172155
-17.047,10.3994,0.30009,-0.333622,-1.30789,1.89525,-0.00918276,-0.00703446,-0.0499109,0.0418139,-0.0580311,-0.796157,0.0230634,933,912,1.25853,10.4296,4.40361,10.3849,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.349705,-1.35937,2.00967,-0.014677,-0.00428388,-0.0516638,0.0424441,-0.0614049,-0.835521,0.0223429,940,912,1.39962,10.772,4.03145,10.6338,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.371427,-1.41199,2.12177,-0.0207907,-0.00124551,-0.0532231,0.0430948,-0.0651309,-0.876194,0.0240293,947,912,1.48196,11.1278,3.55882,10.9037,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.401388,-1.4613,2.23366,-0.0274492,0.00205456,-0.054497,0.043761,-0.0691557,-0.917576,0.0270907,954,912,1.48268,11.4625,3.01416,11.1415,10.744,-0.211183
-14.293,10.4082,0.38765,-0.442021,-1.51059,2.34899,-0.0345113,0.00560489,-0.0554904,0.0445511,-0.0734576,-0.958826,0.0278024,961,912,1.38669,11.7931,2.38049,11.3674,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.491494,-1.55815,2.46584,-0.0417671,0.00941525,-0.0562176,0.0455925,-0.0779443,-0.99899,0.0278798,968,912,1.20783,12.0982,1.68491,11.5719,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.544661,-1.607,2.5901,-0.0490447,0.0134777,-0.056595,0.0468714,-0.0824384,-1.03773,0.0279838,975,912,1.01314,12.3871,0.954513,11.8018,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.613317,-1.65631,2.73707,-0.0562658,0.0177926,-0.0564801,0.0482998,-0.0867729,-1.07555,0.029105,982,912,0.719433,12.6471,0.0408327,11.9979,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.686725,-1.70357,2.8767,-0.0633968,0.0223433,-0.055802,0.0498416,-0.0908951,-1.11294,0.0313095,989,912,0.364175,12.903,-0.889952,12.1713,10.577,-0.683262
-10.8303,10.427,0.451041,-0.763403,-1.74694,3.02911,-0.0704132,0.0271752,-0.0545459,0.0515665,-0.0948046,-1.1503,0.0325571,996,912,0.00966576,13.1159,-1.79744,12.2617,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.839919,-1.7839,3.18563,-0.0772592,0.0323125,-0.0526972,0.053543,-0.0984897,-1.18781,0.0333239,1003,912,-0.330296,13.2542,-2.6602,12.2957,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.924174,-1.81628,3.35106,-0.0838938,0.0376951,-0.0501139,0.0556874,-0.101886,-1.2261,0.0338935,1010,912,-0.723338,13.3269,-3.64823,12.2789,10.821,-0.970762
-8.73802,10.4431,0.450568,-1.00974,-1.84759,3.48836,-0.0902103,0.0431814,-0.0466545,0.0578795,-0.104908,-1.2656,0.0345567,1017,912,-1.19297,13.4105,-4.64193,12.3207,10.8567,-1.05552
-8.04279,10.4475,0.4634,-1.09625,-1.88469,3.61909,-0.0961362,0.0486762,-0.0423862,0.0601703,-0.10763,-1.30599,0.0350589,1024,912,-1.68195,13.5526,-5.63363,12.4186,10.893,-1.16497
-7.3435,10.4544,0.461701,-1.18176,-1.9275,3.73653,-0.101691,0.0541655,-0.0373252,0.0626432,-0.110168,-1.34745,0.0358665,1031,912,-2.18746,13.8041,-6.52963,12.559,10.9934,-1.27939
-6.64596,10.4588,0.468824,-1.26391,-1.97311,3.82886,-0.106673,0.0595588,-0.0314171,0.0652983,-0.112413,-1.3901,0.0354435,1038,912,-2.71627,14.1301,-7.38258,12.7831,11.0663,-1.37158
-5.95121,10.4608,0.488917,-1.34695,-2.01941,3.88329,-0.111021,0.0646227,-0.0246994,0.0680299,-0.114429,-1.43372,0.0351601,1045,912,-3.34444,14.5139,-8.23482,13.0919,11.0956,-1.45402
-5.25655,10.4614,0.510933,-1.43503,-2.06777,3.91675,-0.114722,0.0692192,-0.0172463,0.0708222,-0.116325,-1.47811,0.0365708,1052,912,-4.07253,14.9409,-9.10989,13.4875,11.1243,-1.51389
-4.55883,10.4647,0.522776,-1.52381,-2.11899,3.92702,-0.117476,0.0732418,-0.009185,0.0736831,-0.117918,-1.52278,0.0388255,1059,912,-4.86246,15.4122,-9.91212,13.9442,11.2006,-1.59796
-3.85815,10.4716,0.525138,-1.62004,-2.16667,3.89008,-0.118954,0.0764857,-0.000531857,0.0764871,-0.118956,-1.56808,0.0417463,1066,912,-5.84573,15.945,-10.6807,14.3686,11.3223,-1.72496
-3.15994,10.4766,0.539019,-1.71759,-2.21034,3.83277,-0.119067,0.0788438,0.00865803,0.0792218,-0.119445,1.52716,0.0460036,1073,912,-6.89453,16.4817,-11.4748,14.7728,11.4063,-1.84915
-1.06731,10.4852,0.598475,-2.01549,-2.28404,3.5491,-0.110929,0.0801711,0.0377446,0.087356,-0.118114,1.38269,0.0477684,1094,912,-10.3956,17.61,-13.7963,15.7168,11.6311,-2.14387
-0.365003,10.4899,0.603524,-2.11496,-2.30816,3.46481,-0.105088,0.0785599,0.0472032,0.0899822,-0.11651,1.33338,0.0426941,1101,912,-11.5391,17.9487,-14.5166,16.0343,11.7785,-2.23418
0.33557,10.4945,0.617213,-2.20484,-2.32183,3.36293,-0.0974946,0.0759207,0.0563322,0.0926129,-0.114187,1.28272,0.0385083,1108,912,-12.6356,18.2321,-15.144,16.2231,11.9001,-2.34903
1.0367,10.4986,0.630501,-2.28508,-2.32924,3.24933,-0.0883526,0.0723809,0.064934,0.0953352,-0.111307,1.23101,0.038155,1115,912,-13.6687,18.4707,-15.6511,16.3786,12.0303,-2.44995
1.73735,10.5025,0.647436,-2.36337,-2.31437,3.12913,-0.0781157,0.068132,0.0727145,0.0981318,-0.108116,1.1795,0.0380894,1122,912,-14.7079,18.4923,-16.137,16.3071,12.1539,-2.55973
2.43783,10.5058,0.66675,-2.43144,-2.27355,3.01457,-0.0669973,0.0632657,0.0795795,0.100969,-0.104701,1.12834,0.0368125,1129,912,-15.6399,18.2532,-16.527,15.9525,12.2756,-2.66562
3.13941,10.5085,0.683545,-2.493,-2.22303,2.89437,-0.0550051,0.0577723,0.0853916,0.103714,-0.100946,1.07721,0.0357407,1136,912,-16.5266,17.9311,-16.8285,15.5216,12.4141,-2.75083
3.84306,10.5133,0.694656,-2.54952,-2.17494,2.7896,-0.0424957,0.0518942,0.0900655,0.106381,-0.0969824,1.02673,0.0323496,1143,912,-17.3231,17.5906,-17.07,15.0884,12.583,-2.85857
4.54981,10.5187,0.696082,-2.59466,-2.12959,2.69739,-0.029841,0.0459407,0.0935791,0.109009,-0.0929093,0.977763,0.034426,1150,912,-17.9735,17.2531,-17.1672,14.6849,12.7971,-2.95099
5.25755,10.5228,0.695559,-2.61582,-2.07472,2.59047,-0.0173913,0.0400538,0.0957989,0.111343,-0.0886808,0.931045,0.0349958,1157,912,-18.4284,16.8771,-16.9881,14.2076,13.0256,-3.00809
5.96549,10.5272,0.696359,-2.62252,-2.01198,2.47304,-0.0056014,0.0343969,0.0967456,0.113189,-0.0843934,0.887322,0.0338067,1164,912,-18.7722,16.4349,-16.6481,13.6573,13.2567,-3.07694
6.67185,10.531,0.704855,-2.6229,-1.94302,2.3483,0.0054526,0.0290277,0.0966722,0.114628,-0.080148,0.846065,0.0338578,1171,912,-19.0778,15.9309,-16.2606,13.0539,13.4654,-3.15758
7.38445,10.5396,0.693014,-2.6287,-1.87941,2.22585,0.0155888,0.0240443,0.0955942,0.115504,-0.0758712,0.807497,0.0378249,1178,912,-19.4315,15.4487,-15.8456,12.4987,13.7625,-3.26958
8.09679,10.5459,0.683915,-2.6256,-1.81031,2.11899,0.0245831,0.0195061,0.0936655,0.115744,-0.0716552,0.771851,0.0374988,1185,912,-19.6597,14.881,-15.364,11.906,14.0556,-3.34555
8.80948,10.5519,0.675517,-2.61149,-1.7395,2.01034,0.0323013,0.0154884,0.0911433,0.115425,-0.0676353,0.739412,0.036369,1192,912,-19.7871,14.3164,-14.766,11.2881,14.3534,-3.41572
9.51264,10.5535,0.703009,-2.58864,-1.6752,1.93124,0.0388086,0.0120375,0.088292,0.114724,-0.0638779,0.710168,0.0301732,1199,912,-19.7501,13.7959,-14.2506,10.6469,14.5179,-3.50974
10.2138,10.5556,0.739312,-2.55937,-1.61048,1.85305,0.0441814,0.00911154,0.0852474,0.113679,-0.0603857,0.683966,0.0252931,1206,912,-19.65,13.2517,-13.6993,9.97935,14.656,-3.64307
10.9214,10.5612,0.754842,-2.53161,-1.54735,1.78463,0.0484125,0.00660684,0.0820119,0.112143,-0.0571241,0.660617,0.0240511,1213,912,-19.5393,12.7141,-13.0853,9.3027,14.8838,-3.78052
11.6357,10.5693,0.748555,-2.50001,-1.48204,1.71625,0.0517953,0.0044254,0.0786921,0.110289,-0.0540688,0.639219,0.0262474,1220,912,-19.3926,12.14,-12.3386,8.63612,15.2049,-3.89959
12.3505,10.577,0.742793,-2.46338,-1.41534,1.64704,0.0546881,0.00250391,0.0754533,0.108433,-0.0512413,0.618932,0.0282389,1227,912,-19.2015,11.5478,-11.5362,7.96922,15.5314,-4.01219
13.0625,10.5817,0.748125,-2.41606,-1.34914,1.57189,0.0570447,0.000823383,0.0723162,0.106522,-0.0486536,0.600027,0.0268462,1234,912,-18.9243,10.9883,-10.6575,7.3261,15.8212,-4.09857
13.7725,10.5847,0.7623,-2.3765,-1.28468,1.50887,0.0586614,-0.000588944,0.0691736,0.104287,-0.0462143,0.583078,0.0247243,1241,912,-18.6925,10.4415,-9.90118,6.67688,16.0835,-4.17702
14.4848,10.5889,0.770487,-2.34141,-1.22319,1.45565,0.0596492,-0.0017877,0.0660611,0.101785,-0.0439231,0.567769,0.0232541,1248,912,-18.4785,9.91803,-9.17085,6.02831,16.3773,-4.262
15.2037,10.5978,0.758311,-2.31143,-1.17592,1.4267,0.0603637,-0.00286058,0.0630832,0.0993123,-0.0418092,0.553127,0.025424,1255,912,-18.2427,9.47879,-8.4291,5.47672,16.7601,-4.37852
15.9245,10.6067,0.741598,-2.27547,-1.12768,1.3991,0.0609706,-0.00384003,0.0603004,0.0970214,-0.0398909,0.53884,0.0254573,1262,912,-17.9459,9.02215,-7.60224,4.93395,17.1683,-4.48039
16.6444,10.6142,0.729835,-2.23276,-1.07542,1.36533,0.0613908,-0.00475801,0.0576526,0.0947825,-0.0381496,0.524975,0.0240287,1269,912,-17.6032,8.53537,-6.71306,4.37324,17.5643,-4.56871
17.3607,10.6194,0.732025,-2.18514,-1.01838,1.33137,0.0614646,-0.00555709,0.0550824,0.0924289,-0.0365214,0.51212,0.0236505,1276,912,-17.2171,8.02728,-5.8223,3.74111,17.9127,-4.6544
18.0758,10.6245,0.740385,-2.13995,-0.966221,1.29379,0.0611978,-0.00621929,0.0526271,0.0899863,-0.0350078,0.500558,0.0225351,1283,912,-16.8655,7.58315,-4.9713,3.13848,18.2448,-4.75785
18.7925,10.6307,0.745325,-2.10105,-0.919858,1.26709,0.0608304,-0.00675906,0.0503528,0.0876779,-0.0336066,0.489845,0.0224096,1290,912,-16.5437,7.15621,-4.17435,2.5914,18.5985,-4.87209
19.5128,10.6374,0.740237,-2.06421,-0.87482,1.2428,0.0604653,-0.00722338,0.0482498,0.0855572,-0.0323153,0.479552,0.0207444,1297,912,-16.2358,6.72702,-3.35407,2.0895,18.9991,-4.96288
20.2326,10.6423,0.738678,-2.02545,-0.826469,1.21162,0.060009,-0.00763228,0.0462762,0.0835061,-0.0311294,0.469834,0.0186335,1304,912,-15.9317,6.27929,-2.51537,1.58432,19.393,-5.03026
20.9548,10.6491,0.731066,-1.9821,-0.779592,1.18059,0.0594002,-0.00796252,0.0444184,0.0814632,-0.0300255,0.46101,0.018057,1311,912,-15.5832,5.85808,-1.59808,1.06305,19.8191,-5.11716
21.6772,10.6564,0.725018,-1.94036,-0.733162,1.15662,0.0586502,-0.00819296,0.0426566,0.0794189,-0.0289617,0.453098,0.018794,1318,912,-15.2313,5.43524,-0.702268,0.515746,20.2472,-5.21921
22.4021,10.6655,0.712934,-1.89992,-0.689124,1.14173,0.0578388,-0.00832388,0.0409868,0.077429,-0.0279141,0.445864,0.0191558,1325,912,-14.8658,5.00547,0.204375,-0.0185589,20.7074,-5.33534
23.1295,10.6757,0.694903,-1.86313,-0.644631,1.11929,0.0570168,-0.00839979,0.0394084,0.0755223,-0.0269053,0.439019,0.019956,1332,912,-14.5593,4.58891,1.11105,-0.557398,21.1993,-5.45732
23.8546,10.6843,0.686191,-1.8288,-0.602812,1.09678,0.0562146,-0.00842151,0.0379038,0.0737077,-0.0259147,0.432388,0.0196769,1339,912,-14.2775,4.19703,1.96182,-1.06294,21.6619,-5.57616
24.5811,10.692,0.675113,-1.79473,-0.566256,1.06742,0.0554619,-0.00839692,0.0364492,0.0719889,-0.024924,0.425701,0.019853,1346,912,-14.0179,3.87281,2.83078,-1.48128,22.1411,-5.66859
25.3081,10.6983,0.663922,-1.75827,-0.537769,1.03697,0.0547082,-0.00831501,0.0350279,0.0703128,-0.0239196,0.419097,0.0199052,1353,912,-13.7368,3.63833,3.73137,-1.79207,22.6279,-5.73117
26.0367,10.7053,0.65005,-1.72116,-0.507047,1.00891,0.0538276,-0.00816064,0.0336333,0.06857,-0.0229031,0.413106,0.0207325,1360,912,-13.4446,3.38772,4.65494,-2.1466,23.1334,-5.80132
26.7676,10.7149,0.631217,-1.68863,-0.47495,0.985743,0.0527753,-0.00794039,0.0322561,0.0667125,-0.0218777,0.407853,0.0214399,1367,912,-13.1839,3.12611,5.55588,-2.5687,23.6674,-5.90705
27.5003,10.7267,0.608949,-1.65558,-0.44106,0.954906,0.0516543,-0.00766646,0.0309455,0.0648584,-0.0208706,0.4033,0.0208128,1374,912,-12.9429,2.8298,6.48963,-3.00245,24.2238,-6.04644
28.2357,10.7374,0.58007,-1.62038,-0.408659,0.929344,0.0506811,-0.00739105,0.0297604,0.0632236,-0.0199335,0.398858,0.0191338,1381,912,-12.6659,2.54696,7.47431,-3.39175,24.8134,-6.14217
28.9708,10.7474,0.554235,-1.5816,-0.373096,0.898242,0.0499615,-0.0071118,0.0286938,0.061893,-0.0190433,0.394072,0.0167598,1388,912,-12.3736,2.2236,8.49469,-3.78182,25.3987,-6.23276
29.7084,10.7574,0.523048,-1.54003,-0.346421,0.885675,0.0493994,-0.00680392,0.027719,0.0607699,-0.0181744,0.389272,0.0147646,1395,912,-11.9958,1.9666,9.55933,-4.10051,26.0128,-6.30801
30.4484,10.769,0.486641,-1.50318,-0.325923,0.870872,0.0489161,-0.00649906,0.0268167,0.0597682,-0.0173511,0.38453,0.014766,1402,912,-11.6692,1.79222,10.6052,-4.38397,26.6561,-6.39767
31.1877,10.7809,0.454641,-1.4712,-0.306874,0.855173,0.0486122,-0.00618826,0.026,0.0589846,-0.0165607,0.379591,0.0141884,1409,912,-11.3928,1.63314,11.5918,-4.67031,27.2903,-6.50705
31.9268,10.7928,0.425365,-1.44329,-0.287678,0.835497,0.0485619,-0.00591005,0.0252653,0.0584761,-0.0158242,0.37394,0.0142522,1416,912,-11.169,1.47405,12.5357,-4.95607,27.9218,-6.62516
32.6665,10.804,0.396838,-1.41677,-0.26743,0.815868,0.048696,-0.00570451,0.0245786,0.0581559,-0.0151644,0.367405,0.0154293,1423,912,-10.9599,1.2985,13.4693,-5.23548,28.5581,-6.732
33.411,10.8168,0.355597,-1.38876,-0.242694,0.800675,0.0489406,-0.00556435,0.0239003,0.0579362,-0.0145599,0.35998,0.0169539,1430,912,-10.7252,1.07906,14.4743,-5.56521,29.2527,-6.82901
34.1597,10.8312,0.304287,-1.35316,-0.213515,0.77944,0.0492251,-0.0055054,0.0232079,0.0577411,-0.0140214,0.351689,0.0178955,1437,912,-10.4391,0.821585,15.6091,-5.92822,29.9956,-6.92691
34.9095,10.8469,0.251985,-1.31381,-0.187531,0.753543,0.0494706,-0.00552685,0.0224995,0.0575022,-0.0135585,0.34287,0.0169418,1444,912,-10.1314,0.599259,16.7971,-6.27083,30.751,-7.04862
35.6597,10.8617,0.200968,-1.27418,-0.164888,0.729221,0.0495967,-0.00560158,0.0217238,0.0571207,-0.0131256,0.333419,0.015796,1451,912,-9.8163,0.397333,17.9887,-6.55554,31.5089,-7.15465
36.4061,10.8739,0.163623,-1.23572,-0.14952,0.713908,0.0493477,-0.00573021,0.0207954,0.0563174,-0.0126999,0.323387,0.014874,1458,912,-9.48263,0.253523,19.1155,-6.77062,32.2202,-7.25181
37.1493,10.8836,0.137579,-1.19647,-0.132722,0.700071,0.0485441,-0.00593757,0.0196779,0.0549081,-0.0123015,0.31279,0.0153107,1465,912,-9.13872,0.105626,20.2117,-7.001,32.8942,-7.3354
37.8926,10.8922,0.113025,-1.16377,-0.112874,0.683902,0.0469326,-0.00623701,0.0183482,0.0526496,-0.011954,0.302051,0.0157303,1472,912,-8.86738,-0.0398993,21.2424,-7.2685,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.418742,-0.191566,0.646158,0.00401682,-0.00902163,-0.00768886,0.00757822,-0.012583,-0.433767,0.0125514,723,919,-3.0679,0.90648,10.2945,3.67203,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.414913,-0.209301,0.668385,0.00455303,-0.00876859,-0.00803214,0.00832686,-0.0125424,-0.43923,0.013305,730,919,-2.97187,1.07042,10.0112,3.73621,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.412389,-0.228332,0.686041,0.0050941,-0.00875244,-0.00851298,0.00914363,-0.012802,-0.444011,0.0139555,737,919,-2.89701,1.24822,9.70338,3.7836,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.410273,-0.246987,0.697483,0.00567471,-0.00894135,-0.00911586,0.0100503,-0.0133169,-0.447515,0.014622,744,919,-2.8377,1.43419,9.42776,3.82971,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.40834,-0.265696,0.708127,0.00630186,-0.00930243,-0.00985347,0.0110681,-0.0140687,-0.450533,0.0142715,751,919,-2.78138,1.61193,9.15549,3.89178,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.404884,-0.286218,0.723077,0.00695738,-0.00980199,-0.0107067,0.0121737,-0.0150183,-0.453359,0.0137316,758,919,-2.70038,1.80136,8.89345,3.99388,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.399807,-0.308859,0.744533,0.00763003,-0.010399,-0.0116361,0.0133349,-0.0161039,-0.455837,0.013239,765,919,-2.5891,1.99374,8.65163,4.10411,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.394627,-0.335575,0.773802,0.00832502,-0.0110591,-0.0126154,0.0145416,-0.0172757,-0.457852,0.0132711,772,919,-2.45994,2.21893,8.43643,4.25007,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.390259,-0.363755,0.801611,0.00906696,-0.0117338,-0.0135976,0.0157857,-0.0184525,-0.458924,0.0136332,779,919,-2.34088,2.46598,8.20934,4.4258,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.384627,-0.391567,0.823885,0.00990579,-0.0124432,-0.014648,0.0171551,-0.0196924,-0.459556,0.0146507,786,919,-2.21911,2.71511,7.9953,4.60486,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.378611,-0.419998,0.842774,0.0107627,-0.0131814,-0.0157419,0.0185678,-0.0209865,-0.460297,0.0155299,793,919,-2.09942,2.97967,7.78084,4.77855,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.373098,-0.450112,0.866432,0.0114946,-0.0139418,-0.0168356,0.0198759,-0.0223231,-0.461914,0.0154408,800,919,-1.97427,3.24386,7.57555,4.93017,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.369227,-0.481692,0.892735,0.0120377,-0.0146976,-0.017925,0.0210307,-0.0236906,-0.465008,0.014628,807,919,-1.85958,3.52065,7.36559,5.08432,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.366265,-0.514107,0.92267,0.0124213,-0.0154288,-0.0190156,0.0220653,-0.0250727,-0.469361,0.0137825,814,919,-1.74579,3.80471,7.18824,5.25598,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.361474,-0.547822,0.946321,0.0126972,-0.0161194,-0.0201413,0.0230532,-0.0264754,-0.474918,0.0139247,821,919,-1.62504,4.11845,7.0444,5.48083,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.35218,-0.583046,0.968164,0.0128562,-0.0167546,-0.0213284,0.0240143,-0.0279127,-0.481999,0.0147216,828,919,-1.46092,4.44826,6.92785,5.72758,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.340103,-0.619599,0.997935,0.0128786,-0.0173437,-0.0225971,0.0249516,-0.0294167,-0.490686,0.0146937,835,919,-1.25098,4.78348,6.82307,5.97503,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.32497,-0.659604,1.04478,0.012824,-0.0178802,-0.0240015,0.0259632,-0.0310194,-0.500872,0.0136911,842,919,-0.972403,5.12089,6.74356,6.20185,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.315741,-0.698232,1.09872,0.0127639,-0.0183628,-0.0255963,0.027157,-0.0327558,-0.512246,0.0131361,849,919,-0.738255,5.43179,6.62559,6.41191,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.31191,-0.735893,1.14271,0.0126594,-0.0187696,-0.0273931,0.0285254,-0.0346356,-0.524982,0.0135602,856,919,-0.579018,5.74452,6.47332,6.62768,11.709,0.918173
-23.9403,9.68485,0.170987,-0.310367,-0.776059,1.17934,0.0124112,-0.0190775,-0.0293319,0.0299571,-0.0366234,-0.539086,0.0150406,863,919,-0.457048,6.11403,6.30252,6.89907,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.307971,-0.82155,1.22293,0.0120195,-0.0192683,-0.0313643,0.0314248,-0.0386736,-0.554063,0.017439,870,919,-0.309056,6.53366,6.1299,7.21846,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.304343,-0.870831,1.27703,0.0115402,-0.0192903,-0.0334745,0.0329784,-0.0407285,-0.56962,0.0198494,877,919,-0.123483,6.96375,5.97084,7.57036,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.301932,-0.919536,1.33375,0.010946,-0.0190955,-0.0356431,0.0346041,-0.0427536,-0.585981,0.0212039,884,919,0.0568652,7.37655,5.78471,7.8955,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.299737,-0.969578,1.3984,0.010134,-0.0186543,-0.0378237,0.0362099,-0.0447302,-0.60358,0.0207898,891,919,0.254411,7.7896,5.58565,8.21341,11.091,0.573587
-20.5118,9.69516,0.253941,-0.300223,-1.02621,1.47687,0.00902129,-0.0179585,-0.0399908,0.0377361,-0.0466734,-0.622729,0.0198944,898,919,0.458685,8.24718,5.33243,8.55917,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.300832,-1.08649,1.56084,0.00753084,-0.0170036,-0.0421587,0.0391708,-0.0486436,-0.643819,0.0189692,905,919,0.67724,8.72349,5.0676,8.94722,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.305872,-1.14808,1.64236,0.00545863,-0.0157575,-0.0443216,0.0404239,-0.0507228,-0.667936,0.0200128,912,919,0.848186,9.20802,4.74837,9.35955,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.313072,-1.19915,1.72738,0.00260414,-0.0141839,-0.0464606,0.0414229,-0.0530027,-0.696027,0.0231934,919,919,1.00463,9.59408,4.46768,9.65318,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.322295,-1.24396,1.82582,-0.00109147,-0.0122341,-0.0485849,0.0422405,-0.055566,-0.728312,0.0249452,926,919,1.17158,9.90352,4.18659,9.86035,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.333288,-1.28944,1.93762,-0.0056798,-0.00989689,-0.0506726,0.0429281,-0.0585048,-0.764605,0.0257069,933,919,1.35393,10.2016,3.90225,10.0572,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.346152,-1.34036,2.06221,-0.0111114,-0.00719657,-0.0526723,0.0435547,-0.0618626,-0.803971,0.0234888,940,919,1.55138,10.5246,3.52385,10.3088,10.468,-0.114546
