 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7257,1.59448,0.891433,-0.177049,-0.0241625,0.179128,0.00315118,-0.000337445,0.00082599,0.00333687,-0.000523129,0.221125,0.00754978,1332,1003,-1.18092,0.0261187,14.2448,-3.99782,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.174231,-0.0229242,0.175891,0.00307692,-0.000294174,0.000799471,0.0032569,-0.000474163,0.221443,0.00773098,1339,1003,-1.16002,0.0115057,14.6867,-4.05205,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.171078,-0.0221079,0.173421,0.00300817,-0.000259497,0.000779633,0.00318466,-0.000435978,0.222612,0.00774554,1346,1003,-1.1335,-0.000414578,15.2195,-4.11928,17.114,-4.08706
24.8996,1.60933,0.853799,-0.169045,-0.022023,0.175078,0.00293269,-0.0002308,0.000766666,0.0031087,-0.000406808,0.225665,0.00733699,1353,1003,-1.10526,-0.00677151,15.7837,-4.18612,17.656,-4.15388
25.6293,1.61537,0.829318,-0.167901,-0.0224352,0.177877,0.00286178,-0.000207803,0.000756899,0.00303827,-0.000384292,0.229081,0.00711352,1360,1003,-1.08201,-0.00763363,16.341,-4.23656,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.166551,-0.0224209,0.17821,0.00280336,-0.000190219,0.000746742,0.0029793,-0.000366153,0.231382,0.00719898,1367,1003,-1.06436,-0.00446198,16.9188,-4.27859,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.16479,-0.02135,0.176657,0.00274786,-0.000177728,0.000735579,0.00292239,-0.000352262,0.232966,0.00755527,1374,1003,-1.04892,-0.00963626,17.4707,-4.33456,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.16246,-0.0203725,0.174791,0.00268386,-0.000169274,0.000721199,0.0028558,-0.000341213,0.234038,0.00768326,1381,1003,-1.02897,-0.013618,18.0314,-4.40211,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.160444,-0.0195629,0.17528,0.0026124,-0.000162081,0.000702137,0.00277997,-0.00032965,0.234274,0.00744543,1388,1003,-1.00477,-0.0230173,18.7123,-4.44019,20.484,-4.37386
29.2954,1.64571,0.683356,-0.158235,-0.0182028,0.17193,0.00254783,-0.000155083,0.000682238,0.00271027,-0.000317524,0.233747,0.00708126,1395,1003,-0.990765,-0.0365253,19.3945,-4.47367,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.1567,-0.0168375,0.168681,0.00250928,-0.000149782,0.000666181,0.00266684,-0.000307346,0.23225,0.00716289,1402,1003,-0.9831,-0.0498969,20.0098,-4.52795,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.155557,-0.0160716,0.166556,0.00250645,-0.000145527,0.000652931,0.00265849,-0.000297566,0.228779,0.007575,1409,1003,-0.975662,-0.0542218,20.5755,-4.61571,22.2839,-4.53385
31.498,1.66101,0.612371,-0.153203,-0.0157069,0.164397,0.0025175,-0.000136508,0.000637139,0.00266253,-0.000281538,0.223814,0.00794396,1416,1003,-0.956535,-0.0521427,21.2497,-4.59271,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.151217,-0.0157923,0.162922,0.002517,-0.000122268,0.000617676,0.0026544,-0.000259671,0.218888,0.00781398,1423,1003,-0.938718,-0.0478562,21.9509,-4.5959,23.6076,-4.51226
32.978,1.67116,0.540127,-0.149746,-0.0157091,0.16315,0.00250053,-0.000105384,0.000598637,0.00263147,-0.000236325,0.21534,0.00748341,1430,1003,-0.920672,-0.0440962,22.6231,-4.59742,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.148544,-0.0161987,0.163606,0.00247485,-8.76971e-05,0.000576575,0.0025986,-0.000211451,0.211428,0.00827703,1437,1003,-0.904302,-0.0408864,23.2109,-4.73163,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.147002,-0.0157251,0.160824,0.00244331,-7.04789e-05,0.000546235,0.00255687,-0.000184043,0.204983,0.00759156,1444,1003,-0.89524,-0.0506419,23.8831,-4.835,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.144925,-0.0151154,0.155786,0.00240274,-5.18073e-05,0.000514154,0.00250609,-0.000155155,0.198363,0.00746319,1451,1003,-0.888349,-0.056002,24.5863,-4.8902,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.142568,-0.0132834,0.148725,0.00235515,-3.16573e-05,0.000487963,0.00245106,-0.000127563,0.19407,0.00696761,1458,1003,-0.885891,-0.0672937,25.2585,-4.97898,26.8071,-4.903
36.6711,1.71129,0.421418,-0.140243,-0.0124628,0.142936,0.00229264,-1.54406e-05,0.000467013,0.00238355,-0.000106354,0.192266,0.00768973,1465,1003,-0.879463,-0.0707475,25.9775,-5.04666,27.497,-4.97346
37.4177,1.71964,0.380329,-0.139087,-0.0122348,0.143019,0.00220955,-6.62532e-06,0.000446969,0.0022963,-9.33763e-05,0.191704,0.00834725,1472,1003,-0.865311,-0.0725816,26.731,-5.1016,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.138096,-0.0123852,0.145731,0.00212239,-7.26194e-06,0.000424953,0.00220406,-8.89259e-05,0.189857,0.00856383,1479,1003,-0.844152,-0.0740857,27.4898,-5.1682,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.136417,-0.0123715,0.145222,0.00204905,-1.48943e-05,0.000405602,0.00212589,-9.17412e-05,0.187244,0.00925069,1486,1003,-0.826861,-0.0714,28.2407,-5.25105,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.134432,-0.0126865,0.142952,0.00198031,-2.84296e-05,0.000386094,0.00205196,-0.000100084,0.1835,0.00904101,1493,1003,-0.812272,-0.0653768,28.9919,-5.29035,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.133251,-0.013112,0.14026,0.00193249,-5.27781e-05,0.000378989,0.00200238,-0.000122667,0.18236,0.00872548,1500,1003,-0.806737,-0.0606713,29.759,-5.29905,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.133092,-0.0133061,0.139644,0.00192372,-9.14069e-05,0.000394811,0.00199831,-0.000165999,0.18673,0.00857865,1507,1003,-0.804331,-0.0574102,30.5315,-5.33408,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.132761,-0.0129434,0.138833,0.00198152,-0.00015167,0.000444298,0.00207036,-0.000240508,0.197349,0.00840236,1514,1003,-0.801167,-0.05901,31.3218,-5.38274,32.7477,-5.31907
42.6507,1.771,0.13503,-0.130868,-0.0118243,0.134552,0.00212346,-0.000240914,0.000531968,0.00223764,-0.000355089,0.211421,0.00803929,1521,1003,-0.794938,-0.0662102,32.0666,-5.42885,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.128721,-0.0107532,0.130158,0.00232826,-0.000363146,0.000653722,0.00247864,-0.000513528,0.226105,0.00722255,1528,1003,-0.786787,-0.0723077,32.8168,-5.42456,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.126769,-0.00959924,0.126092,0.00257891,-0.000522986,0.000804649,0.00277522,-0.000719293,0.239291,0.00670718,1535,1003,-0.779587,-0.072405,33.5975,-5.40816,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.113372,0.0406333,0.0625589,-0.000796313,4.52672e-05,0.000148152,7.05861e-05,-0.000821632,1.40153,0.00779838,716,1010,-1.06418,-0.521783,8.52061,-0.40442,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.113922,0.0407455,0.0633759,-0.000726269,5.03829e-05,3.35507e-05,5.18295e-05,-0.000727716,1.5277,0.00777142,723,1010,-1.06696,-0.524099,8.21946,-0.458572,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.114155,0.0409931,0.0649908,-0.000678322,6.36974e-05,-5.89754e-05,6.83554e-05,-0.000682981,-1.49198,0.00799998,730,1010,-1.06496,-0.530032,7.95895,-0.530699,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.114218,0.0408589,0.0677219,-0.000646924,7.88642e-05,-0.000129983,0.000101441,-0.000669501,-1.39882,0.00817163,737,1010,-1.05894,-0.533908,7.71871,-0.542128,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.114634,0.0398759,0.0690857,-0.000624287,8.98316e-05,-0.000175751,0.000130742,-0.000665197,-1.3421,0.00846089,744,1010,-1.05893,-0.525117,7.46127,-0.576951,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.115675,0.0386792,0.0709748,-0.000611906,9.19894e-05,-0.000205704,0.000147695,-0.000667612,-1.30633,0.00887509,751,1010,-1.06428,-0.511729,7.17799,-0.62105,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.11651,0.0377563,0.0732804,-0.000617409,8.39438e-05,-0.000238648,0.000157445,-0.00069091,-1.27203,0.00905311,758,1010,-1.06671,-0.500712,6.8833,-0.655911,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.117272,0.037576,0.0739989,-0.000631747,6.59958e-05,-0.000279764,0.000164315,-0.000730066,-1.23284,0.00877518,765,1010,-1.07155,-0.497532,6.63309,-0.691508,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.117568,0.0368999,0.0766484,-0.000634297,3.80758e-05,-0.000325378,0.000169749,-0.00076597,-1.18627,0.00831376,772,1010,-1.06762,-0.49577,6.42019,-0.712889,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.118114,0.0354168,0.0813618,-0.000630118,6.08199e-06,-0.000369363,0.000175441,-0.000799478,-1.14088,0.00812311,779,1010,-1.06195,-0.484546,6.20147,-0.734979,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.118253,0.0342427,0.0822263,-0.000626139,-3.59383e-05,-0.000410352,0.000174405,-0.000836483,-1.09713,0.0081717,786,1010,-1.05968,-0.472849,5.9906,-0.78784,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.118011,0.033754,0.083133,-0.000627219,-8.46133e-05,-0.000449771,0.000169345,-0.000881177,-1.05678,0.00843019,793,1010,-1.05354,-0.471441,5.7684,-0.862298,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.11774,0.0335315,0.0815215,-0.000626329,-0.000139167,-0.00048995,0.000164411,-0.000929907,-1.01608,0.00869309,800,1010,-1.05222,-0.470935,5.54739,-0.943197,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.118179,0.0324247,0.0839654,-0.000617613,-0.000195967,-0.00053493,0.000168185,-0.000981766,-0.973109,0.00860639,807,1010,-1.04981,-0.45938,5.33125,-0.988767,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.119919,0.0298747,0.0892255,-0.000604435,-0.00025091,-0.000586625,0.000185005,-0.00104035,-0.931732,0.00856275,814,1010,-1.05458,-0.42717,5.13117,-1.01286,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.120926,0.0278705,0.0904694,-0.000591123,-0.000304258,-0.000639786,0.000207976,-0.00110336,-0.895669,0.00853154,821,1010,-1.06002,-0.402596,4.97556,-1.01598,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.121084,0.02649,0.0916369,-0.000577601,-0.00035772,-0.000689499,0.000230549,-0.00116587,-0.864458,0.00843974,828,1010,-1.05695,-0.393245,4.88704,-1.03245,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.120842,0.0260887,0.0934837,-0.000560315,-0.000413923,-0.000743665,0.000260139,-0.00123438,-0.834453,0.0081335,835,1010,-1.04856,-0.403157,4.80626,-1.07051,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.120869,0.0261585,0.0955491,-0.000531595,-0.000474079,-0.000805054,0.000302731,-0.0013084,-0.803251,0.0079312,842,1010,-1.04257,-0.412131,4.69731,-1.12841,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.12166,0.025475,0.0981276,-0.000486761,-0.00053718,-0.000873636,0.000362029,-0.00138597,-0.770974,0.00798548,849,1010,-1.04312,-0.407338,4.51187,-1.18402,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.122079,0.0243786,0.100654,-0.000421322,-0.000604726,-0.000946831,0.000438238,-0.00146428,-0.737123,0.00793342,856,1010,-1.03979,-0.400905,4.33698,-1.20963,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.122658,0.0222924,0.103405,-0.000327702,-0.000674991,-0.00102187,0.000535172,-0.00153786,-0.701238,0.00809754,863,1010,-1.03726,-0.383724,4.21748,-1.23617,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.123267,0.0202598,0.107272,-0.00021504,-0.000746709,-0.00110228,0.000653004,-0.00161475,-0.667073,0.00824415,870,1010,-1.03259,-0.365981,4.09054,-1.25701,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.124107,0.0184819,0.111564,-8.45927e-05,-0.000820168,-0.00118957,0.000792751,-0.00169751,-0.635471,0.00796812,877,1010,-1.02932,-0.346964,3.95567,-1.30474,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.124555,0.0173439,0.117409,6.54375e-05,-0.000899751,-0.0012842,0.000954729,-0.00178904,-0.605665,0.00751609,884,1010,-1.01871,-0.337531,3.83907,-1.34758,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.123952,0.0157123,0.122895,0.000237736,-0.000980423,-0.0013889,0.00114524,-0.00188793,-0.57876,0.00729977,891,1010,-0.997847,-0.323359,3.78384,-1.37843,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.123121,0.0140252,0.127799,0.000435667,-0.00106443,-0.00149744,0.0013604,-0.00198917,-0.55322,0.00758261,898,1010,-0.975767,-0.312564,3.75897,-1.40712,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.122491,0.0115547,0.131807,0.000650184,-0.00115202,-0.00160071,0.00158599,-0.00208783,-0.529037,0.00805186,905,1010,-0.957369,-0.299649,3.72742,-1.42388,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.121413,0.00841997,0.139497,0.000887046,-0.00124683,-0.00170223,0.00182908,-0.00218886,-0.505456,0.00883274,912,1010,-0.925908,-0.289752,3.75245,-1.4509,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.120461,0.00520204,0.148967,0.00116262,-0.00134914,-0.00181352,0.00211266,-0.00229918,-0.482557,0.00950554,919,1010,-0.891535,-0.274228,3.77833,-1.46091,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.119347,0.00287422,0.157635,0.00148908,-0.00145816,-0.00195239,0.00246155,-0.00243063,-0.462122,0.00937302,926,1010,-0.857405,-0.254293,3.73545,-1.48549,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.118218,0.00116322,0.164765,0.00186657,-0.00157395,-0.00213337,0.00288685,-0.00259422,-0.446095,0.00942055,933,1010,-0.826581,-0.237245,3.63103,-1.53898,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.1176,-0.000384617,0.170711,0.00229699,-0.00169945,-0.00235978,0.00339093,-0.0027934,-0.434087,0.00931151,940,1010,-0.803506,-0.226592,3.50283,-1.60182,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.11689,-0.00258374,0.179952,0.00278199,-0.00183836,-0.00264115,0.00398074,-0.00303712,-0.426072,0.00970269,947,1010,-0.771547,-0.219255,3.46102,-1.63064,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.115996,-0.00486347,0.188495,0.00331633,-0.00199751,-0.0029906,0.00465978,-0.00334096,-0.422207,0.0102847,954,1010,-0.739067,-0.211913,3.45994,-1.6503,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.114155,-0.007586,0.195343,0.00388341,-0.00217979,-0.00342551,0.00542616,-0.00372254,-0.423163,0.0109745,961,1010,-0.700578,-0.196567,3.49113,-1.67511,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.110577,-0.0103518,0.198026,0.00443901,-0.00238471,-0.00396369,0.00625703,-0.00420273,-0.430039,0.0114139,968,1010,-0.654023,-0.182242,3.55864,-1.70145,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.105761,-0.0134365,0.20215,0.00490926,-0.00261567,-0.00459333,0.00708438,-0.00479079,-0.442254,0.0113476,975,1010,-0.591505,-0.158091,3.63135,-1.73425,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.10103,-0.0171408,0.207554,0.00518095,-0.00289013,-0.005303,0.0078093,-0.00551848,-0.460149,0.0109574,982,1010,-0.526585,-0.130739,3.6997,-1.74268,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.0960272,-0.0219602,0.221626,0.00512557,-0.00322265,-0.00609356,0.00833757,-0.00643465,-0.485103,0.0102791,989,1010,-0.437993,-0.10361,3.75935,-1.75166,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.0896703,-0.028007,0.237984,0.00442531,-0.00363567,-0.00698733,0.00846127,-0.00767163,-0.523794,0.00979419,996,1010,-0.329612,-0.0709227,3.86867,-1.73539,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.0833449,-0.033968,0.252003,0.00245515,-0.00414713,-0.00801319,0.00782054,-0.00951252,-0.59001,0.00957494,1003,1010,-0.226824,-0.0340032,3.99274,-1.71049,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.0788839,-0.0392628,0.261983,-0.00103486,-0.00473294,-0.00913116,0.00643259,-0.0122004,-0.6855,0.00936003,1010,1010,-0.152477,0.0106463,4.11499,-1.70624,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.0772523,-0.0445667,0.265359,-0.00582838,-0.00528134,-0.0103586,0.00480731,-0.015917,-0.798598,0.00980442,1017,1010,-0.122388,0.0640186,4.23225,-1.70877,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.0792421,-0.0508455,0.271187,-0.0115606,-0.00552923,-0.0114639,0.003309,-0.0203988,-0.914013,0.0111177,1024,1010,-0.122408,0.125489,4.31379,-1.70552,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.0882455,-0.0541805,0.278581,-0.017763,-0.00549886,-0.012178,0.0020038,-0.0252656,-1.01863,0.0123928,1031,1010,-0.189804,0.158555,4.30709,-1.74141,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.107101,-0.0555799,0.294502,-0.0233732,-0.00491006,-0.0120445,0.00103371,-0.029317,-1.11237,0.0147361,1038,1010,-0.335482,0.159883,4.21062,-1.7985,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.13727,-0.0536731,0.312126,-0.0280254,-0.00421053,-0.0111622,0.000203274,-0.0324392,-1.19424,0.0163083,1045,1010,-0.590877,0.127179,4.02307,-1.88572,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.171917,-0.055119,0.334097,-0.0312335,-0.00345378,-0.00942097,-0.00056023,-0.0341271,-1.2728,0.0172568,1052,1010,-0.878554,0.120724,3.79377,-1.93533,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.208188,-0.0714181,0.352388,-0.0324779,-0.00267011,-0.00695577,-0.00112685,-0.0340211,-1.35247,0.0183588,1059,1010,-1.18616,0.251741,3.51866,-1.81645,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.254667,-0.104917,0.349674,-0.0314948,-0.00192715,-0.00389545,-0.00142255,-0.0319994,-1.44198,0.0201332,1066,1010,-1.64255,0.588004,3.12371,-1.50787,6.19546,-2.09853
-3.50156,0.837664,0.733507,-0.304213,-0.144067,0.338796,-0.0284021,-0.00132711,-0.000404664,-0.00132107,-0.0284082,-1.55585,0.0216623,1073,1010,-2.14787,0.993067,2.68704,-1.14643,6.25209,-2.16197
-2.80364,0.838837,0.74115,-0.345877,-0.178507,0.318861,-0.0235007,-0.000954531,0.00327551,-0.000488305,-0.0239669,1.42941,0.0215793,1080,1010,-2.59809,1.36612,2.39709,-0.805746,6.36302,-2.20665
-2.10329,0.841558,0.741366,-0.370052,-0.196463,0.296412,-0.0172502,-0.000860651,0.00686522,0.00163502,-0.0197458,1.22212,0.0193719,1087,1010,-2.8846,1.57213,2.32773,-0.639277,6.5108,-2.26248
-1.40235,0.844516,0.74128,-0.379938,-0.199132,0.275737,-0.0102899,-0.00107292,0.0100969,0.00541748,-0.0167803,0.999491,0.0166882,1094,1010,-3.02868,1.63426,2.41213,-0.650181,6.66733,-2.32228
-0.699021,0.847307,0.733844,-0.379735,-0.187004,0.260123,-0.00316037,-0.00156401,0.0127574,0.0104202,-0.0151445,0.81664,0.0161211,1101,1010,-3.06393,1.53664,2.63079,-0.793794,6.8597,-2.35835
0.0072641,0.850386,0.717082,-0.37226,-0.169464,0.255018,0.00375888,-0.00225174,0.0146765,0.0157346,-0.0142274,0.684409,0.015853,1108,1010,-3.00157,1.36965,2.95498,-0.987588,7.09582,-2.37458
0.71437,0.854435,0.699457,-0.357584,-0.148197,0.257001,0.0097329,-0.00304753,0.0157267,0.0203181,-0.0136327,0.592423,0.0155662,1115,1010,-2.85052,1.15988,3.35584,-1.25158,7.34328,-2.40822
1.41151,0.853805,0.721454,-0.340002,-0.126296,0.268062,0.0140464,-0.00388675,0.015977,0.023401,-0.0132413,0.529691,0.0138016,1122,1010,-2.64754,0.931292,3.62712,-1.54816,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.324306,-0.109198,0.275128,0.0164139,-0.0047722,0.0153468,0.0244686,-0.0128268,0.483323,0.0123838,1129,1010,-2.47235,0.751541,3.8314,-1.79963,7.48988,-2.51823
2.80368,0.851444,0.778459,-0.309998,-0.0937798,0.271129,0.0168945,-0.00541655,0.0139425,0.0235951,-0.0121171,0.447995,0.0111809,1136,1010,-2.33953,0.594697,4.11028,-1.99222,7.6127,-2.56379
3.50322,0.851945,0.796673,-0.298414,-0.0830511,0.25697,0.0161604,-0.00589344,0.0121438,0.0215367,-0.0112697,0.416782,0.0111016,1143,1010,-2.25944,0.486231,4.38646,-2.12386,7.74958,-2.62379
4.20404,0.851733,0.811778,-0.288901,-0.0734393,0.244516,0.0148493,-0.00582637,0.0103486,0.019139,-0.010116,0.392959,0.0109622,1150,1010,-2.19564,0.405313,4.65836,-2.24172,7.9057,-2.66068
4.90558,0.85095,0.825881,-0.281159,-0.0649727,0.23873,0.0133559,-0.00542263,0.00865591,0.0167371,-0.00880376,0.37239,0.0109826,1157,1010,-2.13177,0.339244,4.915,-2.35503,8.07295,-2.68315
5.60749,0.850464,0.840491,-0.274773,-0.057585,0.237417,0.0118751,-0.00489029,0.00725059,0.0145757,-0.00759094,0.356554,0.0105698,1164,1010,-2.06927,0.269393,5.15839,-2.46234,8.24589,-2.7131
6.30851,0.850429,0.860222,-0.268349,-0.0519779,0.233706,0.0105401,-0.00435848,0.00612974,0.0127379,-0.00655625,0.344263,0.0099368,1171,1010,-2.0124,0.213378,5.39233,-2.56371,8.40667,-2.76628
7.01146,0.851425,0.874774,-0.261763,-0.0475035,0.230074,0.00946895,-0.00388081,0.00522532,0.011271,-0.00568284,0.332093,0.0101901,1178,1010,-1.95352,0.166381,5.65577,-2.65798,8.5956,-2.82621
7.7135,0.85131,0.894274,-0.25598,-0.0457895,0.224441,0.00864364,-0.00347412,0.00447988,0.01012,-0.00495045,0.318338,0.0105241,1185,1010,-1.90736,0.160491,5.90046,-2.72251,8.77231,-2.8771
8.42028,0.853337,0.898631,-0.251285,-0.0435626,0.219207,0.0080032,-0.00313315,0.00386899,0.00921542,-0.00434536,0.303627,0.0102834,1192,1010,-1.87118,0.141574,6.20125,-2.78744,9.01652,-2.92992
9.12705,0.855249,0.904933,-0.24718,-0.0414709,0.217063,0.00752122,-0.00284337,0.0033689,0.00852,-0.00384215,0.288215,0.00965368,1199,1010,-1.83252,0.116307,6.49245,-2.85482,9.26072,-2.98571
9.83461,0.858235,0.910453,-0.2427,-0.0390198,0.215027,0.00714525,-0.00259538,0.00294873,0.00796835,-0.00341848,0.272209,0.00880229,1206,1010,-1.79009,0.0850994,6.79863,-2.94357,9.51608,-3.06117
10.5425,0.860075,0.916377,-0.237258,-0.0366639,0.20882,0.00682743,-0.00238309,0.00259004,0.00750579,-0.00306145,0.25616,0.00951065,1213,1010,-1.74983,0.0667241,7.12443,-3.00946,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.230939,-0.0342568,0.197563,0.00653798,-0.00220015,0.00227733,0.00709587,-0.00275804,0.240248,0.00970674,1220,1010,-1.71528,0.0631748,7.43995,-3.05666,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.224576,-0.0317004,0.185557,0.00626126,-0.00203751,0.00200344,0.00671961,-0.00249585,0.224908,0.0101507,1227,1010,-1.68283,0.0614883,7.75192,-3.09443,10.246,-3.1676
12.6605,0.85751,0.964594,-0.220069,-0.0304545,0.179503,0.00600347,-0.00188561,0.00177276,0.00638352,-0.00226566,0.211186,0.0101655,1234,1010,-1.6519,0.0644141,8.04317,-3.13191,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.216782,-0.0299126,0.180322,0.00576938,-0.00173779,0.00157919,0.00608805,-0.00205646,0.199118,0.0102736,1241,1010,-1.61354,0.0614996,8.37212,-3.18887,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.213833,-0.0292707,0.180255,0.00554118,-0.00159174,0.00140895,0.0058094,-0.00185996,0.188118,0.0102815,1248,1010,-1.58104,0.0550217,8.73361,-3.23278,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.209817,-0.0288299,0.177533,0.00529567,-0.00144809,0.00125983,0.00552334,-0.00167576,0.178784,0.0101725,1255,1010,-1.54551,0.0506967,9.16289,-3.24381,11.489,-3.29137
15.5184,0.867679,0.938758,-0.205954,-0.0285478,0.177563,0.00502839,-0.00131179,0.00113571,0.00522569,-0.00150909,0.172006,0.0099387,1262,1010,-1.50374,0.0493354,9.60556,-3.28424,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.202371,-0.028294,0.17832,0.00475629,-0.00118363,0.00104125,0.00493353,-0.00136086,0.168602,0.00934954,1269,1010,-1.46269,0.046501,10.032,-3.36219,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.199261,-0.0280286,0.179761,0.00449826,-0.00106326,0.000974189,0.00466397,-0.00122897,0.168485,0.00875225,1276,1010,-1.42434,0.0435148,10.4617,-3.44937,12.6746,-3.4816
17.6712,0.880732,0.909,-0.195628,-0.027765,0.178991,0.00427029,-0.000951681,0.000929479,0.0044308,-0.00111219,0.170999,0.00837179,1283,1010,-1.38728,0.043365,10.8968,-3.47984,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.192027,-0.027271,0.17911,0.00407335,-0.000851405,0.000898843,0.00423227,-0.00101033,0.175001,0.00839217,1290,1010,-1.34816,0.041844,11.3019,-3.51022,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.189169,-0.0266685,0.18154,0.00389373,-0.000758896,0.000873458,0.00405231,-0.00091747,0.179591,0.00865257,1297,1010,-1.30965,0.0316758,11.6864,-3.55036,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.187163,-0.026181,0.18319,0.00371652,-0.000672253,0.000851669,0.003876,-0.00083173,0.185108,0.00881197,1304,1010,-1.28166,0.0212296,12.1089,-3.59802,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.18535,-0.0254351,0.183669,0.00354514,-0.000592331,0.000830851,0.00370575,-0.000752941,0.190952,0.00870089,1311,1010,-1.25905,0.0129495,12.5929,-3.65747,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.183041,-0.0249612,0.184184,0.0033957,-0.000521514,0.000810714,0.00355685,-0.000682671,0.196226,0.00831122,1318,1010,-1.23144,0.014487,13.091,-3.72173,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.18067,-0.02434,0.182961,0.00327288,-0.000458245,0.00078963,0.00343311,-0.000618475,0.2002,0.00795536,1325,1010,-1.20853,0.0185707,13.5055,-3.81187,15.5136,-3.78524
